createdAt,value
2018-02-21T00:02:22.582Z,95.97
2018-02-21T00:04:50.830Z,98.63
2018-02-21T00:07:19.866Z,101.73
2018-02-21T00:09:48.158Z,90.97
2018-02-21T00:12:16.438Z,91.30
2018-02-21T00:14:44.693Z,97.13
2018-02-21T00:17:12.961Z,91.57
2018-02-21T00:19:42.715Z,97.60
2018-02-21T00:22:12.705Z,100.37
2018-02-21T00:24:41.020Z,89.00
2018-02-21T00:27:09.282Z,88.70
2018-02-21T00:29:37.541Z,83.17
2018-02-21T00:32:05.830Z,101.53
2018-02-21T00:34:34.103Z,82.23
2018-02-21T00:37:03.130Z,78.30
2018-02-21T00:39:31.386Z,88.10
2018-02-21T00:41:59.657Z,85.33
2018-02-21T00:44:27.978Z,78.10
2018-02-21T00:46:56.236Z,85.93
2018-02-21T00:49:24.499Z,76.67
2018-02-21T00:51:53.515Z,89.77
2018-02-21T00:54:21.823Z,83.43
2018-02-21T00:56:50.075Z,79.63
2018-02-21T00:59:18.339Z,86.87
2018-02-21T01:01:47.365Z,83.10
2018-02-21T01:04:15.638Z,80.37
2018-02-21T01:06:43.879Z,80.40
2018-02-21T01:09:12.156Z,80.27
2018-02-21T01:11:40.405Z,96.33
2018-02-21T01:14:08.722Z,82.13
2018-02-21T01:16:36.971Z,87.63
2018-02-21T01:19:05.234Z,84.00
2018-02-21T01:21:33.479Z,94.00
2018-02-21T01:24:02.531Z,81.33
2018-02-21T01:26:30.790Z,84.10
2018-02-21T01:28:59.059Z,81.87
2018-02-21T01:31:27.306Z,97.70
2018-02-21T01:33:55.594Z,93.27
2018-02-21T01:36:23.938Z,98.13
2018-02-21T01:38:52.183Z,89.50
2018-02-21T01:41:21.215Z,94.20
2018-02-21T01:43:49.455Z,91.00
2018-02-21T01:46:17.758Z,104.60
2018-02-21T01:48:46.055Z,92.37
2018-02-21T01:51:14.338Z,109.70
2018-02-21T01:53:42.593Z,101.27
2018-02-21T01:56:10.862Z,99.57
2018-02-21T01:58:39.877Z,92.70
2018-02-21T02:01:08.188Z,95.87
2018-02-21T02:03:36.452Z,104.20
2018-02-21T02:06:04.798Z,99.43
2018-02-21T02:08:33.845Z,115.00
2018-02-21T02:11:02.154Z,106.93
2018-02-21T02:13:30.419Z,103.40
2018-02-21T02:15:58.691Z,102.57
2018-02-21T02:18:26.976Z,108.03
2018-02-21T02:20:55.257Z,105.20
2018-02-21T02:23:23.519Z,120.57
2018-02-21T02:25:51.789Z,112.47
2018-02-21T02:28:20.103Z,115.13
2018-02-21T02:30:48.390Z,92.13
2018-02-21T02:33:16.635Z,107.63
2018-02-21T02:35:44.916Z,103.70
2018-02-21T02:38:24.919Z,115.13
2018-02-21T02:40:53.194Z,114.53
2018-02-21T02:43:21.451Z,109.37
2018-02-21T02:45:49.718Z,104.27
2018-02-21T02:48:17.979Z,106.50
2018-02-21T02:50:47.015Z,108.57
2018-02-21T02:53:15.290Z,106.07
2018-02-21T02:55:43.569Z,101.87
2018-02-21T02:58:11.820Z,100.87
2018-02-21T03:00:40.850Z,105.87
2018-02-21T03:03:09.168Z,102.97
2018-02-21T03:05:37.416Z,107.77
2018-02-21T03:08:05.675Z,96.70
2018-02-21T03:10:33.974Z,97.37
2018-02-21T03:13:02.230Z,98.20
2018-02-21T03:15:30.499Z,106.03
2018-02-21T03:17:59.516Z,94.53
2018-02-21T03:20:27.772Z,101.07
2018-02-21T03:22:56.477Z,100.07
2018-02-21T03:25:25.609Z,104.50
2018-02-21T03:27:53.873Z,100.17
2018-02-21T03:30:22.150Z,93.00
2018-02-21T03:32:50.402Z,93.03
2018-02-21T03:35:18.671Z,93.70
2018-02-21T03:37:46.917Z,99.10
2018-02-21T03:40:15.184Z,94.17
2018-02-21T03:42:43.435Z,90.87
2018-02-21T03:45:12.478Z,93.20
2018-02-21T03:47:40.749Z,87.13
2018-02-21T03:50:09.045Z,98.47
2018-02-21T03:52:37.298Z,85.83
2018-02-21T03:55:05.579Z,90.73
2018-02-21T03:57:33.898Z,95.83
2018-02-21T04:00:02.168Z,92.97
2018-02-21T04:02:30.450Z,102.23
2018-02-21T04:04:58.700Z,87.17
2018-02-21T04:07:26.968Z,86.03
2018-02-21T04:09:55.994Z,77.30
2018-02-21T04:12:24.256Z,89.47
2018-02-21T04:14:52.602Z,81.93
2018-02-21T04:17:20.838Z,84.00
2018-02-21T04:19:49.082Z,84.03
2018-02-21T04:22:18.127Z,92.03
2018-02-21T04:24:46.380Z,88.80
2018-02-21T04:27:14.686Z,86.83
2018-02-21T04:29:42.966Z,82.30
2018-02-21T04:32:11.226Z,81.13
2018-02-21T04:34:39.491Z,100.10
2018-02-21T04:37:08.513Z,79.60
2018-02-21T04:39:36.778Z,91.83
2018-02-21T04:42:05.043Z,94.13
2018-02-21T04:44:34.081Z,102.40
2018-02-21T04:47:02.410Z,95.17
2018-02-21T04:49:30.644Z,87.50
2018-02-21T04:51:58.908Z,100.53
2018-02-21T04:54:29.699Z,88.80
2018-02-21T04:57:03.660Z,88.60
2018-02-21T04:59:47.570Z,84.40
2018-02-21T05:02:15.839Z,89.80
2018-02-21T05:04:44.094Z,99.77
2018-02-21T05:07:12.383Z,92.07
2018-02-21T05:09:41.087Z,93.35
2018-02-21T05:12:09.361Z,102.50
2018-02-21T05:14:37.611Z,91.27
2018-02-21T05:17:05.887Z,100.97
2018-02-21T05:19:34.198Z,80.70
2018-02-21T05:22:02.523Z,99.93
2018-02-21T05:24:30.747Z,99.17
2018-02-21T05:26:59.042Z,94.65
2018-02-21T05:29:27.294Z,97.67
2018-02-21T05:31:55.584Z,90.10
2018-02-21T05:34:23.898Z,89.03
2018-02-21T05:36:52.994Z,92.10
2018-02-21T05:39:21.249Z,93.07
2018-02-21T05:41:49.538Z,104.10
2018-02-21T05:44:17.796Z,96.60
2018-02-21T05:46:46.910Z,97.47
2018-02-21T05:49:15.162Z,97.37
2018-02-21T05:51:44.220Z,92.10
2018-02-21T05:54:12.471Z,90.10
2018-02-21T05:56:40.731Z,91.73
2018-02-21T05:59:09.776Z,94.40
2018-02-21T06:01:38.034Z,92.23
2018-02-21T06:04:06.297Z,93.03
2018-02-21T06:06:35.344Z,84.40
2018-02-21T06:09:03.578Z,87.27
2018-02-21T06:11:32.615Z,88.70
2018-02-21T06:14:00.918Z,99.03
2018-02-21T06:16:29.181Z,83.77
2018-02-21T06:18:57.452Z,85.67
2018-02-21T06:21:25.732Z,88.75
2018-02-21T06:23:54.006Z,82.28
2018-02-21T06:26:22.242Z,86.50
2018-02-21T06:28:50.960Z,88.20
2018-02-21T06:31:20.705Z,88.87
2018-02-21T06:33:54.179Z,84.78
2018-02-21T06:36:23.232Z,84.50
2018-02-21T06:38:51.502Z,97.33
2018-02-21T06:41:19.782Z,95.60
2018-02-21T06:43:48.205Z,87.97
2018-02-21T06:46:16.427Z,86.13
2018-02-21T06:48:44.698Z,77.12
2018-02-21T06:51:13.028Z,80.00
2018-02-21T06:53:41.286Z,81.65
2018-02-21T06:56:09.549Z,85.93
2018-02-21T06:58:37.835Z,84.07
2018-02-21T07:01:06.081Z,85.43
2018-02-21T07:03:35.126Z,83.30
2018-02-21T07:06:03.386Z,81.30
2018-02-21T07:08:31.718Z,89.47
2018-02-21T07:10:59.953Z,81.33
2018-02-21T07:13:29.068Z,73.33
2018-02-21T07:15:57.358Z,80.23
2018-02-21T07:18:25.620Z,93.50
2018-02-21T07:20:53.913Z,71.33
2018-02-21T07:23:22.199Z,70.87
2018-02-21T07:25:50.442Z,73.87
2018-02-21T07:28:18.755Z,80.43
2018-02-21T07:30:47.002Z,69.13
2018-02-21T07:33:16.026Z,76.43
2018-02-21T07:35:44.272Z,82.13
2018-02-21T07:38:13.299Z,75.83
2018-02-21T07:40:41.553Z,70.03
2018-02-21T07:43:10.595Z,67.43
2018-02-21T07:45:38.872Z,78.67
2018-02-21T07:48:07.139Z,71.30
2018-02-21T07:50:35.390Z,72.10
2018-02-21T07:53:04.426Z,69.70
2018-02-21T07:55:32.836Z,72.20
2018-02-21T07:58:01.351Z,70.20
2018-02-21T08:00:29.741Z,71.87
2018-02-21T08:02:58.265Z,71.87
2018-02-21T08:05:26.694Z,67.70
2018-02-21T08:07:56.104Z,68.63
2018-02-21T08:10:24.694Z,64.60
2018-02-21T08:12:53.756Z,70.93
2018-02-21T08:15:22.059Z,62.57
2018-02-21T08:17:50.284Z,68.30
2018-02-21T08:20:19.307Z,73.80
2018-02-21T08:22:47.602Z,62.47
2018-02-21T08:25:15.858Z,74.10
2018-02-21T08:27:44.135Z,71.93
2018-02-21T08:30:12.398Z,66.27
2018-02-21T08:32:40.659Z,64.60
2018-02-21T08:35:10.421Z,64.83
2018-02-21T08:37:38.686Z,68.90
2018-02-21T08:40:06.951Z,68.93
2018-02-21T08:42:35.992Z,65.03
2018-02-21T08:45:04.250Z,61.27
2018-02-21T08:47:32.518Z,66.23
2018-02-21T08:50:01.902Z,59.20
2018-02-21T08:52:31.698Z,59.07
2018-02-21T08:54:59.945Z,59.83
2018-02-21T08:57:28.227Z,58.07
2018-02-21T08:59:56.471Z,66.00
2018-02-21T09:02:25.527Z,54.87
2018-02-21T09:04:53.788Z,60.47
2018-02-21T09:07:22.063Z,54.37
2018-02-21T09:09:50.381Z,59.00
2018-02-21T09:12:18.648Z,60.27
2018-02-21T09:14:46.902Z,60.87
2018-02-21T09:17:15.173Z,56.83
2018-02-21T09:19:44.190Z,55.93
2018-02-21T09:22:12.479Z,57.57
2018-02-21T09:24:40.770Z,50.60
2018-02-21T09:27:09.052Z,57.87
2018-02-21T09:29:37.314Z,57.90
2018-02-21T09:32:05.581Z,58.87
2018-02-21T09:34:34.626Z,62.43
2018-02-21T09:37:02.953Z,61.17
2018-02-21T09:39:31.731Z,58.30
2018-02-21T09:41:59.986Z,58.33
2018-02-21T09:44:28.248Z,57.40
2018-02-21T09:46:56.491Z,59.93
2018-02-21T09:49:25.528Z,60.70
2018-02-21T09:51:53.794Z,52.90
2018-02-21T09:54:22.076Z,57.03
2018-02-21T09:56:50.334Z,57.83
2018-02-21T09:59:19.414Z,56.93
2018-02-21T10:01:47.650Z,53.90
2018-02-21T10:04:15.938Z,64.40
2018-02-21T10:06:44.178Z,57.30
2018-02-21T10:09:13.213Z,57.60
2018-02-21T10:11:41.476Z,54.87
2018-02-21T10:14:09.784Z,51.40
2018-02-21T10:16:38.211Z,55.30
2018-02-21T10:19:07.514Z,53.90
2018-02-21T10:21:36.810Z,55.90
2018-02-21T10:24:05.410Z,58.60
2018-02-21T10:26:34.604Z,56.60
2018-02-21T10:29:03.213Z,52.40
2018-02-21T10:31:32.561Z,47.80
2018-02-21T10:34:00.925Z,51.73
2018-02-21T10:36:29.671Z,51.27
2018-02-21T10:38:58.264Z,54.33
2018-02-21T10:41:26.849Z,54.37
2018-02-21T10:43:55.598Z,48.53
2018-02-21T10:46:26.571Z,53.10
2018-02-21T10:48:55.732Z,47.87
2018-02-21T10:51:24.268Z,48.80
2018-02-21T10:53:53.415Z,44.23
2018-02-21T10:56:21.957Z,41.87
2018-02-21T10:58:50.573Z,45.80
2018-02-21T11:01:27.839Z,48.27
2018-02-21T11:03:56.427Z,48.27
2018-02-21T11:06:25.219Z,59.60
2018-02-21T11:08:54.116Z,45.17
2018-02-21T11:11:22.887Z,46.57
2018-02-21T11:13:51.307Z,43.40
2018-02-21T11:16:20.415Z,46.20
2018-02-21T11:18:49.450Z,50.07
2018-02-21T11:21:17.715Z,41.00
2018-02-21T11:23:46.057Z,45.90
2018-02-21T11:26:14.861Z,43.40
2018-02-21T11:28:43.203Z,47.70
2018-02-21T11:31:11.461Z,39.13
2018-02-21T11:33:39.743Z,42.87
2018-02-21T11:36:07.993Z,40.80
2018-02-21T11:38:37.044Z,42.57
2018-02-21T11:41:05.296Z,37.87
2018-02-21T11:43:33.578Z,42.50
2018-02-21T11:46:01.835Z,47.57
2018-02-21T11:48:30.153Z,49.43
2018-02-21T11:50:58.402Z,48.20
2018-02-21T11:53:27.582Z,46.30
2018-02-21T11:55:55.846Z,44.33
2018-02-21T11:58:24.146Z,48.50
2018-02-21T12:00:52.493Z,42.03
2018-02-21T12:03:20.758Z,41.40
2018-02-21T12:05:49.018Z,46.07
2018-02-21T12:08:18.062Z,41.13
2018-02-21T12:10:46.318Z,40.57
2018-02-21T12:13:14.594Z,44.50
2018-02-21T12:15:42.846Z,38.37
2018-02-21T12:18:11.894Z,41.00
2018-02-21T12:20:40.151Z,42.67
2018-02-21T12:23:08.431Z,33.70
2018-02-21T12:25:36.724Z,40.20
2018-02-21T12:28:04.994Z,39.07
2018-02-21T12:30:33.256Z,37.73
2018-02-21T12:33:03.098Z,40.83
2018-02-21T12:35:31.367Z,37.93
2018-02-21T12:38:03.213Z,40.10
2018-02-21T12:40:37.937Z,38.17
2018-02-21T12:43:16.204Z,35.77
2018-02-21T12:45:47.571Z,31.50
2018-02-21T12:48:15.844Z,35.00
2018-02-21T12:50:44.094Z,32.57
2018-02-21T12:53:12.362Z,39.10
2018-02-21T12:55:41.397Z,34.33
2018-02-21T12:58:09.671Z,40.57
2018-02-21T13:00:37.940Z,36.77
2018-02-21T13:03:06.214Z,40.73
2018-02-21T13:05:34.477Z,35.23
2018-02-21T13:08:03.531Z,37.93
2018-02-21T13:10:31.818Z,33.33
2018-02-21T13:13:00.867Z,32.23
2018-02-21T13:15:29.938Z,32.03
2018-02-21T13:17:59.852Z,39.53
2018-02-21T13:20:28.217Z,37.20
2018-02-21T13:22:56.466Z,34.63
2018-02-21T13:25:24.734Z,33.07
2018-02-21T13:27:53.742Z,37.10
2018-02-21T13:30:22.007Z,35.00
2018-02-21T13:32:51.026Z,32.90
2018-02-21T13:35:19.295Z,35.20
2018-02-21T13:37:48.348Z,29.47
2018-02-21T13:40:16.575Z,34.30
2018-02-21T13:42:45.670Z,30.33
2018-02-21T13:45:14.806Z,35.20
2018-02-21T13:47:43.116Z,31.70
2018-02-21T13:50:11.324Z,33.70
2018-02-21T13:52:40.367Z,42.27
2018-02-21T13:55:08.636Z,33.37
2018-02-21T13:57:36.964Z,36.20
2018-02-21T14:00:05.238Z,42.77
2018-02-21T14:02:33.504Z,28.67
2018-02-21T14:05:01.858Z,35.53
2018-02-21T14:07:30.113Z,34.03
2018-02-21T14:09:59.161Z,32.83
2018-02-21T14:12:27.416Z,31.13
2018-02-21T14:14:55.681Z,33.57
2018-02-21T14:17:24.713Z,35.27
2018-02-21T14:19:53.012Z,34.10
2018-02-21T14:22:21.314Z,38.30
2018-02-21T14:24:49.626Z,32.97
2018-02-21T14:27:18.638Z,32.70
2018-02-21T14:29:46.896Z,30.63
2018-02-21T14:32:15.906Z,33.90
2018-02-21T14:34:44.362Z,39.37
2018-02-21T14:37:12.809Z,35.47
2018-02-21T14:39:41.076Z,39.63
2018-02-21T14:42:09.335Z,36.30
2018-02-21T14:44:38.370Z,32.83
2018-02-21T14:47:06.667Z,36.97
2018-02-21T14:49:34.935Z,33.37
2018-02-21T14:52:03.198Z,37.57
2018-02-21T14:54:31.486Z,37.10
2018-02-21T14:57:00.168Z,33.57
2018-02-21T14:59:29.284Z,38.70
2018-02-21T15:01:57.546Z,31.40
2018-02-21T15:04:26.453Z,34.87
2018-02-21T15:06:54.701Z,34.47
2018-02-21T15:09:23.731Z,32.27
2018-02-21T15:11:52.024Z,34.80
2018-02-21T15:14:21.007Z,36.83
2018-02-21T15:16:49.256Z,30.03
2018-02-21T15:19:18.284Z,32.00
2018-02-21T15:21:46.566Z,32.73
2018-02-21T15:24:14.869Z,35.33
2018-02-21T15:26:43.144Z,30.37
2018-02-21T15:29:11.407Z,35.47
2018-02-21T15:31:39.661Z,34.07
2018-02-21T15:34:08.730Z,30.53
2018-02-21T15:36:36.962Z,33.33
2018-02-21T15:39:05.271Z,34.00
2018-02-21T15:41:33.549Z,36.80
2018-02-21T15:44:01.918Z,33.67
2018-02-21T15:46:30.182Z,40.83
2018-02-21T15:48:58.470Z,35.47
2018-02-21T15:51:26.718Z,33.07
2018-02-21T15:53:55.001Z,36.77
2018-02-21T15:56:24.038Z,39.50
2018-02-21T15:58:52.298Z,37.20
2018-02-21T16:01:21.353Z,39.23
2018-02-21T16:03:49.606Z,33.80
2018-02-21T16:06:17.880Z,30.33
2018-02-21T16:08:46.180Z,32.93
2018-02-21T16:11:14.456Z,28.30
2018-02-21T16:13:42.829Z,33.80
2018-02-21T16:16:11.042Z,32.67
2018-02-21T16:18:40.059Z,24.90
2018-02-21T16:21:08.393Z,31.37
2018-02-21T16:23:36.721Z,29.47
2018-02-21T16:26:05.877Z,28.00
2018-02-21T16:28:34.158Z,29.73
2018-02-21T16:31:02.433Z,32.17
2018-02-21T16:33:31.309Z,31.40
2018-02-21T16:35:59.646Z,32.67
2018-02-21T16:38:29.434Z,30.37
2018-02-21T16:40:57.812Z,31.07
2018-02-21T16:43:26.099Z,32.50
2018-02-21T16:45:54.387Z,36.37
2018-02-21T16:48:22.638Z,28.40
2018-02-21T16:50:50.903Z,35.40
2018-02-21T16:53:19.234Z,35.17
2018-02-21T16:55:47.499Z,42.13
2018-02-21T16:58:16.755Z,36.03
2018-02-21T17:00:45.029Z,37.33
2018-02-21T17:03:14.049Z,34.43
2018-02-21T17:05:42.331Z,36.47
2018-02-21T17:08:10.635Z,36.07
2018-02-21T17:10:38.905Z,30.90
2018-02-21T17:13:07.154Z,28.90
2018-02-21T17:15:36.192Z,26.10
2018-02-21T17:18:14.441Z,28.20
2018-02-21T17:20:44.839Z,28.77
2018-02-21T17:23:13.092Z,36.00
2018-02-21T17:25:42.593Z,31.70
2018-02-21T17:28:11.606Z,31.77
2018-02-21T17:30:39.886Z,29.50
2018-02-21T17:33:08.925Z,33.83
2018-02-21T17:35:37.177Z,30.27
2018-02-21T17:38:05.463Z,31.00
2018-02-21T17:40:33.750Z,28.67
2018-02-21T17:43:02.609Z,30.87
2018-02-21T17:45:32.458Z,28.07
2018-02-21T17:48:00.782Z,32.30
2018-02-21T17:50:29.028Z,33.00
2018-02-21T17:52:57.310Z,34.90
2018-02-21T17:55:25.573Z,37.13
2018-02-21T17:57:53.830Z,34.67
2018-02-21T18:00:22.864Z,33.20
2018-02-21T18:02:51.160Z,34.00
2018-02-21T18:05:20.335Z,29.90
2018-02-21T18:07:48.617Z,35.83
2018-02-21T18:10:17.621Z,36.10
2018-02-21T18:12:45.871Z,30.50
2018-02-21T18:15:15.013Z,29.47
2018-02-21T18:17:43.274Z,34.43
2018-02-21T18:20:11.542Z,39.37
2018-02-21T18:22:39.799Z,31.40
2018-02-21T18:25:08.133Z,38.20
2018-02-21T18:27:36.417Z,35.67
2018-02-21T18:30:04.678Z,28.50
2018-02-21T18:32:32.930Z,34.23
2018-02-21T18:35:02.031Z,30.83
2018-02-21T18:37:30.408Z,36.57
2018-02-21T18:39:58.667Z,31.27
2018-02-21T18:42:26.944Z,37.33
2018-02-21T18:44:55.311Z,32.03
2018-02-21T18:47:23.605Z,34.63
2018-02-21T18:49:51.876Z,36.50
2018-02-21T18:52:20.149Z,31.90
2018-02-21T18:54:48.467Z,29.90
2018-02-21T18:57:16.703Z,35.27
2018-02-21T18:59:44.999Z,37.37
2018-02-21T19:02:13.267Z,40.23
2018-02-21T19:04:41.506Z,36.67
2018-02-21T19:07:10.674Z,39.10
2018-02-21T19:09:38.938Z,31.83
2018-02-21T19:12:07.211Z,35.07
2018-02-21T19:14:35.460Z,33.97
2018-02-21T19:17:04.594Z,35.80
2018-02-21T19:19:32.897Z,34.50
2018-02-21T19:22:01.259Z,34.20
2018-02-21T19:24:29.510Z,38.30
2018-02-21T19:26:57.793Z,41.47
2018-02-21T19:29:26.037Z,39.83
2018-02-21T19:31:54.313Z,35.10
2018-02-21T19:34:22.582Z,41.80
2018-02-21T19:36:50.848Z,44.77
2018-02-21T19:39:19.702Z,37.97
2018-02-21T19:41:47.971Z,45.97
2018-02-21T19:44:16.235Z,47.30
2018-02-21T19:46:44.493Z,42.00
2018-02-21T19:49:12.764Z,49.53
2018-02-21T19:51:41.043Z,46.37
2018-02-21T19:54:09.294Z,42.77
2018-02-21T19:56:37.577Z,44.07
2018-02-21T19:59:05.822Z,46.23
2018-02-21T20:01:34.106Z,42.53
2018-02-21T20:04:02.356Z,42.00
2018-02-21T20:06:30.642Z,48.67
2018-02-21T20:08:58.919Z,42.27
2018-02-21T20:11:27.198Z,43.37
2018-02-21T20:13:55.466Z,43.00
2018-02-21T20:16:23.712Z,43.63
2018-02-21T20:18:52.758Z,48.80
2018-02-21T20:21:21.009Z,49.20
2018-02-21T20:23:49.267Z,52.23
2018-02-21T20:26:18.282Z,52.70
2018-02-21T20:28:46.868Z,47.50
2018-02-21T20:31:15.117Z,50.97
2018-02-21T20:33:43.389Z,54.53
2018-02-21T20:36:13.173Z,52.83
2018-02-21T20:38:41.421Z,53.63
2018-02-21T20:41:09.682Z,54.27
2018-02-21T20:43:38.714Z,47.57
2018-02-21T20:46:07.039Z,55.33
2018-02-21T20:48:35.305Z,54.93
2018-02-21T20:51:03.558Z,57.23
2018-02-21T20:53:31.825Z,54.60
2018-02-21T20:56:00.138Z,52.73
2018-02-21T20:58:28.414Z,51.07
2018-02-21T21:00:56.703Z,55.80
2018-02-21T21:03:25.111Z,57.27
2018-02-21T21:05:53.523Z,54.43
2018-02-21T21:08:22.600Z,60.67
2018-02-21T21:10:50.913Z,58.23
2018-02-21T21:13:20.703Z,69.33
2018-02-21T21:15:49.073Z,57.43
2018-02-21T21:18:17.440Z,60.67
2018-02-21T21:20:45.691Z,57.27
2018-02-21T21:23:13.935Z,59.80
2018-02-21T21:25:42.202Z,55.87
2018-02-21T21:28:10.493Z,61.13
2018-02-21T21:30:38.843Z,58.73
2018-02-21T21:33:07.122Z,65.83
2018-02-21T21:35:35.389Z,66.00
2018-02-21T21:38:03.654Z,63.50
2018-02-21T21:40:32.001Z,57.93
2018-02-21T21:43:00.252Z,60.50
2018-02-21T21:45:28.506Z,51.00
2018-02-21T21:47:57.508Z,61.10
2018-02-21T21:50:25.781Z,56.53
2018-02-21T21:52:54.027Z,58.47
2018-02-21T21:55:23.116Z,55.33
2018-02-21T21:57:51.375Z,62.80
2018-02-21T22:00:19.654Z,52.97
2018-02-21T22:02:48.063Z,54.50
2018-02-21T22:05:16.310Z,57.20
2018-02-21T22:07:44.582Z,61.57
2018-02-21T22:10:12.884Z,53.17
2018-02-21T22:12:41.189Z,51.63
2018-02-21T22:15:09.417Z,53.30
2018-02-21T22:17:37.691Z,57.27
2018-02-21T22:20:05.952Z,54.13
2018-02-21T22:22:34.977Z,54.73
2018-02-21T22:25:03.294Z,51.63
2018-02-21T22:27:31.785Z,51.53
2018-02-21T22:30:00.050Z,54.20
2018-02-21T22:32:28.313Z,50.00
2018-02-21T22:34:56.601Z,45.73
2018-02-21T22:37:24.888Z,55.17
2018-02-21T22:39:53.185Z,59.60
2018-02-21T22:42:21.456Z,58.97
2018-02-21T22:44:49.731Z,53.10
2018-02-21T22:47:18.016Z,45.07
2018-02-21T22:49:46.288Z,44.13
2018-02-21T22:52:14.558Z,54.77
2018-02-21T22:54:42.802Z,58.97
2018-02-21T22:57:11.833Z,50.25
2018-02-21T22:59:40.102Z,52.00
2018-02-21T23:02:08.420Z,49.93
2018-02-21T23:04:36.685Z,47.30
2018-02-21T23:07:04.948Z,56.03
2018-02-21T23:09:33.222Z,45.70
2018-02-21T23:12:01.539Z,43.90
2018-02-21T23:14:29.798Z,50.83
2018-02-21T23:16:58.050Z,43.43
2018-02-21T23:19:27.090Z,42.50
2018-02-21T23:21:55.338Z,47.10
2018-02-21T23:24:23.597Z,46.87
2018-02-21T23:26:52.614Z,41.07
2018-02-21T23:29:21.646Z,47.67
2018-02-21T23:31:49.906Z,44.73
2018-02-21T23:34:18.930Z,45.17
2018-02-21T23:36:47.184Z,44.10
2018-02-21T23:39:15.455Z,42.73
2018-02-21T23:41:44.487Z,43.67
2018-02-21T23:44:12.770Z,45.23
2018-02-21T23:46:41.045Z,42.00
2018-02-21T23:49:09.330Z,39.50
2018-02-21T23:51:37.850Z,42.00
2018-02-21T23:54:06.109Z,37.43
2018-02-21T23:56:34.373Z,40.50
2018-02-21T23:59:02.671Z,45.97
