createdAt,value
2018-05-03T00:01:10.259Z,12.18
2018-05-03T00:03:38.543Z,11.98
2018-05-03T00:06:06.832Z,12.03
2018-05-03T00:08:35.159Z,12.02
2018-05-03T00:11:04.200Z,12.32
2018-05-03T00:13:32.475Z,12.53
2018-05-03T00:16:00.882Z,12.59
2018-05-03T00:18:29.347Z,12.33
2018-05-03T00:20:57.635Z,12.21
2018-05-03T00:23:26.251Z,12.34
2018-05-03T00:25:54.966Z,12.63
2018-05-03T00:28:24.119Z,12.65
2018-05-03T00:30:52.514Z,12.67
2018-05-03T00:33:20.847Z,12.69
2018-05-03T00:35:49.245Z,12.50
2018-05-03T00:38:17.566Z,12.58
2018-05-03T00:40:46.161Z,12.54
2018-05-03T00:43:14.494Z,12.65
2018-05-03T00:45:42.854Z,12.61
2018-05-03T00:48:11.555Z,12.47
2018-05-03T00:50:39.843Z,12.28
2018-05-03T00:53:08.858Z,12.18
2018-05-03T00:55:37.134Z,11.88
2018-05-03T00:58:05.742Z,11.45
2018-05-03T01:00:34.221Z,11.31
2018-05-03T01:03:03.295Z,11.18
2018-05-03T01:05:32.426Z,11.33
2018-05-03T01:08:00.766Z,11.53
2018-05-03T01:10:29.267Z,11.65
2018-05-03T01:12:57.559Z,11.60
2018-05-03T01:15:25.874Z,11.65
2018-05-03T01:17:54.178Z,11.56
2018-05-03T01:20:23.147Z,11.37
2018-05-03T01:22:51.871Z,11.43
2018-05-03T01:25:20.146Z,11.39
2018-05-03T01:27:48.481Z,11.16
2018-05-03T01:30:16.775Z,10.81
2018-05-03T01:32:45.063Z,10.77
2018-05-03T01:48:52.902Z,10.54
2018-05-03T01:51:21.186Z,10.38
2018-05-03T01:53:49.479Z,10.27
2018-05-03T01:56:17.823Z,10.33
2018-05-03T01:58:46.105Z,10.38
2018-05-03T02:01:14.400Z,10.43
2018-05-03T02:03:42.730Z,10.45
2018-05-03T02:06:11.011Z,10.59
2018-05-03T02:08:39.299Z,10.63
2018-05-03T02:11:07.614Z,10.70
2018-05-03T02:13:35.910Z,10.76
2018-05-03T02:16:04.222Z,10.81
2018-05-03T02:18:32.555Z,10.85
2018-05-03T02:21:01.230Z,10.91
2018-05-03T02:23:29.574Z,10.90
2018-05-03T02:25:57.895Z,11.09
2018-05-03T02:28:26.191Z,11.18
2018-05-03T02:30:54.477Z,11.18
2018-05-03T02:33:22.816Z,11.16
2018-05-03T02:35:51.028Z,11.15
2018-05-03T02:38:19.404Z,11.16
2018-05-03T02:40:48.495Z,11.21
2018-05-03T02:43:16.787Z,11.23
2018-05-03T02:45:45.839Z,11.21
2018-05-03T02:48:14.171Z,11.24
2018-05-03T02:50:43.043Z,11.26
2018-05-03T02:53:11.778Z,11.43
2018-05-03T02:55:40.115Z,11.43
2018-05-03T02:58:26.575Z,11.37
2018-05-03T03:01:17.866Z,11.35
2018-05-03T03:04:09.413Z,11.36
2018-05-03T03:06:54.763Z,11.35
2018-05-03T03:09:47.762Z,11.33
2018-05-03T03:27:06.247Z,11.71
2018-05-03T03:29:52.058Z,11.66
2018-05-03T03:32:37.991Z,11.49
2018-05-03T03:38:49.141Z,11.50
2018-05-03T03:41:34.932Z,11.46
2018-05-03T03:44:20.923Z,11.42
2018-05-03T03:46:49.213Z,11.46
2018-05-03T03:49:17.490Z,11.46
2018-05-03T03:51:45.810Z,11.54
2018-05-03T03:54:14.095Z,11.37
2018-05-03T03:56:43.175Z,11.42
2018-05-03T03:59:11.984Z,11.41
2018-05-03T04:01:40.256Z,11.32
2018-05-03T04:04:08.554Z,11.35
2018-05-03T04:06:36.870Z,11.34
2018-05-03T04:09:05.150Z,11.35
2018-05-03T04:11:33.622Z,11.30
2018-05-03T04:14:01.985Z,11.33
2018-05-03T04:16:30.268Z,11.34
2018-05-03T04:19:16.008Z,11.34
2018-05-03T04:22:01.763Z,11.34
2018-05-03T04:38:11.157Z,11.39
2018-05-03T04:40:39.446Z,11.43
2018-05-03T04:43:07.751Z,11.49
2018-05-03T04:45:36.418Z,11.53
2018-05-03T04:48:05.022Z,11.61
2018-05-03T04:50:33.334Z,11.74
2018-05-03T04:53:01.619Z,11.76
2018-05-03T04:55:29.943Z,11.88
2018-05-03T04:57:58.235Z,11.96
2018-05-03T05:00:26.878Z,12.01
2018-05-03T05:02:55.207Z,12.17
2018-05-03T05:05:24.964Z,12.13
2018-05-03T05:07:53.498Z,12.17
2018-05-03T05:10:21.806Z,12.33
2018-05-03T05:12:50.666Z,12.40
2018-05-03T05:15:19.357Z,12.37
2018-05-03T05:17:47.799Z,12.41
2018-05-03T05:20:16.147Z,12.38
2018-05-03T05:22:44.614Z,12.36
2018-05-03T05:25:12.916Z,12.48
2018-05-03T05:27:42.002Z,12.50
2018-05-03T05:30:10.311Z,12.66
2018-05-03T05:32:38.610Z,12.71
2018-05-03T05:35:07.170Z,12.73
2018-05-03T05:37:35.458Z,13.12
2018-05-03T05:40:03.623Z,13.47
2018-05-03T05:42:31.711Z,13.59
2018-05-03T05:45:00.075Z,13.56
2018-05-03T05:47:28.504Z,13.54
2018-05-03T05:49:56.867Z,13.40
2018-05-03T05:52:25.142Z,13.44
2018-05-03T05:54:54.014Z,13.60
2018-05-03T05:57:23.047Z,13.80
2018-05-03T05:59:52.119Z,13.86
2018-05-03T06:02:20.598Z,13.36
2018-05-03T06:04:48.915Z,13.33
2018-05-03T06:07:17.676Z,13.01
2018-05-03T06:09:45.965Z,13.08
2018-05-03T06:12:14.610Z,13.07
2018-05-03T06:14:43.671Z,13.23
2018-05-03T06:17:12.842Z,13.05
2018-05-03T06:19:41.987Z,13.17
2018-05-03T06:22:10.963Z,12.92
2018-05-03T06:24:39.250Z,12.95
2018-05-03T06:27:07.639Z,12.85
2018-05-03T06:29:36.270Z,12.82
2018-05-03T06:32:04.858Z,12.77
2018-05-03T06:34:33.715Z,12.93
2018-05-03T06:37:02.000Z,12.86
2018-05-03T06:39:30.290Z,12.83
2018-05-03T06:41:58.799Z,12.99
2018-05-03T06:44:27.079Z,13.34
2018-05-03T06:46:56.186Z,13.32
2018-05-03T06:49:24.951Z,13.56
2018-05-03T06:51:54.219Z,13.18
2018-05-03T06:54:22.358Z,13.17
2018-05-03T06:56:50.612Z,13.20
2018-05-03T06:59:18.952Z,13.10
2018-05-03T07:01:47.306Z,13.13
2018-05-03T07:04:15.743Z,13.19
2018-05-03T07:06:43.838Z,13.06
2018-05-03T07:09:12.122Z,12.96
2018-05-03T07:11:41.139Z,13.02
2018-05-03T07:14:09.519Z,13.27
2018-05-03T07:16:37.932Z,13.57
2018-05-03T07:19:07.597Z,13.70
2018-05-03T07:21:36.167Z,13.65
2018-05-03T07:24:04.891Z,13.33
2018-05-03T07:26:33.342Z,13.40
2018-05-03T07:29:01.765Z,13.42
2018-05-03T07:31:30.450Z,13.85
2018-05-03T07:33:58.854Z,14.32
2018-05-03T07:36:27.173Z,14.51
2018-05-03T07:38:55.539Z,14.44
2018-05-03T07:41:24.178Z,15.04
2018-05-03T07:43:53.238Z,14.82
2018-05-03T07:46:23.062Z,15.38
2018-05-03T07:48:51.950Z,15.30
2018-05-03T07:51:21.042Z,16.24
2018-05-03T07:53:50.178Z,16.52
2018-05-03T07:56:19.173Z,16.09
2018-05-03T07:58:48.654Z,15.97
2018-05-03T08:01:19.310Z,15.78
2018-05-03T08:03:47.598Z,16.16
2018-05-03T08:06:16.530Z,16.73
2018-05-03T08:08:45.739Z,17.00
2018-05-03T08:11:14.851Z,17.14
2018-05-03T08:13:43.598Z,16.28
2018-05-03T08:16:13.067Z,16.63
2018-05-03T08:18:41.609Z,16.43
2018-05-03T08:21:09.936Z,17.25
2018-05-03T08:23:38.219Z,16.59
2018-05-03T08:26:07.692Z,16.63
2018-05-03T08:28:36.252Z,17.26
2018-05-03T08:31:04.962Z,17.27
2018-05-03T08:33:33.650Z,17.57
2018-05-03T08:36:02.276Z,17.76
2018-05-03T08:38:30.565Z,17.30
2018-05-03T08:40:58.846Z,16.83
2018-05-03T08:43:27.167Z,16.69
2018-05-03T08:45:55.465Z,17.24
2018-05-03T08:48:23.751Z,17.80
2018-05-03T08:50:52.418Z,17.48
2018-05-03T08:53:20.735Z,17.34
2018-05-03T08:55:49.056Z,17.65
2018-05-03T08:58:17.359Z,16.91
2018-05-03T09:00:46.298Z,17.43
2018-05-03T09:03:14.589Z,18.09
2018-05-03T09:05:42.898Z,18.33
2018-05-03T09:08:11.184Z,18.21
2018-05-03T09:10:40.277Z,17.01
2018-05-03T09:13:09.047Z,16.75
2018-05-03T09:15:38.463Z,17.12
2018-05-03T09:18:07.567Z,17.35
2018-05-03T09:20:35.858Z,17.84
2018-05-03T09:23:04.204Z,17.84
2018-05-03T09:25:32.350Z,18.61
2018-05-03T09:28:00.631Z,19.05
2018-05-03T09:30:28.910Z,19.15
2018-05-03T09:32:57.470Z,19.72
2018-05-03T09:35:26.035Z,18.63
2018-05-03T09:37:54.599Z,18.13
2018-05-03T09:40:23.553Z,18.09
2018-05-03T09:42:51.833Z,18.09
2018-05-03T09:45:20.143Z,19.74
2018-05-03T09:47:48.439Z,18.74
2018-05-03T09:50:16.775Z,17.73
2018-05-03T09:52:45.075Z,17.43
2018-05-03T09:55:13.359Z,17.52
2018-05-03T09:57:41.687Z,18.57
2018-05-03T10:00:09.966Z,19.30
2018-05-03T10:02:38.255Z,19.60
2018-05-03T10:05:06.587Z,18.29
2018-05-03T10:07:34.894Z,18.12
2018-05-03T10:10:03.178Z,18.70
2018-05-03T10:12:31.632Z,18.25
2018-05-03T10:14:59.911Z,18.36
2018-05-03T10:17:28.198Z,18.72
2018-05-03T10:19:56.507Z,19.30
2018-05-03T10:22:24.796Z,17.88
2018-05-03T10:24:53.302Z,18.09
2018-05-03T10:27:22.132Z,18.65
2018-05-03T10:29:50.580Z,19.08
2018-05-03T10:32:19.331Z,18.78
2018-05-03T10:34:47.623Z,19.03
2018-05-03T10:37:16.658Z,18.35
2018-05-03T10:39:45.031Z,18.19
2018-05-03T10:42:13.324Z,17.42
2018-05-03T10:44:41.784Z,17.35
2018-05-03T10:47:11.471Z,17.47
2018-05-03T10:49:39.750Z,17.33
2018-05-03T10:52:08.278Z,17.27
2018-05-03T10:54:37.291Z,17.32
2018-05-03T10:57:06.241Z,17.81
2018-05-03T10:59:34.693Z,17.70
2018-05-03T11:02:04.574Z,17.54
2018-05-03T11:04:32.866Z,18.20
2018-05-03T11:07:01.471Z,18.18
2018-05-03T11:09:30.599Z,17.17
2018-05-03T11:11:59.306Z,17.40
2018-05-03T11:14:27.772Z,17.60
2018-05-03T11:16:55.866Z,17.42
2018-05-03T11:19:24.160Z,17.61
2018-05-03T11:21:52.541Z,17.80
2018-05-03T11:24:20.826Z,18.05
2018-05-03T11:26:49.288Z,18.07
2018-05-03T11:29:18.221Z,18.41
2018-05-03T11:31:46.506Z,17.55
2018-05-03T11:34:15.161Z,17.32
2018-05-03T11:36:43.568Z,17.64
2018-05-03T11:39:13.598Z,17.06
2018-05-03T11:41:42.547Z,16.99
2018-05-03T11:44:11.199Z,16.82
2018-05-03T11:46:39.698Z,17.05
2018-05-03T11:49:08.101Z,17.00
2018-05-03T11:51:37.900Z,17.09
2018-05-03T11:54:06.291Z,17.16
2018-05-03T11:56:35.343Z,17.48
2018-05-03T11:59:03.681Z,17.27
2018-05-03T12:01:31.983Z,17.79
2018-05-03T12:04:00.784Z,17.38
2018-05-03T12:06:29.170Z,17.98
2018-05-03T12:08:57.975Z,18.18
2018-05-03T12:11:26.638Z,18.50
2018-05-03T12:13:54.921Z,18.84
2018-05-03T12:16:24.271Z,18.93
2018-05-03T12:18:53.330Z,19.29
2018-05-03T12:21:21.623Z,19.40
2018-05-03T12:23:49.967Z,19.95
2018-05-03T12:26:18.247Z,20.42
2018-05-03T12:28:46.715Z,20.89
2018-05-03T12:31:15.052Z,20.16
2018-05-03T12:33:43.557Z,19.95
2018-05-03T12:36:13.135Z,21.15
2018-05-03T12:38:41.318Z,21.86
2018-05-03T12:41:09.887Z,23.44
2018-05-03T12:43:39.025Z,22.14
2018-05-03T12:46:07.071Z,22.72
2018-05-03T12:48:35.362Z,22.55
2018-05-03T12:51:03.696Z,22.74
2018-05-03T12:53:31.980Z,23.78
2018-05-03T12:56:00.226Z,23.30
2018-05-03T12:58:28.479Z,21.41
2018-05-03T13:00:57.018Z,19.68
2018-05-03T13:03:25.064Z,20.08
2018-05-03T13:05:53.402Z,20.55
2018-05-03T13:08:22.219Z,20.77
2018-05-03T13:10:50.500Z,20.72
2018-05-03T13:13:19.316Z,21.53
2018-05-03T13:15:48.107Z,22.36
2018-05-03T13:18:16.397Z,21.10
2018-05-03T13:20:44.686Z,22.09
2018-05-03T13:23:13.407Z,20.76
2018-05-03T13:25:41.894Z,22.03
2018-05-03T13:28:10.183Z,20.69
2018-05-03T13:30:38.789Z,20.57
2018-05-03T13:33:07.087Z,20.80
2018-05-03T13:35:35.375Z,20.52
2018-05-03T13:38:04.242Z,21.16
2018-05-03T13:40:32.518Z,21.52
2018-05-03T13:43:00.852Z,22.52
2018-05-03T13:45:29.243Z,22.67
2018-05-03T13:47:57.628Z,22.02
2018-05-03T13:50:25.915Z,21.43
2018-05-03T13:52:54.300Z,20.50
2018-05-03T13:55:23.061Z,21.15
2018-05-03T13:57:51.488Z,22.16
2018-05-03T14:00:21.171Z,21.50
2018-05-03T14:02:49.754Z,21.80
2018-05-03T14:05:19.566Z,21.14
2018-05-03T14:07:48.327Z,21.01
2018-05-03T14:10:17.091Z,22.18
2018-05-03T14:12:46.030Z,23.14
2018-05-03T14:15:15.130Z,22.68
2018-05-03T14:17:45.576Z,22.88
2018-05-03T14:20:14.091Z,21.49
2018-05-03T14:22:42.288Z,21.36
2018-05-03T14:25:10.652Z,21.36
2018-05-03T14:27:39.783Z,23.75
2018-05-03T14:30:08.411Z,24.02
2018-05-03T14:32:38.715Z,24.04
2018-05-03T14:35:06.906Z,22.16
2018-05-03T14:37:36.042Z,20.94
2018-05-03T14:40:05.190Z,21.65
2018-05-03T14:42:33.501Z,22.19
2018-05-03T14:45:01.839Z,21.86
2018-05-03T14:47:30.186Z,21.00
2018-05-03T14:49:58.472Z,21.24
2018-05-03T14:52:26.751Z,21.09
2018-05-03T14:54:55.091Z,21.18
2018-05-03T14:57:23.375Z,21.22
2018-05-03T14:59:51.663Z,20.68
2018-05-03T15:02:20.023Z,20.89
2018-05-03T15:04:48.623Z,20.54
2018-05-03T15:07:16.968Z,20.13
2018-05-03T15:09:45.315Z,19.99
2018-05-03T15:12:13.595Z,20.41
2018-05-03T15:14:41.959Z,20.03
2018-05-03T15:17:10.137Z,20.55
2018-05-03T15:19:38.370Z,20.50
2018-05-03T15:22:06.663Z,20.41
2018-05-03T15:24:35.067Z,20.56
2018-05-03T15:27:03.395Z,19.64
2018-05-03T15:29:31.678Z,20.06
2018-05-03T15:31:59.964Z,20.40
2018-05-03T15:34:28.279Z,20.18
2018-05-03T15:36:56.567Z,20.15
2018-05-03T15:39:24.842Z,19.92
2018-05-03T15:41:53.187Z,19.44
2018-05-03T15:44:21.603Z,20.13
2018-05-03T15:46:51.074Z,20.53
2018-05-03T15:49:19.190Z,20.28
2018-05-03T15:51:47.486Z,20.55
2018-05-03T15:54:15.787Z,20.50
2018-05-03T15:56:44.125Z,20.25
2018-05-03T15:59:12.799Z,19.80
2018-05-03T16:01:41.118Z,19.64
2018-05-03T16:04:09.434Z,19.35
2018-05-03T16:06:38.227Z,19.54
2018-05-03T16:09:07.316Z,19.92
2018-05-03T16:11:35.982Z,19.96
2018-05-03T16:14:04.747Z,19.99
2018-05-03T16:16:33.031Z,19.82
2018-05-03T16:19:01.321Z,19.91
2018-05-03T16:21:29.636Z,19.89
2018-05-03T16:23:57.915Z,19.73
2018-05-03T16:26:26.207Z,19.51
2018-05-03T16:28:54.510Z,19.42
2018-05-03T16:31:22.798Z,19.13
2018-05-03T16:33:51.086Z,18.93
2018-05-03T16:36:19.426Z,18.95
2018-05-03T16:38:48.152Z,18.78
2018-05-03T16:41:16.439Z,18.74
2018-05-03T16:43:44.782Z,18.50
2018-05-03T16:46:13.079Z,18.70
2018-05-03T16:48:41.660Z,18.48
2018-05-03T16:51:09.991Z,18.42
2018-05-03T16:53:38.275Z,18.39
2018-05-03T16:56:07.043Z,18.41
2018-05-03T16:58:35.366Z,18.39
2018-05-03T17:01:04.627Z,18.37
2018-05-03T17:03:32.911Z,18.46
2018-05-03T17:06:01.250Z,18.57
2018-05-03T17:08:29.528Z,18.50
2018-05-03T17:10:58.502Z,18.34
2018-05-03T17:13:27.322Z,18.07
2018-05-03T17:15:56.532Z,18.06
2018-05-03T17:18:24.859Z,18.07
2018-05-03T17:20:53.142Z,18.04
2018-05-03T17:23:21.439Z,17.89
2018-05-03T17:25:49.830Z,17.75
2018-05-03T17:28:18.136Z,17.74
2018-05-03T17:30:46.444Z,17.63
2018-05-03T17:33:14.770Z,17.75
2018-05-03T17:35:43.689Z,17.72
2018-05-03T17:38:11.978Z,17.58
2018-05-03T17:40:41.030Z,17.58
2018-05-03T17:43:09.341Z,17.59
2018-05-03T17:45:38.255Z,17.70
2018-05-03T17:48:06.607Z,17.59
2018-05-03T17:50:34.937Z,17.68
2018-05-03T17:53:03.607Z,17.64
2018-05-03T17:55:31.905Z,17.46
2018-05-03T17:58:00.187Z,17.44
2018-05-03T18:00:28.498Z,17.48
2018-05-03T18:02:56.779Z,17.30
2018-05-03T18:05:25.059Z,17.27
2018-05-03T18:07:54.132Z,17.19
2018-05-03T18:10:22.415Z,17.19
2018-05-03T18:12:50.734Z,17.16
2018-05-03T18:15:20.389Z,17.17
2018-05-03T18:17:48.730Z,17.10
2018-05-03T18:20:17.014Z,17.06
2018-05-03T18:22:45.291Z,17.08
2018-05-03T18:25:13.674Z,17.03
2018-05-03T18:27:42.475Z,16.95
2018-05-03T18:30:10.703Z,16.95
2018-05-03T18:32:39.156Z,16.90
2018-05-03T18:35:07.847Z,16.88
2018-05-03T18:37:37.922Z,16.88
2018-05-03T18:40:06.258Z,16.89
2018-05-03T18:42:35.586Z,16.89
2018-05-03T18:45:04.527Z,16.86
2018-05-03T18:47:33.295Z,16.89
2018-05-03T18:50:01.983Z,16.80
2018-05-03T18:52:30.263Z,16.70
2018-05-03T18:54:58.567Z,16.65
2018-05-03T18:57:27.581Z,16.62
2018-05-03T18:59:56.086Z,16.60
2018-05-03T19:02:24.376Z,16.65
2018-05-03T19:04:53.033Z,16.68
2018-05-03T19:07:21.475Z,16.63
2018-05-03T19:09:50.614Z,16.64
2018-05-03T19:12:18.911Z,16.63
2018-05-03T19:14:47.187Z,16.62
2018-05-03T19:17:15.970Z,16.57
2018-05-03T19:19:44.383Z,16.59
2018-05-03T19:22:12.703Z,16.61
2018-05-03T19:24:42.111Z,16.64
2018-05-03T19:27:10.610Z,16.58
2018-05-03T19:29:39.229Z,16.56
2018-05-03T19:32:07.519Z,16.56
2018-05-03T19:34:35.943Z,16.52
2018-05-03T19:37:04.522Z,16.53
2018-05-03T19:39:32.810Z,16.48
2018-05-03T19:42:01.841Z,16.46
2018-05-03T19:44:31.248Z,16.47
2018-05-03T19:46:59.615Z,16.41
2018-05-03T19:49:27.927Z,16.39
2018-05-03T19:51:57.007Z,16.39
2018-05-03T19:54:25.520Z,16.36
2018-05-03T19:56:54.310Z,16.36
2018-05-03T19:59:23.434Z,16.32
2018-05-03T20:01:51.712Z,16.28
2018-05-03T20:04:20.211Z,16.28
2018-05-03T20:06:48.507Z,16.29
2018-05-03T20:09:16.827Z,16.28
2018-05-03T20:11:45.753Z,16.25
2018-05-03T20:14:14.058Z,16.21
2018-05-03T20:16:43.104Z,16.23
2018-05-03T20:19:11.453Z,16.22
2018-05-03T20:21:40.512Z,16.19
2018-05-03T20:24:09.038Z,16.15
2018-05-03T20:26:38.126Z,16.15
2018-05-03T20:29:07.184Z,16.10
2018-05-03T20:31:35.471Z,16.09
2018-05-03T20:34:04.178Z,16.08
2018-05-03T20:36:32.466Z,16.07
2018-05-03T20:39:00.840Z,16.07
2018-05-03T20:41:29.306Z,16.06
2018-05-03T20:43:59.488Z,16.01
2018-05-03T20:46:28.516Z,15.96
2018-05-03T20:48:56.959Z,15.93
2018-05-03T20:51:26.444Z,15.92
2018-05-03T20:53:55.140Z,15.90
2018-05-03T20:56:23.891Z,15.93
2018-05-03T20:58:52.235Z,15.87
2018-05-03T21:01:21.082Z,15.82
2018-05-03T21:03:49.650Z,15.76
2018-05-03T21:06:18.628Z,15.73
2018-05-03T21:08:48.639Z,15.64
2018-05-03T21:11:17.871Z,15.64
2018-05-03T21:13:46.599Z,15.66
2018-05-03T21:16:16.020Z,15.60
2018-05-03T21:18:44.691Z,15.60
2018-05-03T21:21:12.966Z,15.57
2018-05-03T21:23:41.279Z,15.54
2018-05-03T21:26:12.079Z,15.55
2018-05-03T21:28:40.502Z,15.49
2018-05-03T21:31:09.063Z,15.50
2018-05-03T21:33:37.925Z,15.52
2018-05-03T21:36:06.205Z,15.48
2018-05-03T21:38:34.478Z,15.49
2018-05-03T21:41:02.898Z,15.54
2018-05-03T21:43:31.180Z,15.46
2018-05-03T21:45:59.463Z,15.51
2018-05-03T21:48:27.855Z,15.53
2018-05-03T21:50:55.948Z,15.54
2018-05-03T21:53:24.235Z,15.51
2018-05-03T21:55:53.205Z,15.55
2018-05-03T21:58:21.488Z,15.46
2018-05-03T22:00:49.918Z,15.44
2018-05-03T22:03:18.323Z,15.44
2018-05-03T22:05:47.290Z,15.41
2018-05-03T22:08:15.934Z,15.50
2018-05-03T22:10:44.259Z,15.43
2018-05-03T22:13:12.930Z,15.31
2018-05-03T22:15:41.794Z,15.37
2018-05-03T22:18:10.133Z,15.38
2018-05-03T22:20:38.426Z,15.38
2018-05-03T22:23:06.715Z,15.38
2018-05-03T22:25:35.406Z,15.41
2018-05-03T22:28:04.238Z,15.27
2018-05-03T22:30:32.517Z,15.37
2018-05-03T22:33:01.066Z,15.37
2018-05-03T22:35:29.339Z,15.28
2018-05-03T22:37:57.987Z,15.37
2018-05-03T22:40:26.278Z,15.29
2018-05-03T22:42:54.562Z,15.30
2018-05-03T22:45:23.103Z,15.35
2018-05-03T22:47:51.379Z,15.37
2018-05-03T22:50:19.762Z,15.42
2018-05-03T22:52:48.078Z,15.37
2018-05-03T22:55:17.010Z,15.39
2018-05-03T22:57:45.298Z,15.39
2018-05-03T23:00:13.602Z,15.37
2018-05-03T23:02:41.874Z,15.36
2018-05-03T23:05:11.033Z,15.26
2018-05-03T23:07:39.690Z,15.28
2018-05-03T23:10:07.975Z,15.28
2018-05-03T23:12:36.308Z,15.25
2018-05-03T23:15:04.598Z,15.33
2018-05-03T23:17:33.271Z,15.24
2018-05-03T23:20:01.673Z,15.28
2018-05-03T23:22:33.939Z,15.16
2018-05-03T23:25:02.282Z,15.18
2018-05-03T23:27:30.593Z,15.10
2018-05-03T23:30:00.194Z,15.10
2018-05-03T23:32:28.687Z,15.03
2018-05-03T23:34:57.083Z,15.00
2018-05-03T23:37:25.379Z,15.02
2018-05-03T23:39:53.902Z,15.10
2018-05-03T23:42:22.366Z,15.09
2018-05-03T23:44:50.740Z,15.03
2018-05-03T23:47:19.064Z,15.00
2018-05-03T23:49:47.838Z,14.96
2018-05-03T23:52:16.379Z,15.02
2018-05-03T23:54:44.719Z,15.03
2018-05-03T23:57:13.008Z,14.96
2018-05-03T23:59:41.582Z,14.97
