createdAt,value
2022-12-01T00:00:24.819Z,0.38
2022-12-01T00:03:14.707Z,0.36
2022-12-01T00:05:43.807Z,0.33
2022-12-01T00:08:12.513Z,0.30
2022-12-01T00:10:41.184Z,0.28
2022-12-01T00:13:09.920Z,0.26
2022-12-01T00:15:38.524Z,0.21
2022-12-01T00:18:10.172Z,0.22
2022-12-01T00:20:40.306Z,0.25
2022-12-01T00:23:09.173Z,0.24
2022-12-01T00:25:38.525Z,0.26
2022-12-01T00:28:07.303Z,0.29
2022-12-01T00:35:05.976Z,0.30
2022-12-01T00:37:35.957Z,0.28
2022-12-01T00:40:07.506Z,0.29
2022-12-01T00:42:36.516Z,0.32
2022-12-01T00:45:06.447Z,0.34
2022-12-01T00:47:35.273Z,0.33
2022-12-01T00:50:04.388Z,0.30
2022-12-01T00:52:33.200Z,0.27
2022-12-01T00:55:01.893Z,0.24
2022-12-01T00:57:30.641Z,0.21
2022-12-01T00:59:59.293Z,0.19
2022-12-01T01:02:28.169Z,0.16
2022-12-01T01:04:57.088Z,0.15
2022-12-01T01:07:25.908Z,0.16
2022-12-01T01:09:55.205Z,0.16
2022-12-01T01:12:23.912Z,0.16
2022-12-01T01:14:52.700Z,0.12
2022-12-01T01:17:21.344Z,0.10
2022-12-01T01:19:50.439Z,0.08
2022-12-01T01:22:20.561Z,0.07
2022-12-01T01:24:49.527Z,0.06
2022-12-01T01:27:18.442Z,0.05
2022-12-01T01:29:47.814Z,0.06
2022-12-01T01:32:16.870Z,0.05
2022-12-01T01:34:46.003Z,0.04
2022-12-01T01:37:14.979Z,0.02
2022-12-01T01:39:44.806Z,0.05
2022-12-01T01:42:15.587Z,0.05
2022-12-01T01:44:57.156Z,0.05
2022-12-01T01:47:38.620Z,0.02
2022-12-01T01:50:13.800Z,0.03
2022-12-01T01:52:49.693Z,0.02
2022-12-01T01:55:20.084Z,-0.00
2022-12-01T01:57:49.499Z,-0.02
2022-12-01T02:00:20.979Z,0.01
2022-12-01T02:02:51.860Z,0.01
2022-12-01T02:05:25.815Z,0.02
2022-12-01T02:07:59.954Z,0.02
2022-12-01T02:11:20.623Z,-0.01
2022-12-01T02:14:10.677Z,-0.02
2022-12-01T02:16:53.506Z,0.02
2022-12-01T02:20:14.566Z,0.03
2022-12-01T02:23:06.226Z,0.06
2022-12-01T02:25:46.782Z,0.10
2022-12-01T02:28:45.407Z,0.12
2022-12-01T02:31:29.310Z,0.12
2022-12-01T02:34:11.658Z,0.09
2022-12-01T02:36:51.428Z,0.08
2022-12-01T02:39:42.817Z,0.08
2022-12-01T02:42:41.334Z,0.08
2022-12-01T02:45:14.259Z,0.05
2022-12-01T02:47:45.379Z,0.08
2022-12-01T02:50:14.163Z,0.14
2022-12-01T02:52:43.692Z,0.16
2022-12-01T02:55:13.823Z,0.09
2022-12-01T02:57:46.055Z,0.02
2022-12-01T03:00:16.110Z,-0.03
2022-12-01T03:03:19.000Z,-0.09
2022-12-01T03:05:56.935Z,-0.17
2022-12-01T03:09:06.939Z,-0.19
2022-12-01T03:11:54.910Z,-0.18
2022-12-01T03:14:41.114Z,-0.20
2022-12-01T03:17:16.472Z,-0.23
2022-12-01T03:19:54.326Z,-0.22
2022-12-01T03:22:38.412Z,-0.19
2022-12-01T03:25:08.326Z,-0.18
2022-12-01T03:28:00.555Z,-0.17
2022-12-01T03:30:32.779Z,-0.18
2022-12-01T03:33:09.850Z,-0.17
2022-12-01T03:35:47.980Z,-0.20
2022-12-01T03:38:25.098Z,-0.18
2022-12-01T03:40:59.963Z,-0.19
2022-12-01T03:43:33.644Z,-0.25
2022-12-01T03:46:07.942Z,-0.29
2022-12-01T03:48:38.837Z,-0.32
2022-12-01T03:51:57.176Z,-0.33
2022-12-01T03:55:03.069Z,-0.35
2022-12-01T03:58:00.514Z,-0.37
2022-12-01T04:00:31.386Z,-0.40
2022-12-01T04:03:03.522Z,-0.44
2022-12-01T04:05:34.844Z,-0.46
2022-12-01T04:08:03.478Z,-0.48
2022-12-01T04:10:33.452Z,-0.47
2022-12-01T04:13:02.251Z,-0.44
2022-12-01T04:15:31.383Z,-0.45
2022-12-01T04:18:00.180Z,-0.48
2022-12-01T04:20:28.807Z,-0.48
2022-12-01T04:22:57.522Z,-0.43
2022-12-01T04:25:26.130Z,-0.41
2022-12-01T04:27:54.971Z,-0.41
2022-12-01T04:30:23.699Z,-0.40
2022-12-01T04:32:52.432Z,-0.37
2022-12-01T04:35:21.175Z,-0.38
2022-12-01T04:37:49.873Z,-0.42
2022-12-01T04:40:19.674Z,-0.45
2022-12-01T04:42:48.749Z,-0.44
2022-12-01T04:45:17.740Z,-0.46
2022-12-01T04:47:46.609Z,-0.51
2022-12-01T04:50:16.825Z,-0.53
2022-12-01T04:52:46.899Z,-0.49
2022-12-01T04:55:15.835Z,-0.51
2022-12-01T04:57:44.683Z,-0.52
2022-12-01T05:00:14.655Z,-0.57
2022-12-01T05:02:44.327Z,-0.56
2022-12-01T05:05:14.373Z,-0.54
2022-12-01T05:07:43.340Z,-0.56
2022-12-01T05:10:14.447Z,-0.56
2022-12-01T05:12:44.519Z,-0.54
2022-12-01T05:15:14.547Z,-0.57
2022-12-01T05:17:44.792Z,-0.56
2022-12-01T05:20:42.827Z,-0.56
2022-12-01T05:23:16.549Z,-0.57
2022-12-01T05:25:46.148Z,-0.59
2022-12-01T05:28:15.040Z,-0.62
2022-12-01T05:30:44.227Z,-0.64
2022-12-01T05:33:13.677Z,-0.66
2022-12-01T05:35:43.092Z,-0.72
2022-12-01T05:38:12.337Z,-0.76
2022-12-01T05:40:41.807Z,-0.76
2022-12-01T05:43:10.960Z,-0.76
2022-12-01T05:45:40.339Z,-0.76
2022-12-01T05:48:09.832Z,-0.73
2022-12-01T05:50:45.148Z,-0.69
2022-12-01T05:53:16.708Z,-0.70
2022-12-01T05:55:56.921Z,-0.68
2022-12-01T05:58:34.697Z,-0.65
2022-12-01T06:01:07.637Z,-0.61
2022-12-01T06:03:46.664Z,-0.59
2022-12-01T06:06:24.063Z,-0.63
2022-12-01T06:08:57.655Z,-0.64
2022-12-01T06:11:28.817Z,-0.64
2022-12-01T06:13:58.557Z,-0.66
2022-12-01T06:16:34.069Z,-0.67
2022-12-01T06:19:05.967Z,-0.64
2022-12-01T06:21:44.923Z,-0.66
2022-12-01T06:24:21.966Z,-0.65
2022-12-01T06:26:51.034Z,-0.69
2022-12-01T06:29:20.170Z,-0.66
2022-12-01T06:31:49.887Z,-0.67
2022-12-01T06:34:20.790Z,-0.69
2022-12-01T06:36:51.223Z,-0.67
2022-12-01T06:39:21.153Z,-0.66
2022-12-01T06:41:50.046Z,-0.68
2022-12-01T06:44:31.961Z,-0.70
2022-12-01T06:47:14.915Z,-0.74
2022-12-01T06:49:49.558Z,-0.74
2022-12-01T06:52:37.450Z,-0.72
2022-12-01T06:55:10.891Z,-0.67
2022-12-01T06:57:58.576Z,-0.70
2022-12-01T07:00:37.939Z,-0.64
2022-12-01T07:03:13.622Z,-0.63
2022-12-01T07:05:42.374Z,-0.62
2022-12-01T07:08:14.616Z,-0.61
2022-12-01T07:11:16.887Z,-0.63
2022-12-01T07:13:48.683Z,-0.60
2022-12-01T07:16:32.263Z,-0.56
2022-12-01T07:19:15.019Z,-0.54
2022-12-01T07:21:43.923Z,-0.54
2022-12-01T07:24:17.951Z,-0.56
2022-12-01T07:29:48.200Z,-0.52
2022-12-01T07:32:33.473Z,-0.50
2022-12-01T07:35:29.944Z,-0.46
2022-12-01T07:38:12.383Z,-0.43
2022-12-01T07:44:49.835Z,-0.44
2022-12-01T07:48:08.570Z,-0.49
2022-12-01T07:51:34.324Z,-0.50
2022-12-01T07:54:33.728Z,-0.50
2022-12-01T08:04:32.101Z,-0.46
2022-12-01T08:11:29.676Z,-0.48
2022-12-01T08:31:40.530Z,-0.42
2022-12-01T08:51:40.663Z,-0.52
2022-12-01T08:54:13.117Z,-0.48
2022-12-01T08:56:43.606Z,-0.47
2022-12-01T08:59:13.508Z,-0.45
2022-12-01T09:02:02.418Z,-0.46
2022-12-01T09:04:38.498Z,-0.44
2022-12-01T09:07:37.618Z,-0.42
2022-12-01T09:11:16.185Z,-0.42
2022-12-01T09:14:32.173Z,-0.41
2022-12-01T09:17:55.866Z,-0.44
2022-12-01T09:32:11.665Z,-0.09
2022-12-01T09:34:45.056Z,0.02
2022-12-01T09:37:15.052Z,-0.08
2022-12-01T09:39:44.791Z,-0.13
2022-12-01T09:42:17.542Z,-0.20
2022-12-01T09:44:53.580Z,-0.25
2022-12-01T09:47:38.683Z,-0.30
2022-12-01T09:50:22.808Z,-0.33
2022-12-01T09:53:09.187Z,-0.33
2022-12-01T09:59:36.022Z,-0.45
2022-12-01T10:02:58.044Z,-0.44
2022-12-01T10:06:10.443Z,-0.42
2022-12-01T10:09:08.720Z,-0.42
2022-12-01T10:11:57.070Z,-0.42
2022-12-01T10:19:53.697Z,-0.30
2022-12-01T10:22:55.511Z,-0.24
2022-12-01T10:26:14.913Z,-0.22
2022-12-01T10:29:22.247Z,-0.22
2022-12-01T10:32:01.207Z,-0.21
2022-12-01T10:34:59.910Z,-0.21
2022-12-01T10:37:38.530Z,-0.23
2022-12-01T10:40:15.176Z,-0.23
2022-12-01T10:43:15.782Z,-0.26
2022-12-01T10:46:39.100Z,-0.27
2022-12-01T10:50:22.277Z,-0.27
2022-12-01T10:56:50.182Z,-0.40
2022-12-01T11:06:07.273Z,-0.36
2022-12-01T11:12:16.319Z,-0.34
2022-12-01T11:15:16.246Z,-0.35
2022-12-01T11:18:37.921Z,-0.39
2022-12-01T11:21:36.171Z,-0.45
2022-12-01T11:28:42.937Z,-0.36
2022-12-01T11:38:34.268Z,-0.15
2022-12-01T11:51:28.422Z,-0.12
2022-12-01T11:57:50.075Z,-0.14
2022-12-01T12:00:25.656Z,-0.14
2022-12-01T12:13:27.036Z,-0.07
2022-12-01T12:27:19.111Z,-0.01
2022-12-01T12:34:24.367Z,-0.10
2022-12-01T12:51:31.229Z,-0.20
2022-12-01T12:59:00.891Z,-0.15
2022-12-01T13:08:46.552Z,-0.11
2022-12-01T13:19:05.175Z,-0.09
2022-12-01T13:26:01.447Z,-0.09
2022-12-01T13:28:53.153Z,-0.11
2022-12-01T13:35:05.709Z,-0.16
2022-12-01T13:42:05.271Z,-0.14
2022-12-01T13:44:59.332Z,-0.15
2022-12-01T13:47:56.638Z,-0.16
2022-12-01T13:51:34.416Z,-0.17
2022-12-01T13:54:30.419Z,-0.16
2022-12-01T14:01:22.880Z,-0.15
2022-12-01T14:04:32.415Z,-0.16
2022-12-01T14:07:35.814Z,-0.16
2022-12-01T14:11:04.745Z,-0.13
2022-12-01T14:14:33.055Z,-0.10
2022-12-01T14:24:42.700Z,-0.05
2022-12-01T14:41:51.684Z,-0.09
2022-12-01T14:54:52.848Z,-0.13
2022-12-01T15:11:31.457Z,-0.16
2022-12-01T15:55:28.595Z,-0.16
2022-12-01T16:42:21.243Z,-0.12
2022-12-01T16:45:22.734Z,-0.14
2022-12-01T16:48:09.389Z,-0.14
2022-12-01T16:58:20.630Z,-0.12
2022-12-01T17:19:22.033Z,-0.09
2022-12-01T17:22:02.822Z,-0.09
2022-12-01T17:24:32.514Z,-0.09
2022-12-01T17:30:51.202Z,-0.10
2022-12-01T17:33:22.036Z,-0.09
2022-12-01T17:35:54.014Z,-0.07
2022-12-01T17:45:25.549Z,-0.07
2022-12-01T17:47:57.652Z,-0.07
2022-12-01T17:50:29.724Z,-0.05
2022-12-01T17:52:58.676Z,-0.04
2022-12-01T17:55:53.938Z,0.00
2022-12-01T17:58:23.540Z,0.02
2022-12-01T18:04:27.392Z,0.03
2022-12-01T18:07:42.583Z,0.06
2022-12-01T18:10:12.107Z,0.09
2022-12-01T18:12:41.700Z,0.07
2022-12-01T18:15:12.456Z,0.03
2022-12-01T18:21:13.337Z,0.01
2022-12-01T18:23:42.709Z,0.03
2022-12-01T18:26:15.971Z,0.03
2022-12-01T18:32:07.913Z,-0.01
2022-12-01T18:34:48.564Z,-0.01
2022-12-01T18:37:17.931Z,-0.01
2022-12-01T18:39:47.464Z,-0.03
2022-12-01T18:42:16.772Z,0.01
2022-12-01T18:45:10.660Z,0.02
2022-12-01T18:47:51.169Z,0.04
2022-12-01T18:50:20.202Z,0.03
2022-12-01T18:52:50.056Z,0.05
2022-12-01T18:55:20.154Z,0.07
2022-12-01T18:57:49.764Z,0.05
2022-12-01T19:00:19.638Z,0.02
2022-12-01T19:02:49.270Z,0.04
2022-12-01T19:05:18.364Z,0.05
2022-12-01T19:08:19.894Z,0.07
2022-12-01T19:14:20.061Z,0.11
2022-12-01T19:16:49.955Z,0.10
2022-12-01T19:19:19.104Z,0.11
2022-12-01T19:21:51.381Z,0.10
2022-12-01T19:24:25.018Z,0.10
2022-12-01T19:26:54.030Z,0.08
2022-12-01T19:29:52.591Z,0.09
2022-12-01T19:32:21.914Z,0.10
2022-12-01T19:46:08.733Z,0.51
2022-12-01T19:48:37.825Z,0.53
2022-12-01T19:51:06.160Z,0.50
2022-12-01T19:53:34.340Z,0.48
2022-12-01T19:56:04.838Z,0.44
2022-12-01T19:58:33.547Z,0.40
2022-12-01T20:01:14.491Z,0.37
2022-12-01T20:03:45.642Z,0.36
2022-12-01T20:06:52.400Z,0.36
2022-12-01T20:09:20.266Z,0.31
2022-12-01T20:11:48.016Z,0.27
2022-12-01T20:14:15.697Z,0.20
2022-12-01T20:16:43.750Z,0.17
2022-12-01T20:19:13.905Z,0.18
2022-12-01T20:21:43.030Z,0.17
2022-12-01T20:24:15.218Z,0.16
2022-12-01T20:26:53.107Z,0.12
2022-12-01T20:29:26.351Z,0.11
2022-12-01T20:31:58.989Z,0.15
2022-12-01T20:34:33.516Z,0.19
2022-12-01T20:37:02.478Z,0.18
2022-12-01T20:39:34.988Z,0.17
2022-12-01T20:42:02.616Z,0.16
2022-12-01T20:44:30.382Z,0.11
2022-12-01T20:46:58.082Z,0.12
2022-12-01T20:49:25.996Z,0.15
2022-12-01T20:51:53.384Z,0.16
2022-12-01T20:54:29.817Z,0.15
2022-12-01T20:56:58.932Z,0.14
2022-12-01T20:59:28.243Z,0.12
2022-12-01T21:01:56.491Z,0.11
2022-12-01T21:04:24.478Z,0.10
2022-12-01T21:06:56.234Z,0.10
2022-12-01T21:09:26.049Z,0.07
2022-12-01T21:12:13.222Z,0.04
2022-12-01T21:15:05.398Z,0.03
2022-12-01T21:17:48.187Z,0.00
2022-12-01T21:20:31.294Z,-0.03
2022-12-01T21:23:24.530Z,-0.05
2022-12-01T21:25:52.701Z,-0.05
2022-12-01T21:28:25.537Z,-0.04
2022-12-01T21:31:14.949Z,-0.02
2022-12-01T21:33:42.965Z,-0.02
2022-12-01T21:36:16.501Z,-0.02
2022-12-01T21:38:49.283Z,0.00
2022-12-01T21:41:27.191Z,0.03
2022-12-01T21:44:12.789Z,0.05
2022-12-01T21:46:42.135Z,0.06
2022-12-01T21:49:13.032Z,0.06
2022-12-01T21:51:40.970Z,0.06
2022-12-01T21:54:19.343Z,0.07
2022-12-01T21:56:48.990Z,0.07
2022-12-01T21:59:23.180Z,0.07
2022-12-01T22:01:57.013Z,0.08
2022-12-01T22:04:33.822Z,0.06
2022-12-01T22:07:04.580Z,0.05
2022-12-01T22:09:36.076Z,0.03
2022-12-01T22:12:28.681Z,0.04
2022-12-01T22:15:01.730Z,0.08
2022-12-01T22:17:29.763Z,0.10
2022-12-01T22:20:00.680Z,0.10
2022-12-01T22:22:32.606Z,0.06
2022-12-01T22:25:21.095Z,0.06
2022-12-01T22:27:48.869Z,0.05
2022-12-01T22:30:24.365Z,0.02
2022-12-01T22:32:58.712Z,0.00
2022-12-01T22:35:36.564Z,0.01
2022-12-01T22:38:08.440Z,0.02
2022-12-01T22:40:48.081Z,0.01
2022-12-01T22:43:15.610Z,0.02
2022-12-01T22:46:20.150Z,0.03
2022-12-01T22:49:19.800Z,0.04
2022-12-01T22:52:28.261Z,0.03
2022-12-01T22:54:56.695Z,0.02
2022-12-01T22:57:34.395Z,0.02
2022-12-01T23:00:17.833Z,0.01
2022-12-01T23:02:49.362Z,0.01
2022-12-01T23:05:30.651Z,0.04
2022-12-01T23:07:58.187Z,0.05
2022-12-01T23:10:34.024Z,0.04
2022-12-01T23:13:14.375Z,0.01
2022-12-01T23:15:46.984Z,-0.03
2022-12-01T23:18:18.529Z,-0.03
2022-12-01T23:20:49.909Z,-0.03
2022-12-01T23:23:20.585Z,-0.01
2022-12-01T23:25:49.785Z,-0.00
2022-12-01T23:28:18.075Z,0.00
2022-12-01T23:30:49.262Z,-0.01
2022-12-01T23:33:32.094Z,0.01
2022-12-01T23:36:14.189Z,0.02
2022-12-01T23:38:45.583Z,0.04
2022-12-01T23:41:45.025Z,0.07
2022-12-01T23:44:18.963Z,0.10
2022-12-01T23:46:50.281Z,0.10
2022-12-01T23:49:30.175Z,0.09
2022-12-01T23:52:01.161Z,0.09
2022-12-01T23:54:34.597Z,0.09
2022-12-01T23:57:20.135Z,0.11
2022-12-01T23:59:51.769Z,0.13
