createdAt,value
2023-02-14T00:01:39.848Z,21.10
2023-02-14T00:04:12.110Z,18.40
2023-02-14T00:06:44.284Z,18.50
2023-02-14T00:09:18.838Z,19.70
2023-02-14T00:11:51.891Z,18.70
2023-02-14T00:14:43.552Z,22.00
2023-02-14T00:17:15.624Z,21.40
2023-02-14T00:19:47.864Z,19.80
2023-02-14T00:22:19.776Z,21.20
2023-02-14T00:24:51.982Z,24.30
2023-02-14T00:27:24.173Z,21.70
2023-02-14T00:29:58.521Z,21.50
2023-02-14T00:32:31.013Z,21.70
2023-02-14T00:35:03.871Z,24.00
2023-02-14T00:40:10.343Z,21.00
2023-02-14T00:42:44.706Z,20.30
2023-02-14T00:45:19.281Z,20.70
2023-02-14T00:47:51.682Z,20.60
2023-02-14T00:50:23.923Z,25.60
2023-02-14T00:52:58.173Z,24.50
2023-02-14T00:55:30.722Z,24.30
2023-02-14T00:58:02.746Z,25.40
2023-02-14T01:00:35.110Z,26.70
2023-02-14T01:03:07.722Z,27.00
2023-02-14T01:05:40.005Z,27.10
2023-02-14T01:08:11.965Z,27.60
2023-02-14T01:10:45.023Z,26.30
2023-02-14T01:13:17.693Z,24.70
2023-02-14T01:15:52.003Z,28.40
2023-02-14T01:18:24.240Z,26.30
2023-02-14T01:21:16.292Z,27.30
2023-02-14T01:23:50.641Z,25.50
2023-02-14T01:26:25.382Z,24.30
2023-02-14T01:28:57.983Z,23.20
2023-02-14T01:31:32.376Z,25.50
2023-02-14T01:34:05.233Z,22.40
2023-02-14T01:36:40.542Z,25.40
2023-02-14T01:39:15.974Z,23.60
2023-02-14T01:41:51.305Z,32.50
2023-02-14T01:44:58.182Z,25.80
2023-02-14T01:47:34.259Z,22.20
2023-02-14T01:50:12.590Z,22.90
2023-02-14T01:52:49.286Z,21.50
2023-02-14T01:55:25.616Z,22.80
2023-02-14T01:58:04.814Z,21.80
2023-02-14T02:04:28.415Z,24.30
2023-02-14T02:07:08.084Z,24.40
2023-02-14T02:09:46.531Z,24.00
2023-02-14T02:12:19.220Z,22.70
2023-02-14T02:14:56.000Z,22.10
2023-02-14T02:17:36.339Z,24.80
2023-02-14T02:20:38.965Z,25.40
2023-02-14T02:23:59.234Z,23.70
2023-02-14T02:27:06.749Z,21.70
2023-02-14T02:30:11.817Z,22.20
2023-02-14T02:33:21.674Z,23.80
2023-02-14T02:36:17.236Z,22.70
2023-02-14T02:39:06.576Z,19.60
2023-02-14T02:41:50.997Z,21.70
2023-02-14T02:44:32.035Z,20.10
2023-02-14T02:47:10.957Z,19.70
2023-02-14T02:50:11.316Z,20.60
2023-02-14T02:53:06.635Z,19.50
2023-02-14T02:56:03.800Z,23.10
2023-02-14T02:58:41.525Z,20.20
2023-02-14T03:01:20.786Z,18.60
2023-02-14T03:04:17.618Z,21.60
2023-02-14T03:06:52.680Z,21.50
2023-02-14T03:09:57.086Z,22.50
2023-02-14T03:12:51.715Z,21.40
2023-02-14T03:15:40.427Z,19.70
2023-02-14T03:18:43.389Z,18.60
2023-02-14T03:21:27.772Z,19.70
2023-02-14T03:24:07.459Z,23.00
2023-02-14T03:26:49.570Z,22.10
2023-02-14T03:29:32.299Z,23.60
2023-02-14T03:32:13.643Z,23.00
2023-02-14T03:34:54.997Z,20.20
2023-02-14T03:37:34.976Z,19.60
2023-02-14T03:40:15.806Z,21.80
2023-02-14T03:42:54.896Z,17.90
2023-02-14T03:45:32.111Z,20.00
2023-02-14T03:48:11.335Z,25.10
2023-02-14T03:50:47.770Z,21.40
2023-02-14T03:53:24.719Z,19.60
2023-02-14T03:56:04.160Z,23.30
2023-02-14T03:58:41.009Z,19.30
2023-02-14T04:01:18.192Z,19.90
2023-02-14T04:03:52.216Z,20.70
2023-02-14T04:06:25.500Z,21.10
2023-02-14T04:08:58.513Z,20.40
2023-02-14T04:11:35.428Z,24.70
2023-02-14T04:14:08.517Z,19.40
2023-02-14T04:16:54.881Z,24.00
2023-02-14T04:19:27.605Z,21.80
2023-02-14T04:22:00.434Z,20.40
2023-02-14T04:24:33.039Z,21.10
2023-02-14T04:27:11.895Z,21.00
2023-02-14T04:29:47.059Z,20.90
2023-02-14T04:32:22.105Z,22.70
2023-02-14T04:34:54.912Z,20.30
2023-02-14T04:37:28.284Z,21.10
2023-02-14T04:40:00.952Z,20.40
2023-02-14T04:42:33.743Z,20.20
2023-02-14T04:45:06.584Z,21.70
2023-02-14T04:47:39.583Z,21.90
2023-02-14T04:50:14.137Z,21.50
2023-02-14T04:52:46.953Z,23.00
2023-02-14T04:55:20.025Z,23.80
2023-02-14T04:57:53.173Z,21.10
2023-02-14T05:00:26.457Z,23.20
2023-02-14T05:02:59.412Z,23.40
2023-02-14T05:05:32.000Z,24.00
2023-02-14T05:08:04.832Z,24.00
2023-02-14T05:10:37.551Z,20.50
2023-02-14T05:13:10.622Z,22.50
2023-02-14T05:15:43.387Z,18.40
2023-02-14T05:18:16.116Z,22.10
2023-02-14T05:20:50.860Z,23.60
2023-02-14T05:23:24.411Z,21.50
2023-02-14T05:25:57.002Z,20.00
2023-02-14T05:28:30.140Z,17.90
2023-02-14T05:31:03.423Z,22.60
2023-02-14T05:33:36.125Z,21.40
2023-02-14T05:36:10.000Z,20.40
2023-02-14T05:38:42.800Z,22.30
2023-02-14T05:41:15.450Z,24.80
2023-02-14T05:43:48.164Z,24.30
2023-02-14T05:46:20.926Z,21.40
2023-02-14T05:48:55.190Z,22.30
2023-02-14T05:51:28.070Z,21.40
2023-02-14T05:54:01.702Z,20.90
2023-02-14T05:56:34.409Z,20.10
2023-02-14T05:59:07.111Z,20.70
2023-02-14T06:01:39.798Z,21.40
2023-02-14T06:04:12.571Z,23.50
2023-02-14T06:06:45.198Z,25.00
2023-02-14T06:09:20.124Z,21.20
2023-02-14T06:11:55.191Z,23.00
2023-02-14T06:14:28.343Z,20.80
2023-02-14T06:17:03.309Z,23.90
2023-02-14T06:19:36.717Z,21.50
2023-02-14T06:22:09.823Z,18.40
2023-02-14T06:24:42.662Z,22.30
2023-02-14T06:27:16.348Z,23.60
2023-02-14T06:29:49.258Z,22.70
2023-02-14T06:32:22.129Z,20.00
2023-02-14T06:34:55.389Z,24.80
2023-02-14T06:37:28.526Z,18.90
2023-02-14T06:40:02.050Z,24.50
2023-02-14T06:42:34.617Z,24.40
2023-02-14T06:45:08.380Z,25.10
2023-02-14T06:47:41.118Z,22.80
2023-02-14T06:50:14.875Z,17.70
2023-02-14T06:52:47.901Z,27.10
2023-02-14T06:55:21.370Z,23.40
2023-02-14T06:57:56.487Z,21.20
2023-02-14T07:00:29.457Z,23.80
2023-02-14T07:03:02.366Z,25.10
2023-02-14T07:05:35.357Z,24.10
2023-02-14T07:08:08.916Z,22.60
2023-02-14T07:10:42.036Z,21.70
2023-02-14T07:13:15.456Z,23.80
2023-02-14T07:15:48.988Z,23.00
2023-02-14T07:18:21.976Z,26.00
2023-02-14T07:20:54.936Z,24.00
2023-02-14T07:23:27.981Z,18.80
2023-02-14T07:26:01.409Z,26.10
2023-02-14T07:28:34.098Z,23.70
2023-02-14T07:31:10.309Z,25.10
2023-02-14T07:33:43.102Z,21.60
2023-02-14T07:36:18.188Z,21.50
2023-02-14T07:38:52.368Z,19.50
2023-02-14T07:41:25.517Z,26.90
2023-02-14T07:43:58.472Z,23.00
2023-02-14T07:46:31.687Z,21.60
2023-02-14T07:49:04.646Z,21.90
2023-02-14T07:51:37.649Z,21.30
2023-02-14T07:54:10.313Z,19.80
2023-02-14T07:56:43.040Z,19.50
2023-02-14T07:59:16.135Z,19.80
2023-02-14T08:01:51.602Z,20.60
2023-02-14T08:04:28.642Z,21.50
2023-02-14T08:07:01.556Z,18.60
2023-02-14T08:09:34.801Z,23.50
2023-02-14T08:12:25.772Z,20.60
2023-02-14T08:15:21.697Z,21.60
2023-02-14T08:17:54.681Z,21.30
2023-02-14T08:20:27.658Z,24.80
2023-02-14T08:23:01.129Z,19.60
2023-02-14T08:25:35.007Z,21.60
2023-02-14T08:28:08.910Z,19.10
2023-02-14T08:30:42.584Z,18.40
2023-02-14T08:33:15.595Z,23.00
2023-02-14T08:35:48.606Z,21.10
2023-02-14T08:38:21.452Z,23.00
2023-02-14T08:40:54.478Z,21.70
2023-02-14T08:43:27.409Z,15.80
2023-02-14T08:46:00.347Z,21.30
2023-02-14T08:48:33.398Z,16.70
2023-02-14T08:51:11.195Z,21.30
2023-02-14T08:53:45.304Z,20.40
2023-02-14T08:56:18.381Z,21.50
2023-02-14T08:58:56.259Z,21.20
2023-02-14T09:01:29.496Z,20.00
2023-02-14T09:04:04.415Z,21.80
2023-02-14T09:06:38.949Z,18.00
2023-02-14T09:09:11.883Z,18.40
2023-02-14T09:11:44.672Z,20.10
2023-02-14T09:14:19.076Z,25.20
2023-02-14T09:16:51.829Z,20.10
2023-02-14T09:19:24.684Z,22.30
2023-02-14T09:21:59.251Z,20.80
2023-02-14T09:24:33.107Z,17.90
2023-02-14T09:27:06.256Z,20.00
2023-02-14T09:29:39.446Z,19.90
2023-02-14T09:32:12.349Z,20.90
2023-02-14T09:34:45.479Z,19.90
2023-02-14T09:37:35.012Z,22.10
2023-02-14T09:40:09.557Z,21.50
2023-02-14T09:42:50.291Z,19.10
2023-02-14T09:45:26.848Z,20.10
2023-02-14T09:48:04.678Z,19.30
2023-02-14T09:50:44.270Z,19.80
2023-02-14T09:53:27.310Z,21.50
2023-02-14T09:56:08.500Z,21.60
2023-02-14T09:58:47.999Z,23.80
2023-02-14T10:01:28.167Z,23.70
2023-02-14T10:04:22.881Z,22.70
2023-02-14T10:07:00.446Z,19.20
2023-02-14T10:09:49.665Z,25.00
2023-02-14T10:12:28.730Z,20.60
2023-02-14T10:15:07.210Z,18.40
2023-02-14T10:17:47.550Z,21.10
2023-02-14T10:20:27.552Z,17.70
2023-02-14T10:23:07.862Z,21.70
2023-02-14T10:25:47.256Z,17.90
2023-02-14T10:28:24.690Z,20.60
2023-02-14T10:31:07.643Z,20.80
2023-02-14T10:33:44.100Z,18.30
2023-02-14T10:36:26.855Z,17.40
2023-02-14T10:39:05.360Z,20.80
2023-02-14T10:41:51.588Z,18.30
2023-02-14T10:44:38.596Z,17.00
2023-02-14T10:47:25.883Z,17.10
2023-02-14T10:50:08.932Z,18.90
2023-02-14T10:52:50.223Z,16.80
2023-02-14T10:55:32.924Z,22.00
2023-02-14T10:58:09.124Z,15.50
2023-02-14T11:00:49.514Z,17.80
2023-02-14T11:03:22.605Z,17.30
2023-02-14T11:05:55.622Z,17.20
2023-02-14T11:08:33.436Z,17.60
2023-02-14T11:11:14.034Z,18.50
2023-02-14T11:13:48.025Z,17.70
2023-02-14T11:16:33.317Z,16.50
2023-02-14T11:19:24.826Z,18.00
2023-02-14T11:21:59.460Z,17.50
2023-02-14T11:24:34.362Z,17.20
2023-02-14T11:27:17.612Z,19.40
2023-02-14T11:29:53.246Z,15.30
2023-02-14T11:32:28.843Z,18.40
2023-02-14T11:35:05.817Z,16.70
2023-02-14T11:37:45.966Z,14.80
2023-02-14T11:40:31.636Z,16.70
2023-02-14T11:43:21.611Z,15.70
2023-02-14T11:46:09.162Z,18.40
2023-02-14T11:48:55.774Z,20.40
2023-02-14T11:51:33.698Z,16.70
2023-02-14T11:54:07.495Z,27.60
2023-02-14T11:56:55.868Z,46.10
2023-02-14T11:59:37.253Z,98.00
2023-02-14T12:02:24.685Z,37.90
2023-02-14T12:05:00.254Z,20.60
2023-02-14T12:07:37.012Z,20.30
2023-02-14T12:10:30.209Z,19.40
2023-02-14T12:13:23.726Z,17.10
2023-02-14T12:15:59.307Z,16.10
2023-02-14T12:18:49.057Z,16.20
2023-02-14T12:21:50.166Z,16.80
2023-02-14T12:24:31.476Z,20.60
2023-02-14T12:27:20.359Z,20.80
2023-02-14T12:30:01.455Z,15.80
2023-02-14T12:32:35.761Z,26.50
2023-02-14T12:35:18.680Z,25.00
2023-02-14T12:38:04.797Z,27.60
2023-02-14T12:40:53.494Z,22.10
2023-02-14T12:43:44.160Z,30.50
2023-02-14T12:46:31.680Z,54.20
2023-02-14T12:49:28.737Z,20.30
2023-02-14T12:52:13.293Z,34.00
2023-02-14T12:54:59.282Z,17.80
2023-02-14T12:57:46.295Z,17.60
2023-02-14T13:00:32.103Z,20.10
2023-02-14T13:03:36.248Z,17.30
2023-02-14T13:06:18.066Z,15.60
2023-02-14T13:09:15.424Z,17.90
2023-02-14T13:11:59.675Z,21.00
2023-02-14T13:17:22.573Z,17.90
2023-02-14T13:20:05.962Z,19.20
2023-02-14T13:22:39.811Z,20.30
2023-02-14T13:27:53.184Z,17.90
2023-02-14T13:30:32.060Z,19.50
2023-02-14T13:33:23.521Z,19.40
2023-02-14T13:36:00.530Z,18.70
2023-02-14T13:38:34.746Z,19.30
2023-02-14T13:41:09.051Z,21.80
2023-02-14T13:43:53.499Z,17.10
2023-02-14T13:46:51.602Z,18.10
2023-02-14T13:49:32.785Z,17.70
2023-02-14T13:52:07.871Z,19.30
2023-02-14T13:54:48.162Z,31.00
2023-02-14T13:57:36.960Z,30.80
2023-02-14T14:00:39.935Z,20.20
2023-02-14T14:03:17.579Z,20.90
2023-02-14T14:06:03.244Z,20.20
2023-02-14T14:08:53.438Z,17.20
2023-02-14T14:12:02.496Z,19.30
2023-02-14T14:14:40.159Z,21.20
2023-02-14T14:17:29.894Z,17.50
2023-02-14T14:20:04.998Z,18.40
2023-02-14T14:22:57.623Z,21.20
2023-02-14T14:25:39.514Z,20.00
2023-02-14T14:28:20.392Z,21.20
2023-02-14T14:30:53.650Z,22.00
2023-02-14T14:33:32.504Z,22.30
2023-02-14T14:36:08.579Z,22.80
2023-02-14T14:38:51.137Z,22.80
2023-02-14T14:41:31.636Z,19.10
2023-02-14T14:44:16.707Z,21.90
2023-02-14T14:47:17.636Z,24.80
2023-02-14T14:50:08.851Z,24.30
2023-02-14T14:52:45.532Z,25.20
2023-02-14T14:55:27.614Z,21.40
2023-02-14T14:58:28.855Z,20.00
2023-02-14T15:01:01.923Z,23.10
2023-02-14T15:03:35.328Z,26.30
2023-02-14T15:06:22.056Z,20.40
2023-02-14T15:08:56.920Z,22.80
2023-02-14T15:11:47.973Z,25.20
2023-02-14T15:14:24.344Z,25.50
2023-02-14T15:16:59.726Z,22.40
2023-02-14T15:19:37.970Z,22.70
2023-02-14T15:22:21.796Z,29.30
2023-02-14T15:24:57.115Z,22.70
2023-02-14T15:27:32.766Z,23.70
2023-02-14T15:30:09.345Z,23.00
2023-02-14T15:32:42.876Z,23.20
2023-02-14T15:35:18.363Z,23.10
2023-02-14T15:37:52.075Z,25.30
2023-02-14T15:40:28.414Z,25.10
2023-02-14T15:43:06.517Z,24.40
2023-02-14T15:45:48.563Z,23.40
2023-02-14T15:48:28.003Z,25.50
2023-02-14T15:51:09.473Z,26.00
2023-02-14T15:54:01.128Z,24.40
2023-02-14T15:56:47.339Z,24.30
2023-02-14T15:59:26.871Z,28.00
2023-02-14T16:02:04.925Z,28.20
2023-02-14T16:04:50.796Z,25.00
2023-02-14T16:07:43.366Z,25.50
2023-02-14T16:10:31.648Z,29.50
2023-02-14T16:13:22.232Z,31.10
2023-02-14T16:16:08.389Z,27.80
2023-02-14T16:18:50.949Z,27.10
2023-02-14T16:21:29.843Z,28.90
2023-02-14T16:24:19.987Z,26.40
2023-02-14T16:27:07.370Z,25.70
2023-02-14T16:29:47.445Z,27.90
2023-02-14T16:32:27.881Z,25.70
2023-02-14T16:35:04.392Z,27.50
2023-02-14T16:37:45.732Z,30.10
2023-02-14T16:40:31.308Z,30.60
2023-02-14T16:43:08.599Z,35.30
2023-02-14T16:45:45.090Z,26.20
2023-02-14T16:48:22.685Z,30.80
2023-02-14T16:51:01.211Z,33.10
2023-02-14T16:53:38.604Z,29.90
2023-02-14T16:56:22.330Z,27.50
2023-02-14T16:59:00.608Z,31.20
2023-02-14T17:01:37.746Z,25.30
2023-02-14T17:04:14.277Z,25.90
2023-02-14T17:06:57.980Z,36.10
2023-02-14T17:09:40.214Z,36.50
2023-02-14T17:12:20.629Z,36.60
2023-02-14T17:15:00.762Z,30.20
2023-02-14T17:17:40.005Z,32.10
2023-02-14T17:20:20.473Z,31.90
2023-02-14T17:22:57.025Z,32.70
2023-02-14T17:25:37.010Z,31.00
2023-02-14T17:28:15.502Z,33.20
2023-02-14T17:30:54.906Z,34.20
2023-02-14T17:33:32.961Z,28.10
2023-02-14T17:36:15.017Z,27.90
2023-02-14T17:38:49.367Z,27.00
2023-02-14T17:41:23.900Z,30.70
2023-02-14T17:44:00.699Z,26.60
2023-02-14T17:46:34.172Z,24.20
2023-02-14T17:49:08.602Z,19.10
2023-02-14T17:51:41.437Z,30.20
2023-02-14T17:54:17.581Z,30.50
2023-02-14T17:56:50.893Z,34.10
2023-02-14T17:59:24.621Z,24.30
2023-02-14T18:01:57.850Z,36.90
2023-02-14T18:04:33.865Z,51.80
2023-02-14T18:07:06.905Z,75.90
2023-02-14T18:09:47.214Z,79.60
2023-02-14T18:12:21.040Z,56.20
2023-02-14T18:14:56.659Z,59.60
2023-02-14T18:17:30.027Z,41.60
2023-02-14T18:20:03.655Z,42.90
2023-02-14T18:22:37.354Z,38.90
2023-02-14T18:25:12.416Z,34.40
2023-02-14T18:27:45.084Z,28.90
2023-02-14T18:30:19.273Z,32.30
2023-02-14T18:32:52.802Z,30.60
2023-02-14T18:35:25.809Z,31.50
2023-02-14T18:37:58.921Z,49.30
2023-02-14T18:40:32.076Z,37.70
2023-02-14T18:45:42.226Z,58.90
2023-02-14T18:48:15.077Z,49.90
2023-02-14T18:50:48.199Z,38.30
2023-02-14T18:53:23.250Z,40.20
2023-02-14T18:56:01.657Z,30.60
2023-02-14T18:58:38.602Z,30.80
2023-02-14T19:01:15.459Z,27.20
2023-02-14T19:03:51.154Z,28.60
2023-02-14T19:06:27.331Z,40.60
2023-02-14T19:09:00.512Z,35.50
2023-02-14T19:11:34.758Z,29.60
2023-02-14T19:17:34.174Z,35.80
2023-02-14T19:20:18.560Z,33.50
2023-02-14T19:22:53.020Z,37.60
2023-02-14T19:25:34.396Z,38.20
2023-02-14T19:28:16.624Z,32.60
2023-02-14T19:30:59.806Z,24.00
2023-02-14T19:33:42.037Z,37.60
2023-02-14T19:36:29.795Z,40.00
2023-02-14T19:39:06.231Z,35.80
2023-02-14T19:41:41.387Z,35.20
2023-02-14T19:44:24.132Z,32.90
2023-02-14T19:47:12.512Z,38.30
2023-02-14T19:50:05.914Z,31.90
2023-02-14T19:52:44.177Z,28.50
2023-02-14T19:55:29.337Z,30.40
2023-02-14T19:58:05.909Z,31.10
2023-02-14T20:00:38.872Z,30.90
2023-02-14T20:03:12.496Z,35.20
2023-02-14T20:05:45.267Z,33.50
2023-02-14T20:08:19.260Z,24.80
2023-02-14T20:10:52.169Z,30.20
2023-02-14T20:13:25.974Z,33.10
2023-02-14T20:16:00.684Z,32.70
2023-02-14T20:18:36.690Z,27.60
2023-02-14T20:21:17.965Z,28.30
2023-02-14T20:23:54.539Z,26.30
2023-02-14T20:26:28.418Z,31.10
2023-02-14T20:29:04.381Z,31.20
2023-02-14T20:31:41.811Z,31.90
2023-02-14T20:34:24.681Z,34.10
2023-02-14T20:36:59.584Z,34.70
2023-02-14T20:39:38.175Z,34.10
2023-02-14T20:42:11.340Z,34.50
2023-02-14T20:44:45.652Z,35.70
2023-02-14T20:47:18.997Z,32.70
2023-02-14T20:49:51.791Z,34.60
2023-02-14T20:52:24.850Z,35.80
2023-02-14T20:54:57.940Z,34.10
2023-02-14T20:57:32.272Z,31.00
2023-02-14T21:00:06.480Z,32.10
2023-02-14T21:02:39.580Z,32.00
2023-02-14T21:05:12.393Z,31.40
2023-02-14T21:07:45.569Z,36.00
2023-02-14T21:10:18.420Z,36.00
2023-02-14T21:12:54.190Z,34.90
2023-02-14T21:15:27.991Z,34.50
2023-02-14T21:18:02.258Z,36.10
2023-02-14T21:20:36.966Z,45.80
2023-02-14T21:23:10.832Z,41.60
2023-02-14T21:25:44.133Z,43.90
2023-02-14T21:28:18.444Z,41.20
2023-02-14T21:30:51.502Z,39.80
2023-02-14T21:33:25.675Z,43.80
2023-02-14T21:35:59.517Z,36.60
2023-02-14T21:41:09.604Z,47.80
2023-02-14T21:43:43.871Z,39.70
2023-02-14T21:46:20.231Z,36.40
2023-02-14T21:49:10.130Z,39.50
2023-02-14T21:51:43.630Z,35.40
2023-02-14T21:54:18.449Z,35.80
2023-02-14T21:56:51.396Z,39.90
2023-02-14T21:59:24.357Z,35.30
2023-02-14T22:01:59.196Z,40.10
2023-02-14T22:04:31.886Z,42.00
2023-02-14T22:07:04.684Z,38.40
2023-02-14T22:09:39.165Z,38.30
2023-02-14T22:12:12.046Z,37.80
2023-02-14T22:14:45.311Z,29.10
2023-02-14T22:17:18.197Z,42.80
2023-02-14T22:19:50.982Z,43.10
2023-02-14T22:22:23.934Z,45.40
2023-02-14T22:24:57.114Z,41.70
2023-02-14T22:27:30.590Z,30.60
2023-02-14T22:30:04.947Z,36.20
2023-02-14T22:32:37.784Z,37.60
2023-02-14T22:35:11.394Z,39.40
2023-02-14T22:37:44.472Z,38.40
2023-02-14T22:40:17.521Z,39.80
2023-02-14T22:42:50.351Z,42.50
2023-02-14T22:45:23.671Z,41.10
2023-02-14T22:47:56.483Z,31.10
2023-02-14T22:50:29.382Z,40.70
2023-02-14T22:53:02.181Z,37.50
2023-02-14T22:55:35.359Z,35.20
2023-02-14T22:58:09.655Z,38.00
2023-02-14T23:00:42.521Z,39.00
2023-02-14T23:03:15.281Z,41.40
2023-02-14T23:05:48.332Z,34.00
2023-02-14T23:08:21.030Z,34.70
2023-02-14T23:10:53.806Z,30.40
2023-02-14T23:13:44.179Z,31.40
2023-02-14T23:16:33.858Z,29.20
2023-02-14T23:19:24.349Z,32.40
2023-02-14T23:21:57.469Z,31.70
2023-02-14T23:24:30.714Z,32.20
2023-02-14T23:27:05.299Z,37.00
2023-02-14T23:29:38.568Z,34.60
2023-02-14T23:32:11.945Z,36.90
2023-02-14T23:37:16.721Z,28.50
2023-02-14T23:39:49.426Z,28.50
2023-02-14T23:42:23.043Z,30.00
2023-02-14T23:45:15.933Z,30.90
2023-02-14T23:47:50.381Z,30.60
2023-02-14T23:50:23.076Z,33.00
2023-02-14T23:52:56.318Z,30.50
2023-02-14T23:55:29.182Z,32.00
2023-02-14T23:58:02.352Z,23.20
