createdAt,value
2024-03-06T00:00:23.945Z,30.80
2024-03-06T00:02:51.040Z,33.63
2024-03-06T00:05:17.990Z,33.08
2024-03-06T00:07:44.723Z,30.73
2024-03-06T00:10:11.538Z,32.75
2024-03-06T00:12:38.229Z,34.83
2024-03-06T00:15:05.317Z,32.80
2024-03-06T00:17:32.416Z,34.38
2024-03-06T00:19:59.250Z,38.13
2024-03-06T00:22:26.178Z,34.88
2024-03-06T00:24:53.172Z,34.58
2024-03-06T00:27:20.031Z,34.17
2024-03-06T00:29:46.953Z,36.85
2024-03-06T00:32:13.792Z,32.88
2024-03-06T00:34:40.734Z,33.15
2024-03-06T00:37:08.213Z,36.47
2024-03-06T00:39:34.904Z,30.98
2024-03-06T00:42:01.711Z,34.55
2024-03-06T00:44:28.452Z,33.58
2024-03-06T00:46:55.172Z,32.35
2024-03-06T00:49:21.987Z,32.10
2024-03-06T00:51:49.784Z,32.60
2024-03-06T00:54:17.710Z,37.83
2024-03-06T00:56:44.682Z,34.80
2024-03-06T00:59:11.928Z,35.47
2024-03-06T01:01:38.980Z,35.67
2024-03-06T01:04:05.882Z,40.63
2024-03-06T01:06:32.649Z,40.78
2024-03-06T01:08:59.711Z,36.97
2024-03-06T01:11:27.843Z,36.67
2024-03-06T01:13:55.088Z,34.38
2024-03-06T01:16:21.968Z,35.83
2024-03-06T01:18:49.076Z,34.35
2024-03-06T01:21:16.002Z,38.78
2024-03-06T01:23:42.736Z,38.58
2024-03-06T01:26:09.575Z,37.42
2024-03-06T01:28:38.150Z,39.75
2024-03-06T01:31:05.157Z,34.85
2024-03-06T01:33:32.016Z,41.03
2024-03-06T01:35:58.858Z,38.55
2024-03-06T01:38:25.622Z,38.58
2024-03-06T01:40:52.370Z,36.58
2024-03-06T01:43:26.891Z,36.13
2024-03-06T01:45:54.557Z,38.25
2024-03-06T01:48:23.188Z,40.63
2024-03-06T01:50:50.192Z,37.77
2024-03-06T01:53:17.896Z,35.60
2024-03-06T01:55:44.895Z,39.22
2024-03-06T01:58:11.745Z,37.25
2024-03-06T02:00:38.824Z,38.45
2024-03-06T02:03:05.825Z,42.25
2024-03-06T02:05:33.488Z,37.95
2024-03-06T02:08:00.971Z,38.03
2024-03-06T02:10:31.279Z,44.90
2024-03-06T02:12:59.173Z,41.08
2024-03-06T02:15:25.997Z,42.88
2024-03-06T02:17:54.447Z,38.40
2024-03-06T02:20:25.925Z,42.47
2024-03-06T02:22:53.114Z,37.90
2024-03-06T02:25:20.846Z,41.70
2024-03-06T02:27:49.701Z,44.05
2024-03-06T02:30:20.915Z,46.00
2024-03-06T02:32:47.755Z,41.67
2024-03-06T02:35:15.310Z,44.75
2024-03-06T02:37:45.153Z,42.38
2024-03-06T02:40:12.958Z,43.83
2024-03-06T02:42:40.123Z,44.67
2024-03-06T02:45:08.840Z,44.40
2024-03-06T02:47:35.817Z,41.22
2024-03-06T02:50:02.847Z,43.15
2024-03-06T02:52:29.696Z,39.83
2024-03-06T02:54:56.868Z,44.17
2024-03-06T02:57:23.584Z,41.10
2024-03-06T02:59:51.286Z,39.28
2024-03-06T03:02:18.158Z,49.13
2024-03-06T03:04:45.340Z,40.95
2024-03-06T03:07:13.452Z,43.65
2024-03-06T03:09:40.312Z,40.30
2024-03-06T03:12:07.299Z,45.72
2024-03-06T03:14:34.371Z,43.42
2024-03-06T03:17:02.173Z,38.97
2024-03-06T03:19:28.997Z,42.80
2024-03-06T03:21:55.894Z,39.67
2024-03-06T03:24:23.017Z,44.03
2024-03-06T03:26:49.823Z,40.63
2024-03-06T03:29:16.796Z,38.33
2024-03-06T03:31:43.908Z,45.65
2024-03-06T03:34:11.635Z,38.92
2024-03-06T03:36:44.708Z,39.97
2024-03-06T03:39:16.961Z,39.97
2024-03-06T03:41:45.039Z,39.60
2024-03-06T03:44:11.814Z,44.72
2024-03-06T03:46:39.203Z,41.20
2024-03-06T03:49:05.983Z,44.80
2024-03-06T03:51:32.780Z,43.60
2024-03-06T03:53:59.460Z,44.28
2024-03-06T03:56:26.289Z,43.90
2024-03-06T03:58:53.033Z,46.13
2024-03-06T04:01:19.844Z,46.10
2024-03-06T04:03:46.625Z,44.33
2024-03-06T04:06:13.381Z,44.88
2024-03-06T04:08:40.037Z,46.17
2024-03-06T04:11:06.811Z,44.75
2024-03-06T04:13:37.027Z,41.33
2024-03-06T04:16:04.236Z,43.42
2024-03-06T04:18:34.585Z,44.28
2024-03-06T04:21:06.341Z,41.47
2024-03-06T04:23:34.025Z,40.80
2024-03-06T04:26:01.621Z,44.17
2024-03-06T04:28:28.640Z,48.03
2024-03-06T04:30:55.528Z,43.35
2024-03-06T04:33:22.431Z,42.15
2024-03-06T04:35:49.290Z,43.58
2024-03-06T04:38:16.139Z,45.13
2024-03-06T04:40:43.175Z,39.90
2024-03-06T04:43:10.091Z,49.05
2024-03-06T04:45:36.817Z,46.35
2024-03-06T04:48:03.788Z,47.13
2024-03-06T04:50:30.714Z,43.42
2024-03-06T04:52:57.528Z,41.45
2024-03-06T04:55:26.281Z,44.15
2024-03-06T04:57:54.521Z,40.53
2024-03-06T05:00:21.300Z,38.88
2024-03-06T06:00:23.186Z,39.17
2024-03-06T06:02:50.099Z,35.63
2024-03-06T06:05:23.184Z,36.13
2024-03-06T06:07:54.169Z,40.20
2024-03-06T06:10:22.421Z,37.33
2024-03-06T06:12:50.451Z,41.78
2024-03-06T06:15:17.601Z,37.60
2024-03-06T06:17:46.355Z,38.30
2024-03-06T06:20:17.085Z,44.05
2024-03-06T06:22:45.479Z,44.00
2024-03-06T06:25:12.442Z,41.55
2024-03-06T06:27:40.188Z,40.35
2024-03-06T06:30:11.500Z,39.03
2024-03-06T06:32:39.460Z,37.40
2024-03-06T06:35:06.508Z,35.22
2024-03-06T06:37:33.483Z,42.53
2024-03-06T06:40:00.667Z,39.03
2024-03-06T06:42:27.390Z,42.90
2024-03-06T06:44:54.555Z,48.00
2024-03-06T06:47:21.435Z,38.10
2024-03-06T06:49:48.309Z,39.67
2024-03-06T06:52:15.705Z,36.13
2024-03-06T06:54:42.757Z,38.25
2024-03-06T06:57:09.747Z,39.47
2024-03-06T06:59:36.587Z,39.00
2024-03-06T07:02:04.123Z,36.47
2024-03-06T07:04:30.972Z,40.28
2024-03-06T07:06:57.698Z,34.83
2024-03-06T07:09:24.666Z,36.78
2024-03-06T07:11:52.046Z,36.17
2024-03-06T07:14:18.990Z,35.15
2024-03-06T07:16:46.709Z,35.28
2024-03-06T07:19:13.865Z,33.88
2024-03-06T07:21:40.683Z,36.20
2024-03-06T07:24:07.460Z,39.33
2024-03-06T07:26:35.448Z,31.58
2024-03-06T07:29:03.156Z,36.47
2024-03-06T07:31:30.186Z,35.60
2024-03-06T07:33:56.858Z,33.88
2024-03-06T07:36:23.680Z,32.17
2024-03-06T07:38:50.533Z,30.05
2024-03-06T07:41:17.614Z,35.40
2024-03-06T07:43:44.671Z,34.53
2024-03-06T07:46:12.403Z,31.40
2024-03-06T07:48:39.863Z,33.67
2024-03-06T07:51:06.963Z,31.85
2024-03-06T07:53:33.780Z,31.73
2024-03-06T07:56:00.722Z,32.28
2024-03-06T07:58:27.576Z,29.80
2024-03-06T08:00:56.973Z,25.95
2024-03-06T08:03:25.873Z,29.63
2024-03-06T08:05:56.129Z,26.25
2024-03-06T08:08:23.462Z,27.88
2024-03-06T08:10:50.628Z,31.63
2024-03-06T08:13:17.579Z,28.00
2024-03-06T08:15:45.525Z,24.70
2024-03-06T08:18:14.255Z,26.17
2024-03-06T08:20:41.592Z,25.25
2024-03-06T08:23:09.456Z,26.20
2024-03-06T08:25:36.327Z,19.20
2024-03-06T08:28:07.260Z,22.20
2024-03-06T08:30:34.300Z,17.80
2024-03-06T08:33:01.807Z,22.65
2024-03-06T08:35:29.261Z,17.20
2024-03-06T08:37:56.070Z,16.25
2024-03-06T08:40:24.453Z,20.63
2024-03-06T08:42:51.612Z,18.17
2024-03-06T08:45:18.735Z,17.55
2024-03-06T08:47:46.568Z,19.10
2024-03-06T08:50:14.539Z,18.85
2024-03-06T08:52:42.806Z,18.05
2024-03-06T08:55:10.141Z,16.13
2024-03-06T08:57:37.162Z,15.93
2024-03-06T09:00:05.251Z,13.32
2024-03-06T09:02:32.098Z,13.13
2024-03-06T09:04:59.070Z,14.18
2024-03-06T09:07:26.993Z,16.88
2024-03-06T09:09:53.720Z,12.77
2024-03-06T09:12:20.514Z,15.05
2024-03-06T09:14:47.378Z,12.63
2024-03-06T09:17:15.884Z,17.00
2024-03-06T09:19:55.093Z,11.57
2024-03-06T09:22:30.071Z,9.63
2024-03-06T09:24:57.673Z,12.45
2024-03-06T09:27:24.563Z,12.18
2024-03-06T09:29:51.419Z,10.73
2024-03-06T09:32:20.514Z,10.82
2024-03-06T09:37:14.077Z,11.15
2024-03-06T09:39:43.253Z,9.75
2024-03-06T09:44:36.618Z,11.05
2024-03-06T09:47:06.753Z,10.43
2024-03-06T09:49:35.066Z,10.18
2024-03-06T09:52:04.185Z,7.13
2024-03-06T09:54:31.798Z,8.25
2024-03-06T09:57:00.153Z,9.57
2024-03-06T09:59:28.462Z,8.70
2024-03-06T10:01:57.390Z,10.60
2024-03-06T10:04:28.604Z,9.70
2024-03-06T10:07:00.205Z,14.82
2024-03-06T10:09:28.106Z,11.48
2024-03-06T10:11:57.418Z,16.75
2024-03-06T10:14:24.829Z,15.85
2024-03-06T10:16:57.380Z,15.10
2024-03-06T10:19:28.850Z,11.55
2024-03-06T10:21:56.477Z,12.85
2024-03-06T10:24:27.482Z,11.30
2024-03-06T10:26:59.189Z,12.45
2024-03-06T10:29:28.415Z,11.45
2024-03-06T10:31:58.014Z,13.10
2024-03-06T10:34:30.774Z,9.02
2024-03-06T10:37:07.232Z,14.23
2024-03-06T10:39:41.731Z,10.48
2024-03-06T10:42:09.709Z,11.60
2024-03-06T10:44:38.246Z,12.20
2024-03-06T10:47:07.222Z,8.23
2024-03-06T10:49:35.742Z,13.30
2024-03-06T10:52:08.021Z,9.68
2024-03-06T10:54:43.080Z,12.43
2024-03-06T10:57:11.641Z,10.80
2024-03-06T10:59:38.627Z,10.20
2024-03-06T11:02:05.437Z,8.02
2024-03-06T11:04:35.919Z,9.43
2024-03-06T11:07:04.370Z,10.00
2024-03-06T11:09:41.595Z,11.25
2024-03-06T11:12:08.915Z,10.85
2024-03-06T11:14:40.492Z,8.93
2024-03-06T11:17:10.715Z,9.18
2024-03-06T11:20:07.579Z,9.02
2024-03-06T11:22:59.854Z,8.10
2024-03-06T11:25:52.100Z,10.88
2024-03-06T11:28:23.097Z,10.60
2024-03-06T11:31:03.836Z,12.75
2024-03-06T11:33:41.137Z,11.00
2024-03-06T11:36:24.034Z,9.82
2024-03-06T11:39:21.196Z,9.88
2024-03-06T11:41:49.376Z,17.08
2024-03-06T11:44:22.397Z,12.48
2024-03-06T11:46:50.478Z,13.25
2024-03-06T11:49:25.665Z,11.95
2024-03-06T11:51:53.266Z,9.90
2024-03-06T11:54:24.359Z,11.05
2024-03-06T11:56:52.328Z,9.75
2024-03-06T11:59:22.328Z,14.02
2024-03-06T12:01:49.074Z,10.65
2024-03-06T12:04:15.813Z,11.10
2024-03-06T12:06:42.555Z,13.20
2024-03-06T12:09:12.300Z,15.00
2024-03-06T12:11:39.849Z,10.60
2024-03-06T12:14:06.831Z,13.85
2024-03-06T12:16:33.735Z,9.75
2024-03-06T12:19:00.932Z,12.10
2024-03-06T12:21:35.262Z,10.15
2024-03-06T12:24:05.500Z,9.88
2024-03-06T12:26:32.424Z,9.60
2024-03-06T12:29:09.438Z,15.27
2024-03-06T12:31:38.068Z,10.70
2024-03-06T12:34:05.772Z,13.02
2024-03-06T12:36:33.969Z,11.57
2024-03-06T12:39:01.572Z,10.00
2024-03-06T12:41:29.198Z,9.65
2024-03-06T12:43:57.220Z,10.60
2024-03-06T12:46:25.093Z,11.00
2024-03-06T12:48:52.376Z,8.90
2024-03-06T12:51:19.322Z,13.25
2024-03-06T12:53:46.414Z,12.38
2024-03-06T12:56:13.310Z,8.38
2024-03-06T12:58:40.106Z,10.85
2024-03-06T13:01:06.978Z,13.20
2024-03-06T13:03:33.807Z,9.63
2024-03-06T13:06:00.876Z,8.65
2024-03-06T13:08:27.866Z,10.63
2024-03-06T13:10:54.832Z,10.68
2024-03-06T13:13:21.940Z,6.68
2024-03-06T13:15:50.025Z,12.02
2024-03-06T13:18:17.754Z,9.27
2024-03-06T13:20:45.216Z,10.88
2024-03-06T13:23:12.924Z,12.88
2024-03-06T13:25:39.656Z,11.50
2024-03-06T13:28:06.577Z,11.68
2024-03-06T13:30:33.445Z,12.15
2024-03-06T13:33:00.364Z,12.07
2024-03-06T13:35:27.603Z,13.60
2024-03-06T13:37:55.115Z,13.50
2024-03-06T13:40:22.028Z,11.48
2024-03-06T13:42:48.971Z,11.30
2024-03-06T13:45:15.991Z,14.25
2024-03-06T13:47:43.736Z,18.30
2024-03-06T13:50:12.053Z,13.70
2024-03-06T13:52:39.338Z,14.00
2024-03-06T13:55:06.668Z,14.20
2024-03-06T13:57:37.846Z,13.20
2024-03-06T14:00:06.353Z,13.55
2024-03-06T14:02:40.934Z,13.13
2024-03-06T14:05:08.089Z,15.15
2024-03-06T14:07:35.435Z,15.73
2024-03-06T14:10:05.193Z,15.07
2024-03-06T14:12:33.446Z,14.30
2024-03-06T14:15:00.293Z,16.55
2024-03-06T14:17:27.244Z,13.43
2024-03-06T14:19:54.269Z,18.10
2024-03-06T14:22:20.977Z,13.77
2024-03-06T14:24:47.712Z,12.10
2024-03-06T14:27:17.387Z,12.55
2024-03-06T14:29:44.718Z,12.70
2024-03-06T14:32:11.862Z,12.68
2024-03-06T14:34:38.829Z,7.22
2024-03-06T14:37:05.547Z,4.70
2024-03-06T14:39:32.388Z,6.38
2024-03-06T14:41:59.160Z,6.38
2024-03-06T14:44:25.886Z,8.52
2024-03-06T14:46:52.944Z,10.50
2024-03-06T14:49:19.714Z,12.02
2024-03-06T14:51:46.622Z,10.23
2024-03-06T14:54:13.516Z,12.27
2024-03-06T14:56:40.285Z,10.32
2024-03-06T14:59:06.989Z,14.82
2024-03-06T15:01:34.344Z,12.60
2024-03-06T15:04:01.070Z,15.07
2024-03-06T15:06:27.888Z,15.73
2024-03-06T15:08:54.762Z,13.48
2024-03-06T15:11:24.419Z,11.68
2024-03-06T15:13:51.752Z,11.82
2024-03-06T15:16:19.632Z,12.95
2024-03-06T15:18:48.270Z,19.75
2024-03-06T15:21:15.461Z,14.60
2024-03-06T15:23:42.282Z,13.38
2024-03-06T15:26:09.037Z,14.15
2024-03-06T15:28:35.744Z,13.23
2024-03-06T15:31:05.148Z,14.10
2024-03-06T15:33:32.223Z,12.80
2024-03-06T15:36:01.251Z,14.20
2024-03-06T15:38:28.469Z,12.55
2024-03-06T15:40:55.211Z,17.00
2024-03-06T15:43:22.977Z,10.50
2024-03-06T15:45:49.684Z,13.27
2024-03-06T15:48:16.650Z,9.82
2024-03-06T15:50:44.385Z,11.25
2024-03-06T15:53:11.451Z,12.60
2024-03-06T15:55:38.199Z,11.90
2024-03-06T15:58:05.316Z,12.95
2024-03-06T16:00:32.543Z,13.60
2024-03-06T16:02:59.796Z,17.80
2024-03-06T16:05:27.715Z,13.27
2024-03-06T16:08:04.477Z,15.47
2024-03-06T16:10:32.425Z,13.75
2024-03-06T16:12:59.138Z,14.98
2024-03-06T16:15:25.881Z,18.02
2024-03-06T16:17:53.102Z,13.93
2024-03-06T16:20:21.437Z,18.67
2024-03-06T16:22:48.398Z,19.63
2024-03-06T16:25:15.268Z,15.77
2024-03-06T16:27:42.049Z,14.23
2024-03-06T16:30:10.064Z,13.98
2024-03-06T16:32:37.087Z,15.75
2024-03-06T16:35:05.285Z,17.90
2024-03-06T16:37:32.098Z,16.75
2024-03-06T16:39:58.868Z,17.95
2024-03-06T16:42:25.679Z,16.83
2024-03-06T16:44:52.485Z,16.58
2024-03-06T16:47:19.298Z,19.10
2024-03-06T16:49:46.195Z,15.73
2024-03-06T16:52:14.611Z,18.40
2024-03-06T16:54:42.239Z,17.47
2024-03-06T16:57:12.274Z,19.50
2024-03-06T16:59:39.664Z,18.48
2024-03-06T17:02:06.563Z,16.70
2024-03-06T17:04:33.521Z,14.50
2024-03-06T17:07:02.391Z,13.85
2024-03-06T17:09:29.375Z,15.90
2024-03-06T17:11:56.394Z,9.85
2024-03-06T17:14:23.260Z,9.98
2024-03-06T17:16:50.350Z,10.73
2024-03-06T17:19:17.369Z,8.73
2024-03-06T17:21:44.103Z,8.38
2024-03-06T17:24:11.308Z,11.02
2024-03-06T17:26:39.773Z,11.52
2024-03-06T17:29:08.322Z,9.68
2024-03-06T17:31:38.689Z,8.88
2024-03-06T17:34:07.217Z,12.18
2024-03-06T17:36:37.316Z,14.32
2024-03-06T17:39:05.611Z,13.73
2024-03-06T17:41:32.374Z,13.52
2024-03-06T17:43:59.105Z,15.05
2024-03-06T17:46:27.134Z,11.05
2024-03-06T17:48:53.844Z,11.55
2024-03-06T17:51:22.917Z,13.73
2024-03-06T17:53:49.760Z,11.55
2024-03-06T17:56:16.674Z,7.47
2024-03-06T17:58:43.432Z,9.90
2024-03-06T18:01:10.264Z,10.60
2024-03-06T18:03:38.228Z,10.93
2024-03-06T18:06:05.029Z,12.27
2024-03-06T18:08:31.951Z,7.50
2024-03-06T18:10:58.703Z,9.70
2024-03-06T18:13:25.734Z,9.68
2024-03-06T18:15:53.453Z,8.80
2024-03-06T18:18:20.741Z,10.52
2024-03-06T18:20:47.576Z,10.10
2024-03-06T18:23:14.394Z,6.63
2024-03-06T18:25:41.122Z,7.53
2024-03-06T18:28:07.898Z,7.65
2024-03-06T18:30:34.632Z,10.23
2024-03-06T18:33:03.105Z,8.73
2024-03-06T18:35:30.358Z,5.43
2024-03-06T18:37:59.955Z,7.47
2024-03-06T18:40:29.297Z,6.82
2024-03-06T18:42:56.589Z,7.22
2024-03-06T18:45:23.391Z,8.65
2024-03-06T18:47:50.691Z,6.82
2024-03-06T18:50:18.370Z,9.18
2024-03-06T18:52:46.861Z,9.55
2024-03-06T18:55:14.357Z,10.85
2024-03-06T18:57:41.537Z,7.25
2024-03-06T19:00:09.194Z,7.22
2024-03-06T19:02:36.288Z,12.02
2024-03-06T19:05:03.188Z,8.93
2024-03-06T19:07:30.312Z,9.95
2024-03-06T19:09:58.019Z,11.85
2024-03-06T19:12:25.172Z,8.32
2024-03-06T19:14:52.299Z,8.43
2024-03-06T19:17:19.628Z,14.25
2024-03-06T19:19:47.090Z,9.20
2024-03-06T19:22:16.836Z,9.45
2024-03-06T19:24:44.432Z,7.95
2024-03-06T19:27:11.437Z,8.63
2024-03-06T19:29:38.750Z,8.88
2024-03-06T19:32:06.074Z,11.88
2024-03-06T19:34:35.068Z,8.95
2024-03-06T19:37:02.411Z,9.07
2024-03-06T19:39:29.558Z,10.43
2024-03-06T19:41:57.747Z,11.23
2024-03-06T19:44:28.268Z,13.02
2024-03-06T19:46:55.818Z,12.25
2024-03-06T19:49:22.692Z,11.60
2024-03-06T19:51:49.511Z,9.98
2024-03-06T19:54:16.903Z,15.40
2024-03-06T19:56:44.456Z,10.43
2024-03-06T19:59:11.940Z,9.65
2024-03-06T20:01:39.714Z,10.57
2024-03-06T20:04:07.768Z,12.38
2024-03-06T20:06:35.696Z,9.07
2024-03-06T20:09:06.557Z,12.55
2024-03-06T20:11:35.543Z,11.23
2024-03-06T20:14:03.086Z,10.32
2024-03-06T20:16:30.671Z,9.10
2024-03-06T20:18:58.183Z,9.65
2024-03-06T20:21:25.487Z,8.43
2024-03-06T20:23:53.068Z,9.43
2024-03-06T20:26:22.132Z,9.60
2024-03-06T20:28:52.254Z,8.40
2024-03-06T20:31:19.353Z,7.78
2024-03-06T20:33:50.278Z,8.32
2024-03-06T20:36:19.026Z,7.20
2024-03-06T20:38:46.104Z,8.48
2024-03-06T20:41:14.159Z,7.40
2024-03-06T20:43:41.515Z,7.32
2024-03-06T20:46:09.282Z,7.43
2024-03-06T20:48:37.575Z,7.55
2024-03-06T20:51:06.688Z,9.32
2024-03-06T20:53:33.588Z,9.68
2024-03-06T20:56:00.392Z,8.40
2024-03-06T20:58:27.243Z,8.52
2024-03-06T21:00:56.759Z,10.13
2024-03-06T21:03:23.747Z,11.65
2024-03-06T21:05:52.006Z,9.02
2024-03-06T21:08:19.025Z,10.23
2024-03-06T21:10:45.975Z,9.02
2024-03-06T21:13:13.157Z,12.10
2024-03-06T21:15:40.323Z,10.00
2024-03-06T21:18:07.363Z,8.93
2024-03-06T21:20:35.006Z,10.80
2024-03-06T21:23:01.925Z,10.73
2024-03-06T21:25:28.739Z,12.73
2024-03-06T21:27:55.815Z,9.73
2024-03-06T21:30:23.294Z,10.32
2024-03-06T21:32:50.140Z,13.07
2024-03-06T21:35:17.192Z,11.60
2024-03-06T21:37:44.052Z,9.57
2024-03-06T21:40:14.699Z,10.82
2024-03-06T21:42:46.701Z,10.13
2024-03-06T21:45:13.878Z,12.13
2024-03-06T21:47:40.826Z,10.60
2024-03-06T21:50:08.124Z,10.15
2024-03-06T21:52:34.959Z,10.52
2024-03-06T21:55:02.840Z,11.73
2024-03-06T21:57:29.610Z,11.65
2024-03-06T21:59:57.341Z,14.25
2024-03-06T22:02:24.368Z,9.10
2024-03-06T22:04:51.136Z,10.45
2024-03-06T22:07:18.006Z,10.93
2024-03-06T22:09:47.305Z,11.85
2024-03-06T22:14:45.283Z,10.23
2024-03-06T22:17:12.525Z,14.65
2024-03-06T22:19:41.044Z,11.93
2024-03-06T22:22:08.110Z,11.95
2024-03-06T22:24:34.773Z,15.70
2024-03-06T22:27:02.142Z,12.20
2024-03-06T22:29:29.044Z,12.30
2024-03-06T22:31:55.743Z,13.18
2024-03-06T22:34:22.562Z,14.40
2024-03-06T22:36:49.302Z,13.45
2024-03-06T22:39:16.023Z,11.63
2024-03-06T22:41:42.946Z,13.32
2024-03-06T22:44:09.762Z,11.60
2024-03-06T22:46:47.182Z,11.38
2024-03-06T22:49:18.752Z,12.43
2024-03-06T22:51:45.445Z,13.63
2024-03-06T22:54:12.368Z,13.07
2024-03-06T22:56:40.832Z,12.60
2024-03-06T22:59:08.093Z,12.60
2024-03-06T23:01:35.008Z,12.45
2024-03-06T23:04:02.255Z,12.88
2024-03-06T23:06:28.924Z,14.25
2024-03-06T23:08:55.771Z,16.05
2024-03-06T23:11:23.043Z,14.20
2024-03-06T23:13:49.920Z,14.55
2024-03-06T23:16:16.684Z,12.38
2024-03-06T23:18:43.699Z,10.57
2024-03-06T23:21:11.002Z,12.27
2024-03-06T23:23:37.853Z,11.85
2024-03-06T23:26:04.935Z,13.73
2024-03-06T23:28:31.709Z,11.38
2024-03-06T23:30:59.364Z,11.13
2024-03-06T23:33:26.134Z,10.52
2024-03-06T23:35:54.370Z,11.05
2024-03-06T23:38:21.147Z,9.25
2024-03-06T23:40:47.910Z,10.85
2024-03-06T23:43:14.664Z,8.38
2024-03-06T23:45:41.406Z,8.23
2024-03-06T23:48:08.167Z,10.80
2024-03-06T23:50:35.157Z,8.55
2024-03-06T23:53:01.993Z,9.75
2024-03-06T23:55:29.976Z,9.48
2024-03-06T23:57:56.947Z,9.00
