createdAt,value
2023-02-09T00:01:21.596Z,102461.34
2023-02-09T00:03:49.829Z,102463.13
2023-02-09T00:06:18.754Z,102463.25
2023-02-09T00:08:46.740Z,102460.72
2023-02-09T00:11:17.236Z,102465.22
2023-02-09T00:13:45.598Z,102463.66
2023-02-09T00:16:13.594Z,102462.91
2023-02-09T00:18:41.571Z,102463.84
2023-02-09T00:21:10.777Z,102463.97
2023-02-09T00:23:39.882Z,102466.78
2023-02-09T00:26:08.730Z,102459.91
2023-02-09T00:28:36.740Z,102456.53
2023-02-09T00:31:09.871Z,102464.47
2023-02-09T00:33:37.912Z,102461.09
2023-02-09T00:36:07.025Z,102456.84
2023-02-09T00:38:35.389Z,102447.34
2023-02-09T00:41:03.633Z,102440.47
2023-02-09T00:43:31.640Z,102438.88
2023-02-09T00:45:59.669Z,102443.38
2023-02-09T00:48:29.049Z,102438.28
2023-02-09T00:50:56.986Z,102453.25
2023-02-09T00:53:24.931Z,102447.25
2023-02-09T00:55:52.913Z,102446.41
2023-02-09T00:58:20.923Z,102446.53
2023-02-09T01:00:49.898Z,102443.13
2023-02-09T01:03:17.864Z,102444.91
2023-02-09T01:05:47.197Z,102450.25
2023-02-09T01:08:15.115Z,102435.47
2023-02-09T01:10:43.352Z,102429.44
2023-02-09T01:13:11.522Z,102432.97
2023-02-09T01:15:40.765Z,102433.03
2023-02-09T01:18:08.729Z,102434.81
2023-02-09T01:20:36.647Z,102435.78
2023-02-09T01:23:06.010Z,102433.16
2023-02-09T01:25:33.932Z,102436.66
2023-02-09T01:28:01.877Z,102434.91
2023-02-09T01:30:29.868Z,102381.81
2023-02-09T01:32:57.825Z,102423.50
2023-02-09T01:35:25.749Z,102433.13
2023-02-09T01:37:53.673Z,102427.03
2023-02-09T01:40:23.002Z,102428.81
2023-02-09T01:42:50.924Z,102426.19
2023-02-09T01:45:23.812Z,102434.97
2023-02-09T01:47:54.048Z,102432.34
2023-02-09T01:50:21.985Z,102432.28
2023-02-09T01:52:50.145Z,102427.00
2023-02-09T01:55:20.814Z,102419.13
2023-02-09T01:57:52.107Z,102424.34
2023-02-09T02:00:20.707Z,102421.72
2023-02-09T02:02:50.986Z,102434.88
2023-02-09T02:05:19.133Z,102426.94
2023-02-09T02:07:50.405Z,102433.13
2023-02-09T02:10:18.386Z,102426.94
2023-02-09T02:12:46.335Z,102434.88
2023-02-09T02:15:15.663Z,102432.22
2023-02-09T02:18:04.946Z,102438.38
2023-02-09T02:21:17.114Z,102436.53
2023-02-09T02:23:49.471Z,102436.59
2023-02-09T02:26:41.633Z,102437.47
2023-02-09T02:29:54.075Z,102433.09
2023-02-09T02:32:45.994Z,102435.75
2023-02-09T02:35:19.007Z,102434.00
2023-02-09T02:37:52.577Z,102433.13
2023-02-09T02:40:26.180Z,102435.00
2023-02-09T02:42:56.515Z,102432.38
2023-02-09T02:45:39.238Z,102433.34
2023-02-09T02:48:17.085Z,102402.13
2023-02-09T02:50:47.773Z,102428.25
2023-02-09T02:53:16.022Z,102430.09
2023-02-09T02:55:43.938Z,102428.38
2023-02-09T02:58:12.154Z,102416.28
2023-02-09T03:00:42.288Z,102421.53
2023-02-09T03:03:13.301Z,102395.50
2023-02-09T03:05:41.290Z,102418.19
2023-02-09T03:08:09.248Z,102421.75
2023-02-09T03:10:38.517Z,102415.72
2023-02-09T03:13:23.446Z,102420.13
2023-02-09T03:15:58.996Z,102418.44
2023-02-09T03:18:32.841Z,102418.44
2023-02-09T03:21:04.500Z,102414.13
2023-02-09T03:23:34.327Z,102415.84
2023-02-09T03:26:04.633Z,102412.38
2023-02-09T03:28:33.462Z,102416.78
2023-02-09T03:31:01.535Z,102415.91
2023-02-09T03:33:31.888Z,102408.09
2023-02-09T03:36:01.560Z,102415.09
2023-02-09T03:38:29.530Z,102409.88
2023-02-09T03:40:57.482Z,102408.16
2023-02-09T03:43:46.358Z,102409.91
2023-02-09T03:46:14.356Z,102406.44
2023-02-09T03:48:43.777Z,102415.16
2023-02-09T03:51:13.379Z,102406.47
2023-02-09T03:53:41.307Z,102408.22
2023-02-09T03:56:09.393Z,102410.88
2023-02-09T03:58:37.397Z,102403.03
2023-02-09T04:01:05.919Z,102405.63
2023-02-09T04:03:34.011Z,102397.81
2023-02-09T04:06:03.350Z,102411.75
2023-02-09T04:08:31.325Z,102397.81
2023-02-09T04:10:59.261Z,102397.84
2023-02-09T04:13:27.227Z,102401.34
2023-02-09T04:15:55.339Z,102403.06
2023-02-09T04:18:23.290Z,102414.41
2023-02-09T04:20:51.188Z,102403.06
2023-02-09T04:23:21.184Z,102399.59
2023-02-09T04:25:49.244Z,102401.34
2023-02-09T04:28:17.191Z,102398.75
2023-02-09T04:30:45.501Z,102393.50
2023-02-09T04:33:13.718Z,102393.50
2023-02-09T04:35:44.007Z,102392.66
2023-02-09T04:38:11.980Z,102388.31
2023-02-09T04:40:41.300Z,102385.69
2023-02-09T04:43:09.232Z,102391.78
2023-02-09T04:45:39.200Z,102388.31
2023-02-09T04:48:07.464Z,102390.94
2023-02-09T04:50:35.572Z,102390.94
2023-02-09T04:53:03.487Z,102383.97
2023-02-09T04:55:31.424Z,102380.50
2023-02-09T04:58:18.074Z,102380.50
2023-02-09T05:00:46.285Z,102387.47
2023-02-09T05:03:14.487Z,102388.31
2023-02-09T05:05:42.593Z,102378.75
2023-02-09T05:08:10.517Z,102377.00
2023-02-09T05:10:38.433Z,102367.44
2023-02-09T05:13:07.780Z,102374.41
2023-02-09T05:15:35.705Z,102372.66
2023-02-09T05:18:03.640Z,102373.56
2023-02-09T05:20:31.598Z,102378.78
2023-02-09T05:22:59.556Z,102374.41
2023-02-09T05:25:27.521Z,102369.19
2023-02-09T05:27:55.590Z,102363.09
2023-02-09T05:30:26.614Z,102369.19
2023-02-09T05:32:54.581Z,102368.31
2023-02-09T05:35:22.559Z,102359.63
2023-02-09T05:37:50.570Z,102373.56
2023-02-09T05:40:18.793Z,102366.56
2023-02-09T05:42:46.764Z,102370.94
2023-02-09T05:45:14.736Z,102377.00
2023-02-09T05:47:44.031Z,102376.09
2023-02-09T05:50:11.983Z,102381.31
2023-02-09T05:52:39.914Z,102378.69
2023-02-09T05:55:07.970Z,102374.31
2023-02-09T05:57:35.923Z,102384.69
2023-02-09T06:00:05.101Z,102373.34
2023-02-09T06:02:33.094Z,102382.88
2023-02-09T06:05:02.441Z,102388.00
2023-02-09T06:07:30.410Z,102389.69
2023-02-09T06:09:58.361Z,102394.00
2023-02-09T06:12:26.288Z,102392.22
2023-02-09T06:14:54.244Z,102379.03
2023-02-09T06:17:22.169Z,102383.28
2023-02-09T06:19:50.414Z,102391.84
2023-02-09T06:22:19.729Z,102393.47
2023-02-09T06:24:47.653Z,102382.84
2023-02-09T06:27:15.613Z,102391.31
2023-02-09T06:29:43.510Z,102389.34
2023-02-09T06:32:11.628Z,102392.66
2023-02-09T06:34:39.641Z,102393.28
2023-02-09T06:37:07.567Z,102387.88
2023-02-09T06:39:36.875Z,102388.66
2023-02-09T06:42:05.045Z,102394.66
2023-02-09T06:44:32.965Z,102400.59
2023-02-09T06:47:01.343Z,102398.72
2023-02-09T06:49:29.312Z,102393.22
2023-02-09T06:51:57.430Z,102400.03
2023-02-09T06:54:25.826Z,102392.78
2023-02-09T06:56:55.177Z,102394.34
2023-02-09T06:59:23.178Z,102395.91
2023-02-09T07:01:54.554Z,102398.19
2023-02-09T07:04:22.950Z,102394.41
2023-02-09T07:06:50.909Z,102397.72
2023-02-09T07:09:18.876Z,102394.75
2023-02-09T07:11:46.794Z,102400.59
2023-02-09T07:14:16.159Z,102401.34
2023-02-09T07:16:44.159Z,102395.22
2023-02-09T07:19:12.104Z,102392.28
2023-02-09T07:21:40.043Z,102401.13
2023-02-09T07:24:08.196Z,102407.13
2023-02-09T07:26:36.186Z,102407.28
2023-02-09T07:29:04.178Z,102412.34
2023-02-09T07:31:33.622Z,102391.94
2023-02-09T07:34:01.678Z,102405.34
2023-02-09T07:36:29.744Z,102403.34
2023-02-09T07:38:57.971Z,102400.44
2023-02-09T07:41:26.253Z,102399.19
2023-02-09T07:43:54.396Z,102397.25
2023-02-09T07:46:22.945Z,102393.41
2023-02-09T07:48:52.308Z,102390.59
2023-02-09T07:51:20.891Z,102398.19
2023-02-09T07:53:48.843Z,102394.31
2023-02-09T07:56:16.792Z,102395.81
2023-02-09T07:58:44.732Z,102391.94
2023-02-09T08:01:13.470Z,102397.78
2023-02-09T08:03:42.729Z,102397.03
2023-02-09T08:06:19.697Z,102391.22
2023-02-09T08:08:48.222Z,102390.59
2023-02-09T08:11:16.149Z,102395.81
2023-02-09T08:13:44.133Z,102397.94
2023-02-09T08:16:14.014Z,102402.13
2023-02-09T08:18:43.015Z,102398.03
2023-02-09T08:21:12.676Z,102394.03
2023-02-09T08:23:42.309Z,102394.66
2023-02-09T08:26:11.043Z,102391.59
2023-02-09T08:28:44.456Z,102377.00
2023-02-09T08:31:12.923Z,102392.56
2023-02-09T08:33:40.943Z,102392.31
2023-02-09T08:36:09.192Z,102398.31
2023-02-09T08:38:37.104Z,102396.16
2023-02-09T08:41:06.498Z,102403.44
2023-02-09T08:43:34.604Z,102401.75
2023-02-09T08:46:05.834Z,102400.34
2023-02-09T08:48:35.748Z,102391.25
2023-02-09T08:51:03.943Z,102401.94
2023-02-09T08:53:31.919Z,102401.06
2023-02-09T08:55:59.836Z,102406.63
2023-02-09T08:58:30.211Z,102405.53
2023-02-09T09:00:59.951Z,102408.06
2023-02-09T09:03:30.139Z,102407.06
2023-02-09T09:05:58.445Z,102410.72
2023-02-09T09:08:26.430Z,102407.69
2023-02-09T09:10:54.408Z,102403.59
2023-02-09T09:13:22.375Z,102395.66
2023-02-09T09:15:51.732Z,102400.63
2023-02-09T09:18:19.708Z,102406.34
2023-02-09T09:20:47.648Z,102401.84
2023-02-09T09:23:15.689Z,102398.53
2023-02-09T09:25:44.128Z,102389.97
2023-02-09T09:28:12.447Z,102392.88
2023-02-09T09:30:40.445Z,102407.78
2023-02-09T09:33:09.867Z,102406.38
2023-02-09T09:35:37.900Z,102397.88
2023-02-09T09:38:05.905Z,102389.53
2023-02-09T09:40:35.934Z,102382.56
2023-02-09T09:43:05.092Z,102377.66
2023-02-09T09:45:35.198Z,102375.59
2023-02-09T09:48:03.227Z,102373.31
2023-02-09T09:50:33.796Z,102370.88
2023-02-09T09:53:03.290Z,102367.31
2023-02-09T09:55:31.957Z,102353.34
2023-02-09T09:58:00.780Z,102367.34
2023-02-09T10:00:30.056Z,102361.44
2023-02-09T10:02:58.024Z,102359.13
2023-02-09T10:05:27.167Z,102359.50
2023-02-09T10:07:58.909Z,102356.75
2023-02-09T10:10:37.820Z,102349.03
2023-02-09T10:13:10.123Z,102345.63
2023-02-09T10:15:38.501Z,102337.38
2023-02-09T10:18:09.920Z,102333.06
2023-02-09T10:20:45.834Z,102336.25
2023-02-09T10:23:23.488Z,102331.06
2023-02-09T10:26:00.790Z,102325.06
2023-02-09T10:28:29.866Z,102327.38
2023-02-09T10:30:58.930Z,102323.25
2023-02-09T10:33:27.347Z,102325.53
2023-02-09T10:35:57.816Z,102331.19
2023-02-09T10:38:31.620Z,102306.81
2023-02-09T10:41:01.158Z,102318.88
2023-02-09T10:43:29.771Z,102322.53
2023-02-09T10:45:58.568Z,102316.00
2023-02-09T10:48:27.128Z,102319.91
2023-02-09T10:50:55.976Z,102312.22
2023-02-09T10:53:26.863Z,102312.19
2023-02-09T10:56:00.689Z,102301.28
2023-02-09T10:58:29.473Z,102310.47
2023-02-09T11:01:05.498Z,102304.75
2023-02-09T11:03:33.568Z,102315.94
2023-02-09T11:06:03.196Z,102306.88
2023-02-09T11:08:40.658Z,102305.47
2023-02-09T11:11:10.065Z,102305.81
2023-02-09T11:13:37.993Z,102307.53
2023-02-09T11:16:21.529Z,102302.28
2023-02-09T11:18:52.232Z,102297.44
2023-02-09T11:21:22.252Z,102294.03
2023-02-09T11:23:53.337Z,102295.97
2023-02-09T11:26:27.394Z,102296.09
2023-02-09T11:28:58.568Z,102284.88
2023-02-09T11:31:46.591Z,102288.09
2023-02-09T11:34:35.668Z,102281.66
2023-02-09T11:37:06.934Z,102278.38
2023-02-09T11:39:42.179Z,102269.00
2023-02-09T11:42:29.739Z,102273.63
2023-02-09T11:44:58.916Z,102255.09
2023-02-09T11:47:29.198Z,102270.66
2023-02-09T11:49:57.945Z,102260.56
2023-02-09T11:52:37.560Z,102253.66
2023-02-09T11:55:26.290Z,102255.41
2023-02-09T11:57:57.194Z,102253.63
2023-02-09T12:00:26.847Z,102258.81
2023-02-09T12:02:56.980Z,102253.09
2023-02-09T12:05:25.029Z,102249.88
2023-02-09T12:08:17.903Z,102247.72
2023-02-09T12:10:49.556Z,102253.56
2023-02-09T12:13:25.036Z,102246.34
2023-02-09T12:15:53.613Z,102241.25
2023-02-09T12:18:22.352Z,102245.25
2023-02-09T12:20:52.590Z,102237.31
2023-02-09T12:23:31.964Z,102236.91
2023-02-09T12:26:01.491Z,102244.03
2023-02-09T12:28:40.782Z,102232.81
2023-02-09T12:31:11.430Z,102233.72
2023-02-09T12:33:39.629Z,102237.47
2023-02-09T12:36:26.127Z,102233.69
2023-02-09T12:39:05.473Z,102226.16
2023-02-09T12:42:06.731Z,102224.81
2023-02-09T12:44:39.898Z,102222.78
2023-02-09T12:47:41.663Z,102214.31
2023-02-09T12:50:23.482Z,102214.97
2023-02-09T12:53:30.509Z,102222.94
2023-02-09T12:55:59.724Z,102214.75
2023-02-09T12:58:38.585Z,102215.06
2023-02-09T13:01:07.958Z,102225.00
2023-02-09T13:03:42.493Z,102220.00
2023-02-09T13:06:31.222Z,102213.16
2023-02-09T13:08:59.837Z,102214.88
2023-02-09T13:11:30.761Z,102191.41
2023-02-09T13:13:59.149Z,102207.19
2023-02-09T13:16:56.461Z,102211.19
2023-02-09T13:19:51.961Z,102208.38
2023-02-09T13:22:33.674Z,102203.41
2023-02-09T13:25:02.377Z,102205.88
2023-02-09T13:27:30.459Z,102202.09
2023-02-09T13:29:59.021Z,102207.38
2023-02-09T13:32:36.395Z,102209.13
2023-02-09T13:35:10.813Z,102208.09
2023-02-09T13:37:42.308Z,102186.78
2023-02-09T13:40:15.982Z,102202.19
2023-02-09T13:42:53.056Z,102204.41
2023-02-09T13:45:21.170Z,102201.03
2023-02-09T13:47:50.478Z,102197.91
2023-02-09T13:50:19.182Z,102198.56
2023-02-09T13:52:47.129Z,102202.41
2023-02-09T13:55:18.165Z,102199.28
2023-02-09T13:57:46.863Z,102198.63
2023-02-09T14:00:22.898Z,102191.44
2023-02-09T14:02:53.531Z,102199.13
2023-02-09T14:05:27.465Z,102203.53
2023-02-09T14:07:55.521Z,102201.31
2023-02-09T14:10:23.589Z,102199.59
2023-02-09T14:12:53.056Z,102193.53
2023-02-09T14:15:39.660Z,102186.75
2023-02-09T14:18:23.288Z,102193.53
2023-02-09T14:21:05.402Z,102184.91
2023-02-09T14:23:36.005Z,102179.00
2023-02-09T14:26:04.899Z,102151.47
2023-02-09T14:28:32.898Z,102185.56
2023-02-09T14:31:01.014Z,102184.69
2023-02-09T14:33:31.353Z,102162.47
2023-02-09T14:35:59.861Z,102179.94
2023-02-09T14:38:37.032Z,102180.28
2023-02-09T14:41:29.824Z,102179.75
2023-02-09T14:44:00.314Z,102176.91
2023-02-09T14:46:28.348Z,102181.31
2023-02-09T14:49:00.456Z,102183.00
2023-02-09T14:51:28.696Z,102181.00
2023-02-09T14:53:56.662Z,102178.31
2023-02-09T14:56:26.071Z,102181.09
2023-02-09T14:58:53.985Z,102191.78
2023-02-09T15:01:21.934Z,102189.19
2023-02-09T15:03:49.937Z,102187.59
2023-02-09T15:06:19.306Z,102196.31
2023-02-09T15:08:47.232Z,102139.31
2023-02-09T15:11:35.149Z,102188.63
2023-02-09T15:14:04.321Z,102164.00
2023-02-09T15:16:32.467Z,102190.19
2023-02-09T15:19:00.553Z,102192.97
2023-02-09T15:21:29.897Z,102197.69
2023-02-09T15:23:57.849Z,102191.91
2023-02-09T15:26:26.913Z,102198.50
2023-02-09T15:28:54.985Z,102205.09
2023-02-09T15:31:22.971Z,102207.16
2023-02-09T15:33:50.920Z,102198.56
2023-02-09T15:36:20.067Z,102211.97
2023-02-09T15:38:49.373Z,102203.47
2023-02-09T15:41:36.236Z,102210.75
2023-02-09T15:44:23.776Z,102192.59
2023-02-09T15:47:11.487Z,102183.34
2023-02-09T15:49:39.449Z,102206.06
2023-02-09T15:52:08.238Z,102214.00
2023-02-09T15:54:37.600Z,102204.41
2023-02-09T15:57:05.622Z,102212.34
2023-02-09T15:59:33.520Z,102210.69
2023-02-09T16:02:01.477Z,102213.56
2023-02-09T16:04:29.493Z,102214.56
2023-02-09T16:06:57.457Z,102206.81
2023-02-09T16:09:27.803Z,102217.47
2023-02-09T16:11:57.123Z,102210.56
2023-02-09T16:14:26.232Z,102212.44
2023-02-09T16:16:54.325Z,102214.41
2023-02-09T16:19:22.703Z,102214.50
2023-02-09T16:21:51.878Z,102209.31
2023-02-09T16:24:29.767Z,102209.47
2023-02-09T16:27:00.500Z,102211.34
2023-02-09T16:29:28.564Z,102212.41
2023-02-09T16:31:56.599Z,102216.75
2023-02-09T16:34:24.529Z,102218.72
2023-02-09T16:36:52.491Z,102207.44
2023-02-09T16:39:21.280Z,102206.69
2023-02-09T16:41:50.636Z,102204.16
2023-02-09T16:44:21.692Z,102206.94
2023-02-09T16:46:50.443Z,102207.09
2023-02-09T16:49:29.101Z,102208.94
2023-02-09T16:51:57.154Z,102203.91
2023-02-09T16:54:25.111Z,102205.69
2023-02-09T16:56:54.524Z,102212.81
2023-02-09T16:59:24.076Z,102207.63
2023-02-09T17:01:52.047Z,102199.03
2023-02-09T17:04:20.089Z,102201.69
2023-02-09T17:06:49.068Z,102204.50
2023-02-09T17:09:17.053Z,102209.81
2023-02-09T17:11:45.020Z,102214.25
2023-02-09T17:14:12.997Z,102215.25
2023-02-09T17:16:44.821Z,102212.75
2023-02-09T17:19:15.148Z,102216.34
2023-02-09T17:21:43.110Z,102213.84
2023-02-09T17:24:14.000Z,102217.50
2023-02-09T17:26:42.113Z,102210.63
2023-02-09T17:29:10.107Z,102221.25
2023-02-09T17:31:51.972Z,102221.28
2023-02-09T17:34:27.052Z,102214.41
2023-02-09T17:36:55.231Z,102221.63
2023-02-09T17:39:23.246Z,102221.78
2023-02-09T17:41:51.251Z,102223.59
2023-02-09T17:44:29.143Z,102192.50
2023-02-09T17:47:07.432Z,102222.81
2023-02-09T17:49:36.754Z,102223.81
2023-02-09T17:52:04.746Z,102232.69
2023-02-09T17:54:33.973Z,102224.00
2023-02-09T17:57:01.933Z,102224.97
2023-02-09T17:59:29.966Z,102219.72
2023-02-09T18:01:58.981Z,102220.63
2023-02-09T18:04:28.727Z,102217.25
2023-02-09T18:06:58.404Z,102213.81
2023-02-09T18:09:26.378Z,102214.78
2023-02-09T18:11:59.780Z,102212.22
2023-02-09T18:14:27.975Z,102207.09
2023-02-09T18:16:56.122Z,102207.16
2023-02-09T18:19:24.210Z,102206.34
2023-02-09T18:21:52.952Z,102205.47
2023-02-09T18:24:22.949Z,102207.25
2023-02-09T18:26:51.308Z,102209.09
2023-02-09T18:29:20.225Z,102212.63
2023-02-09T18:31:48.229Z,102201.31
2023-02-09T18:34:16.240Z,102193.56
2023-02-09T18:36:44.288Z,102202.28
2023-02-09T18:39:12.293Z,102204.03
2023-02-09T18:41:41.799Z,102198.91
2023-02-09T18:44:09.828Z,102198.03
2023-02-09T18:46:37.965Z,102189.31
2023-02-09T18:49:05.990Z,102193.75
2023-02-09T18:51:33.927Z,102199.03
2023-02-09T18:54:02.048Z,102204.34
2023-02-09T18:56:29.977Z,102193.88
2023-02-09T18:58:59.294Z,102187.78
2023-02-09T19:01:27.260Z,102185.19
2023-02-09T19:03:55.315Z,102195.66
2023-02-09T19:06:25.362Z,102179.97
2023-02-09T19:08:53.408Z,102183.44
2023-02-09T19:11:22.656Z,102194.03
2023-02-09T19:14:04.502Z,102187.03
2023-02-09T19:16:33.903Z,102187.13
2023-02-09T19:19:02.145Z,102182.78
2023-02-09T19:21:31.835Z,102183.72
2023-02-09T19:23:59.875Z,102182.91
2023-02-09T19:26:27.833Z,102189.88
2023-02-09T19:28:57.308Z,102191.66
2023-02-09T19:31:25.425Z,102182.06
2023-02-09T19:33:57.726Z,102182.09
2023-02-09T19:36:27.936Z,102183.91
2023-02-09T19:38:56.062Z,102182.09
2023-02-09T19:41:25.729Z,102180.38
2023-02-09T19:43:55.523Z,102186.53
2023-02-09T19:46:23.522Z,102182.19
2023-02-09T19:48:53.745Z,102172.56
2023-02-09T19:51:23.196Z,102156.06
2023-02-09T19:53:51.257Z,102171.66
2023-02-09T19:56:20.760Z,102161.19
2023-02-09T19:58:48.790Z,102162.06
2023-02-09T20:01:16.838Z,102166.38
2023-02-09T20:03:44.800Z,102160.25
2023-02-09T20:06:13.669Z,102162.94
2023-02-09T20:08:43.011Z,102155.06
2023-02-09T20:11:12.233Z,102162.06
2023-02-09T20:13:40.197Z,102161.22
2023-02-09T20:16:08.753Z,102164.69
2023-02-09T20:18:36.818Z,102163.81
2023-02-09T20:21:07.771Z,102164.69
2023-02-09T20:23:35.785Z,102152.56
2023-02-09T20:26:10.086Z,102156.09
2023-02-09T20:28:38.013Z,102148.31
2023-02-09T20:31:07.020Z,102150.13
2023-02-09T20:33:35.071Z,102149.41
2023-02-09T20:36:05.652Z,102149.41
2023-02-09T20:38:33.790Z,102152.94
2023-02-09T20:41:01.713Z,102146.06
2023-02-09T20:43:48.718Z,102161.75
2023-02-09T20:46:37.238Z,102158.28
2023-02-09T20:49:05.291Z,102158.38
2023-02-09T20:51:33.339Z,102153.19
2023-02-09T20:54:01.324Z,102149.75
2023-02-09T20:56:29.517Z,102138.59
2023-02-09T20:58:58.871Z,102135.13
2023-02-09T21:01:26.988Z,102146.44
2023-02-09T21:03:56.611Z,102151.59
2023-02-09T21:06:24.613Z,102152.41
2023-02-09T21:08:52.538Z,102129.00
2023-02-09T21:11:20.676Z,102137.63
2023-02-09T21:13:48.635Z,102148.03
2023-02-09T21:16:20.248Z,102146.34
2023-02-09T21:18:48.297Z,102153.34
2023-02-09T21:21:17.083Z,102151.66
2023-02-09T21:23:45.098Z,102148.19
2023-02-09T21:26:14.259Z,102154.28
2023-02-09T21:28:43.785Z,102149.00
2023-02-09T21:31:12.513Z,102148.13
2023-02-09T21:33:41.848Z,102149.06
2023-02-09T21:36:10.032Z,102146.47
2023-02-09T21:38:41.490Z,102148.19
2023-02-09T21:41:30.649Z,102157.78
2023-02-09T21:43:58.690Z,102149.06
2023-02-09T21:46:26.716Z,102151.69
2023-02-09T21:48:56.088Z,102162.16
2023-02-09T21:51:24.143Z,102153.50
2023-02-09T21:53:52.138Z,102155.19
2023-02-09T21:56:20.107Z,102161.34
2023-02-09T21:58:48.150Z,102154.38
2023-02-09T22:01:16.127Z,102151.75
2023-02-09T22:03:44.081Z,102153.53
2023-02-09T22:06:13.414Z,102151.78
2023-02-09T22:08:41.566Z,102150.09
2023-02-09T22:11:09.511Z,102149.19
2023-02-09T22:13:37.497Z,102149.16
2023-02-09T22:16:07.494Z,102143.06
2023-02-09T22:18:35.473Z,102150.91
2023-02-09T22:21:07.000Z,102152.63
2023-02-09T22:23:36.395Z,102152.66
2023-02-09T22:26:05.901Z,102127.44
2023-02-09T22:28:36.169Z,102155.31
2023-02-09T22:31:07.384Z,102151.88
2023-02-09T22:33:35.324Z,102153.72
2023-02-09T22:36:05.988Z,102151.13
2023-02-09T22:38:34.112Z,102146.78
2023-02-09T22:41:07.152Z,102144.22
2023-02-09T22:43:35.157Z,102129.50
2023-02-09T22:46:03.147Z,102139.94
2023-02-09T22:48:31.154Z,102143.41
2023-02-09T22:50:59.139Z,102142.53
2023-02-09T22:53:27.553Z,102146.84
2023-02-09T22:55:55.503Z,102146.03
2023-02-09T22:58:24.861Z,102140.81
2023-02-09T23:00:52.837Z,102135.59
2023-02-09T23:03:20.843Z,102143.41
2023-02-09T23:05:48.930Z,102141.59
2023-02-09T23:08:17.002Z,102138.06
2023-02-09T23:10:45.008Z,102140.72
2023-02-09T23:13:13.150Z,102146.81
2023-02-09T23:15:42.486Z,102138.13
2023-02-09T23:18:10.433Z,102136.38
2023-02-09T23:20:38.409Z,102129.44
2023-02-09T23:23:06.680Z,102126.00
2023-02-09T23:25:34.673Z,102127.75
2023-02-09T23:28:02.724Z,102129.56
2023-02-09T23:30:30.868Z,102129.56
2023-02-09T23:33:00.210Z,102128.75
2023-02-09T23:35:28.180Z,102136.66
2023-02-09T23:37:56.155Z,102129.72
2023-02-09T23:40:24.127Z,102131.47
2023-02-09T23:42:52.071Z,102124.50
2023-02-09T23:45:20.000Z,102124.50
2023-02-09T23:47:47.984Z,102124.56
2023-02-09T23:50:17.434Z,102115.81
2023-02-09T23:52:45.372Z,102124.56
2023-02-09T23:55:13.302Z,102130.66
2023-02-09T23:57:41.248Z,102131.47
