createdAt,value
2019-03-11T00:01:24.070Z,1.87
2019-03-11T00:03:57.313Z,2.75
2019-03-11T00:06:30.543Z,0.88
2019-03-11T00:09:04.475Z,3.92
2019-03-11T00:11:39.328Z,2.27
2019-03-11T00:14:12.588Z,1.85
2019-03-11T00:16:45.815Z,1.87
2019-03-11T00:19:19.096Z,2.83
2019-03-11T00:21:52.282Z,3.72
2019-03-11T00:24:25.531Z,4.87
2019-03-11T00:26:58.756Z,2.45
2019-03-11T00:29:32.232Z,2.80
2019-03-11T00:32:05.467Z,3.27
2019-03-11T00:34:38.711Z,1.92
2019-03-11T00:37:13.566Z,2.85
2019-03-11T00:39:46.821Z,3.90
2019-03-11T00:42:20.047Z,2.15
2019-03-11T00:44:53.299Z,2.15
2019-03-11T00:47:26.542Z,2.30
2019-03-11T00:50:00.013Z,2.95
2019-03-11T00:52:33.338Z,4.17
2019-03-11T00:55:08.317Z,2.12
2019-03-11T00:57:41.558Z,3.50
2019-03-11T01:00:24.208Z,3.25
2019-03-11T01:02:57.440Z,1.92
2019-03-11T01:05:30.691Z,3.98
2019-03-11T01:08:03.922Z,1.70
2019-03-11T01:10:37.170Z,2.02
2019-03-11T01:13:10.402Z,2.45
2019-03-11T01:15:43.657Z,2.65
2019-03-11T01:18:16.890Z,1.67
2019-03-11T01:20:50.143Z,1.72
2019-03-11T01:23:23.366Z,2.67
2019-03-11T01:25:56.600Z,2.77
2019-03-11T01:28:29.824Z,3.12
2019-03-11T01:31:03.068Z,2.00
2019-03-11T01:33:36.296Z,1.27
2019-03-11T01:36:09.532Z,1.82
2019-03-11T01:38:42.760Z,2.70
2019-03-11T01:41:16.003Z,5.08
2019-03-11T01:43:49.230Z,2.12
2019-03-11T01:46:22.467Z,1.75
2019-03-11T01:48:55.688Z,3.30
2019-03-11T01:51:28.929Z,3.55
2019-03-11T01:54:02.162Z,2.37
2019-03-11T01:56:35.408Z,2.00
2019-03-11T01:59:08.649Z,2.02
2019-03-11T02:01:41.897Z,1.65
2019-03-11T02:04:15.130Z,3.95
2019-03-11T02:06:48.399Z,2.17
2019-03-11T02:09:21.621Z,2.10
2019-03-11T02:11:54.875Z,2.67
2019-03-11T02:14:28.086Z,2.37
2019-03-11T02:17:01.352Z,4.30
2019-03-11T02:19:34.586Z,2.67
2019-03-11T02:22:07.848Z,2.67
2019-03-11T02:24:41.087Z,2.45
2019-03-11T02:27:14.334Z,3.10
2019-03-11T02:29:47.564Z,2.35
2019-03-11T02:32:20.812Z,2.62
2019-03-11T02:34:54.044Z,3.02
2019-03-11T02:37:27.294Z,1.57
2019-03-11T02:40:00.720Z,1.67
2019-03-11T02:42:33.935Z,2.65
2019-03-11T02:45:08.514Z,1.65
2019-03-11T02:47:41.761Z,2.15
2019-03-11T02:50:14.986Z,2.37
2019-03-11T02:52:48.244Z,3.65
2019-03-11T02:55:21.465Z,3.65
2019-03-11T02:57:54.705Z,2.30
2019-03-11T03:00:27.935Z,1.70
2019-03-11T03:03:01.186Z,1.75
2019-03-11T03:05:34.441Z,2.65
2019-03-11T03:08:07.677Z,2.70
2019-03-11T03:10:41.879Z,3.67
2019-03-11T03:13:15.150Z,1.32
2019-03-11T03:15:48.371Z,3.12
2019-03-11T03:18:21.603Z,2.58
2019-03-11T03:20:54.840Z,2.77
2019-03-11T03:23:28.087Z,3.22
2019-03-11T03:26:02.302Z,3.30
2019-03-11T03:28:35.545Z,2.17
2019-03-11T03:31:08.765Z,3.02
2019-03-11T03:33:42.023Z,3.15
2019-03-11T03:36:15.243Z,2.33
2019-03-11T03:38:48.486Z,2.55
2019-03-11T03:41:21.711Z,2.35
2019-03-11T03:43:54.967Z,2.08
2019-03-11T03:46:28.184Z,1.82
2019-03-11T03:49:01.443Z,3.00
2019-03-11T03:51:34.673Z,2.25
2019-03-11T03:54:07.918Z,4.40
2019-03-11T03:56:41.158Z,2.90
2019-03-11T03:59:14.411Z,4.75
2019-03-11T04:01:47.638Z,2.15
2019-03-11T04:04:20.885Z,1.35
2019-03-11T04:06:54.108Z,1.40
2019-03-11T04:09:27.348Z,3.65
2019-03-11T04:12:00.596Z,1.50
2019-03-11T04:14:34.795Z,3.27
2019-03-11T04:17:08.032Z,4.72
2019-03-11T04:19:41.306Z,3.40
2019-03-11T04:22:14.495Z,2.35
2019-03-11T04:24:47.744Z,1.87
2019-03-11T04:27:20.969Z,2.70
2019-03-11T04:29:54.212Z,2.00
2019-03-11T04:32:27.440Z,3.33
2019-03-11T04:35:00.685Z,4.15
2019-03-11T04:37:33.907Z,1.98
2019-03-11T04:40:11.632Z,2.58
2019-03-11T04:42:44.863Z,2.77
2019-03-11T04:45:18.113Z,3.85
2019-03-11T04:47:51.342Z,2.98
2019-03-11T04:50:24.582Z,4.60
2019-03-11T04:52:57.817Z,2.62
2019-03-11T04:55:31.064Z,2.02
2019-03-11T04:58:04.289Z,3.17
2019-03-11T05:00:37.572Z,2.52
2019-03-11T05:03:10.772Z,3.15
2019-03-11T05:05:44.027Z,2.15
2019-03-11T05:08:17.256Z,2.85
2019-03-11T05:10:50.503Z,2.58
2019-03-11T05:13:23.729Z,3.92
2019-03-11T05:15:56.968Z,2.72
2019-03-11T05:18:30.209Z,2.58
2019-03-11T05:21:03.447Z,1.65
2019-03-11T05:23:36.674Z,2.85
2019-03-11T05:26:09.911Z,3.65
2019-03-11T05:28:43.140Z,2.40
2019-03-11T05:31:16.398Z,2.35
2019-03-11T05:33:49.614Z,2.22
2019-03-11T05:36:22.867Z,2.50
2019-03-11T05:38:56.097Z,5.05
2019-03-11T05:41:29.345Z,2.85
2019-03-11T05:44:02.575Z,4.10
2019-03-11T05:46:35.819Z,3.50
2019-03-11T05:49:09.046Z,4.40
2019-03-11T05:51:42.301Z,3.55
2019-03-11T05:54:15.578Z,2.10
2019-03-11T05:56:49.790Z,5.50
2019-03-11T05:59:23.015Z,5.28
2019-03-11T06:01:56.293Z,3.65
2019-03-11T06:04:29.501Z,5.00
2019-03-11T06:07:02.739Z,4.22
2019-03-11T06:09:35.970Z,3.77
2019-03-11T06:12:09.233Z,4.17
2019-03-11T06:14:42.468Z,3.98
2019-03-11T06:17:15.706Z,3.08
2019-03-11T06:19:48.932Z,2.72
2019-03-11T06:22:22.188Z,5.15
2019-03-11T06:24:55.659Z,3.87
2019-03-11T06:27:28.909Z,3.47
2019-03-11T06:30:02.511Z,3.40
2019-03-11T06:32:35.752Z,4.47
2019-03-11T06:35:08.979Z,1.57
2019-03-11T06:37:42.222Z,4.83
2019-03-11T06:40:15.454Z,4.53
2019-03-11T06:42:48.705Z,4.83
2019-03-11T06:45:21.928Z,3.02
2019-03-11T06:47:55.169Z,3.58
2019-03-11T06:50:28.398Z,8.28
2019-03-11T06:53:01.672Z,8.00
2019-03-11T06:55:34.896Z,6.05
2019-03-11T06:58:08.138Z,7.25
2019-03-11T07:00:41.364Z,8.43
2019-03-11T07:03:14.610Z,6.62
2019-03-11T07:05:47.838Z,9.08
2019-03-11T07:08:21.078Z,5.50
2019-03-11T07:10:54.313Z,3.10
2019-03-11T07:13:27.558Z,8.50
2019-03-11T07:16:00.786Z,6.03
2019-03-11T07:18:34.021Z,4.55
2019-03-11T07:21:07.253Z,6.12
2019-03-11T07:23:40.508Z,6.55
2019-03-11T07:26:13.736Z,6.60
2019-03-11T07:28:46.977Z,6.42
2019-03-11T07:31:20.208Z,6.30
2019-03-11T07:33:53.448Z,4.65
2019-03-11T07:36:26.672Z,2.50
2019-03-11T07:38:59.915Z,5.75
2019-03-11T07:41:33.139Z,9.58
2019-03-11T07:44:06.396Z,3.65
2019-03-11T07:46:39.624Z,10.25
2019-03-11T07:49:12.865Z,3.62
2019-03-11T07:51:46.092Z,6.40
2019-03-11T07:54:20.955Z,6.15
2019-03-11T07:56:54.428Z,3.22
2019-03-11T07:59:27.673Z,4.65
2019-03-11T08:02:00.898Z,4.28
2019-03-11T08:04:34.131Z,3.60
2019-03-11T08:07:07.371Z,2.92
2019-03-11T08:09:40.612Z,1.85
2019-03-11T08:12:13.851Z,3.45
2019-03-11T08:14:47.100Z,3.00
2019-03-11T08:17:20.394Z,3.67
2019-03-11T08:19:53.625Z,6.72
2019-03-11T08:22:26.848Z,9.03
2019-03-11T08:25:00.199Z,9.33
2019-03-11T08:27:33.497Z,5.70
2019-03-11T08:30:09.842Z,4.50
2019-03-11T08:32:43.071Z,4.55
2019-03-11T08:35:16.325Z,4.12
2019-03-11T08:37:49.566Z,2.22
2019-03-11T08:40:22.813Z,2.52
2019-03-11T08:42:56.048Z,3.08
2019-03-11T08:45:29.298Z,2.90
2019-03-11T08:48:02.529Z,3.77
2019-03-11T08:50:35.796Z,3.42
2019-03-11T08:53:09.030Z,7.53
2019-03-11T08:55:42.280Z,7.95
2019-03-11T08:58:15.510Z,5.47
2019-03-11T09:00:48.762Z,3.17
2019-03-11T09:03:21.989Z,6.20
2019-03-11T09:05:55.233Z,4.92
2019-03-11T09:08:28.460Z,7.20
2019-03-11T09:11:01.715Z,7.85
2019-03-11T09:13:34.947Z,4.65
2019-03-11T09:16:08.189Z,3.77
2019-03-11T09:18:42.386Z,4.65
2019-03-11T09:21:15.647Z,2.85
2019-03-11T09:23:48.871Z,4.50
2019-03-11T09:26:22.108Z,5.53
2019-03-11T09:28:55.346Z,4.75
2019-03-11T09:31:28.592Z,3.67
2019-03-11T09:34:01.829Z,4.53
2019-03-11T09:36:36.032Z,3.22
2019-03-11T09:39:09.631Z,3.05
2019-03-11T09:41:42.882Z,2.37
2019-03-11T09:44:16.115Z,5.00
2019-03-11T09:46:49.355Z,8.65
2019-03-11T09:49:22.591Z,2.75
2019-03-11T09:51:55.827Z,3.72
2019-03-11T09:54:30.019Z,2.55
2019-03-11T09:57:04.884Z,4.70
2019-03-11T09:59:38.130Z,3.52
2019-03-11T10:02:12.424Z,5.55
2019-03-11T10:04:45.779Z,2.40
2019-03-11T10:07:19.016Z,3.80
2019-03-11T10:09:52.253Z,16.82
2019-03-11T10:12:25.492Z,4.37
2019-03-11T10:14:58.726Z,6.28
2019-03-11T10:17:31.983Z,5.47
2019-03-11T10:20:08.146Z,3.00
2019-03-11T10:22:41.394Z,2.92
2019-03-11T10:25:15.551Z,4.33
2019-03-11T10:27:48.795Z,3.75
2019-03-11T10:30:23.070Z,4.90
2019-03-11T10:32:56.309Z,6.10
2019-03-11T10:35:32.562Z,4.42
2019-03-11T10:38:04.489Z,3.90
2019-03-11T10:40:37.722Z,3.60
2019-03-11T10:43:10.978Z,2.75
2019-03-11T10:45:44.215Z,3.10
2019-03-11T10:48:17.457Z,3.33
2019-03-11T10:50:50.779Z,3.58
2019-03-11T10:53:24.097Z,3.30
2019-03-11T10:55:59.855Z,3.08
2019-03-11T10:58:32.277Z,3.58
2019-03-11T11:01:05.508Z,4.78
2019-03-11T11:03:38.755Z,2.62
2019-03-11T11:06:12.232Z,5.12
2019-03-11T11:08:45.477Z,3.35
2019-03-11T11:11:18.702Z,4.90
2019-03-11T11:13:51.934Z,2.55
2019-03-11T11:16:25.160Z,10.13
2019-03-11T11:18:58.404Z,17.48
2019-03-11T11:21:31.635Z,35.63
2019-03-11T11:24:04.905Z,6.95
2019-03-11T11:26:38.143Z,10.08
2019-03-11T11:29:11.405Z,3.80
2019-03-11T11:31:44.634Z,9.90
2019-03-11T11:34:17.868Z,6.83
2019-03-11T11:36:51.090Z,7.50
2019-03-11T11:39:24.339Z,5.80
2019-03-11T11:41:57.562Z,6.92
2019-03-11T11:44:30.793Z,9.55
2019-03-11T11:47:04.014Z,5.72
2019-03-11T11:49:37.251Z,7.67
2019-03-11T11:52:10.494Z,10.30
2019-03-11T11:54:43.761Z,5.97
2019-03-11T11:57:17.023Z,11.65
2019-03-11T11:59:54.262Z,10.10
2019-03-11T12:02:25.217Z,7.97
2019-03-11T12:04:58.452Z,9.30
2019-03-11T12:07:31.721Z,7.65
2019-03-11T12:10:08.129Z,9.83
2019-03-11T12:12:41.360Z,5.92
2019-03-11T12:15:14.611Z,8.75
2019-03-11T12:17:47.847Z,5.35
2019-03-11T12:20:26.263Z,6.37
2019-03-11T12:22:59.496Z,7.47
2019-03-11T12:25:32.730Z,4.20
2019-03-11T12:28:05.967Z,5.50
2019-03-11T12:30:39.210Z,5.37
2019-03-11T12:33:12.441Z,10.75
2019-03-11T12:35:45.675Z,6.12
2019-03-11T12:38:19.150Z,10.35
2019-03-11T12:40:52.394Z,10.75
2019-03-11T12:43:25.630Z,11.10
2019-03-11T12:45:59.839Z,7.53
2019-03-11T12:48:33.073Z,8.03
2019-03-11T12:51:06.318Z,12.45
2019-03-11T12:53:39.550Z,8.58
2019-03-11T12:56:12.781Z,11.83
2019-03-11T12:58:46.006Z,8.73
2019-03-11T13:01:19.252Z,14.73
2019-03-11T13:03:52.492Z,12.58
2019-03-11T13:06:25.749Z,11.28
2019-03-11T13:08:58.987Z,19.45
2019-03-11T13:11:32.237Z,12.98
2019-03-11T13:14:06.441Z,21.23
2019-03-11T13:16:39.698Z,8.33
2019-03-11T13:19:13.740Z,20.35
2019-03-11T13:21:48.753Z,12.80
2019-03-11T13:24:21.946Z,18.50
2019-03-11T13:26:55.203Z,21.77
2019-03-11T13:29:28.439Z,11.55
2019-03-11T13:32:01.672Z,10.80
2019-03-11T13:34:34.908Z,15.55
2019-03-11T13:37:08.154Z,16.27
2019-03-11T13:39:41.394Z,16.00
2019-03-11T13:42:14.636Z,20.48
2019-03-11T13:44:47.871Z,23.30
2019-03-11T13:47:21.127Z,21.60
2019-03-11T13:49:54.359Z,16.95
2019-03-11T13:52:27.607Z,22.27
2019-03-11T13:55:09.719Z,27.58
2019-03-11T13:57:35.785Z,23.85
2019-03-11T14:00:11.865Z,20.68
2019-03-11T14:02:45.187Z,16.37
2019-03-11T14:05:18.424Z,19.80
2019-03-11T14:07:51.681Z,17.02
2019-03-11T14:10:24.905Z,26.43
2019-03-11T14:12:58.149Z,15.95
2019-03-11T14:15:31.387Z,19.77
2019-03-11T14:18:04.618Z,14.47
2019-03-11T14:20:37.851Z,18.35
2019-03-11T14:23:11.107Z,11.60
2019-03-11T14:25:44.337Z,15.50
2019-03-11T14:28:17.604Z,14.03
2019-03-11T14:30:51.089Z,7.92
2019-03-11T14:33:24.363Z,14.63
2019-03-11T14:35:57.597Z,12.45
2019-03-11T14:38:30.842Z,11.60
2019-03-11T14:41:04.074Z,13.45
2019-03-11T14:43:37.320Z,15.03
2019-03-11T14:46:10.558Z,14.30
2019-03-11T14:48:43.798Z,12.15
2019-03-11T14:51:17.020Z,18.65
2019-03-11T14:53:50.281Z,22.25
2019-03-11T14:56:23.514Z,15.08
2019-03-11T14:58:56.760Z,18.87
2019-03-11T15:01:30.409Z,18.80
2019-03-11T15:04:03.651Z,19.77
2019-03-11T15:06:36.890Z,22.02
2019-03-11T15:09:10.123Z,21.35
2019-03-11T15:11:43.357Z,17.05
2019-03-11T15:14:16.617Z,18.77
2019-03-11T15:16:49.850Z,22.35
2019-03-11T15:19:23.097Z,23.98
2019-03-11T15:21:56.333Z,20.75
2019-03-11T15:24:29.586Z,28.55
2019-03-11T15:27:02.821Z,22.93
2019-03-11T15:29:36.069Z,25.82
2019-03-11T15:32:09.304Z,29.18
2019-03-11T15:34:42.562Z,18.32
2019-03-11T15:37:15.791Z,34.45
2019-03-11T15:39:49.051Z,29.32
2019-03-11T15:42:22.287Z,25.88
2019-03-11T15:44:55.527Z,28.12
2019-03-11T15:47:28.756Z,29.90
2019-03-11T15:50:02.003Z,27.25
2019-03-11T15:52:35.473Z,19.05
2019-03-11T15:55:11.357Z,25.50
2019-03-11T15:57:44.592Z,23.90
2019-03-11T16:00:19.235Z,20.75
2019-03-11T16:02:52.417Z,19.75
2019-03-11T16:05:25.835Z,21.73
2019-03-11T16:07:59.068Z,17.65
2019-03-11T16:10:32.333Z,10.72
2019-03-11T16:13:05.573Z,12.78
2019-03-11T16:15:38.835Z,13.32
2019-03-11T16:18:12.069Z,15.23
2019-03-11T16:20:45.307Z,13.72
2019-03-11T16:23:18.542Z,12.07
2019-03-11T16:25:51.788Z,15.48
2019-03-11T16:28:25.027Z,20.90
2019-03-11T16:30:58.283Z,21.42
2019-03-11T16:33:34.021Z,35.60
2019-03-11T16:36:06.452Z,37.13
2019-03-11T16:38:39.677Z,41.50
2019-03-11T16:41:12.937Z,40.30
2019-03-11T16:43:46.174Z,35.15
2019-03-11T16:46:19.448Z,30.95
2019-03-11T16:48:52.677Z,38.65
2019-03-11T16:51:25.934Z,32.45
2019-03-11T16:53:59.179Z,35.63
2019-03-11T16:56:32.425Z,34.18
2019-03-11T16:59:05.654Z,36.77
2019-03-11T17:01:38.909Z,31.93
2019-03-11T17:04:12.148Z,34.78
2019-03-11T17:06:45.402Z,29.15
2019-03-11T17:09:18.633Z,28.60
2019-03-11T17:11:51.882Z,20.75
2019-03-11T17:14:25.119Z,24.25
2019-03-11T17:16:58.373Z,24.57
2019-03-11T17:19:31.622Z,21.00
2019-03-11T17:22:04.864Z,20.55
2019-03-11T17:24:38.096Z,20.82
2019-03-11T17:27:11.341Z,15.55
2019-03-11T17:29:44.580Z,16.45
2019-03-11T17:32:17.820Z,18.37
2019-03-11T17:34:51.052Z,17.12
2019-03-11T17:37:24.292Z,17.35
2019-03-11T17:39:57.524Z,14.83
2019-03-11T17:42:30.764Z,11.28
2019-03-11T17:45:07.255Z,15.25
2019-03-11T17:47:40.499Z,15.85
2019-03-11T17:50:18.387Z,15.08
2019-03-11T17:52:51.633Z,13.60
2019-03-11T17:55:24.855Z,16.93
2019-03-11T17:57:58.097Z,10.80
2019-03-11T18:00:31.341Z,10.32
2019-03-11T18:03:04.594Z,10.18
2019-03-11T18:05:37.829Z,11.08
2019-03-11T18:08:11.083Z,9.58
2019-03-11T18:10:44.316Z,13.55
2019-03-11T18:13:17.558Z,12.47
2019-03-11T18:15:50.790Z,10.10
2019-03-11T18:18:32.754Z,13.43
2019-03-11T18:20:59.927Z,11.88
2019-03-11T18:23:33.210Z,10.78
2019-03-11T18:26:06.451Z,13.58
2019-03-11T18:28:39.719Z,8.70
2019-03-11T18:31:12.943Z,14.47
2019-03-11T18:33:46.207Z,16.20
2019-03-11T18:36:19.409Z,12.45
2019-03-11T18:38:52.655Z,9.85
2019-03-11T18:41:25.934Z,13.05
2019-03-11T18:43:59.143Z,11.73
2019-03-11T18:46:32.377Z,8.05
2019-03-11T18:49:05.687Z,9.35
2019-03-11T18:51:38.945Z,12.28
2019-03-11T18:54:12.312Z,7.80
2019-03-11T18:56:45.580Z,9.55
2019-03-11T18:59:18.848Z,10.38
2019-03-11T19:01:52.093Z,8.58
2019-03-11T19:04:25.312Z,7.40
2019-03-11T19:06:58.551Z,8.38
2019-03-11T19:09:31.840Z,13.32
2019-03-11T19:12:05.068Z,10.78
2019-03-11T19:14:38.298Z,7.45
2019-03-11T19:17:11.523Z,7.70
2019-03-11T19:19:46.411Z,8.65
2019-03-11T19:22:19.867Z,7.28
2019-03-11T19:24:53.142Z,7.70
2019-03-11T19:27:26.358Z,7.12
2019-03-11T19:29:59.599Z,6.33
2019-03-11T19:32:32.883Z,7.62
2019-03-11T19:35:06.797Z,6.70
2019-03-11T19:37:40.049Z,6.75
2019-03-11T19:40:21.113Z,10.10
2019-03-11T19:42:54.401Z,8.23
2019-03-11T19:45:27.632Z,10.43
2019-03-11T19:48:01.127Z,6.45
2019-03-11T19:50:34.410Z,10.40
2019-03-11T19:53:07.654Z,10.38
2019-03-11T19:55:40.948Z,7.28
2019-03-11T19:58:14.139Z,13.08
2019-03-11T20:00:47.675Z,8.90
2019-03-11T20:03:27.890Z,9.30
2019-03-11T20:05:55.772Z,7.58
2019-03-11T20:08:29.006Z,7.30
2019-03-11T20:11:02.265Z,6.75
2019-03-11T20:13:36.608Z,6.65
2019-03-11T20:16:10.002Z,5.83
2019-03-11T20:18:43.249Z,8.70
2019-03-11T20:21:16.514Z,5.53
2019-03-11T20:23:50.009Z,4.87
2019-03-11T20:26:23.479Z,4.90
2019-03-11T20:28:56.753Z,7.05
2019-03-11T20:31:30.043Z,8.98
2019-03-11T20:34:03.304Z,5.15
2019-03-11T20:36:36.621Z,5.50
2019-03-11T20:39:09.801Z,8.73
2019-03-11T20:41:43.225Z,5.33
2019-03-11T20:44:17.394Z,10.08
2019-03-11T20:46:50.730Z,10.68
2019-03-11T20:49:24.004Z,5.22
2019-03-11T20:51:59.989Z,8.68
2019-03-11T20:54:33.217Z,4.87
2019-03-11T20:57:06.415Z,7.00
2019-03-11T20:59:39.652Z,5.00
2019-03-11T21:02:12.912Z,6.40
2019-03-11T21:04:46.100Z,5.55
2019-03-11T21:07:19.377Z,4.85
2019-03-11T21:09:52.639Z,4.65
2019-03-11T21:12:26.096Z,3.08
2019-03-11T21:15:00.371Z,6.20
2019-03-11T21:17:33.560Z,5.87
2019-03-11T21:20:09.316Z,4.65
2019-03-11T21:22:42.548Z,5.85
2019-03-11T21:25:19.079Z,5.33
2019-03-11T21:27:52.379Z,5.53
2019-03-11T21:30:25.920Z,4.15
2019-03-11T21:32:59.158Z,9.30
2019-03-11T21:35:32.421Z,5.80
2019-03-11T21:38:05.743Z,4.70
2019-03-11T21:40:39.012Z,4.42
2019-03-11T21:43:12.356Z,5.12
2019-03-11T21:45:45.581Z,4.53
2019-03-11T21:48:18.766Z,5.05
2019-03-11T21:50:52.268Z,3.10
2019-03-11T21:53:25.506Z,9.40
2019-03-11T21:55:58.762Z,9.28
2019-03-11T21:58:32.045Z,5.05
2019-03-11T22:01:05.324Z,5.17
2019-03-11T22:03:38.499Z,5.03
2019-03-11T22:06:11.728Z,9.23
2019-03-11T22:08:44.971Z,6.75
2019-03-11T22:11:18.205Z,4.58
2019-03-11T22:13:51.452Z,5.08
2019-03-11T22:16:24.689Z,6.72
2019-03-11T22:18:57.932Z,6.50
2019-03-11T22:21:31.166Z,4.37
2019-03-11T22:24:04.407Z,4.42
2019-03-11T22:26:37.641Z,8.45
2019-03-11T22:29:10.925Z,9.48
2019-03-11T22:31:44.129Z,9.10
2019-03-11T22:34:17.378Z,5.03
2019-03-11T22:36:50.602Z,6.30
2019-03-11T22:39:23.853Z,7.10
2019-03-11T22:41:57.069Z,5.55
2019-03-11T22:44:30.380Z,3.02
2019-03-11T22:47:03.633Z,4.22
2019-03-11T22:49:36.857Z,3.98
2019-03-11T22:52:10.111Z,3.22
2019-03-11T22:54:43.340Z,5.42
2019-03-11T22:57:16.594Z,8.40
2019-03-11T22:59:49.823Z,3.85
2019-03-11T23:02:23.076Z,6.97
2019-03-11T23:04:56.314Z,6.10
2019-03-11T23:07:29.551Z,4.22
2019-03-11T23:10:03.455Z,7.35
2019-03-11T23:12:37.966Z,7.00
2019-03-11T23:15:11.192Z,5.33
2019-03-11T23:17:44.440Z,7.80
2019-03-11T23:20:17.666Z,6.75
2019-03-11T23:22:51.003Z,10.10
2019-03-11T23:25:24.235Z,10.08
2019-03-11T23:27:57.477Z,6.58
2019-03-11T23:30:30.709Z,4.50
2019-03-11T23:33:03.942Z,6.40
2019-03-11T23:35:37.175Z,6.62
2019-03-11T23:38:10.419Z,8.30
2019-03-11T23:40:44.630Z,7.75
2019-03-11T23:43:17.871Z,5.40
2019-03-11T23:45:51.097Z,9.80
2019-03-11T23:48:24.348Z,6.33
2019-03-11T23:50:57.584Z,4.92
2019-03-11T23:53:30.824Z,6.28
2019-03-11T23:56:04.064Z,4.45
2019-03-11T23:58:37.305Z,5.30
