createdAt,value
2018-08-09T00:00:08.821Z,99.90
2018-08-09T00:02:37.663Z,99.90
2018-08-09T00:05:06.479Z,99.90
2018-08-09T00:07:35.140Z,99.90
2018-08-09T00:10:04.528Z,99.90
2018-08-09T00:12:33.284Z,99.90
2018-08-09T00:15:02.089Z,99.90
2018-08-09T00:17:30.854Z,99.90
2018-08-09T00:19:59.556Z,99.90
2018-08-09T00:22:28.152Z,99.90
2018-08-09T00:24:56.847Z,99.90
2018-08-09T00:27:25.568Z,99.90
2018-08-09T00:29:54.278Z,99.90
2018-08-09T00:32:33.326Z,99.90
2018-08-09T00:35:02.034Z,99.90
2018-08-09T00:37:30.707Z,99.90
2018-08-09T00:39:59.442Z,99.90
2018-08-09T00:42:28.188Z,99.90
2018-08-09T00:44:56.927Z,99.90
2018-08-09T00:47:25.671Z,99.90
2018-08-09T00:49:54.374Z,99.90
2018-08-09T00:52:23.073Z,99.90
2018-08-09T00:54:51.716Z,99.90
2018-08-09T00:57:20.479Z,99.90
2018-08-09T00:59:49.255Z,99.90
2018-08-09T01:02:17.928Z,99.90
2018-08-09T01:04:46.552Z,99.90
2018-08-09T01:07:15.282Z,99.90
2018-08-09T01:09:46.655Z,99.90
2018-08-09T01:12:15.270Z,99.90
2018-08-09T01:14:43.994Z,99.90
2018-08-09T01:17:12.690Z,99.90
2018-08-09T01:19:41.673Z,99.90
2018-08-09T01:22:10.370Z,99.90
2018-08-09T01:24:39.057Z,99.90
2018-08-09T01:27:09.262Z,99.90
2018-08-09T01:29:39.314Z,99.90
2018-08-09T01:32:08.061Z,99.90
2018-08-09T01:34:36.691Z,99.90
2018-08-09T01:37:05.395Z,99.90
2018-08-09T01:39:34.134Z,99.90
2018-08-09T01:42:14.020Z,99.90
2018-08-09T01:44:42.711Z,99.90
2018-08-09T01:47:11.433Z,99.90
2018-08-09T01:49:40.090Z,99.90
2018-08-09T01:52:08.861Z,99.90
2018-08-09T01:54:39.685Z,99.90
2018-08-09T01:57:08.407Z,99.90
2018-08-09T01:59:37.185Z,99.90
2018-08-09T02:02:05.901Z,99.90
2018-08-09T02:04:34.576Z,99.90
2018-08-09T02:07:03.276Z,99.90
2018-08-09T02:09:33.460Z,99.90
2018-08-09T02:12:03.493Z,99.90
2018-08-09T02:14:32.260Z,99.90
2018-08-09T02:17:01.361Z,99.90
2018-08-09T02:19:30.451Z,99.90
2018-08-09T02:21:59.145Z,99.90
2018-08-09T02:24:27.917Z,99.90
2018-08-09T02:26:56.723Z,99.90
2018-08-09T02:29:25.438Z,99.90
2018-08-09T02:31:54.126Z,99.90
2018-08-09T02:34:22.815Z,99.90
2018-08-09T02:36:51.558Z,99.90
2018-08-09T02:39:20.232Z,99.90
2018-08-09T02:41:49.100Z,99.90
2018-08-09T02:44:17.756Z,99.90
2018-08-09T02:46:46.505Z,99.90
2018-08-09T02:49:15.243Z,99.90
2018-08-09T02:51:43.943Z,99.90
2018-08-09T02:54:13.562Z,99.90
2018-08-09T02:56:42.266Z,99.90
2018-08-09T02:59:10.934Z,99.90
2018-08-09T03:01:39.616Z,99.90
2018-08-09T03:04:08.330Z,99.90
2018-08-09T03:06:37.014Z,99.90
2018-08-09T03:09:10.387Z,99.90
2018-08-09T03:11:39.098Z,99.90
2018-08-09T03:14:07.786Z,99.90
2018-08-09T03:16:36.464Z,99.90
2018-08-09T03:19:05.146Z,99.90
2018-08-09T03:21:33.810Z,99.90
2018-08-09T03:24:02.671Z,99.90
2018-08-09T03:26:31.338Z,99.90
2018-08-09T03:29:00.116Z,99.90
2018-08-09T03:31:28.840Z,99.90
2018-08-09T03:33:57.505Z,99.90
2018-08-09T03:36:26.188Z,99.90
2018-08-09T03:38:54.913Z,99.90
2018-08-09T03:41:23.611Z,99.90
2018-08-09T03:43:52.326Z,99.90
2018-08-09T03:46:21.009Z,99.90
2018-08-09T03:48:49.709Z,99.90
2018-08-09T03:51:18.386Z,99.90
2018-08-09T03:53:47.095Z,99.90
2018-08-09T03:56:15.776Z,99.90
2018-08-09T03:58:44.517Z,99.90
2018-08-09T04:01:13.225Z,99.90
2018-08-09T04:03:41.906Z,99.90
2018-08-09T04:06:10.694Z,99.90
2018-08-09T04:08:39.438Z,99.90
2018-08-09T04:11:08.155Z,99.90
2018-08-09T04:13:36.868Z,99.90
2018-08-09T04:16:06.042Z,99.90
2018-08-09T04:18:34.729Z,99.90
2018-08-09T04:21:03.469Z,99.90
2018-08-09T04:23:32.268Z,99.90
2018-08-09T04:26:00.870Z,99.90
2018-08-09T04:28:31.244Z,99.90
2018-08-09T04:31:17.010Z,99.90
2018-08-09T04:34:04.011Z,99.90
2018-08-09T04:36:38.439Z,99.90
2018-08-09T04:39:08.863Z,99.90
2018-08-09T04:41:47.589Z,99.90
2018-08-09T04:44:16.260Z,99.90
2018-08-09T04:46:44.911Z,99.90
2018-08-09T04:49:13.707Z,99.90
2018-08-09T04:51:42.348Z,99.90
2018-08-09T04:54:11.121Z,99.90
2018-08-09T04:56:39.812Z,99.90
2018-08-09T04:59:08.493Z,99.90
2018-08-09T05:01:38.242Z,99.90
2018-08-09T05:04:07.013Z,99.90
2018-08-09T05:06:42.791Z,99.90
2018-08-09T05:09:11.915Z,99.90
2018-08-09T05:11:41.443Z,99.90
2018-08-09T05:14:10.127Z,99.90
2018-08-09T05:16:39.362Z,99.90
2018-08-09T05:19:08.142Z,99.90
2018-08-09T05:21:36.905Z,99.90
2018-08-09T05:24:05.579Z,99.90
2018-08-09T05:26:34.175Z,99.90
2018-08-09T05:29:05.974Z,99.90
2018-08-09T05:31:34.772Z,99.90
2018-08-09T05:34:03.624Z,99.90
2018-08-09T05:36:32.381Z,99.90
2018-08-09T05:39:01.171Z,99.90
2018-08-09T05:41:29.943Z,99.90
2018-08-09T05:43:58.652Z,99.90
2018-08-09T05:46:27.454Z,99.90
2018-08-09T05:48:56.126Z,99.90
2018-08-09T05:51:24.904Z,99.90
2018-08-09T05:53:53.753Z,99.90
2018-08-09T05:56:22.546Z,99.90
2018-08-09T05:58:51.327Z,99.90
2018-08-09T06:01:20.097Z,99.90
2018-08-09T06:03:48.862Z,99.90
2018-08-09T06:06:17.633Z,99.90
2018-08-09T06:08:46.442Z,99.90
2018-08-09T06:11:15.299Z,99.90
2018-08-09T06:13:44.084Z,99.90
2018-08-09T06:16:17.469Z,99.90
2018-08-09T06:18:47.277Z,99.90
2018-08-09T06:21:16.106Z,99.90
2018-08-09T06:23:45.044Z,99.90
2018-08-09T06:26:13.797Z,99.90
2018-08-09T06:28:42.754Z,99.90
2018-08-09T06:31:11.471Z,99.90
2018-08-09T06:33:40.086Z,99.90
2018-08-09T06:36:08.860Z,99.90
2018-08-09T06:38:37.647Z,99.90
2018-08-09T06:41:06.620Z,99.90
2018-08-09T06:43:35.306Z,99.90
2018-08-09T06:46:04.038Z,99.90
2018-08-09T06:48:32.796Z,99.90
2018-08-09T06:51:01.454Z,99.90
2018-08-09T06:53:30.081Z,99.90
2018-08-09T06:55:58.757Z,99.90
2018-08-09T06:58:27.465Z,99.90
2018-08-09T07:00:56.175Z,99.90
2018-08-09T07:03:24.851Z,99.90
2018-08-09T07:11:38.906Z,99.90
2018-08-09T07:14:13.232Z,99.90
2018-08-09T07:16:42.080Z,99.90
2018-08-09T07:19:10.817Z,99.90
2018-08-09T07:21:39.491Z,99.90
2018-08-09T07:24:08.301Z,99.90
2018-08-09T07:26:37.006Z,99.90
2018-08-09T07:29:05.721Z,99.90
2018-08-09T07:31:34.333Z,99.90
2018-08-09T07:34:03.060Z,99.90
2018-08-09T07:36:31.780Z,99.90
2018-08-09T07:39:00.473Z,99.90
2018-08-09T07:41:29.102Z,99.90
2018-08-09T07:43:57.746Z,99.90
2018-08-09T07:46:26.449Z,99.90
2018-08-09T07:48:55.135Z,98.80
2018-08-09T07:51:23.858Z,98.20
2018-08-09T07:53:52.530Z,97.50
2018-08-09T07:56:21.288Z,96.40
2018-08-09T07:58:49.970Z,95.80
2018-08-09T08:01:18.647Z,93.30
2018-08-09T08:03:47.418Z,90.60
2018-08-09T08:06:16.174Z,83.90
2018-08-09T08:08:44.726Z,83.00
2018-08-09T08:11:13.478Z,79.30
2018-08-09T08:13:46.890Z,79.00
2018-08-09T08:16:15.489Z,73.60
2018-08-09T08:18:44.174Z,71.70
2018-08-09T08:21:12.776Z,70.20
2018-08-09T08:23:41.445Z,65.90
2018-08-09T08:26:10.035Z,65.00
2018-08-09T08:28:38.579Z,63.70
2018-08-09T08:31:07.294Z,61.40
2018-08-09T08:33:35.836Z,61.00
2018-08-09T08:36:04.522Z,58.50
2018-08-09T08:38:33.081Z,59.30
2018-08-09T08:41:01.704Z,56.10
2018-08-09T08:43:30.320Z,55.80
2018-08-09T08:45:58.946Z,56.40
2018-08-09T08:48:27.550Z,57.80
2018-08-09T08:50:56.120Z,57.70
2018-08-09T08:53:24.786Z,57.50
2018-08-09T08:55:53.395Z,58.00
2018-08-09T08:58:22.000Z,59.10
2018-08-09T09:00:50.696Z,59.60
2018-08-09T09:03:19.279Z,58.90
2018-08-09T09:05:47.852Z,55.70
2018-08-09T09:08:22.946Z,57.30
2018-08-09T09:10:53.377Z,57.90
2018-08-09T09:13:22.258Z,56.30
2018-08-09T09:15:50.837Z,56.30
2018-08-09T09:18:19.396Z,56.10
2018-08-09T09:20:47.924Z,57.40
2018-08-09T09:23:16.369Z,55.60
2018-08-09T09:25:44.847Z,56.80
2018-08-09T09:28:13.325Z,58.50
2018-08-09T09:30:41.809Z,58.20
2018-08-09T09:33:10.253Z,58.50
2018-08-09T09:35:38.739Z,56.50
2018-08-09T09:38:07.224Z,56.00
2018-08-09T09:40:35.838Z,55.40
2018-08-09T09:43:04.406Z,55.80
2018-08-09T09:45:33.000Z,55.30
2018-08-09T09:48:01.637Z,54.10
2018-08-09T09:50:30.217Z,55.40
2018-08-09T09:52:58.859Z,55.00
2018-08-09T09:55:27.399Z,55.80
2018-08-09T09:57:56.060Z,56.00
2018-08-09T10:00:29.745Z,57.20
2018-08-09T10:02:58.390Z,58.10
2018-08-09T10:05:27.046Z,60.00
2018-08-09T10:07:55.582Z,59.90
2018-08-09T10:10:24.169Z,60.10
2018-08-09T10:12:52.678Z,58.60
2018-08-09T10:15:21.261Z,57.80
2018-08-09T10:17:49.801Z,58.30
2018-08-09T10:20:18.402Z,60.20
2018-08-09T10:22:47.005Z,59.80
2018-08-09T10:25:15.576Z,60.00
2018-08-09T10:27:44.198Z,59.90
2018-08-09T10:30:12.825Z,57.90
2018-08-09T10:32:41.370Z,58.80
2018-08-09T10:35:09.984Z,57.10
2018-08-09T10:37:38.576Z,56.90
2018-08-09T10:40:07.142Z,54.20
2018-08-09T10:42:35.699Z,53.50
2018-08-09T10:45:04.557Z,53.00
2018-08-09T10:47:33.175Z,54.40
2018-08-09T10:50:01.763Z,55.70
2018-08-09T10:52:30.413Z,55.30
2018-08-09T10:54:59.019Z,54.10
2018-08-09T10:57:27.657Z,53.40
2018-08-09T10:59:56.267Z,55.10
2018-08-09T11:02:24.886Z,54.00
2018-08-09T11:04:53.532Z,55.30
2018-08-09T11:07:22.090Z,53.40
2018-08-09T11:09:50.673Z,56.60
2018-08-09T11:12:36.036Z,55.80
2018-08-09T11:15:06.332Z,55.70
2018-08-09T11:17:34.862Z,56.00
2018-08-09T11:20:21.586Z,57.10
2018-08-09T11:22:54.450Z,56.40
2018-08-09T11:25:23.069Z,56.00
2018-08-09T11:27:51.976Z,55.20
2018-08-09T11:30:20.596Z,55.80
2018-08-09T11:32:49.206Z,53.00
2018-08-09T11:35:17.838Z,53.30
2018-08-09T11:37:46.431Z,52.50
2018-08-09T11:40:16.006Z,53.70
2018-08-09T11:42:56.343Z,51.00
2018-08-09T11:45:24.889Z,53.00
2018-08-09T11:47:53.496Z,52.50
2018-08-09T11:50:22.070Z,52.10
2018-08-09T11:52:50.611Z,53.80
2018-08-09T11:55:19.201Z,51.80
2018-08-09T11:57:47.874Z,51.60
2018-08-09T12:00:16.496Z,51.50
2018-08-09T12:02:45.131Z,50.50
2018-08-09T12:05:13.715Z,52.00
2018-08-09T12:07:42.357Z,48.90
2018-08-09T12:10:10.979Z,48.20
2018-08-09T12:12:39.715Z,48.60
2018-08-09T12:15:08.387Z,51.10
2018-08-09T12:17:37.048Z,52.50
2018-08-09T12:20:06.640Z,51.80
2018-08-09T12:22:35.429Z,51.90
2018-08-09T12:25:04.237Z,52.40
2018-08-09T12:27:32.975Z,51.90
2018-08-09T12:30:16.041Z,54.00
2018-08-09T12:32:45.267Z,55.20
2018-08-09T12:35:14.278Z,54.70
2018-08-09T12:37:43.631Z,50.90
2018-08-09T12:40:13.128Z,49.50
2018-08-09T12:42:41.933Z,53.30
2018-08-09T12:45:12.111Z,50.50
2018-08-09T12:47:41.097Z,49.70
2018-08-09T12:50:13.067Z,44.40
2018-08-09T12:52:42.990Z,46.80
2018-08-09T12:55:12.611Z,47.90
2018-08-09T12:57:41.223Z,48.90
2018-08-09T13:00:12.035Z,48.70
2018-08-09T13:02:40.899Z,49.60
2018-08-09T13:05:10.932Z,50.20
2018-08-09T13:07:39.768Z,48.20
2018-08-09T13:10:10.437Z,48.30
2018-08-09T13:12:40.204Z,48.40
2018-08-09T13:15:12.044Z,48.50
2018-08-09T13:17:41.290Z,49.80
2018-08-09T13:20:12.855Z,50.70
2018-08-09T13:22:41.557Z,50.80
2018-08-09T13:25:10.230Z,51.90
2018-08-09T13:27:39.019Z,57.40
2018-08-09T13:30:10.525Z,62.50
2018-08-09T13:32:39.257Z,66.60
2018-08-09T13:35:08.701Z,71.90
2018-08-09T13:37:37.524Z,75.20
2018-08-09T13:40:07.779Z,77.90
2018-08-09T13:42:37.178Z,80.80
2018-08-09T13:45:07.418Z,83.20
2018-08-09T13:47:36.477Z,86.60
2018-08-09T13:50:06.057Z,88.70
2018-08-09T13:52:34.885Z,90.30
2018-08-09T13:55:04.203Z,91.60
2018-08-09T13:57:33.368Z,92.80
2018-08-09T14:00:02.389Z,93.70
2018-08-09T14:02:34.702Z,94.60
2018-08-09T14:05:03.548Z,94.80
2018-08-09T14:07:32.457Z,94.30
2018-08-09T14:10:03.414Z,93.40
2018-08-09T14:12:32.403Z,93.10
2018-08-09T14:15:01.062Z,93.50
2018-08-09T14:17:29.843Z,93.60
2018-08-09T14:19:58.689Z,94.10
2018-08-09T14:22:27.562Z,93.80
2018-08-09T14:24:56.457Z,93.60
2018-08-09T14:27:33.577Z,93.60
2018-08-09T14:30:02.453Z,93.80
2018-08-09T14:32:31.423Z,94.00
2018-08-09T14:35:00.215Z,94.10
2018-08-09T14:37:29.155Z,94.10
2018-08-09T14:39:58.099Z,94.10
2018-08-09T14:42:27.006Z,93.80
2018-08-09T14:44:56.557Z,93.40
2018-08-09T14:47:41.688Z,92.80
2018-08-09T14:50:27.495Z,92.10
2018-08-09T14:52:56.359Z,92.00
2018-08-09T14:55:25.161Z,92.40
2018-08-09T14:57:54.982Z,92.20
2018-08-09T15:00:24.890Z,91.90
2018-08-09T15:02:55.744Z,91.60
2018-08-09T15:08:22.448Z,91.30
2018-08-09T15:10:51.297Z,91.70
2018-08-09T15:13:20.077Z,91.70
2018-08-09T15:15:48.854Z,91.70
2018-08-09T15:18:17.795Z,92.40
2018-08-09T15:20:46.632Z,91.50
2018-08-09T15:23:15.475Z,91.20
2018-08-09T15:25:44.311Z,90.90
2018-08-09T15:28:13.155Z,91.10
2018-08-09T15:30:41.881Z,91.30
2018-08-09T15:33:10.696Z,89.90
2018-08-09T15:35:39.571Z,89.30
2018-08-09T15:38:08.398Z,88.60
2018-08-09T15:40:37.056Z,88.30
2018-08-09T15:43:05.939Z,87.10
2018-08-09T15:45:40.468Z,87.80
2018-08-09T15:51:02.779Z,85.40
2018-08-09T15:53:31.573Z,84.70
2018-08-09T15:56:00.294Z,84.80
2018-08-09T15:58:38.800Z,84.30
2018-08-09T16:01:07.555Z,84.70
2018-08-09T16:03:36.628Z,85.20
2018-08-09T16:06:05.338Z,85.70
2018-08-09T16:08:34.177Z,86.30
2018-08-09T16:11:02.899Z,87.10
2018-08-09T16:13:31.628Z,87.70
2018-08-09T16:16:00.342Z,88.30
2018-08-09T16:18:29.186Z,88.80
2018-08-09T16:20:57.997Z,89.10
2018-08-09T16:23:26.756Z,89.40
2018-08-09T16:25:55.538Z,89.50
2018-08-09T16:28:24.199Z,89.60
2018-08-09T16:30:55.046Z,90.10
2018-08-09T16:33:23.795Z,89.70
2018-08-09T16:35:52.537Z,90.00
2018-08-09T16:38:23.334Z,89.80
2018-08-09T16:40:52.167Z,90.00
2018-08-09T16:43:20.997Z,90.30
2018-08-09T16:45:49.806Z,90.00
2018-08-09T16:48:18.623Z,90.40
2018-08-09T16:50:47.513Z,90.40
2018-08-09T16:53:16.332Z,90.50
2018-08-09T16:55:44.990Z,90.50
2018-08-09T16:58:13.755Z,90.00
2018-08-09T17:00:42.538Z,89.90
2018-08-09T17:03:11.487Z,88.60
2018-08-09T17:05:40.210Z,89.60
2018-08-09T17:08:08.956Z,89.20
2018-08-09T17:10:37.683Z,89.40
2018-08-09T17:13:06.722Z,90.90
2018-08-09T17:15:35.744Z,92.00
2018-08-09T17:18:10.923Z,92.70
2018-08-09T17:20:41.368Z,94.10
2018-08-09T17:23:10.193Z,95.70
2018-08-09T17:25:39.092Z,96.60
2018-08-09T17:28:09.899Z,99.90
2018-08-09T17:30:42.898Z,99.90
2018-08-09T17:33:11.773Z,99.90
2018-08-09T17:35:40.541Z,99.90
2018-08-09T17:38:09.272Z,99.90
2018-08-09T17:43:44.866Z,99.90
2018-08-09T17:46:29.704Z,99.90
2018-08-09T17:49:18.368Z,99.90
2018-08-09T17:51:47.203Z,99.90
2018-08-09T17:54:16.100Z,99.90
2018-08-09T17:56:44.968Z,99.90
2018-08-09T17:59:13.796Z,99.90
2018-08-09T18:01:42.674Z,99.90
2018-08-09T18:04:11.535Z,99.90
2018-08-09T18:06:40.364Z,99.90
2018-08-09T18:09:10.680Z,99.90
2018-08-09T18:11:39.980Z,99.90
2018-08-09T18:14:20.995Z,99.90
2018-08-09T18:16:49.832Z,99.90
2018-08-09T18:19:26.846Z,99.90
2018-08-09T18:21:55.806Z,99.90
2018-08-09T18:24:24.739Z,99.90
2018-08-09T18:26:53.538Z,99.90
2018-08-09T18:29:22.262Z,99.90
2018-08-09T18:31:51.084Z,99.90
2018-08-09T18:37:15.690Z,99.90
2018-08-09T18:39:52.331Z,99.90
2018-08-09T18:42:26.963Z,99.90
2018-08-09T18:44:55.751Z,99.90
2018-08-09T18:47:41.668Z,99.90
2018-08-09T18:50:12.984Z,99.90
2018-08-09T18:52:42.097Z,99.90
2018-08-09T18:55:35.318Z,99.90
2018-08-09T18:58:04.186Z,99.90
2018-08-09T19:00:45.172Z,99.90
2018-08-09T19:03:13.965Z,99.90
2018-08-09T19:05:42.864Z,99.90
2018-08-09T19:08:11.674Z,99.90
2018-08-09T19:10:40.502Z,99.90
2018-08-09T19:13:09.329Z,99.90
2018-08-09T19:15:38.228Z,99.90
2018-08-09T19:18:07.557Z,99.90
2018-08-09T19:20:36.760Z,99.90
2018-08-09T19:23:06.090Z,99.90
2018-08-09T19:25:59.554Z,99.90
2018-08-09T19:28:28.309Z,99.90
2018-08-09T19:30:57.023Z,99.90
2018-08-09T19:33:25.984Z,99.90
2018-08-09T19:35:54.717Z,99.90
2018-08-09T19:38:23.604Z,99.90
2018-08-09T19:40:52.530Z,99.90
2018-08-09T19:43:21.383Z,99.90
2018-08-09T19:48:57.139Z,99.90
2018-08-09T19:51:26.099Z,99.90
2018-08-09T19:56:48.821Z,99.90
2018-08-09T19:59:17.601Z,99.90
2018-08-09T20:01:46.347Z,99.90
2018-08-09T20:04:15.154Z,99.90
2018-08-09T20:06:44.061Z,99.90
2018-08-09T20:09:12.875Z,99.90
2018-08-09T20:11:41.725Z,99.90
2018-08-09T20:14:10.584Z,99.90
2018-08-09T20:16:39.351Z,99.90
2018-08-09T20:19:08.138Z,99.90
2018-08-09T20:21:37.031Z,99.90
2018-08-09T20:24:05.970Z,99.90
2018-08-09T20:26:34.821Z,99.90
2018-08-09T20:29:03.720Z,99.90
2018-08-09T20:31:32.561Z,99.90
2018-08-09T20:34:01.322Z,99.90
2018-08-09T20:36:30.078Z,99.90
2018-08-09T20:38:58.958Z,99.90
2018-08-09T20:41:27.654Z,99.90
2018-08-09T20:43:56.534Z,99.90
2018-08-09T20:46:25.327Z,99.90
2018-08-09T20:48:54.182Z,99.90
2018-08-09T20:51:23.163Z,99.90
2018-08-09T20:53:51.992Z,99.90
2018-08-09T20:56:20.750Z,99.90
2018-08-09T20:58:49.517Z,99.90
2018-08-09T21:01:18.349Z,99.90
2018-08-09T21:03:47.188Z,99.90
2018-08-09T21:06:16.014Z,99.90
2018-08-09T21:08:44.776Z,99.90
2018-08-09T21:11:13.574Z,99.90
2018-08-09T21:13:42.253Z,99.90
2018-08-09T21:16:10.904Z,99.90
2018-08-09T21:18:39.621Z,99.90
2018-08-09T21:21:08.517Z,99.90
2018-08-09T21:23:37.246Z,99.90
2018-08-09T21:26:06.142Z,99.90
2018-08-09T21:28:34.907Z,99.90
2018-08-09T21:31:03.683Z,99.90
2018-08-09T21:33:32.558Z,99.90
2018-08-09T21:36:01.381Z,99.90
2018-08-09T21:38:30.133Z,99.90
2018-08-09T21:40:58.962Z,99.90
2018-08-09T21:43:27.627Z,99.90
2018-08-09T21:45:56.550Z,99.90
2018-08-09T21:48:25.890Z,99.90
2018-08-09T21:50:54.715Z,99.90
2018-08-09T21:53:23.577Z,99.90
2018-08-09T21:55:52.322Z,99.90
2018-08-09T21:58:21.144Z,99.90
2018-08-09T22:00:54.515Z,99.90
2018-08-09T22:03:25.369Z,99.90
2018-08-09T22:05:59.210Z,99.90
2018-08-09T22:08:33.171Z,99.90
2018-08-09T22:11:07.301Z,99.90
2018-08-09T22:13:41.361Z,99.90
2018-08-09T22:16:15.314Z,99.90
2018-08-09T22:18:49.367Z,99.90
2018-08-09T22:21:24.499Z,99.90
2018-08-09T22:23:53.418Z,99.90
2018-08-09T22:26:22.226Z,99.90
2018-08-09T22:28:51.052Z,99.90
2018-08-09T22:31:19.954Z,99.90
2018-08-09T22:33:48.758Z,99.90
2018-08-09T22:36:17.551Z,99.90
2018-08-09T22:38:46.310Z,99.90
2018-08-09T22:41:15.065Z,99.90
2018-08-09T22:43:43.826Z,99.90
2018-08-09T22:46:12.622Z,99.90
2018-08-09T22:48:41.459Z,99.90
2018-08-09T22:51:10.166Z,99.90
2018-08-09T22:53:38.931Z,99.90
2018-08-09T22:56:07.835Z,99.90
2018-08-09T22:58:36.799Z,99.90
2018-08-09T23:01:05.851Z,99.90
2018-08-09T23:03:34.700Z,99.90
2018-08-09T23:06:03.507Z,99.90
2018-08-09T23:08:32.184Z,99.90
2018-08-09T23:11:00.958Z,99.90
2018-08-09T23:13:29.694Z,99.90
2018-08-09T23:15:58.420Z,99.90
2018-08-09T23:18:27.077Z,99.90
2018-08-09T23:20:55.956Z,99.90
2018-08-09T23:23:24.690Z,99.90
2018-08-09T23:25:53.413Z,99.90
2018-08-09T23:28:22.128Z,99.90
2018-08-09T23:30:50.845Z,99.90
2018-08-09T23:33:22.861Z,99.90
2018-08-09T23:35:51.633Z,99.90
2018-08-09T23:38:20.438Z,99.90
2018-08-09T23:40:49.302Z,99.90
2018-08-09T23:43:18.047Z,99.90
2018-08-09T23:45:51.091Z,99.90
2018-08-09T23:48:19.863Z,99.90
2018-08-09T23:50:48.938Z,99.90
2018-08-09T23:53:17.714Z,99.90
2018-08-09T23:55:46.505Z,99.90
2018-08-09T23:58:15.118Z,99.90
