createdAt,value
2022-09-13T00:02:02.744Z,8.57
2022-09-13T00:04:31.688Z,8.67
2022-09-13T00:06:58.416Z,9.07
2022-09-13T00:09:27.433Z,10.23
2022-09-13T00:11:54.224Z,9.60
2022-09-13T00:14:21.002Z,9.10
2022-09-13T00:16:50.311Z,10.60
2022-09-13T00:19:17.033Z,9.10
2022-09-13T00:21:46.251Z,10.53
2022-09-13T00:24:13.028Z,8.73
2022-09-13T00:26:39.965Z,7.93
2022-09-13T00:29:06.916Z,10.13
2022-09-13T00:31:36.047Z,9.53
2022-09-13T00:34:02.950Z,10.00
2022-09-13T00:36:29.653Z,10.23
2022-09-13T00:38:59.357Z,9.97
2022-09-13T00:41:26.077Z,10.20
2022-09-13T00:43:56.492Z,10.07
2022-09-13T00:46:26.445Z,10.30
2022-09-13T00:48:55.631Z,10.03
2022-09-13T00:51:22.363Z,11.07
2022-09-13T00:53:50.790Z,11.57
2022-09-13T00:56:28.339Z,10.83
2022-09-13T00:59:01.908Z,11.20
2022-09-13T01:01:37.029Z,10.60
2022-09-13T01:04:12.480Z,11.77
2022-09-13T01:06:41.968Z,10.83
2022-09-13T01:09:08.806Z,10.43
2022-09-13T01:11:49.217Z,10.17
2022-09-13T01:14:20.411Z,9.97
2022-09-13T01:16:49.258Z,9.80
2022-09-13T01:19:16.112Z,10.00
2022-09-13T01:21:51.871Z,10.40
2022-09-13T01:24:37.000Z,9.87
2022-09-13T01:27:31.631Z,9.73
2022-09-13T01:30:11.690Z,9.43
2022-09-13T01:32:47.656Z,9.93
2022-09-13T01:35:40.638Z,11.07
2022-09-13T01:38:07.384Z,10.87
2022-09-13T01:41:06.136Z,11.33
2022-09-13T01:43:54.519Z,10.83
2022-09-13T01:46:45.416Z,11.00
2022-09-13T01:49:17.526Z,10.13
2022-09-13T01:51:49.649Z,11.20
2022-09-13T01:54:32.698Z,10.40
2022-09-13T01:57:13.718Z,12.30
2022-09-13T01:59:46.569Z,10.07
2022-09-13T02:02:18.467Z,10.30
2022-09-13T02:04:48.303Z,10.93
2022-09-13T02:07:28.053Z,11.37
2022-09-13T02:10:02.412Z,10.80
2022-09-13T02:12:31.941Z,10.40
2022-09-13T02:15:14.989Z,10.47
2022-09-13T02:17:44.185Z,11.00
2022-09-13T02:20:17.788Z,11.33
2022-09-13T02:22:47.028Z,10.80
2022-09-13T02:25:19.301Z,10.70
2022-09-13T02:27:49.881Z,10.70
2022-09-13T02:30:17.650Z,11.17
2022-09-13T02:32:59.862Z,10.93
2022-09-13T02:35:38.839Z,10.77
2022-09-13T02:38:17.556Z,11.20
2022-09-13T02:40:48.095Z,11.10
2022-09-13T02:43:45.220Z,10.27
2022-09-13T02:46:49.689Z,10.77
2022-09-13T02:49:51.617Z,10.13
2022-09-13T02:52:33.679Z,10.13
2022-09-13T02:55:06.494Z,10.43
2022-09-13T02:57:39.137Z,10.57
2022-09-13T03:00:08.639Z,10.00
2022-09-13T03:02:35.420Z,9.73
2022-09-13T03:05:04.832Z,10.17
2022-09-13T03:07:34.138Z,9.67
2022-09-13T03:10:11.389Z,8.47
2022-09-13T03:12:59.562Z,8.63
2022-09-13T03:16:06.218Z,8.50
2022-09-13T03:19:00.969Z,8.70
2022-09-13T03:21:41.224Z,7.97
2022-09-13T03:24:33.066Z,8.10
2022-09-13T03:27:36.762Z,7.53
2022-09-13T03:30:08.198Z,8.23
2022-09-13T03:32:34.920Z,7.93
2022-09-13T03:35:22.880Z,7.67
2022-09-13T03:38:35.440Z,8.03
2022-09-13T03:41:17.189Z,7.80
2022-09-13T03:43:50.479Z,8.40
2022-09-13T03:46:23.972Z,8.10
2022-09-13T03:48:53.234Z,7.70
2022-09-13T03:51:20.030Z,7.00
2022-09-13T03:53:56.702Z,8.00
2022-09-13T03:56:32.702Z,7.97
2022-09-13T03:58:59.458Z,8.03
2022-09-13T04:01:26.374Z,8.90
2022-09-13T04:03:56.643Z,7.50
2022-09-13T04:06:26.719Z,7.53
2022-09-13T04:08:53.466Z,8.03
2022-09-13T04:11:21.665Z,8.40
2022-09-13T04:13:48.497Z,7.73
2022-09-13T04:16:17.789Z,8.70
2022-09-13T04:18:44.539Z,7.70
2022-09-13T04:21:11.761Z,8.13
2022-09-13T04:23:38.728Z,8.30
2022-09-13T04:26:06.276Z,7.33
2022-09-13T04:28:33.013Z,8.17
2022-09-13T04:30:59.811Z,7.83
2022-09-13T04:33:26.536Z,8.07
2022-09-13T04:35:59.944Z,7.20
2022-09-13T04:38:27.086Z,8.43
2022-09-13T04:40:56.791Z,8.77
2022-09-13T04:43:23.623Z,8.50
2022-09-13T04:45:50.513Z,8.20
2022-09-13T04:48:17.385Z,8.23
2022-09-13T04:50:44.942Z,8.40
2022-09-13T04:53:14.189Z,7.77
2022-09-13T04:55:40.927Z,8.77
2022-09-13T04:58:07.680Z,8.10
2022-09-13T05:00:39.130Z,8.17
2022-09-13T05:03:05.935Z,8.33
2022-09-13T05:05:32.671Z,8.63
2022-09-13T05:07:59.546Z,8.53
2022-09-13T05:10:27.772Z,9.10
2022-09-13T05:12:56.982Z,8.43
2022-09-13T05:15:25.995Z,8.77
2022-09-13T05:17:55.255Z,8.70
2022-09-13T05:20:22.032Z,8.73
2022-09-13T05:22:53.667Z,8.57
2022-09-13T05:25:25.986Z,9.43
2022-09-13T05:27:53.295Z,9.50
2022-09-13T05:30:20.080Z,8.57
2022-09-13T05:32:46.883Z,8.40
2022-09-13T05:35:13.903Z,8.50
2022-09-13T05:37:43.257Z,8.50
2022-09-13T05:40:12.966Z,8.00
2022-09-13T05:42:42.364Z,8.93
2022-09-13T05:45:11.528Z,9.13
2022-09-13T05:47:40.723Z,9.23
2022-09-13T05:50:10.792Z,9.33
2022-09-13T05:52:42.603Z,9.27
2022-09-13T05:55:11.699Z,10.27
2022-09-13T05:57:38.403Z,10.17
2022-09-13T06:00:05.583Z,10.23
2022-09-13T06:02:32.434Z,11.63
2022-09-13T06:05:01.493Z,11.03
2022-09-13T06:07:28.709Z,10.70
2022-09-13T06:09:58.461Z,10.67
2022-09-13T06:12:29.860Z,10.67
2022-09-13T06:14:56.615Z,10.60
2022-09-13T06:17:23.356Z,10.33
2022-09-13T06:19:52.539Z,10.80
2022-09-13T06:22:21.818Z,10.83
2022-09-13T06:24:48.539Z,10.27
2022-09-13T06:27:15.233Z,10.83
2022-09-13T06:29:44.136Z,10.87
2022-09-13T06:32:10.824Z,11.10
2022-09-13T06:34:37.538Z,12.37
2022-09-13T06:37:05.172Z,12.20
2022-09-13T06:39:34.404Z,13.00
2022-09-13T06:42:01.139Z,12.23
2022-09-13T06:44:30.995Z,12.23
2022-09-13T06:46:59.875Z,12.37
2022-09-13T06:49:26.656Z,12.13
2022-09-13T06:51:55.605Z,12.10
2022-09-13T06:54:24.656Z,11.50
2022-09-13T06:56:51.367Z,12.90
2022-09-13T06:59:18.093Z,11.50
2022-09-13T07:01:45.101Z,11.97
2022-09-13T07:04:19.426Z,10.73
2022-09-13T07:06:47.857Z,11.43
2022-09-13T07:09:21.764Z,10.73
2022-09-13T07:11:52.163Z,11.33
2022-09-13T07:14:21.667Z,10.47
2022-09-13T07:16:48.462Z,10.77
2022-09-13T07:19:33.237Z,10.37
2022-09-13T07:22:00.131Z,10.77
2022-09-13T07:24:27.272Z,10.93
2022-09-13T07:26:54.107Z,11.87
2022-09-13T07:29:23.684Z,10.53
2022-09-13T07:31:55.213Z,11.27
2022-09-13T07:34:25.213Z,10.57
2022-09-13T07:36:53.697Z,10.53
2022-09-13T07:39:22.643Z,10.63
2022-09-13T07:41:50.267Z,11.23
2022-09-13T07:44:17.053Z,9.40
2022-09-13T07:46:44.162Z,9.67
2022-09-13T07:49:13.320Z,9.23
2022-09-13T07:51:43.740Z,8.93
2022-09-13T07:54:15.045Z,8.33
2022-09-13T07:56:42.008Z,7.90
2022-09-13T07:59:13.104Z,8.60
2022-09-13T08:01:41.561Z,8.77
2022-09-13T08:04:18.971Z,8.10
2022-09-13T08:06:46.974Z,7.00
2022-09-13T08:09:14.040Z,7.67
2022-09-13T08:11:41.593Z,7.33
2022-09-13T08:14:10.105Z,7.30
2022-09-13T08:16:41.575Z,7.87
2022-09-13T08:19:13.451Z,5.80
2022-09-13T08:21:43.569Z,4.60
2022-09-13T08:24:17.933Z,4.93
2022-09-13T08:26:44.814Z,4.90
2022-09-13T08:29:11.587Z,5.07
2022-09-13T08:31:38.539Z,5.00
2022-09-13T08:34:05.305Z,4.90
2022-09-13T08:36:32.031Z,4.40
2022-09-13T08:39:02.769Z,4.47
2022-09-13T08:41:46.545Z,4.07
2022-09-13T08:44:34.932Z,3.73
2022-09-13T08:47:31.631Z,4.70
2022-09-13T08:50:21.207Z,4.37
2022-09-13T08:53:06.495Z,4.50
2022-09-13T08:55:33.143Z,4.70
2022-09-13T08:58:36.000Z,4.50
2022-09-13T09:01:22.804Z,3.93
2022-09-13T09:03:55.101Z,3.13
2022-09-13T09:06:22.947Z,3.10
2022-09-13T09:08:59.963Z,2.97
2022-09-13T09:11:35.718Z,2.93
2022-09-13T09:14:34.943Z,2.80
2022-09-13T09:17:08.398Z,2.60
2022-09-13T09:19:40.517Z,2.90
2022-09-13T09:22:22.701Z,3.10
2022-09-13T09:24:51.254Z,2.27
2022-09-13T09:27:19.059Z,2.50
2022-09-13T09:29:47.522Z,2.10
2022-09-13T09:32:23.482Z,2.03
2022-09-13T09:34:53.865Z,2.03
2022-09-13T09:37:24.581Z,2.27
2022-09-13T09:39:54.436Z,2.07
2022-09-13T09:42:25.563Z,2.20
2022-09-13T09:44:56.316Z,1.97
2022-09-13T09:47:29.480Z,2.10
2022-09-13T09:50:10.848Z,2.07
2022-09-13T09:53:00.209Z,2.13
2022-09-13T09:55:33.633Z,2.07
2022-09-13T09:58:06.300Z,2.00
2022-09-13T10:00:35.584Z,2.20
2022-09-13T10:03:04.611Z,1.87
2022-09-13T10:05:32.845Z,1.77
2022-09-13T10:08:04.084Z,2.10
2022-09-13T10:10:44.066Z,1.80
2022-09-13T10:13:17.082Z,1.97
2022-09-13T10:16:00.282Z,1.77
2022-09-13T10:18:43.873Z,1.83
2022-09-13T10:21:17.570Z,1.77
2022-09-13T10:23:45.147Z,1.60
2022-09-13T10:26:19.504Z,1.70
2022-09-13T10:28:52.076Z,1.57
2022-09-13T10:31:21.959Z,1.43
2022-09-13T10:34:01.627Z,1.93
2022-09-13T10:36:52.168Z,1.80
2022-09-13T10:39:21.545Z,1.97
2022-09-13T10:41:56.931Z,1.80
2022-09-13T10:44:39.024Z,1.80
2022-09-13T10:47:07.796Z,1.67
2022-09-13T10:49:48.948Z,1.90
2022-09-13T10:52:37.815Z,1.63
2022-09-13T10:55:24.882Z,1.93
2022-09-13T10:58:03.728Z,2.20
2022-09-13T11:00:42.128Z,1.70
2022-09-13T11:03:27.177Z,1.73
2022-09-13T11:06:30.694Z,1.73
2022-09-13T11:09:15.513Z,2.10
2022-09-13T11:12:03.821Z,1.80
2022-09-13T11:14:56.679Z,1.80
2022-09-13T11:18:08.034Z,2.07
2022-09-13T11:20:59.072Z,1.80
2022-09-13T11:23:56.626Z,1.90
2022-09-13T11:26:38.739Z,1.87
2022-09-13T11:29:27.124Z,2.07
2022-09-13T11:32:34.358Z,1.90
2022-09-13T11:35:12.758Z,1.90
2022-09-13T11:37:54.633Z,2.37
2022-09-13T11:40:44.773Z,3.00
2022-09-13T11:43:17.810Z,2.23
2022-09-13T11:46:03.024Z,2.53
2022-09-13T11:48:51.120Z,2.20
2022-09-13T11:51:51.791Z,2.00
2022-09-13T11:54:18.459Z,2.60
2022-09-13T11:56:49.187Z,2.40
2022-09-13T11:59:30.946Z,2.23
2022-09-13T12:02:10.569Z,2.20
2022-09-13T12:05:23.710Z,2.63
2022-09-13T12:08:21.964Z,2.50
2022-09-13T12:10:51.741Z,2.33
2022-09-13T12:13:29.892Z,2.57
2022-09-13T12:16:00.212Z,2.30
2022-09-13T12:18:30.143Z,2.53
2022-09-13T12:21:24.045Z,3.03
2022-09-13T12:23:56.752Z,2.37
2022-09-13T12:26:30.878Z,2.40
2022-09-13T12:29:10.590Z,2.97
2022-09-13T12:31:37.329Z,2.70
2022-09-13T12:34:06.276Z,2.57
2022-09-13T12:37:11.697Z,2.30
2022-09-13T12:39:43.764Z,2.60
2022-09-13T12:42:36.427Z,2.63
2022-09-13T12:45:23.942Z,2.87
2022-09-13T12:48:05.882Z,4.00
2022-09-13T12:50:54.588Z,2.47
2022-09-13T12:54:07.709Z,3.10
2022-09-13T12:56:40.346Z,2.93
2022-09-13T12:59:35.748Z,2.70
2022-09-13T13:02:04.092Z,2.83
2022-09-13T13:04:35.253Z,3.20
2022-09-13T13:07:22.907Z,3.17
2022-09-13T13:09:53.389Z,3.20
2022-09-13T13:12:32.836Z,3.33
2022-09-13T13:15:00.982Z,3.50
2022-09-13T13:17:42.747Z,3.30
2022-09-13T13:20:47.031Z,3.40
2022-09-13T13:23:19.689Z,3.30
2022-09-13T13:26:24.186Z,3.47
2022-09-13T13:28:53.025Z,3.53
2022-09-13T13:31:29.892Z,3.60
2022-09-13T13:34:09.999Z,3.70
2022-09-13T13:36:39.773Z,4.07
2022-09-13T13:39:12.192Z,3.47
2022-09-13T13:42:00.348Z,4.10
2022-09-13T13:44:27.016Z,4.37
2022-09-13T13:46:57.541Z,3.73
2022-09-13T13:49:32.552Z,3.97
2022-09-13T13:52:11.917Z,3.40
2022-09-13T13:55:00.376Z,3.73
2022-09-13T13:58:22.453Z,3.87
2022-09-13T14:00:50.604Z,4.37
2022-09-13T14:03:23.536Z,4.03
2022-09-13T14:06:20.059Z,3.63
2022-09-13T14:11:37.440Z,3.53
2022-09-13T14:14:23.446Z,3.87
2022-09-13T14:17:17.999Z,3.70
2022-09-13T14:19:48.601Z,3.70
2022-09-13T14:22:25.903Z,3.40
2022-09-13T14:24:58.942Z,3.23
2022-09-13T14:27:31.089Z,3.77
2022-09-13T14:29:59.794Z,4.27
2022-09-13T14:32:35.055Z,4.07
2022-09-13T14:35:23.691Z,4.03
2022-09-13T14:37:52.983Z,3.97
2022-09-13T14:40:26.835Z,3.80
2022-09-13T14:42:54.081Z,3.87
2022-09-13T14:45:35.671Z,4.50
2022-09-13T14:48:05.482Z,4.00
2022-09-13T14:50:40.037Z,3.97
2022-09-13T14:53:15.229Z,4.10
2022-09-13T14:55:56.510Z,3.90
2022-09-13T14:58:45.867Z,3.73
2022-09-13T15:01:14.590Z,3.90
2022-09-13T15:03:44.067Z,4.33
2022-09-13T15:06:24.205Z,4.50
2022-09-13T15:08:53.119Z,3.83
2022-09-13T15:11:34.257Z,3.73
2022-09-13T15:14:24.281Z,4.03
2022-09-13T15:17:03.000Z,3.83
2022-09-13T15:19:31.911Z,3.93
2022-09-13T15:22:27.327Z,3.97
2022-09-13T15:25:01.194Z,4.33
2022-09-13T15:27:31.479Z,4.17
2022-09-13T15:30:00.329Z,4.07
2022-09-13T15:32:42.964Z,4.03
2022-09-13T15:35:17.416Z,4.00
2022-09-13T15:37:46.409Z,4.20
2022-09-13T15:40:23.124Z,3.80
2022-09-13T15:42:50.857Z,4.10
2022-09-13T15:45:20.815Z,4.00
2022-09-13T15:47:48.969Z,4.30
2022-09-13T15:50:20.411Z,4.60
2022-09-13T15:52:47.179Z,4.50
2022-09-13T15:55:16.140Z,4.00
2022-09-13T15:57:43.395Z,4.50
2022-09-13T16:00:15.876Z,4.37
2022-09-13T16:02:44.913Z,4.60
2022-09-13T16:05:14.906Z,4.47
2022-09-13T16:07:48.212Z,4.63
2022-09-13T16:10:17.697Z,4.50
2022-09-13T16:12:44.600Z,4.27
2022-09-13T16:15:12.794Z,4.63
2022-09-13T16:17:39.609Z,4.93
2022-09-13T16:20:08.509Z,4.53
2022-09-13T16:22:53.180Z,5.47
2022-09-13T16:25:20.296Z,5.47
2022-09-13T16:27:46.993Z,5.40
2022-09-13T16:30:20.365Z,5.50
2022-09-13T16:32:49.204Z,5.17
2022-09-13T16:35:17.126Z,5.20
2022-09-13T16:37:44.574Z,5.30
2022-09-13T16:40:11.657Z,6.37
2022-09-13T16:42:39.185Z,6.33
2022-09-13T16:45:06.387Z,5.70
2022-09-13T16:47:33.119Z,6.20
2022-09-13T16:50:02.007Z,5.63
2022-09-13T16:52:29.105Z,6.00
2022-09-13T16:54:56.497Z,5.67
2022-09-13T16:57:24.285Z,6.50
2022-09-13T16:59:54.237Z,6.57
2022-09-13T17:02:25.800Z,5.83
2022-09-13T17:04:53.245Z,7.17
2022-09-13T17:07:20.359Z,6.67
2022-09-13T17:09:49.953Z,5.60
2022-09-13T17:12:19.707Z,5.60
2022-09-13T17:14:50.699Z,5.10
2022-09-13T17:17:17.679Z,6.00
2022-09-13T17:19:45.348Z,5.63
2022-09-13T17:22:12.666Z,6.07
2022-09-13T17:24:43.307Z,5.70
2022-09-13T17:27:10.147Z,5.90
2022-09-13T17:29:37.356Z,5.73
2022-09-13T17:32:06.896Z,5.37
2022-09-13T17:34:34.720Z,5.43
2022-09-13T17:37:03.978Z,5.20
2022-09-13T17:39:31.128Z,5.40
2022-09-13T17:41:58.236Z,5.53
2022-09-13T17:44:25.826Z,5.07
2022-09-13T17:46:52.775Z,5.53
2022-09-13T17:49:20.572Z,5.73
2022-09-13T17:51:51.940Z,5.43
2022-09-13T17:54:19.260Z,5.60
2022-09-13T17:56:48.752Z,5.97
2022-09-13T17:59:19.436Z,5.47
2022-09-13T18:01:51.511Z,6.50
2022-09-13T18:04:21.888Z,5.13
2022-09-13T18:06:51.046Z,5.00
2022-09-13T18:09:19.962Z,6.47
2022-09-13T18:11:47.238Z,5.43
2022-09-13T18:14:15.490Z,5.60
2022-09-13T18:16:43.229Z,5.80
2022-09-13T18:19:12.799Z,5.83
2022-09-13T18:21:42.650Z,5.63
2022-09-13T18:24:11.876Z,5.70
2022-09-13T18:26:38.649Z,5.50
2022-09-13T18:29:09.897Z,5.87
2022-09-13T18:31:42.866Z,5.60
2022-09-13T18:34:13.428Z,5.80
2022-09-13T18:36:41.538Z,5.67
2022-09-13T18:39:16.088Z,6.03
2022-09-13T18:41:43.846Z,5.83
2022-09-13T18:44:13.376Z,5.50
2022-09-13T18:46:43.597Z,5.40
2022-09-13T18:49:11.282Z,6.03
2022-09-13T18:51:47.515Z,5.37
2022-09-13T18:54:18.174Z,5.63
2022-09-13T18:56:48.856Z,5.40
2022-09-13T18:59:16.688Z,6.23
2022-09-13T19:01:49.539Z,5.80
2022-09-13T19:04:19.832Z,6.07
2022-09-13T19:06:56.816Z,5.67
2022-09-13T19:09:26.227Z,5.57
2022-09-13T19:11:53.923Z,6.27
2022-09-13T19:14:24.596Z,6.40
2022-09-13T19:16:56.409Z,5.70
2022-09-13T19:19:23.733Z,5.83
2022-09-13T19:21:50.992Z,6.13
2022-09-13T19:24:19.397Z,6.37
2022-09-13T19:26:51.802Z,6.47
2022-09-13T19:29:24.225Z,6.03
2022-09-13T19:31:56.955Z,6.57
2022-09-13T19:34:25.480Z,6.73
2022-09-13T19:36:58.651Z,7.00
2022-09-13T19:39:30.284Z,7.37
2022-09-13T19:42:01.262Z,6.47
2022-09-13T19:44:29.747Z,7.40
2022-09-13T19:47:36.320Z,7.40
2022-09-13T19:49:45.691Z,7.13
2022-09-13T19:52:15.051Z,6.93
2022-09-13T19:54:42.252Z,8.87
2022-09-13T19:57:11.445Z,7.67
2022-09-13T19:59:38.208Z,7.00
2022-09-13T20:02:08.723Z,6.90
2022-09-13T20:04:38.325Z,7.07
2022-09-13T20:07:12.055Z,7.07
2022-09-13T20:09:39.414Z,7.00
2022-09-13T20:12:12.092Z,6.93
2022-09-13T20:14:40.159Z,7.33
2022-09-13T20:17:07.829Z,6.60
2022-09-13T20:19:47.565Z,6.90
2022-09-13T20:22:17.192Z,7.03
2022-09-13T20:24:44.851Z,7.07
2022-09-13T20:27:12.013Z,7.33
2022-09-13T20:29:39.162Z,7.40
2022-09-13T20:32:05.909Z,6.97
2022-09-13T20:34:35.551Z,7.20
2022-09-13T20:37:03.036Z,7.50
2022-09-13T20:39:30.695Z,7.73
2022-09-13T20:42:00.014Z,7.40
2022-09-13T20:44:34.023Z,7.50
2022-09-13T20:47:01.367Z,7.87
2022-09-13T20:49:30.347Z,7.53
2022-09-13T20:51:57.520Z,7.60
2022-09-13T20:54:26.474Z,7.40
2022-09-13T20:56:53.429Z,7.63
2022-09-13T20:59:21.250Z,9.53
2022-09-13T21:01:50.297Z,7.83
2022-09-13T21:04:17.626Z,7.93
2022-09-13T21:07:02.974Z,7.53
2022-09-13T21:09:29.763Z,7.80
2022-09-13T21:11:56.493Z,7.63
2022-09-13T21:14:23.715Z,7.60
2022-09-13T21:16:50.541Z,8.07
2022-09-13T21:19:19.563Z,7.83
2022-09-13T21:21:46.251Z,8.27
2022-09-13T21:24:13.177Z,8.20
2022-09-13T21:26:42.346Z,8.40
2022-09-13T21:29:12.646Z,8.30
2022-09-13T21:31:42.059Z,8.10
2022-09-13T21:34:15.410Z,7.90
2022-09-13T21:36:42.205Z,7.97
2022-09-13T21:39:11.079Z,8.60
2022-09-13T21:41:37.837Z,8.07
2022-09-13T21:44:04.944Z,8.83
2022-09-13T21:46:35.093Z,8.90
2022-09-13T21:49:03.377Z,9.83
2022-09-13T21:51:35.007Z,10.23
2022-09-13T21:54:06.692Z,10.43
2022-09-13T21:56:37.621Z,9.80
2022-09-13T21:59:06.397Z,10.63
2022-09-13T22:01:35.801Z,11.27
2022-09-13T22:04:02.645Z,11.07
2022-09-13T22:06:33.613Z,10.13
2022-09-13T22:09:04.592Z,10.70
2022-09-13T22:11:39.718Z,10.90
2022-09-13T22:14:07.647Z,10.63
2022-09-13T22:16:36.450Z,11.03
2022-09-13T22:19:13.286Z,12.00
2022-09-13T22:21:43.893Z,11.60
2022-09-13T22:24:14.577Z,10.80
2022-09-13T22:26:43.641Z,12.73
2022-09-13T22:29:12.810Z,11.20
2022-09-13T22:31:40.445Z,11.80
2022-09-13T22:34:07.768Z,12.13
2022-09-13T22:36:34.674Z,11.73
2022-09-13T22:39:01.407Z,11.77
2022-09-13T22:41:31.166Z,12.30
2022-09-13T22:44:01.190Z,12.40
2022-09-13T22:46:30.525Z,13.27
2022-09-13T22:49:01.890Z,14.07
2022-09-13T22:51:28.950Z,13.70
2022-09-13T22:53:57.891Z,13.37
2022-09-13T22:56:25.633Z,13.77
2022-09-13T22:58:59.560Z,13.00
2022-09-13T23:01:29.556Z,14.07
2022-09-13T23:03:59.816Z,16.13
2022-09-13T23:06:29.564Z,15.97
2022-09-13T23:09:00.627Z,15.40
2022-09-13T23:11:34.117Z,15.23
2022-09-13T23:14:02.540Z,15.50
2022-09-13T23:16:34.198Z,18.90
2022-09-13T23:19:03.304Z,16.90
2022-09-13T23:21:34.707Z,17.57
2022-09-13T23:24:04.289Z,16.87
2022-09-13T23:26:31.302Z,16.87
2022-09-13T23:29:01.674Z,16.43
2022-09-13T23:31:30.432Z,15.90
2022-09-13T23:33:58.704Z,15.90
2022-09-13T23:36:30.200Z,14.17
2022-09-13T23:38:57.943Z,11.70
2022-09-13T23:41:25.957Z,11.60
2022-09-13T23:43:53.266Z,10.60
2022-09-13T23:46:24.953Z,9.33
2022-09-13T23:48:51.688Z,8.80
2022-09-13T23:51:23.284Z,8.50
2022-09-13T23:53:50.540Z,6.83
2022-09-13T23:56:17.316Z,7.40
2022-09-13T23:58:44.037Z,5.93
