createdAt,value
2023-02-23T00:01:43.793Z,11.20
2023-02-23T00:04:13.390Z,11.20
2023-02-23T00:06:41.331Z,11.10
2023-02-23T00:09:23.244Z,11.00
2023-02-23T00:11:52.767Z,11.00
2023-02-23T00:14:20.974Z,11.00
2023-02-23T00:16:49.163Z,11.10
2023-02-23T00:19:18.275Z,11.10
2023-02-23T00:21:46.835Z,11.10
2023-02-23T00:24:17.044Z,11.10
2023-02-23T00:26:45.434Z,11.10
2023-02-23T00:29:17.349Z,11.20
2023-02-23T00:31:45.845Z,11.20
2023-02-23T00:34:15.549Z,11.20
2023-02-23T00:36:44.712Z,11.20
2023-02-23T00:39:19.299Z,11.20
2023-02-23T00:41:47.324Z,11.20
2023-02-23T00:44:15.854Z,11.20
2023-02-23T00:46:44.719Z,11.20
2023-02-23T00:49:14.004Z,11.10
2023-02-23T00:51:41.844Z,11.10
2023-02-23T00:54:14.185Z,11.10
2023-02-23T00:56:42.174Z,11.10
2023-02-23T00:59:10.302Z,11.10
2023-02-23T05:01:10.236Z,11.10
2023-02-23T05:03:38.032Z,11.10
2023-02-23T05:06:06.137Z,10.90
2023-02-23T05:08:34.217Z,10.90
2023-02-23T05:11:02.010Z,10.90
2023-02-23T05:13:29.931Z,10.90
2023-02-23T05:15:58.693Z,10.90
2023-02-23T05:18:29.599Z,10.90
2023-02-23T05:21:03.864Z,10.80
2023-02-23T05:23:31.637Z,10.80
2023-02-23T05:26:04.238Z,10.70
2023-02-23T05:28:32.061Z,10.80
2023-02-23T05:30:59.923Z,10.80
2023-02-23T05:33:29.200Z,10.80
2023-02-23T05:35:57.485Z,9.00
2023-02-23T05:38:25.290Z,10.80
2023-02-23T05:40:53.206Z,10.80
2023-02-23T05:43:21.343Z,10.70
2023-02-23T05:45:49.105Z,10.70
2023-02-23T05:48:16.899Z,10.70
2023-02-23T05:50:46.099Z,10.80
2023-02-23T05:53:13.938Z,10.80
2023-02-23T05:55:41.764Z,10.80
2023-02-23T05:58:09.546Z,10.80
2023-02-23T06:00:37.339Z,10.30
2023-02-23T06:03:05.167Z,10.80
2023-02-23T06:08:02.727Z,10.90
2023-02-23T06:10:30.510Z,10.90
2023-02-23T06:12:58.256Z,10.90
2023-02-23T06:15:26.093Z,10.90
2023-02-23T06:17:53.831Z,10.90
2023-02-23T06:20:21.667Z,10.90
2023-02-23T06:22:49.505Z,10.90
2023-02-23T06:25:18.802Z,10.90
2023-02-23T06:27:46.587Z,10.90
2023-02-23T06:30:15.278Z,11.00
2023-02-23T06:32:43.157Z,11.00
2023-02-23T06:35:11.502Z,11.00
2023-02-23T06:37:39.278Z,10.90
2023-02-23T06:40:08.633Z,11.00
2023-02-23T06:42:37.798Z,11.00
2023-02-23T06:45:06.634Z,11.00
2023-02-23T06:47:34.562Z,11.00
2023-02-23T06:50:03.110Z,11.00
2023-02-23T06:52:30.914Z,11.00
2023-02-23T06:54:59.419Z,11.10
2023-02-23T06:57:27.306Z,11.00
2023-02-23T07:02:25.517Z,11.10
2023-02-23T07:04:53.301Z,11.10
2023-02-23T07:07:21.078Z,11.00
2023-02-23T07:09:48.928Z,11.10
2023-02-23T07:12:16.669Z,11.10
2023-02-23T07:14:44.524Z,11.10
2023-02-23T07:17:13.806Z,11.10
2023-02-23T07:19:41.636Z,11.10
2023-02-23T07:22:09.464Z,11.10
2023-02-23T07:24:38.627Z,11.10
2023-02-23T07:27:06.495Z,11.00
2023-02-23T07:29:34.459Z,11.10
2023-02-23T07:32:02.313Z,11.10
2023-02-23T07:34:31.497Z,11.10
2023-02-23T07:36:59.320Z,11.10
2023-02-23T07:39:27.205Z,11.20
2023-02-23T07:41:55.030Z,11.20
2023-02-23T07:44:22.939Z,11.20
2023-02-23T07:46:52.827Z,11.20
2023-02-23T07:49:20.671Z,11.20
2023-02-23T07:51:49.784Z,11.20
2023-02-23T07:54:17.804Z,11.30
2023-02-23T07:56:45.735Z,11.30
2023-02-23T07:59:14.103Z,11.30
2023-02-23T08:01:41.972Z,11.30
2023-02-23T08:04:09.868Z,11.40
2023-02-23T08:06:37.692Z,11.40
2023-02-23T08:09:07.256Z,11.40
2023-02-23T08:11:35.104Z,11.40
2023-02-23T08:14:03.023Z,11.40
2023-02-23T08:16:32.084Z,11.50
2023-02-23T08:21:29.653Z,11.50
2023-02-23T08:26:27.477Z,11.60
2023-02-23T08:28:56.041Z,11.60
2023-02-23T08:31:25.247Z,11.60
2023-02-23T08:33:53.861Z,11.60
2023-02-23T08:36:21.861Z,11.60
2023-02-23T08:38:49.849Z,11.70
2023-02-23T08:41:18.691Z,11.60
2023-02-23T08:43:48.722Z,11.60
2023-02-23T08:46:18.592Z,11.60
2023-02-23T08:48:46.829Z,11.60
2023-02-23T08:51:15.489Z,11.60
2023-02-23T08:53:43.225Z,11.60
2023-02-23T08:56:12.699Z,11.60
2023-02-23T08:58:40.736Z,11.60
2023-02-23T09:01:18.453Z,11.60
2023-02-23T09:03:46.374Z,11.60
2023-02-23T09:06:16.582Z,11.60
2023-02-23T09:08:44.382Z,11.70
2023-02-23T09:11:12.214Z,11.70
2023-02-23T09:13:40.057Z,11.70
2023-02-23T09:16:09.656Z,11.80
2023-02-23T09:18:38.044Z,11.80
2023-02-23T09:21:08.393Z,11.90
2023-02-23T09:23:36.451Z,11.90
2023-02-23T09:26:05.458Z,11.90
2023-02-23T09:28:33.923Z,11.90
2023-02-23T09:31:08.342Z,12.00
2023-02-23T09:33:38.171Z,12.00
2023-02-23T09:36:07.699Z,12.00
2023-02-23T09:38:35.603Z,12.00
2023-02-23T09:41:03.351Z,10.50
2023-02-23T09:43:36.553Z,12.00
2023-02-23T09:46:12.090Z,11.90
2023-02-23T09:48:43.167Z,11.90
2023-02-23T09:51:18.601Z,11.80
2023-02-23T09:53:54.090Z,11.80
2023-02-23T09:56:28.324Z,11.80
2023-02-23T09:58:56.147Z,11.70
2023-02-23T10:01:47.990Z,11.70
2023-02-23T10:06:55.613Z,11.60
2023-02-23T10:09:29.332Z,11.70
2023-02-23T10:12:06.637Z,11.90
2023-02-23T10:14:59.348Z,11.90
2023-02-23T10:17:37.523Z,12.00
2023-02-23T10:20:15.906Z,12.10
2023-02-23T10:22:44.857Z,12.20
2023-02-23T10:25:15.233Z,12.40
2023-02-23T10:27:47.889Z,12.40
2023-02-23T10:30:22.469Z,12.40
2023-02-23T10:32:55.572Z,12.40
2023-02-23T10:37:54.483Z,12.50
2023-02-23T10:40:24.444Z,12.50
2023-02-23T10:42:53.275Z,12.60
2023-02-23T10:45:24.574Z,12.50
2023-02-23T10:47:58.077Z,12.40
2023-02-23T10:53:00.904Z,12.40
2023-02-23T10:55:30.764Z,12.40
2023-02-23T10:58:10.735Z,12.40
2023-02-23T11:03:20.074Z,12.30
2023-02-23T11:05:53.143Z,12.30
2023-02-23T11:08:31.719Z,12.30
2023-02-23T11:11:02.898Z,12.30
2023-02-23T11:13:36.719Z,12.30
2023-02-23T11:16:06.710Z,12.30
2023-02-23T11:18:34.901Z,12.30
2023-02-23T11:26:23.047Z,12.70
2023-02-23T11:28:55.375Z,12.60
2023-02-23T11:31:29.123Z,12.60
2023-02-23T11:33:58.092Z,12.60
2023-02-23T11:36:31.884Z,12.60
2023-02-23T11:44:06.014Z,12.80
2023-02-23T11:46:39.050Z,12.80
2023-02-23T11:49:08.662Z,12.90
2023-02-23T11:51:40.306Z,13.00
2023-02-23T11:54:20.851Z,13.30
2023-02-23T11:56:52.155Z,13.30
2023-02-23T11:59:24.986Z,13.60
2023-02-23T12:01:55.300Z,13.90
2023-02-23T12:04:31.115Z,13.70
2023-02-23T12:09:58.862Z,13.60
2023-02-23T12:12:29.324Z,13.50
2023-02-23T12:15:02.763Z,13.50
2023-02-23T12:17:36.668Z,13.40
2023-02-23T12:20:11.440Z,13.40
2023-02-23T12:22:46.270Z,13.40
2023-02-23T12:25:22.941Z,13.30
2023-02-23T12:28:05.067Z,13.30
2023-02-23T12:30:45.105Z,13.30
2023-02-23T12:33:17.083Z,13.40
2023-02-23T12:35:53.096Z,13.30
2023-02-23T12:38:30.821Z,13.20
2023-02-23T12:41:06.013Z,13.20
2023-02-23T12:43:40.227Z,13.20
2023-02-23T12:46:16.132Z,13.20
2023-02-23T12:48:51.386Z,13.20
2023-02-23T12:53:52.936Z,13.30
2023-02-23T12:56:41.446Z,13.30
2023-02-23T12:59:51.765Z,13.40
2023-02-23T13:02:26.497Z,13.30
2023-02-23T13:05:17.433Z,13.30
2023-02-23T13:07:57.139Z,13.30
2023-02-23T13:10:36.585Z,13.30
2023-02-23T13:13:20.740Z,13.30
2023-02-23T13:15:59.602Z,13.20
2023-02-23T13:18:33.519Z,13.20
2023-02-23T13:21:08.801Z,13.20
2023-02-23T13:23:41.939Z,13.20
2023-02-23T13:26:21.076Z,13.20
2023-02-23T13:28:57.092Z,13.20
2023-02-23T13:31:28.125Z,13.20
2023-02-23T13:33:59.360Z,13.20
2023-02-23T13:36:29.663Z,13.20
2023-02-23T13:39:50.926Z,13.20
2023-02-23T13:42:37.500Z,13.10
2023-02-23T13:45:35.791Z,13.10
2023-02-23T13:50:46.808Z,13.20
2023-02-23T13:53:34.333Z,13.20
2023-02-23T13:56:04.862Z,13.20
2023-02-23T13:58:34.310Z,13.20
2023-02-23T14:01:13.069Z,13.40
2023-02-23T14:03:54.196Z,13.40
2023-02-23T14:06:24.717Z,13.40
2023-02-23T14:08:56.908Z,13.50
2023-02-23T14:11:49.500Z,13.50
2023-02-23T14:14:43.130Z,13.50
2023-02-23T14:19:43.739Z,13.50
2023-02-23T14:22:17.672Z,13.50
2023-02-23T14:24:45.692Z,13.50
2023-02-23T14:27:39.717Z,13.50
2023-02-23T14:30:25.342Z,13.50
2023-02-23T14:32:54.568Z,13.40
2023-02-23T14:35:45.291Z,13.40
2023-02-23T14:38:45.641Z,13.50
2023-02-23T14:41:15.669Z,13.40
2023-02-23T14:43:46.273Z,13.40
2023-02-23T14:46:24.321Z,13.50
2023-02-23T14:49:00.949Z,13.60
2023-02-23T14:51:42.017Z,13.70
2023-02-23T14:54:16.105Z,13.70
2023-02-23T14:56:48.345Z,13.80
2023-02-23T14:59:20.900Z,13.80
2023-02-23T15:01:51.569Z,13.80
2023-02-23T15:04:22.517Z,13.80
2023-02-23T15:06:53.659Z,13.80
2023-02-23T15:09:29.002Z,13.80
2023-02-23T15:11:58.734Z,13.80
2023-02-23T15:14:28.445Z,13.80
2023-02-23T15:16:58.232Z,13.90
2023-02-23T15:19:28.849Z,13.90
2023-02-23T15:21:58.849Z,13.90
2023-02-23T15:24:29.178Z,13.90
2023-02-23T15:26:58.457Z,14.00
2023-02-23T15:29:32.055Z,13.90
2023-02-23T15:32:15.923Z,13.90
2023-02-23T15:34:43.914Z,13.80
2023-02-23T15:37:20.919Z,13.80
2023-02-23T15:39:53.306Z,13.70
2023-02-23T15:42:25.519Z,13.60
2023-02-23T15:45:02.540Z,13.60
2023-02-23T15:47:35.732Z,13.60
2023-02-23T15:50:09.551Z,13.50
2023-02-23T15:52:45.549Z,13.40
2023-02-23T15:55:19.993Z,13.40
2023-02-23T15:57:53.865Z,13.30
2023-02-23T16:00:33.005Z,13.30
2023-02-23T16:03:04.822Z,13.30
2023-02-23T16:05:41.849Z,13.20
2023-02-23T16:08:23.782Z,13.20
2023-02-23T16:10:57.504Z,13.10
2023-02-23T16:13:27.300Z,13.10
2023-02-23T16:15:56.608Z,13.10
2023-02-23T16:18:35.901Z,13.00
2023-02-23T16:21:05.439Z,13.00
2023-02-23T16:23:38.564Z,13.00
2023-02-23T16:26:12.033Z,13.00
2023-02-23T16:28:44.547Z,13.00
2023-02-23T16:33:48.620Z,12.90
2023-02-23T16:36:21.581Z,12.90
2023-02-23T16:38:58.880Z,12.90
2023-02-23T16:41:28.399Z,12.90
2023-02-23T16:43:59.580Z,12.90
2023-02-23T16:46:31.518Z,12.90
2023-02-23T16:49:05.136Z,12.80
2023-02-23T16:51:34.600Z,12.80
2023-02-23T16:54:04.853Z,12.80
2023-02-23T16:56:33.231Z,12.80
2023-02-23T16:59:04.694Z,12.70
2023-02-23T17:01:32.761Z,12.70
2023-02-23T17:04:02.170Z,12.70
2023-02-23T17:06:32.105Z,12.70
2023-02-23T17:09:02.065Z,12.70
2023-02-23T17:11:30.106Z,12.70
2023-02-23T17:16:26.542Z,12.60
2023-02-23T17:21:25.637Z,12.60
2023-02-23T17:31:28.791Z,12.50
2023-02-23T17:33:56.956Z,12.50
2023-02-23T17:36:27.538Z,12.40
2023-02-23T17:41:27.614Z,12.40
2023-02-23T17:51:24.456Z,12.30
2023-02-23T17:53:56.012Z,12.30
2023-02-23T17:56:24.292Z,12.30
2023-02-23T18:13:53.722Z,11.90
2023-02-23T18:16:22.816Z,12.00
2023-02-23T18:18:50.824Z,12.30
2023-02-23T18:21:22.085Z,11.90
2023-02-23T18:26:22.545Z,11.80
2023-02-23T18:28:51.085Z,11.80
2023-02-23T18:31:21.809Z,11.80
2023-02-23T18:33:52.949Z,11.70
2023-02-23T18:36:23.955Z,11.70
2023-02-23T18:38:51.911Z,11.70
2023-02-23T18:43:50.357Z,11.70
2023-02-23T18:46:19.534Z,11.70
2023-02-23T18:48:50.394Z,11.70
2023-02-23T18:51:19.212Z,11.70
2023-02-23T18:53:47.393Z,11.70
2023-02-23T18:56:20.014Z,11.70
2023-02-23T18:58:49.780Z,11.70
2023-02-23T19:01:21.443Z,11.70
2023-02-23T19:03:50.664Z,11.70
2023-02-23T19:06:19.992Z,11.70
2023-02-23T19:08:53.847Z,11.70
2023-02-23T19:11:26.229Z,11.70
2023-02-23T19:13:57.220Z,11.70
2023-02-23T19:16:28.160Z,11.60
2023-02-23T19:18:55.962Z,11.60
2023-02-23T19:23:52.978Z,11.60
2023-02-23T19:26:21.815Z,11.60
2023-02-23T19:31:22.163Z,11.50
2023-02-23T19:33:51.158Z,11.40
2023-02-23T19:36:20.609Z,11.40
2023-02-23T19:38:49.633Z,11.40
2023-02-23T19:41:20.867Z,11.40
2023-02-23T19:48:51.960Z,11.40
2023-02-23T19:53:48.552Z,11.40
2023-02-23T19:56:17.851Z,11.40
2023-02-23T19:58:46.827Z,11.40
2023-02-23T20:01:17.863Z,11.40
2023-02-23T20:03:49.471Z,11.40
2023-02-23T20:06:19.154Z,11.40
2023-02-23T20:08:48.242Z,11.40
2023-02-23T20:11:16.473Z,11.40
2023-02-23T20:13:44.271Z,11.40
2023-02-23T20:16:14.546Z,11.40
2023-02-23T20:18:43.469Z,11.40
2023-02-23T20:21:14.709Z,11.40
2023-02-23T20:23:43.688Z,11.40
2023-02-23T20:26:13.281Z,11.40
2023-02-23T20:31:13.667Z,11.40
2023-02-23T20:33:41.760Z,11.40
2023-02-23T20:38:41.393Z,11.40
2023-02-23T20:41:09.328Z,11.50
2023-02-23T20:43:38.224Z,11.40
2023-02-23T20:46:07.135Z,11.50
2023-02-23T20:53:38.120Z,11.40
2023-02-23T21:01:15.223Z,11.50
2023-02-23T21:06:12.919Z,11.50
2023-02-23T21:21:10.136Z,11.40
2023-02-23T21:23:39.460Z,11.40
2023-02-23T21:26:14.315Z,11.40
2023-02-23T21:28:45.297Z,11.40
2023-02-23T21:31:15.287Z,11.40
2023-02-23T21:33:45.056Z,11.40
2023-02-23T21:36:13.392Z,11.20
2023-02-23T21:38:49.716Z,11.20
2023-02-23T21:41:17.572Z,11.20
2023-02-23T21:46:17.784Z,11.20
2023-02-23T21:48:45.578Z,11.10
2023-02-23T21:51:15.922Z,11.20
2023-02-23T21:53:44.496Z,11.10
2023-02-23T21:56:14.774Z,11.00
2023-02-23T21:58:47.751Z,11.00
2023-02-23T22:01:18.189Z,11.00
2023-02-23T22:03:46.586Z,11.00
2023-02-23T22:08:44.851Z,11.00
2023-02-23T22:11:17.192Z,10.10
2023-02-23T22:13:45.520Z,11.00
2023-02-23T22:16:16.617Z,10.80
2023-02-23T22:18:44.651Z,11.00
2023-02-23T22:21:12.680Z,10.90
2023-02-23T22:23:41.498Z,10.90
2023-02-23T22:26:09.356Z,10.90
2023-02-23T22:28:37.662Z,10.90
2023-02-23T22:31:08.783Z,10.90
2023-02-23T22:33:39.534Z,10.80
2023-02-23T22:36:12.950Z,10.80
2023-02-23T22:38:41.817Z,10.80
2023-02-23T22:41:10.861Z,10.80
2023-02-23T22:43:39.191Z,10.80
2023-02-23T22:46:07.654Z,10.80
2023-02-23T22:48:37.410Z,10.80
2023-02-23T22:51:07.750Z,10.70
2023-02-23T22:53:35.488Z,10.70
2023-02-23T22:56:03.923Z,10.70
2023-02-23T22:58:33.060Z,10.60
2023-02-23T23:01:04.585Z,10.60
2023-02-23T23:03:34.634Z,10.60
2023-02-23T23:06:05.420Z,10.60
2023-02-23T23:08:36.818Z,10.60
2023-02-23T23:11:09.340Z,10.60
2023-02-23T23:13:44.350Z,10.60
2023-02-23T23:16:16.825Z,10.60
2023-02-23T23:18:55.103Z,10.60
2023-02-23T23:21:27.943Z,10.50
2023-02-23T23:23:57.853Z,10.50
2023-02-23T23:26:27.531Z,10.50
2023-02-23T23:28:57.773Z,10.40
2023-02-23T23:31:28.266Z,10.50
2023-02-23T23:34:00.020Z,10.40
2023-02-23T23:36:32.029Z,10.40
2023-02-23T23:39:00.275Z,10.40
2023-02-23T23:41:29.328Z,10.40
2023-02-23T23:43:59.827Z,10.40
2023-02-23T23:46:29.285Z,10.40
2023-02-23T23:48:59.743Z,10.30
2023-02-23T23:51:31.540Z,10.30
2023-02-23T23:54:00.847Z,10.30
2023-02-23T23:56:30.550Z,10.20
2023-02-23T23:58:59.350Z,10.20
