createdAt,value
2018-04-29T00:06:38.844Z,7.90
2018-04-29T00:09:27.502Z,8.00
2018-04-29T00:15:07.724Z,7.90
2018-04-29T00:17:54.526Z,7.90
2018-04-29T00:33:03.074Z,7.80
2018-04-29T00:35:51.341Z,7.70
2018-04-29T00:44:44.181Z,7.90
2018-04-29T00:47:14.478Z,7.90
2018-04-29T00:56:05.667Z,7.90
2018-04-29T00:58:55.991Z,7.90
2018-04-29T01:04:35.271Z,7.80
2018-04-29T01:07:24.720Z,7.70
2018-04-29T01:12:43.543Z,7.70
2018-04-29T01:18:39.369Z,7.90
2018-04-29T01:21:27.611Z,7.80
2018-04-29T01:23:57.745Z,7.80
2018-04-29T01:29:48.696Z,7.80
2018-04-29T01:38:20.549Z,7.90
2018-04-29T01:44:23.000Z,8.00
2018-04-29T01:46:53.089Z,7.90
2018-04-29T01:49:23.659Z,7.90
2018-04-29T01:51:54.869Z,7.90
2018-04-29T01:57:32.375Z,8.00
2018-04-29T02:06:23.285Z,7.90
2018-04-29T02:33:45.857Z,8.20
2018-04-29T02:36:38.854Z,8.10
2018-04-29T02:48:58.132Z,8.20
2018-04-29T02:54:46.474Z,8.30
2018-04-29T03:00:49.877Z,8.30
2018-04-29T03:03:20.232Z,8.20
2018-04-29T03:09:13.634Z,8.10
2018-04-29T03:12:06.694Z,8.10
2018-04-29T03:26:56.997Z,8.00
2018-04-29T03:29:52.062Z,8.00
2018-04-29T03:32:47.784Z,7.90
2018-04-29T03:35:33.187Z,7.90
2018-04-29T03:38:03.690Z,7.90
2018-04-29T03:44:04.238Z,7.70
2018-04-29T03:46:50.024Z,7.80
2018-04-29T03:55:22.967Z,7.60
2018-04-29T04:01:23.512Z,7.70
2018-04-29T04:03:58.838Z,7.60
2018-04-29T04:06:47.546Z,7.70
2018-04-29T04:09:33.560Z,7.70
2018-04-29T04:15:08.222Z,7.80
2018-04-29T04:17:38.682Z,7.70
2018-04-29T04:29:49.059Z,7.40
2018-04-29T04:32:19.443Z,7.40
2018-04-29T04:34:50.623Z,7.40
2018-04-29T04:37:20.792Z,7.40
2018-04-29T04:40:17.227Z,7.40
2018-04-29T04:51:50.305Z,7.70
2018-04-29T04:54:33.458Z,7.80
2018-04-29T05:00:26.256Z,7.80
2018-04-29T05:02:57.214Z,7.80
2018-04-29T05:05:47.734Z,7.90
2018-04-29T05:20:38.831Z,8.50
2018-04-29T05:23:09.366Z,8.90
2018-04-29T05:25:52.980Z,9.10
2018-04-29T05:31:50.444Z,9.50
2018-04-29T07:34:41.674Z,17.30
2018-04-29T08:47:33.712Z,19.80
2018-04-29T08:50:05.595Z,20.20
2018-04-29T08:52:36.229Z,20.60
2018-04-29T08:55:06.900Z,20.70
2018-04-29T08:57:37.527Z,20.80
2018-04-29T09:00:08.631Z,21.20
2018-04-29T09:02:39.545Z,21.20
2018-04-29T09:05:10.220Z,21.40
2018-04-29T09:07:40.877Z,21.50
2018-04-29T09:10:11.559Z,21.20
2018-04-29T09:12:43.018Z,21.10
2018-04-29T09:15:13.670Z,21.20
2018-04-29T09:17:44.668Z,21.10
2018-04-29T09:20:15.327Z,21.20
2018-04-29T09:22:46.231Z,21.60
2018-04-29T09:25:16.911Z,21.70
2018-04-29T10:25:06.355Z,25.80
2018-04-29T10:27:48.919Z,25.70
2018-04-29T10:30:20.083Z,25.80
2018-04-29T10:32:51.079Z,25.70
2018-04-29T10:35:22.923Z,25.00
2018-04-29T10:38:24.393Z,24.90
2018-04-29T10:40:55.158Z,25.10
2018-04-29T10:43:49.631Z,25.10
2018-04-29T10:46:21.441Z,25.70
2018-04-29T10:49:20.901Z,26.10
2018-04-29T10:51:52.161Z,26.20
2018-04-29T10:54:31.905Z,26.30
2018-04-29T10:57:02.573Z,26.30
2018-04-29T10:59:33.008Z,26.40
2018-04-29T11:02:04.182Z,26.50
2018-04-29T11:04:35.427Z,26.70
2018-04-29T11:14:03.845Z,26.20
2018-04-29T11:16:34.699Z,26.90
2018-04-29T11:19:19.194Z,27.20
2018-04-29T11:21:49.566Z,27.20
2018-04-29T11:24:24.731Z,27.00
2018-04-29T11:26:55.073Z,26.90
2018-04-29T11:29:26.189Z,27.10
2018-04-29T11:31:56.536Z,26.90
2018-04-29T11:34:27.082Z,26.50
2018-04-29T11:36:58.463Z,27.20
2018-04-29T11:39:29.604Z,27.90
2018-04-29T11:42:01.315Z,27.80
2018-04-29T11:44:31.688Z,28.50
2018-04-29T11:47:02.265Z,28.20
2018-04-29T11:49:33.912Z,27.60
2018-04-29T11:52:03.937Z,27.70
2018-04-29T11:54:35.021Z,28.30
2018-04-29T11:57:05.407Z,28.50
2018-04-29T11:59:35.909Z,29.20
2018-04-29T12:02:06.271Z,29.30
2018-04-29T12:04:36.633Z,30.10
2018-04-29T12:07:07.079Z,30.40
2018-04-29T12:09:37.418Z,30.40
2018-04-29T12:12:08.042Z,29.90
2018-04-29T12:14:38.594Z,29.40
2018-04-29T12:17:09.440Z,29.20
2018-04-29T12:19:40.820Z,28.90
2018-04-29T12:22:12.015Z,28.90
2018-04-29T12:24:42.502Z,28.60
2018-04-29T12:27:12.862Z,28.00
2018-04-29T12:29:43.902Z,28.20
2018-04-29T12:32:14.587Z,28.40
2018-04-29T12:34:45.221Z,28.60
2018-04-29T12:37:15.809Z,28.50
2018-04-29T12:39:47.791Z,28.60
2018-04-29T12:42:19.301Z,28.30
2018-04-29T12:44:50.229Z,27.60
2018-04-29T12:47:22.443Z,27.40
2018-04-29T12:53:17.609Z,26.60
2018-04-29T13:01:55.702Z,26.00
2018-04-29T13:32:08.741Z,27.00
2018-04-29T13:34:44.464Z,27.00
2018-04-29T13:47:48.474Z,26.20
2018-04-29T13:53:19.494Z,26.20
2018-04-29T14:05:09.893Z,25.20
2018-04-29T14:11:17.494Z,25.30
2018-04-29T14:26:48.035Z,25.40
2018-04-29T14:35:49.617Z,25.50
2018-04-29T14:38:20.302Z,25.80
2018-04-29T14:44:16.667Z,26.00
2018-04-29T14:46:50.985Z,25.80
2018-04-29T14:49:21.929Z,25.70
2018-04-29T14:58:13.219Z,25.60
2018-04-29T15:00:49.498Z,25.90
2018-04-29T15:03:20.520Z,25.80
2018-04-29T15:21:04.122Z,24.40
2018-04-29T16:48:50.669Z,22.10
2018-04-29T16:54:28.544Z,22.00
2018-04-29T16:56:59.673Z,22.10
2018-04-29T16:59:49.766Z,22.10
2018-04-29T17:02:20.438Z,22.20
2018-04-29T17:04:57.967Z,22.40
2018-04-29T17:13:50.824Z,22.00
2018-04-29T17:26:19.910Z,21.30
2018-04-29T17:29:16.795Z,21.10
2018-04-29T17:31:47.747Z,20.90
2018-04-29T17:43:43.124Z,20.40
2018-04-29T17:58:54.491Z,20.20
2018-04-29T18:07:43.543Z,19.80
2018-04-29T18:16:49.023Z,19.10
2018-04-29T18:19:30.461Z,19.10
2018-04-29T18:29:52.700Z,18.80
2018-04-29T18:32:30.875Z,18.60
2018-04-29T18:35:26.161Z,18.50
2018-04-29T18:38:19.326Z,18.50
2018-04-29T18:40:58.064Z,18.40
2018-04-29T18:43:28.851Z,18.30
2018-04-29T18:45:59.491Z,18.30
2018-04-29T18:51:49.381Z,18.20
2018-04-29T18:54:20.379Z,18.10
2018-04-29T19:00:01.133Z,18.00
2018-04-29T19:02:43.418Z,17.90
2018-04-29T19:05:20.242Z,17.80
2018-04-29T19:17:20.051Z,17.60
2018-04-29T19:20:17.178Z,17.60
2018-04-29T19:22:51.107Z,17.70
2018-04-29T19:48:10.723Z,17.40
2018-04-29T19:50:50.499Z,17.40
2018-04-29T19:59:41.035Z,17.40
2018-04-29T20:02:11.536Z,17.40
2018-04-29T20:26:28.093Z,17.10
2018-04-29T20:32:50.388Z,17.00
2018-04-29T20:35:20.552Z,16.90
2018-04-29T20:37:57.289Z,16.90
2018-04-29T20:49:34.159Z,16.80
2018-04-29T20:52:06.227Z,16.70
2018-04-29T20:54:36.385Z,16.80
2018-04-29T20:57:23.152Z,16.80
2018-04-29T21:00:08.631Z,16.80
2018-04-29T21:06:06.625Z,16.70
2018-04-29T21:08:36.900Z,16.60
2018-04-29T22:14:52.112Z,16.70
2018-04-29T22:17:39.134Z,16.60
2018-04-29T22:20:09.432Z,16.50
2018-04-29T22:38:49.941Z,16.20
2018-04-29T22:41:26.998Z,16.00
2018-04-29T22:47:18.205Z,15.40
2018-04-29T22:50:13.079Z,15.00
2018-04-29T22:55:52.747Z,14.60
2018-04-29T22:58:49.091Z,14.30
2018-04-29T23:01:19.094Z,14.10
2018-04-29T23:12:56.296Z,13.50
2018-04-29T23:15:26.942Z,13.30
2018-04-29T23:17:57.149Z,13.10
2018-04-29T23:20:27.256Z,13.00
2018-04-29T23:22:57.527Z,12.90
2018-04-29T23:25:30.275Z,12.80
2018-04-29T23:28:02.688Z,12.50
2018-04-29T23:30:32.769Z,12.50
2018-04-29T23:33:03.860Z,12.30
2018-04-29T23:35:34.895Z,12.20
2018-04-29T23:38:05.212Z,12.20
2018-04-29T23:40:35.359Z,12.10
2018-04-29T23:43:05.104Z,12.00
2018-04-29T23:45:35.381Z,11.90
2018-04-29T23:48:06.271Z,11.70
2018-04-29T23:50:36.834Z,11.70
2018-04-29T23:53:07.769Z,11.70
2018-04-29T23:55:38.006Z,11.60
2018-04-29T23:58:08.094Z,11.50
