createdAt,value
2022-08-11T00:00:08.438Z,0.00
2022-08-11T00:00:34.913Z,0.00
2022-08-11T00:00:56.954Z,0.00
2022-08-11T00:01:29.650Z,0.00
2022-08-11T00:02:00.943Z,0.00
2022-08-11T00:02:34.300Z,0.00
2022-08-11T00:03:04.086Z,0.00
2022-08-11T00:03:43.194Z,0.00
2022-08-11T00:04:08.126Z,0.00
2022-08-11T00:04:35.093Z,0.00
2022-08-11T00:05:10.474Z,0.00
2022-08-11T00:05:28.953Z,0.00
2022-08-11T00:06:02.044Z,0.00
2022-08-11T00:06:36.092Z,0.00
2022-08-11T00:07:04.000Z,0.00
2022-08-11T00:07:35.085Z,0.00
2022-08-11T00:08:10.217Z,0.00
2022-08-11T00:08:35.983Z,0.00
2022-08-11T00:08:56.170Z,0.00
2022-08-11T00:09:28.947Z,0.00
2022-08-11T00:10:01.114Z,0.00
2022-08-11T00:10:47.819Z,0.00
2022-08-11T00:11:21.170Z,0.00
2022-08-11T00:11:38.331Z,0.00
2022-08-11T00:12:08.063Z,0.00
2022-08-11T00:12:35.567Z,0.00
2022-08-11T00:12:56.367Z,0.00
2022-08-11T00:13:29.336Z,0.00
2022-08-11T00:14:00.050Z,0.00
2022-08-11T00:14:38.732Z,0.00
2022-08-11T00:15:04.135Z,0.00
2022-08-11T00:15:37.072Z,0.00
2022-08-11T00:16:08.120Z,0.00
2022-08-11T00:16:50.065Z,0.00
2022-08-11T00:17:12.881Z,0.00
2022-08-11T00:17:36.714Z,0.00
2022-08-11T00:18:00.174Z,0.00
2022-08-11T00:18:32.152Z,0.00
2022-08-11T00:19:05.165Z,0.00
2022-08-11T00:20:11.514Z,0.00
2022-08-11T00:20:27.675Z,0.00
2022-08-11T00:20:56.069Z,0.00
2022-08-11T00:22:02.907Z,0.00
2022-08-11T00:22:17.302Z,0.00
2022-08-11T00:22:50.298Z,0.00
2022-08-11T00:23:20.271Z,0.00
2022-08-11T00:23:37.450Z,0.00
2022-08-11T00:24:08.134Z,0.00
2022-08-11T00:24:34.904Z,0.00
2022-08-11T00:25:02.076Z,0.00
2022-08-11T00:25:28.260Z,0.00
2022-08-11T00:26:00.703Z,0.00
2022-08-11T00:26:31.994Z,0.00
2022-08-11T00:27:22.235Z,0.00
2022-08-11T00:27:46.690Z,0.00
2022-08-11T00:28:07.946Z,0.00
2022-08-11T00:28:35.017Z,0.00
2022-08-11T00:28:55.969Z,0.00
2022-08-11T00:29:30.343Z,0.00
2022-08-11T00:30:00.264Z,0.00
2022-08-11T00:30:41.182Z,0.00
2022-08-11T00:31:04.348Z,0.00
2022-08-11T00:31:36.303Z,0.00
2022-08-11T00:32:08.034Z,0.00
2022-08-11T00:32:35.031Z,0.00
2022-08-11T00:32:58.716Z,0.00
2022-08-11T00:33:45.006Z,0.00
2022-08-11T00:34:02.617Z,0.00
2022-08-11T00:34:32.046Z,0.00
2022-08-11T00:35:55.701Z,0.00
2022-08-11T00:36:08.928Z,0.00
2022-08-11T00:36:34.908Z,0.00
2022-08-11T00:37:07.151Z,0.00
2022-08-11T00:37:28.942Z,0.00
2022-08-11T00:38:02.139Z,0.00
2022-08-11T00:38:34.376Z,0.00
2022-08-11T00:39:27.257Z,0.00
2022-08-11T00:39:45.123Z,0.00
2022-08-11T00:40:08.065Z,0.00
2022-08-11T00:40:35.280Z,0.00
2022-08-11T00:40:56.792Z,0.00
2022-08-11T00:41:36.473Z,0.00
2022-08-11T00:42:01.457Z,0.00
2022-08-11T00:42:32.076Z,0.00
2022-08-11T00:43:22.290Z,0.00
2022-08-11T00:43:49.220Z,0.00
2022-08-11T00:44:33.501Z,0.00
2022-08-11T00:44:57.913Z,0.00
2022-08-11T00:45:28.142Z,0.00
2022-08-11T00:46:00.785Z,0.00
2022-08-11T00:46:35.027Z,0.00
2022-08-11T00:47:04.853Z,0.00
2022-08-11T00:47:38.556Z,0.00
2022-08-11T00:48:24.456Z,0.00
2022-08-11T00:48:42.928Z,0.00
2022-08-11T00:49:12.219Z,0.00
2022-08-11T00:49:35.099Z,0.00
2022-08-11T00:50:01.963Z,0.00
2022-08-11T00:50:32.083Z,0.00
2022-08-11T00:51:05.634Z,0.00
2022-08-11T00:52:03.981Z,0.00
2022-08-11T00:52:29.169Z,0.00
2022-08-11T00:53:14.699Z,0.00
2022-08-11T00:53:34.893Z,0.00
2022-08-11T00:54:00.631Z,0.00
2022-08-11T00:54:33.065Z,0.00
2022-08-11T00:55:04.172Z,0.00
2022-08-11T00:55:34.990Z,0.00
2022-08-11T00:56:07.944Z,0.00
2022-08-11T00:56:38.400Z,0.00
2022-08-11T00:57:36.926Z,0.00
2022-08-11T00:57:46.752Z,0.00
2022-08-11T00:58:21.816Z,0.00
2022-08-11T00:58:39.518Z,0.00
2022-08-11T00:59:06.375Z,0.00
2022-08-11T00:59:36.604Z,0.00
2022-08-11T01:00:11.946Z,0.00
2022-08-11T01:00:35.072Z,0.00
2022-08-11T01:00:56.893Z,0.00
2022-08-11T01:01:51.360Z,0.00
2022-08-11T01:02:21.367Z,0.00
2022-08-11T01:02:48.124Z,0.00
2022-08-11T01:03:20.110Z,0.00
2022-08-11T01:03:40.658Z,0.00
2022-08-11T01:04:09.938Z,0.00
2022-08-11T01:04:35.414Z,0.00
2022-08-11T01:05:04.971Z,0.00
2022-08-11T01:05:28.021Z,0.00
2022-08-11T01:06:00.811Z,0.00
2022-08-11T01:06:31.935Z,0.00
2022-08-11T01:07:10.691Z,0.00
2022-08-11T01:08:01.099Z,0.00
2022-08-11T01:08:08.538Z,0.00
2022-08-11T01:08:35.755Z,0.00
2022-08-11T01:08:55.983Z,0.00
2022-08-11T01:09:30.177Z,0.00
2022-08-11T01:10:07.133Z,0.00
2022-08-11T01:11:05.138Z,0.00
2022-08-11T01:11:34.969Z,0.00
2022-08-11T01:11:55.824Z,0.00
2022-08-11T01:12:41.937Z,0.00
2022-08-11T01:13:11.975Z,0.00
2022-08-11T01:13:35.041Z,0.00
2022-08-11T01:13:59.931Z,0.00
2022-08-11T01:14:33.835Z,0.00
2022-08-11T01:15:04.233Z,0.00
2022-08-11T01:15:36.554Z,0.00
2022-08-11T01:16:07.937Z,0.00
2022-08-11T01:16:40.150Z,0.00
2022-08-11T01:17:14.634Z,0.00
2022-08-11T01:17:34.918Z,0.00
2022-08-11T01:18:00.947Z,0.00
2022-08-11T01:18:33.947Z,0.00
2022-08-11T01:19:05.330Z,0.00
2022-08-11T01:20:38.743Z,0.00
2022-08-11T01:21:09.010Z,0.00
2022-08-11T01:21:34.992Z,0.00
2022-08-11T01:22:01.694Z,0.00
2022-08-11T01:22:52.008Z,0.00
2022-08-11T01:23:21.352Z,0.00
2022-08-11T01:23:38.437Z,0.00
2022-08-11T01:24:13.733Z,0.00
2022-08-11T01:24:40.117Z,0.00
2022-08-11T01:25:12.954Z,0.00
2022-08-11T01:25:56.800Z,0.00
2022-08-11T01:26:15.960Z,0.00
2022-08-11T01:26:50.589Z,0.00
2022-08-11T01:27:20.657Z,0.00
2022-08-11T01:27:37.758Z,0.00
2022-08-11T01:28:07.908Z,0.00
2022-08-11T01:28:35.749Z,0.00
2022-08-11T01:28:56.071Z,0.00
2022-08-11T01:29:32.768Z,0.00
2022-08-11T01:30:06.803Z,0.00
2022-08-11T01:30:31.947Z,0.00
2022-08-11T01:31:09.939Z,0.00
2022-08-11T01:31:36.445Z,0.00
2022-08-11T01:32:08.805Z,0.00
2022-08-11T01:32:36.449Z,0.00
2022-08-11T01:32:55.927Z,0.00
2022-08-11T01:33:28.012Z,0.00
2022-08-11T01:34:01.677Z,0.00
2022-08-11T01:34:31.929Z,0.00
2022-08-11T01:35:05.186Z,0.00
2022-08-11T01:35:39.296Z,0.00
2022-08-11T01:36:07.982Z,0.00
2022-08-11T01:36:35.154Z,0.00
2022-08-11T01:37:02.117Z,0.00
2022-08-11T01:37:27.950Z,0.00
2022-08-11T01:38:00.535Z,0.00
2022-08-11T01:38:32.263Z,0.00
2022-08-11T01:39:04.554Z,0.00
2022-08-11T01:39:34.982Z,0.00
2022-08-11T01:40:09.561Z,0.00
2022-08-11T01:40:35.871Z,0.00
2022-08-11T01:40:58.632Z,0.00
2022-08-11T01:41:27.907Z,0.00
2022-08-11T01:41:59.894Z,0.00
2022-08-11T01:43:04.877Z,0.00
2022-08-11T01:43:34.916Z,0.00
2022-08-11T01:44:12.653Z,0.00
2022-08-11T01:44:36.469Z,0.00
2022-08-11T01:44:57.882Z,0.00
2022-08-11T01:45:29.207Z,0.00
2022-08-11T01:46:03.630Z,0.00
2022-08-11T01:46:33.150Z,0.00
2022-08-11T01:47:03.922Z,0.00
2022-08-11T01:47:37.911Z,0.00
2022-08-11T01:48:08.038Z,0.00
2022-08-11T01:48:38.026Z,0.00
2022-08-11T01:49:29.004Z,0.00
2022-08-11T01:50:16.103Z,0.00
2022-08-11T01:50:34.908Z,0.00
2022-08-11T01:51:24.905Z,0.00
2022-08-11T01:51:45.369Z,0.00
2022-08-11T01:52:08.067Z,0.00
2022-08-11T01:52:42.287Z,0.00
2022-08-11T01:53:13.108Z,0.00
2022-08-11T01:53:35.811Z,0.00
2022-08-11T01:54:02.135Z,0.00
2022-08-11T01:54:31.971Z,0.00
2022-08-11T01:55:04.709Z,0.00
2022-08-11T01:55:54.502Z,0.00
2022-08-11T01:56:30.644Z,0.00
2022-08-11T01:56:58.907Z,0.00
2022-08-11T01:57:36.211Z,0.00
2022-08-11T01:58:00.851Z,0.00
2022-08-11T01:58:40.715Z,0.00
2022-08-11T01:59:03.923Z,0.00
2022-08-11T01:59:36.448Z,0.00
2022-08-11T02:00:09.180Z,0.00
2022-08-11T02:00:36.634Z,0.00
2022-08-11T02:00:59.903Z,0.00
2022-08-11T02:01:27.997Z,0.00
2022-08-11T02:02:00.465Z,0.00
2022-08-11T02:02:32.681Z,0.00
2022-08-11T02:03:05.456Z,0.00
2022-08-11T02:03:34.935Z,0.00
2022-08-11T02:04:10.118Z,0.00
2022-08-11T02:04:35.804Z,0.00
2022-08-11T02:04:55.971Z,0.00
2022-08-11T02:05:29.914Z,0.00
2022-08-11T02:06:00.832Z,0.00
2022-08-11T02:06:32.797Z,0.00
2022-08-11T02:07:03.890Z,0.00
2022-08-11T02:07:34.901Z,0.00
2022-08-11T02:08:08.675Z,0.00
2022-08-11T02:08:49.547Z,0.00
2022-08-11T02:09:15.405Z,0.00
2022-08-11T02:09:34.954Z,0.00
2022-08-11T02:10:02.151Z,0.00
2022-08-11T02:10:38.227Z,0.00
2022-08-11T02:11:04.736Z,0.00
2022-08-11T02:11:37.270Z,0.00
2022-08-11T02:12:07.936Z,0.00
2022-08-11T02:12:34.901Z,0.00
2022-08-11T02:12:55.960Z,0.00
2022-08-11T02:13:32.406Z,0.00
2022-08-11T02:14:00.015Z,0.00
2022-08-11T02:14:42.491Z,0.00
2022-08-11T02:15:20.195Z,0.00
2022-08-11T02:15:37.152Z,0.00
2022-08-11T02:16:09.893Z,0.00
2022-08-11T02:16:42.399Z,0.00
2022-08-11T02:17:12.864Z,0.00
2022-08-11T02:17:35.914Z,0.00
2022-08-11T02:18:04.714Z,0.00
2022-08-11T02:18:53.282Z,0.00
2022-08-11T02:19:21.102Z,0.00
2022-08-11T02:19:54.879Z,0.00
2022-08-11T02:20:24.950Z,0.00
2022-08-11T02:21:00.327Z,0.00
2022-08-11T02:21:27.938Z,0.00
2022-08-11T02:22:01.207Z,0.00
2022-08-11T02:22:38.889Z,0.00
2022-08-11T02:23:05.812Z,0.00
2022-08-11T02:23:59.592Z,0.00
2022-08-11T02:24:33.444Z,0.00
2022-08-11T02:24:56.080Z,0.00
2022-08-11T02:25:28.988Z,0.00
2022-08-11T02:26:00.565Z,0.00
2022-08-11T02:26:31.889Z,0.00
2022-08-11T02:27:04.032Z,0.00
2022-08-11T02:27:35.018Z,0.00
2022-08-11T02:27:52.703Z,0.00
2022-08-11T02:28:29.764Z,0.00
2022-08-11T02:28:57.742Z,0.00
2022-08-11T02:29:30.997Z,0.00
2022-08-11T02:30:02.697Z,0.00
2022-08-11T02:30:31.896Z,0.00
2022-08-11T02:31:09.452Z,0.00
2022-08-11T02:32:28.707Z,0.00
2022-08-11T02:32:35.051Z,0.00
2022-08-11T02:32:57.491Z,0.00
2022-08-11T02:33:36.530Z,0.00
2022-08-11T02:34:00.095Z,0.00
2022-08-11T02:34:33.021Z,0.00
2022-08-11T02:35:06.518Z,0.00
2022-08-11T02:35:35.596Z,0.00
2022-08-11T02:36:12.335Z,0.00
2022-08-11T02:36:45.500Z,0.00
2022-08-11T02:37:12.003Z,0.00
2022-08-11T02:37:38.042Z,0.00
2022-08-11T02:37:59.886Z,0.00
2022-08-11T02:38:32.777Z,0.00
2022-08-11T02:39:05.037Z,0.00
2022-08-11T02:39:39.716Z,0.00
2022-08-11T02:40:08.113Z,0.00
2022-08-11T02:40:36.818Z,0.00
2022-08-11T02:40:56.000Z,0.00
2022-08-11T02:41:28.968Z,0.00
2022-08-11T02:42:04.608Z,0.00
2022-08-11T02:42:35.958Z,0.00
2022-08-11T02:43:07.996Z,0.00
2022-08-11T02:43:36.798Z,0.00
2022-08-11T02:44:09.714Z,0.00
2022-08-11T02:44:35.068Z,0.00
2022-08-11T02:44:58.821Z,0.00
2022-08-11T02:45:28.697Z,0.00
2022-08-11T02:45:59.933Z,0.00
2022-08-11T02:46:33.248Z,0.00
2022-08-11T02:47:03.889Z,0.00
2022-08-11T02:47:36.924Z,0.00
2022-08-11T02:48:10.054Z,0.00
2022-08-11T02:48:35.960Z,0.00
2022-08-11T02:49:11.591Z,0.00
2022-08-11T02:49:43.774Z,0.00
2022-08-11T02:50:26.204Z,0.00
2022-08-11T02:50:48.064Z,0.00
2022-08-11T02:51:21.317Z,0.00
2022-08-11T02:51:38.595Z,0.00
2022-08-11T02:52:08.392Z,0.00
2022-08-11T02:52:38.740Z,0.00
2022-08-11T02:52:56.033Z,0.00
2022-08-11T02:53:28.028Z,0.00
2022-08-11T02:54:01.461Z,0.00
2022-08-11T02:54:32.756Z,0.00
2022-08-11T02:55:04.207Z,0.00
2022-08-11T02:55:55.710Z,0.00
2022-08-11T02:56:07.883Z,0.00
2022-08-11T02:56:35.026Z,0.00
2022-08-11T02:56:57.743Z,0.00
2022-08-11T02:57:28.817Z,0.00
2022-08-11T02:58:11.597Z,0.00
2022-08-11T02:58:31.873Z,0.00
2022-08-11T02:59:04.900Z,0.00
2022-08-11T02:59:35.047Z,0.00
2022-08-11T02:59:52.172Z,0.00
2022-08-11T03:00:24.849Z,0.00
2022-08-11T03:01:15.870Z,0.00
2022-08-11T03:01:35.077Z,0.00
2022-08-11T03:02:22.590Z,0.00
2022-08-11T03:02:47.890Z,0.00
2022-08-11T03:03:19.920Z,0.00
2022-08-11T03:03:39.117Z,0.00
2022-08-11T03:04:13.593Z,0.00
2022-08-11T03:04:37.574Z,0.00
2022-08-11T03:04:55.912Z,0.00
2022-08-11T03:05:28.945Z,0.00
2022-08-11T03:05:59.867Z,0.00
2022-08-11T03:06:48.425Z,0.00
2022-08-11T03:07:28.845Z,0.00
2022-08-11T03:07:37.006Z,0.00
2022-08-11T03:08:08.711Z,0.00
2022-08-11T03:08:34.924Z,0.00
2022-08-11T03:08:55.956Z,0.00
2022-08-11T03:09:28.874Z,0.00
2022-08-11T03:10:05.918Z,0.00
2022-08-11T03:10:33.467Z,0.00
2022-08-11T03:11:03.995Z,0.00
2022-08-11T03:11:37.672Z,0.00
2022-08-11T03:12:09.282Z,0.00
2022-08-11T03:12:35.997Z,0.00
2022-08-11T03:13:08.800Z,0.00
2022-08-11T03:14:01.473Z,0.00
2022-08-11T03:14:31.926Z,0.00
2022-08-11T03:15:05.387Z,0.00
2022-08-11T03:15:34.974Z,0.00
2022-08-11T03:16:13.082Z,0.00
2022-08-11T03:16:35.012Z,0.00
2022-08-11T03:16:55.874Z,0.00
2022-08-11T03:17:31.090Z,0.00
2022-08-11T03:18:20.910Z,0.00
2022-08-11T03:18:48.069Z,0.00
2022-08-11T03:19:19.902Z,0.00
2022-08-11T03:20:09.351Z,0.00
2022-08-11T03:20:38.356Z,0.00
2022-08-11T03:20:56.077Z,0.00
2022-08-11T03:22:01.522Z,0.00
2022-08-11T03:22:17.937Z,0.00
2022-08-11T03:22:50.094Z,0.00
2022-08-11T03:23:20.549Z,0.00
2022-08-11T03:23:52.877Z,0.00
2022-08-11T03:24:23.859Z,0.00
2022-08-11T03:24:58.212Z,0.00
2022-08-11T03:25:33.573Z,0.00
2022-08-11T03:26:01.389Z,0.00
2022-08-11T03:26:33.796Z,0.00
2022-08-11T03:27:15.373Z,0.00
2022-08-11T03:27:37.784Z,0.00
2022-08-11T03:28:08.805Z,0.00
2022-08-11T03:28:42.252Z,0.00
2022-08-11T03:29:11.911Z,0.00
2022-08-11T03:29:50.650Z,0.00
2022-08-11T03:30:18.027Z,0.00
2022-08-11T03:30:48.761Z,0.00
2022-08-11T03:31:19.920Z,0.00
2022-08-11T03:31:59.680Z,0.00
2022-08-11T03:32:25.686Z,0.00
2022-08-11T03:32:43.278Z,0.00
2022-08-11T03:33:12.692Z,0.00
2022-08-11T03:33:39.820Z,0.00
2022-08-11T03:34:06.233Z,0.00
2022-08-11T03:34:31.959Z,0.00
2022-08-11T03:35:11.453Z,0.00
2022-08-11T03:35:51.602Z,0.00
2022-08-11T03:36:17.525Z,0.00
2022-08-11T03:37:15.551Z,0.00
2022-08-11T03:37:32.865Z,0.00
2022-08-11T03:38:08.358Z,0.00
2022-08-11T03:38:33.833Z,0.00
2022-08-11T03:39:03.993Z,0.00
2022-08-11T03:39:35.684Z,0.00
2022-08-11T03:40:08.221Z,0.00
2022-08-11T03:40:35.734Z,0.00
2022-08-11T03:40:55.999Z,0.00
2022-08-11T03:42:04.302Z,0.00
2022-08-11T03:42:16.554Z,0.00
2022-08-11T03:42:34.977Z,0.00
2022-08-11T03:43:04.850Z,0.00
2022-08-11T03:43:39.149Z,0.00
2022-08-11T03:44:08.028Z,0.00
2022-08-11T03:44:34.926Z,0.00
2022-08-11T03:44:55.876Z,0.00
2022-08-11T03:45:28.942Z,0.00
2022-08-11T03:46:02.132Z,0.00
2022-08-11T03:46:35.870Z,0.00
2022-08-11T03:47:03.994Z,0.00
2022-08-11T03:47:37.523Z,0.00
2022-08-11T03:48:09.543Z,0.00
2022-08-11T03:48:35.518Z,0.00
2022-08-11T03:48:55.999Z,0.00
2022-08-11T03:49:27.831Z,0.00
2022-08-11T03:49:59.855Z,0.00
2022-08-11T03:50:35.117Z,0.00
2022-08-11T03:51:07.923Z,0.00
2022-08-11T03:51:44.775Z,0.00
2022-08-11T03:52:12.857Z,0.00
2022-08-11T03:52:35.626Z,0.00
2022-08-11T03:52:56.864Z,0.00
2022-08-11T03:53:29.199Z,0.00
2022-08-11T03:54:02.867Z,0.00
2022-08-11T03:54:31.890Z,0.00
2022-08-11T03:55:03.931Z,0.00
2022-08-11T03:55:36.372Z,0.00
2022-08-11T03:56:09.423Z,0.00
2022-08-11T03:56:35.865Z,0.00
2022-08-11T03:57:02.494Z,0.00
2022-08-11T03:57:27.860Z,0.00
2022-08-11T03:58:00.467Z,0.00
2022-08-11T03:58:31.974Z,0.00
2022-08-11T03:59:20.468Z,0.00
2022-08-11T03:59:39.015Z,0.00
2022-08-11T04:00:11.401Z,0.00
2022-08-11T04:00:36.190Z,0.00
2022-08-11T04:00:56.129Z,0.00
2022-08-11T04:01:27.934Z,0.00
2022-08-11T04:02:03.656Z,0.00
2022-08-11T04:02:32.056Z,0.00
2022-08-11T04:03:04.751Z,0.00
2022-08-11T04:03:35.510Z,0.00
2022-08-11T04:04:09.662Z,0.00
2022-08-11T04:04:34.900Z,0.00
2022-08-11T04:04:56.533Z,0.00
2022-08-11T04:05:27.990Z,0.00
2022-08-11T04:06:21.042Z,0.00
2022-08-11T04:06:48.352Z,0.00
2022-08-11T04:07:19.993Z,0.00
2022-08-11T04:07:39.846Z,0.00
2022-08-11T04:08:07.887Z,0.00
2022-08-11T04:08:35.135Z,0.00
2022-08-11T04:09:01.844Z,0.00
2022-08-11T04:09:27.973Z,0.00
2022-08-11T04:10:16.609Z,0.36
2022-08-11T04:10:52.994Z,0.36
2022-08-11T04:11:20.831Z,0.00
2022-08-11T04:11:38.578Z,0.36
2022-08-11T04:12:11.500Z,0.85
2022-08-11T04:12:42.065Z,0.36
2022-08-11T04:12:55.909Z,1.22
2022-08-11T04:13:33.527Z,0.00
2022-08-11T04:14:00.014Z,1.22
2022-08-11T04:14:31.881Z,1.22
2022-08-11T04:15:08.917Z,0.85
2022-08-11T04:15:36.058Z,1.22
2022-08-11T04:16:10.986Z,1.71
2022-08-11T04:16:35.107Z,1.71
2022-08-11T04:17:03.014Z,0.85
2022-08-11T04:17:37.454Z,1.71
2022-08-11T04:18:00.961Z,2.57
2022-08-11T04:18:32.750Z,2.08
2022-08-11T04:19:05.782Z,1.71
2022-08-11T04:19:35.015Z,2.08
2022-08-11T04:20:02.747Z,2.94
2022-08-11T04:20:25.763Z,2.94
2022-08-11T04:20:43.886Z,2.94
2022-08-11T04:21:16.834Z,2.57
2022-08-11T04:21:43.935Z,2.94
2022-08-11T04:22:16.008Z,2.94
2022-08-11T04:22:36.978Z,3.43
2022-08-11T04:23:05.765Z,3.79
2022-08-11T04:24:34.743Z,3.43
2022-08-11T04:24:40.079Z,4.28
2022-08-11T04:25:12.993Z,4.28
2022-08-11T04:25:35.107Z,3.79
2022-08-11T04:26:18.831Z,5.14
2022-08-11T04:26:34.389Z,4.77
2022-08-11T04:27:05.142Z,4.77
2022-08-11T04:27:37.497Z,4.28
2022-08-11T04:28:29.076Z,4.77
2022-08-11T04:28:49.834Z,4.77
2022-08-11T04:29:15.482Z,5.63
2022-08-11T04:30:03.977Z,4.77
2022-08-11T04:30:17.117Z,5.99
2022-08-11T04:30:35.431Z,5.63
2022-08-11T04:31:05.634Z,5.99
2022-08-11T04:31:52.083Z,6.85
2022-08-11T04:32:30.017Z,7.34
2022-08-11T04:32:56.021Z,7.34
2022-08-11T04:33:27.920Z,7.70
2022-08-11T04:34:08.438Z,7.34
2022-08-11T04:34:43.852Z,7.70
2022-08-11T04:35:30.206Z,8.19
2022-08-11T04:36:04.232Z,8.56
2022-08-11T04:36:29.937Z,8.19
2022-08-11T04:37:01.451Z,8.56
2022-08-11T04:37:29.696Z,9.05
2022-08-11T04:37:59.912Z,8.56
2022-08-11T04:38:33.810Z,10.39
2022-08-11T04:39:04.915Z,9.54
2022-08-11T04:39:37.812Z,9.54
2022-08-11T04:40:08.964Z,9.91
2022-08-11T04:40:36.011Z,10.39
2022-08-11T04:40:56.363Z,10.77
2022-08-11T04:41:47.943Z,11.25
2022-08-11T04:42:17.152Z,10.77
2022-08-11T04:43:04.487Z,11.62
2022-08-11T04:43:35.946Z,12.11
2022-08-11T04:44:08.960Z,12.11
2022-08-11T04:44:45.278Z,12.11
2022-08-11T04:45:14.269Z,12.11
2022-08-11T04:45:50.140Z,12.48
2022-08-11T04:46:19.956Z,12.11
2022-08-11T04:46:48.905Z,13.82
2022-08-11T04:47:21.542Z,12.48
2022-08-11T04:48:01.940Z,12.97
2022-08-11T04:48:08.027Z,13.33
2022-08-11T04:48:35.108Z,14.31
2022-08-11T04:48:56.758Z,14.31
2022-08-11T04:49:34.012Z,14.68
2022-08-11T04:49:59.985Z,14.68
2022-08-11T04:50:32.472Z,15.17
2022-08-11T04:51:10.475Z,15.17
2022-08-11T04:51:36.541Z,15.17
2022-08-11T04:52:08.637Z,15.17
2022-08-11T04:52:37.567Z,15.53
2022-08-11T04:52:56.764Z,16.02
2022-08-11T04:53:28.013Z,16.39
2022-08-11T04:54:00.005Z,16.88
2022-08-11T04:54:32.080Z,17.25
2022-08-11T04:55:07.936Z,17.25
2022-08-11T04:55:41.884Z,17.25
2022-08-11T04:56:11.318Z,17.25
2022-08-11T04:56:59.892Z,17.25
2022-08-11T04:57:27.992Z,17.73
2022-08-11T04:58:01.849Z,19.45
2022-08-11T04:58:32.938Z,19.08
2022-08-11T04:59:07.148Z,19.08
2022-08-11T04:59:37.909Z,19.45
2022-08-11T05:00:08.239Z,19.08
2022-08-11T05:00:35.920Z,19.45
2022-08-11T05:01:05.807Z,19.45
2022-08-11T05:01:33.900Z,19.45
2022-08-11T05:02:01.888Z,19.94
2022-08-11T05:02:31.946Z,20.31
2022-08-11T05:03:03.887Z,20.31
2022-08-11T05:03:37.017Z,21.16
2022-08-11T05:04:07.957Z,20.80
2022-08-11T05:04:36.115Z,21.16
2022-08-11T05:04:59.465Z,20.80
2022-08-11T05:05:30.020Z,21.65
2022-08-11T05:06:04.324Z,21.65
2022-08-11T05:06:32.611Z,22.02
2022-08-11T05:07:06.854Z,22.51
2022-08-11T05:07:35.822Z,22.87
2022-08-11T05:08:09.359Z,22.87
2022-08-11T05:08:38.017Z,22.87
2022-08-11T05:09:14.734Z,22.87
2022-08-11T05:09:36.017Z,23.36
2022-08-11T05:09:59.970Z,22.87
2022-08-11T05:10:43.000Z,24.22
2022-08-11T05:11:03.883Z,23.85
2022-08-11T05:11:46.047Z,24.71
2022-08-11T05:12:18.146Z,24.22
2022-08-11T05:12:50.435Z,25.07
2022-08-11T05:13:28.874Z,24.71
2022-08-11T05:14:01.994Z,25.07
2022-08-11T05:14:37.637Z,25.56
2022-08-11T05:15:06.963Z,25.56
2022-08-11T05:15:43.171Z,25.07
2022-08-11T05:16:08.612Z,26.42
2022-08-11T05:16:38.562Z,25.94
2022-08-11T05:16:56.009Z,25.94
2022-08-11T05:17:28.959Z,26.42
2022-08-11T05:18:15.749Z,26.79
2022-08-11T05:18:36.031Z,27.28
2022-08-11T05:19:03.997Z,27.65
2022-08-11T05:19:39.597Z,27.28
2022-08-11T05:20:14.734Z,26.79
2022-08-11T05:20:49.361Z,28.14
2022-08-11T05:21:11.982Z,28.14
2022-08-11T05:21:45.239Z,27.65
2022-08-11T05:21:59.961Z,28.14
2022-08-11T05:22:32.128Z,28.63
2022-08-11T05:23:03.967Z,28.99
2022-08-11T05:23:35.099Z,28.99
2022-08-11T05:23:54.690Z,28.63
2022-08-11T05:24:28.331Z,28.63
2022-08-11T05:24:56.493Z,29.48
2022-08-11T05:26:44.013Z,29.48
2022-08-11T05:27:22.462Z,29.85
2022-08-11T05:27:39.749Z,29.48
2022-08-11T05:28:07.896Z,30.34
2022-08-11T05:28:35.147Z,30.70
2022-08-11T05:29:19.728Z,30.34
2022-08-11T05:29:34.694Z,30.34
2022-08-11T05:30:14.562Z,31.19
2022-08-11T05:30:59.006Z,32.05
2022-08-11T05:31:20.065Z,31.56
2022-08-11T05:31:52.109Z,32.05
2022-08-11T05:32:40.717Z,32.05
2022-08-11T05:33:12.084Z,32.05
2022-08-11T05:33:35.035Z,32.05
2022-08-11T05:33:59.971Z,31.56
2022-08-11T05:34:32.652Z,32.42
2022-08-11T05:35:04.145Z,32.05
2022-08-11T05:36:00.899Z,32.42
2022-08-11T05:36:17.294Z,33.39
2022-08-11T05:36:42.088Z,32.90
2022-08-11T05:37:26.204Z,32.90
2022-08-11T05:37:39.075Z,33.76
2022-08-11T05:38:01.605Z,33.39
2022-08-11T05:38:31.938Z,34.25
2022-08-11T05:39:12.880Z,33.76
2022-08-11T05:39:36.832Z,34.25
2022-08-11T05:40:08.920Z,34.62
2022-08-11T05:40:35.611Z,34.25
2022-08-11T05:41:11.996Z,34.62
2022-08-11T05:41:37.371Z,35.11
2022-08-11T05:41:59.902Z,35.48
2022-08-11T05:42:32.030Z,35.11
2022-08-11T05:43:04.127Z,35.11
2022-08-11T05:43:35.348Z,35.97
2022-08-11T05:44:21.031Z,35.48
2022-08-11T05:44:23.920Z,35.48
2022-08-11T05:44:46.132Z,36.33
2022-08-11T05:45:58.217Z,35.48
2022-08-11T05:46:13.208Z,36.33
2022-08-11T05:46:31.927Z,36.33
2022-08-11T05:47:03.990Z,36.82
2022-08-11T05:47:35.134Z,36.82
2022-08-11T05:48:10.080Z,36.82
2022-08-11T05:48:36.756Z,36.82
2022-08-11T05:48:55.947Z,36.82
2022-08-11T05:49:27.994Z,36.82
2022-08-11T05:49:59.910Z,37.68
2022-08-11T05:50:33.094Z,36.82
2022-08-11T05:51:10.501Z,38.17
2022-08-11T05:51:36.048Z,38.17
2022-08-11T05:52:16.225Z,38.17
2022-08-11T05:52:35.218Z,38.53
2022-08-11T05:52:57.524Z,38.53
2022-08-11T05:53:28.009Z,38.17
2022-08-11T05:54:00.404Z,38.53
2022-08-11T05:54:31.940Z,38.53
2022-08-11T05:55:07.075Z,39.02
2022-08-11T05:55:35.074Z,38.53
2022-08-11T05:56:02.840Z,39.88
2022-08-11T05:56:23.868Z,39.39
2022-08-11T05:56:41.046Z,39.02
2022-08-11T05:57:38.503Z,39.39
2022-08-11T05:57:59.962Z,39.39
2022-08-11T05:58:31.879Z,39.88
2022-08-11T05:59:04.190Z,40.24
2022-08-11T05:59:35.036Z,40.73
2022-08-11T05:59:52.585Z,40.73
2022-08-11T06:00:25.026Z,41.59
2022-08-11T06:00:41.916Z,40.73
2022-08-11T06:01:12.743Z,41.59
2022-08-11T06:01:35.125Z,41.10
2022-08-11T06:02:00.047Z,41.10
2022-08-11T06:02:33.597Z,41.10
2022-08-11T06:03:04.009Z,41.96
2022-08-11T06:03:36.829Z,41.59
2022-08-11T06:04:07.980Z,42.94
2022-08-11T06:04:36.760Z,42.45
2022-08-11T06:04:55.883Z,41.59
2022-08-11T06:05:27.987Z,42.45
2022-08-11T06:06:00.472Z,41.59
2022-08-11T06:06:31.918Z,42.94
2022-08-11T06:07:05.502Z,43.31
2022-08-11T06:07:48.444Z,42.45
2022-08-11T06:07:52.064Z,42.94
2022-08-11T06:08:23.996Z,43.80
2022-08-11T06:08:41.115Z,43.31
2022-08-11T06:09:13.074Z,43.80
2022-08-11T06:09:35.122Z,43.80
2022-08-11T06:10:02.356Z,43.80
2022-08-11T06:10:31.936Z,44.16
2022-08-11T06:11:03.837Z,43.80
2022-08-11T06:11:43.553Z,44.16
2022-08-11T06:12:09.001Z,44.16
2022-08-11T06:12:35.038Z,44.65
2022-08-11T06:12:55.869Z,44.16
2022-08-11T06:13:28.678Z,44.65
2022-08-11T06:13:59.988Z,45.02
2022-08-11T06:14:32.561Z,44.65
2022-08-11T06:15:04.804Z,45.51
2022-08-11T06:15:35.836Z,45.02
2022-08-11T06:16:07.993Z,45.02
2022-08-11T06:16:35.119Z,45.87
2022-08-11T06:16:55.857Z,49.42
2022-08-11T06:17:39.122Z,56.27
2022-08-11T06:18:00.633Z,63.73
2022-08-11T06:18:31.978Z,71.93
2022-08-11T06:19:04.520Z,85.02
2022-08-11T06:19:35.052Z,91.51
2022-08-11T06:19:52.298Z,106.68
2022-08-11T06:20:24.147Z,119.64
2022-08-11T06:20:41.150Z,123.19
2022-08-11T06:21:12.416Z,127.47
2022-08-11T06:21:35.202Z,128.82
2022-08-11T06:22:01.307Z,129.68
2022-08-11T06:22:32.092Z,131.88
2022-08-11T06:23:04.828Z,132.73
2022-08-11T06:23:35.958Z,133.59
2022-08-11T06:23:51.976Z,133.95
2022-08-11T06:24:26.444Z,133.95
2022-08-11T06:24:43.091Z,133.95
2022-08-11T06:25:12.181Z,135.67
2022-08-11T06:25:36.128Z,135.30
2022-08-11T06:26:00.241Z,136.65
2022-08-11T06:26:40.778Z,137.87
2022-08-11T06:27:13.123Z,139.22
2022-08-11T06:27:36.061Z,140.93
2022-08-11T06:28:07.995Z,142.64
2022-08-11T06:28:35.203Z,145.21
2022-08-11T06:28:56.051Z,146.56
2022-08-11T06:29:38.062Z,148.27
2022-08-11T06:30:00.817Z,148.27
2022-08-11T06:30:31.945Z,149.98
2022-08-11T06:31:04.612Z,151.33
2022-08-11T06:31:35.610Z,151.33
2022-08-11T06:32:08.527Z,152.19
2022-08-11T06:32:36.256Z,152.19
2022-08-11T06:32:55.942Z,152.68
2022-08-11T06:33:28.872Z,154.39
2022-08-11T06:34:00.105Z,156.10
2022-08-11T06:34:31.956Z,158.67
2022-08-11T06:35:04.111Z,160.51
2022-08-11T06:35:35.230Z,161.73
2022-08-11T06:35:52.187Z,163.44
2022-08-11T06:36:25.755Z,164.29
2022-08-11T06:36:43.396Z,165.27
2022-08-11T06:37:12.954Z,165.64
2022-08-11T06:37:36.787Z,165.64
2022-08-11T06:38:00.931Z,168.21
2022-08-11T06:38:32.598Z,170.05
2022-08-11T06:39:03.963Z,171.27
2022-08-11T06:39:36.313Z,171.27
2022-08-11T06:40:08.118Z,171.76
2022-08-11T06:40:36.173Z,170.41
2022-08-11T06:40:56.082Z,172.12
2022-08-11T06:41:28.063Z,175.19
2022-08-11T06:42:00.712Z,176.53
2022-08-11T06:42:34.114Z,178.24
2022-08-11T06:43:04.812Z,179.59
2022-08-11T06:43:36.600Z,181.30
2022-08-11T06:44:08.996Z,185.22