createdAt,value
2018-07-06T00:02:28.840Z,1.90
2018-07-06T00:05:13.579Z,1.90
2018-07-06T00:07:58.259Z,1.98
2018-07-06T00:10:42.854Z,2.52
2018-07-06T00:13:27.507Z,2.08
2018-07-06T00:16:12.193Z,2.25
2018-07-06T00:18:56.950Z,2.10
2018-07-06T00:21:41.593Z,2.17
2018-07-06T00:24:26.342Z,2.20
2018-07-06T00:27:10.959Z,2.42
2018-07-06T00:29:55.625Z,1.67
2018-07-06T00:32:40.130Z,1.98
2018-07-06T00:35:24.663Z,2.22
2018-07-06T00:38:09.302Z,2.12
2018-07-06T00:40:53.959Z,2.42
2018-07-06T00:43:38.668Z,2.65
2018-07-06T00:46:23.346Z,2.10
2018-07-06T00:49:08.043Z,2.60
2018-07-06T00:51:52.775Z,2.20
2018-07-06T00:54:37.405Z,2.77
2018-07-06T00:57:22.254Z,2.12
2018-07-06T01:00:06.845Z,2.62
2018-07-06T01:02:51.601Z,2.50
2018-07-06T01:05:36.260Z,2.60
2018-07-06T01:08:20.811Z,2.17
2018-07-06T01:11:05.440Z,2.47
2018-07-06T01:13:50.273Z,2.95
2018-07-06T01:16:34.740Z,2.40
2018-07-06T01:19:19.415Z,3.17
2018-07-06T01:22:04.056Z,2.87
2018-07-06T01:24:48.913Z,2.72
2018-07-06T01:27:33.549Z,2.60
2018-07-06T01:30:18.154Z,3.05
2018-07-06T01:33:02.867Z,2.72
2018-07-06T01:35:47.599Z,2.95
2018-07-06T01:38:32.224Z,2.52
2018-07-06T01:41:16.822Z,3.10
2018-07-06T01:44:01.475Z,2.85
2018-07-06T01:46:46.177Z,2.42
2018-07-06T01:49:30.680Z,3.05
2018-07-06T01:52:15.456Z,3.35
2018-07-06T01:55:00.049Z,2.67
2018-07-06T01:57:44.742Z,2.80
2018-07-06T02:00:29.380Z,2.85
2018-07-06T02:03:14.065Z,3.22
2018-07-06T02:05:58.675Z,2.98
2018-07-06T02:08:43.288Z,3.20
2018-07-06T02:11:28.078Z,2.50
2018-07-06T02:14:12.781Z,3.17
2018-07-06T02:16:57.445Z,2.90
2018-07-06T02:19:42.114Z,2.92
2018-07-06T02:22:26.663Z,3.02
2018-07-06T02:25:11.340Z,3.25
2018-07-06T02:27:56.186Z,3.10
2018-07-06T02:30:40.822Z,2.62
2018-07-06T02:33:25.546Z,2.90
2018-07-06T02:36:10.193Z,2.90
2018-07-06T02:38:54.869Z,3.20
2018-07-06T02:41:39.615Z,2.90
2018-07-06T02:44:24.099Z,3.30
2018-07-06T02:47:08.896Z,2.98
2018-07-06T02:49:53.404Z,2.85
2018-07-06T02:52:38.140Z,2.70
2018-07-06T02:55:22.689Z,2.85
2018-07-06T02:58:07.385Z,2.80
2018-07-06T03:00:52.043Z,2.65
2018-07-06T03:03:36.822Z,2.72
2018-07-06T03:06:21.368Z,3.15
2018-07-06T03:09:06.016Z,2.98
2018-07-06T03:11:50.570Z,2.90
2018-07-06T03:14:35.329Z,3.10
2018-07-06T03:17:19.999Z,3.08
2018-07-06T03:20:04.853Z,3.27
2018-07-06T03:22:49.486Z,2.87
2018-07-06T03:25:34.496Z,2.62
2018-07-06T03:28:19.202Z,3.30
2018-07-06T03:31:03.751Z,2.75
2018-07-06T03:33:48.632Z,3.33
2018-07-06T03:36:33.319Z,3.40
2018-07-06T03:39:18.079Z,2.70
2018-07-06T03:42:02.809Z,3.00
2018-07-06T03:44:47.470Z,3.10
2018-07-06T03:47:32.192Z,3.00
2018-07-06T03:50:16.761Z,3.20
2018-07-06T03:53:01.357Z,3.35
2018-07-06T03:55:45.891Z,3.42
2018-07-06T03:58:30.580Z,2.90
2018-07-06T04:01:15.235Z,3.65
2018-07-06T04:03:59.850Z,3.50
2018-07-06T04:06:44.485Z,3.72
2018-07-06T04:09:29.248Z,3.10
2018-07-06T04:12:14.083Z,3.67
2018-07-06T04:14:58.639Z,3.20
2018-07-06T04:17:43.329Z,3.30
2018-07-06T04:20:28.005Z,3.27
2018-07-06T04:23:12.643Z,4.05
2018-07-06T04:25:57.476Z,3.27
2018-07-06T04:28:42.099Z,3.90
2018-07-06T04:31:26.795Z,3.90
2018-07-06T04:34:11.439Z,3.30
2018-07-06T04:36:56.201Z,4.00
2018-07-06T04:39:40.941Z,3.77
2018-07-06T04:42:25.542Z,3.60
2018-07-06T04:45:10.221Z,3.62
2018-07-06T04:47:54.924Z,3.40
2018-07-06T04:50:39.743Z,3.90
2018-07-06T04:53:24.125Z,3.05
2018-07-06T04:56:08.809Z,3.10
2018-07-06T04:58:53.522Z,2.98
2018-07-06T05:01:38.198Z,3.62
2018-07-06T05:04:22.950Z,3.12
2018-07-06T05:07:07.437Z,3.10
2018-07-06T05:09:52.138Z,3.45
2018-07-06T05:12:36.851Z,2.95
2018-07-06T05:15:21.610Z,3.30
2018-07-06T05:18:06.391Z,3.27
2018-07-06T05:20:51.072Z,3.10
2018-07-06T05:23:35.673Z,3.50
2018-07-06T05:26:20.291Z,3.30
2018-07-06T05:29:04.882Z,3.80
2018-07-06T05:31:49.542Z,3.50
2018-07-06T05:34:34.016Z,3.72
2018-07-06T05:37:18.617Z,4.12
2018-07-06T05:40:03.306Z,3.50
2018-07-06T05:42:48.039Z,3.05
2018-07-06T05:45:32.773Z,3.87
2018-07-06T05:48:17.368Z,3.22
2018-07-06T05:51:02.078Z,3.83
2018-07-06T05:53:46.685Z,3.67
2018-07-06T05:56:31.430Z,3.70
2018-07-06T05:59:16.276Z,3.20
2018-07-06T06:02:00.816Z,3.10
2018-07-06T06:04:45.415Z,3.47
2018-07-06T06:07:21.181Z,3.42
2018-07-06T06:09:54.618Z,3.72
2018-07-06T06:12:28.874Z,3.30
2018-07-06T06:15:02.316Z,3.10
2018-07-06T06:17:35.867Z,3.20
2018-07-06T06:20:17.434Z,2.90
2018-07-06T06:22:50.828Z,2.80
2018-07-06T06:25:24.221Z,2.83
2018-07-06T06:27:57.608Z,2.80
2018-07-06T06:30:31.015Z,2.35
2018-07-06T06:33:04.499Z,2.83
2018-07-06T06:35:37.895Z,3.08
2018-07-06T06:38:11.320Z,3.02
2018-07-06T06:40:44.809Z,2.90
2018-07-06T06:43:18.208Z,2.50
2018-07-06T06:45:51.728Z,2.58
2018-07-06T06:48:25.169Z,2.87
2018-07-06T06:50:58.598Z,2.20
2018-07-06T06:53:32.015Z,2.58
2018-07-06T06:56:05.441Z,2.75
2018-07-06T06:58:39.287Z,2.47
2018-07-06T07:01:12.747Z,1.80
2018-07-06T07:03:46.155Z,2.20
2018-07-06T07:06:19.640Z,1.90
2018-07-06T07:08:53.030Z,2.05
2018-07-06T07:11:26.423Z,1.87
2018-07-06T07:13:59.871Z,2.40
2018-07-06T07:16:33.457Z,2.20
2018-07-06T07:19:06.893Z,2.30
2018-07-06T07:21:40.301Z,2.52
2018-07-06T07:24:13.782Z,1.90
2018-07-06T07:26:47.408Z,1.90
2018-07-06T07:29:20.789Z,2.55
2018-07-06T07:31:54.240Z,1.90
2018-07-06T07:34:27.702Z,2.05
2018-07-06T07:37:01.107Z,1.92
2018-07-06T07:39:34.484Z,2.22
2018-07-06T07:42:07.903Z,2.20
2018-07-06T07:44:41.300Z,1.92
2018-07-06T07:47:14.862Z,1.92
2018-07-06T07:49:48.263Z,2.20
2018-07-06T07:52:33.112Z,2.10
2018-07-06T07:55:06.539Z,2.27
2018-07-06T07:57:40.118Z,2.05
2018-07-06T08:00:13.564Z,2.27
2018-07-06T08:02:47.006Z,1.80
2018-07-06T08:05:20.435Z,1.60
2018-07-06T08:07:53.987Z,1.67
2018-07-06T08:10:27.422Z,1.60
2018-07-06T08:13:00.857Z,1.52
2018-07-06T08:15:34.261Z,1.62
2018-07-06T08:18:07.681Z,1.90
2018-07-06T08:20:41.085Z,1.60
2018-07-06T08:23:14.496Z,1.80
2018-07-06T08:25:47.928Z,2.00
2018-07-06T08:28:21.327Z,2.27
2018-07-06T08:30:54.721Z,2.20
2018-07-06T08:33:31.172Z,1.92
2018-07-06T08:36:20.588Z,1.80
2018-07-06T08:38:53.996Z,2.00
2018-07-06T08:41:27.360Z,2.17
2018-07-06T08:44:00.750Z,1.82
2018-07-06T08:46:34.152Z,1.85
2018-07-06T08:49:07.582Z,1.90
2018-07-06T08:51:40.980Z,2.20
2018-07-06T08:54:14.624Z,2.10
2018-07-06T08:56:48.238Z,2.40
2018-07-06T08:59:21.691Z,2.30
2018-07-06T09:01:55.144Z,2.52
2018-07-06T09:04:29.649Z,2.90
2018-07-06T09:07:03.172Z,2.87
2018-07-06T09:09:37.018Z,2.90
2018-07-06T09:12:11.149Z,2.72
2018-07-06T09:14:44.546Z,2.58
2018-07-06T09:17:19.155Z,2.62
2018-07-06T09:19:53.775Z,2.60
2018-07-06T09:22:26.724Z,3.30
2018-07-06T09:25:01.636Z,2.90
2018-07-06T09:27:35.140Z,2.12
2018-07-06T09:30:08.551Z,2.17
2018-07-06T09:32:41.963Z,2.80
2018-07-06T09:35:15.359Z,2.37
2018-07-06T09:37:48.752Z,2.22
2018-07-06T09:40:22.155Z,2.20
2018-07-06T09:42:55.521Z,2.37
2018-07-06T09:45:28.915Z,2.37
2018-07-06T09:48:02.279Z,2.08
2018-07-06T09:50:35.776Z,2.67
2018-07-06T09:53:09.167Z,2.77
2018-07-06T09:55:42.559Z,3.20
2018-07-06T09:58:15.971Z,2.92
2018-07-06T10:00:54.474Z,2.80
2018-07-06T10:03:28.452Z,2.90
2018-07-06T10:06:01.871Z,2.62
2018-07-06T10:08:35.238Z,3.42
2018-07-06T10:11:08.696Z,2.85
2018-07-06T10:13:42.115Z,3.20
2018-07-06T10:16:15.557Z,3.00
2018-07-06T10:18:48.910Z,3.17
2018-07-06T10:21:22.330Z,3.33
2018-07-06T10:23:55.750Z,3.75
2018-07-06T10:26:29.183Z,3.17
2018-07-06T10:29:29.295Z,3.02
2018-07-06T10:32:13.528Z,3.12
2018-07-06T10:34:46.957Z,3.83
2018-07-06T10:37:20.704Z,3.10
2018-07-06T10:39:54.314Z,3.05
2018-07-06T10:42:27.584Z,2.37
2018-07-06T10:45:01.194Z,2.60
2018-07-06T10:47:34.843Z,2.92
2018-07-06T10:50:08.526Z,2.50
2018-07-06T10:52:42.098Z,2.90
2018-07-06T10:55:15.737Z,2.52
2018-07-06T10:57:49.443Z,3.17
2018-07-06T11:00:22.868Z,2.85
2018-07-06T11:02:56.320Z,3.30
2018-07-06T11:05:29.739Z,3.33
2018-07-06T11:08:03.151Z,3.25
2018-07-06T11:10:36.562Z,3.40
2018-07-06T11:13:10.159Z,3.37
2018-07-06T11:15:43.656Z,3.00
2018-07-06T11:18:17.225Z,3.27
2018-07-06T11:20:50.854Z,2.70
2018-07-06T11:23:24.500Z,3.10
2018-07-06T11:25:58.133Z,3.05
2018-07-06T11:28:31.684Z,2.90
2018-07-06T11:31:05.341Z,3.22
2018-07-06T11:33:39.345Z,3.27
2018-07-06T11:36:12.913Z,2.90
2018-07-06T11:38:46.545Z,3.50
2018-07-06T11:41:20.208Z,3.10
2018-07-06T11:43:53.778Z,3.52
2018-07-06T11:46:27.364Z,3.62
2018-07-06T11:49:01.000Z,3.60
2018-07-06T11:51:36.038Z,3.95
2018-07-06T11:54:09.520Z,3.55
2018-07-06T11:56:42.950Z,3.83
2018-07-06T11:59:16.495Z,3.00
2018-07-06T12:01:49.985Z,3.87
2018-07-06T12:04:23.451Z,3.92
2018-07-06T12:06:56.942Z,3.85
2018-07-06T12:09:30.371Z,3.70
2018-07-06T12:12:03.883Z,3.80
2018-07-06T12:14:37.311Z,3.20
2018-07-06T12:17:10.775Z,3.25
2018-07-06T12:19:44.184Z,3.60
2018-07-06T12:22:17.648Z,3.35
2018-07-06T12:24:51.061Z,3.52
2018-07-06T12:27:24.526Z,3.83
2018-07-06T12:29:57.943Z,3.90
2018-07-06T12:32:31.336Z,4.03
2018-07-06T12:35:04.819Z,3.65
2018-07-06T12:37:38.832Z,3.80
2018-07-06T12:40:12.225Z,3.67
2018-07-06T12:42:45.640Z,3.30
2018-07-06T12:45:19.289Z,3.60
2018-07-06T12:47:52.942Z,2.80
2018-07-06T12:50:26.485Z,3.47
2018-07-06T12:52:59.880Z,3.52
2018-07-06T12:55:33.761Z,3.40
2018-07-06T12:58:07.281Z,3.83
2018-07-06T13:00:40.667Z,3.05
2018-07-06T13:03:14.135Z,3.52
2018-07-06T13:05:47.572Z,3.30
2018-07-06T13:08:20.969Z,3.60
2018-07-06T13:10:54.427Z,3.42
2018-07-06T13:13:27.940Z,2.95
2018-07-06T13:16:01.602Z,2.92
2018-07-06T13:18:35.299Z,2.30
2018-07-06T13:21:08.757Z,2.98
2018-07-06T13:23:42.153Z,2.70
2018-07-06T13:26:16.454Z,2.65
2018-07-06T13:28:51.031Z,2.60
2018-07-06T13:31:25.373Z,2.72
2018-07-06T13:33:59.553Z,3.20
2018-07-06T13:36:33.875Z,2.90
2018-07-06T13:39:08.416Z,2.60
2018-07-06T13:41:42.771Z,2.60
2018-07-06T13:44:17.258Z,2.30
2018-07-06T13:46:51.481Z,2.95
2018-07-06T13:49:26.194Z,2.60
2018-07-06T13:52:00.333Z,2.02
2018-07-06T13:54:34.784Z,2.30
2018-07-06T13:57:09.296Z,2.65
2018-07-06T13:59:43.839Z,2.92
2018-07-06T14:02:18.269Z,2.33
2018-07-06T14:04:52.583Z,2.70
2018-07-06T14:07:26.867Z,3.05
2018-07-06T14:10:01.269Z,2.12
2018-07-06T14:12:35.856Z,2.33
2018-07-06T14:15:10.175Z,2.42
2018-07-06T14:17:44.590Z,2.70
2018-07-06T14:20:18.052Z,2.50
2018-07-06T14:22:51.476Z,2.20
2018-07-06T14:25:25.064Z,2.58
2018-07-06T14:27:58.443Z,2.58
2018-07-06T14:30:31.941Z,2.72
2018-07-06T14:33:05.313Z,2.70
2018-07-06T14:35:38.739Z,2.52
2018-07-06T14:38:12.269Z,2.37
2018-07-06T14:40:45.704Z,2.08
2018-07-06T14:43:19.103Z,2.20
2018-07-06T14:45:52.480Z,2.12
2018-07-06T14:48:25.912Z,2.25
2018-07-06T14:50:59.307Z,2.62
2018-07-06T14:53:32.683Z,2.35
2018-07-06T14:56:06.159Z,2.22
2018-07-06T14:58:39.564Z,2.58
2018-07-06T15:01:12.976Z,2.40
2018-07-06T15:03:46.429Z,2.65
2018-07-06T15:06:19.809Z,2.25
2018-07-06T15:08:53.287Z,2.30
2018-07-06T15:11:26.673Z,2.33
2018-07-06T15:14:00.107Z,2.40
2018-07-06T15:16:33.468Z,2.02
2018-07-06T15:19:06.882Z,2.58
2018-07-06T15:21:40.289Z,2.37
2018-07-06T15:24:13.740Z,2.40
2018-07-06T15:26:47.243Z,2.00
2018-07-06T15:29:20.674Z,2.27
2018-07-06T15:31:54.079Z,2.17
2018-07-06T15:34:27.484Z,2.22
2018-07-06T15:37:00.908Z,2.27
2018-07-06T15:39:34.323Z,2.60
2018-07-06T15:42:07.880Z,2.50
2018-07-06T15:44:41.405Z,2.30
2018-07-06T15:47:14.784Z,1.95
2018-07-06T15:49:48.200Z,2.75
2018-07-06T15:52:21.658Z,1.98
2018-07-06T15:54:55.120Z,2.10
2018-07-06T15:57:28.644Z,2.17
2018-07-06T16:00:02.080Z,2.20
2018-07-06T16:02:36.300Z,2.42
2018-07-06T16:05:10.963Z,2.40
2018-07-06T16:07:44.411Z,2.10
2018-07-06T16:10:17.972Z,2.00
2018-07-06T16:12:51.358Z,2.08
2018-07-06T16:15:24.757Z,1.80
2018-07-06T16:17:58.113Z,2.12
2018-07-06T16:20:31.577Z,2.05
2018-07-06T16:23:05.029Z,1.80
2018-07-06T16:25:38.426Z,2.15
2018-07-06T16:28:11.860Z,2.20
2018-07-06T16:30:45.359Z,2.25
2018-07-06T16:33:18.809Z,2.45
2018-07-06T16:35:52.213Z,2.30
2018-07-06T16:38:25.616Z,2.17
2018-07-06T16:40:58.991Z,1.95
2018-07-06T16:43:32.448Z,2.15
2018-07-06T16:46:05.873Z,1.82
2018-07-06T16:48:39.297Z,2.02
2018-07-06T16:51:12.736Z,2.02
2018-07-06T16:53:46.260Z,2.02
2018-07-06T16:56:19.685Z,2.05
2018-07-06T16:58:53.106Z,2.27
2018-07-06T17:01:26.525Z,1.95
2018-07-06T17:04:00.028Z,2.35
2018-07-06T17:06:33.550Z,1.82
2018-07-06T17:09:07.074Z,2.00
2018-07-06T17:11:40.489Z,2.02
2018-07-06T17:14:13.929Z,2.00
2018-07-06T17:16:47.357Z,1.87
2018-07-06T17:19:20.819Z,2.12
2018-07-06T17:21:54.212Z,2.17
2018-07-06T17:24:27.629Z,1.80
2018-07-06T17:27:01.049Z,1.92
2018-07-06T17:29:34.445Z,2.00
2018-07-06T17:32:08.472Z,1.85
2018-07-06T17:34:41.881Z,2.62
2018-07-06T17:37:15.284Z,2.62
2018-07-06T17:39:48.725Z,2.05
2018-07-06T17:42:22.155Z,1.98
2018-07-06T17:44:55.584Z,2.10
2018-07-06T17:47:29.076Z,2.02
2018-07-06T17:50:02.500Z,1.77
2018-07-06T17:52:35.916Z,1.98
2018-07-06T17:55:09.312Z,1.87
2018-07-06T17:57:42.799Z,2.15
2018-07-06T18:00:16.209Z,2.17
2018-07-06T18:02:49.609Z,1.92
2018-07-06T18:05:24.219Z,2.12
2018-07-06T18:07:57.623Z,2.37
2018-07-06T18:10:31.143Z,2.52
2018-07-06T18:13:04.558Z,2.10
2018-07-06T18:15:38.039Z,1.87
2018-07-06T18:18:11.463Z,1.90
2018-07-06T18:20:44.926Z,2.40
2018-07-06T18:23:18.443Z,2.50
2018-07-06T18:25:51.829Z,2.10
2018-07-06T18:28:25.217Z,1.98
2018-07-06T18:30:58.658Z,2.12
2018-07-06T18:33:32.113Z,2.30
2018-07-06T18:36:06.223Z,1.90
2018-07-06T18:38:39.656Z,2.22
2018-07-06T18:41:13.215Z,2.12
2018-07-06T18:43:46.620Z,2.22
2018-07-06T18:46:20.045Z,2.00
2018-07-06T18:48:53.436Z,2.55
2018-07-06T18:51:26.852Z,2.52
2018-07-06T18:54:00.296Z,2.42
2018-07-06T18:56:33.744Z,2.08
2018-07-06T18:59:07.421Z,1.90
2018-07-06T19:01:40.901Z,1.85
2018-07-06T19:04:14.289Z,1.98
2018-07-06T19:06:47.896Z,1.80
2018-07-06T19:09:21.279Z,2.55
2018-07-06T19:11:54.704Z,2.12
2018-07-06T19:14:28.229Z,2.92
2018-07-06T19:17:01.805Z,2.33
2018-07-06T19:19:35.215Z,2.47
2018-07-06T19:22:08.743Z,2.42
2018-07-06T19:24:42.166Z,2.00
2018-07-06T19:27:15.612Z,2.30
2018-07-06T19:29:49.031Z,2.33
2018-07-06T19:32:22.525Z,2.42
2018-07-06T19:34:55.933Z,2.55
2018-07-06T19:37:30.331Z,2.08
2018-07-06T19:40:03.994Z,2.52
2018-07-06T19:42:37.483Z,2.15
2018-07-06T19:45:11.188Z,2.87
2018-07-06T19:47:44.773Z,2.47
2018-07-06T19:50:18.307Z,2.27
2018-07-06T19:52:51.855Z,2.80
2018-07-06T19:55:25.303Z,2.70
2018-07-06T19:57:58.752Z,2.90
2018-07-06T20:00:32.230Z,3.17
2018-07-06T20:03:05.751Z,2.12
2018-07-06T20:05:39.240Z,2.42
2018-07-06T20:08:12.636Z,2.40
2018-07-06T20:10:46.954Z,2.17
2018-07-06T20:13:20.421Z,2.40
2018-07-06T20:15:53.785Z,3.00
2018-07-06T20:18:27.169Z,2.47
2018-07-06T20:21:00.636Z,2.67
2018-07-06T20:23:34.000Z,2.42
2018-07-06T20:26:07.409Z,2.52
2018-07-06T20:28:40.792Z,2.65
2018-07-06T20:31:14.200Z,2.90
2018-07-06T20:33:47.604Z,2.30
2018-07-06T20:36:21.037Z,2.80
2018-07-06T20:38:54.438Z,3.10
2018-07-06T20:41:27.816Z,2.70
2018-07-06T20:44:01.227Z,2.50
2018-07-06T20:46:34.620Z,2.50
2018-07-06T20:49:08.101Z,2.75
2018-07-06T20:51:41.877Z,3.20
2018-07-06T20:54:15.335Z,2.95
2018-07-06T20:56:48.736Z,3.25
2018-07-06T20:59:22.236Z,2.90
2018-07-06T21:01:55.624Z,2.92
2018-07-06T21:04:29.027Z,2.40
2018-07-06T21:07:02.435Z,2.52
2018-07-06T21:09:35.880Z,2.83
2018-07-06T21:12:09.369Z,3.15
2018-07-06T21:14:42.901Z,2.25
2018-07-06T21:17:16.312Z,2.72
2018-07-06T21:19:50.723Z,2.55
2018-07-06T21:22:24.207Z,2.40
2018-07-06T21:24:57.580Z,2.33
2018-07-06T21:27:31.000Z,2.80
2018-07-06T21:30:04.548Z,3.12
2018-07-06T21:32:38.133Z,2.50
2018-07-06T21:35:11.556Z,2.40
2018-07-06T21:37:44.956Z,2.65
2018-07-06T21:40:18.365Z,3.12
2018-07-06T21:42:51.767Z,2.70
2018-07-06T21:45:25.160Z,2.40
2018-07-06T21:47:58.575Z,2.50
2018-07-06T21:50:31.983Z,3.58
2018-07-06T21:53:05.412Z,2.90
2018-07-06T21:55:38.790Z,3.08
2018-07-06T21:58:12.192Z,2.60
2018-07-06T22:00:45.591Z,2.83
2018-07-06T22:03:19.132Z,2.52
2018-07-06T22:05:52.512Z,2.40
2018-07-06T22:08:25.924Z,2.67
2018-07-06T22:10:59.314Z,2.58
2018-07-06T22:13:32.754Z,2.42
2018-07-06T22:16:06.148Z,3.12
2018-07-06T22:18:39.550Z,3.00
2018-07-06T22:21:12.932Z,2.50
2018-07-06T22:23:46.335Z,2.72
2018-07-06T22:26:19.711Z,2.75
2018-07-06T22:28:53.107Z,2.47
2018-07-06T22:31:26.515Z,2.95
2018-07-06T22:33:59.950Z,3.08
2018-07-06T22:36:33.336Z,3.37
2018-07-06T22:39:07.459Z,3.10
2018-07-06T22:41:40.850Z,2.70
2018-07-06T22:44:14.271Z,3.12
2018-07-06T22:46:47.652Z,3.05
2018-07-06T22:49:21.132Z,2.70
2018-07-06T22:51:54.540Z,3.42
2018-07-06T22:54:28.413Z,3.00
2018-07-06T22:57:01.833Z,3.12
2018-07-06T22:59:35.827Z,2.75
2018-07-06T23:02:09.320Z,3.33
2018-07-06T23:04:43.263Z,2.60
2018-07-06T23:07:17.279Z,3.02
2018-07-06T23:09:50.999Z,3.00
2018-07-06T23:12:24.392Z,2.90
2018-07-06T23:14:58.473Z,3.45
2018-07-06T23:17:32.681Z,2.95
2018-07-06T23:20:06.561Z,3.15
2018-07-06T23:23:05.594Z,2.55
2018-07-06T23:25:40.120Z,2.85
2018-07-06T23:28:13.731Z,2.95
2018-07-06T23:30:47.175Z,2.80
2018-07-06T23:33:20.567Z,2.20
2018-07-06T23:35:53.934Z,2.95
2018-07-06T23:38:27.359Z,3.00
2018-07-06T23:41:00.721Z,2.72
2018-07-06T23:43:34.103Z,2.55
2018-07-06T23:46:07.481Z,3.22
2018-07-06T23:48:40.875Z,3.10
2018-07-06T23:51:14.247Z,3.37
2018-07-06T23:53:47.705Z,3.65
2018-07-06T23:56:21.139Z,3.22
2018-07-06T23:58:54.526Z,3.87
