createdAt,value
2022-10-25T00:02:19.060Z,11.60
2022-10-25T00:13:21.329Z,11.70
2022-10-25T00:24:23.435Z,11.60
2022-10-25T00:35:26.262Z,11.41
2022-10-25T00:46:28.320Z,11.21
2022-10-25T00:57:25.804Z,11.21
2022-10-25T01:08:15.549Z,11.31
2022-10-25T01:19:01.092Z,11.31
2022-10-25T01:29:43.050Z,11.31
2022-10-25T01:40:38.325Z,11.31
2022-10-25T01:51:22.617Z,11.31
2022-10-25T02:02:24.962Z,11.41
2022-10-25T02:13:09.362Z,11.41
2022-10-25T02:24:11.377Z,11.50
2022-10-25T02:35:19.010Z,11.50
2022-10-25T02:46:21.934Z,11.60
2022-10-25T02:57:25.435Z,11.70
2022-10-25T03:08:36.699Z,11.70
2022-10-25T03:19:42.868Z,11.60
2022-10-25T03:30:51.285Z,11.60
2022-10-25T03:42:00.568Z,11.50
2022-10-25T03:53:12.312Z,11.41
2022-10-25T04:04:17.818Z,11.41
2022-10-25T04:15:19.981Z,11.31
2022-10-25T04:26:30.386Z,11.31
2022-10-25T04:37:24.406Z,11.21
2022-10-25T04:48:31.690Z,11.21
2022-10-25T04:59:38.867Z,11.21
2022-10-25T05:10:46.864Z,11.21
2022-10-25T05:21:58.494Z,11.11
2022-10-25T05:33:08.871Z,11.01
2022-10-25T05:44:14.108Z,11.01
2022-10-25T05:55:24.113Z,11.02
2022-10-25T06:06:36.200Z,11.02
2022-10-25T06:17:23.903Z,11.01
2022-10-25T06:28:28.677Z,11.11
2022-10-25T06:39:30.545Z,11.01
2022-10-25T06:50:25.040Z,11.11
2022-10-25T07:01:24.988Z,11.50
2022-10-25T07:12:26.988Z,11.80
2022-10-25T07:23:23.211Z,12.09
2022-10-25T07:34:21.068Z,12.48
2022-10-25T07:45:24.365Z,13.07
2022-10-25T07:56:23.453Z,13.56
2022-10-25T08:07:23.839Z,13.75
2022-10-25T08:18:19.492Z,13.56
2022-10-25T08:29:16.952Z,13.56
2022-10-25T08:40:13.357Z,13.95
2022-10-25T08:50:56.970Z,14.44
2022-10-25T09:01:54.190Z,15.02
2022-10-25T09:12:52.889Z,15.61
2022-10-25T09:23:51.982Z,16.39
2022-10-25T09:34:48.424Z,16.88
2022-10-25T09:45:49.598Z,17.37
2022-10-25T09:56:49.515Z,17.76
2022-10-25T10:07:49.552Z,17.96
2022-10-25T10:18:50.890Z,18.06
2022-10-25T10:29:45.942Z,18.45
2022-10-25T10:40:40.373Z,18.94
2022-10-25T10:51:44.402Z,22.75
2022-10-25T11:02:44.225Z,26.66
2022-10-25T11:13:42.312Z,26.66
2022-10-25T11:24:38.211Z,28.91
2022-10-25T11:35:38.004Z,29.20
2022-10-25T11:46:37.378Z,29.60
2022-10-25T11:57:35.438Z,29.50
2022-10-25T12:08:35.246Z,30.48
2022-10-25T12:19:31.517Z,28.62
2022-10-25T12:30:06.349Z,28.52
2022-10-25T12:41:04.942Z,31.36
2022-10-25T12:52:00.240Z,30.09
2022-10-25T13:02:49.364Z,29.99
2022-10-25T13:13:35.046Z,30.28
2022-10-25T13:24:20.390Z,30.28
2022-10-25T13:34:56.404Z,28.42
2022-10-25T13:45:39.782Z,29.59
2022-10-25T13:56:13.642Z,22.95
2022-10-25T14:06:47.404Z,20.80
2022-10-25T14:17:33.017Z,20.11
2022-10-25T14:48:21.421Z,18.74
2022-10-25T14:59:00.981Z,17.86
2022-10-25T15:09:43.826Z,17.76
2022-10-25T15:20:16.920Z,16.88
2022-10-25T15:30:52.453Z,16.39
2022-10-25T15:41:34.376Z,15.42
2022-10-25T15:52:16.222Z,14.73
2022-10-25T16:03:03.231Z,14.05
2022-10-25T16:13:55.313Z,13.56
2022-10-25T16:24:47.795Z,13.46
2022-10-25T16:35:40.108Z,13.17
2022-10-25T16:46:29.418Z,12.87
2022-10-25T16:57:24.175Z,12.38
2022-10-25T17:08:15.093Z,12.29
2022-10-25T17:19:08.808Z,11.99
2022-10-25T17:29:59.127Z,11.80
2022-10-25T17:41:12.354Z,11.50
2022-10-25T17:51:51.001Z,11.31
2022-10-25T18:02:28.891Z,11.11
2022-10-25T18:13:22.267Z,10.92
2022-10-25T18:24:10.554Z,10.72
2022-10-25T18:35:00.445Z,10.62
2022-10-25T18:45:56.633Z,10.53
2022-10-25T18:56:50.417Z,10.23
2022-10-25T19:07:47.669Z,10.23
2022-10-25T19:18:42.877Z,10.14
2022-10-25T19:29:28.969Z,10.04
2022-10-25T19:40:28.256Z,9.84
2022-10-25T19:51:28.699Z,9.74
2022-10-25T20:02:28.445Z,9.55
2022-10-25T20:13:07.486Z,9.55
2022-10-25T20:23:45.305Z,9.55
2022-10-25T20:34:23.779Z,9.35
2022-10-25T20:45:13.483Z,9.35
2022-10-25T20:56:13.965Z,9.16
2022-10-25T21:07:15.982Z,9.06
2022-10-25T21:18:12.261Z,8.96
2022-10-25T21:29:12.494Z,8.86
2022-10-25T21:40:12.460Z,8.77
2022-10-25T21:51:06.508Z,8.57
2022-10-25T22:02:07.537Z,8.67
2022-10-25T22:13:06.343Z,8.47
2022-10-25T22:24:06.621Z,8.28
2022-10-25T22:35:04.663Z,8.28
2022-10-25T22:46:06.791Z,8.28
2022-10-25T22:57:06.971Z,8.18
2022-10-25T23:08:09.243Z,8.08
2022-10-25T23:19:03.038Z,7.88
2022-10-25T23:29:50.744Z,7.88
2022-10-25T23:40:40.918Z,7.79
2022-10-25T23:51:34.089Z,7.59
