createdAt,value
2018-06-24T00:01:22.967Z,101735.88
2018-06-24T00:03:50.183Z,101727.84
2018-06-24T00:06:17.230Z,101732.16
2018-06-24T00:08:44.420Z,101726.42
2018-06-24T00:11:11.650Z,101723.78
2018-06-24T00:13:38.854Z,101731.55
2018-06-24T00:16:05.847Z,101730.23
2018-06-24T00:18:32.879Z,101728.45
2018-06-24T00:20:59.827Z,101724.73
2018-06-24T00:23:26.982Z,101723.89
2018-06-24T00:25:54.123Z,101720.42
2018-06-24T00:28:21.088Z,101715.38
2018-06-24T00:30:48.803Z,101719.56
2018-06-24T00:33:15.738Z,101714.80
2018-06-24T00:35:42.682Z,101707.02
2018-06-24T00:38:09.615Z,101706.91
2018-06-24T00:40:36.819Z,101698.64
2018-06-24T00:43:03.815Z,101704.05
2018-06-24T00:45:30.874Z,101711.34
2018-06-24T00:47:57.870Z,101699.50
2018-06-24T00:50:24.786Z,101693.63
2018-06-24T00:52:51.727Z,101695.64
2018-06-24T00:55:18.762Z,101695.53
2018-06-24T00:57:45.754Z,101697.33
2018-06-24T01:00:14.491Z,101698.64
2018-06-24T01:02:41.643Z,101693.38
2018-06-24T01:05:09.351Z,101700.66
2018-06-24T01:07:36.279Z,101703.91
2018-06-24T01:10:03.255Z,101700.33
2018-06-24T01:12:30.355Z,101696.38
2018-06-24T01:14:57.395Z,101694.69
2018-06-24T01:17:24.319Z,101688.59
2018-06-24T01:19:53.159Z,101693.38
2018-06-24T01:22:20.163Z,101685.73
2018-06-24T01:24:47.130Z,101693.63
2018-06-24T01:27:14.048Z,101690.52
2018-06-24T01:29:41.354Z,101692.30
2018-06-24T01:32:08.306Z,101690.52
2018-06-24T01:34:35.591Z,101681.78
2018-06-24T01:37:02.511Z,101685.39
2018-06-24T01:39:29.463Z,101677.60
2018-06-24T01:41:56.451Z,101671.88
2018-06-24T01:44:23.418Z,101666.39
2018-06-24T01:46:50.347Z,101674.98
2018-06-24T01:49:17.286Z,101666.84
2018-06-24T01:51:44.223Z,101662.20
2018-06-24T01:54:11.182Z,101662.05
2018-06-24T01:56:38.135Z,101670.56
2018-06-24T01:59:05.227Z,101662.58
2018-06-24T02:01:32.193Z,101663.42
2018-06-24T02:03:59.095Z,101663.05
2018-06-24T02:06:26.023Z,101660.28
2018-06-24T02:08:52.962Z,101659.95
2018-06-24T02:11:19.942Z,101667.84
2018-06-24T02:13:46.851Z,101653.14
2018-06-24T02:16:13.819Z,101656.11
2018-06-24T02:18:40.751Z,101659.59
2018-06-24T02:21:07.830Z,101659.16
2018-06-24T02:23:34.855Z,101658.56
2018-06-24T02:26:01.999Z,101655.80
2018-06-24T02:28:28.943Z,101647.81
2018-06-24T02:30:55.876Z,101648.90
2018-06-24T02:33:22.904Z,101647.11
2018-06-24T02:35:50.008Z,101640.53
2018-06-24T02:38:17.078Z,101645.27
2018-06-24T02:40:44.024Z,101636.44
2018-06-24T02:43:10.977Z,101641.84
2018-06-24T02:45:37.915Z,101625.68
2018-06-24T02:48:04.903Z,101637.66
2018-06-24T02:50:31.811Z,101625.45
2018-06-24T02:52:58.890Z,101624.37
2018-06-24T02:55:25.823Z,101627.14
2018-06-24T02:57:52.751Z,101631.19
2018-06-24T03:00:19.723Z,101620.05
2018-06-24T03:02:46.823Z,101625.81
2018-06-24T03:05:13.743Z,101626.30
2018-06-24T03:07:41.423Z,101621.98
2018-06-24T03:10:08.362Z,101622.21
2018-06-24T03:12:35.311Z,101628.31
2018-06-24T03:15:02.275Z,101623.66
2018-06-24T03:17:29.215Z,101635.97
2018-06-24T03:19:56.155Z,101644.48
2018-06-24T03:22:23.119Z,101634.91
2018-06-24T03:24:50.047Z,101634.30
2018-06-24T03:27:16.984Z,101629.17
2018-06-24T03:29:43.951Z,101633.59
2018-06-24T03:32:11.461Z,101629.87
2018-06-24T03:34:38.436Z,101633.09
2018-06-24T03:37:05.573Z,101627.22
2018-06-24T03:39:32.567Z,101624.35
2018-06-24T03:41:59.514Z,101624.84
2018-06-24T03:44:26.460Z,101632.63
2018-06-24T03:46:53.440Z,101630.56
2018-06-24T03:49:20.363Z,101626.00
2018-06-24T03:51:47.295Z,101623.37
2018-06-24T03:54:14.315Z,101629.61
2018-06-24T03:56:41.257Z,101620.03
2018-06-24T03:59:08.260Z,101625.52
2018-06-24T04:01:35.203Z,101629.70
2018-06-24T04:04:02.131Z,101631.62
2018-06-24T04:06:29.298Z,101626.59
2018-06-24T04:08:56.227Z,101629.79
2018-06-24T04:11:23.175Z,101624.64
2018-06-24T04:13:50.980Z,101619.24
2018-06-24T04:16:19.435Z,101625.72
2018-06-24T04:18:46.404Z,101622.10
2018-06-24T04:21:14.357Z,101628.44
2018-06-24T04:23:42.666Z,101631.77
2018-06-24T04:26:10.445Z,101622.78
2018-06-24T04:28:37.887Z,101624.94
2018-06-24T04:31:04.862Z,101626.50
2018-06-24T04:33:32.357Z,101628.93
2018-06-24T04:35:59.427Z,101634.83
2018-06-24T04:38:26.377Z,101645.35
2018-06-24T04:40:53.431Z,101637.98
2018-06-24T04:43:20.511Z,101646.82
2018-06-24T04:45:47.543Z,101637.37
2018-06-24T04:48:15.052Z,101644.25
2018-06-24T04:50:42.006Z,101645.80
2018-06-24T04:53:09.039Z,101644.34
2018-06-24T04:55:35.975Z,101648.18
2018-06-24T04:58:02.884Z,101643.95
2018-06-24T05:00:29.867Z,101651.38
2018-06-24T05:02:56.807Z,101646.10
2018-06-24T05:05:23.839Z,101642.95
2018-06-24T05:07:50.943Z,101637.91
2018-06-24T05:10:17.911Z,101639.80
2018-06-24T05:12:44.867Z,101644.43
2018-06-24T05:15:11.941Z,101639.00
2018-06-24T05:17:38.881Z,101640.77
2018-06-24T05:20:05.911Z,101638.81
2018-06-24T05:22:32.977Z,101629.82
2018-06-24T05:24:59.923Z,101639.82
2018-06-24T05:27:27.263Z,101631.66
2018-06-24T05:29:54.159Z,101637.52
2018-06-24T05:32:21.230Z,101635.81
2018-06-24T05:34:48.147Z,101636.28
2018-06-24T05:37:15.139Z,101635.77
2018-06-24T05:39:42.063Z,101633.07
2018-06-24T05:42:09.390Z,101630.77
2018-06-24T05:44:36.395Z,101636.59
2018-06-24T05:47:03.347Z,101631.13
2018-06-24T05:49:30.311Z,101632.19
2018-06-24T05:51:57.220Z,101636.03
2018-06-24T05:54:24.664Z,101634.83
2018-06-24T05:56:51.670Z,101639.63
2018-06-24T05:59:18.798Z,101642.11
2018-06-24T06:01:45.837Z,101639.70
2018-06-24T06:04:12.787Z,101636.47
2018-06-24T06:06:39.796Z,101634.27
2018-06-24T06:09:08.343Z,101644.05
2018-06-24T06:11:35.279Z,101644.19
2018-06-24T06:14:02.264Z,101651.47
2018-06-24T06:16:29.188Z,101650.34
2018-06-24T06:18:56.566Z,101647.97
2018-06-24T06:21:23.504Z,101646.91
2018-06-24T06:23:50.459Z,101639.63
2018-06-24T06:26:17.367Z,101640.47
2018-06-24T06:28:44.298Z,101643.94
2018-06-24T06:31:11.395Z,101646.87
2018-06-24T06:33:38.415Z,101650.16
2018-06-24T06:36:06.207Z,101649.80
2018-06-24T06:38:33.290Z,101654.47
2018-06-24T06:41:00.252Z,101652.70
2018-06-24T06:43:27.248Z,101650.02
2018-06-24T06:45:54.163Z,101648.23
2018-06-24T06:48:21.099Z,101652.09
2018-06-24T06:50:48.032Z,101654.36
2018-06-24T06:53:14.955Z,101651.67
2018-06-24T06:55:41.879Z,101642.44
2018-06-24T06:58:08.912Z,101646.77
2018-06-24T07:00:35.838Z,101645.84
2018-06-24T07:03:02.855Z,101641.45
2018-06-24T07:05:29.787Z,101647.28
2018-06-24T07:07:56.810Z,101649.95
2018-06-24T07:10:23.896Z,101652.06
2018-06-24T07:12:50.830Z,101652.97
2018-06-24T07:15:17.802Z,101654.79
2018-06-24T07:17:44.710Z,101657.23
2018-06-24T07:20:11.679Z,101661.20
2018-06-24T07:22:38.669Z,101670.55
2018-06-24T07:25:05.751Z,101670.44
2018-06-24T07:27:32.675Z,101669.59
2018-06-24T07:29:59.625Z,101669.71
2018-06-24T07:32:26.539Z,101665.00
2018-06-24T07:34:53.532Z,101672.83
2018-06-24T07:37:20.454Z,101665.00
2018-06-24T07:39:47.535Z,101670.28
2018-06-24T07:42:14.467Z,101667.43
2018-06-24T07:44:41.547Z,101675.55
2018-06-24T07:47:08.683Z,101672.52
2018-06-24T07:49:35.677Z,101674.98
2018-06-24T07:52:02.608Z,101668.14
2018-06-24T07:54:29.547Z,101669.70
2018-06-24T07:56:56.491Z,101666.59
2018-06-24T07:59:23.954Z,101654.16
2018-06-24T08:01:50.871Z,101655.30
2018-06-24T08:04:17.783Z,101662.38
2018-06-24T08:06:44.782Z,101659.38
2018-06-24T08:09:12.169Z,101662.73
2018-06-24T08:11:40.147Z,101660.93
2018-06-24T08:14:07.109Z,101661.05
2018-06-24T08:16:34.083Z,101666.17
2018-06-24T08:19:01.563Z,101667.25
2018-06-24T08:21:28.502Z,101673.45
2018-06-24T08:23:55.427Z,101671.42
2018-06-24T08:26:22.376Z,101668.39
2018-06-24T08:28:49.310Z,101672.61
2018-06-24T08:31:16.235Z,101662.66
2018-06-24T08:33:43.138Z,101666.76
2018-06-24T08:36:10.076Z,101662.89
2018-06-24T08:38:37.079Z,101663.77
2018-06-24T08:41:04.150Z,101657.55
2018-06-24T08:43:31.079Z,101652.55
2018-06-24T08:45:58.091Z,101649.47
2018-06-24T08:48:25.003Z,101640.98
2018-06-24T08:50:52.015Z,101637.98
2018-06-24T08:53:18.971Z,101640.83
2018-06-24T08:55:45.910Z,101641.95
2018-06-24T08:58:12.839Z,101632.76
2018-06-24T09:00:39.774Z,101638.44
2018-06-24T09:03:06.767Z,101641.00
2018-06-24T09:05:33.699Z,101640.69
2018-06-24T09:08:00.720Z,101639.85
2018-06-24T09:10:27.705Z,101642.63
2018-06-24T09:12:54.629Z,101642.27
2018-06-24T09:15:21.580Z,101638.22
2018-06-24T09:17:48.723Z,101632.98
2018-06-24T09:20:15.779Z,101633.23
2018-06-24T09:22:42.727Z,101637.48
2018-06-24T09:25:09.659Z,101634.84
2018-06-24T09:27:36.611Z,101636.27
2018-06-24T09:30:03.990Z,101634.48
2018-06-24T09:32:30.959Z,101632.45
2018-06-24T09:34:57.899Z,101640.47
2018-06-24T09:37:24.931Z,101648.53
2018-06-24T09:39:51.842Z,101660.33
2018-06-24T09:42:18.811Z,101651.67
2018-06-24T09:44:45.801Z,101653.31
2018-06-24T09:47:13.780Z,101656.86
2018-06-24T09:49:40.791Z,101651.12
2018-06-24T09:52:09.621Z,101648.66
2018-06-24T09:54:36.598Z,101640.59
2018-06-24T09:57:03.639Z,101647.33
2018-06-24T09:59:30.767Z,101652.91
2018-06-24T10:01:57.737Z,101653.63
2018-06-24T10:04:24.815Z,101650.62
2018-06-24T10:06:52.039Z,101660.52
2018-06-24T10:09:18.941Z,101653.05
2018-06-24T10:11:45.915Z,101650.83
2018-06-24T10:14:12.823Z,101652.47
2018-06-24T10:16:39.746Z,101648.18
2018-06-24T10:19:06.662Z,101649.50
2018-06-24T10:21:33.654Z,101648.25
2018-06-24T10:24:00.629Z,101642.31
2018-06-24T10:26:27.579Z,101649.50
2018-06-24T10:28:55.110Z,101649.95
2018-06-24T10:31:21.862Z,101653.73
2018-06-24T10:33:48.777Z,101638.44
2018-06-24T10:36:15.714Z,101643.25
2018-06-24T10:38:42.987Z,101644.98
2018-06-24T10:41:10.251Z,101647.63
2018-06-24T10:43:37.199Z,101643.03
2018-06-24T10:46:04.160Z,101643.88
2018-06-24T10:48:31.103Z,101643.44
2018-06-24T10:50:58.026Z,101657.83
2018-06-24T10:53:25.008Z,101651.13
2018-06-24T10:55:51.931Z,101651.66
2018-06-24T10:58:18.887Z,101653.38
2018-06-24T11:00:45.848Z,101647.59
2018-06-24T11:03:12.808Z,101653.70
2018-06-24T11:05:39.739Z,101644.88
2018-06-24T11:08:06.671Z,101639.55
2018-06-24T11:10:33.578Z,101635.31
2018-06-24T11:13:00.519Z,101638.94
2018-06-24T11:15:27.475Z,101641.34
2018-06-24T11:17:54.503Z,101644.17
2018-06-24T11:20:21.437Z,101642.14
2018-06-24T11:22:48.363Z,101640.98
2018-06-24T11:25:15.351Z,101636.86
2018-06-24T11:27:42.367Z,101633.47
2018-06-24T11:30:09.294Z,101636.34
2018-06-24T11:32:36.203Z,101628.09
2018-06-24T11:35:03.191Z,101629.84
2018-06-24T11:37:30.103Z,101636.39
2018-06-24T11:39:57.263Z,101626.11
2018-06-24T11:42:24.243Z,101621.27
2018-06-24T11:44:51.166Z,101626.70
2018-06-24T11:47:18.074Z,101627.10
2018-06-24T11:49:44.999Z,101632.23
2018-06-24T11:52:11.951Z,101625.36
2018-06-24T11:54:38.864Z,101627.54
2018-06-24T11:57:06.225Z,101611.19
2018-06-24T11:59:33.139Z,101623.75
2018-06-24T12:02:00.379Z,101627.19
2018-06-24T12:04:27.256Z,101629.38
2018-06-24T12:06:54.244Z,101621.42
2018-06-24T12:09:21.166Z,101622.92
2018-06-24T12:11:48.575Z,101622.05
2018-06-24T12:14:15.495Z,101630.33
2018-06-24T12:16:42.579Z,101622.91
2018-06-24T12:19:09.511Z,101627.17
2018-06-24T12:21:36.575Z,101616.91
2018-06-24T12:24:03.795Z,101622.45
2018-06-24T12:26:30.735Z,101613.97
2018-06-24T12:28:58.127Z,101609.37
2018-06-24T12:31:25.147Z,101611.44
2018-06-24T12:33:52.053Z,101606.67
2018-06-24T12:36:19.486Z,101610.63
2018-06-24T12:38:46.427Z,101620.23
2018-06-24T12:41:13.339Z,101612.70
2018-06-24T12:43:40.599Z,101613.27
2018-06-24T12:46:07.845Z,101613.61
2018-06-24T12:48:34.907Z,101619.80
2018-06-24T12:51:01.823Z,101616.66
2018-06-24T12:53:28.752Z,101618.27
2018-06-24T12:55:55.655Z,101615.24
2018-06-24T12:58:22.681Z,101617.16
2018-06-24T13:00:50.047Z,101617.31
2018-06-24T13:03:16.667Z,101615.52
2018-06-24T13:05:43.578Z,101619.33
2018-06-24T13:08:10.497Z,101614.89
2018-06-24T13:10:37.431Z,101607.59
2018-06-24T13:13:04.355Z,101615.73
2018-06-24T13:15:31.325Z,101607.48
2018-06-24T13:17:58.291Z,101610.63
2018-06-24T13:20:25.223Z,101613.03
2018-06-24T13:22:52.203Z,101596.67
2018-06-24T13:25:19.187Z,101595.70
2018-06-24T13:27:46.353Z,101600.66
2018-06-24T13:30:13.283Z,101593.52
2018-06-24T13:32:40.303Z,101594.48
2018-06-24T13:35:07.315Z,101599.72
2018-06-24T13:37:34.236Z,101594.05
2018-06-24T13:40:01.175Z,101603.12
2018-06-24T13:42:28.177Z,101601.85
2018-06-24T13:44:55.183Z,101597.08
2018-06-24T13:47:22.123Z,101602.10
2018-06-24T13:49:49.056Z,101604.83
2018-06-24T13:52:16.051Z,101600.66
2018-06-24T13:54:43.062Z,101599.22
2018-06-24T13:57:09.973Z,101596.78
2018-06-24T13:59:36.945Z,101594.86
2018-06-24T14:02:04.050Z,101590.51
2018-06-24T14:04:31.031Z,101582.65
2018-06-24T14:06:58.067Z,101582.03
2018-06-24T14:09:25.023Z,101584.62
2018-06-24T14:11:51.930Z,101580.42
2018-06-24T14:14:18.858Z,101594.95
2018-06-24T14:16:45.779Z,101585.01
2018-06-24T14:19:12.731Z,101585.50
2018-06-24T14:21:39.708Z,101592.23
2018-06-24T14:24:06.783Z,101589.57
2018-06-24T14:26:34.490Z,101596.61
2018-06-24T14:29:01.485Z,101595.35
2018-06-24T14:31:28.463Z,101595.74
2018-06-24T14:33:55.442Z,101591.96
2018-06-24T14:36:22.645Z,101596.42
2018-06-24T14:38:49.599Z,101597.67
2018-06-24T14:41:16.544Z,101601.45
2018-06-24T14:43:43.491Z,101601.16
2018-06-24T14:46:10.556Z,101594.41
2018-06-24T14:48:37.743Z,101593.10
2018-06-24T14:51:04.819Z,101587.81
2018-06-24T14:53:31.787Z,101589.59
2018-06-24T14:55:58.861Z,101596.30
2018-06-24T14:58:25.933Z,101594.21
2018-06-24T15:00:52.868Z,101596.97
2018-06-24T15:03:19.854Z,101598.88
2018-06-24T15:05:46.895Z,101596.68
2018-06-24T15:08:13.791Z,101603.59
2018-06-24T15:10:40.755Z,101602.98
2018-06-24T15:13:07.727Z,101593.77
2018-06-24T15:15:34.802Z,101594.99
2018-06-24T15:18:01.756Z,101597.08
2018-06-24T15:20:28.864Z,101598.99
2018-06-24T15:22:55.785Z,101598.40
2018-06-24T15:25:22.943Z,101593.86
2018-06-24T15:27:50.120Z,101593.53
2018-06-24T15:30:17.039Z,101592.86
2018-06-24T15:32:44.455Z,101582.64
2018-06-24T15:35:12.023Z,101584.97
2018-06-24T15:37:38.972Z,101587.81
2018-06-24T15:40:06.011Z,101592.08
2018-06-24T15:42:32.934Z,101587.41
2018-06-24T15:44:59.840Z,101589.56
2018-06-24T15:47:26.925Z,101583.89
2018-06-24T15:49:53.863Z,101590.51
2018-06-24T15:52:21.023Z,101589.31
2018-06-24T15:54:47.940Z,101593.48
2018-06-24T15:57:14.917Z,101587.61
2018-06-24T15:59:41.857Z,101586.73
2018-06-24T16:02:09.068Z,101586.11
2018-06-24T16:04:35.979Z,101579.66
2018-06-24T16:07:03.175Z,101584.08
2018-06-24T16:09:30.100Z,101580.54
2018-06-24T16:11:57.087Z,101573.06
2018-06-24T16:14:24.171Z,101582.77
2018-06-24T16:16:51.731Z,101582.68
2018-06-24T16:19:18.642Z,101581.81
2018-06-24T16:21:45.604Z,101579.27
2018-06-24T16:24:12.532Z,101594.75
2018-06-24T16:26:39.449Z,101585.84
2018-06-24T16:29:06.379Z,101590.41
2018-06-24T16:31:33.327Z,101583.13
2018-06-24T16:34:00.275Z,101590.25
2018-06-24T16:36:27.327Z,101592.50
2018-06-24T16:38:54.263Z,101583.85
2018-06-24T16:41:21.267Z,101583.84
2018-06-24T16:43:48.195Z,101587.80
2018-06-24T16:46:15.202Z,101585.59
2018-06-24T16:48:42.247Z,101588.20
2018-06-24T16:51:09.170Z,101586.05
2018-06-24T16:53:36.479Z,101579.39
2018-06-24T16:56:03.555Z,101582.36
2018-06-24T16:58:30.487Z,101585.52
2018-06-24T17:00:57.479Z,101586.84
2018-06-24T17:03:24.502Z,101585.84
2018-06-24T17:05:51.515Z,101587.52
2018-06-24T17:08:18.447Z,101584.80
2018-06-24T17:10:45.828Z,101588.09
2018-06-24T17:13:12.736Z,101589.36
2018-06-24T17:15:39.672Z,101590.61
2018-06-24T17:18:06.617Z,101598.73
2018-06-24T17:20:33.567Z,101600.17
2018-06-24T17:23:00.545Z,101587.44
2018-06-24T17:25:27.495Z,101590.52
2018-06-24T17:27:54.394Z,101591.89
2018-06-24T17:30:21.343Z,101590.52
2018-06-24T17:32:48.258Z,101593.77
2018-06-24T17:35:15.279Z,101592.80
2018-06-24T17:37:42.187Z,101589.05
2018-06-24T17:40:09.267Z,101593.64
2018-06-24T17:42:36.170Z,101596.41
2018-06-24T17:45:03.133Z,101598.04
2018-06-24T17:47:30.411Z,101595.92
2018-06-24T17:49:57.470Z,101591.97
2018-06-24T17:52:24.395Z,101598.32
2018-06-24T17:54:51.418Z,101597.97
2018-06-24T17:57:18.367Z,101596.31
2018-06-24T17:59:45.419Z,101597.00
2018-06-24T18:02:12.335Z,101593.36
2018-06-24T18:04:39.275Z,101592.27
2018-06-24T18:07:06.203Z,101585.87
2018-06-24T18:09:33.131Z,101589.51
2018-06-24T18:12:00.127Z,101592.40
2018-06-24T18:14:27.043Z,101597.64
2018-06-24T18:16:53.977Z,101592.27
2018-06-24T18:19:20.883Z,101594.91
2018-06-24T18:21:48.015Z,101593.06
2018-06-24T18:24:14.935Z,101596.88
2018-06-24T18:26:41.989Z,101596.72
2018-06-24T18:29:09.203Z,101592.43
2018-06-24T18:31:36.183Z,101593.75
2018-06-24T18:34:03.142Z,101595.02
2018-06-24T18:36:30.075Z,101596.34
2018-06-24T18:38:56.999Z,101595.50
2018-06-24T18:41:23.935Z,101593.62
2018-06-24T18:43:50.854Z,101595.42
2018-06-24T18:46:17.799Z,101601.34
2018-06-24T18:48:44.719Z,101601.22
2018-06-24T18:51:11.851Z,101604.06
2018-06-24T18:53:38.770Z,101603.70
2018-06-24T18:56:06.831Z,101606.55
2018-06-24T18:58:33.756Z,101611.83
2018-06-24T19:01:00.927Z,101610.30
2018-06-24T19:03:27.895Z,101604.66
2018-06-24T19:05:54.843Z,101597.86
2018-06-24T19:08:21.768Z,101601.61
2018-06-24T19:10:49.011Z,101602.83
2018-06-24T19:13:15.965Z,101605.95
2018-06-24T19:15:42.979Z,101606.07
2018-06-24T19:18:09.915Z,101602.42
2018-06-24T19:29:45.851Z,101614.38
2018-06-24T19:32:12.776Z,101611.02
2018-06-24T19:34:39.767Z,101618.60
2018-06-24T19:37:06.694Z,101611.44
2018-06-24T19:39:33.697Z,101613.38
2018-06-24T19:42:00.615Z,101609.19
2018-06-24T19:44:27.563Z,101608.14
2018-06-24T19:46:54.506Z,101610.09
2018-06-24T19:49:21.452Z,101610.09
2018-06-24T19:51:49.071Z,101607.92
2018-06-24T19:54:15.992Z,101614.67
2018-06-24T19:56:42.980Z,101610.50
2018-06-24T19:59:09.881Z,101615.57
2018-06-24T20:01:37.034Z,101606.48
2018-06-24T20:04:03.959Z,101618.95
2018-06-24T20:06:31.010Z,101621.38
2018-06-24T20:08:57.923Z,101620.69
2018-06-24T20:11:24.863Z,101625.12
2018-06-24T20:13:51.771Z,101625.91
2018-06-24T20:16:18.712Z,101622.91
2018-06-24T20:18:45.675Z,101636.25
2018-06-24T20:21:12.623Z,101630.28
2018-06-24T20:23:39.566Z,101633.87
2018-06-24T20:26:06.567Z,101633.18
2018-06-24T20:28:33.639Z,101632.97
2018-06-24T20:31:00.563Z,101626.64
2018-06-24T20:33:27.507Z,101628.22
2018-06-24T20:35:54.444Z,101625.88
2018-06-24T20:38:21.643Z,101627.80
2018-06-24T20:40:48.587Z,101629.41
2018-06-24T20:43:15.519Z,101625.61
2018-06-24T20:45:42.439Z,101631.18
2018-06-24T20:48:09.375Z,101633.50
2018-06-24T20:50:37.023Z,101628.63
2018-06-24T20:53:04.464Z,101629.66
2018-06-24T20:55:31.395Z,101631.86
2018-06-24T20:57:58.301Z,101629.12
2018-06-24T21:00:25.223Z,101629.52
2018-06-24T21:02:52.170Z,101641.92
2018-06-24T21:05:19.111Z,101631.17
2018-06-24T21:07:46.099Z,101637.53
2018-06-24T21:10:13.044Z,101629.89
2018-06-24T21:12:39.980Z,101632.63
2018-06-24T21:15:06.927Z,101635.66
2018-06-24T21:17:33.868Z,101640.71
2018-06-24T21:20:00.898Z,101639.98
2018-06-24T21:22:27.879Z,101640.45
2018-06-24T21:24:54.820Z,101638.44
2018-06-24T21:27:21.879Z,101641.69
2018-06-24T21:29:48.923Z,101641.80
2018-06-24T21:32:15.913Z,101644.11
2018-06-24T21:34:42.854Z,101643.41
2018-06-24T21:37:09.847Z,101636.70
2018-06-24T21:39:36.855Z,101641.75
2018-06-24T21:42:03.855Z,101640.58
2018-06-24T21:44:30.759Z,101648.25
2018-06-24T21:46:57.744Z,101647.89
2018-06-24T21:49:24.730Z,101650.80
2018-06-24T21:51:52.612Z,101651.39
2018-06-24T21:54:19.542Z,101650.69
2018-06-24T21:56:46.714Z,101644.36
2018-06-24T21:59:13.911Z,101650.60
2018-06-24T22:01:40.854Z,101651.55
2018-06-24T22:04:08.455Z,101653.84
2018-06-24T22:06:35.405Z,101654.55
2018-06-24T22:09:02.595Z,101651.05
2018-06-24T22:11:29.577Z,101656.07
2018-06-24T22:13:56.532Z,101656.85
2018-06-24T22:16:23.477Z,101653.97
2018-06-24T22:18:50.398Z,101656.71
2018-06-24T22:21:17.611Z,101654.19
2018-06-24T22:23:44.576Z,101646.84
2018-06-24T22:26:11.539Z,101638.25
2018-06-24T22:28:38.787Z,101642.64
2018-06-24T22:31:05.859Z,101634.13
2018-06-24T22:33:32.836Z,101633.54
2018-06-24T22:35:59.861Z,101633.17
2018-06-24T22:38:26.795Z,101632.95
2018-06-24T22:40:53.739Z,101628.38
2018-06-24T22:43:21.651Z,101638.44
2018-06-24T22:45:48.824Z,101634.13
2018-06-24T22:48:15.811Z,101634.89
2018-06-24T22:50:42.739Z,101643.34
2018-06-24T22:53:09.684Z,101650.30
2018-06-24T22:55:36.655Z,101650.05
2018-06-24T22:58:03.903Z,101650.91
2018-06-24T23:00:30.848Z,101656.73
2018-06-24T23:03:02.972Z,101657.66
2018-06-24T23:05:30.136Z,101653.45
2018-06-24T23:07:57.046Z,101654.04
2018-06-24T23:10:23.979Z,101663.34
2018-06-24T23:12:50.980Z,101657.11
2018-06-24T23:15:17.887Z,101656.13
2018-06-24T23:17:45.449Z,101659.50
2018-06-24T23:20:12.382Z,101658.51
2018-06-24T23:22:39.335Z,101656.72
2018-06-24T23:25:06.309Z,101651.66
2018-06-24T23:27:33.235Z,101652.62
2018-06-24T23:30:00.172Z,101650.34
2018-06-24T23:32:27.314Z,101649.66
2018-06-24T23:34:54.406Z,101656.09
2018-06-24T23:37:21.355Z,101659.20
2018-06-24T23:39:48.272Z,101655.88
2018-06-24T23:42:15.208Z,101659.83
2018-06-24T23:44:42.135Z,101663.16
2018-06-24T23:47:09.223Z,101655.25
2018-06-24T23:49:36.179Z,101655.95
2018-06-24T23:52:03.188Z,101654.52
2018-06-24T23:54:30.193Z,101665.06
2018-06-24T23:56:57.148Z,101656.68
2018-06-24T23:59:24.244Z,101656.31
