createdAt,value
2018-03-23T00:00:10.691Z,20.38
2018-03-23T00:01:19.897Z,20.38
2018-03-23T00:02:28.828Z,20.36
2018-03-23T00:03:37.782Z,20.36
2018-03-23T00:04:47.259Z,20.38
2018-03-23T00:05:56.255Z,20.38
2018-03-23T00:07:05.212Z,20.38
2018-03-23T00:08:14.939Z,20.38
2018-03-23T00:09:24.679Z,20.38
2018-03-23T00:10:33.660Z,20.39
2018-03-23T00:11:42.339Z,20.35
2018-03-23T00:12:51.857Z,20.38
2018-03-23T00:14:01.056Z,20.41
2018-03-23T00:15:09.982Z,20.36
2018-03-23T00:16:19.743Z,20.39
2018-03-23T00:17:28.558Z,20.41
2018-03-23T00:18:37.269Z,20.38
2018-03-23T00:19:45.977Z,20.26
2018-03-23T00:20:54.826Z,20.28
2018-03-23T00:22:04.312Z,20.36
2018-03-23T00:23:13.271Z,20.39
2018-03-23T00:24:22.788Z,20.32
2018-03-23T00:25:31.512Z,20.32
2018-03-23T00:26:40.750Z,20.31
2018-03-23T00:27:49.734Z,20.31
2018-03-23T00:28:58.700Z,20.31
2018-03-23T00:30:07.912Z,20.24
2018-03-23T00:31:16.611Z,20.31
2018-03-23T00:32:25.849Z,20.29
2018-03-23T00:33:34.582Z,20.26
2018-03-23T00:34:43.305Z,20.26
2018-03-23T00:35:52.831Z,20.31
2018-03-23T00:37:02.074Z,20.32
2018-03-23T00:38:11.252Z,20.28
2018-03-23T00:39:20.223Z,20.29
2018-03-23T00:40:29.723Z,20.23
2018-03-23T00:41:38.663Z,20.28
2018-03-23T00:42:47.660Z,20.28
2018-03-23T00:43:57.037Z,20.28
2018-03-23T00:45:06.272Z,20.29
2018-03-23T00:46:15.531Z,20.29
2018-03-23T00:47:24.769Z,20.31
2018-03-23T00:48:34.304Z,20.23
2018-03-23T00:49:43.268Z,20.16
2018-03-23T00:50:52.576Z,20.16
2018-03-23T00:52:01.318Z,20.16
2018-03-23T00:53:10.302Z,20.14
2018-03-23T00:54:20.039Z,20.17
2018-03-23T00:55:28.750Z,20.14
2018-03-23T00:56:37.753Z,20.16
2018-03-23T00:57:46.967Z,20.2
2018-03-23T00:58:56.190Z,20.26
2018-03-23T01:00:05.183Z,20.18
2018-03-23T01:01:14.675Z,20.16
2018-03-23T01:02:24.124Z,20.21
2018-03-23T01:03:33.178Z,20.18
2018-03-23T01:04:42.126Z,20.17
2018-03-23T01:05:50.898Z,20.2
2018-03-23T01:06:59.872Z,20.21
2018-03-23T01:08:08.665Z,20.2
2018-03-23T01:09:17.653Z,20.17
2018-03-23T01:10:27.112Z,20.21
2018-03-23T01:11:36.374Z,20.2
2018-03-23T01:12:45.357Z,20.28
2018-03-23T01:13:54.780Z,20.2
2018-03-23T01:15:03.739Z,20.17
2018-03-23T01:16:12.706Z,20.24
2018-03-23T01:17:22.014Z,20.17
2018-03-23T01:18:30.679Z,20.24
2018-03-23T01:19:40.657Z,20.16
2018-03-23T01:20:50.120Z,20.23
2018-03-23T01:21:59.097Z,20.21
2018-03-23T01:23:08.084Z,20.21
2018-03-23T01:24:17.113Z,20.2
2018-03-23T01:25:26.107Z,20.21
2018-03-23T01:26:35.047Z,20.21
2018-03-23T01:27:44.357Z,20.21
2018-03-23T01:28:53.315Z,20.21
2018-03-23T01:30:02.319Z,20.26
2018-03-23T01:31:11.026Z,20.23
2018-03-23T01:32:20.023Z,20.17
2018-03-23T01:33:29.028Z,20.24
2018-03-23T01:34:38.516Z,20.06
2018-03-23T01:35:47.197Z,20.18
2018-03-23T01:36:56.148Z,20.18
2018-03-23T01:38:05.101Z,20.16
2018-03-23T01:39:14.077Z,20.13
2018-03-23T01:40:23.074Z,20.23
2018-03-23T01:41:32.288Z,20.11
2018-03-23T01:42:41.250Z,20.21
2018-03-23T01:43:50.742Z,20.2
2018-03-23T01:45:00.320Z,20.17
2018-03-23T01:46:09.496Z,20.1
2018-03-23T01:47:19.024Z,20.1
2018-03-23T01:48:28.247Z,20.17
2018-03-23T01:49:37.538Z,20.18
2018-03-23T01:50:46.511Z,20.05
2018-03-23T01:51:55.223Z,20.16
2018-03-23T01:53:04.424Z,20.13
2018-03-23T01:54:13.377Z,20.11
2018-03-23T01:55:22.664Z,20.17
2018-03-23T01:56:32.196Z,20.08
2018-03-23T01:57:40.905Z,20.2
2018-03-23T01:58:49.950Z,20.08
2018-03-23T01:59:58.903Z,20.1
2018-03-23T02:01:08.396Z,20.14
2018-03-23T02:02:17.877Z,20.11
2018-03-23T02:03:27.088Z,20.05
2018-03-23T02:04:35.784Z,20.13
2018-03-23T02:05:44.754Z,20.13
2018-03-23T02:06:54.483Z,20.14
2018-03-23T02:08:03.460Z,20.08
2018-03-23T02:09:12.724Z,20.18
2018-03-23T02:10:21.665Z,20.06
2018-03-23T02:11:30.942Z,20.13
2018-03-23T02:12:39.869Z,20.13
2018-03-23T02:13:48.859Z,20.13
2018-03-23T02:14:58.333Z,20.11
2018-03-23T02:16:07.637Z,20.11
2018-03-23T02:17:16.622Z,20.06
2018-03-23T02:18:25.861Z,20.1
2018-03-23T02:19:34.611Z,20.1
2018-03-23T02:20:43.551Z,20.13
2018-03-23T02:21:52.528Z,20.14
2018-03-23T02:23:01.484Z,20.11
2018-03-23T02:24:10.181Z,20.11
2018-03-23T02:25:19.407Z,20.05
2018-03-23T02:26:29.197Z,20.06
2018-03-23T02:27:38.508Z,20.14
2018-03-23T02:28:47.462Z,20.06
2018-03-23T02:29:56.198Z,20.1
2018-03-23T02:31:05.171Z,20.1
2018-03-23T02:32:14.939Z,20.14
2018-03-23T02:33:24.234Z,20.16
2018-03-23T02:34:33.180Z,20.13
2018-03-23T02:35:41.881Z,20.1
2018-03-23T02:36:51.401Z,20.08
2018-03-23T02:38:00.627Z,20.05
2018-03-23T02:39:09.844Z,20.08
2018-03-23T02:40:18.785Z,20.08
2018-03-23T02:41:27.824Z,20.11
2018-03-23T02:42:37.043Z,20.11
2018-03-23T02:43:46.255Z,20.08
2018-03-23T02:44:55.741Z,20.02
2018-03-23T02:46:04.457Z,20.11
2018-03-23T02:47:13.174Z,20.03
2018-03-23T02:48:22.656Z,20.01
2018-03-23T02:49:32.429Z,20.06
2018-03-23T02:50:41.662Z,20.08
2018-03-23T02:51:50.881Z,20.03
2018-03-23T02:52:59.867Z,20.08
2018-03-23T02:54:08.801Z,19.98
2018-03-23T02:55:18.034Z,20.03
2018-03-23T02:56:26.981Z,19.98
2018-03-23T02:57:36.243Z,19.99
2018-03-23T02:58:45.495Z,20.03
2018-03-23T02:59:54.473Z,19.96
2018-03-23T03:01:03.448Z,20.03
2018-03-23T03:02:12.942Z,20.01
2018-03-23T03:03:21.916Z,20.02
2018-03-23T03:04:31.703Z,19.99
2018-03-23T03:05:41.150Z,20.05
2018-03-23T03:06:50.161Z,20.03
2018-03-23T03:07:59.347Z,19.98
2018-03-23T03:09:08.300Z,20.01
2018-03-23T03:10:17.807Z,19.99
2018-03-23T03:11:26.525Z,20.02
2018-03-23T03:12:35.741Z,19.98
2018-03-23T03:13:44.430Z,19.96
2018-03-23T03:14:53.922Z,19.98
2018-03-23T03:16:02.616Z,19.95
2018-03-23T03:17:11.285Z,20.01
2018-03-23T03:18:20.246Z,19.98
2018-03-23T03:19:29.193Z,19.98
2018-03-23T03:20:38.221Z,19.98
2018-03-23T03:21:47.678Z,19.98
2018-03-23T03:22:56.622Z,19.96
2018-03-23T03:24:05.585Z,19.96
2018-03-23T03:25:14.779Z,19.95
2018-03-23T03:26:23.993Z,19.99
2018-03-23T03:27:33.186Z,19.98
2018-03-23T03:28:42.106Z,19.96
2018-03-23T03:29:51.083Z,20.03
2018-03-23T03:31:00.088Z,19.98
2018-03-23T03:32:09.059Z,19.95
2018-03-23T03:33:18.401Z,19.99
2018-03-23T03:34:27.717Z,19.94
2018-03-23T03:35:36.418Z,20.01
2018-03-23T03:36:45.870Z,19.95
2018-03-23T03:37:55.335Z,19.92
2018-03-23T03:39:04.593Z,19.96
2018-03-23T03:40:14.355Z,19.87
2018-03-23T03:41:23.579Z,19.98
2018-03-23T03:42:32.804Z,19.92
2018-03-23T03:43:41.522Z,19.84
2018-03-23T03:44:50.502Z,19.94
2018-03-23T03:45:59.982Z,19.95
2018-03-23T03:47:08.933Z,19.92
2018-03-23T03:48:18.402Z,19.86
2018-03-23T03:49:27.646Z,19.87
2018-03-23T03:50:37.366Z,19.91
2018-03-23T03:51:46.313Z,19.83
2018-03-23T03:52:55.815Z,19.83
2018-03-23T03:54:04.752Z,19.92
2018-03-23T03:55:13.991Z,19.92
2018-03-23T03:56:22.932Z,19.92
2018-03-23T03:57:31.879Z,19.88
2018-03-23T03:58:40.848Z,19.87
2018-03-23T03:59:50.356Z,19.88
2018-03-23T04:00:59.590Z,19.87
2018-03-23T04:02:08.558Z,19.88
2018-03-23T04:03:17.252Z,19.81
2018-03-23T04:04:26.497Z,19.87
2018-03-23T04:05:35.768Z,19.78
2018-03-23T04:06:44.758Z,19.8
2018-03-23T04:07:53.967Z,19.83
2018-03-23T04:09:02.647Z,19.8
2018-03-23T04:10:11.629Z,19.84
2018-03-23T04:11:20.669Z,19.86
2018-03-23T04:12:29.425Z,19.83
2018-03-23T04:13:38.707Z,19.83
2018-03-23T04:14:47.680Z,19.83
2018-03-23T04:15:56.935Z,19.84
2018-03-23T04:17:05.940Z,19.83
2018-03-23T04:18:14.884Z,19.88
2018-03-23T04:19:23.845Z,19.84
2018-03-23T04:20:32.518Z,19.84
2018-03-23T04:21:41.215Z,19.8
2018-03-23T04:22:50.163Z,19.8
2018-03-23T04:23:59.115Z,19.76
2018-03-23T04:25:08.048Z,19.78
2018-03-23T04:26:17.486Z,19.74
2018-03-23T04:27:26.166Z,19.78
2018-03-23T04:28:35.352Z,19.8
2018-03-23T04:29:44.562Z,19.78
2018-03-23T04:30:53.812Z,19.84
2018-03-23T04:32:02.502Z,19.76
2018-03-23T04:33:11.194Z,19.71
2018-03-23T04:34:19.860Z,19.73
2018-03-23T04:35:28.766Z,19.81
2018-03-23T04:36:37.463Z,19.73
2018-03-23T04:37:46.938Z,19.81
2018-03-23T04:38:56.121Z,19.77
2018-03-23T04:40:05.348Z,19.74
2018-03-23T04:41:14.280Z,19.77
2018-03-23T04:42:23.005Z,19.74
2018-03-23T04:43:32.194Z,19.81
2018-03-23T04:44:41.487Z,19.8
2018-03-23T04:45:50.453Z,19.81
2018-03-23T04:46:59.112Z,19.77
2018-03-23T04:48:08.095Z,19.76
2018-03-23T04:49:17.040Z,19.74
2018-03-23T04:50:26.292Z,19.78
2018-03-23T04:51:34.999Z,19.76
2018-03-23T04:52:43.801Z,19.76
2018-03-23T04:53:53.372Z,19.76
2018-03-23T04:55:02.358Z,19.73
2018-03-23T04:56:11.296Z,19.74
2018-03-23T04:57:19.979Z,19.73
2018-03-23T04:58:29.709Z,19.73
2018-03-23T04:59:38.920Z,19.74
2018-03-23T05:00:48.141Z,19.73
2018-03-23T05:01:57.593Z,19.73
2018-03-23T05:03:07.102Z,19.71
2018-03-23T05:04:16.040Z,19.8
2018-03-23T05:05:25.263Z,19.73
2018-03-23T05:06:34.755Z,19.78
2018-03-23T05:07:43.483Z,19.71
2018-03-23T05:08:52.205Z,19.73
2018-03-23T05:10:01.226Z,19.8
2018-03-23T05:11:10.670Z,19.73
2018-03-23T05:12:19.932Z,19.71
2018-03-23T05:13:29.411Z,19.76
2018-03-23T05:14:38.371Z,19.69
2018-03-23T05:15:47.826Z,19.74
2018-03-23T05:16:57.010Z,19.74
2018-03-23T05:18:05.683Z,19.69
2018-03-23T05:19:15.143Z,19.73
2018-03-23T05:20:23.848Z,19.76
2018-03-23T05:21:32.742Z,19.73
2018-03-23T05:22:41.455Z,19.74
2018-03-23T05:23:50.439Z,19.76
2018-03-23T05:24:59.886Z,19.71
2018-03-23T05:26:09.099Z,19.69
2018-03-23T05:27:17.780Z,19.73
2018-03-23T05:28:26.457Z,19.78
2018-03-23T05:29:35.226Z,19.71
2018-03-23T05:30:44.988Z,19.78
2018-03-23T05:31:54.193Z,19.71
2018-03-23T05:33:03.880Z,19.68
2018-03-23T05:34:12.861Z,19.68
2018-03-23T05:35:22.058Z,19.65
2018-03-23T05:36:31.535Z,19.66
2018-03-23T05:37:40.543Z,19.73
2018-03-23T05:38:49.560Z,19.68
2018-03-23T05:39:58.531Z,19.65
2018-03-23T05:41:07.563Z,19.62
2018-03-23T05:42:16.503Z,19.73
2018-03-23T05:43:25.476Z,19.63
2018-03-23T05:44:34.704Z,19.76
2018-03-23T05:45:43.447Z,19.63
2018-03-23T05:46:52.428Z,19.63
2018-03-23T05:48:01.453Z,19.65
2018-03-23T05:49:10.424Z,19.71
2018-03-23T05:50:19.626Z,19.66
2018-03-23T05:51:28.826Z,19.63
2018-03-23T05:52:38.338Z,19.63
2018-03-23T05:53:47.821Z,19.66
2018-03-23T05:54:56.607Z,19.62
2018-03-23T05:56:05.860Z,19.66
2018-03-23T05:57:15.046Z,19.65
2018-03-23T05:58:24.533Z,19.66
2018-03-23T05:59:33.516Z,19.71
2018-03-23T06:00:42.493Z,19.68
2018-03-23T06:01:51.431Z,19.68
2018-03-23T06:03:00.125Z,19.62
2018-03-23T06:04:08.826Z,19.66
2018-03-23T06:05:18.049Z,19.74
2018-03-23T06:06:26.762Z,19.66
2018-03-23T06:07:35.484Z,19.66
2018-03-23T06:08:44.904Z,19.66
2018-03-23T06:09:54.116Z,19.68
2018-03-23T06:11:02.819Z,19.68
2018-03-23T06:12:12.063Z,19.63
2018-03-23T06:13:21.037Z,19.62
2018-03-23T06:14:30.272Z,19.63
2018-03-23T06:15:39.219Z,19.68
2018-03-23T06:16:48.160Z,19.71
2018-03-23T06:17:57.405Z,19.76
2018-03-23T06:19:06.687Z,19.77
2018-03-23T06:20:15.908Z,19.66
2018-03-23T06:21:25.438Z,19.69
2018-03-23T06:22:34.630Z,19.69
2018-03-23T06:23:43.370Z,19.69
2018-03-23T06:24:52.611Z,19.77
2018-03-23T06:26:01.565Z,19.73
2018-03-23T06:27:10.559Z,19.77
2018-03-23T06:28:19.766Z,19.71
2018-03-23T06:29:28.799Z,19.74
2018-03-23T06:30:38.097Z,19.76
2018-03-23T06:31:47.039Z,19.69
2018-03-23T06:32:56.035Z,19.71
2018-03-23T06:34:05.245Z,19.71
2018-03-23T06:35:14.160Z,19.71
2018-03-23T06:36:23.119Z,19.77
2018-03-23T06:37:32.107Z,19.74
2018-03-23T06:38:41.823Z,19.66
2018-03-23T06:39:50.785Z,19.69
2018-03-23T06:40:59.775Z,19.66
2018-03-23T06:42:08.694Z,19.63
2018-03-23T06:43:17.606Z,19.77
2018-03-23T06:44:27.135Z,19.69
2018-03-23T06:45:36.664Z,19.62
2018-03-23T06:46:45.894Z,19.63
2018-03-23T06:47:54.836Z,19.66
2018-03-23T06:49:03.539Z,19.69
2018-03-23T06:50:12.904Z,19.65
2018-03-23T06:51:22.039Z,19.68
2018-03-23T06:52:30.972Z,19.62
2018-03-23T06:53:40.711Z,19.61
2018-03-23T06:54:49.890Z,19.71
2018-03-23T06:55:58.584Z,19.61
2018-03-23T06:57:07.774Z,19.61
2018-03-23T06:58:17.236Z,19.69
2018-03-23T06:59:26.130Z,19.56
2018-03-23T07:00:35.047Z,19.58
2018-03-23T07:01:43.728Z,19.61
2018-03-23T07:02:53.206Z,19.56
2018-03-23T07:04:02.121Z,19.58
2018-03-23T07:05:10.785Z,19.61
2018-03-23T07:06:20.237Z,19.59
2018-03-23T07:07:29.146Z,19.56
2018-03-23T07:08:38.585Z,19.58
2018-03-23T07:09:48.037Z,19.59
2018-03-23T07:10:57.248Z,19.62
2018-03-23T07:12:06.223Z,19.65
2018-03-23T07:13:15.148Z,19.58
2018-03-23T07:14:24.067Z,19.71
2018-03-23T07:15:33.872Z,19.68
2018-03-23T07:16:43.096Z,19.69
2018-03-23T07:17:51.772Z,19.84
2018-03-23T07:19:01.212Z,19.87
2018-03-23T07:20:10.704Z,19.99
2018-03-23T07:21:19.631Z,20.11
2018-03-23T07:22:28.293Z,20.08
2018-03-23T07:23:37.754Z,20.21
2018-03-23T07:24:46.716Z,20.28
2018-03-23T07:25:55.921Z,20.42
2018-03-23T07:27:05.376Z,20.42
2018-03-23T07:28:14.303Z,20.47
2018-03-23T07:29:23.227Z,20.58
2018-03-23T07:30:32.453Z,20.7
2018-03-23T07:31:41.418Z,20.69
2018-03-23T07:32:50.645Z,20.76
2018-03-23T07:33:59.421Z,20.82
2018-03-23T07:35:08.322Z,20.82
2018-03-23T07:36:17.285Z,20.92
2018-03-23T07:37:26.759Z,20.97
2018-03-23T07:38:36.222Z,20.99
2018-03-23T07:39:45.978Z,21.04
2018-03-23T07:40:55.465Z,21.06
2018-03-23T07:42:04.968Z,21.16
2018-03-23T07:43:14.407Z,21.25
2018-03-23T07:44:23.366Z,21.24
2018-03-23T07:45:32.306Z,21.31
2018-03-23T07:46:41.021Z,21.37
2018-03-23T07:47:50.218Z,21.34
2018-03-23T07:48:59.187Z,21.43
2018-03-23T07:50:08.412Z,21.43
2018-03-23T07:51:17.665Z,21.38
2018-03-23T07:52:26.876Z,21.49
2018-03-23T07:53:36.141Z,21.49
2018-03-23T07:54:44.861Z,21.47
2018-03-23T07:55:54.141Z,21.5
2018-03-23T07:57:03.370Z,21.56
2018-03-23T07:58:12.318Z,21.56
2018-03-23T07:59:21.294Z,21.53
2018-03-23T08:00:30.295Z,21.56
2018-03-23T08:01:39.571Z,21.59
2018-03-23T08:02:48.857Z,21.61
2018-03-23T08:03:57.796Z,21.5
2018-03-23T08:05:07.794Z,21.54
2018-03-23T08:06:16.785Z,21.56
2018-03-23T08:07:25.799Z,21.56
2018-03-23T08:08:35.070Z,21.54
2018-03-23T08:09:44.802Z,21.56
2018-03-23T08:10:53.752Z,21.53
2018-03-23T08:12:02.724Z,21.5
2018-03-23T08:13:11.993Z,21.53
2018-03-23T08:14:21.826Z,21.5
2018-03-23T08:15:31.074Z,21.49
2018-03-23T08:16:40.298Z,21.38
2018-03-23T08:17:49.765Z,21.38
2018-03-23T08:18:59.243Z,21.43
2018-03-23T08:20:08.738Z,21.42
2018-03-23T08:21:17.911Z,21.4
2018-03-23T08:22:26.608Z,21.37
2018-03-23T08:23:36.081Z,21.42
2018-03-23T08:24:45.319Z,21.44
2018-03-23T08:25:54.256Z,21.29
2018-03-23T08:27:03.738Z,21.29
2018-03-23T08:28:12.445Z,21.24
2018-03-23T08:29:21.410Z,21.28
2018-03-23T08:30:30.418Z,21.28
2018-03-23T08:31:39.397Z,21.28
2018-03-23T08:32:48.863Z,21.25
2018-03-23T08:33:57.771Z,21.17
2018-03-23T08:35:07.208Z,21.13
2018-03-23T08:36:16.157Z,21.13
2018-03-23T08:37:25.079Z,21.16
2018-03-23T08:38:34.257Z,21.13
2018-03-23T08:39:43.694Z,21.07
2018-03-23T08:40:52.869Z,21.07
2018-03-23T08:42:01.806Z,21.04
2018-03-23T08:43:11.267Z,21.07
2018-03-23T08:44:20.780Z,21.07
2018-03-23T08:45:29.697Z,21.04
2018-03-23T08:46:38.628Z,21.07
2018-03-23T08:47:48.189Z,21.07
2018-03-23T08:48:57.099Z,21.06
2018-03-23T08:50:06.304Z,20.95
2018-03-23T08:51:16.009Z,20.98
2018-03-23T08:52:25.199Z,20.97
2018-03-23T08:53:34.578Z,20.91
2018-03-23T08:54:43.768Z,20.94
2018-03-23T08:55:52.713Z,20.92
2018-03-23T08:57:01.640Z,20.94
2018-03-23T08:58:10.840Z,20.91
2018-03-23T08:59:19.533Z,20.84
2018-03-23T09:00:28.480Z,20.85
2018-03-23T09:01:37.712Z,20.84
2018-03-23T09:02:46.652Z,20.84
2018-03-23T09:03:56.128Z,20.77
2018-03-23T09:05:05.301Z,20.89
2018-03-23T09:06:14.506Z,20.8
2018-03-23T09:07:23.445Z,20.82
2018-03-23T09:08:32.238Z,20.77
2018-03-23T09:09:41.769Z,20.8
2018-03-23T09:10:51.531Z,20.79
2018-03-23T09:12:00.526Z,20.88
2018-03-23T09:13:09.447Z,20.76
2018-03-23T09:14:18.110Z,20.92
2018-03-23T09:15:27.382Z,20.85
2018-03-23T09:16:36.616Z,20.88
2018-03-23T09:17:45.896Z,20.88
2018-03-23T09:18:55.100Z,20.91
2018-03-23T09:20:04.588Z,20.92
2018-03-23T09:21:13.863Z,20.91
2018-03-23T09:22:22.828Z,20.99
2018-03-23T09:23:32.032Z,21.04
2018-03-23T09:24:41.527Z,21.01
2018-03-23T09:25:50.551Z,21.09
2018-03-23T09:26:59.534Z,21.06
2018-03-23T09:28:08.502Z,21.1
2018-03-23T09:29:17.486Z,21.14
2018-03-23T09:30:26.172Z,21.24
2018-03-23T09:31:35.433Z,21.27
2018-03-23T09:32:44.656Z,21.22
2018-03-23T09:33:53.876Z,21.28
2018-03-23T09:35:02.572Z,21.24
2018-03-23T09:36:11.767Z,21.25
2018-03-23T09:37:20.899Z,21.29
2018-03-23T09:38:30.091Z,21.25
2018-03-23T09:39:39.305Z,21.29
2018-03-23T09:40:48.331Z,21.27
2018-03-23T09:41:57.338Z,21.31
2018-03-23T09:43:06.312Z,21.28
2018-03-23T09:44:15.371Z,21.32
2018-03-23T09:45:24.177Z,21.31
2018-03-23T09:46:33.211Z,21.28
2018-03-23T09:47:41.927Z,21.32
2018-03-23T09:48:51.181Z,21.29
2018-03-23T09:49:59.936Z,21.28
2018-03-23T09:51:09.204Z,21.32
2018-03-23T09:52:18.195Z,21.32
2018-03-23T09:53:27.457Z,21.31
2018-03-23T09:54:36.700Z,21.32
2018-03-23T09:55:45.934Z,21.32
2018-03-23T09:56:55.144Z,21.32
2018-03-23T09:58:04.124Z,21.24
2018-03-23T09:59:13.354Z,21.24
2018-03-23T10:00:22.291Z,21.25
2018-03-23T10:01:31.742Z,21.28
2018-03-23T10:02:41.005Z,21.28
2018-03-23T10:03:50.398Z,21.24
2018-03-23T10:04:59.098Z,21.14
2018-03-23T10:06:07.797Z,21.17
2018-03-23T10:07:17.022Z,21.17
2018-03-23T10:08:25.972Z,21.25
2018-03-23T10:09:34.956Z,21.12
2018-03-23T10:10:43.880Z,21.17
2018-03-23T10:11:52.603Z,21.14
2018-03-23T10:13:01.608Z,21.17
2018-03-23T10:14:10.348Z,21.14
2018-03-23T10:15:19.598Z,21.1
2018-03-23T10:16:28.841Z,21.17
2018-03-23T10:17:38.044Z,21.12
2018-03-23T10:18:46.734Z,21.13
2018-03-23T10:19:56.475Z,21.04
2018-03-23T10:21:05.434Z,21.07
2018-03-23T10:22:14.964Z,21.06
2018-03-23T10:23:24.228Z,21.04
2018-03-23T10:24:33.241Z,21.06
2018-03-23T10:25:42.749Z,21.06
2018-03-23T10:26:51.969Z,21.03
2018-03-23T10:28:00.973Z,20.99
2018-03-23T10:29:09.929Z,20.95
2018-03-23T10:30:19.498Z,20.99
2018-03-23T10:31:28.796Z,20.94
2018-03-23T10:32:37.762Z,20.97
2018-03-23T10:33:46.993Z,20.94
2018-03-23T10:34:56.738Z,20.98
2018-03-23T10:36:05.733Z,20.99
2018-03-23T10:37:15.002Z,20.92
2018-03-23T10:38:24.002Z,20.92
2018-03-23T10:39:32.976Z,20.91
2018-03-23T10:40:41.944Z,20.95
2018-03-23T10:41:50.913Z,20.97
2018-03-23T10:43:00.094Z,20.97
2018-03-23T10:44:09.060Z,20.92
2018-03-23T10:45:18.566Z,20.98
2018-03-23T10:46:28.602Z,20.98
2018-03-23T10:47:37.794Z,20.98
2018-03-23T10:48:47.289Z,20.99
2018-03-23T10:49:56.777Z,21.03
2018-03-23T10:51:05.782Z,21.1
2018-03-23T10:52:15.003Z,21.07
2018-03-23T10:53:23.719Z,21.04
2018-03-23T10:54:33.582Z,21.07
2018-03-23T10:55:42.783Z,21.13
2018-03-23T10:56:52.009Z,21.16
2018-03-23T10:58:00.985Z,21.21
2018-03-23T10:59:10.237Z,21.28
2018-03-23T11:00:19.458Z,21.24
2018-03-23T11:01:28.972Z,21.25
2018-03-23T11:02:37.977Z,21.35
2018-03-23T11:03:47.700Z,21.29
2018-03-23T11:04:56.666Z,21.35
2018-03-23T11:06:05.656Z,21.31
2018-03-23T11:07:14.650Z,21.4
2018-03-23T11:08:23.846Z,21.34
2018-03-23T11:09:32.565Z,21.43
2018-03-23T11:10:41.792Z,21.35
2018-03-23T11:11:51.075Z,21.37
2018-03-23T11:13:00.357Z,21.38
2018-03-23T11:14:09.571Z,21.34
2018-03-23T11:15:18.536Z,21.44
2018-03-23T11:16:27.563Z,21.34
2018-03-23T11:17:36.789Z,21.43
2018-03-23T11:18:46.585Z,21.37
2018-03-23T11:19:55.568Z,21.35
2018-03-23T11:21:04.319Z,21.37
2018-03-23T11:22:13.540Z,21.37
2018-03-23T11:23:48.267Z,21.4
2018-03-23T11:24:57.485Z,21.31
2018-03-23T11:26:06.743Z,21.35
2018-03-23T11:27:15.727Z,21.37
2018-03-23T11:28:24.716Z,21.35
2018-03-23T11:29:33.725Z,21.32
2018-03-23T11:30:42.985Z,21.31
2018-03-23T11:31:52.224Z,21.28
2018-03-23T11:33:01.499Z,21.31
2018-03-23T11:34:10.708Z,21.32
2018-03-23T11:35:19.942Z,21.31
2018-03-23T11:36:28.646Z,21.25
2018-03-23T11:37:37.846Z,21.28
2018-03-23T11:38:46.822Z,21.31
2018-03-23T11:39:56.055Z,21.25
2018-03-23T11:41:05.784Z,21.22
2018-03-23T11:42:15.270Z,21.22
2018-03-23T11:43:24.287Z,21.22
2018-03-23T11:44:33.824Z,21.22
2018-03-23T11:45:43.387Z,21.17
2018-03-23T11:46:52.138Z,21.17
2018-03-23T11:48:01.856Z,21.14
2018-03-23T11:49:10.902Z,21.09
2018-03-23T11:50:20.168Z,21.12
2018-03-23T11:51:29.402Z,21.16
2018-03-23T11:52:38.114Z,21.13
2018-03-23T11:53:47.316Z,21.07
2018-03-23T11:54:56.003Z,21.06
2018-03-23T11:56:04.963Z,21.04
2018-03-23T11:57:14.460Z,21.04
2018-03-23T11:58:23.431Z,21.09
2018-03-23T11:59:32.674Z,21.12
2018-03-23T12:00:41.674Z,21.04
2018-03-23T12:01:51.080Z,21.1
2018-03-23T12:03:00.025Z,21.06
2018-03-23T12:04:09.266Z,21.01
2018-03-23T12:05:18.728Z,21.01
2018-03-23T12:06:28.136Z,21.03
2018-03-23T12:07:37.680Z,20.98
2018-03-23T12:08:46.935Z,20.95
2018-03-23T12:09:55.765Z,20.92
2018-03-23T12:11:04.721Z,20.98
2018-03-23T12:12:13.691Z,20.94
2018-03-23T12:13:22.980Z,20.99
2018-03-23T12:14:32.540Z,20.97
2018-03-23T12:15:41.270Z,20.91
2018-03-23T12:16:50.264Z,20.94
2018-03-23T12:17:58.949Z,20.94
2018-03-23T12:19:08.194Z,20.94
2018-03-23T12:20:17.772Z,21.03
2018-03-23T12:21:26.762Z,20.97
2018-03-23T12:22:36.621Z,20.94
2018-03-23T12:23:45.318Z,21.07
2018-03-23T12:24:54.297Z,21.07
2018-03-23T12:26:03.515Z,21.07
2018-03-23T12:27:12.709Z,21.14
2018-03-23T12:28:21.989Z,21.09
2018-03-23T12:29:30.699Z,21.16
2018-03-23T12:30:39.629Z,21.19
2018-03-23T12:31:48.313Z,21.21
2018-03-23T12:32:57.283Z,21.27
2018-03-23T12:34:06.241Z,21.25
2018-03-23T12:35:15.220Z,21.29
2018-03-23T12:36:24.209Z,21.32
2018-03-23T12:37:33.973Z,21.32
2018-03-23T12:38:43.520Z,21.35
2018-03-23T12:39:52.761Z,21.34
2018-03-23T12:41:01.951Z,21.35
2018-03-23T12:42:10.929Z,21.4
2018-03-23T12:43:19.937Z,21.32
2018-03-23T12:44:29.184Z,21.37
2018-03-23T12:45:38.917Z,21.4
2018-03-23T12:46:47.796Z,21.44
2018-03-23T12:47:56.726Z,21.34
2018-03-23T12:49:05.687Z,21.42
2018-03-23T12:50:15.156Z,21.44
2018-03-23T12:51:24.127Z,21.4
2018-03-23T12:52:33.107Z,21.38
2018-03-23T12:53:42.357Z,21.43
2018-03-23T12:54:51.367Z,21.47
2018-03-23T12:56:00.293Z,21.35
2018-03-23T12:57:09.740Z,21.4
2018-03-23T12:58:18.473Z,21.34
2018-03-23T12:59:27.707Z,21.34
2018-03-23T13:00:36.690Z,21.38
2018-03-23T13:01:45.915Z,21.43
2018-03-23T13:02:54.883Z,21.4
2018-03-23T13:04:04.103Z,21.38
2018-03-23T13:05:13.824Z,21.34
2018-03-23T13:06:22.772Z,21.35
2018-03-23T13:07:32.004Z,21.34
2018-03-23T13:08:41.248Z,21.37
2018-03-23T13:09:51.015Z,21.37
2018-03-23T13:10:59.972Z,21.29
2018-03-23T13:12:08.947Z,21.27
2018-03-23T13:13:17.680Z,21.31
2018-03-23T13:14:26.664Z,21.32
2018-03-23T13:15:35.421Z,21.24
2018-03-23T13:16:44.664Z,21.27
2018-03-23T13:17:53.404Z,21.22
2018-03-23T13:19:02.147Z,21.21
2018-03-23T13:20:11.133Z,21.25
2018-03-23T13:21:19.830Z,21.21
2018-03-23T13:22:29.323Z,21.27
2018-03-23T13:23:39.164Z,21.27
2018-03-23T13:24:48.151Z,21.22
2018-03-23T13:25:57.418Z,21.19
2018-03-23T13:27:06.441Z,21.21
2018-03-23T13:28:15.430Z,21.22
2018-03-23T13:29:24.404Z,21.16
2018-03-23T13:30:33.096Z,21.14
2018-03-23T13:31:42.111Z,21.14
2018-03-23T13:32:51.020Z,21.13
2018-03-23T13:34:00.236Z,21.14
2018-03-23T13:35:09.800Z,21.06
2018-03-23T13:36:18.889Z,21.16
2018-03-23T13:37:27.884Z,21.04
2018-03-23T13:38:37.538Z,21.04
2018-03-23T13:39:46.505Z,21.01
2018-03-23T13:40:55.750Z,21.1
2018-03-23T13:42:04.969Z,21.09
2018-03-23T13:43:14.287Z,21.04
2018-03-23T13:44:23.509Z,21.01
2018-03-23T13:45:33.020Z,20.98
2018-03-23T13:46:42.050Z,21.03
2018-03-23T13:47:51.116Z,21.03
2018-03-23T13:49:00.375Z,20.98
2018-03-23T13:50:10.263Z,20.97
2018-03-23T13:51:19.339Z,20.97
2018-03-23T13:52:29.176Z,21.09
2018-03-23T13:53:38.530Z,21.07
2018-03-23T13:54:48.829Z,21.03
2018-03-23T13:55:58.383Z,21.09
2018-03-23T13:57:07.708Z,21.03
2018-03-23T13:58:16.993Z,21.06
2018-03-23T13:59:26.549Z,21.06
2018-03-23T14:00:36.016Z,21.1
2018-03-23T14:01:45.283Z,21.13
2018-03-23T14:02:54.528Z,21.14
2018-03-23T14:04:03.226Z,21.12
2018-03-23T14:05:12.200Z,21.21
2018-03-23T14:06:21.236Z,21.16
2018-03-23T14:07:29.991Z,21.28
2018-03-23T14:08:38.955Z,21.24
2018-03-23T14:09:48.228Z,21.31
2018-03-23T14:10:57.459Z,21.34
2018-03-23T14:12:06.703Z,21.37
2018-03-23T14:13:15.397Z,21.35
2018-03-23T14:14:24.604Z,21.37
2018-03-23T14:15:33.563Z,21.49
2018-03-23T14:16:42.546Z,21.42
2018-03-23T14:17:51.316Z,21.4
2018-03-23T14:19:00.513Z,21.49
2018-03-23T14:20:09.502Z,21.43
2018-03-23T14:21:18.855Z,21.46
2018-03-23T14:22:27.836Z,21.49
2018-03-23T14:23:36.600Z,21.46
2018-03-23T14:24:45.569Z,21.49
2018-03-23T14:25:55.106Z,21.49
2018-03-23T14:27:04.101Z,21.59
2018-03-23T14:28:13.393Z,21.5
2018-03-23T14:29:22.177Z,21.5
2018-03-23T14:30:32.129Z,21.5
2018-03-23T14:31:41.136Z,21.4
2018-03-23T14:32:50.620Z,21.49
2018-03-23T14:33:59.866Z,21.4
2018-03-23T14:35:09.114Z,21.43
2018-03-23T14:36:18.165Z,21.42
2018-03-23T14:37:26.908Z,21.43
2018-03-23T14:38:36.159Z,21.46
2018-03-23T14:39:45.421Z,21.42
2018-03-23T14:40:54.644Z,21.46
2018-03-23T14:42:03.868Z,21.47
2018-03-23T14:43:12.595Z,21.4
2018-03-23T14:44:21.621Z,21.42
2018-03-23T14:45:30.631Z,21.32
2018-03-23T14:46:40.548Z,21.35
2018-03-23T14:47:50.033Z,21.35
2018-03-23T14:48:59.031Z,21.37
2018-03-23T14:50:07.962Z,21.37
2018-03-23T14:51:16.941Z,21.4
2018-03-23T14:52:26.595Z,21.35