createdAt,value
2019-04-28T00:00:47.041Z,99.90
2019-04-28T00:03:15.976Z,99.90
2019-04-28T00:05:46.108Z,99.90
2019-04-28T00:08:15.113Z,99.90
2019-04-28T00:10:44.248Z,99.90
2019-04-28T00:13:13.323Z,99.90
2019-04-28T00:15:42.342Z,99.90
2019-04-28T00:18:11.900Z,99.90
2019-04-28T00:20:42.635Z,99.90
2019-04-28T00:23:15.981Z,99.90
2019-04-28T00:26:03.023Z,99.90
2019-04-28T00:28:36.242Z,99.90
2019-04-28T00:31:05.230Z,99.90
2019-04-28T00:33:34.118Z,99.90
2019-04-28T00:36:06.166Z,99.90
2019-04-28T00:38:46.313Z,99.90
2019-04-28T00:41:15.206Z,99.90
2019-04-28T00:43:46.481Z,99.90
2019-04-28T00:46:17.186Z,99.90
2019-04-28T00:48:50.888Z,99.90
2019-04-28T00:51:21.361Z,99.90
2019-04-28T00:53:52.137Z,99.90
2019-04-28T00:56:22.535Z,99.90
2019-04-28T00:58:53.088Z,99.90
2019-04-28T01:01:40.717Z,99.90
2019-04-28T01:04:11.707Z,99.90
2019-04-28T01:06:40.375Z,99.90
2019-04-28T01:09:15.195Z,99.90
2019-04-28T01:11:44.229Z,99.90
2019-04-28T01:14:13.295Z,99.90
2019-04-28T01:16:59.850Z,99.90
2019-04-28T01:19:30.478Z,99.90
2019-04-28T01:22:13.119Z,99.90
2019-04-28T01:24:42.668Z,99.90
2019-04-28T01:27:20.461Z,99.90
2019-04-28T01:29:49.873Z,99.90
2019-04-28T01:32:27.780Z,99.90
2019-04-28T01:34:56.688Z,99.90
2019-04-28T01:37:29.496Z,99.90
2019-04-28T01:40:00.085Z,99.90
2019-04-28T01:42:30.234Z,99.90
2019-04-28T01:45:01.492Z,99.90
2019-04-28T01:47:30.630Z,99.90
2019-04-28T01:50:00.156Z,99.90
2019-04-28T01:52:30.441Z,99.90
2019-04-28T01:55:00.432Z,99.90
2019-04-28T01:57:30.076Z,99.90
2019-04-28T01:59:59.774Z,99.90
2019-04-28T02:02:30.464Z,99.90
2019-04-28T02:04:59.889Z,99.90
2019-04-28T02:07:32.771Z,99.90
2019-04-28T02:10:00.759Z,99.90
2019-04-28T02:12:30.395Z,99.90
2019-04-28T02:15:01.044Z,99.90
2019-04-28T02:17:30.645Z,99.90
2019-04-28T02:20:00.756Z,99.90
2019-04-28T02:22:32.162Z,99.90
2019-04-28T02:25:01.246Z,99.90
2019-04-28T02:27:30.262Z,99.90
2019-04-28T02:30:00.135Z,99.90
2019-04-28T02:32:31.239Z,99.90
2019-04-28T02:35:01.698Z,99.90
2019-04-28T02:37:30.928Z,99.90
2019-04-28T02:40:03.481Z,99.90
2019-04-28T02:42:31.347Z,99.90
2019-04-28T02:45:01.184Z,99.90
2019-04-28T02:47:33.541Z,99.90
2019-04-28T02:50:08.280Z,99.90
2019-04-28T02:52:54.827Z,99.90
2019-04-28T02:55:24.008Z,99.90
2019-04-28T02:57:52.991Z,99.90
2019-04-28T03:00:25.072Z,99.90
2019-04-28T03:02:53.953Z,99.90
2019-04-28T03:05:22.831Z,99.90
2019-04-28T03:07:51.963Z,99.90
2019-04-28T03:10:23.212Z,99.90
2019-04-28T03:12:53.589Z,99.90
2019-04-28T03:15:22.505Z,99.90
2019-04-28T03:17:53.211Z,99.90
2019-04-28T03:20:25.305Z,99.90
2019-04-28T03:22:57.431Z,99.90
2019-04-28T03:25:33.333Z,99.90
2019-04-28T03:28:11.887Z,99.90
2019-04-28T03:30:46.312Z,99.90
2019-04-28T03:33:23.838Z,99.90
2019-04-28T03:35:47.425Z,99.90
2019-04-28T03:38:24.704Z,99.90
2019-04-28T03:40:55.853Z,99.90
2019-04-28T03:43:24.811Z,99.90
2019-04-28T03:46:03.560Z,99.90
2019-04-28T03:48:33.759Z,99.90
2019-04-28T03:51:02.965Z,99.90
2019-04-28T03:53:31.908Z,99.90
2019-04-28T03:56:01.646Z,99.90
2019-04-28T03:58:31.273Z,99.90
2019-04-28T04:01:03.195Z,99.90
2019-04-28T04:03:32.438Z,99.90
2019-04-28T04:06:01.305Z,99.90
2019-04-28T04:08:31.091Z,99.90
2019-04-28T04:11:10.611Z,99.90
2019-04-28T04:13:42.850Z,99.90
2019-04-28T04:16:16.323Z,99.90
2019-04-28T04:18:55.654Z,99.90
2019-04-28T04:21:24.547Z,99.90
2019-04-28T04:23:53.513Z,99.90
2019-04-28T04:26:22.459Z,99.90
2019-04-28T04:28:52.802Z,99.90
2019-04-28T04:31:21.711Z,99.90
2019-04-28T04:33:50.871Z,99.90
2019-04-28T04:36:21.155Z,99.90
2019-04-28T04:38:51.230Z,99.90
2019-04-28T04:41:21.768Z,99.90
2019-04-28T04:43:51.773Z,99.90
2019-04-28T04:46:22.683Z,99.90
2019-04-28T04:48:51.888Z,99.90
2019-04-28T04:51:21.576Z,99.90
2019-04-28T04:53:51.443Z,99.90
2019-04-28T04:56:21.532Z,99.90
2019-04-28T04:58:50.885Z,99.90
2019-04-28T05:01:21.404Z,99.90
2019-04-28T05:04:04.029Z,99.90
2019-04-28T05:06:34.456Z,99.90
2019-04-28T05:09:06.385Z,99.90
2019-04-28T05:11:35.365Z,99.90
2019-04-28T05:14:07.321Z,99.90
2019-04-28T05:16:35.837Z,99.90
2019-04-28T05:19:05.297Z,99.90
2019-04-28T05:21:34.267Z,99.90
2019-04-28T05:24:20.181Z,99.90
2019-04-28T05:26:51.636Z,99.90
2019-04-28T05:29:26.580Z,99.90
2019-04-28T05:31:54.973Z,99.90
2019-04-28T05:34:24.145Z,99.90
2019-04-28T05:36:52.448Z,99.90
2019-04-28T05:39:21.380Z,99.90
2019-04-28T05:41:50.570Z,99.90
2019-04-28T05:44:20.239Z,99.90
2019-04-28T05:46:51.917Z,99.90
2019-04-28T05:49:29.710Z,99.90
2019-04-28T05:52:16.690Z,99.90
2019-04-28T05:54:49.668Z,99.90
2019-04-28T05:57:20.735Z,99.90
2019-04-28T05:59:55.698Z,99.90
2019-04-28T06:02:35.423Z,99.90
2019-04-28T06:05:05.016Z,99.90
2019-04-28T06:07:44.751Z,99.90
2019-04-28T06:10:15.154Z,99.90
2019-04-28T06:12:44.042Z,99.90
2019-04-28T06:15:13.039Z,99.90
2019-04-28T06:17:41.964Z,99.90
2019-04-28T06:20:11.867Z,99.90
2019-04-28T06:22:40.968Z,99.90
2019-04-28T06:25:09.924Z,99.90
2019-04-28T06:27:38.878Z,99.90
2019-04-28T06:30:07.982Z,99.90
2019-04-28T06:32:36.935Z,99.90
2019-04-28T06:35:07.455Z,99.90
2019-04-28T06:37:39.238Z,99.90
2019-04-28T06:40:09.003Z,99.90
2019-04-28T06:42:37.888Z,99.90
2019-04-28T06:45:08.780Z,99.90
2019-04-28T06:47:37.708Z,99.90
2019-04-28T06:50:10.491Z,99.90
2019-04-28T06:52:39.369Z,99.90
2019-04-28T06:55:08.445Z,99.90
2019-04-28T06:57:37.306Z,99.90
2019-04-28T07:00:07.244Z,99.90
2019-04-28T07:02:38.151Z,99.90
2019-04-28T07:05:08.866Z,99.90
2019-04-28T07:07:37.764Z,99.90
2019-04-28T07:10:11.881Z,99.90
2019-04-28T07:12:40.477Z,99.90
2019-04-28T07:15:09.358Z,99.90
2019-04-28T07:17:38.279Z,99.90
2019-04-28T07:23:12.145Z,99.90
2019-04-28T07:25:43.810Z,99.90
2019-04-28T07:28:12.772Z,99.90
2019-04-28T07:30:41.940Z,99.90
2019-04-28T07:33:11.245Z,99.40
2019-04-28T07:35:40.134Z,99.90
2019-04-28T07:38:09.064Z,99.90
2019-04-28T07:40:38.079Z,99.90
2019-04-28T07:43:08.543Z,99.90
2019-04-28T07:45:37.896Z,99.90
2019-04-28T07:48:06.792Z,99.90
2019-04-28T07:50:36.581Z,99.90
2019-04-28T07:53:09.929Z,99.90
2019-04-28T07:55:38.804Z,99.90
2019-04-28T07:58:07.728Z,99.90
2019-04-28T08:00:36.603Z,99.90
2019-04-28T08:03:05.563Z,99.30
2019-04-28T08:05:34.499Z,99.90
2019-04-28T08:08:03.420Z,99.80
2019-04-28T08:10:33.802Z,98.00
2019-04-28T08:13:02.722Z,98.70
2019-04-28T08:15:33.133Z,98.40
2019-04-28T08:18:02.027Z,99.20
2019-04-28T08:20:30.961Z,98.70
2019-04-28T08:22:59.820Z,98.70
2019-04-28T08:25:28.727Z,98.80
2019-04-28T08:27:57.603Z,98.60
2019-04-28T08:30:26.510Z,99.00
2019-04-28T08:32:56.951Z,98.90
2019-04-28T08:35:25.831Z,99.10
2019-04-28T08:37:54.712Z,99.30
2019-04-28T08:40:23.769Z,99.30
2019-04-28T08:42:52.708Z,99.30
2019-04-28T08:45:21.615Z,99.30
2019-04-28T08:47:50.508Z,98.50
2019-04-28T08:50:19.400Z,98.60
2019-04-28T08:52:48.286Z,99.90
2019-04-28T08:55:17.231Z,99.00
2019-04-28T08:57:46.095Z,99.60
2019-04-28T09:00:15.905Z,99.70
2019-04-28T09:02:44.850Z,99.80
2019-04-28T09:05:13.739Z,99.90
2019-04-28T09:07:42.640Z,98.00
2019-04-28T09:10:11.752Z,97.60
2019-04-28T09:12:40.611Z,96.30
2019-04-28T09:15:09.641Z,94.80
2019-04-28T09:17:38.558Z,93.90
2019-04-28T09:20:08.126Z,96.70
2019-04-28T09:22:37.036Z,95.10
2019-04-28T09:25:08.006Z,94.70
2019-04-28T09:27:36.889Z,94.60
2019-04-28T09:30:06.915Z,96.40
2019-04-28T09:32:35.819Z,95.40
2019-04-28T09:35:06.505Z,95.80
2019-04-28T09:37:35.428Z,94.70
2019-04-28T09:40:09.415Z,95.50
2019-04-28T09:42:39.984Z,96.20
2019-04-28T09:45:13.639Z,96.50
2019-04-28T09:47:42.776Z,97.30
2019-04-28T09:50:11.912Z,97.50
2019-04-28T09:52:41.992Z,94.90
2019-04-28T09:55:10.947Z,96.50
2019-04-28T09:57:39.853Z,96.60
2019-04-28T10:00:11.747Z,96.00
2019-04-28T10:02:40.643Z,93.50
2019-04-28T10:05:10.276Z,94.50
2019-04-28T10:07:39.163Z,94.30
2019-04-28T10:10:09.428Z,94.40
2019-04-28T10:12:38.332Z,94.60
2019-04-28T10:15:08.905Z,94.20
2019-04-28T10:17:38.002Z,93.70
2019-04-28T10:20:08.014Z,93.70
2019-04-28T10:22:36.932Z,92.90
2019-04-28T10:25:08.964Z,89.90
2019-04-28T10:27:37.903Z,90.70
2019-04-28T10:30:09.177Z,92.70
2019-04-28T10:32:38.080Z,93.60
2019-04-28T10:35:07.583Z,93.60
2019-04-28T10:37:36.436Z,92.30
2019-04-28T10:40:17.661Z,91.50
2019-04-28T10:42:46.604Z,93.30
2019-04-28T10:45:17.056Z,94.40
2019-04-28T10:47:46.020Z,91.60
2019-04-28T10:50:16.787Z,92.60
2019-04-28T10:52:45.652Z,92.70
2019-04-28T10:55:14.616Z,92.90
2019-04-28T10:57:43.492Z,86.80
2019-04-28T11:00:13.261Z,85.90
2019-04-28T11:02:43.096Z,85.50
2019-04-28T11:05:22.820Z,83.90
2019-04-28T11:07:52.349Z,90.30
2019-04-28T11:10:21.881Z,92.40
2019-04-28T11:12:50.748Z,86.60
2019-04-28T11:15:21.273Z,80.00
2019-04-28T11:17:50.132Z,73.10
2019-04-28T11:20:19.055Z,69.90
2019-04-28T11:22:48.011Z,90.80
2019-04-28T11:25:16.867Z,68.20
2019-04-28T11:27:45.718Z,91.50
2019-04-28T11:30:17.005Z,64.70
2019-04-28T11:32:47.468Z,90.90
2019-04-28T11:35:26.778Z,75.40
2019-04-28T11:37:55.685Z,78.70
2019-04-28T11:40:24.551Z,81.40
2019-04-28T11:42:53.499Z,77.30
2019-04-28T11:45:22.917Z,79.30
2019-04-28T11:47:51.885Z,57.70
2019-04-28T11:50:20.749Z,79.90
2019-04-28T11:52:49.669Z,88.30
2019-04-28T11:55:18.658Z,84.10
2019-04-28T11:57:47.509Z,68.20
2019-04-28T12:00:20.940Z,70.30
2019-04-28T12:02:50.801Z,77.70
2019-04-28T12:05:33.650Z,80.00
2019-04-28T12:07:51.754Z,71.30
2019-04-28T12:10:22.238Z,70.40
2019-04-28T12:12:52.667Z,76.60
2019-04-28T12:15:25.923Z,65.90
2019-04-28T12:18:05.501Z,76.40
2019-04-28T12:20:34.360Z,71.80
2019-04-28T12:23:03.325Z,71.70
2019-04-28T12:25:32.195Z,74.00
2019-04-28T12:28:01.056Z,73.60
2019-04-28T12:30:29.990Z,69.30
2019-04-28T12:32:58.858Z,60.50
2019-04-28T12:35:27.715Z,69.10
2019-04-28T12:37:56.633Z,68.40
2019-04-28T12:40:25.458Z,66.80
2019-04-28T12:42:54.544Z,60.30
2019-04-28T12:45:34.487Z,71.50
2019-04-28T12:47:53.992Z,60.00
2019-04-28T12:50:27.364Z,66.40
2019-04-28T12:52:56.278Z,73.00
2019-04-28T12:55:25.918Z,61.00
2019-04-28T12:57:54.762Z,68.10
2019-04-28T13:00:26.054Z,75.00
2019-04-28T13:03:12.916Z,70.00
2019-04-28T13:06:01.483Z,73.60
2019-04-28T13:08:23.154Z,72.00
2019-04-28T13:10:52.007Z,66.80
2019-04-28T13:13:20.880Z,63.10
2019-04-28T13:15:49.747Z,67.20
2019-04-28T13:18:19.813Z,72.80
2019-04-28T13:20:48.732Z,77.90
2019-04-28T13:23:17.805Z,72.00
2019-04-28T13:25:46.683Z,69.80
2019-04-28T13:28:17.364Z,72.90
2019-04-28T13:30:46.993Z,66.90
2019-04-28T13:33:16.190Z,68.30
2019-04-28T13:35:45.113Z,73.90
2019-04-28T13:38:13.997Z,70.40
2019-04-28T13:40:42.977Z,76.90
2019-04-28T13:43:11.885Z,70.20
2019-04-28T13:45:40.758Z,74.20
2019-04-28T13:48:09.638Z,76.30
2019-04-28T13:50:40.109Z,71.80
2019-04-28T13:53:09.431Z,74.30
2019-04-28T13:55:48.524Z,77.10
2019-04-28T13:58:18.966Z,77.30
2019-04-28T14:01:04.467Z,82.90
2019-04-28T14:03:40.913Z,84.70
2019-04-28T14:06:11.411Z,80.80
2019-04-28T14:08:40.257Z,75.00
2019-04-28T14:11:09.180Z,70.90
2019-04-28T14:13:38.085Z,76.90
2019-04-28T14:16:07.025Z,68.40
2019-04-28T14:18:35.915Z,69.90
2019-04-28T14:21:07.716Z,68.50
2019-04-28T14:23:35.336Z,70.00
2019-04-28T14:26:05.263Z,78.30
2019-04-28T14:28:34.095Z,70.50
2019-04-28T14:31:03.012Z,69.80
2019-04-28T14:33:31.869Z,67.40
2019-04-28T14:36:00.773Z,72.70
2019-04-28T14:38:29.670Z,77.10
2019-04-28T14:40:58.578Z,77.30
2019-04-28T14:43:27.517Z,85.80
2019-04-28T14:45:56.499Z,68.10
2019-04-28T14:48:25.349Z,66.90
2019-04-28T14:50:54.267Z,80.10
2019-04-28T14:53:23.931Z,68.10
2019-04-28T14:55:52.741Z,67.40
2019-04-28T14:58:21.618Z,64.90
2019-04-28T15:01:01.301Z,67.80
2019-04-28T15:03:31.780Z,70.90
2019-04-28T15:06:11.108Z,71.80
2019-04-28T15:08:41.500Z,76.10
2019-04-28T15:11:14.722Z,67.50
2019-04-28T15:13:43.608Z,70.80
2019-04-28T15:16:12.742Z,69.60
2019-04-28T15:18:41.722Z,69.90
2019-04-28T15:21:10.672Z,67.90
2019-04-28T15:23:39.634Z,65.50
2019-04-28T15:26:08.505Z,64.50
2019-04-28T15:28:37.425Z,66.10
2019-04-28T15:31:06.296Z,70.00
2019-04-28T15:33:35.161Z,71.30
2019-04-28T15:36:04.309Z,72.80
2019-04-28T15:38:33.129Z,72.80
2019-04-28T15:41:02.056Z,67.90
2019-04-28T15:43:30.940Z,72.60
2019-04-28T15:45:59.803Z,63.70
2019-04-28T15:48:28.726Z,69.40
2019-04-28T15:50:57.596Z,74.90
2019-04-28T15:53:26.437Z,72.80
2019-04-28T15:56:02.779Z,70.70
2019-04-28T15:58:36.381Z,71.90
2019-04-28T16:01:05.469Z,78.10
2019-04-28T16:03:34.366Z,68.10
2019-04-28T16:06:03.253Z,70.90
2019-04-28T16:08:32.086Z,68.80
2019-04-28T16:11:00.996Z,69.10
2019-04-28T16:13:29.863Z,78.10
2019-04-28T16:15:58.762Z,73.10
2019-04-28T16:18:27.775Z,71.40
2019-04-28T16:20:56.659Z,72.50
2019-04-28T16:23:25.542Z,78.60
2019-04-28T16:25:54.452Z,73.00
2019-04-28T16:28:23.385Z,73.90
2019-04-28T16:30:52.239Z,79.10
2019-04-28T16:33:21.143Z,75.50
2019-04-28T16:35:50.039Z,77.80
2019-04-28T16:38:18.903Z,78.90
2019-04-28T16:40:49.781Z,78.30
2019-04-28T16:43:20.612Z,80.60
2019-04-28T16:45:49.482Z,77.70
2019-04-28T16:48:18.396Z,74.70
2019-04-28T16:50:47.249Z,78.20
2019-04-28T16:53:16.069Z,78.70
2019-04-28T16:55:46.584Z,77.70
2019-04-28T16:58:33.326Z,78.10
2019-04-28T17:01:09.853Z,78.10
2019-04-28T17:03:38.737Z,77.70
2019-04-28T17:06:07.596Z,78.10
2019-04-28T17:08:36.515Z,78.80
2019-04-28T17:11:05.372Z,79.00
2019-04-28T17:13:34.219Z,80.10
2019-04-28T17:16:03.088Z,80.10
2019-04-28T17:18:31.989Z,81.30
2019-04-28T17:21:00.865Z,82.90
2019-04-28T17:23:29.762Z,83.20
2019-04-28T17:25:58.681Z,84.00
2019-04-28T17:28:27.553Z,84.00
2019-04-28T17:30:56.424Z,84.10
2019-04-28T17:33:25.332Z,85.30
2019-04-28T17:35:54.250Z,85.40
2019-04-28T17:38:23.103Z,84.60
2019-04-28T17:40:52.001Z,85.40
2019-04-28T17:43:20.877Z,86.80
2019-04-28T17:45:49.784Z,87.50
2019-04-28T17:48:26.831Z,89.70
2019-04-28T17:50:55.710Z,88.60
2019-04-28T17:53:24.577Z,88.70
2019-04-28T17:55:53.484Z,89.90
2019-04-28T17:58:22.311Z,89.30
2019-04-28T18:00:58.846Z,89.80
2019-04-28T18:03:34.953Z,90.20
2019-04-28T18:06:18.436Z,91.20
2019-04-28T18:08:47.365Z,91.50
2019-04-28T18:11:16.222Z,91.20
2019-04-28T18:13:45.183Z,91.60
2019-04-28T18:16:22.114Z,91.60
2019-04-28T18:18:59.019Z,91.60
2019-04-28T18:21:33.823Z,91.80
2019-04-28T18:24:02.788Z,91.60
2019-04-28T18:26:31.695Z,91.60
2019-04-28T18:29:00.637Z,91.90
2019-04-28T18:31:46.462Z,92.40
2019-04-28T18:34:33.315Z,92.80
2019-04-28T18:37:13.838Z,93.00
2019-04-28T18:40:02.551Z,93.40
2019-04-28T18:42:50.212Z,93.70
2019-04-28T18:45:19.204Z,93.80
2019-04-28T18:47:48.639Z,93.00
2019-04-28T18:50:17.738Z,93.50
2019-04-28T18:52:46.625Z,93.10
2019-04-28T18:55:15.537Z,93.10
2019-04-28T18:57:44.449Z,93.30
2019-04-28T19:00:14.193Z,93.60
2019-04-28T19:02:47.396Z,93.60
2019-04-28T19:05:17.523Z,93.70
2019-04-28T19:07:50.852Z,93.50
2019-04-28T19:10:21.376Z,93.80
2019-04-28T19:13:08.378Z,93.70
2019-04-28T19:15:38.806Z,93.70
2019-04-28T19:18:09.309Z,93.70
2019-04-28T19:20:38.130Z,93.90
2019-04-28T19:23:07.038Z,94.00
2019-04-28T19:25:35.917Z,94.20
2019-04-28T19:28:04.821Z,94.60
2019-04-28T19:30:33.749Z,94.90
2019-04-28T19:33:02.604Z,94.80
2019-04-28T19:35:31.473Z,95.10
2019-04-28T19:38:00.372Z,95.20
2019-04-28T19:40:29.220Z,95.70
2019-04-28T19:42:58.106Z,95.50
2019-04-28T19:45:27.022Z,95.80
2019-04-28T19:47:55.838Z,96.20
2019-04-28T19:50:24.698Z,96.00
2019-04-28T19:52:56.361Z,96.30
2019-04-28T19:55:28.702Z,96.70
2019-04-28T19:57:59.198Z,96.60
2019-04-28T20:00:29.612Z,97.00
2019-04-28T20:02:58.529Z,96.90
2019-04-28T20:05:27.423Z,97.10
2019-04-28T20:07:57.329Z,97.20
2019-04-28T20:10:26.204Z,97.30
2019-04-28T20:12:55.113Z,97.40
2019-04-28T20:15:23.976Z,97.70
2019-04-28T20:17:52.827Z,97.60
2019-04-28T20:20:21.760Z,97.60
2019-04-28T20:22:50.616Z,97.90
2019-04-28T20:25:20.146Z,98.00
2019-04-28T20:27:49.170Z,98.00
2019-04-28T20:30:18.176Z,98.10
2019-04-28T20:32:47.136Z,98.20
2019-04-28T20:35:17.722Z,98.20
2019-04-28T20:37:54.121Z,98.10
2019-04-28T20:40:24.599Z,98.20
2019-04-28T20:43:10.293Z,98.50
2019-04-28T20:45:39.206Z,98.30
2019-04-28T20:48:08.064Z,98.60
2019-04-28T20:50:36.918Z,98.40
2019-04-28T20:53:05.875Z,98.40
2019-04-28T20:55:34.779Z,98.30
2019-04-28T20:58:03.739Z,98.50
2019-04-28T21:00:33.872Z,98.80
2019-04-28T21:03:03.097Z,98.80
2019-04-28T21:05:31.962Z,98.80
2019-04-28T21:08:00.911Z,99.00
2019-04-28T21:10:37.564Z,98.60
2019-04-28T21:13:00.567Z,98.90
2019-04-28T21:15:29.515Z,99.00
2019-04-28T21:17:58.536Z,98.60
2019-04-28T21:20:27.591Z,98.60
2019-04-28T21:22:56.616Z,98.40
2019-04-28T21:25:25.480Z,98.30
2019-04-28T21:27:54.355Z,98.40
2019-04-28T21:30:23.454Z,98.90
2019-04-28T21:32:52.329Z,98.90
2019-04-28T21:35:21.943Z,99.30
2019-04-28T21:37:50.915Z,99.30
2019-04-28T21:40:20.113Z,98.50
2019-04-28T21:43:07.445Z,98.90
2019-04-28T21:45:44.104Z,98.60
2019-04-28T21:48:14.614Z,98.70
2019-04-28T21:50:43.470Z,99.10
2019-04-28T21:53:12.378Z,99.10
2019-04-28T21:55:42.581Z,99.00
2019-04-28T21:58:11.410Z,99.50
2019-04-28T22:00:44.837Z,99.80
2019-04-28T22:03:13.825Z,99.80
2019-04-28T22:05:42.729Z,99.70
2019-04-28T22:08:11.785Z,99.90
2019-04-28T22:10:40.933Z,99.70
2019-04-28T22:13:09.815Z,99.80
2019-04-28T22:15:38.683Z,99.90
2019-04-28T22:18:07.880Z,99.90
2019-04-28T22:20:36.710Z,99.90
2019-04-28T22:23:18.044Z,99.90
2019-04-28T22:25:37.832Z,99.90
2019-04-28T22:28:06.700Z,99.80
2019-04-28T22:30:35.557Z,99.80
2019-04-28T22:33:06.286Z,99.90
2019-04-28T22:35:35.133Z,99.90
2019-04-28T22:38:04.007Z,99.90
2019-04-28T22:40:32.926Z,99.90
2019-04-28T22:43:01.735Z,99.90
2019-04-28T22:45:30.586Z,99.90
2019-04-28T22:47:59.613Z,99.90
2019-04-28T22:50:37.061Z,99.90
2019-04-28T22:53:06.014Z,99.90
2019-04-28T22:55:51.773Z,99.90
2019-04-28T22:58:24.832Z,99.90
2019-04-28T23:01:13.745Z,99.90
2019-04-28T23:03:44.324Z,99.90
2019-04-28T23:06:13.186Z,99.90
2019-04-28T23:08:42.061Z,99.90
2019-04-28T23:11:10.979Z,99.90
2019-04-28T23:13:39.846Z,99.90
2019-04-28T23:16:08.664Z,99.90
2019-04-28T23:18:37.567Z,99.90
2019-04-28T23:21:08.048Z,99.90
2019-04-28T23:23:36.919Z,99.90
2019-04-28T23:26:05.896Z,99.90
2019-04-28T23:28:34.839Z,99.90
2019-04-28T23:31:03.700Z,99.90
2019-04-28T23:33:32.650Z,99.90
2019-04-28T23:36:01.566Z,99.90
2019-04-28T23:38:30.452Z,99.90
2019-04-28T23:41:17.285Z,99.90
2019-04-28T23:43:46.147Z,99.90
2019-04-28T23:46:14.974Z,99.90
2019-04-28T23:48:44.037Z,99.90
2019-04-28T23:51:17.197Z,99.90
2019-04-28T23:53:59.628Z,99.90
2019-04-28T23:56:28.511Z,99.90
2019-04-28T23:58:57.374Z,99.90
