createdAt,value
2019-01-29T00:01:08.542Z,-0.41
2019-01-29T00:03:40.795Z,-0.40
2019-01-29T00:06:11.758Z,-0.40
2019-01-29T00:08:42.584Z,-0.41
2019-01-29T00:11:13.374Z,-0.42
2019-01-29T00:13:45.872Z,-0.43
2019-01-29T00:16:16.703Z,-0.41
2019-01-29T00:18:50.020Z,-0.43
2019-01-29T00:21:22.429Z,-0.43
2019-01-29T00:23:53.466Z,-0.43
2019-01-29T00:26:27.052Z,-0.44
2019-01-29T00:28:57.790Z,-0.45
2019-01-29T00:31:28.504Z,-0.51
2019-01-29T00:34:07.941Z,-0.51
2019-01-29T00:36:39.212Z,-0.51
2019-01-29T00:39:12.275Z,-0.53
2019-01-29T00:41:43.396Z,-0.52
2019-01-29T00:44:15.222Z,-0.54
2019-01-29T00:46:48.245Z,-0.52
2019-01-29T00:49:30.860Z,-0.53
2019-01-29T00:52:01.628Z,-0.54
2019-01-29T00:54:32.464Z,-0.57
2019-01-29T00:57:03.706Z,-0.58
2019-01-29T00:59:34.855Z,-0.57
2019-01-29T01:02:06.198Z,-0.61
2019-01-29T01:04:37.413Z,-0.65
2019-01-29T01:07:08.238Z,-0.68
2019-01-29T01:09:38.986Z,-0.69
2019-01-29T01:12:11.813Z,-0.72
2019-01-29T01:14:43.061Z,-0.75
2019-01-29T01:17:14.152Z,-0.75
2019-01-29T01:19:48.911Z,-0.79
2019-01-29T01:22:19.677Z,-0.78
2019-01-29T01:24:50.827Z,-0.79
2019-01-29T01:27:21.904Z,-0.79
2019-01-29T01:29:52.627Z,-0.79
2019-01-29T01:32:24.000Z,-0.78
2019-01-29T01:34:59.651Z,-0.81
2019-01-29T01:37:30.483Z,-0.88
2019-01-29T01:40:01.296Z,-0.90
2019-01-29T01:42:32.818Z,-0.90
2019-01-29T01:45:03.615Z,-0.92
2019-01-29T01:47:43.891Z,-0.92
2019-01-29T01:50:21.107Z,-0.89
2019-01-29T01:52:59.097Z,-0.91
2019-01-29T01:55:25.023Z,-0.91
2019-01-29T01:57:56.197Z,-0.93
2019-01-29T02:00:27.094Z,-0.94
2019-01-29T02:02:57.842Z,-0.95
2019-01-29T02:05:29.678Z,-0.91
2019-01-29T02:08:01.969Z,-0.95
2019-01-29T02:10:33.062Z,-0.97
2019-01-29T02:13:03.882Z,-0.99
2019-01-29T02:15:34.725Z,-1.00
2019-01-29T02:18:06.044Z,-1.05
2019-01-29T02:20:41.038Z,-1.07
2019-01-29T02:23:14.334Z,-1.07
2019-01-29T02:25:45.437Z,-1.13
2019-01-29T02:28:16.202Z,-1.15
2019-01-29T02:30:47.423Z,-1.16
2019-01-29T02:33:24.724Z,-1.17
2019-01-29T02:35:54.496Z,-1.20
2019-01-29T02:38:25.394Z,-1.22
2019-01-29T02:40:58.876Z,-1.28
2019-01-29T02:43:29.705Z,-1.31
2019-01-29T02:46:02.319Z,-1.32
2019-01-29T02:48:33.204Z,-1.32
2019-01-29T02:51:04.065Z,-1.36
2019-01-29T02:53:34.895Z,-1.37
2019-01-29T02:56:05.659Z,-1.36
2019-01-29T02:58:36.456Z,-1.38
2019-01-29T03:01:07.604Z,-1.38
2019-01-29T03:03:40.068Z,-1.39
2019-01-29T03:06:11.215Z,-1.45
2019-01-29T03:08:42.011Z,-1.45
2019-01-29T03:11:12.853Z,-1.43
2019-01-29T03:13:43.586Z,-1.40
2019-01-29T03:16:14.459Z,-1.34
2019-01-29T03:18:45.621Z,-1.34
2019-01-29T03:21:16.474Z,-1.35
2019-01-29T03:23:47.390Z,-1.40
2019-01-29T03:26:19.199Z,-1.41
2019-01-29T03:28:50.398Z,-1.45
2019-01-29T03:31:21.330Z,-1.46
2019-01-29T03:33:52.784Z,-1.45
2019-01-29T03:36:24.133Z,-1.43
2019-01-29T03:38:54.982Z,-1.43
2019-01-29T03:41:25.792Z,-1.40
2019-01-29T03:43:57.048Z,-1.41
2019-01-29T03:46:28.460Z,-1.38
2019-01-29T03:48:59.455Z,-1.39
2019-01-29T03:51:31.752Z,-1.39
2019-01-29T03:54:03.007Z,-1.36
2019-01-29T03:56:34.087Z,-1.37
2019-01-29T03:59:04.900Z,-1.36
2019-01-29T04:01:38.318Z,-1.36
2019-01-29T04:04:09.442Z,-1.40
2019-01-29T04:06:40.507Z,-1.39
2019-01-29T04:09:12.782Z,-1.39
2019-01-29T04:11:44.020Z,-1.44
2019-01-29T04:14:14.786Z,-1.42
2019-01-29T04:16:46.623Z,-1.46
2019-01-29T04:19:19.146Z,-1.50
2019-01-29T04:21:50.035Z,-1.48
2019-01-29T04:24:20.863Z,-1.51
2019-01-29T04:26:51.687Z,-1.57
2019-01-29T04:29:23.150Z,-1.56
2019-01-29T04:31:54.209Z,-1.53
2019-01-29T04:34:25.391Z,-1.51
2019-01-29T04:36:56.266Z,-1.47
2019-01-29T04:39:27.231Z,-1.46
2019-01-29T04:41:58.289Z,-1.46
2019-01-29T04:44:29.552Z,-1.46
2019-01-29T04:47:00.459Z,-1.50
2019-01-29T04:49:32.531Z,-1.54
2019-01-29T04:52:03.291Z,-1.57
2019-01-29T04:54:34.839Z,-1.55
2019-01-29T04:57:06.014Z,-1.53
2019-01-29T04:59:37.290Z,-1.51
2019-01-29T05:02:10.092Z,-1.52
2019-01-29T05:04:40.911Z,-1.52
2019-01-29T05:07:12.013Z,-1.54
2019-01-29T05:09:42.862Z,-1.52
2019-01-29T05:12:17.616Z,-1.45
2019-01-29T05:14:48.436Z,-1.47
2019-01-29T05:17:19.172Z,-1.43
2019-01-29T05:19:52.243Z,-1.42
2019-01-29T05:22:23.055Z,-1.41
2019-01-29T05:24:53.947Z,-1.41
2019-01-29T05:27:26.139Z,-1.41
2019-01-29T05:30:04.167Z,-1.39
2019-01-29T05:32:36.168Z,-1.40
2019-01-29T05:35:09.450Z,-1.41
2019-01-29T05:37:40.781Z,-1.43
2019-01-29T05:40:13.896Z,-1.43
2019-01-29T05:42:47.652Z,-1.41
2019-01-29T05:45:19.904Z,-1.42
2019-01-29T05:47:53.053Z,-1.40
2019-01-29T05:50:28.574Z,-1.42
2019-01-29T05:52:59.411Z,-1.39
2019-01-29T05:55:30.185Z,-1.39
2019-01-29T05:58:01.307Z,-1.37
2019-01-29T06:00:37.274Z,-1.38
2019-01-29T06:03:08.446Z,-1.41
2019-01-29T06:05:40.533Z,-1.42
2019-01-29T06:08:12.420Z,-1.42
2019-01-29T06:10:44.334Z,-1.45
2019-01-29T06:13:20.123Z,-1.48
2019-01-29T06:15:54.185Z,-1.52
2019-01-29T06:18:29.398Z,-1.54
2019-01-29T06:21:00.523Z,-1.52
2019-01-29T06:23:31.497Z,-1.52
2019-01-29T06:26:02.629Z,-1.51
2019-01-29T06:28:33.444Z,-1.49
2019-01-29T06:31:04.230Z,-1.54
2019-01-29T06:33:35.057Z,-1.59
2019-01-29T06:36:10.715Z,-1.62
2019-01-29T06:38:41.965Z,-1.63
2019-01-29T06:41:13.148Z,-1.64
2019-01-29T06:43:44.485Z,-1.66
2019-01-29T06:46:16.382Z,-1.66
2019-01-29T06:48:53.819Z,-1.63
2019-01-29T06:51:29.332Z,-1.62
2019-01-29T06:54:00.198Z,-1.60
2019-01-29T06:56:31.426Z,-1.57
2019-01-29T06:59:02.381Z,-1.55
2019-01-29T07:01:33.212Z,-1.55
2019-01-29T07:04:06.258Z,-1.51
2019-01-29T07:06:44.143Z,-1.50
2019-01-29T07:09:18.704Z,-1.49
2019-01-29T07:12:01.262Z,-1.51
2019-01-29T07:14:32.100Z,-1.48
2019-01-29T07:17:11.500Z,-1.51
2019-01-29T07:19:46.472Z,-1.53
2019-01-29T07:22:17.362Z,-1.53
2019-01-29T07:24:56.486Z,-1.51
2019-01-29T07:27:28.664Z,-1.48
2019-01-29T07:29:59.469Z,-1.45
2019-01-29T07:32:31.690Z,-1.43
2019-01-29T07:35:05.845Z,-1.43
2019-01-29T07:37:36.925Z,-1.42
2019-01-29T07:40:10.257Z,-1.39
2019-01-29T07:42:43.914Z,-1.36
2019-01-29T07:45:14.791Z,-1.32
2019-01-29T07:47:46.390Z,-1.32
2019-01-29T07:50:17.804Z,-1.33
2019-01-29T07:52:48.629Z,-1.26
2019-01-29T07:55:20.856Z,-1.25
2019-01-29T07:57:51.974Z,-1.22
2019-01-29T08:00:22.934Z,-1.15
2019-01-29T08:02:54.077Z,-1.09
2019-01-29T08:05:25.141Z,-1.05
2019-01-29T08:07:55.886Z,-1.06
2019-01-29T08:10:27.177Z,-1.04
2019-01-29T08:12:58.189Z,-0.98
2019-01-29T08:15:29.071Z,-0.94
2019-01-29T08:18:01.385Z,-0.96
2019-01-29T08:20:32.428Z,-0.99
2019-01-29T08:23:03.458Z,-0.97
2019-01-29T08:25:35.700Z,-0.97
2019-01-29T08:28:08.097Z,-0.99
2019-01-29T08:30:43.726Z,-0.95
2019-01-29T08:33:14.622Z,-0.90
2019-01-29T08:36:06.488Z,-0.88
2019-01-29T08:38:53.740Z,-0.89
2019-01-29T08:41:24.975Z,-0.90
2019-01-29T08:43:58.588Z,-0.85
2019-01-29T08:46:35.419Z,-0.81
2019-01-29T08:49:06.658Z,-0.73
2019-01-29T08:51:40.079Z,-0.75
2019-01-29T08:54:11.528Z,-0.74
2019-01-29T08:56:44.955Z,-0.66
2019-01-29T08:59:19.394Z,-0.68
2019-01-29T09:01:52.047Z,-0.63
2019-01-29T09:04:23.115Z,-0.57
2019-01-29T09:06:55.884Z,-0.54
2019-01-29T09:09:28.434Z,-0.51
2019-01-29T09:11:59.291Z,-0.54
2019-01-29T09:14:35.340Z,-0.49
2019-01-29T09:17:08.440Z,-0.46
2019-01-29T09:19:39.262Z,-0.39
2019-01-29T09:22:14.176Z,-0.38
2019-01-29T09:24:47.921Z,-0.35
2019-01-29T09:27:19.876Z,-0.28
2019-01-29T09:29:51.298Z,-0.28
2019-01-29T09:32:22.336Z,-0.29
2019-01-29T09:34:55.470Z,-0.30
2019-01-29T09:37:29.091Z,-0.24
2019-01-29T09:40:00.312Z,-0.18
2019-01-29T09:42:31.479Z,-0.17
2019-01-29T09:45:07.073Z,-0.06
2019-01-29T09:47:40.387Z,0.03
2019-01-29T09:50:12.995Z,0.03
2019-01-29T09:52:43.801Z,0.02
2019-01-29T09:55:17.517Z,0.10
2019-01-29T09:57:51.414Z,0.13
2019-01-29T10:00:34.125Z,0.12
2019-01-29T10:03:05.145Z,0.14
2019-01-29T10:05:41.979Z,0.23
2019-01-29T10:08:12.778Z,0.37
2019-01-29T10:10:47.288Z,0.37
2019-01-29T10:13:21.262Z,0.41
2019-01-29T10:15:53.184Z,0.46
2019-01-29T10:18:32.097Z,0.44
2019-01-29T10:21:02.916Z,0.43
2019-01-29T10:23:37.967Z,0.43
2019-01-29T10:26:10.590Z,0.35
2019-01-29T10:28:41.358Z,0.38
2019-01-29T10:31:20.057Z,0.35
2019-01-29T10:34:08.621Z,0.42
2019-01-29T10:36:42.541Z,0.53
2019-01-29T10:39:18.709Z,0.53
2019-01-29T10:41:55.677Z,0.59
2019-01-29T10:44:29.379Z,0.68
2019-01-29T10:47:05.264Z,0.84
2019-01-29T10:49:45.128Z,0.93
2019-01-29T10:52:18.522Z,0.93
2019-01-29T10:54:49.392Z,0.94
2019-01-29T10:57:21.751Z,1.04
2019-01-29T10:59:55.511Z,1.07
2019-01-29T11:02:26.580Z,1.07
2019-01-29T11:05:00.613Z,1.04
2019-01-29T11:08:00.117Z,1.05
2019-01-29T11:10:33.458Z,1.06
2019-01-29T11:13:07.384Z,1.07
2019-01-29T11:15:40.436Z,1.02
2019-01-29T11:18:18.454Z,0.97
2019-01-29T11:20:49.570Z,0.95
2019-01-29T11:23:25.370Z,0.85
2019-01-29T11:25:58.195Z,0.84
2019-01-29T11:28:29.710Z,0.82
2019-01-29T11:31:04.927Z,0.83
2019-01-29T11:33:36.615Z,0.93
2019-01-29T11:36:13.761Z,0.88
2019-01-29T11:38:45.829Z,0.87
2019-01-29T11:41:36.571Z,0.84
2019-01-29T11:44:10.361Z,0.83
2019-01-29T11:46:42.032Z,0.86
2019-01-29T11:49:12.852Z,0.88
2019-01-29T11:51:43.584Z,0.93
2019-01-29T11:54:18.088Z,0.95
2019-01-29T11:56:48.872Z,0.95
2019-01-29T11:59:24.314Z,1.01
2019-01-29T12:01:58.444Z,1.02
2019-01-29T12:04:31.330Z,0.97
2019-01-29T12:07:02.491Z,0.93
2019-01-29T12:09:33.562Z,0.92
2019-01-29T12:12:05.339Z,0.92
2019-01-29T12:14:39.262Z,0.94
2019-01-29T12:17:10.379Z,0.99
2019-01-29T12:19:41.386Z,1.05
2019-01-29T12:22:15.782Z,1.09
2019-01-29T12:24:48.197Z,1.20
2019-01-29T12:27:19.314Z,1.25
2019-01-29T12:29:50.196Z,1.27
2019-01-29T12:32:24.075Z,1.30
2019-01-29T12:34:55.478Z,1.37
2019-01-29T12:37:28.499Z,1.48
2019-01-29T12:40:05.819Z,1.57
2019-01-29T12:42:41.722Z,1.58
2019-01-29T12:45:13.010Z,1.57
2019-01-29T12:47:44.637Z,1.53
2019-01-29T12:50:22.844Z,1.53
2019-01-29T12:53:04.622Z,1.58
2019-01-29T12:55:38.505Z,1.73
2019-01-29T12:58:09.380Z,1.77
2019-01-29T13:00:45.096Z,1.68
2019-01-29T13:03:18.732Z,1.61
2019-01-29T13:05:55.678Z,1.66
2019-01-29T13:08:29.526Z,1.55
2019-01-29T13:11:00.444Z,1.58
2019-01-29T13:13:31.292Z,1.48
2019-01-29T13:16:04.460Z,1.55
2019-01-29T13:18:46.674Z,1.51
2019-01-29T13:21:17.522Z,1.28
2019-01-29T13:23:49.573Z,1.26
2019-01-29T13:26:20.356Z,1.12
2019-01-29T13:28:51.191Z,1.16
2019-01-29T13:31:22.173Z,1.18
2019-01-29T13:33:58.099Z,1.18
2019-01-29T13:36:28.892Z,1.17
2019-01-29T13:39:01.456Z,1.18
2019-01-29T13:41:37.296Z,1.16
2019-01-29T13:44:09.930Z,1.11
2019-01-29T13:46:47.994Z,1.09
2019-01-29T13:49:19.005Z,1.13
2019-01-29T13:51:50.287Z,1.23
2019-01-29T13:54:21.052Z,1.29
2019-01-29T13:56:53.454Z,1.31
2019-01-29T13:59:25.395Z,1.19
2019-01-29T14:01:57.769Z,1.18
2019-01-29T14:04:29.516Z,1.15
2019-01-29T14:07:03.766Z,1.17
2019-01-29T14:09:34.759Z,1.17
2019-01-29T14:12:08.643Z,1.19
2019-01-29T14:14:39.461Z,1.16
2019-01-29T14:17:19.981Z,1.16
2019-01-29T14:19:51.159Z,1.10
2019-01-29T14:22:31.227Z,1.09
2019-01-29T14:25:04.747Z,1.06
2019-01-29T14:27:41.032Z,1.02
2019-01-29T14:30:35.452Z,0.98
2019-01-29T14:33:29.774Z,0.94
2019-01-29T14:36:05.750Z,0.91
2019-01-29T14:42:32.302Z,0.87
2019-01-29T14:45:21.640Z,0.88
2019-01-29T14:48:01.034Z,0.83
2019-01-29T14:50:47.593Z,0.75
2019-01-29T14:53:22.364Z,0.68
2019-01-29T14:55:53.465Z,0.64
2019-01-29T14:58:37.090Z,0.61
2019-01-29T15:01:09.770Z,0.54
2019-01-29T15:03:41.886Z,0.50
2019-01-29T15:06:12.891Z,0.46
2019-01-29T15:08:48.209Z,0.43
2019-01-29T15:11:28.872Z,0.39
2019-01-29T15:14:06.393Z,0.36
2019-01-29T15:17:04.174Z,0.32
2019-01-29T15:19:37.284Z,0.30
2019-01-29T15:22:12.419Z,0.26
2019-01-29T15:24:48.072Z,0.27
2019-01-29T15:27:28.898Z,0.26
2019-01-29T15:29:59.727Z,0.23
2019-01-29T15:32:30.745Z,0.14
2019-01-29T15:35:01.676Z,0.10
2019-01-29T15:37:33.037Z,0.08
2019-01-29T15:40:06.876Z,0.10
2019-01-29T15:42:37.878Z,0.09
2019-01-29T15:45:17.351Z,0.07
2019-01-29T15:47:54.042Z,0.03
2019-01-29T15:50:31.057Z,-0.04
2019-01-29T15:53:08.314Z,-0.11
2019-01-29T15:55:40.359Z,-0.17
2019-01-29T15:58:14.383Z,-0.22
2019-01-29T16:00:45.430Z,-0.29
2019-01-29T16:03:20.515Z,-0.36
2019-01-29T16:05:51.536Z,-0.41
2019-01-29T16:08:30.727Z,-0.49
2019-01-29T16:11:09.013Z,-0.54
2019-01-29T16:13:41.976Z,-0.61
2019-01-29T16:16:15.237Z,-0.70
2019-01-29T16:18:46.450Z,-0.72
2019-01-29T16:21:18.600Z,-0.76
2019-01-29T16:23:52.450Z,-0.81
2019-01-29T16:26:50.808Z,-0.86
2019-01-29T16:29:21.631Z,-0.91
2019-01-29T16:31:56.099Z,-0.99
2019-01-29T16:34:26.948Z,-0.98
2019-01-29T16:36:57.742Z,-0.95
2019-01-29T16:39:36.575Z,-0.96
2019-01-29T16:42:07.905Z,-1.01
2019-01-29T16:44:38.741Z,-1.05
2019-01-29T16:47:09.863Z,-1.03
2019-01-29T16:49:42.264Z,-1.05
2019-01-29T16:53:00.947Z,-1.00
2019-01-29T16:58:36.028Z,-1.01
2019-01-29T17:01:29.852Z,-1.03
2019-01-29T17:04:00.695Z,-1.02
2019-01-29T17:07:02.741Z,-1.13
2019-01-29T17:09:52.560Z,-1.21
2019-01-29T17:12:23.382Z,-1.26
2019-01-29T17:15:17.782Z,-1.24
2019-01-29T17:18:07.921Z,-1.25
2019-01-29T17:24:22.551Z,-1.19
2019-01-29T17:26:54.260Z,-1.21
2019-01-29T17:29:40.541Z,-1.23
2019-01-29T17:32:30.922Z,-1.24
2019-01-29T17:46:57.045Z,-1.81
2019-01-29T17:49:31.876Z,-1.87
2019-01-29T17:52:02.738Z,-1.87
2019-01-29T17:55:07.582Z,-1.88
2019-01-29T17:57:53.536Z,-2.06
2019-01-29T18:00:36.241Z,-2.14
2019-01-29T18:06:13.385Z,-2.21
2019-01-29T18:08:57.014Z,-2.30
2019-01-29T18:11:30.034Z,-2.40
2019-01-29T18:14:33.815Z,-2.28
2019-01-29T18:26:50.578Z,-2.18
2019-01-29T18:29:28.955Z,-2.21
2019-01-29T18:34:56.567Z,-2.22
2019-01-29T18:41:19.286Z,-2.23
2019-01-29T18:52:58.433Z,-2.43
2019-01-29T18:55:48.362Z,-2.39
2019-01-29T18:58:39.687Z,-2.46
2019-01-29T19:01:29.566Z,-2.54
2019-01-29T19:04:21.938Z,-2.58
2019-01-29T19:10:33.066Z,-2.62
2019-01-29T19:13:09.046Z,-2.72
2019-01-29T19:15:42.492Z,-2.83
2019-01-29T19:18:26.992Z,-2.92
2019-01-29T19:21:00.652Z,-2.94
2019-01-29T19:23:42.760Z,-2.94
2019-01-29T19:26:42.865Z,-2.92
2019-01-29T19:29:50.531Z,-3.01
2019-01-29T19:35:07.258Z,-2.87
2019-01-29T19:41:07.004Z,-2.89
2019-01-29T19:43:51.877Z,-2.95
2019-01-29T19:52:13.829Z,-2.84
2019-01-29T19:55:11.101Z,-2.79
2019-01-29T19:58:32.092Z,-2.83
2019-01-29T20:01:31.716Z,-2.81
2019-01-29T20:07:08.086Z,-2.77
2019-01-29T20:13:26.054Z,-2.77
2019-01-29T20:18:42.294Z,-2.81
2019-01-29T20:24:31.407Z,-2.89
2019-01-29T20:33:06.218Z,-2.93
2019-01-29T20:38:41.781Z,-2.81
2019-01-29T20:41:13.126Z,-2.80
2019-01-29T20:44:03.650Z,-2.81
2019-01-29T20:46:35.235Z,-2.85
2019-01-29T20:52:28.033Z,-2.75
2019-01-29T20:58:06.770Z,-2.76
2019-01-29T21:07:16.621Z,-2.80
2019-01-29T21:10:09.495Z,-2.86
2019-01-29T21:16:39.964Z,-2.78
2019-01-29T21:19:14.383Z,-2.82
2019-01-29T21:21:57.397Z,-2.72
2019-01-29T21:28:15.799Z,-2.62
2019-01-29T21:30:48.172Z,-2.53
2019-01-29T21:33:21.771Z,-2.46
2019-01-29T21:39:25.474Z,-2.48
2019-01-29T21:41:56.488Z,-2.57
2019-01-29T21:54:36.454Z,-2.61
2019-01-29T22:02:53.299Z,-2.72
2019-01-29T22:08:40.247Z,-2.77
2019-01-29T22:11:34.297Z,-2.81
2019-01-29T22:14:05.605Z,-2.81
2019-01-29T22:16:55.656Z,-2.83
2019-01-29T22:20:07.249Z,-2.89
2019-01-29T22:22:57.455Z,-2.90
2019-01-29T22:25:49.724Z,-2.96
2019-01-29T22:28:52.760Z,-3.00
2019-01-29T22:31:36.555Z,-3.02
2019-01-29T22:37:08.139Z,-3.07
2019-01-29T22:39:51.566Z,-3.13
2019-01-29T22:42:26.807Z,-3.17
2019-01-29T22:44:58.032Z,-3.21
2019-01-29T22:50:40.784Z,-3.30
2019-01-29T22:56:59.918Z,-3.42
2019-01-29T22:59:33.271Z,-3.53
2019-01-29T23:02:43.466Z,-3.67
2019-01-29T23:05:27.366Z,-3.84
2019-01-29T23:08:09.319Z,-3.92
2019-01-29T23:10:40.178Z,-3.97
2019-01-29T23:16:41.064Z,-4.07
2019-01-29T23:21:44.154Z,-4.12
2019-01-29T23:24:15.058Z,-4.22
2019-01-29T23:26:47.873Z,-4.31
2019-01-29T23:29:43.704Z,-4.44
2019-01-29T23:35:17.835Z,-4.48
2019-01-29T23:38:03.423Z,-4.56
2019-01-29T23:40:34.269Z,-4.64
2019-01-29T23:43:08.904Z,-4.63
2019-01-29T23:46:00.755Z,-4.68
2019-01-29T23:48:55.088Z,-4.72
2019-01-29T23:51:27.629Z,-4.82
2019-01-29T23:54:00.720Z,-4.82
2019-01-29T23:56:50.490Z,-4.79
2019-01-29T23:59:21.367Z,-4.88
