createdAt,value
2017-02-26T00:00:07.319Z,6.05
2017-02-26T00:00:47.819Z,6.04
2017-02-26T00:01:28.307Z,5.99
2017-02-26T00:02:08.749Z,6.08
2017-02-26T00:02:49.223Z,6.09
2017-02-26T00:03:29.729Z,6.01
2017-02-26T00:04:10.158Z,5.99
2017-02-26T00:04:50.677Z,6.02
2017-02-26T00:05:31.145Z,6.01
2017-02-26T00:06:11.630Z,6.11
2017-02-26T00:06:52.139Z,6.11
2017-02-26T00:07:32.584Z,6.07
2017-02-26T00:08:13.051Z,6.14
2017-02-26T00:08:53.522Z,6.12
2017-02-26T00:09:34.015Z,6.11
2017-02-26T00:10:14.487Z,6.07
2017-02-26T00:10:54.956Z,6.12
2017-02-26T00:11:35.573Z,6.08
2017-02-26T00:12:16.041Z,6.02
2017-02-26T00:12:56.496Z,6.07
2017-02-26T00:13:36.971Z,6.07
2017-02-26T00:14:17.456Z,6.05
2017-02-26T00:14:57.901Z,6.07
2017-02-26T00:15:38.383Z,6.04
2017-02-26T00:16:18.869Z,6.07
2017-02-26T00:16:59.353Z,6.04
2017-02-26T00:17:39.831Z,6.02
2017-02-26T00:18:20.285Z,6.01
2017-02-26T00:19:00.746Z,6.01
2017-02-26T00:19:41.197Z,6.02
2017-02-26T00:20:21.657Z,6.07
2017-02-26T00:21:02.151Z,6.05
2017-02-26T00:21:42.625Z,6.11
2017-02-26T00:22:23.111Z,6.02
2017-02-26T00:23:03.574Z,6.2
2017-02-26T00:23:44.016Z,6.09
2017-02-26T00:24:24.506Z,6.12
2017-02-26T00:25:04.960Z,6.22
2017-02-26T00:25:45.443Z,6.14
2017-02-26T00:27:58.976Z,6.17
2017-02-26T00:29:55.091Z,6.22
2017-02-26T00:30:40.411Z,6.2
2017-02-26T00:31:28.778Z,6.14
2017-02-26T00:32:08.889Z,6.2
2017-02-26T00:32:49.375Z,6.3
2017-02-26T00:33:29.855Z,6.16
2017-02-26T00:34:10.322Z,6.27
2017-02-26T00:34:50.824Z,6.19
2017-02-26T00:35:31.296Z,6.19
2017-02-26T00:36:11.739Z,6.19
2017-02-26T00:36:52.199Z,6.27
2017-02-26T00:37:32.693Z,6.19
2017-02-26T00:38:13.241Z,6.26
2017-02-26T00:38:53.661Z,6.28
2017-02-26T00:39:34.122Z,6.19
2017-02-26T00:40:14.611Z,6.27
2017-02-26T00:40:55.068Z,6.22
2017-02-26T00:41:35.589Z,6.27
2017-02-26T00:42:16.037Z,6.2
2017-02-26T00:42:56.535Z,6.2
2017-02-26T00:43:37.024Z,6.24
2017-02-26T00:44:17.494Z,6.24
2017-02-26T00:44:57.987Z,6.28
2017-02-26T00:45:38.459Z,6.26
2017-02-26T00:46:18.916Z,6.17
2017-02-26T00:46:59.394Z,6.22
2017-02-26T00:47:39.876Z,6.26
2017-02-26T00:48:20.345Z,6.17
2017-02-26T00:49:00.834Z,6.26
2017-02-26T00:49:41.275Z,6.27
2017-02-26T00:50:21.753Z,6.26
2017-02-26T00:51:02.213Z,6.3
2017-02-26T00:51:42.669Z,6.2
2017-02-26T00:52:23.153Z,6.19
2017-02-26T00:53:03.606Z,6.22
2017-02-26T00:53:44.078Z,6.24
2017-02-26T00:54:24.556Z,6.24
2017-02-26T00:55:05.011Z,6.24
2017-02-26T00:55:45.490Z,6.24
2017-02-26T00:56:25.967Z,6.24
2017-02-26T00:57:06.409Z,6.27
2017-02-26T00:57:46.907Z,6.24
2017-02-26T00:58:27.382Z,6.19
2017-02-26T00:59:07.868Z,6.19
2017-02-26T00:59:48.358Z,6.27
2017-02-26T01:00:28.835Z,6.28
2017-02-26T01:01:09.314Z,6.26
2017-02-26T01:01:49.783Z,6.26
2017-02-26T01:02:30.278Z,6.28
2017-02-26T01:03:10.715Z,6.31
2017-02-26T01:03:51.201Z,6.24
2017-02-26T01:04:31.695Z,6.24
2017-02-26T01:05:12.195Z,6.22
2017-02-26T01:05:52.636Z,6.27
2017-02-26T01:06:33.093Z,6.27
2017-02-26T01:07:13.566Z,6.27
2017-02-26T01:07:54.036Z,6.27
2017-02-26T01:08:34.508Z,6.28
2017-02-26T01:09:14.988Z,6.26
2017-02-26T01:09:55.447Z,6.36
2017-02-26T01:10:35.902Z,6.24
2017-02-26T01:11:16.393Z,6.27
2017-02-26T01:11:56.889Z,6.28
2017-02-26T01:12:37.359Z,6.33
2017-02-26T01:13:17.887Z,6.31
2017-02-26T01:13:58.348Z,6.28
2017-02-26T01:14:38.841Z,6.3
2017-02-26T01:15:19.335Z,6.35
2017-02-26T01:15:59.776Z,6.3
2017-02-26T01:16:40.269Z,6.24
2017-02-26T01:17:20.751Z,6.33
2017-02-26T01:18:01.209Z,6.33
2017-02-26T01:18:41.681Z,6.31
2017-02-26T01:19:22.182Z,6.24
2017-02-26T01:20:02.663Z,6.2
2017-02-26T01:20:43.147Z,6.36
2017-02-26T01:21:23.630Z,6.24
2017-02-26T01:22:04.105Z,6.3
2017-02-26T01:22:44.589Z,6.31
2017-02-26T01:23:25.051Z,6.28
2017-02-26T01:24:05.556Z,6.2
2017-02-26T01:24:46.037Z,6.3
2017-02-26T01:25:26.501Z,6.31
2017-02-26T01:26:06.974Z,6.41
2017-02-26T01:26:47.432Z,6.31
2017-02-26T01:27:27.915Z,6.39
2017-02-26T01:28:08.411Z,6.35
2017-02-26T01:28:48.907Z,6.26
2017-02-26T01:29:29.356Z,6.26
2017-02-26T01:30:09.823Z,6.22
2017-02-26T01:30:50.266Z,6.36
2017-02-26T01:31:30.740Z,6.31
2017-02-26T01:32:11.239Z,6.39
2017-02-26T01:32:51.706Z,6.39
2017-02-26T01:33:32.164Z,6.33
2017-02-26T01:34:12.633Z,6.27
2017-02-26T01:34:53.152Z,6.31
2017-02-26T01:35:33.621Z,6.28
2017-02-26T01:36:14.097Z,6.27
2017-02-26T01:36:54.593Z,6.31
2017-02-26T01:37:35.061Z,6.26
2017-02-26T01:38:15.535Z,6.26
2017-02-26T01:38:56.026Z,6.26
2017-02-26T01:39:36.538Z,6.27
2017-02-26T01:40:17.024Z,6.33
2017-02-26T01:40:57.479Z,6.27
2017-02-26T01:41:37.949Z,6.33
2017-02-26T01:42:18.409Z,6.27
2017-02-26T01:42:58.908Z,6.36
2017-02-26T01:43:39.391Z,6.26
2017-02-26T01:44:22.441Z,6.3
2017-02-26T01:45:02.904Z,6.28
2017-02-26T01:45:43.411Z,6.41
2017-02-26T01:46:23.916Z,6.3
2017-02-26T01:47:04.407Z,6.28
2017-02-26T01:47:44.883Z,6.38
2017-02-26T01:48:25.356Z,6.31
2017-02-26T01:49:05.842Z,6.3
2017-02-26T01:49:46.298Z,6.28
2017-02-26T01:50:26.798Z,6.3
2017-02-26T01:51:07.322Z,6.28
2017-02-26T01:51:47.758Z,6.35
2017-02-26T01:52:28.225Z,6.35
2017-02-26T01:53:08.692Z,6.27
2017-02-26T01:53:49.177Z,6.39
2017-02-26T01:54:29.639Z,6.28
2017-02-26T01:55:10.085Z,6.36
2017-02-26T01:55:50.603Z,6.3
2017-02-26T01:56:31.026Z,6.33
2017-02-26T01:57:11.512Z,6.28
2017-02-26T01:57:51.964Z,6.39
2017-02-26T01:58:32.441Z,6.26
2017-02-26T01:59:12.944Z,6.27
2017-02-26T01:59:53.402Z,6.26
2017-02-26T02:00:33.907Z,6.28
2017-02-26T02:01:14.398Z,6.28
2017-02-26T02:01:54.911Z,6.28
2017-02-26T02:02:35.340Z,6.26
2017-02-26T02:03:15.844Z,6.35
2017-02-26T02:03:56.309Z,6.27
2017-02-26T02:04:36.742Z,6.28
2017-02-26T02:05:17.217Z,6.3
2017-02-26T02:05:57.713Z,6.27
2017-02-26T02:06:38.203Z,6.28
2017-02-26T02:07:18.651Z,6.3
2017-02-26T02:07:59.134Z,6.36
2017-02-26T02:08:39.579Z,6.28
2017-02-26T02:09:20.078Z,6.33
2017-02-26T02:10:00.508Z,6.3
2017-02-26T02:10:41.026Z,6.36
2017-02-26T02:11:21.482Z,6.26
2017-02-26T02:12:01.991Z,6.28
2017-02-26T02:12:42.457Z,6.26
2017-02-26T02:13:22.915Z,6.27
2017-02-26T02:14:03.403Z,6.27
2017-02-26T02:14:43.884Z,6.41
2017-02-26T02:15:24.368Z,6.36
2017-02-26T02:16:04.845Z,6.26
2017-02-26T02:16:45.339Z,6.42
2017-02-26T02:17:25.813Z,6.33
2017-02-26T02:18:06.283Z,6.3
2017-02-26T02:18:46.762Z,6.27
2017-02-26T02:19:27.222Z,6.27
2017-02-26T02:20:07.691Z,6.24
2017-02-26T02:20:48.162Z,6.36
2017-02-26T02:21:28.665Z,6.39
2017-02-26T02:22:09.156Z,6.26
2017-02-26T02:22:49.613Z,6.28
2017-02-26T02:23:30.096Z,6.36
2017-02-26T02:24:10.537Z,6.28
2017-02-26T02:24:51.026Z,6.3
2017-02-26T02:25:31.517Z,6.24
2017-02-26T02:26:11.974Z,6.24
2017-02-26T02:26:52.457Z,6.36
2017-02-26T02:27:32.936Z,6.35
2017-02-26T02:28:13.443Z,6.35
2017-02-26T02:28:53.959Z,6.27
2017-02-26T02:29:34.424Z,6.28
2017-02-26T02:30:14.918Z,6.27
2017-02-26T02:30:55.388Z,6.27
2017-02-26T02:31:35.849Z,6.26
2017-02-26T02:32:16.308Z,6.27
2017-02-26T02:32:56.800Z,6.24
2017-02-26T02:33:37.259Z,6.39
2017-02-26T02:34:17.751Z,6.3
2017-02-26T02:34:58.256Z,6.28
2017-02-26T02:35:38.740Z,6.3
2017-02-26T02:36:19.196Z,6.26
2017-02-26T02:36:59.670Z,6.27
2017-02-26T02:37:40.165Z,6.28
2017-02-26T02:38:20.619Z,6.27
2017-02-26T02:39:01.092Z,6.26
2017-02-26T02:39:41.593Z,6.3
2017-02-26T02:40:22.046Z,6.27
2017-02-26T02:41:02.543Z,6.28
2017-02-26T02:41:43.021Z,6.27
2017-02-26T02:42:23.523Z,6.27
2017-02-26T02:43:03.984Z,6.24
2017-02-26T02:43:44.482Z,6.3
2017-02-26T02:44:24.952Z,6.28
2017-02-26T02:45:05.440Z,6.26
2017-02-26T02:45:45.939Z,6.38
2017-02-26T02:46:26.398Z,6.24
2017-02-26T02:47:06.883Z,6.27
2017-02-26T02:47:47.336Z,6.28
2017-02-26T02:48:27.820Z,6.33
2017-02-26T02:49:08.293Z,6.28
2017-02-26T02:49:48.824Z,6.36
2017-02-26T02:50:29.321Z,6.35
2017-02-26T02:51:09.759Z,6.28
2017-02-26T02:51:50.240Z,6.26
2017-02-26T02:52:30.714Z,6.27
2017-02-26T02:53:11.184Z,6.33
2017-02-26T02:53:51.660Z,6.33
2017-02-26T02:54:32.140Z,6.28
2017-02-26T02:55:12.598Z,6.27
2017-02-26T02:55:53.072Z,6.28
2017-02-26T02:56:33.570Z,6.24
2017-02-26T02:57:14.035Z,6.35
2017-02-26T02:57:54.514Z,6.27
2017-02-26T02:58:34.993Z,6.33
2017-02-26T02:59:15.465Z,6.26
2017-02-26T02:59:55.997Z,6.31
2017-02-26T03:00:36.451Z,6.28
2017-02-26T03:01:16.934Z,6.35
2017-02-26T03:01:57.403Z,6.3
2017-02-26T03:02:37.863Z,6.3
2017-02-26T03:03:18.329Z,6.28
2017-02-26T03:03:58.798Z,6.24
2017-02-26T03:04:39.276Z,6.28
2017-02-26T03:05:19.726Z,6.36
2017-02-26T03:06:00.197Z,6.35
2017-02-26T03:06:40.696Z,6.27
2017-02-26T03:07:21.159Z,6.35
2017-02-26T03:08:01.635Z,6.3
2017-02-26T03:08:42.147Z,6.28
2017-02-26T03:09:22.640Z,6.28
2017-02-26T03:10:03.104Z,6.3
2017-02-26T03:10:43.607Z,6.27
2017-02-26T03:11:24.097Z,6.24
2017-02-26T03:12:04.583Z,6.28
2017-02-26T03:12:45.049Z,6.26
2017-02-26T03:13:25.529Z,6.28
2017-02-26T03:14:06.056Z,6.26
2017-02-26T03:14:46.549Z,6.28
2017-02-26T03:15:27.005Z,6.27
2017-02-26T03:16:07.477Z,6.35
2017-02-26T03:16:47.950Z,6.22
2017-02-26T03:17:28.514Z,6.38
2017-02-26T03:18:08.979Z,6.36
2017-02-26T03:18:49.408Z,6.24
2017-02-26T03:19:29.890Z,6.26
2017-02-26T03:20:10.384Z,6.26
2017-02-26T03:20:50.873Z,6.22
2017-02-26T03:21:31.324Z,6.38
2017-02-26T03:22:11.805Z,6.28
2017-02-26T03:22:52.248Z,6.3
2017-02-26T03:23:32.749Z,6.35
2017-02-26T03:24:13.210Z,6.35
2017-02-26T03:24:53.695Z,6.28
2017-02-26T03:25:34.173Z,6.24
2017-02-26T03:26:14.634Z,6.33
2017-02-26T03:26:55.121Z,6.36
2017-02-26T03:27:35.785Z,6.33
2017-02-26T03:28:16.235Z,6.35
2017-02-26T03:28:56.733Z,6.3
2017-02-26T03:29:37.226Z,6.35
2017-02-26T03:30:17.688Z,6.26
2017-02-26T03:30:58.164Z,6.27
2017-02-26T03:31:38.655Z,6.26
2017-02-26T03:32:19.120Z,6.24
2017-02-26T03:33:01.229Z,6.3
2017-02-26T03:33:41.681Z,6.3
2017-02-26T03:34:22.189Z,6.27
2017-02-26T03:35:02.650Z,6.28
2017-02-26T03:35:43.113Z,6.3
2017-02-26T03:36:23.608Z,6.28
2017-02-26T03:37:04.089Z,6.3
2017-02-26T03:37:44.556Z,6.31
2017-02-26T03:38:25.049Z,6.36
2017-02-26T03:39:05.561Z,6.28
2017-02-26T03:39:46.006Z,6.3
2017-02-26T03:40:26.493Z,6.27
2017-02-26T03:41:06.988Z,6.26
2017-02-26T03:41:47.475Z,6.3
2017-02-26T03:42:27.961Z,6.39
2017-02-26T03:43:08.416Z,6.27
2017-02-26T03:43:48.920Z,6.33
2017-02-26T03:44:29.408Z,6.3
2017-02-26T03:45:09.895Z,6.39
2017-02-26T03:45:50.384Z,6.35
2017-02-26T03:46:30.874Z,6.26
2017-02-26T03:47:11.327Z,6.26
2017-02-26T03:47:51.822Z,6.31
2017-02-26T03:48:32.307Z,6.26
2017-02-26T03:49:12.787Z,6.3
2017-02-26T03:49:53.276Z,6.41
2017-02-26T03:50:33.747Z,6.27
2017-02-26T03:51:14.240Z,6.33
2017-02-26T03:51:54.708Z,6.31
2017-02-26T03:52:35.210Z,6.27
2017-02-26T03:53:15.699Z,6.27
2017-02-26T03:53:56.161Z,6.35
2017-02-26T03:54:36.612Z,6.27
2017-02-26T03:55:17.130Z,6.27
2017-02-26T03:55:57.607Z,6.35
2017-02-26T03:56:38.085Z,6.31
2017-02-26T03:57:18.528Z,6.31
2017-02-26T03:57:59.036Z,6.35
2017-02-26T03:58:39.508Z,6.3
2017-02-26T03:59:20.014Z,6.28
2017-02-26T04:00:00.483Z,6.33
2017-02-26T04:00:40.950Z,6.28
2017-02-26T04:01:21.459Z,6.31
2017-02-26T04:02:01.934Z,6.35
2017-02-26T04:02:42.374Z,6.39
2017-02-26T04:03:22.894Z,6.31
2017-02-26T04:04:03.395Z,6.26
2017-02-26T04:04:43.849Z,6.27
2017-02-26T04:05:24.297Z,6.31
2017-02-26T04:06:04.794Z,6.33
2017-02-26T04:06:45.273Z,6.33
2017-02-26T04:07:25.745Z,6.27
2017-02-26T04:08:06.210Z,6.26
2017-02-26T04:08:46.691Z,6.27
2017-02-26T04:09:27.180Z,6.3
2017-02-26T04:10:07.669Z,6.31
2017-02-26T04:10:48.157Z,6.3
2017-02-26T04:11:28.715Z,6.3
2017-02-26T04:12:09.253Z,6.35
2017-02-26T04:12:49.710Z,6.28
2017-02-26T04:13:30.187Z,6.28
2017-02-26T04:14:10.678Z,6.26
2017-02-26T04:14:51.158Z,6.33
2017-02-26T04:15:31.602Z,6.36
2017-02-26T04:16:12.073Z,6.28
2017-02-26T04:16:52.546Z,6.27
2017-02-26T04:17:33.030Z,6.31
2017-02-26T04:18:13.551Z,6.24
2017-02-26T04:18:53.976Z,6.28
2017-02-26T04:19:34.458Z,6.3
2017-02-26T04:20:14.924Z,6.35
2017-02-26T04:20:55.393Z,6.3
2017-02-26T04:21:35.906Z,6.27
2017-02-26T04:22:16.372Z,6.36
2017-02-26T04:22:56.873Z,6.26
2017-02-26T04:23:37.343Z,6.31
2017-02-26T04:24:17.826Z,6.28
2017-02-26T04:24:58.297Z,6.26
2017-02-26T04:25:38.773Z,6.28
2017-02-26T04:26:19.239Z,6.31
2017-02-26T04:26:59.716Z,6.35
2017-02-26T04:27:40.182Z,6.3
2017-02-26T04:28:20.680Z,6.31
2017-02-26T04:29:01.140Z,6.3
2017-02-26T04:29:41.617Z,6.41
2017-02-26T04:30:22.095Z,6.28
2017-02-26T04:31:02.549Z,6.27
2017-02-26T04:31:43.017Z,6.3
2017-02-26T04:32:23.506Z,6.33
2017-02-26T04:33:04.047Z,6.22
2017-02-26T04:33:44.514Z,6.28
2017-02-26T04:34:24.991Z,6.22
2017-02-26T04:35:05.449Z,6.3
2017-02-26T04:35:45.986Z,6.39
2017-02-26T04:36:26.474Z,6.33
2017-02-26T04:37:06.932Z,6.22
2017-02-26T04:37:47.421Z,6.27
2017-02-26T04:38:27.926Z,6.26
2017-02-26T04:39:08.374Z,6.26
2017-02-26T04:39:48.866Z,6.33
2017-02-26T04:40:29.333Z,6.27
2017-02-26T04:41:09.826Z,6.3
2017-02-26T04:41:50.301Z,6.24
2017-02-26T04:42:30.764Z,6.26
2017-02-26T04:43:11.285Z,6.22
2017-02-26T04:43:51.740Z,6.27
2017-02-26T04:44:32.230Z,6.38
2017-02-26T04:45:12.717Z,6.31
2017-02-26T04:45:53.187Z,6.28
2017-02-26T04:46:33.683Z,6.31
2017-02-26T04:47:14.170Z,6.28
2017-02-26T04:47:54.659Z,6.33
2017-02-26T04:48:35.120Z,6.27
2017-02-26T04:49:15.606Z,6.27
2017-02-26T04:49:56.207Z,6.26
2017-02-26T04:50:36.698Z,6.33
2017-02-26T04:51:17.178Z,6.27
2017-02-26T04:51:57.631Z,6.28
2017-02-26T04:52:38.088Z,6.27
2017-02-26T04:53:18.576Z,6.31
2017-02-26T04:53:59.047Z,6.26
2017-02-26T04:54:39.537Z,6.27
2017-02-26T04:55:20.015Z,6.27
2017-02-26T04:56:00.457Z,6.28
2017-02-26T04:56:40.945Z,6.36
2017-02-26T04:57:21.399Z,6.36
2017-02-26T04:58:01.900Z,6.3
2017-02-26T04:58:42.377Z,6.31
2017-02-26T04:59:22.863Z,6.26
2017-02-26T05:00:03.336Z,6.3
2017-02-26T05:00:43.804Z,6.27
2017-02-26T05:01:24.285Z,6.31
2017-02-26T05:02:04.766Z,6.27
2017-02-26T05:02:45.217Z,6.27
2017-02-26T05:03:25.699Z,6.27
2017-02-26T05:04:06.189Z,6.27
2017-02-26T05:04:46.668Z,6.24
2017-02-26T05:05:27.157Z,6.27
2017-02-26T05:06:07.659Z,6.24
2017-02-26T05:06:48.125Z,6.26
2017-02-26T05:07:28.627Z,6.27
2017-02-26T05:08:09.086Z,6.38
2017-02-26T05:08:49.596Z,6.28
2017-02-26T05:09:30.089Z,6.28
2017-02-26T05:10:10.558Z,6.3
2017-02-26T05:10:51.039Z,6.36
2017-02-26T05:11:31.517Z,6.3
2017-02-26T05:12:11.978Z,6.26
2017-02-26T05:12:52.443Z,6.27
2017-02-26T05:13:32.907Z,6.3
2017-02-26T05:14:13.371Z,6.31
2017-02-26T05:14:53.896Z,6.44
2017-02-26T05:15:34.365Z,6.38
2017-02-26T05:16:14.788Z,6.31
2017-02-26T05:16:55.312Z,6.31
2017-02-26T05:17:35.803Z,6.27
2017-02-26T05:18:16.243Z,6.31
2017-02-26T05:18:56.730Z,6.39
2017-02-26T05:19:37.221Z,6.35
2017-02-26T05:20:17.677Z,6.39
2017-02-26T05:20:58.158Z,6.35
2017-02-26T05:21:38.612Z,6.35
2017-02-26T05:22:19.090Z,6.26
2017-02-26T05:22:59.574Z,6.28
2017-02-26T05:23:40.068Z,6.33
2017-02-26T05:24:20.553Z,6.36
2017-02-26T05:25:01.036Z,6.27
2017-02-26T05:25:41.502Z,6.27
2017-02-26T05:26:21.967Z,6.33
2017-02-26T05:27:02.471Z,6.3
2017-02-26T05:27:42.921Z,6.26
2017-02-26T05:28:23.415Z,6.33
2017-02-26T05:29:03.901Z,6.36
2017-02-26T05:29:44.422Z,6.33
2017-02-26T05:30:24.853Z,6.36
2017-02-26T05:31:05.345Z,6.3
2017-02-26T05:31:45.799Z,6.3
2017-02-26T05:32:26.275Z,6.35
2017-02-26T05:33:06.771Z,6.35
2017-02-26T05:33:47.231Z,6.38
2017-02-26T05:34:27.708Z,6.31
2017-02-26T05:35:08.201Z,6.36
2017-02-26T05:35:48.723Z,6.31
2017-02-26T05:36:29.206Z,6.33
2017-02-26T05:37:09.686Z,6.36
2017-02-26T05:37:50.156Z,6.33
2017-02-26T05:38:30.635Z,6.33
2017-02-26T05:39:11.138Z,6.3
2017-02-26T05:39:51.595Z,6.31
2017-02-26T05:40:32.074Z,6.35
2017-02-26T05:41:12.558Z,6.31
2017-02-26T05:41:53.012Z,6.39
2017-02-26T05:42:33.510Z,6.44
2017-02-26T05:43:13.975Z,6.41
2017-02-26T05:43:54.476Z,6.3
2017-02-26T05:44:34.942Z,6.36
2017-02-26T05:45:15.440Z,6.38
2017-02-26T05:45:55.917Z,6.41
2017-02-26T05:46:36.393Z,6.41
2017-02-26T05:47:16.836Z,6.39
2017-02-26T05:47:57.350Z,6.36
2017-02-26T05:48:37.787Z,6.44
2017-02-26T05:49:18.277Z,6.44
2017-02-26T05:49:58.815Z,6.31
2017-02-26T05:50:39.320Z,6.38
2017-02-26T05:51:19.763Z,6.38
2017-02-26T05:52:00.256Z,6.42
2017-02-26T05:52:40.727Z,6.48
2017-02-26T05:53:21.213Z,6.31
2017-02-26T05:54:01.698Z,6.42
2017-02-26T05:54:42.177Z,6.41
2017-02-26T05:55:22.680Z,6.41
2017-02-26T05:56:03.160Z,6.39
2017-02-26T05:56:43.710Z,6.46
2017-02-26T05:57:24.118Z,6.38
2017-02-26T05:58:04.595Z,6.36
2017-02-26T05:58:45.054Z,6.38
2017-02-26T05:59:25.524Z,6.31
2017-02-26T06:00:06.008Z,6.41
2017-02-26T06:00:46.481Z,6.33
2017-02-26T06:01:26.934Z,6.44
2017-02-26T06:02:07.419Z,6.3
2017-02-26T06:02:47.873Z,6.33
2017-02-26T06:03:28.362Z,6.48
2017-02-26T06:04:08.855Z,6.33
2017-02-26T06:04:49.343Z,6.46
2017-02-26T06:05:29.862Z,6.38
2017-02-26T06:06:10.334Z,6.39
2017-02-26T06:06:50.821Z,6.36
2017-02-26T06:07:31.305Z,6.36
2017-02-26T06:08:11.812Z,6.38
2017-02-26T06:08:52.293Z,6.36
2017-02-26T06:09:32.760Z,6.33
2017-02-26T06:10:13.245Z,6.38
2017-02-26T06:10:53.732Z,6.38
2017-02-26T06:11:34.205Z,6.36
2017-02-26T06:12:14.673Z,6.31
2017-02-26T06:12:55.177Z,6.33
2017-02-26T06:13:35.638Z,6.42
2017-02-26T06:14:16.104Z,6.42
2017-02-26T06:14:56.574Z,6.36
2017-02-26T06:15:37.080Z,6.33
2017-02-26T06:16:17.566Z,6.35
2017-02-26T06:16:58.060Z,6.33
2017-02-26T06:17:38.524Z,6.38
2017-02-26T06:18:18.993Z,6.36
2017-02-26T06:18:59.455Z,6.39
2017-02-26T06:19:39.960Z,6.42
2017-02-26T06:20:20.419Z,6.46
2017-02-26T06:21:00.885Z,6.33
2017-02-26T06:21:41.383Z,6.42
2017-02-26T06:22:21.831Z,6.42
2017-02-26T06:23:02.313Z,6.41
2017-02-26T06:23:42.770Z,6.36
2017-02-26T06:24:23.234Z,6.42
2017-02-26T06:25:03.738Z,6.42
2017-02-26T06:25:44.213Z,6.31
2017-02-26T06:26:24.694Z,6.44
2017-02-26T06:27:05.207Z,6.41
2017-02-26T06:27:45.669Z,6.42
2017-02-26T06:28:26.136Z,6.44
2017-02-26T06:29:06.613Z,6.42
2017-02-26T06:29:47.101Z,6.45
2017-02-26T06:30:27.602Z,6.46
2017-02-26T06:31:08.086Z,6.39
2017-02-26T06:31:48.575Z,6.44
2017-02-26T06:32:29.056Z,6.42
2017-02-26T06:33:09.549Z,6.48
2017-02-26T06:33:50.053Z,6.46
2017-02-26T06:34:30.527Z,6.45
2017-02-26T06:35:11.002Z,6.42
2017-02-26T06:35:51.479Z,6.36
2017-02-26T06:36:32.003Z,6.41
2017-02-26T06:37:12.490Z,6.41
2017-02-26T06:37:52.946Z,6.39
2017-02-26T06:38:33.438Z,6.45
2017-02-26T06:39:13.896Z,6.44
2017-02-26T06:39:54.367Z,6.45
2017-02-26T06:40:34.856Z,6.41
2017-02-26T06:41:15.330Z,6.39
2017-02-26T06:41:55.810Z,6.48
2017-02-26T06:42:36.294Z,6.45
2017-02-26T06:43:16.778Z,6.48
2017-02-26T06:43:57.276Z,6.45
2017-02-26T06:44:37.756Z,6.41
2017-02-26T06:45:18.231Z,6.46
2017-02-26T06:45:58.761Z,6.45
2017-02-26T06:46:39.228Z,6.51
2017-02-26T06:47:19.714Z,6.42
2017-02-26T06:48:00.179Z,6.49
2017-02-26T06:48:40.655Z,6.48
2017-02-26T06:49:21.151Z,6.46
2017-02-26T06:50:01.638Z,6.42
2017-02-26T06:50:42.121Z,6.44
2017-02-26T06:51:22.609Z,6.42
2017-02-26T06:52:03.113Z,6.49
2017-02-26T06:52:43.580Z,6.44
2017-02-26T06:53:24.086Z,6.52
2017-02-26T06:54:04.567Z,6.45
2017-02-26T06:54:45.059Z,6.49
2017-02-26T06:55:25.528Z,6.45
2017-02-26T06:56:06.016Z,6.48
2017-02-26T06:56:46.503Z,6.44
2017-02-26T06:57:26.985Z,6.46
2017-02-26T06:58:07.471Z,6.44
2017-02-26T06:58:47.966Z,6.51
2017-02-26T06:59:28.437Z,6.52
2017-02-26T07:00:08.893Z,6.45
2017-02-26T07:00:49.405Z,6.49
2017-02-26T07:01:29.893Z,6.49
2017-02-26T07:02:10.411Z,6.49
2017-02-26T07:02:50.879Z,6.46
2017-02-26T07:03:31.368Z,6.46
2017-02-26T07:04:11.842Z,6.51
2017-02-26T07:04:52.299Z,6.56
2017-02-26T07:05:32.786Z,6.51
2017-02-26T07:06:13.248Z,6.52
2017-02-26T07:06:53.727Z,6.51
2017-02-26T07:07:34.240Z,6.52
2017-02-26T07:08:14.693Z,6.49
2017-02-26T07:08:55.159Z,6.45
2017-02-26T07:09:35.635Z,6.49
2017-02-26T07:10:16.124Z,6.46
2017-02-26T07:10:56.596Z,6.45
2017-02-26T07:11:37.086Z,6.57
2017-02-26T07:12:17.589Z,6.51
2017-02-26T07:12:58.081Z,6.49
2017-02-26T07:13:38.581Z,6.45
2017-02-26T07:14:19.057Z,6.54
2017-02-26T07:14:59.529Z,6.59
2017-02-26T07:15:40.008Z,6.54
2017-02-26T07:16:20.481Z,6.54
2017-02-26T07:17:00.940Z,6.59
2017-02-26T07:17:41.423Z,6.54
2017-02-26T07:18:21.928Z,6.56
2017-02-26T07:19:02.407Z,6.56
2017-02-26T07:19:42.850Z,6.57
2017-02-26T07:20:23.355Z,6.52
2017-02-26T07:21:03.838Z,6.56
2017-02-26T07:21:44.314Z,6.52
2017-02-26T07:22:24.793Z,6.54
2017-02-26T07:23:05.294Z,6.51
2017-02-26T07:23:45.767Z,6.54
2017-02-26T07:24:26.270Z,6.48
2017-02-26T07:25:06.718Z,6.56
2017-02-26T07:25:47.209Z,6.56
2017-02-26T07:26:27.727Z,6.57
2017-02-26T07:27:08.214Z,6.54
2017-02-26T07:27:48.710Z,6.54
2017-02-26T07:28:29.177Z,6.51
2017-02-26T07:29:09.642Z,6.56
2017-02-26T07:29:50.140Z,6.52
2017-02-26T07:30:30.607Z,6.54
2017-02-26T07:31:11.067Z,6.56
2017-02-26T07:31:51.549Z,6.51
2017-02-26T07:32:31.992Z,6.51
2017-02-26T07:33:12.482Z,6.52
2017-02-26T07:33:52.970Z,6.56
2017-02-26T07:34:33.422Z,6.54
2017-02-26T07:35:13.890Z,6.54
2017-02-26T07:35:54.402Z,6.52
2017-02-26T07:36:34.861Z,6.52
2017-02-26T07:37:15.369Z,6.56
2017-02-26T07:37:55.863Z,6.52
2017-02-26T07:38:36.283Z,6.6
2017-02-26T07:39:16.784Z,6.56
2017-02-26T07:39:57.254Z,6.52
2017-02-26T07:40:37.753Z,6.56
2017-02-26T07:41:18.224Z,6.48
2017-02-26T07:41:58.690Z,6.54
2017-02-26T07:42:39.166Z,6.59
2017-02-26T07:43:19.627Z,6.56
2017-02-26T07:44:00.094Z,6.52
2017-02-26T07:44:40.622Z,6.57
2017-02-26T07:45:21.079Z,6.57
2017-02-26T07:46:01.537Z,6.59
2017-02-26T07:46:42.020Z,6.54
2017-02-26T07:47:22.473Z,6.59
2017-02-26T07:48:02.927Z,6.56
2017-02-26T07:48:43.425Z,6.54
2017-02-26T07:49:23.859Z,6.54
2017-02-26T07:50:04.335Z,6.59
2017-02-26T07:50:44.800Z,6.57
2017-02-26T07:51:25.303Z,6.51
2017-02-26T07:52:05.839Z,6.56
2017-02-26T07:52:46.312Z,6.51
2017-02-26T07:53:26.791Z,6.52
2017-02-26T07:54:07.234Z,6.57
2017-02-26T07:54:47.706Z,6.54
2017-02-26T07:55:28.194Z,6.59
2017-02-26T07:56:08.664Z,6.56
2017-02-26T07:56:49.125Z,6.54
2017-02-26T07:57:29.589Z,6.54
2017-02-26T07:58:10.093Z,6.54
2017-02-26T07:58:50.618Z,6.59
2017-02-26T07:59:31.189Z,6.54
2017-02-26T08:00:11.652Z,6.6
2017-02-26T08:00:52.125Z,6.52
2017-02-26T08:01:32.581Z,6.6
2017-02-26T08:02:13.050Z,6.54
2017-02-26T08:02:53.537Z,6.62
2017-02-26T08:03:35.799Z,6.56
2017-02-26T08:04:16.289Z,6.56
2017-02-26T08:04:56.751Z,6.67
2017-02-26T08:05:37.209Z,6.69
2017-02-26T08:06:17.679Z,6.7
2017-02-26T08:06:58.145Z,6.7
2017-02-26T08:07:38.601Z,6.56
2017-02-26T08:08:19.099Z,6.64
2017-02-26T08:08:59.561Z,6.6
2017-02-26T08:09:40.009Z,6.63
2017-02-26T08:10:20.538Z,6.66
2017-02-26T08:11:00.991Z,6.67
2017-02-26T08:11:41.460Z,6.67
2017-02-26T08:12:21.943Z,6.64
2017-02-26T08:13:02.431Z,6.64
2017-02-26T08:13:42.899Z,6.64
2017-02-26T08:14:23.334Z,6.69
2017-02-26T08:15:03.864Z,6.72
2017-02-26T08:15:44.334Z,6.7
2017-02-26T08:16:24.817Z,6.74
2017-02-26T08:17:05.311Z,6.69
2017-02-26T08:17:45.808Z,6.77
2017-02-26T08:18:26.321Z,6.7
2017-02-26T08:19:06.772Z,6.77
2017-02-26T08:19:47.308Z,6.7
2017-02-26T08:20:27.796Z,6.64
2017-02-26T08:21:08.246Z,6.72
2017-02-26T08:21:48.747Z,6.75
2017-02-26T08:22:29.207Z,6.69
2017-02-26T08:23:09.660Z,6.69
2017-02-26T08:23:50.138Z,6.67
2017-02-26T08:24:30.625Z,6.75
2017-02-26T08:25:11.100Z,6.7
2017-02-26T08:25:51.552Z,6.72
2017-02-26T08:26:32.032Z,6.82
2017-02-26T08:27:12.492Z,6.75
2017-02-26T08:27:52.927Z,6.74
2017-02-26T08:28:33.465Z,6.79
2017-02-26T08:29:13.932Z,6.77
2017-02-26T08:29:54.443Z,6.72
2017-02-26T08:30:34.897Z,6.74
2017-02-26T08:31:15.379Z,6.75
2017-02-26T08:31:55.870Z,6.78
2017-02-26T08:32:36.286Z,6.81
2017-02-26T08:33:16.777Z,6.77
2017-02-26T08:33:57.231Z,6.79
2017-02-26T08:34:37.703Z,6.72
2017-02-26T08:35:18.171Z,6.78
2017-02-26T08:35:58.662Z,6.84
2017-02-26T08:36:39.196Z,6.82
2017-02-26T08:37:19.685Z,6.74
2017-02-26T08:38:00.164Z,6.78
2017-02-26T08:38:40.625Z,6.78
2017-02-26T08:39:21.105Z,6.77
2017-02-26T08:40:01.594Z,6.78
2017-02-26T08:40:42.060Z,6.81
2017-02-26T08:41:22.579Z,6.87
2017-02-26T08:42:03.090Z,6.92
2017-02-26T08:42:43.538Z,6.81
2017-02-26T08:43:24.013Z,6.92
2017-02-26T08:44:04.491Z,6.97
2017-02-26T08:44:44.939Z,6.87
2017-02-26T08:45:25.411Z,6.88
2017-02-26T08:46:05.867Z,6.95
2017-02-26T08:46:46.344Z,6.85
2017-02-26T08:47:26.793Z,6.88
2017-02-26T08:48:07.263Z,6.92
2017-02-26T08:48:47.728Z,6.93
2017-02-26T08:49:28.199Z,7.02
2017-02-26T08:50:08.643Z,7
2017-02-26T08:50:49.161Z,6.97
2017-02-26T08:51:29.654Z,7
2017-02-26T08:52:10.159Z,7
2017-02-26T08:52:52.139Z,7.02
2017-02-26T08:53:32.633Z,7
2017-02-26T08:54:13.055Z,7.03
2017-02-26T08:54:53.546Z,7.03
2017-02-26T08:55:34.112Z,7.03
2017-02-26T08:56:14.590Z,7
2017-02-26T08:56:55.130Z,7.03
2017-02-26T08:57:35.594Z,7.02
2017-02-26T08:58:16.062Z,7.02
2017-02-26T08:58:56.545Z,7.02
2017-02-26T08:59:36.973Z,7.06
2017-02-26T09:00:17.491Z,7.05
2017-02-26T09:00:57.942Z,6.99
2017-02-26T09:01:38.401Z,7.02
2017-02-26T09:02:18.892Z,6.99
2017-02-26T09:02:59.374Z,7
2017-02-26T09:03:39.853Z,7.03