createdAt,value
2022-11-10T00:00:37.000Z,0
2022-11-10T00:01:53.000Z,0
2022-11-10T00:03:09.000Z,0
2022-11-10T00:04:25.000Z,0
2022-11-10T00:05:42.000Z,0
2022-11-10T00:06:58.000Z,0
2022-11-10T00:08:14.000Z,0
2022-11-10T00:09:30.000Z,0
2022-11-10T00:10:46.000Z,0
2022-11-10T00:12:02.000Z,0
2022-11-10T00:13:18.000Z,0
2022-11-10T00:14:34.000Z,0
2022-11-10T00:15:50.000Z,0
2022-11-10T00:17:06.000Z,0
2022-11-10T00:18:23.000Z,0
2022-11-10T00:19:39.000Z,0
2022-11-10T00:20:55.000Z,0
2022-11-10T00:22:11.000Z,0
2022-11-10T00:23:27.000Z,0
2022-11-10T00:24:43.000Z,0
2022-11-10T00:26:00.000Z,0
2022-11-10T00:27:16.000Z,0
2022-11-10T00:28:31.000Z,0
2022-11-10T00:29:47.000Z,0
2022-11-10T00:31:03.000Z,0
2022-11-10T00:32:20.000Z,0
2022-11-10T00:33:36.000Z,0
2022-11-10T00:34:52.000Z,0
2022-11-10T00:36:08.000Z,0
2022-11-10T00:37:24.000Z,0
2022-11-10T00:38:41.000Z,0
2022-11-10T00:39:57.000Z,0
2022-11-10T00:41:13.000Z,0
2022-11-10T00:42:29.000Z,0
2022-11-10T00:43:45.000Z,0
2022-11-10T00:45:01.000Z,0
2022-11-10T00:46:17.000Z,0
2022-11-10T00:47:33.000Z,0
2022-11-10T00:48:49.000Z,0
2022-11-10T00:50:05.000Z,0
2022-11-10T00:51:21.000Z,0
2022-11-10T00:52:38.000Z,0
2022-11-10T00:53:54.000Z,0
2022-11-10T00:55:10.000Z,0
2022-11-10T00:56:26.000Z,0
2022-11-10T00:57:42.000Z,0
2022-11-10T01:00:15.000Z,0
2022-11-10T01:01:30.000Z,0
2022-11-10T01:02:46.000Z,0
2022-11-10T01:04:02.875Z,0
2022-11-10T01:06:35.000Z,0
2022-11-10T01:07:51.000Z,0
2022-11-10T01:09:07.000Z,0
2022-11-10T01:10:23.000Z,0
2022-11-10T01:11:40.000Z,0
2022-11-10T01:12:56.000Z,0
2022-11-10T01:14:12.000Z,0
2022-11-10T01:15:28.000Z,0
2022-11-10T01:16:44.000Z,0
2022-11-10T01:17:59.000Z,0
2022-11-10T01:19:16.000Z,0
2022-11-10T01:20:32.000Z,0
2022-11-10T01:21:48.000Z,0
2022-11-10T01:23:04.000Z,0
2022-11-10T01:24:20.000Z,0
2022-11-10T01:25:37.000Z,0
2022-11-10T01:26:53.000Z,0
2022-11-10T01:28:09.000Z,0
2022-11-10T01:29:25.000Z,0
2022-11-10T01:30:41.000Z,0
2022-11-10T01:31:58.000Z,0
2022-11-10T01:33:14.000Z,0
2022-11-10T01:34:29.000Z,0
2022-11-10T01:35:45.000Z,0
2022-11-10T01:37:01.000Z,0
2022-11-10T01:38:18.000Z,0
2022-11-10T01:39:34.000Z,0
2022-11-10T01:40:50.000Z,0
2022-11-10T01:42:06.000Z,0
2022-11-10T01:43:22.000Z,0
2022-11-10T01:44:38.000Z,0
2022-11-10T01:45:55.000Z,0
2022-11-10T01:47:11.000Z,0
2022-11-10T01:48:27.000Z,0
2022-11-10T01:49:43.000Z,0
2022-11-10T01:50:58.000Z,0
2022-11-10T01:52:15.000Z,0
2022-11-10T01:53:31.000Z,0
2022-11-10T01:54:47.000Z,0
2022-11-10T01:56:03.000Z,0
2022-11-10T01:57:19.000Z,0
2022-11-10T01:58:36.000Z,0
2022-11-10T01:59:52.000Z,0
2022-11-10T02:01:08.000Z,0
2022-11-10T02:02:24.000Z,0
2022-11-10T02:03:40.000Z,0
2022-11-10T02:04:56.000Z,0
2022-11-10T02:06:13.000Z,0
2022-11-10T02:07:29.000Z,0
2022-11-10T02:08:45.000Z,0
2022-11-10T02:10:00.000Z,0
2022-11-10T02:11:16.000Z,0
2022-11-10T02:12:33.000Z,0
2022-11-10T02:13:49.000Z,0
2022-11-10T02:15:05.000Z,0
2022-11-10T02:16:21.000Z,0
2022-11-10T02:17:37.000Z,0
2022-11-10T02:18:54.000Z,0
2022-11-10T02:20:10.000Z,0
2022-11-10T02:21:26.000Z,0
2022-11-10T02:22:42.000Z,0
2022-11-10T02:23:58.000Z,0
2022-11-10T02:25:15.000Z,0
2022-11-10T02:26:30.000Z,0
2022-11-10T02:27:46.000Z,0
2022-11-10T02:29:02.000Z,0
2022-11-10T02:30:18.000Z,0
2022-11-10T02:31:34.000Z,0
2022-11-10T02:32:51.000Z,0
2022-11-10T02:34:07.000Z,0
2022-11-10T02:35:23.000Z,0
2022-11-10T02:36:39.000Z,0
2022-11-10T02:37:55.000Z,0
2022-11-10T02:39:12.000Z,0
2022-11-10T02:40:28.000Z,0
2022-11-10T02:41:44.000Z,0
2022-11-10T02:42:59.000Z,0
2022-11-10T02:44:15.000Z,0
2022-11-10T02:45:32.000Z,0
2022-11-10T02:46:48.000Z,0
2022-11-10T02:48:04.000Z,0
2022-11-10T02:49:20.000Z,0
2022-11-10T02:50:36.000Z,0
2022-11-10T02:51:53.000Z,0
2022-11-10T02:53:09.000Z,0
2022-11-10T02:54:25.000Z,0
2022-11-10T02:55:41.000Z,0
2022-11-10T02:56:57.000Z,0
2022-11-10T02:58:13.000Z,0
2022-11-10T02:59:29.000Z,0
2022-11-10T03:00:45.000Z,0
2022-11-10T03:02:01.000Z,0
2022-11-10T03:03:17.000Z,0
2022-11-10T03:04:33.000Z,0
2022-11-10T03:05:50.000Z,0
2022-11-10T03:07:06.000Z,0
2022-11-10T03:08:22.000Z,0
2022-11-10T03:09:38.000Z,0
2022-11-10T03:10:54.000Z,0
2022-11-10T03:12:11.000Z,0
2022-11-10T03:13:27.000Z,0
2022-11-10T03:14:43.000Z,0
2022-11-10T03:15:58.000Z,0
2022-11-10T03:17:14.000Z,0
2022-11-10T03:18:31.234Z,0
2022-11-10T03:19:47.000Z,0
2022-11-10T03:21:03.000Z,0
2022-11-10T03:22:19.000Z,0
2022-11-10T03:23:35.000Z,0
2022-11-10T03:24:51.000Z,0
2022-11-10T03:26:08.000Z,0
2022-11-10T03:27:24.000Z,0
2022-11-10T03:28:40.000Z,0
2022-11-10T03:29:56.000Z,0
2022-11-10T03:31:12.000Z,0
2022-11-10T03:32:28.000Z,0
2022-11-10T03:33:44.000Z,0
2022-11-10T03:35:00.000Z,0
2022-11-10T03:36:16.000Z,0
2022-11-10T03:37:32.000Z,0
2022-11-10T03:38:49.000Z,0
2022-11-10T03:40:05.000Z,0
2022-11-10T03:41:21.000Z,0
2022-11-10T03:42:37.000Z,0
2022-11-10T03:43:53.000Z,0
2022-11-10T03:45:09.000Z,0
2022-11-10T03:46:26.000Z,0
2022-11-10T03:47:42.000Z,0
2022-11-10T03:48:57.000Z,0
2022-11-10T03:50:13.000Z,0
2022-11-10T03:51:29.000Z,0
2022-11-10T03:52:45.000Z,0
2022-11-10T03:54:01.000Z,0
2022-11-10T03:55:17.000Z,0
2022-11-10T03:56:33.000Z,0
2022-11-10T03:57:49.000Z,0
2022-11-10T03:59:06.000Z,0
2022-11-10T04:00:22.000Z,0
2022-11-10T04:01:38.000Z,0
2022-11-10T04:02:54.000Z,0
2022-11-10T04:04:10.000Z,0
2022-11-10T04:05:27.000Z,0
2022-11-10T04:06:43.000Z,0
2022-11-10T04:07:59.000Z,0
2022-11-10T04:09:14.000Z,0
2022-11-10T04:10:30.000Z,0
2022-11-10T04:11:47.000Z,0
2022-11-10T04:13:03.000Z,0
2022-11-10T04:14:19.000Z,0
2022-11-10T04:15:35.000Z,0
2022-11-10T04:16:51.000Z,0
2022-11-10T04:18:07.000Z,0
2022-11-10T04:19:24.000Z,0
2022-11-10T04:20:40.000Z,0
2022-11-10T04:21:56.000Z,0
2022-11-10T04:23:12.000Z,0
2022-11-10T04:24:28.000Z,0
2022-11-10T04:25:44.000Z,0
2022-11-10T04:27:00.000Z,0
2022-11-10T04:28:16.000Z,0
2022-11-10T04:29:32.000Z,0
2022-11-10T04:30:48.000Z,0
2022-11-10T04:32:05.000Z,0
2022-11-10T04:33:21.000Z,0
2022-11-10T04:34:37.000Z,0
2022-11-10T04:35:53.000Z,0
2022-11-10T04:37:09.000Z,0
2022-11-10T04:38:25.000Z,0
2022-11-10T04:39:42.000Z,0
2022-11-10T04:40:58.000Z,0
2022-11-10T04:42:13.000Z,0
2022-11-10T04:43:29.000Z,0
2022-11-10T04:44:45.000Z,0
2022-11-10T04:46:02.000Z,0
2022-11-10T04:47:18.000Z,0
2022-11-10T04:48:34.000Z,0
2022-11-10T04:49:50.000Z,0
2022-11-10T04:51:06.000Z,0
2022-11-10T04:52:23.000Z,0
2022-11-10T04:53:39.000Z,0
2022-11-10T04:54:55.000Z,0
2022-11-10T04:56:11.000Z,0
2022-11-10T04:57:27.000Z,0
2022-11-10T04:58:43.000Z,0
2022-11-10T04:59:59.000Z,0
2022-11-10T05:01:15.000Z,0
2022-11-10T05:02:31.000Z,0
2022-11-10T05:03:47.000Z,0
2022-11-10T05:05:03.000Z,0
2022-11-10T05:06:20.000Z,0
2022-11-10T05:07:36.000Z,0
2022-11-10T05:08:52.000Z,0
2022-11-10T05:10:08.000Z,0
2022-11-10T05:11:24.000Z,0
2022-11-10T05:12:41.000Z,0
2022-11-10T05:13:57.000Z,0
2022-11-10T05:15:12.000Z,0
2022-11-10T05:16:28.000Z,0
2022-11-10T05:17:44.000Z,0
2022-11-10T05:19:01.000Z,0
2022-11-10T05:20:17.000Z,0
2022-11-10T05:21:33.000Z,0
2022-11-10T05:22:49.000Z,0
2022-11-10T05:24:05.000Z,0
2022-11-10T05:25:22.000Z,0
2022-11-10T05:26:38.000Z,0
2022-11-10T05:27:54.000Z,0
2022-11-10T05:29:10.000Z,0
2022-11-10T05:30:26.000Z,0
2022-11-10T05:31:41.000Z,0
2022-11-10T05:32:58.000Z,0
2022-11-10T05:34:14.000Z,0
2022-11-10T05:35:30.000Z,0
2022-11-10T05:36:46.000Z,0
2022-11-10T05:38:02.000Z,0
2022-11-10T05:39:19.000Z,0
2022-11-10T05:40:35.000Z,0
2022-11-10T05:41:51.000Z,0
2022-11-10T05:43:07.000Z,0
2022-11-10T05:44:23.000Z,0
2022-11-10T05:45:40.000Z,0
2022-11-10T05:46:56.000Z,0
2022-11-10T05:48:11.000Z,0
2022-11-10T05:49:27.000Z,0
2022-11-10T05:50:43.000Z,0
2022-11-10T05:52:00.000Z,0
2022-11-10T05:53:16.000Z,0
2022-11-10T05:54:32.000Z,0
2022-11-10T05:55:48.000Z,0
2022-11-10T05:57:04.000Z,0
2022-11-10T05:58:20.000Z,0
2022-11-10T05:59:37.000Z,0
2022-11-10T06:00:53.000Z,0
2022-11-10T06:02:09.000Z,0
2022-11-10T06:03:25.000Z,0
2022-11-10T06:04:40.000Z,0
2022-11-10T06:05:57.000Z,0
2022-11-10T06:07:13.000Z,0
2022-11-10T06:08:29.000Z,0
2022-11-10T06:09:45.000Z,0
2022-11-10T06:11:01.000Z,0
2022-11-10T06:12:18.000Z,0
2022-11-10T06:13:34.000Z,0
2022-11-10T06:14:50.000Z,0
2022-11-10T06:16:06.000Z,0
2022-11-10T06:17:22.000Z,0
2022-11-10T06:18:39.000Z,0
2022-11-10T06:19:55.000Z,0
2022-11-10T06:21:10.000Z,0
2022-11-10T06:22:26.000Z,0
2022-11-10T06:23:42.000Z,0
2022-11-10T06:24:58.000Z,0
2022-11-10T06:26:15.000Z,0
2022-11-10T06:27:31.000Z,5
2022-11-10T06:28:47.000Z,5
2022-11-10T06:30:03.000Z,5
2022-11-10T06:31:19.000Z,5
2022-11-10T06:32:36.000Z,5
2022-11-10T06:33:52.000Z,5
2022-11-10T06:35:08.000Z,5
2022-11-10T06:36:24.000Z,5
2022-11-10T06:37:39.000Z,11
2022-11-10T06:38:56.000Z,11
2022-11-10T06:40:12.000Z,11
2022-11-10T06:41:28.000Z,11
2022-11-10T06:42:44.000Z,11
2022-11-10T06:44:00.000Z,11
2022-11-10T06:45:17.000Z,16
2022-11-10T06:46:33.000Z,16
2022-11-10T06:47:49.000Z,16
2022-11-10T06:49:05.000Z,22
2022-11-10T06:50:21.000Z,22
2022-11-10T06:51:37.000Z,22
2022-11-10T06:52:54.000Z,28
2022-11-10T06:54:09.000Z,28
2022-11-10T06:55:25.000Z,28
2022-11-10T06:56:41.000Z,33
2022-11-10T06:57:57.000Z,33
2022-11-10T06:59:14.000Z,39
2022-11-10T07:00:30.000Z,45
2022-11-10T07:01:46.000Z,45
2022-11-10T07:03:02.000Z,50
2022-11-10T07:04:18.000Z,50
2022-11-10T07:05:35.000Z,56
2022-11-10T07:06:51.000Z,56
2022-11-10T07:08:07.000Z,61
2022-11-10T07:09:23.000Z,67
2022-11-10T07:10:38.000Z,73
2022-11-10T07:11:55.000Z,73
2022-11-10T07:13:11.000Z,78
2022-11-10T07:14:27.000Z,84
2022-11-10T07:15:43.000Z,90
2022-11-10T07:16:59.000Z,95
2022-11-10T07:18:15.000Z,95
2022-11-10T07:19:32.000Z,95
2022-11-10T07:20:48.000Z,95
2022-11-10T07:22:04.000Z,90
2022-11-10T07:23:20.000Z,95
2022-11-10T07:24:36.000Z,101
2022-11-10T07:25:53.000Z,101
2022-11-10T07:27:08.000Z,101
2022-11-10T07:28:24.000Z,106
2022-11-10T07:29:40.000Z,106
2022-11-10T07:30:56.000Z,112
2022-11-10T07:32:13.000Z,112
2022-11-10T07:33:29.000Z,112
2022-11-10T07:34:45.000Z,118
2022-11-10T07:36:01.000Z,118
2022-11-10T07:37:17.000Z,118
2022-11-10T07:38:33.000Z,123
2022-11-10T07:39:50.000Z,123
2022-11-10T07:41:06.000Z,129
2022-11-10T07:42:22.000Z,129
2022-11-10T07:43:37.000Z,129
2022-11-10T07:44:53.000Z,135
2022-11-10T07:46:10.000Z,135
2022-11-10T07:47:26.000Z,135
2022-11-10T07:48:42.000Z,140
2022-11-10T07:49:58.000Z,140
2022-11-10T07:51:14.000Z,146
2022-11-10T07:52:31.000Z,146
2022-11-10T07:53:47.000Z,151
2022-11-10T07:55:03.000Z,151
2022-11-10T07:56:19.000Z,157
2022-11-10T07:57:35.000Z,168
2022-11-10T07:58:52.000Z,202
2022-11-10T08:00:07.000Z,275
2022-11-10T08:01:23.000Z,315
2022-11-10T08:02:39.000Z,286
2022-11-10T08:03:55.000Z,202
2022-11-10T08:05:11.000Z,213
2022-11-10T08:06:28.000Z,230
2022-11-10T08:07:43.000Z,258
2022-11-10T08:08:59.000Z,281
2022-11-10T08:10:15.000Z,292
2022-11-10T08:11:31.000Z,253
2022-11-10T08:12:48.000Z,236
2022-11-10T08:14:04.000Z,196
2022-11-10T08:15:20.000Z,196
2022-11-10T08:16:36.000Z,219
2022-11-10T08:17:52.000Z,219
2022-11-10T08:19:09.316Z,202
2022-11-10T08:20:25.000Z,219
2022-11-10T08:21:41.000Z,213
2022-11-10T08:22:57.000Z,213
2022-11-10T08:24:12.000Z,196
2022-11-10T08:25:29.000Z,241
2022-11-10T08:26:45.000Z,213
2022-11-10T08:28:01.000Z,196
2022-11-10T08:29:17.000Z,202
2022-11-10T08:30:33.000Z,202
2022-11-10T08:31:49.000Z,202
2022-11-10T08:33:06.000Z,219
2022-11-10T08:34:22.000Z,213
2022-11-10T08:35:38.000Z,213
2022-11-10T08:36:54.000Z,236
2022-11-10T08:38:10.000Z,225
2022-11-10T08:39:27.000Z,208
2022-11-10T08:40:42.000Z,236
2022-11-10T08:41:58.000Z,230
2022-11-10T08:43:14.000Z,236
2022-11-10T08:44:30.000Z,225
2022-11-10T08:45:47.000Z,219
2022-11-10T08:47:03.000Z,219
2022-11-10T08:48:19.000Z,208
2022-11-10T08:49:35.000Z,213
2022-11-10T08:50:51.000Z,225
2022-11-10T08:52:08.000Z,219
2022-11-10T08:53:24.000Z,219
2022-11-10T08:54:40.000Z,213
2022-11-10T08:55:56.000Z,213
2022-11-10T08:57:11.000Z,213
2022-11-10T08:58:27.000Z,213
2022-11-10T08:59:44.000Z,213
2022-11-10T09:01:00.000Z,213
2022-11-10T09:02:16.000Z,213
2022-11-10T09:03:32.000Z,219
2022-11-10T09:04:48.000Z,225
2022-11-10T09:06:05.000Z,230
2022-11-10T09:07:21.000Z,219
2022-11-10T09:08:37.000Z,225
2022-11-10T09:09:53.000Z,230
2022-11-10T09:11:09.000Z,230
2022-11-10T09:12:26.000Z,236
2022-11-10T09:13:41.000Z,236
2022-11-10T09:14:57.000Z,241
2022-11-10T09:16:13.000Z,247
2022-11-10T09:17:29.000Z,258
2022-11-10T09:18:46.000Z,253
2022-11-10T09:20:02.000Z,258
2022-11-10T09:21:18.000Z,275
2022-11-10T09:22:34.000Z,275
2022-11-10T09:23:50.000Z,281
2022-11-10T09:25:06.000Z,298
2022-11-10T09:26:23.000Z,393
2022-11-10T09:27:39.000Z,810
2022-11-10T09:28:55.000Z,950
2022-11-10T09:30:11.000Z,950
2022-11-10T09:31:26.000Z,843
2022-11-10T09:32:43.000Z,579
2022-11-10T09:33:59.000Z,540
2022-11-10T09:35:15.000Z,787
2022-11-10T09:36:31.000Z,770
2022-11-10T09:37:47.000Z,680
2022-11-10T09:39:04.000Z,939
2022-11-10T09:40:20.000Z,691
2022-11-10T09:41:36.000Z,787
2022-11-10T09:42:52.000Z,945
2022-11-10T09:44:08.000Z,585
2022-11-10T09:45:25.000Z,511
2022-11-10T09:46:41.000Z,630
2022-11-10T09:47:56.000Z,956
2022-11-10T09:49:12.000Z,916
2022-11-10T09:50:28.000Z,720
2022-11-10T09:51:44.000Z,1029
2022-11-10T09:53:01.000Z,1130
2022-11-10T09:54:17.000Z,894
2022-11-10T09:55:33.000Z,787
2022-11-10T09:56:49.000Z,1096
2022-11-10T09:58:05.000Z,1085
2022-11-10T09:59:22.000Z,911
2022-11-10T10:00:38.000Z,669
2022-11-10T10:01:54.000Z,770
2022-11-10T10:03:10.000Z,663
2022-11-10T10:04:25.000Z,658
2022-11-10T10:05:42.000Z,810
2022-11-10T10:06:58.000Z,866
2022-11-10T10:08:14.000Z,748
2022-11-10T10:09:30.000Z,995
2022-11-10T10:10:46.000Z,1080
2022-11-10T10:12:03.000Z,1091
2022-11-10T10:13:19.000Z,1051
2022-11-10T10:14:35.000Z,826
2022-11-10T10:15:51.000Z,860
2022-11-10T10:17:07.000Z,1125
2022-11-10T10:18:23.000Z,433
2022-11-10T10:19:40.000Z,1226
2022-11-10T10:20:55.000Z,691
2022-11-10T10:22:11.000Z,736
2022-11-10T10:23:27.000Z,810
2022-11-10T10:24:43.000Z,1226
2022-11-10T10:26:00.000Z,804
2022-11-10T10:27:16.000Z,967
2022-11-10T10:28:32.000Z,1181
2022-11-10T10:29:48.000Z,1074
2022-11-10T10:31:04.000Z,573
2022-11-10T10:32:21.000Z,686
2022-11-10T10:33:37.000Z,843
2022-11-10T10:34:53.000Z,517
2022-11-10T10:36:09.000Z,326
2022-11-10T10:37:24.000Z,658
2022-11-10T10:38:40.000Z,646
2022-11-10T10:39:57.000Z,787
2022-11-10T10:41:13.000Z,1136
2022-11-10T10:42:29.000Z,843
2022-11-10T10:43:45.000Z,849
2022-11-10T10:45:01.000Z,871
2022-11-10T10:46:18.000Z,905
2022-11-10T10:47:34.000Z,1051
2022-11-10T10:48:50.000Z,315
2022-11-10T10:50:06.000Z,455
2022-11-10T10:52:39.000Z,1226
2022-11-10T10:53:54.000Z,1035
2022-11-10T10:55:10.000Z,405
2022-11-10T10:56:26.000Z,534
2022-11-10T10:57:42.000Z,427
2022-11-10T10:58:58.000Z,1186
2022-11-10T11:00:15.000Z,1136
2022-11-10T11:01:31.000Z,427
2022-11-10T11:02:47.000Z,1265
2022-11-10T11:04:03.000Z,348
2022-11-10T11:05:19.000Z,1006
2022-11-10T11:06:36.000Z,579
2022-11-10T11:07:52.000Z,450
2022-11-10T11:09:08.000Z,483
2022-11-10T11:10:23.000Z,573
2022-11-10T11:11:39.000Z,405
2022-11-10T11:12:56.000Z,556
2022-11-10T11:14:12.000Z,613
2022-11-10T11:15:28.000Z,416
2022-11-10T11:16:44.000Z,348
2022-11-10T11:18:00.000Z,393
2022-11-10T11:19:17.000Z,500
2022-11-10T11:20:33.000Z,365
2022-11-10T11:21:49.000Z,393
2022-11-10T11:23:05.000Z,478
2022-11-10T11:24:21.000Z,433
2022-11-10T11:25:37.000Z,455
2022-11-10T11:26:53.000Z,427
2022-11-10T11:28:09.000Z,343
2022-11-10T11:29:25.000Z,433
2022-11-10T11:30:41.000Z,427
2022-11-10T11:31:57.000Z,410
2022-11-10T11:33:14.000Z,483
2022-11-10T11:34:30.000Z,523
2022-11-10T11:35:46.000Z,466
2022-11-10T11:37:02.000Z,421
2022-11-10T11:38:18.000Z,478
2022-11-10T11:39:35.000Z,579
2022-11-10T11:40:51.000Z,540
2022-11-10T11:42:07.000Z,562
2022-11-10T11:43:22.000Z,450
2022-11-10T11:44:38.000Z,500
2022-11-10T11:45:54.000Z,500
2022-11-10T11:47:11.000Z,348
2022-11-10T11:48:27.000Z,433
2022-11-10T11:49:43.000Z,585
2022-11-10T11:50:59.000Z,590
2022-11-10T11:52:15.000Z,545
2022-11-10T11:53:32.000Z,540
2022-11-10T11:54:48.000Z,489
2022-11-10T11:56:04.000Z,489
2022-11-10T11:57:20.000Z,540
2022-11-10T11:58:36.000Z,939
2022-11-10T11:59:52.000Z,1074
2022-11-10T12:01:08.000Z,416
2022-11-10T12:02:24.000Z,624
2022-11-10T12:03:40.000Z,534
2022-11-10T12:04:56.000Z,1597
2022-11-10T12:06:12.000Z,331
2022-11-10T12:07:29.000Z,860
2022-11-10T12:08:45.000Z,1141
2022-11-10T12:10:01.000Z,371
2022-11-10T12:11:17.000Z,1102
2022-11-10T12:12:33.000Z,320
2022-11-10T12:13:50.000Z,1051
2022-11-10T12:15:06.000Z,433
2022-11-10T12:16:22.000Z,894
2022-11-10T12:17:37.000Z,1029
2022-11-10T12:18:53.000Z,950
2022-11-10T12:20:10.000Z,990
2022-11-10T12:21:26.000Z,376
2022-11-10T12:22:41.000Z,1023
2022-11-10T12:23:57.000Z,1035
2022-11-10T12:25:13.000Z,928
2022-11-10T12:26:30.000Z,444
2022-11-10T12:27:46.000Z,928
2022-11-10T12:29:02.000Z,421
2022-11-10T12:30:18.000Z,371
2022-11-10T12:31:34.000Z,883
2022-11-10T12:32:50.000Z,365
2022-11-10T12:34:07.000Z,371
2022-11-10T12:35:23.000Z,405
2022-11-10T12:36:39.000Z,438
2022-11-10T12:37:55.000Z,534
2022-11-10T12:39:10.000Z,376
2022-11-10T12:40:27.000Z,410
2022-11-10T12:41:43.000Z,956
2022-11-10T12:42:59.000Z,354
2022-11-10T12:44:15.000Z,410
2022-11-10T12:45:31.000Z,562
2022-11-10T12:46:48.000Z,444
2022-11-10T12:48:04.000Z,596
2022-11-10T12:49:20.000Z,337
2022-11-10T12:50:36.000Z,275
2022-11-10T12:51:52.000Z,646
2022-11-10T12:53:08.000Z,376
2022-11-10T12:54:25.000Z,247
2022-11-10T12:55:40.000Z,731
2022-11-10T12:56:56.000Z,292
2022-11-10T12:58:12.000Z,585
2022-11-10T12:59:28.000Z,753
2022-11-10T13:00:45.000Z,590
2022-11-10T13:02:01.000Z,787
2022-11-10T13:03:17.000Z,607
2022-11-10T13:04:33.000Z,466
2022-11-10T13:05:49.000Z,770
2022-11-10T13:07:06.000Z,731
2022-11-10T13:08:22.000Z,821
2022-11-10T13:09:38.000Z,725
2022-11-10T13:10:54.000Z,590
2022-11-10T13:12:09.000Z,545
2022-11-10T13:13:25.000Z,360
2022-11-10T13:14:42.000Z,607
2022-11-10T13:15:58.000Z,708
2022-11-10T13:17:14.000Z,253
2022-11-10T13:18:30.000Z,253
2022-11-10T13:19:46.000Z,371
2022-11-10T13:21:03.000Z,686
2022-11-10T13:22:19.000Z,511
2022-11-10T13:23:35.000Z,675
2022-11-10T13:24:51.000Z,275
2022-11-10T13:26:07.000Z,416
2022-11-10T13:27:24.000Z,270
2022-11-10T13:28:39.000Z,309
2022-11-10T13:29:55.000Z,388
2022-11-10T13:31:11.000Z,275
2022-11-10T13:32:27.000Z,286
2022-11-10T13:33:43.000Z,258
2022-11-10T13:35:00.000Z,590
2022-11-10T13:36:16.000Z,275
2022-11-10T13:37:32.000Z,545
2022-11-10T13:38:48.000Z,511
2022-11-10T13:40:04.000Z,607
2022-11-10T13:41:21.000Z,646
2022-11-10T13:42:37.000Z,691
2022-11-10T13:43:53.000Z,675
2022-11-10T13:45:08.000Z,821
2022-11-10T13:46:24.000Z,315
2022-11-10T13:47:41.000Z,815
2022-11-10T13:48:57.000Z,815
2022-11-10T13:50:13.000Z,894
2022-11-10T13:51:29.000Z,697
2022-11-10T13:52:45.000Z,849
2022-11-10T13:54:02.000Z,725
2022-11-10T13:55:18.000Z,804
2022-11-10T13:56:34.000Z,793
2022-11-10T13:57:50.000Z,900
2022-11-10T13:59:06.000Z,894
2022-11-10T14:00:22.000Z,804
2022-11-10T14:01:38.000Z,731
2022-11-10T14:02:54.000Z,562
2022-11-10T14:04:10.000Z,523
2022-11-10T14:05:26.000Z,416
2022-11-10T14:06:42.000Z,551
2022-11-10T14:07:59.000Z,1035
2022-11-10T14:09:15.000Z,945
2022-11-10T14:10:31.000Z,877
2022-11-10T14:11:47.000Z,450
2022-11-10T14:13:03.000Z,607
2022-11-10T14:14:20.000Z,585
2022-11-10T14:15:36.000Z,562
2022-11-10T14:16:52.000Z,500
2022-11-10T14:18:07.000Z,489
2022-11-10T14:19:23.000Z,405
2022-11-10T14:20:39.000Z,354
2022-11-10T14:21:56.000Z,433
2022-11-10T14:23:12.000Z,444
2022-11-10T14:24:28.000Z,455
2022-11-10T14:25:44.000Z,444
2022-11-10T14:27:00.000Z,433
2022-11-10T14:28:17.000Z,405
2022-11-10T14:29:33.000Z,315
2022-11-10T14:30:49.000Z,225
2022-11-10T14:32:05.000Z,185
2022-11-10T14:33:21.000Z,168
2022-11-10T14:34:37.000Z,151
2022-11-10T14:35:53.000Z,146
2022-11-10T14:37:09.000Z,135
2022-11-10T14:38:25.000Z,140
2022-11-10T14:39:41.000Z,163
2022-11-10T14:40:57.000Z,185
2022-11-10T14:42:14.000Z,185
2022-11-10T14:43:30.000Z,168
2022-11-10T14:44:46.000Z,146
2022-11-10T14:46:02.000Z,140
2022-11-10T14:47:18.000Z,129
2022-11-10T14:48:35.000Z,112
2022-11-10T14:49:51.511Z,106
2022-11-10T14:51:06.000Z,101
2022-11-10T14:52:22.000Z,101
2022-11-10T14:53:38.000Z,101
2022-11-10T14:54:55.000Z,95
2022-11-10T14:56:11.000Z,95
2022-11-10T14:57:27.000Z,95
2022-11-10T14:58:43.000Z,90
2022-11-10T14:59:59.000Z,84
2022-11-10T15:01:15.000Z,84
2022-11-10T15:02:32.000Z,78
2022-11-10T15:03:48.000Z,73
2022-11-10T15:05:04.000Z,73
2022-11-10T15:06:20.000Z,67
2022-11-10T15:07:35.000Z,67
2022-11-10T15:08:52.000Z,61
2022-11-10T15:10:08.000Z,61
2022-11-10T15:11:24.000Z,61
2022-11-10T15:12:40.000Z,56
2022-11-10T15:13:56.000Z,56
2022-11-10T15:15:13.000Z,56
2022-11-10T15:16:29.000Z,50
2022-11-10T15:17:45.000Z,50
2022-11-10T15:19:01.000Z,45
2022-11-10T15:20:17.000Z,45
2022-11-10T15:21:34.000Z,45
2022-11-10T15:22:50.000Z,39
2022-11-10T15:24:05.000Z,39
2022-11-10T15:25:21.000Z,39
2022-11-10T15:26:37.000Z,33
2022-11-10T15:27:53.000Z,33
2022-11-10T15:29:10.000Z,33
2022-11-10T15:30:26.000Z,33
2022-11-10T15:31:42.000Z,28
2022-11-10T15:32:58.000Z,28
2022-11-10T15:34:14.000Z,28
2022-11-10T15:35:31.000Z,22
2022-11-10T15:36:47.000Z,22
2022-11-10T15:38:03.000Z,16
2022-11-10T15:39:19.000Z,16
2022-11-10T15:40:34.000Z,16
2022-11-10T15:41:51.000Z,16
2022-11-10T15:43:07.000Z,11
2022-11-10T15:44:23.000Z,11
2022-11-10T15:45:39.000Z,11
2022-11-10T15:46:55.000Z,11
2022-11-10T15:48:11.000Z,5
2022-11-10T15:49:28.000Z,5
2022-11-10T15:50:44.000Z,5
2022-11-10T15:52:00.000Z,5
2022-11-10T15:53:16.000Z,5
2022-11-10T15:54:32.000Z,5
2022-11-10T15:55:49.000Z,0
2022-11-10T15:57:04.000Z,0
2022-11-10T15:58:20.000Z,0
2022-11-10T15:59:36.000Z,0
2022-11-10T16:00:52.000Z,0
2022-11-10T16:02:09.000Z,0
2022-11-10T16:03:25.000Z,0
2022-11-10T16:04:41.000Z,0
2022-11-10T16:05:57.000Z,0
2022-11-10T16:07:13.000Z,0
2022-11-10T16:08:29.000Z,0
2022-11-10T16:09:46.000Z,0
2022-11-10T16:11:02.000Z,0
2022-11-10T16:12:18.000Z,0
2022-11-10T16:13:33.000Z,0
2022-11-10T16:14:49.000Z,0
2022-11-10T16:16:06.000Z,0
2022-11-10T16:17:22.000Z,0
2022-11-10T16:18:38.000Z,0
2022-11-10T16:19:54.000Z,0
2022-11-10T16:21:10.000Z,0
2022-11-10T16:22:27.000Z,0
2022-11-10T16:23:43.000Z,0
2022-11-10T16:24:59.000Z,0
2022-11-10T16:26:15.000Z,0
2022-11-10T16:27:31.000Z,0
2022-11-10T16:28:47.000Z,0
2022-11-10T16:30:03.000Z,0
2022-11-10T16:31:19.000Z,0
2022-11-10T16:32:35.000Z,0
2022-11-10T16:33:51.000Z,0
2022-11-10T16:35:07.000Z,0
2022-11-10T16:36:24.000Z,0
2022-11-10T16:37:39.000Z,0
2022-11-10T16:38:55.000Z,0
2022-11-10T16:40:11.000Z,0
2022-11-10T16:41:27.000Z,0
2022-11-10T16:42:44.000Z,0
2022-11-10T16:44:00.000Z,0
2022-11-10T16:45:16.000Z,0
2022-11-10T16:46:32.000Z,0
2022-11-10T16:47:48.000Z,0
2022-11-10T16:49:05.000Z,0
2022-11-10T16:50:21.000Z,0
2022-11-10T16:51:37.000Z,0
2022-11-10T16:52:53.000Z,0
2022-11-10T16:54:08.000Z,0
2022-11-10T16:55:24.000Z,0
2022-11-10T16:56:41.000Z,0
2022-11-10T16:57:57.000Z,0
2022-11-10T16:59:13.000Z,0
2022-11-10T17:00:29.000Z,0
2022-11-10T17:01:45.000Z,0
2022-11-10T17:03:02.000Z,0
2022-11-10T17:04:18.000Z,0
2022-11-10T17:05:34.000Z,0
2022-11-10T17:06:50.000Z,0
2022-11-10T17:08:06.000Z,0
2022-11-10T17:09:23.000Z,0
2022-11-10T17:10:38.000Z,0
2022-11-10T17:11:54.000Z,0
2022-11-10T17:13:10.000Z,0
2022-11-10T17:14:26.000Z,0
2022-11-10T17:15:42.000Z,0
2022-11-10T17:16:59.000Z,0
2022-11-10T17:18:15.000Z,0
2022-11-10T17:19:31.000Z,0
2022-11-10T17:20:47.000Z,0
2022-11-10T17:22:03.000Z,0
2022-11-10T17:23:20.000Z,0
2022-11-10T17:24:36.000Z,0
2022-11-10T17:25:52.000Z,0
2022-11-10T17:27:07.000Z,0
2022-11-10T17:28:23.000Z,0
2022-11-10T17:29:40.000Z,0
2022-11-10T17:30:56.000Z,0
2022-11-10T17:32:12.000Z,0
2022-11-10T17:33:28.000Z,0
2022-11-10T17:34:44.000Z,0
2022-11-10T17:36:01.000Z,0
2022-11-10T17:37:17.000Z,0
2022-11-10T17:38:33.000Z,0
2022-11-10T17:39:49.000Z,0
2022-11-10T17:41:05.000Z,0
2022-11-10T17:42:21.000Z,0
2022-11-10T17:43:37.000Z,0
2022-11-10T17:44:53.000Z,0
2022-11-10T17:46:09.000Z,0
2022-11-10T17:47:25.000Z,0
2022-11-10T17:48:41.000Z,0
2022-11-10T17:49:58.000Z,0
2022-11-10T17:51:14.000Z,0
2022-11-10T17:52:30.000Z,0
2022-11-10T17:53:46.000Z,0
2022-11-10T17:55:02.000Z,0
2022-11-10T17:56:19.000Z,0
2022-11-10T17:57:35.000Z,0
2022-11-10T17:58:51.000Z,0
2022-11-10T18:00:06.000Z,0
2022-11-10T18:01:22.000Z,0
2022-11-10T18:02:38.000Z,0
2022-11-10T18:03:55.000Z,0
2022-11-10T18:05:11.000Z,0
2022-11-10T18:06:27.000Z,0
2022-11-10T18:07:43.000Z,0
2022-11-10T18:08:59.000Z,0
2022-11-10T18:10:16.000Z,0
2022-11-10T18:11:32.000Z,0