createdAt,value
2019-04-01T00:00:48.155Z,-21662.26
2019-04-01T00:03:16.430Z,-21642.55
2019-04-01T00:05:44.688Z,-21656.57
2019-04-01T00:08:12.977Z,-21648.80
2019-04-01T00:10:41.241Z,-21642.14
2019-04-01T00:13:09.510Z,-21667.67
2019-04-01T00:15:37.774Z,-21669.34
2019-04-01T00:18:06.076Z,-21663.51
2019-04-01T00:20:34.327Z,-21666.14
2019-04-01T00:23:02.798Z,-21635.88
2019-04-01T00:25:31.265Z,-21597.36
2019-04-01T00:27:59.532Z,-21578.55
2019-04-01T00:30:27.814Z,-21562.24
2019-04-01T00:32:56.075Z,-21571.59
2019-04-01T00:35:24.357Z,-21644.22
2019-04-01T00:37:52.818Z,-21667.25
2019-04-01T00:40:21.132Z,-21673.22
2019-04-01T00:42:54.679Z,-21666.42
2019-04-01T00:45:24.705Z,-21673.77
2019-04-01T00:47:52.917Z,-21653.52
2019-04-01T00:50:21.263Z,-21651.29
2019-04-01T00:52:49.530Z,-21672.66
2019-04-01T00:55:18.685Z,-21687.21
2019-04-01T00:57:46.955Z,-21677.52
2019-04-01T01:00:17.157Z,-21664.75
2019-04-01T01:02:45.439Z,-21681.81
2019-04-01T01:05:13.732Z,-21661.98
2019-04-01T01:07:42.008Z,-21667.80
2019-04-01T01:10:10.635Z,-21666.84
2019-04-01T01:12:38.917Z,-21633.11
2019-04-01T01:15:07.530Z,-21631.71
2019-04-01T01:17:35.841Z,-21617.95
2019-04-01T01:20:06.227Z,-21633.80
2019-04-01T01:22:34.488Z,-21637.27
2019-04-01T01:25:02.776Z,-21650.46
2019-04-01T01:27:31.197Z,-21633.80
2019-04-01T01:29:59.478Z,-21625.46
2019-04-01T01:32:27.818Z,-21617.54
2019-04-01T01:34:56.062Z,-21631.85
2019-04-01T01:37:26.534Z,-21608.08
2019-04-01T01:39:56.052Z,-21584.26
2019-04-01T01:42:24.347Z,-21636.43
2019-04-01T01:44:52.621Z,-21637.14
2019-04-01T01:47:20.895Z,-21639.91
2019-04-01T01:49:49.158Z,-21613.36
2019-04-01T01:52:17.437Z,-21614.48
2019-04-01T01:54:45.690Z,-21619.34
2019-04-01T01:57:13.955Z,-21621.71
2019-04-01T01:59:42.302Z,-21602.51
2019-04-01T02:02:10.585Z,-21601.40
2019-04-01T02:04:38.854Z,-21617.54
2019-04-01T02:07:07.138Z,-21616.14
2019-04-01T02:09:35.460Z,-21607.94
2019-04-01T02:12:03.730Z,-21604.04
2019-04-01T02:14:32.013Z,-21603.91
2019-04-01T02:17:00.275Z,-21590.96
2019-04-01T02:19:28.557Z,-21601.40
2019-04-01T02:21:56.820Z,-21644.77
2019-04-01T02:24:25.103Z,-21653.11
2019-04-01T02:26:53.380Z,-21639.77
2019-04-01T02:29:21.665Z,-21620.60
2019-04-01T02:31:49.968Z,-21614.75
2019-04-01T02:34:18.242Z,-21628.24
2019-04-01T02:36:46.529Z,-21649.35
2019-04-01T02:39:14.800Z,-21620.18
2019-04-01T02:41:43.075Z,-21638.66
2019-04-01T02:44:11.348Z,-21623.66
2019-04-01T02:46:39.611Z,-21616.14
2019-04-01T02:49:07.899Z,-21615.45
2019-04-01T02:51:36.181Z,-21616.42
2019-04-01T02:54:04.873Z,-21608.35
2019-04-01T02:56:33.166Z,-21612.11
2019-04-01T02:59:01.424Z,-21597.36
2019-04-01T03:01:29.676Z,-21608.08
2019-04-01T03:03:58.027Z,-21593.32
2019-04-01T03:06:26.315Z,-21624.49
2019-04-01T03:08:54.606Z,-21614.61
2019-04-01T03:11:22.965Z,-21621.02
2019-04-01T03:13:51.226Z,-21579.67
2019-04-01T03:16:19.483Z,-21575.63
2019-04-01T03:18:47.772Z,-21571.45
2019-04-01T03:21:16.228Z,-21602.51
2019-04-01T03:23:44.482Z,-21573.12
2019-04-01T03:26:12.753Z,-21595.55
2019-04-01T03:28:41.050Z,-21600.28
2019-04-01T03:31:09.347Z,-21585.11
2019-04-01T03:33:37.684Z,-21625.74
2019-04-01T03:36:05.962Z,-21603.91
2019-04-01T03:38:34.229Z,-21605.99
2019-04-01T03:41:02.511Z,-21606.13
2019-04-01T03:43:31.862Z,-21591.93
2019-04-01T03:46:00.128Z,-21609.05
2019-04-01T03:48:28.424Z,-21611.00
2019-04-01T03:50:56.694Z,-21605.57
2019-04-01T03:53:25.033Z,-21602.23
2019-04-01T03:55:53.307Z,-21592.49
2019-04-01T03:58:21.565Z,-21566.15
2019-04-01T04:00:49.832Z,-21588.45
2019-04-01T04:03:18.153Z,-21600.98
2019-04-01T04:05:46.443Z,-21574.79
2019-04-01T04:08:14.696Z,-21562.94
2019-04-01T04:10:42.968Z,-21582.46
2019-04-01T04:13:11.309Z,-21577.44
2019-04-01T04:15:39.582Z,-21567.96
2019-04-01T04:18:07.919Z,-21575.77
2019-04-01T04:20:36.185Z,-21590.96
2019-04-01T04:23:04.464Z,-21578.27
2019-04-01T04:25:32.737Z,-21580.92
2019-04-01T04:28:01.017Z,-21583.85
2019-04-01T04:30:29.746Z,-21570.47
2019-04-01T04:32:57.988Z,-21545.78
2019-04-01T04:35:26.271Z,-21574.23
2019-04-01T04:37:54.549Z,-21585.39
2019-04-01T04:40:22.814Z,-21589.43
2019-04-01T04:42:51.081Z,-21571.87
2019-04-01T04:45:19.360Z,-21598.33
2019-04-01T04:47:47.730Z,-21590.54
2019-04-01T04:50:15.990Z,-21585.11
2019-04-01T04:52:44.282Z,-21583.43
2019-04-01T04:55:12.544Z,-21543.40
2019-04-01T04:57:40.813Z,-21569.21
2019-04-01T05:00:09.137Z,-21592.49
2019-04-01T05:02:37.420Z,-21579.81
2019-04-01T05:05:06.662Z,-21575.91
2019-04-01T05:07:34.919Z,-21550.39
2019-04-01T05:10:03.548Z,-21574.93
2019-04-01T05:12:31.817Z,-21599.72
2019-04-01T05:15:00.388Z,-21579.25
2019-04-01T05:17:28.747Z,-21604.74
2019-04-01T05:19:56.997Z,-21552.06
2019-04-01T05:22:25.336Z,-21578.42
2019-04-01T05:24:54.275Z,-21570.05
2019-04-01T05:27:25.139Z,-21578.55
2019-04-01T05:29:54.332Z,-21560.85
2019-04-01T05:32:22.880Z,-21582.73
2019-04-01T05:34:53.043Z,-21595.27
2019-04-01T05:37:21.312Z,-21577.58
2019-04-01T05:39:49.653Z,-21567.41
2019-04-01T05:42:18.036Z,-21581.62
2019-04-01T05:44:46.290Z,-21579.53
2019-04-01T05:47:14.562Z,-21572.98
2019-04-01T05:49:42.821Z,-21581.06
2019-04-01T05:52:11.106Z,-21558.89
2019-04-01T05:54:39.445Z,-21547.03
2019-04-01T05:57:07.707Z,-21565.59
2019-04-01T05:59:35.982Z,-21571.59
2019-04-01T06:02:04.696Z,-21578.84
2019-04-01T06:04:33.023Z,-21550.80
2019-04-01T06:07:01.376Z,-21579.95
2019-04-01T06:09:29.621Z,-21571.03
2019-04-01T06:11:57.886Z,-21578.69
2019-04-01T06:14:26.156Z,-21576.33
2019-04-01T06:16:55.094Z,-21591.23
2019-04-01T06:19:24.240Z,-21602.23
2019-04-01T06:21:52.650Z,-21581.34
2019-04-01T06:24:24.493Z,-21587.75
2019-04-01T06:26:51.195Z,-21579.39
2019-04-01T06:29:20.041Z,-21595.27
2019-04-01T06:31:48.383Z,-21585.11
2019-04-01T06:34:16.652Z,-21586.78
2019-04-01T06:36:44.929Z,-21596.94
2019-04-01T06:39:13.201Z,-21586.36
2019-04-01T06:41:41.466Z,-21570.89
2019-04-01T06:44:09.733Z,-21583.99
2019-04-01T06:46:38.075Z,-21586.64
2019-04-01T06:49:06.380Z,-21615.73
2019-04-01T06:51:34.908Z,-21597.22
2019-04-01T06:54:03.161Z,-21587.20
2019-04-01T06:56:31.435Z,-21550.94
2019-04-01T06:58:59.887Z,-21566.43
2019-04-01T07:01:28.449Z,-21569.91
2019-04-01T07:03:56.688Z,-21579.95
2019-04-01T07:06:25.037Z,-21574.79
2019-04-01T07:08:59.941Z,-21591.09
2019-04-01T07:11:32.150Z,-21589.56
2019-04-01T07:14:00.509Z,-21601.54
2019-04-01T07:16:29.333Z,-21589.84
2019-04-01T07:18:57.985Z,-21578.55
2019-04-01T07:21:26.246Z,-21605.99
2019-04-01T07:23:54.586Z,-21606.13
2019-04-01T07:26:22.919Z,-21618.51
2019-04-01T07:28:51.190Z,-21602.93
2019-04-01T07:31:19.537Z,-21609.75
2019-04-01T07:33:47.812Z,-21629.63
2019-04-01T07:36:16.141Z,-21637.55
2019-04-01T07:38:44.514Z,-21630.60
2019-04-01T07:41:12.788Z,-21593.74
2019-04-01T07:43:42.492Z,-21644.91
2019-04-01T07:46:10.755Z,-21648.11
2019-04-01T07:48:39.034Z,-21644.50
2019-04-01T07:51:07.553Z,-21622.54
2019-04-01T07:53:35.883Z,-21638.11
2019-04-01T07:56:04.255Z,-21616.70
2019-04-01T07:58:32.889Z,-21616.56
2019-04-01T08:01:01.349Z,-21635.05
2019-04-01T08:03:29.587Z,-21656.98
2019-04-01T08:05:57.869Z,-21628.10
2019-04-01T08:08:26.138Z,-21637.27
2019-04-01T08:10:54.392Z,-21635.19
2019-04-01T08:13:22.673Z,-21637.27
2019-04-01T08:15:51.009Z,-21645.46
2019-04-01T08:18:19.267Z,-21640.88
2019-04-01T08:20:47.560Z,-21613.09
2019-04-01T08:23:15.834Z,-21638.38
2019-04-01T08:25:47.674Z,-21642.96
2019-04-01T08:28:14.115Z,-21655.88
2019-04-01T08:30:42.375Z,-21670.17
2019-04-01T08:33:10.745Z,-21645.05
2019-04-01T08:35:39.063Z,-21621.29
2019-04-01T08:38:07.364Z,-21617.12
2019-04-01T08:40:35.824Z,-21610.58
2019-04-01T08:43:04.161Z,-21636.16
2019-04-01T08:45:32.472Z,-21623.66
2019-04-01T08:48:00.738Z,-21609.19
2019-04-01T08:50:29.022Z,-21652.13
2019-04-01T08:52:57.372Z,-21671.14
2019-04-01T08:55:25.646Z,-21700.23
2019-04-01T08:57:53.986Z,-21658.52
2019-04-01T09:00:22.316Z,-21675.29
2019-04-01T09:02:50.569Z,-21697.46
2019-04-01T09:05:18.912Z,-21692.89
2019-04-01T09:07:47.184Z,-21681.25
2019-04-01T09:10:15.474Z,-21688.46
2019-04-01T09:12:43.804Z,-21694.00
2019-04-01T09:15:12.350Z,-21684.44
2019-04-01T09:17:40.796Z,-21704.25
2019-04-01T09:20:09.367Z,-21674.19
2019-04-01T09:22:37.654Z,-21658.52
2019-04-01T09:25:06.763Z,-21677.65
2019-04-01T09:27:35.040Z,-21734.11
2019-04-01T09:30:04.234Z,-21696.90
2019-04-01T09:32:32.517Z,-21732.18
2019-04-01T09:35:00.794Z,-21700.78
2019-04-01T09:37:29.071Z,-21727.89
2019-04-01T09:39:57.379Z,-21709.64
2019-04-01T09:42:25.670Z,-21711.99
2019-04-01T09:44:54.038Z,-21705.90
2019-04-01T09:47:22.380Z,-21705.49
2019-04-01T09:49:50.676Z,-21722.09
2019-04-01T09:52:18.940Z,-21744.32
2019-04-01T09:54:47.196Z,-21752.75
2019-04-01T09:57:17.920Z,-21710.88
2019-04-01T09:59:45.457Z,-21703.14
2019-04-01T10:02:13.749Z,-21728.86
2019-04-01T10:04:42.028Z,-21724.99
2019-04-01T10:07:10.315Z,-21719.74
2019-04-01T10:09:38.593Z,-21752.20
2019-04-01T10:12:06.936Z,-21748.06
2019-04-01T10:14:35.220Z,-21727.34
2019-04-01T10:17:03.476Z,-21735.21
2019-04-01T10:19:31.779Z,-21747.37
2019-04-01T10:22:00.045Z,-21776.47
2019-04-01T10:24:28.337Z,-21731.35
2019-04-01T10:26:56.619Z,-21721.81
2019-04-01T10:29:24.878Z,-21737.57
2019-04-01T10:31:53.168Z,-21732.04
2019-04-01T10:34:21.439Z,-21752.89
2019-04-01T10:36:49.714Z,-21768.75
2019-04-01T10:39:18.017Z,-21746.68
2019-04-01T10:41:46.350Z,-21765.86
2019-04-01T10:44:14.634Z,-21719.05
2019-04-01T10:46:43.019Z,-21761.86
2019-04-01T10:49:11.358Z,-21761.86
2019-04-01T10:51:39.699Z,-21760.34
2019-04-01T10:54:08.037Z,-21769.44
2019-04-01T10:56:36.338Z,-21786.80
2019-04-01T10:59:04.795Z,-21802.36
2019-04-01T11:01:33.109Z,-21812.26
2019-04-01T11:04:01.371Z,-21822.29
2019-04-01T11:06:29.680Z,-21808.96
2019-04-01T11:08:57.984Z,-21828.75
2019-04-01T11:11:27.223Z,-21826.28
2019-04-01T11:13:55.588Z,-21805.25
2019-04-01T11:16:23.857Z,-21826.00
2019-04-01T11:18:52.217Z,-21804.84
2019-04-01T11:21:20.499Z,-21836.72
2019-04-01T11:23:48.880Z,-21820.78
2019-04-01T11:26:17.155Z,-21791.62
2019-04-01T11:28:45.483Z,-21845.09
2019-04-01T11:31:13.827Z,-21865.80
2019-04-01T11:33:42.043Z,-21868.13
2019-04-01T11:36:10.370Z,-21864.02
2019-04-01T11:38:38.642Z,-21897.16
2019-04-01T11:41:06.980Z,-21917.80
2019-04-01T11:43:35.776Z,-21910.69
2019-04-01T11:46:04.535Z,-21890.86
2019-04-01T11:48:32.789Z,-21882.79
2019-04-01T11:51:01.114Z,-21911.64
2019-04-01T11:53:29.474Z,-21932.27
2019-04-01T11:55:57.790Z,-21887.03
2019-04-01T11:58:26.169Z,-21885.39
2019-04-01T12:00:54.436Z,-21919.16
2019-04-01T12:03:22.714Z,-21928.99
2019-04-01T12:05:52.246Z,-21977.91
2019-04-01T12:08:20.652Z,-21959.53
2019-04-01T12:10:48.941Z,-21950.68
2019-04-01T12:13:17.296Z,-22004.14
2019-04-01T12:15:45.963Z,-22034.13
2019-04-01T12:18:14.236Z,-22033.31
2019-04-01T12:20:42.552Z,-21986.88
2019-04-01T12:23:10.841Z,-21988.38
2019-04-01T12:25:39.229Z,-21996.94
2019-04-01T12:28:07.904Z,-21981.85
2019-04-01T12:30:36.170Z,-22045.37
2019-04-01T12:33:04.557Z,-22030.06
2019-04-01T12:35:32.869Z,-22022.19
2019-04-01T12:38:01.119Z,-22050.38
2019-04-01T12:40:29.409Z,-21997.89
2019-04-01T12:42:57.825Z,-22068.50
2019-04-01T12:45:26.548Z,-22100.10
2019-04-01T12:47:54.821Z,-22077.96
2019-04-01T12:50:23.117Z,-22075.26
2019-04-01T12:52:51.375Z,-22108.32
2019-04-01T12:55:19.652Z,-22079.18
2019-04-01T12:57:48.479Z,-22128.39
2019-04-01T13:00:17.333Z,-22115.47
2019-04-01T13:02:45.627Z,-22089.04
2019-04-01T13:05:14.097Z,-22101.04
2019-04-01T13:07:42.371Z,-22084.32
2019-04-01T13:10:10.819Z,-22106.84
2019-04-01T13:12:39.081Z,-22086.20
2019-04-01T13:15:08.414Z,-22096.46
2019-04-01T13:17:36.678Z,-22129.20
2019-04-01T13:20:06.312Z,-22149.24
2019-04-01T13:22:34.586Z,-22100.64
2019-04-01T13:25:07.584Z,-22123.82
2019-04-01T13:27:35.852Z,-22130.55
2019-04-01T13:30:05.885Z,-22057.55
2019-04-01T13:32:34.178Z,-22092.68
2019-04-01T13:35:02.452Z,-22122.47
2019-04-01T13:37:30.746Z,-22115.61
2019-04-01T13:40:02.167Z,-22126.52
2019-04-01T13:42:29.069Z,-22109.81
2019-04-01T13:44:57.369Z,-22114.80
2019-04-01T13:47:27.291Z,-22125.84
2019-04-01T13:49:55.632Z,-22125.04
2019-04-01T13:52:23.910Z,-22195.93
2019-04-01T13:54:52.186Z,-22204.50
2019-04-01T13:57:20.470Z,-22172.07
2019-04-01T13:59:49.857Z,-22130.42
2019-04-01T14:02:18.721Z,-22123.82
2019-04-01T14:04:47.029Z,-22145.48
2019-04-01T14:07:15.296Z,-22166.44
2019-04-01T14:09:43.603Z,-22098.35
2019-04-01T14:12:11.871Z,-22081.75
2019-04-01T14:14:40.235Z,-22082.01
2019-04-01T14:17:08.452Z,-22127.86
2019-04-01T14:19:36.767Z,-22163.08
2019-04-01T14:22:05.031Z,-22172.87
2019-04-01T14:24:33.336Z,-22143.60
2019-04-01T14:27:01.605Z,-22140.64
2019-04-01T14:29:29.889Z,-22106.71
2019-04-01T14:31:58.155Z,-22122.07
2019-04-01T14:34:26.455Z,-22155.83
2019-04-01T14:36:54.735Z,-22135.66
2019-04-01T14:39:23.046Z,-22116.68
2019-04-01T14:41:51.307Z,-22147.36
2019-04-01T14:44:19.583Z,-22136.74
2019-04-01T14:46:47.926Z,-22120.18
2019-04-01T14:49:16.205Z,-22099.56
2019-04-01T14:51:44.492Z,-22097.41
2019-04-01T14:54:12.767Z,-22068.50
2019-04-01T14:56:41.166Z,-22115.61
2019-04-01T14:59:09.435Z,-22116.41
2019-04-01T15:01:37.715Z,-22114.39
2019-04-01T15:04:05.984Z,-22141.58
2019-04-01T15:06:34.273Z,-22104.69
2019-04-01T15:09:02.569Z,-22080.13
2019-04-01T15:11:30.856Z,-22094.57
2019-04-01T15:14:00.175Z,-22117.49
2019-04-01T15:16:28.860Z,-22105.63
2019-04-01T15:18:57.193Z,-22116.82
2019-04-01T15:21:25.505Z,-22096.46
2019-04-01T15:23:53.767Z,-22124.22
2019-04-01T15:26:22.111Z,-22138.62
2019-04-01T15:28:50.385Z,-22125.57
2019-04-01T15:31:18.652Z,-22143.06
2019-04-01T15:33:46.924Z,-22113.85
2019-04-01T15:36:15.227Z,-22124.77
2019-04-01T15:38:43.498Z,-22078.50
2019-04-01T15:41:11.780Z,-22124.77
2019-04-01T15:43:41.046Z,-22129.20
2019-04-01T15:46:09.861Z,-22129.20
2019-04-01T15:48:38.155Z,-22106.44
2019-04-01T15:51:07.781Z,-22102.12
2019-04-01T15:53:36.302Z,-22064.04
2019-04-01T15:56:04.602Z,-22038.59
2019-04-01T15:58:32.899Z,-22083.09
2019-04-01T16:01:01.332Z,-22025.18
2019-04-01T16:03:30.028Z,-22024.91
2019-04-01T16:05:58.292Z,-22100.24
2019-04-01T16:08:26.582Z,-22082.82
2019-04-01T16:10:54.871Z,-22044.29
2019-04-01T16:13:23.149Z,-22109.14
2019-04-01T16:15:51.433Z,-22077.29
2019-04-01T16:18:19.706Z,-22047.27
2019-04-01T16:20:48.009Z,-22081.20
2019-04-01T16:23:16.297Z,-22029.38
2019-04-01T16:25:44.582Z,-22065.53
2019-04-01T16:28:12.861Z,-22052.13
2019-04-01T16:30:41.268Z,-22026.39
2019-04-01T16:33:09.560Z,-22033.04
2019-04-01T16:35:37.854Z,-22018.12
2019-04-01T16:38:06.203Z,-21989.06
2019-04-01T16:40:34.543Z,-22044.01
2019-04-01T16:43:02.817Z,-21987.84
2019-04-01T16:45:31.120Z,-21988.93
2019-04-01T16:47:59.424Z,-21963.34
2019-04-01T16:50:28.707Z,-21979.54
2019-04-01T16:52:58.115Z,-21934.04
2019-04-01T16:55:26.654Z,-21905.36
2019-04-01T16:57:54.926Z,-21885.39
2019-04-01T17:00:25.966Z,-21883.06
2019-04-01T17:02:54.256Z,-21867.71
2019-04-01T17:05:25.729Z,-21886.21
2019-04-01T17:07:54.016Z,-21869.91
2019-04-01T17:10:23.240Z,-21941.54
2019-04-01T17:12:51.514Z,-21875.94
2019-04-01T17:15:21.199Z,-21906.59
2019-04-01T17:17:49.773Z,-21862.37
2019-04-01T17:20:18.136Z,-21841.11
2019-04-01T17:22:46.520Z,-21917.25
2019-04-01T17:25:14.858Z,-21876.35
2019-04-01T17:27:43.230Z,-21916.97
2019-04-01T17:30:11.902Z,-21863.61
2019-04-01T17:32:40.184Z,-21838.09
2019-04-01T17:35:08.537Z,-21816.80
2019-04-01T17:37:37.929Z,-21908.77
2019-04-01T17:40:08.291Z,-21840.84
2019-04-01T17:42:39.196Z,-21836.86
2019-04-01T17:45:25.142Z,-21824.77
2019-04-01T17:47:53.483Z,-21865.25
2019-04-01T17:50:21.784Z,-21834.93
2019-04-01T17:52:50.066Z,-21818.45
2019-04-01T17:55:18.412Z,-21832.60
2019-04-01T17:57:46.744Z,-21850.17
2019-04-01T18:00:18.197Z,-21877.99
2019-04-01T18:02:46.486Z,-21835.07
2019-04-01T18:05:16.319Z,-21862.51
2019-04-01T18:07:46.373Z,-21877.03
2019-04-01T18:10:15.045Z,-21898.79
2019-04-01T18:12:43.418Z,-21858.40
2019-04-01T18:15:11.972Z,-21860.32
2019-04-01T18:17:41.195Z,-21879.91
2019-04-01T18:20:10.378Z,-21857.85
2019-04-01T18:22:38.655Z,-21861.41
2019-04-01T18:25:07.013Z,-21858.81
2019-04-01T18:27:35.311Z,-21771.79
2019-04-01T18:30:07.756Z,-21784.05
2019-04-01T18:32:36.059Z,-21762.68
2019-04-01T18:35:06.069Z,-21793.69
2019-04-01T18:37:34.354Z,-21770.41
2019-04-01T18:40:03.098Z,-21760.62
2019-04-01T18:42:31.645Z,-21831.78
2019-04-01T18:45:00.024Z,-21803.32
2019-04-01T18:47:28.318Z,-21793.55
2019-04-01T18:49:56.599Z,-21791.62
2019-04-01T18:52:24.891Z,-21759.37
2019-04-01T18:54:53.207Z,-21829.44
2019-04-01T18:57:21.492Z,-21813.91
2019-04-01T18:59:50.074Z,-21796.85
2019-04-01T19:02:18.536Z,-21828.48
2019-04-01T19:04:46.850Z,-21827.93
2019-04-01T19:07:15.105Z,-21765.71
2019-04-01T19:09:43.409Z,-21805.80
2019-04-01T19:12:11.721Z,-21749.99
2019-04-01T19:14:40.182Z,-21748.89
2019-04-01T19:17:08.514Z,-21782.67
2019-04-01T19:19:39.922Z,-21791.62
2019-04-01T19:22:06.837Z,-21780.74
2019-04-01T19:24:35.115Z,-21791.35
2019-04-01T19:27:03.417Z,-21747.23
2019-04-01T19:29:31.679Z,-21753.86
2019-04-01T19:32:00.000Z,-21757.71
2019-04-01T19:34:28.265Z,-21756.06
2019-04-01T19:36:56.596Z,-21746.82
2019-04-01T19:39:24.893Z,-21753.86
2019-04-01T19:41:53.248Z,-21750.27
2019-04-01T19:44:21.537Z,-21742.12
2019-04-01T19:46:49.806Z,-21742.26
2019-04-01T19:49:18.097Z,-21744.88
2019-04-01T19:51:46.406Z,-21758.27
2019-04-01T19:54:14.697Z,-21763.23
2019-04-01T19:56:42.984Z,-21765.16
2019-04-01T19:59:11.286Z,-21749.03
2019-04-01T20:01:39.584Z,-21757.58
2019-04-01T20:04:07.854Z,-21769.44
2019-04-01T20:06:36.125Z,-21750.13
2019-04-01T20:09:06.443Z,-21748.20
2019-04-01T20:11:34.723Z,-21728.30
2019-04-01T20:14:03.318Z,-21749.99
2019-04-01T20:16:31.598Z,-21744.47
2019-04-01T20:18:59.900Z,-21753.03
2019-04-01T20:21:28.512Z,-21729.27
2019-04-01T20:23:57.005Z,-21726.93
2019-04-01T20:26:25.265Z,-21726.09
2019-04-01T20:28:53.570Z,-21737.57
2019-04-01T20:31:21.836Z,-21741.02
2019-04-01T20:33:50.209Z,-21736.46
2019-04-01T20:36:28.349Z,-21718.35
2019-04-01T20:38:48.512Z,-21729.00
2019-04-01T20:41:16.772Z,-21749.03
2019-04-01T20:43:45.066Z,-21716.70
2019-04-01T20:46:13.358Z,-21719.18
2019-04-01T20:48:41.636Z,-21739.77
2019-04-01T20:51:09.940Z,-21775.09
2019-04-01T20:53:38.230Z,-21757.44
2019-04-01T20:56:06.575Z,-21741.84
2019-04-01T20:58:34.872Z,-21752.20
2019-04-01T21:01:03.149Z,-21734.25
2019-04-01T21:03:31.415Z,-21743.22
2019-04-01T21:05:59.785Z,-21759.37
2019-04-01T21:08:28.089Z,-21758.68
2019-04-01T21:10:56.358Z,-21742.67
2019-04-01T21:13:24.634Z,-21739.77
2019-04-01T21:15:52.919Z,-21745.57
2019-04-01T21:18:21.256Z,-21756.06
2019-04-01T21:20:49.524Z,-21739.77
2019-04-01T21:23:17.798Z,-21719.05
2019-04-01T21:25:46.069Z,-21711.58
2019-04-01T21:28:14.535Z,-21694.96
2019-04-01T21:30:42.885Z,-21715.72
2019-04-01T21:33:11.204Z,-21703.00
2019-04-01T21:35:39.481Z,-21700.09
2019-04-01T21:38:07.767Z,-21703.14
2019-04-01T21:40:36.119Z,-21694.14
2019-04-01T21:43:07.688Z,-21720.02
2019-04-01T21:45:37.631Z,-21711.99
2019-04-01T21:48:10.435Z,-21703.83
2019-04-01T21:50:38.663Z,-21728.17
2019-04-01T21:53:07.064Z,-21729.82
2019-04-01T21:55:37.027Z,-21727.48
2019-04-01T21:58:05.314Z,-21715.72
2019-04-01T22:00:51.233Z,-21702.72
2019-04-01T22:03:19.649Z,-21710.47
2019-04-01T22:05:48.174Z,-21701.06
2019-04-01T22:08:16.478Z,-21719.46
2019-04-01T22:10:44.762Z,-21736.46
2019-04-01T22:13:13.025Z,-21732.18
2019-04-01T22:15:41.420Z,-21732.87
2019-04-01T22:18:09.819Z,-21733.42
2019-04-01T22:20:39.356Z,-21717.80
2019-04-01T22:23:11.292Z,-21719.74
2019-04-01T22:25:39.586Z,-21720.43
2019-04-01T22:28:07.864Z,-21709.91
2019-04-01T22:30:36.145Z,-21710.75
2019-04-01T22:33:04.427Z,-21702.45
2019-04-01T22:35:38.654Z,-21711.99
2019-04-01T22:38:06.353Z,-21728.72
2019-04-01T22:40:34.896Z,-21718.91
2019-04-01T22:43:03.396Z,-21706.73
2019-04-01T22:45:31.736Z,-21696.21
2019-04-01T22:48:00.005Z,-21678.62
2019-04-01T22:50:28.276Z,-21689.71
2019-04-01T22:52:56.545Z,-21691.37
2019-04-01T22:55:24.964Z,-21685.41
2019-04-01T22:57:54.282Z,-21703.83
2019-04-01T23:00:23.848Z,-21728.58
2019-04-01T23:02:52.057Z,-21704.66
2019-04-01T23:05:20.344Z,-21702.17
2019-04-01T23:07:48.681Z,-21672.25
2019-04-01T23:10:17.034Z,-21682.91
2019-04-01T23:12:46.854Z,-21678.34
2019-04-01T23:15:16.676Z,-21678.90
2019-04-01T23:17:45.460Z,-21688.05
2019-04-01T23:20:15.373Z,-21670.03
2019-04-01T23:22:43.819Z,-21672.53
2019-04-01T23:25:12.185Z,-21663.51
2019-04-01T23:27:42.853Z,-21671.28
2019-04-01T23:30:15.208Z,-21689.02
2019-04-01T23:32:46.640Z,-21661.29
2019-04-01T23:35:15.036Z,-21641.86
2019-04-01T23:37:44.869Z,-21681.53
2019-04-01T23:40:14.754Z,-21680.97
2019-04-01T23:42:44.577Z,-21665.31
2019-04-01T23:45:14.478Z,-21650.60
2019-04-01T23:47:45.358Z,-21674.74
2019-04-01T23:50:14.016Z,-21660.87
2019-04-01T23:52:43.842Z,-21653.38
2019-04-01T23:55:13.664Z,-21658.79
2019-04-01T23:57:41.936Z,-21646.43
