createdAt,value
2017-12-03T00:00:29.721Z,75.70
2017-12-03T00:01:29.719Z,83.10
2017-12-03T00:02:29.718Z,85.20
2017-12-03T00:03:29.722Z,79.10
2017-12-03T00:04:29.730Z,89.70
2017-12-03T00:05:29.735Z,90.50
2017-12-03T00:06:29.737Z,86.20
2017-12-03T00:07:29.740Z,85.00
2017-12-03T00:08:29.759Z,91.70
2017-12-03T00:09:29.760Z,92.00
2017-12-03T00:10:29.742Z,86.70
2017-12-03T00:11:29.749Z,85.40
2017-12-03T00:12:29.759Z,81.60
2017-12-03T00:13:29.755Z,80.50
2017-12-03T00:14:29.761Z,83.20
2017-12-03T00:15:29.767Z,92.00
2017-12-03T00:16:29.770Z,91.10
2017-12-03T00:17:29.802Z,77.80
2017-12-03T00:18:29.781Z,79.80
2017-12-03T00:19:29.786Z,86.70
2017-12-03T00:20:29.784Z,89.30
2017-12-03T00:21:29.799Z,94.80
2017-12-03T00:22:29.875Z,80.70
2017-12-03T00:23:29.796Z,82.20
2017-12-03T00:24:29.807Z,85.90
2017-12-03T00:25:29.815Z,89.20
2017-12-03T00:26:29.813Z,86.80
2017-12-03T00:27:29.811Z,93.80
2017-12-03T00:28:29.817Z,87.60
2017-12-03T00:29:29.823Z,86.20
2017-12-03T00:30:29.826Z,87.80
2017-12-03T00:31:29.827Z,88.10
2017-12-03T00:32:29.830Z,98.00
2017-12-03T00:33:29.834Z,85.70
2017-12-03T00:34:29.845Z,89.40
2017-12-03T00:35:29.853Z,89.90
2017-12-03T00:36:29.844Z,87.70
2017-12-03T00:37:29.847Z,89.70
2017-12-03T00:38:29.856Z,90.00
2017-12-03T00:39:29.861Z,89.70
2017-12-03T00:40:29.872Z,87.20
2017-12-03T00:41:29.862Z,87.10
2017-12-03T00:42:29.871Z,91.90
2017-12-03T00:43:29.868Z,87.50
2017-12-03T00:44:29.875Z,87.10
2017-12-03T00:45:29.882Z,90.90
2017-12-03T00:46:29.885Z,86.10
2017-12-03T00:47:29.890Z,90.50
2017-12-03T00:48:29.893Z,84.90
2017-12-03T00:49:29.904Z,91.20
2017-12-03T00:50:29.917Z,89.90
2017-12-03T00:51:29.907Z,87.10
2017-12-03T00:52:29.908Z,94.80
2017-12-03T00:53:29.910Z,84.00
2017-12-03T00:54:29.917Z,90.50
2017-12-03T00:55:29.916Z,95.40
2017-12-03T00:56:29.927Z,94.70
2017-12-03T00:57:29.934Z,87.40
2017-12-03T00:58:29.937Z,83.30
2017-12-03T00:59:29.930Z,93.30
2017-12-03T01:00:29.936Z,92.30
2017-12-03T01:01:29.946Z,87.10
2017-12-03T01:02:29.945Z,108.60
2017-12-03T01:03:29.942Z,105.80
2017-12-03T01:04:29.957Z,104.00
2017-12-03T01:05:29.956Z,95.10
2017-12-03T01:06:29.962Z,104.40
2017-12-03T01:07:29.959Z,101.10
2017-12-03T01:08:29.962Z,100.10
2017-12-03T01:09:29.965Z,96.30
2017-12-03T01:10:29.975Z,104.30
2017-12-03T01:11:29.978Z,97.10
2017-12-03T01:12:29.984Z,73.30
2017-12-03T01:13:29.986Z,109.00
2017-12-03T01:14:29.999Z,116.00
2017-12-03T01:15:29.988Z,113.90
2017-12-03T01:16:30.769Z,117.90
2017-12-03T01:17:30.005Z,104.10
2017-12-03T01:18:30.003Z,105.60
2017-12-03T01:19:30.014Z,96.40
2017-12-03T01:20:30.007Z,112.10
2017-12-03T01:21:30.009Z,116.00
2017-12-03T01:22:30.023Z,119.30
2017-12-03T01:23:30.019Z,114.30
2017-12-03T01:24:30.021Z,106.20
2017-12-03T01:25:30.031Z,100.60
2017-12-03T01:26:30.033Z,102.90
2017-12-03T01:27:30.036Z,115.10
2017-12-03T01:28:30.038Z,105.20
2017-12-03T01:29:30.039Z,93.60
2017-12-03T01:30:30.052Z,104.50
2017-12-03T01:31:30.048Z,104.30
2017-12-03T01:32:30.060Z,83.20
2017-12-03T01:33:30.055Z,97.60
2017-12-03T01:34:30.072Z,90.40
2017-12-03T01:35:30.064Z,206.40
2017-12-03T01:36:30.076Z,141.80
2017-12-03T01:37:30.074Z,123.90
2017-12-03T01:38:30.074Z,93.30
2017-12-03T01:39:30.077Z,93.50
2017-12-03T01:40:30.084Z,105.40
2017-12-03T01:41:30.085Z,96.20
2017-12-03T01:42:30.098Z,93.20
2017-12-03T01:43:30.098Z,102.40
2017-12-03T01:44:30.106Z,92.10
2017-12-03T01:45:30.101Z,99.30
2017-12-03T01:46:30.103Z,102.00
2017-12-03T01:47:30.107Z,103.50
2017-12-03T01:48:30.111Z,101.70
2017-12-03T01:49:30.109Z,102.60
2017-12-03T01:50:30.122Z,100.70
2017-12-03T01:51:30.117Z,100.00
2017-12-03T01:52:30.129Z,102.60
2017-12-03T01:53:30.129Z,100.50
2017-12-03T01:54:30.131Z,103.70
2017-12-03T01:55:30.142Z,93.00
2017-12-03T01:56:30.140Z,96.50
2017-12-03T01:57:30.169Z,102.70
2017-12-03T01:58:30.149Z,103.80
2017-12-03T01:59:30.149Z,93.20
2017-12-03T02:00:30.158Z,84.30
2017-12-03T02:01:30.157Z,94.90
2017-12-03T02:02:30.159Z,102.30
2017-12-03T02:03:30.161Z,95.10
2017-12-03T02:04:30.260Z,95.10
2017-12-03T02:05:30.166Z,96.60
2017-12-03T02:06:30.174Z,95.10
2017-12-03T02:07:30.171Z,103.90
2017-12-03T02:08:30.183Z,97.60
2017-12-03T02:09:30.185Z,102.40
2017-12-03T02:10:30.238Z,97.30
2017-12-03T02:11:30.205Z,95.30
2017-12-03T02:12:30.203Z,86.30
2017-12-03T02:13:30.198Z,88.50
2017-12-03T02:14:30.208Z,82.20
2017-12-03T02:15:30.208Z,84.10
2017-12-03T02:16:30.210Z,80.80
2017-12-03T02:17:30.213Z,87.00
2017-12-03T02:18:30.240Z,87.90
2017-12-03T02:19:30.222Z,80.50
2017-12-03T02:20:30.228Z,89.60
2017-12-03T02:21:30.233Z,82.20
2017-12-03T02:22:30.252Z,85.30
2017-12-03T02:23:30.240Z,89.30
2017-12-03T02:25:30.247Z,80.00
2017-12-03T02:26:30.251Z,86.90
2017-12-03T02:27:30.250Z,82.60
2017-12-03T02:28:30.257Z,79.20
2017-12-03T02:29:30.259Z,78.40
2017-12-03T02:30:30.265Z,83.50
2017-12-03T02:31:30.263Z,83.10
2017-12-03T02:32:30.269Z,79.90
2017-12-03T02:33:30.272Z,80.90
2017-12-03T02:34:30.285Z,75.50
2017-12-03T02:35:30.289Z,84.90
2017-12-03T02:36:30.286Z,75.30
2017-12-03T02:37:30.287Z,77.90
2017-12-03T02:38:30.376Z,87.20
2017-12-03T02:39:30.298Z,81.50
2017-12-03T02:40:30.311Z,89.90
2017-12-03T02:41:30.303Z,81.00
2017-12-03T02:42:30.313Z,83.10
2017-12-03T02:43:30.311Z,82.10
2017-12-03T02:44:30.320Z,84.70
2017-12-03T02:45:30.322Z,80.10
2017-12-03T02:46:30.331Z,84.30
2017-12-03T02:47:30.338Z,79.20
2017-12-03T02:48:30.346Z,78.60
2017-12-03T02:49:30.338Z,77.70
2017-12-03T02:50:30.343Z,75.20
2017-12-03T02:51:30.349Z,74.10
2017-12-03T02:52:30.354Z,80.30
2017-12-03T02:53:30.351Z,63.90
2017-12-03T02:54:30.365Z,68.90
2017-12-03T02:55:30.364Z,73.50
2017-12-03T02:56:30.363Z,75.30
2017-12-03T02:57:30.364Z,71.70
2017-12-03T02:58:30.441Z,69.20
2017-12-03T02:59:30.409Z,68.70
2017-12-03T03:00:30.373Z,71.00
2017-12-03T03:01:30.376Z,78.80
2017-12-03T03:02:30.384Z,72.20
2017-12-03T03:03:30.384Z,73.10
2017-12-03T03:04:30.396Z,83.90
2017-12-03T03:05:30.397Z,73.30
2017-12-03T03:06:30.402Z,75.60
2017-12-03T03:07:30.406Z,72.80
2017-12-03T03:08:30.411Z,80.50
2017-12-03T03:09:30.459Z,78.10
2017-12-03T03:10:30.415Z,73.40
2017-12-03T03:11:30.439Z,68.90
2017-12-03T03:12:30.421Z,80.50
2017-12-03T03:13:30.427Z,72.30
2017-12-03T03:14:30.432Z,77.50
2017-12-03T03:15:30.429Z,72.40
2017-12-03T03:16:30.435Z,69.20
2017-12-03T03:17:30.470Z,74.60
2017-12-03T03:18:30.440Z,74.60
2017-12-03T03:19:30.456Z,74.00
2017-12-03T03:20:30.458Z,80.10
2017-12-03T03:21:30.458Z,67.30
2017-12-03T03:22:30.457Z,71.70
2017-12-03T03:23:30.467Z,76.40
2017-12-03T03:24:30.467Z,74.10
2017-12-03T03:25:30.470Z,69.00
2017-12-03T03:26:30.473Z,69.00
2017-12-03T03:27:30.483Z,71.80
2017-12-03T03:28:30.491Z,74.90
2017-12-03T03:29:30.483Z,75.30
2017-12-03T03:30:30.494Z,76.60
2017-12-03T03:31:30.495Z,72.40
2017-12-03T03:32:30.497Z,65.00
2017-12-03T03:33:30.495Z,64.80
2017-12-03T03:34:30.503Z,67.70
2017-12-03T03:35:30.511Z,68.60
2017-12-03T03:36:30.520Z,72.60
2017-12-03T03:37:30.513Z,74.60
2017-12-03T03:38:30.521Z,73.80
2017-12-03T03:39:30.523Z,62.40
2017-12-03T03:40:30.526Z,74.40
2017-12-03T03:41:30.533Z,76.50
2017-12-03T03:42:30.534Z,76.20
2017-12-03T03:43:30.579Z,78.30
2017-12-03T03:44:30.543Z,77.90
2017-12-03T03:45:31.268Z,69.00
2017-12-03T03:46:30.548Z,75.60
2017-12-03T03:47:30.549Z,72.70
2017-12-03T03:48:30.558Z,74.00
2017-12-03T03:49:30.566Z,75.20
2017-12-03T03:50:30.565Z,78.30
2017-12-03T03:51:30.571Z,74.20
2017-12-03T03:52:30.570Z,68.90
2017-12-03T03:53:30.582Z,71.00
2017-12-03T03:54:30.583Z,79.10
2017-12-03T03:55:30.580Z,74.60
2017-12-03T03:56:30.583Z,71.60
2017-12-03T03:57:30.582Z,71.80
2017-12-03T03:58:30.590Z,83.90
2017-12-03T03:59:30.593Z,79.30
2017-12-03T04:00:30.599Z,74.40
2017-12-03T04:01:30.606Z,88.50
2017-12-03T04:02:30.609Z,79.40
2017-12-03T04:03:30.609Z,87.70
2017-12-03T04:04:30.615Z,78.50
2017-12-03T04:05:30.622Z,83.90
2017-12-03T04:06:30.628Z,78.10
2017-12-03T04:07:30.622Z,81.00
2017-12-03T04:08:30.641Z,74.00
2017-12-03T04:09:30.630Z,85.60
2017-12-03T04:10:30.633Z,81.90
2017-12-03T04:11:30.703Z,85.60
2017-12-03T04:12:30.642Z,71.20
2017-12-03T04:13:30.657Z,81.50
2017-12-03T04:14:30.647Z,87.30
2017-12-03T04:15:30.650Z,89.10
2017-12-03T04:16:30.660Z,82.60
2017-12-03T04:17:30.663Z,84.90
2017-12-03T04:18:30.670Z,78.90
2017-12-03T04:19:30.668Z,79.60
2017-12-03T04:20:30.676Z,83.60
2017-12-03T04:21:30.680Z,84.00
2017-12-03T04:22:30.681Z,85.00
2017-12-03T04:23:30.681Z,73.90
2017-12-03T04:24:30.689Z,70.40
2017-12-03T04:25:30.692Z,77.60
2017-12-03T04:26:30.753Z,81.20
2017-12-03T04:27:30.699Z,79.70
2017-12-03T04:28:30.709Z,77.80
2017-12-03T04:29:30.708Z,81.50
2017-12-03T04:30:30.772Z,84.20
2017-12-03T04:31:30.714Z,80.50
2017-12-03T04:32:30.714Z,74.20
2017-12-03T04:33:30.722Z,83.60
2017-12-03T04:34:30.727Z,75.60
2017-12-03T04:35:30.727Z,65.60
2017-12-03T04:36:30.743Z,73.60
2017-12-03T04:37:30.737Z,77.80
2017-12-03T04:38:30.741Z,76.20
2017-12-03T04:39:30.740Z,73.30
2017-12-03T04:40:30.755Z,80.00
2017-12-03T04:41:30.751Z,77.10
2017-12-03T04:42:30.758Z,70.90
2017-12-03T04:43:30.760Z,60.60
2017-12-03T04:44:30.768Z,68.80
2017-12-03T04:45:30.766Z,75.80
2017-12-03T04:46:30.770Z,76.30
2017-12-03T04:47:30.773Z,69.10
2017-12-03T04:48:30.785Z,78.10
2017-12-03T04:49:30.783Z,78.30
2017-12-03T04:50:30.791Z,86.70
2017-12-03T04:51:30.789Z,77.10
2017-12-03T04:52:30.792Z,72.60
2017-12-03T04:53:30.801Z,81.60
2017-12-03T04:54:30.850Z,74.40
2017-12-03T04:55:30.803Z,77.70
2017-12-03T04:56:30.810Z,78.60
2017-12-03T04:57:30.813Z,80.60
2017-12-03T04:58:30.820Z,81.10
2017-12-03T04:59:30.820Z,84.30
2017-12-03T05:00:30.820Z,81.80
2017-12-03T05:01:30.830Z,74.20
2017-12-03T05:02:30.831Z,73.10
2017-12-03T05:03:30.836Z,75.40
2017-12-03T05:04:30.834Z,79.40
2017-12-03T05:05:30.842Z,80.10
2017-12-03T05:06:30.843Z,78.80
2017-12-03T05:07:30.880Z,83.90
2017-12-03T05:08:30.852Z,72.60
2017-12-03T05:09:30.858Z,80.90
2017-12-03T05:10:30.861Z,78.40
2017-12-03T05:11:30.867Z,79.10
2017-12-03T05:12:30.875Z,69.80
2017-12-03T05:13:30.871Z,77.80
2017-12-03T05:14:30.873Z,72.80
2017-12-03T05:15:30.875Z,82.40
2017-12-03T05:16:30.882Z,84.50
2017-12-03T05:17:30.925Z,80.40
2017-12-03T05:18:30.888Z,69.00
2017-12-03T05:19:30.894Z,69.40
2017-12-03T05:20:30.894Z,63.20
2017-12-03T05:21:30.901Z,80.60
2017-12-03T05:22:30.909Z,85.30
2017-12-03T05:23:30.912Z,85.60
2017-12-03T05:24:30.911Z,87.20
2017-12-03T05:25:30.926Z,82.70
2017-12-03T05:26:30.919Z,80.70
2017-12-03T05:27:30.929Z,82.30
2017-12-03T05:28:30.926Z,72.60
2017-12-03T05:29:30.927Z,79.60
2017-12-03T05:30:31.765Z,69.40
2017-12-03T05:31:30.934Z,76.80
2017-12-03T05:32:30.937Z,80.50
2017-12-03T05:33:30.948Z,78.00
2017-12-03T05:34:30.955Z,82.80
2017-12-03T05:35:30.952Z,77.90
2017-12-03T05:36:30.951Z,85.90
2017-12-03T05:37:30.959Z,83.80
2017-12-03T05:38:30.963Z,79.60
2017-12-03T05:39:30.968Z,87.70
2017-12-03T05:40:30.971Z,78.80
2017-12-03T05:41:30.975Z,85.90
2017-12-03T05:42:30.979Z,85.80
2017-12-03T05:43:30.981Z,84.90
2017-12-03T05:44:30.985Z,78.80
2017-12-03T05:45:30.990Z,72.70
2017-12-03T05:46:30.997Z,80.30
2017-12-03T05:47:30.998Z,75.10
2017-12-03T05:48:31.000Z,86.70
2017-12-03T05:49:31.004Z,81.80
2017-12-03T05:50:31.009Z,78.00
2017-12-03T05:51:31.013Z,73.50
2017-12-03T05:52:31.010Z,82.40
2017-12-03T05:53:31.020Z,86.40
2017-12-03T05:54:31.020Z,87.40
2017-12-03T05:55:31.026Z,86.90
2017-12-03T05:56:31.029Z,81.20
2017-12-03T05:57:31.038Z,85.10
2017-12-03T05:58:31.769Z,68.70
2017-12-03T05:59:31.038Z,78.90
2017-12-03T06:00:31.041Z,76.70
2017-12-03T06:01:31.052Z,81.60
2017-12-03T06:02:31.051Z,84.50
2017-12-03T06:03:31.084Z,78.40
2017-12-03T06:04:31.061Z,80.30
2017-12-03T06:05:31.064Z,82.80
2017-12-03T06:06:31.070Z,77.70
2017-12-03T06:07:31.119Z,79.20
2017-12-03T06:08:31.076Z,72.80
2017-12-03T06:09:31.073Z,78.30
2017-12-03T06:10:31.084Z,76.00
2017-12-03T06:11:31.164Z,75.70
2017-12-03T06:12:31.087Z,77.50
2017-12-03T06:13:31.087Z,71.10
2017-12-03T06:14:31.099Z,80.40
2017-12-03T06:15:31.100Z,79.60
2017-12-03T06:16:31.103Z,75.50
2017-12-03T06:17:31.104Z,78.40
2017-12-03T06:18:31.109Z,78.40
2017-12-03T06:19:31.115Z,76.40
2017-12-03T06:20:31.119Z,83.00
2017-12-03T06:21:31.119Z,80.70
2017-12-03T06:22:31.124Z,81.20
2017-12-03T06:23:31.125Z,83.40
2017-12-03T06:24:31.135Z,78.10
2017-12-03T06:25:31.132Z,87.70
2017-12-03T06:26:31.135Z,78.80
2017-12-03T06:27:31.141Z,68.40
2017-12-03T06:28:31.150Z,86.00
2017-12-03T06:29:31.150Z,77.60
2017-12-03T06:30:31.157Z,86.80
2017-12-03T06:31:31.157Z,77.40
2017-12-03T06:32:31.162Z,81.00
2017-12-03T06:33:31.167Z,86.30
2017-12-03T06:34:31.173Z,82.80
2017-12-03T06:35:31.170Z,83.40
2017-12-03T06:36:31.175Z,81.30
2017-12-03T06:37:31.182Z,81.20
2017-12-03T06:38:31.183Z,80.40
2017-12-03T06:39:31.186Z,84.40
2017-12-03T06:40:31.191Z,88.90
2017-12-03T06:41:33.231Z,81.50
2017-12-03T06:42:31.250Z,82.30
2017-12-03T06:43:31.198Z,80.70
2017-12-03T06:44:31.209Z,84.70
2017-12-03T06:45:31.206Z,82.20
2017-12-03T06:46:31.209Z,76.20
2017-12-03T06:47:31.217Z,84.10
2017-12-03T06:48:31.218Z,92.70
2017-12-03T06:49:31.215Z,98.00
2017-12-03T06:50:31.230Z,82.50
2017-12-03T06:51:31.225Z,87.50
2017-12-03T06:52:31.253Z,90.70
2017-12-03T06:53:31.240Z,89.70
2017-12-03T06:54:31.243Z,82.00
2017-12-03T06:55:31.244Z,87.90
2017-12-03T06:56:31.248Z,86.50
2017-12-03T06:57:31.257Z,91.70
2017-12-03T06:58:31.256Z,84.90
2017-12-03T06:59:31.259Z,82.80
2017-12-03T07:00:31.263Z,82.70
2017-12-03T07:01:31.263Z,86.70
2017-12-03T07:02:31.273Z,87.80
2017-12-03T07:03:31.280Z,79.50
2017-12-03T07:04:31.277Z,83.70
2017-12-03T07:05:31.351Z,89.80
2017-12-03T07:06:31.284Z,92.00
2017-12-03T07:07:31.289Z,89.50
2017-12-03T07:08:31.296Z,87.20
2017-12-03T07:09:31.298Z,82.80
2017-12-03T07:10:31.300Z,84.60
2017-12-03T07:11:31.303Z,97.40
2017-12-03T07:12:31.313Z,91.10
2017-12-03T07:13:31.310Z,83.30
2017-12-03T07:14:31.319Z,90.20
2017-12-03T07:15:31.314Z,83.60
2017-12-03T07:16:31.324Z,79.10
2017-12-03T07:17:31.329Z,87.60
2017-12-03T07:18:31.327Z,79.90
2017-12-03T07:19:31.333Z,83.90
2017-12-03T07:20:31.346Z,91.60
2017-12-03T07:21:31.339Z,96.10
2017-12-03T07:22:31.347Z,86.10
2017-12-03T07:23:31.350Z,84.30
2017-12-03T07:24:31.352Z,90.50
2017-12-03T07:25:31.354Z,83.10
2017-12-03T07:26:31.367Z,86.40
2017-12-03T07:27:31.361Z,73.90
2017-12-03T07:28:31.363Z,80.30
2017-12-03T07:29:31.378Z,84.40
2017-12-03T07:30:31.371Z,86.40
2017-12-03T07:31:31.376Z,91.60
2017-12-03T07:32:31.391Z,94.40
2017-12-03T07:33:31.384Z,88.20
2017-12-03T07:34:31.385Z,75.80
2017-12-03T07:35:31.395Z,81.10
2017-12-03T07:36:31.394Z,83.30
2017-12-03T07:37:31.405Z,76.50
2017-12-03T07:38:31.405Z,73.00
2017-12-03T07:39:31.403Z,82.40
2017-12-03T07:40:31.405Z,77.70
2017-12-03T07:41:31.410Z,74.20
2017-12-03T07:42:31.417Z,84.80
2017-12-03T07:43:31.419Z,84.50
2017-12-03T07:44:31.439Z,72.00
2017-12-03T07:45:31.435Z,92.40
2017-12-03T07:46:31.432Z,87.10
2017-12-03T07:47:31.434Z,74.20
2017-12-03T07:48:31.434Z,81.00
2017-12-03T07:49:31.437Z,80.30
2017-12-03T07:50:31.442Z,82.50
2017-12-03T07:51:31.447Z,77.60
2017-12-03T07:52:31.451Z,81.70
2017-12-03T07:53:31.459Z,78.30
2017-12-03T07:54:31.459Z,79.90
2017-12-03T07:55:31.458Z,78.60
2017-12-03T07:56:32.261Z,83.00
2017-12-03T07:57:31.469Z,91.10
2017-12-03T07:58:31.475Z,94.80
2017-12-03T07:59:31.483Z,84.70
2017-12-03T08:00:31.526Z,84.90
2017-12-03T08:01:31.484Z,90.90
2017-12-03T08:02:31.487Z,92.80
2017-12-03T08:03:31.492Z,101.60
2017-12-03T08:04:31.490Z,89.40
2017-12-03T08:05:31.503Z,76.90
2017-12-03T08:06:31.508Z,88.00
2017-12-03T08:07:31.501Z,90.20
2017-12-03T08:08:31.512Z,87.30
2017-12-03T08:09:31.606Z,94.10
2017-12-03T08:10:31.515Z,92.40
2017-12-03T08:11:31.520Z,84.40
2017-12-03T08:12:31.527Z,85.80
2017-12-03T08:13:31.530Z,80.50
2017-12-03T08:14:31.543Z,86.80
2017-12-03T08:15:31.577Z,94.00
2017-12-03T08:16:31.543Z,79.70
2017-12-03T08:17:31.550Z,77.60
2017-12-03T08:18:31.547Z,88.40
2017-12-03T08:20:31.553Z,87.20
2017-12-03T08:21:31.559Z,84.70
2017-12-03T08:22:31.561Z,73.20
2017-12-03T08:25:08.630Z,92.00
2017-12-03T08:49:35.307Z,87.20
2017-12-03T08:50:35.315Z,79.20
2017-12-03T08:51:35.314Z,90.10
2017-12-03T08:52:35.319Z,82.20
2017-12-03T08:53:35.322Z,74.30
2017-12-03T08:54:35.332Z,79.20
2017-12-03T08:55:35.332Z,68.80
2017-12-03T08:56:35.341Z,97.20
2017-12-03T08:57:35.341Z,70.30
2017-12-03T08:58:35.340Z,74.60
2017-12-03T08:59:35.353Z,70.50
2017-12-03T09:00:35.350Z,77.70
2017-12-03T09:01:35.413Z,64.70
2017-12-03T09:02:35.363Z,79.30
2017-12-03T09:03:35.363Z,73.30
2017-12-03T09:04:35.371Z,71.10
2017-12-03T09:05:35.366Z,78.60
2017-12-03T09:06:35.484Z,70.00
2017-12-03T09:07:35.376Z,66.40
2017-12-03T09:08:35.380Z,70.70
2017-12-03T09:09:35.393Z,81.70
2017-12-03T09:10:35.385Z,74.70
2017-12-03T09:11:35.456Z,73.10
2017-12-03T09:12:35.395Z,55.80
2017-12-03T09:13:35.400Z,70.60
2017-12-03T09:14:35.407Z,69.10
2017-12-03T09:15:35.408Z,71.40
2017-12-03T09:16:35.416Z,70.40
2017-12-03T09:17:35.414Z,75.70
2017-12-03T09:18:35.424Z,74.70
2017-12-03T09:19:35.423Z,74.40
2017-12-03T09:20:35.428Z,72.40
2017-12-03T09:21:35.433Z,69.70
2017-12-03T09:22:35.433Z,65.80
2017-12-03T09:23:35.446Z,62.20
2017-12-03T09:24:35.451Z,70.30
2017-12-03T09:25:35.448Z,70.90
2017-12-03T09:26:35.460Z,79.30
2017-12-03T09:27:35.453Z,69.70
2017-12-03T09:28:35.462Z,74.10
2017-12-03T09:29:35.467Z,74.10
2017-12-03T09:30:35.463Z,67.50
2017-12-03T09:31:35.470Z,70.10
2017-12-03T09:32:35.467Z,72.80
2017-12-03T09:33:35.480Z,66.90
2017-12-03T09:34:35.565Z,69.50
2017-12-03T09:35:35.481Z,67.30
2017-12-03T09:36:35.489Z,74.30
2017-12-03T09:37:35.496Z,70.70
2017-12-03T09:38:35.499Z,75.40
2017-12-03T09:39:35.525Z,66.70
2017-12-03T09:40:35.504Z,66.10
2017-12-03T09:41:35.513Z,60.30
2017-12-03T09:42:35.517Z,71.80
2017-12-03T09:43:35.514Z,74.90
2017-12-03T09:44:35.521Z,82.70
2017-12-03T09:45:35.549Z,86.40
2017-12-03T09:46:35.528Z,75.50
2017-12-03T09:47:35.577Z,81.50
2017-12-03T09:48:35.532Z,74.20
2017-12-03T09:49:35.540Z,72.80
2017-12-03T09:50:35.544Z,63.70
2017-12-03T09:51:35.541Z,74.00
2017-12-03T09:52:35.555Z,72.00
2017-12-03T09:53:35.563Z,79.50
2017-12-03T09:54:35.559Z,79.30
2017-12-03T09:55:35.564Z,78.60
2017-12-03T09:56:35.560Z,74.50
2017-12-03T09:57:35.567Z,74.20
2017-12-03T09:58:35.574Z,79.10
2017-12-03T09:59:35.584Z,78.50
2017-12-03T10:00:35.588Z,74.80
2017-12-03T10:01:35.581Z,78.30
2017-12-03T10:02:35.587Z,79.40
2017-12-03T10:03:35.592Z,84.00
2017-12-03T10:04:35.597Z,82.30
2017-12-03T10:05:35.599Z,80.90
2017-12-03T10:06:35.610Z,83.20
2017-12-03T10:07:35.609Z,86.30
2017-12-03T10:08:35.611Z,86.70
2017-12-03T10:09:35.609Z,79.20
2017-12-03T10:10:35.621Z,87.50
2017-12-03T10:11:35.621Z,89.00
2017-12-03T10:12:35.623Z,82.50
2017-12-03T10:13:35.632Z,77.60
2017-12-03T10:14:35.636Z,78.60
2017-12-03T10:15:35.645Z,73.90
2017-12-03T10:16:35.640Z,87.60
2017-12-03T10:17:35.643Z,88.40
2017-12-03T10:18:35.649Z,79.20
2017-12-03T10:19:35.671Z,82.40
2017-12-03T10:20:35.660Z,78.00
2017-12-03T10:21:35.661Z,83.80
2017-12-03T10:22:35.663Z,79.70
2017-12-03T10:23:35.675Z,74.40
2017-12-03T10:24:35.678Z,76.50
2017-12-03T10:25:35.673Z,84.50
2017-12-03T10:26:35.696Z,82.30
2017-12-03T10:27:35.691Z,77.60
2017-12-03T10:28:35.697Z,69.70
2017-12-03T10:29:35.703Z,78.70
2017-12-03T10:30:35.694Z,75.10
2017-12-03T10:31:35.706Z,72.50
2017-12-03T10:32:35.707Z,78.50
2017-12-03T10:33:35.724Z,83.10
2017-12-03T10:34:35.720Z,85.10
2017-12-03T10:35:35.728Z,88.30
2017-12-03T10:36:35.724Z,75.90
2017-12-03T10:37:35.722Z,76.60
2017-12-03T10:38:35.745Z,70.80
2017-12-03T10:39:35.727Z,82.60
2017-12-03T10:40:35.735Z,83.40
2017-12-03T10:41:35.748Z,75.20
2017-12-03T10:42:35.759Z,86.80
2017-12-03T10:43:35.752Z,81.00
2017-12-03T10:44:35.753Z,81.20
2017-12-03T10:45:35.766Z,83.20
2017-12-03T10:46:35.765Z,64.20
2017-12-03T10:47:35.783Z,71.60
2017-12-03T10:48:35.771Z,67.10
2017-12-03T10:49:35.776Z,62.30
2017-12-03T10:50:35.779Z,77.60
2017-12-03T10:51:35.791Z,77.60
2017-12-03T10:52:35.792Z,68.10
2017-12-03T10:53:35.793Z,70.40
2017-12-03T10:54:35.798Z,75.40
2017-12-03T10:55:35.804Z,74.00
2017-12-03T10:56:35.812Z,66.60
2017-12-03T10:57:35.807Z,76.20
2017-12-03T10:58:35.820Z,68.30
2017-12-03T10:59:35.815Z,68.50
2017-12-03T11:00:35.820Z,66.60
2017-12-03T11:01:35.822Z,70.00
2017-12-03T11:02:35.829Z,68.80
2017-12-03T11:03:35.832Z,73.60
2017-12-03T11:04:35.838Z,73.30
2017-12-03T11:05:35.842Z,76.30
2017-12-03T11:06:35.844Z,72.20
2017-12-03T11:07:35.850Z,77.70
2017-12-03T11:09:35.934Z,69.10
2017-12-03T11:10:35.858Z,69.20
2017-12-03T11:11:35.888Z,66.60
2017-12-03T11:12:35.873Z,63.90
2017-12-03T11:13:35.873Z,73.00
2017-12-03T11:14:35.874Z,60.90
2017-12-03T11:15:35.880Z,76.90
2017-12-03T11:16:35.883Z,71.10
2017-12-03T11:17:35.887Z,72.80
2017-12-03T11:18:35.893Z,67.50
2017-12-03T11:19:35.901Z,65.90
2017-12-03T11:20:35.897Z,65.60
2017-12-03T11:21:35.910Z,60.20
2017-12-03T11:22:35.919Z,67.40
2017-12-03T11:23:35.915Z,76.70
2017-12-03T11:24:35.915Z,74.00
2017-12-03T11:25:35.916Z,73.10
2017-12-03T11:26:35.924Z,67.90
2017-12-03T11:27:35.942Z,76.90
2017-12-03T11:28:35.937Z,73.50
2017-12-03T11:29:35.942Z,51.00
2017-12-03T11:30:35.943Z,56.10
2017-12-03T11:31:35.948Z,51.30
2017-12-03T11:32:36.081Z,68.90
2017-12-03T11:33:35.962Z,63.00
2017-12-03T11:34:35.967Z,54.70
2017-12-03T11:35:35.966Z,74.60
2017-12-03T11:36:35.969Z,69.10
2017-12-03T11:37:35.980Z,72.30
2017-12-03T11:38:35.976Z,72.50
2017-12-03T11:39:35.987Z,78.90
2017-12-03T11:40:35.986Z,71.20
2017-12-03T11:41:35.986Z,68.50
2017-12-03T11:42:35.989Z,73.10
2017-12-03T11:43:35.993Z,78.50
2017-12-03T11:44:36.005Z,79.20
2017-12-03T11:45:36.004Z,76.10
2017-12-03T11:46:36.003Z,77.50
2017-12-03T11:47:36.015Z,57.70
2017-12-03T11:48:36.028Z,76.70
2017-12-03T11:49:36.016Z,71.10
2017-12-03T11:50:36.119Z,71.70
2017-12-03T11:51:36.020Z,80.70
2017-12-03T11:52:36.047Z,71.30
2017-12-03T11:53:36.031Z,67.00
2017-12-03T11:54:36.041Z,52.70
2017-12-03T11:55:36.041Z,73.60
2017-12-03T11:56:36.049Z,61.20
2017-12-03T11:57:36.059Z,65.50
2017-12-03T11:58:36.052Z,58.20
2017-12-03T11:59:36.071Z,61.10
2017-12-03T12:00:36.062Z,75.50
2017-12-03T12:01:36.069Z,83.10
2017-12-03T12:02:36.073Z,76.40
2017-12-03T12:03:36.157Z,58.30
2017-12-03T12:04:36.078Z,61.90
2017-12-03T12:05:36.081Z,65.90
2017-12-03T12:06:36.092Z,77.20
2017-12-03T12:07:36.086Z,59.20
2017-12-03T12:08:36.094Z,78.00
2017-12-03T12:09:36.136Z,68.80
2017-12-03T12:10:36.131Z,71.80
2017-12-03T12:11:36.107Z,80.50
2017-12-03T12:12:36.111Z,68.60
2017-12-03T12:13:36.108Z,79.10
2017-12-03T12:14:36.116Z,77.40
2017-12-03T12:15:36.122Z,61.00
2017-12-03T12:16:36.124Z,60.10
2017-12-03T12:17:36.129Z,63.70
2017-12-03T12:18:36.137Z,64.50
2017-12-03T12:19:36.141Z,50.90
2017-12-03T12:20:36.139Z,67.20
2017-12-03T12:21:36.141Z,67.10
2017-12-03T12:22:36.146Z,69.00
2017-12-03T12:23:36.153Z,59.50
2017-12-03T12:24:36.160Z,70.50
2017-12-03T12:25:36.162Z,67.00
2017-12-03T12:26:36.759Z,57.00
2017-12-03T12:27:36.167Z,64.50
2017-12-03T12:28:36.177Z,64.20
2017-12-03T12:29:36.182Z,64.40
2017-12-03T12:30:36.181Z,56.20
2017-12-03T12:31:36.189Z,65.30
2017-12-03T12:32:36.191Z,66.20
2017-12-03T12:33:36.197Z,64.20
2017-12-03T12:34:36.212Z,65.20
2017-12-03T12:35:36.199Z,68.30
2017-12-03T12:36:36.209Z,72.40
2017-12-03T12:37:36.206Z,78.60
2017-12-03T12:38:36.238Z,65.10
2017-12-03T12:39:36.219Z,65.10
2017-12-03T12:40:36.217Z,61.40
2017-12-03T12:41:36.223Z,61.10
2017-12-03T12:42:36.234Z,54.50
2017-12-03T12:43:36.233Z,57.00
2017-12-03T12:44:36.237Z,60.90
2017-12-03T12:45:36.245Z,65.70
2017-12-03T12:46:36.243Z,61.60
2017-12-03T12:47:36.250Z,60.80
2017-12-03T12:48:36.263Z,62.80
2017-12-03T12:49:36.254Z,66.50
2017-12-03T12:50:36.269Z,73.90
2017-12-03T12:51:36.265Z,56.20
2017-12-03T12:52:36.277Z,58.80
2017-12-03T12:54:36.758Z,49.90
2017-12-03T12:55:36.286Z,66.80
2017-12-03T12:56:36.287Z,64.60
2017-12-03T12:57:36.292Z,59.60
2017-12-03T12:58:36.288Z,53.30
2017-12-03T12:59:36.302Z,58.50
2017-12-03T13:00:36.303Z,58.30
2017-12-03T13:01:36.308Z,49.70
2017-12-03T13:02:36.311Z,63.10
2017-12-03T13:03:36.320Z,48.00
2017-12-03T13:04:36.333Z,43.90
2017-12-03T13:05:36.325Z,46.50
2017-12-03T13:06:36.336Z,51.60
2017-12-03T13:07:37.260Z,58.80
2017-12-03T13:08:36.331Z,58.60
2017-12-03T13:09:36.335Z,59.70
2017-12-03T13:10:36.345Z,57.20
2017-12-03T13:12:36.366Z,52.40
2017-12-03T13:13:36.354Z,49.30
2017-12-03T13:14:36.365Z,49.90
2017-12-03T13:15:36.357Z,41.30
2017-12-03T13:16:36.363Z,42.50
2017-12-03T13:17:36.360Z,44.70
2017-12-03T13:18:36.374Z,51.30
2017-12-03T13:19:36.390Z,34.40
2017-12-03T13:20:36.389Z,55.30
2017-12-03T13:21:36.387Z,45.50