createdAt,value
2023-04-02T00:01:00.830Z,90.49
2023-04-02T00:03:45.414Z,90.55
2023-04-02T00:06:28.359Z,90.61
2023-04-02T00:08:57.171Z,90.65
2023-04-02T00:11:33.018Z,90.74
2023-04-02T00:14:02.073Z,90.75
2023-04-02T00:16:29.921Z,90.82
2023-04-02T00:19:04.050Z,90.96
2023-04-02T00:21:39.499Z,90.87
2023-04-02T00:24:15.687Z,90.81
2023-04-02T00:26:51.574Z,90.85
2023-04-02T00:29:19.802Z,90.67
2023-04-02T00:31:50.384Z,90.93
2023-04-02T00:34:30.462Z,90.87
2023-04-02T00:36:59.087Z,91.00
2023-04-02T00:39:29.735Z,90.92
2023-04-02T00:41:59.091Z,90.90
2023-04-02T00:44:28.389Z,90.87
2023-04-02T00:46:56.090Z,90.88
2023-04-02T00:49:36.862Z,90.91
2023-04-02T00:52:10.613Z,90.86
2023-04-02T00:54:50.590Z,91.00
2023-04-02T00:57:22.231Z,91.07
2023-04-02T01:00:10.382Z,90.95
2023-04-02T01:02:38.467Z,91.02
2023-04-02T01:05:15.231Z,91.00
2023-04-02T01:08:01.363Z,91.09
2023-04-02T01:10:41.158Z,91.07
2023-04-02T01:13:41.966Z,91.01
2023-04-02T01:16:19.405Z,91.06
2023-04-02T01:19:13.594Z,91.07
2023-04-02T01:21:45.875Z,91.13
2023-04-02T01:24:14.817Z,91.08
2023-04-02T01:27:03.813Z,91.11
2023-04-02T01:29:38.733Z,91.21
2023-04-02T01:32:11.165Z,91.10
2023-04-02T01:34:39.204Z,91.16
2023-04-02T01:37:11.453Z,91.21
2023-04-02T01:39:51.074Z,91.18
2023-04-02T01:42:34.078Z,91.11
2023-04-02T01:45:08.326Z,91.17
2023-04-02T01:47:35.995Z,91.29
2023-04-02T01:50:29.865Z,91.20
2023-04-02T01:53:01.267Z,91.08
2023-04-02T01:55:46.702Z,91.13
2023-04-02T01:58:38.081Z,91.05
2023-04-02T02:01:12.890Z,90.97
2023-04-02T02:03:43.427Z,91.06
2023-04-02T02:06:13.900Z,90.99
2023-04-02T02:08:49.924Z,90.90
2023-04-02T02:11:20.783Z,90.84
2023-04-02T02:13:56.392Z,90.83
2023-04-02T02:16:25.587Z,90.78
2023-04-02T02:18:56.386Z,90.78
2023-04-02T02:21:32.983Z,90.77
2023-04-02T02:24:02.545Z,90.74
2023-04-02T02:26:33.184Z,90.63
2023-04-02T02:29:03.405Z,90.57
2023-04-02T02:31:33.242Z,90.57
2023-04-02T02:34:05.995Z,90.47
2023-04-02T02:36:55.417Z,90.54
2023-04-02T02:39:34.809Z,90.51
2023-04-02T02:42:32.530Z,90.51
2023-04-02T02:45:04.987Z,90.59
2023-04-02T02:47:36.269Z,90.47
2023-04-02T02:50:08.626Z,90.49
2023-04-02T02:52:38.262Z,90.51
2023-04-02T02:55:16.477Z,90.65
2023-04-02T02:57:48.915Z,90.65
2023-04-02T03:00:17.620Z,90.67
2023-04-02T03:02:46.640Z,90.71
2023-04-02T03:05:20.867Z,90.83
2023-04-02T03:07:53.014Z,90.83
2023-04-02T03:11:12.754Z,90.91
2023-04-02T03:13:46.119Z,90.91
2023-04-02T03:16:38.729Z,90.98
2023-04-02T03:19:19.033Z,90.86
2023-04-02T03:21:53.040Z,90.87
2023-04-02T03:24:26.769Z,90.80
2023-04-02T03:27:02.316Z,90.71
2023-04-02T03:29:33.549Z,90.71
2023-04-02T03:32:05.238Z,90.82
2023-04-02T03:34:42.533Z,90.82
2023-04-02T03:37:24.725Z,90.71
2023-04-02T03:40:15.343Z,90.84
2023-04-02T03:42:48.662Z,90.72
2023-04-02T03:45:34.072Z,90.68
2023-04-02T03:48:12.659Z,90.78
2023-04-02T03:50:56.691Z,90.75
2023-04-02T03:53:26.432Z,90.79
2023-04-02T03:55:56.199Z,90.73
2023-04-02T03:58:30.811Z,90.67
2023-04-02T04:01:20.437Z,90.65
2023-04-02T04:03:52.276Z,90.64
2023-04-02T04:06:28.240Z,90.60
2023-04-02T04:09:06.874Z,90.73
2023-04-02T04:11:37.849Z,90.64
2023-04-02T04:14:32.535Z,90.66
2023-04-02T04:17:00.319Z,90.72
2023-04-02T04:19:42.374Z,90.90
2023-04-02T04:22:22.409Z,90.88
2023-04-02T04:24:50.053Z,90.93
2023-04-02T04:28:03.191Z,90.94
2023-04-02T04:30:46.378Z,90.90
2023-04-02T04:33:19.183Z,90.96
2023-04-02T04:35:55.584Z,91.04
2023-04-02T04:38:40.250Z,90.99
2023-04-02T04:41:23.273Z,90.95
2023-04-02T04:44:01.025Z,90.89
2023-04-02T04:46:38.725Z,90.84
2023-04-02T04:49:27.350Z,90.91
2023-04-02T04:51:57.386Z,90.71
2023-04-02T04:54:27.694Z,90.88
2023-04-02T04:56:59.018Z,90.96
2023-04-02T04:59:35.423Z,90.74
2023-04-02T05:02:11.311Z,90.77
2023-04-02T05:04:43.843Z,90.88
2023-04-02T05:07:28.545Z,90.87
2023-04-02T05:10:23.847Z,90.65
2023-04-02T05:13:01.630Z,90.77
2023-04-02T05:15:35.844Z,90.71
2023-04-02T05:18:25.806Z,90.61
2023-04-02T05:21:02.804Z,90.46
2023-04-02T05:23:34.396Z,90.40
2023-04-02T05:26:23.658Z,90.40
2023-04-02T05:28:57.502Z,90.40
2023-04-02T05:31:38.599Z,90.43
2023-04-02T05:34:06.485Z,90.39
2023-04-02T05:36:34.744Z,90.35
2023-04-02T05:39:02.534Z,90.53
2023-04-02T05:41:35.055Z,90.40
2023-04-02T05:44:12.850Z,90.36
2023-04-02T05:46:54.370Z,90.52
2023-04-02T05:49:39.595Z,90.35
2023-04-02T05:52:15.138Z,90.32
2023-04-02T05:55:11.930Z,90.42
2023-04-02T05:57:59.079Z,90.45
2023-04-02T06:00:37.571Z,90.67
2023-04-02T06:03:17.823Z,90.83
2023-04-02T06:05:46.586Z,90.88
2023-04-02T06:08:24.302Z,91.13
2023-04-02T06:11:11.820Z,91.01
2023-04-02T06:13:39.587Z,90.63
2023-04-02T06:16:07.564Z,90.60
2023-04-02T06:18:36.733Z,90.68
2023-04-02T06:21:05.153Z,90.53
2023-04-02T06:24:00.272Z,90.45
2023-04-02T06:26:38.818Z,90.33
2023-04-02T06:29:13.895Z,90.08
2023-04-02T06:31:49.379Z,89.74
2023-04-02T06:34:22.440Z,89.41
2023-04-02T06:36:51.806Z,89.25
2023-04-02T06:39:22.545Z,89.26
2023-04-02T06:42:04.881Z,88.98
2023-04-02T06:44:36.078Z,88.98
2023-04-02T06:47:19.157Z,88.90
2023-04-02T06:49:51.347Z,89.16
2023-04-02T06:52:27.209Z,89.08
2023-04-02T06:54:54.881Z,88.93
2023-04-02T06:57:22.533Z,88.59
2023-04-02T06:59:50.662Z,88.29
2023-04-02T07:02:26.720Z,88.49
2023-04-02T07:05:00.395Z,88.22
2023-04-02T07:07:28.144Z,87.67
2023-04-02T07:09:55.720Z,87.98
2023-04-02T07:12:25.166Z,88.28
2023-04-02T07:14:53.261Z,88.15
2023-04-02T07:17:21.283Z,87.81
2023-04-02T07:19:49.155Z,88.05
2023-04-02T07:22:18.769Z,88.45
2023-04-02T07:24:46.692Z,88.11
2023-04-02T07:27:15.163Z,87.97
2023-04-02T07:29:42.807Z,87.92
2023-04-02T07:32:12.089Z,88.37
2023-04-02T07:34:40.901Z,88.49
2023-04-02T07:37:12.889Z,88.73
2023-04-02T07:39:40.858Z,89.24
2023-04-02T07:42:08.579Z,89.48
2023-04-02T07:44:36.257Z,89.73
2023-04-02T07:47:04.243Z,89.54
2023-04-02T07:49:31.837Z,89.44
2023-04-02T07:51:59.544Z,89.56
2023-04-02T07:54:27.166Z,89.39
2023-04-02T07:56:54.898Z,89.44
2023-04-02T07:59:22.550Z,89.36
2023-04-02T08:01:52.661Z,89.14
2023-04-02T08:04:22.020Z,89.10
2023-04-02T08:06:50.412Z,89.23
2023-04-02T08:09:18.123Z,88.84
2023-04-02T08:11:45.757Z,88.77
2023-04-02T08:14:13.758Z,88.65
2023-04-02T08:16:52.716Z,88.62
2023-04-02T08:19:20.631Z,88.57
2023-04-02T08:21:49.521Z,88.65
2023-04-02T08:24:18.041Z,87.87
2023-04-02T08:26:46.350Z,87.48
2023-04-02T08:29:14.402Z,87.05
2023-04-02T08:31:42.025Z,86.82
2023-04-02T08:34:09.855Z,86.54
2023-04-02T08:36:39.855Z,86.80
2023-04-02T08:39:08.335Z,86.20
2023-04-02T08:41:40.133Z,86.23
2023-04-02T08:44:22.207Z,86.36
2023-04-02T08:47:04.239Z,85.53
2023-04-02T08:49:49.556Z,84.78
2023-04-02T08:52:24.754Z,84.36
2023-04-02T08:54:52.953Z,84.33
2023-04-02T08:57:37.899Z,84.51
2023-04-02T09:00:26.652Z,83.86
2023-04-02T09:03:10.558Z,84.13
2023-04-02T09:05:42.386Z,83.82
2023-04-02T09:08:19.972Z,84.18
2023-04-02T09:11:12.536Z,84.59
2023-04-02T09:13:46.977Z,85.09
2023-04-02T09:16:17.318Z,85.02
2023-04-02T09:18:45.838Z,84.28
2023-04-02T09:21:22.267Z,84.13
2023-04-02T09:23:50.041Z,83.88
2023-04-02T09:26:22.726Z,84.23
2023-04-02T09:29:01.843Z,84.53
2023-04-02T09:31:55.671Z,84.67
2023-04-02T09:34:35.191Z,84.30
2023-04-02T09:37:29.167Z,84.56
2023-04-02T09:40:15.777Z,84.56
2023-04-02T09:42:43.393Z,84.65
2023-04-02T09:45:24.761Z,84.87
2023-04-02T09:47:55.484Z,84.49
2023-04-02T09:50:29.873Z,84.62
2023-04-02T09:52:57.828Z,84.12
2023-04-02T09:55:29.622Z,84.07
2023-04-02T09:58:17.005Z,84.00
2023-04-02T10:00:52.514Z,83.93
2023-04-02T10:03:32.260Z,84.24
2023-04-02T10:06:09.195Z,84.17
2023-04-02T10:08:38.562Z,84.03
2023-04-02T10:11:12.967Z,83.98
2023-04-02T10:13:53.278Z,83.84
2023-04-02T10:16:27.750Z,83.44
2023-04-02T10:18:59.398Z,83.47
2023-04-02T10:21:32.383Z,83.78
2023-04-02T10:24:00.148Z,84.39
2023-04-02T10:26:38.215Z,84.65
2023-04-02T10:29:34.880Z,84.98
2023-04-02T10:32:44.600Z,85.33
2023-04-02T10:35:31.831Z,85.33
2023-04-02T10:38:13.952Z,85.42
2023-04-02T10:40:59.702Z,85.72
2023-04-02T10:43:47.485Z,85.79
2023-04-02T10:46:25.604Z,85.98
2023-04-02T10:49:19.631Z,86.37
2023-04-02T10:52:51.897Z,86.41
2023-04-02T10:55:22.145Z,85.98
2023-04-02T10:57:52.893Z,85.36
2023-04-02T11:00:26.081Z,85.35
2023-04-02T11:03:06.430Z,85.40
2023-04-02T11:05:47.274Z,85.65
2023-04-02T11:08:26.289Z,85.45
2023-04-02T11:11:16.848Z,85.18
2023-04-02T11:13:56.514Z,85.40
2023-04-02T11:16:25.401Z,85.26
2023-04-02T11:19:17.277Z,84.82
2023-04-02T11:21:58.833Z,84.86
2023-04-02T11:24:30.967Z,84.66
2023-04-02T11:27:12.331Z,84.33
2023-04-02T11:29:55.069Z,84.33
2023-04-02T11:32:22.769Z,83.78
2023-04-02T11:35:02.983Z,83.75
2023-04-02T11:37:36.816Z,83.29
2023-04-02T11:40:13.239Z,83.11
2023-04-02T11:42:41.982Z,83.42
2023-04-02T11:45:21.486Z,83.41
2023-04-02T11:48:01.116Z,83.96
2023-04-02T11:50:36.005Z,83.61
2023-04-02T11:53:12.511Z,84.07
2023-04-02T11:55:47.314Z,83.44
2023-04-02T11:58:48.404Z,83.35
2023-04-02T12:01:15.916Z,83.32
2023-04-02T12:04:13.706Z,83.74
2023-04-02T12:06:44.042Z,83.13
2023-04-02T12:09:35.531Z,82.94
2023-04-02T12:12:18.180Z,82.74
2023-04-02T12:14:48.447Z,82.56
2023-04-02T12:17:24.302Z,83.36
2023-04-02T12:19:55.497Z,84.03
2023-04-02T12:22:26.132Z,82.82
2023-04-02T12:24:58.671Z,82.55
2023-04-02T12:27:28.943Z,82.67
2023-04-02T12:30:30.846Z,82.51
2023-04-02T12:33:14.916Z,82.20
2023-04-02T12:35:44.111Z,82.53
2023-04-02T12:38:20.584Z,81.66
2023-04-02T12:40:53.022Z,81.97
2023-04-02T12:43:32.269Z,81.55
2023-04-02T12:46:02.930Z,81.22
2023-04-02T12:48:31.794Z,81.25
2023-04-02T12:51:00.826Z,81.82
2023-04-02T12:53:36.281Z,82.46
2023-04-02T12:56:04.246Z,83.25
2023-04-02T12:58:42.708Z,83.50
2023-04-02T13:01:16.200Z,83.42
2023-04-02T13:03:44.930Z,82.79
2023-04-02T13:06:22.537Z,82.92
2023-04-02T13:08:50.809Z,82.79
2023-04-02T13:11:22.169Z,82.64
2023-04-02T13:13:50.436Z,82.81
2023-04-02T13:16:18.658Z,82.55
2023-04-02T13:18:49.294Z,82.61
2023-04-02T13:21:17.216Z,82.23
2023-04-02T13:23:45.943Z,82.10
2023-04-02T13:26:26.115Z,82.33
2023-04-02T13:28:59.680Z,82.49
2023-04-02T13:31:32.807Z,82.71
2023-04-02T13:34:01.154Z,82.93
2023-04-02T13:36:30.965Z,83.08
2023-04-02T13:38:59.287Z,83.18
2023-04-02T13:41:32.656Z,83.55
2023-04-02T13:44:03.290Z,83.86
2023-04-02T13:46:33.997Z,83.89
2023-04-02T13:49:02.464Z,84.23
2023-04-02T13:51:43.558Z,84.39
2023-04-02T13:54:18.600Z,83.96
2023-04-02T13:56:46.869Z,83.93
2023-04-02T13:59:18.444Z,83.53
2023-04-02T14:01:47.573Z,82.95
2023-04-02T14:04:22.356Z,82.67
2023-04-02T14:07:03.678Z,83.23
2023-04-02T14:09:43.686Z,83.09
2023-04-02T14:12:48.913Z,82.98
2023-04-02T14:15:25.418Z,82.76
2023-04-02T14:18:47.610Z,82.77
2023-04-02T14:21:34.107Z,82.26
2023-04-02T14:24:07.998Z,82.15
2023-04-02T14:26:44.432Z,82.58
2023-04-02T14:29:12.444Z,82.81
2023-04-02T14:32:07.186Z,82.86
2023-04-02T14:34:59.553Z,82.78
2023-04-02T14:37:56.460Z,82.77
2023-04-02T14:40:48.871Z,83.05
2023-04-02T14:43:28.050Z,82.99
2023-04-02T14:46:04.360Z,82.97
2023-04-02T14:48:54.273Z,82.77
2023-04-02T14:51:44.171Z,82.77
2023-04-02T14:54:35.667Z,82.50
2023-04-02T14:57:27.812Z,83.10
2023-04-02T15:00:03.455Z,83.13
2023-04-02T15:02:46.958Z,82.94
2023-04-02T15:05:24.636Z,83.26
2023-04-02T15:07:58.109Z,82.97
2023-04-02T15:10:36.535Z,82.99
2023-04-02T15:13:14.205Z,83.27
2023-04-02T15:15:42.199Z,83.20
2023-04-02T15:18:16.224Z,82.24
2023-04-02T15:21:08.636Z,82.13
2023-04-02T15:23:53.591Z,82.67
2023-04-02T15:26:21.291Z,82.36
2023-04-02T15:28:52.227Z,82.68
2023-04-02T15:31:25.982Z,82.35
2023-04-02T15:34:28.388Z,82.61
2023-04-02T15:37:02.302Z,82.65
2023-04-02T15:39:45.944Z,82.48
2023-04-02T15:42:17.553Z,82.67
2023-04-02T15:44:55.753Z,83.46
2023-04-02T15:47:57.132Z,82.65
2023-04-02T15:50:49.734Z,81.68
2023-04-02T15:53:29.706Z,80.35
2023-04-02T15:56:25.986Z,80.06
2023-04-02T15:59:05.938Z,80.19
2023-04-02T16:02:11.309Z,79.92
2023-04-02T16:04:41.788Z,80.12
2023-04-02T16:07:39.244Z,80.24
2023-04-02T16:10:09.723Z,80.03
2023-04-02T16:12:39.408Z,79.84
2023-04-02T16:15:34.772Z,80.01
2023-04-02T16:18:08.038Z,80.38
2023-04-02T16:20:40.935Z,80.46
2023-04-02T16:23:14.630Z,80.65
2023-04-02T16:25:56.549Z,80.88
2023-04-02T16:28:29.640Z,81.06
2023-04-02T16:31:25.013Z,81.40
2023-04-02T16:34:14.829Z,81.31
2023-04-02T16:36:54.520Z,81.38
2023-04-02T16:39:47.236Z,81.73
2023-04-02T16:42:39.876Z,81.95
2023-04-02T16:45:28.481Z,81.84
2023-04-02T16:48:11.643Z,82.22
2023-04-02T16:51:03.908Z,82.12
2023-04-02T16:54:01.669Z,82.47
2023-04-02T16:57:08.256Z,82.25
2023-04-02T17:00:21.330Z,82.43
2023-04-02T17:03:18.908Z,82.35
2023-04-02T17:06:11.137Z,81.86
2023-04-02T17:09:01.726Z,82.23
2023-04-02T17:12:01.944Z,81.80
2023-04-02T17:14:47.381Z,82.13
2023-04-02T17:17:15.366Z,82.40
2023-04-02T17:19:44.642Z,82.45
2023-04-02T17:22:20.030Z,82.41
2023-04-02T17:24:53.143Z,82.56
2023-04-02T17:27:28.048Z,82.72
2023-04-02T17:30:17.562Z,83.12
2023-04-02T17:32:46.499Z,83.04
2023-04-02T17:35:33.359Z,82.94
2023-04-02T17:38:06.659Z,83.20
2023-04-02T17:40:51.436Z,83.33
2023-04-02T17:43:41.258Z,83.35
2023-04-02T17:46:35.376Z,83.48
2023-04-02T17:49:05.599Z,83.40
2023-04-02T17:51:38.407Z,83.19
2023-04-02T17:54:12.234Z,83.40
2023-04-02T17:57:02.086Z,83.65
2023-04-02T18:00:05.466Z,83.61
2023-04-02T18:02:47.479Z,83.55
2023-04-02T18:05:15.154Z,83.42
2023-04-02T18:07:54.594Z,83.57
2023-04-02T18:10:26.957Z,83.59
2023-04-02T18:13:16.558Z,83.55
2023-04-02T18:15:57.084Z,83.74
2023-04-02T18:18:37.415Z,83.63
2023-04-02T18:21:42.260Z,83.73
2023-04-02T18:24:51.721Z,83.97
2023-04-02T18:27:28.747Z,84.07
2023-04-02T18:30:08.820Z,84.09
2023-04-02T18:33:00.096Z,83.93
2023-04-02T18:35:49.148Z,84.03
2023-04-02T18:38:53.106Z,84.14
2023-04-02T18:41:39.657Z,84.26
2023-04-02T18:44:21.588Z,84.35
2023-04-02T18:46:56.342Z,84.48
2023-04-02T18:49:34.550Z,84.27
2023-04-02T18:52:09.418Z,84.50
2023-04-02T18:55:03.805Z,84.51
2023-04-02T18:57:39.255Z,84.76
2023-04-02T19:00:29.821Z,85.10
2023-04-02T19:03:20.743Z,85.02
2023-04-02T19:05:54.413Z,84.91
2023-04-02T19:08:40.463Z,85.07
2023-04-02T19:11:17.974Z,85.27
2023-04-02T19:13:45.935Z,85.40
2023-04-02T19:16:32.607Z,85.26
2023-04-02T19:19:22.389Z,85.36
2023-04-02T19:22:12.305Z,85.12
2023-04-02T19:25:16.773Z,85.29
2023-04-02T19:28:02.490Z,85.47
2023-04-02T19:30:53.793Z,85.52
2023-04-02T19:33:52.723Z,85.46
2023-04-02T19:36:53.501Z,85.41
2023-04-02T19:39:42.586Z,85.76
2023-04-02T19:42:34.312Z,86.04
2023-04-02T19:45:02.775Z,85.95
2023-04-02T19:47:30.385Z,86.19
2023-04-02T19:49:58.083Z,86.18
2023-04-02T19:52:25.760Z,86.39
2023-04-02T19:54:53.461Z,86.40
2023-04-02T19:57:21.195Z,86.55
2023-04-02T19:59:48.867Z,86.70
2023-04-02T20:02:16.441Z,86.79
2023-04-02T20:04:44.031Z,86.92
2023-04-02T20:07:11.974Z,86.91
2023-04-02T20:09:39.579Z,86.91
2023-04-02T20:12:07.195Z,87.05
2023-04-02T20:14:34.854Z,87.27
2023-04-02T20:17:02.447Z,87.25
2023-04-02T20:19:30.120Z,87.18
2023-04-02T20:21:57.728Z,87.44
2023-04-02T20:24:25.394Z,87.40
2023-04-02T20:26:52.953Z,87.38
2023-04-02T20:29:20.516Z,87.23
2023-04-02T20:31:48.156Z,87.05
2023-04-02T20:34:15.931Z,86.90
2023-04-02T20:36:43.741Z,86.91
2023-04-02T20:39:11.528Z,86.81
2023-04-02T20:41:39.096Z,86.87
2023-04-02T20:44:06.672Z,86.95
2023-04-02T20:46:34.366Z,86.92
2023-04-02T20:49:02.154Z,86.84
2023-04-02T20:51:29.870Z,86.77
2023-04-02T20:53:58.346Z,86.88
2023-04-02T20:56:25.988Z,86.80
2023-04-02T20:58:53.682Z,86.89
2023-04-02T21:01:27.180Z,86.75
2023-04-02T21:04:00.509Z,86.92
2023-04-02T21:06:31.170Z,87.18
2023-04-02T21:09:00.561Z,86.94
2023-04-02T21:11:28.479Z,87.21
2023-04-02T21:13:56.312Z,87.38
2023-04-02T21:16:26.408Z,87.22
2023-04-02T21:18:56.202Z,87.21
2023-04-02T21:21:24.428Z,87.10
2023-04-02T21:24:00.049Z,87.24
2023-04-02T21:26:30.113Z,87.10
2023-04-02T21:28:58.198Z,87.10
2023-04-02T21:31:33.321Z,87.23
2023-04-02T21:34:01.212Z,87.26
2023-04-02T21:36:35.046Z,87.20
2023-04-02T21:39:05.779Z,87.36
2023-04-02T21:41:41.709Z,87.33
2023-04-02T21:44:13.180Z,87.35
2023-04-02T21:46:41.604Z,87.41
2023-04-02T21:49:15.371Z,87.28
2023-04-02T21:51:44.076Z,87.37
2023-04-02T21:54:12.451Z,87.95
2023-04-02T21:56:42.479Z,88.05
2023-04-02T21:59:12.102Z,87.96
2023-04-02T22:01:51.089Z,88.37
2023-04-02T22:04:22.042Z,88.23
2023-04-02T22:06:50.717Z,87.99
2023-04-02T22:09:21.722Z,88.26
2023-04-02T22:11:52.597Z,88.02
2023-04-02T22:14:20.438Z,87.79
2023-04-02T22:16:48.087Z,87.93
2023-04-02T22:19:16.536Z,88.18
2023-04-02T22:21:44.141Z,88.22
2023-04-02T22:24:14.929Z,88.22
2023-04-02T22:26:42.762Z,88.47
2023-04-02T22:29:10.718Z,88.26
2023-04-02T22:31:38.370Z,88.54
2023-04-02T22:34:06.386Z,88.66
2023-04-02T22:36:34.819Z,88.76
2023-04-02T22:39:02.923Z,88.81
2023-04-02T22:41:30.454Z,88.97
2023-04-02T22:43:59.917Z,88.86
2023-04-02T22:46:28.613Z,89.03
2023-04-02T22:48:57.085Z,89.29
2023-04-02T22:51:26.027Z,89.37
2023-04-02T22:53:55.383Z,89.35
2023-04-02T22:56:27.495Z,89.53
2023-04-02T22:58:55.120Z,89.43
2023-04-02T23:01:25.826Z,89.60
2023-04-02T23:03:54.625Z,89.85
2023-04-02T23:06:22.473Z,89.78
2023-04-02T23:08:50.112Z,89.87
2023-04-02T23:11:21.039Z,89.89
2023-04-02T23:13:50.574Z,89.75
2023-04-02T23:16:18.983Z,89.85
2023-04-02T23:18:47.119Z,89.87
2023-04-02T23:21:16.303Z,89.92
2023-04-02T23:23:44.133Z,89.89
2023-04-02T23:26:20.491Z,89.86
2023-04-02T23:28:49.292Z,89.91
2023-04-02T23:31:20.118Z,90.01
2023-04-02T23:33:48.184Z,90.14
2023-04-02T23:36:22.739Z,90.04
2023-04-02T23:38:54.882Z,90.14
2023-04-02T23:41:24.923Z,90.12
2023-04-02T23:43:53.002Z,89.98
2023-04-02T23:46:20.935Z,89.93
2023-04-02T23:48:51.598Z,89.55
2023-04-02T23:51:19.571Z,89.60
2023-04-02T23:53:48.415Z,89.68
2023-04-02T23:56:16.205Z,89.76
2023-04-02T23:58:44.176Z,89.60
