createdAt,value
2019-04-23T00:01:07.512Z,1007.71
2019-04-23T00:02:03.760Z,1007.67
2019-04-23T00:03:01.745Z,1007.62
2019-04-23T00:04:01.075Z,1007.68
2019-04-23T00:04:54.193Z,1007.65
2019-04-23T00:06:07.351Z,1007.68
2019-04-23T00:07:10.709Z,1007.60
2019-04-23T00:08:09.597Z,1007.64
2019-04-23T00:09:09.241Z,1007.57
2019-04-23T00:10:03.489Z,1007.66
2019-04-23T00:11:10.646Z,1007.59
2019-04-23T00:12:01.820Z,1007.61
2019-04-23T00:13:12.764Z,1007.63
2019-04-23T00:15:08.831Z,1007.54
2019-04-23T00:16:02.997Z,1007.57
2019-04-23T00:16:59.689Z,1007.55
2019-04-23T00:18:07.782Z,1007.61
2019-04-23T00:18:56.087Z,1007.56
2019-04-23T00:20:06.698Z,1007.64
2019-04-23T00:20:57.827Z,1007.61
2019-04-23T00:21:59.999Z,1007.56
2019-04-23T00:24:37.471Z,1007.49
2019-04-23T00:25:25.644Z,1007.49
2019-04-23T00:27:11.199Z,1007.52
2019-04-23T00:28:10.309Z,1007.52
2019-04-23T00:29:07.959Z,1007.57
2019-04-23T00:30:04.798Z,1007.49
2019-04-23T00:31:18.555Z,1007.50
2019-04-23T00:31:59.623Z,1007.54
2019-04-23T00:33:05.258Z,1007.47
2019-04-23T00:34:01.072Z,1007.55
2019-04-23T00:34:59.618Z,1007.41
2019-04-23T00:35:56.596Z,1007.48
2019-04-23T00:37:01.625Z,1007.49
2019-04-23T00:38:09.091Z,1007.49
2019-04-23T00:38:59.260Z,1007.39
2019-04-23T00:39:56.706Z,1007.41
2019-04-23T00:40:59.362Z,1007.36
2019-04-23T00:41:58.621Z,1007.34
2019-04-23T00:43:04.117Z,1007.42
2019-04-23T00:44:02.942Z,1007.50
2019-04-23T00:44:56.287Z,1007.34
2019-04-23T00:45:55.137Z,1007.45
2019-04-23T00:47:01.251Z,1007.40
2019-04-23T00:47:59.356Z,1007.35
2019-04-23T00:49:05.578Z,1007.41
2019-04-23T00:50:05.795Z,1007.37
2019-04-23T00:51:09.244Z,1007.35
2019-04-23T00:51:59.243Z,1007.38
2019-04-23T00:52:57.702Z,1007.29
2019-04-23T00:53:57.331Z,1007.33
2019-04-23T00:55:07.642Z,1007.34
2019-04-23T00:57:00.841Z,1007.31
2019-04-23T00:58:08.596Z,1007.30
2019-04-23T00:59:01.090Z,1007.28
2019-04-23T01:00:05.106Z,1007.32
2019-04-23T01:01:00.511Z,1007.30
2019-04-23T01:02:59.802Z,1007.29
2019-04-23T01:03:58.049Z,1007.27
2019-04-23T01:05:05.164Z,1007.27
2019-04-23T01:05:58.864Z,1007.28
2019-04-23T01:06:58.056Z,1007.24
2019-04-23T01:07:58.214Z,1007.28
2019-04-23T01:09:22.165Z,1007.30
2019-04-23T01:10:06.171Z,1007.24
2019-04-23T01:12:03.081Z,1007.24
2019-04-23T01:12:59.304Z,1007.23
2019-04-23T01:13:53.028Z,1007.21
2019-04-23T01:15:02.760Z,1007.28
2019-04-23T01:16:01.034Z,1007.21
2019-04-23T01:17:02.209Z,1007.22
2019-04-23T01:18:06.641Z,1007.16
2019-04-23T01:18:54.466Z,1007.15
2019-04-23T01:20:03.432Z,1007.09
2019-04-23T01:20:52.702Z,1007.20
2019-04-23T01:21:38.956Z,1007.21
2019-04-23T01:22:37.950Z,1007.16
2019-04-23T01:23:44.608Z,1007.14
2019-04-23T01:24:40.344Z,1007.14
2019-04-23T01:25:51.366Z,1007.12
2019-04-23T01:27:15.008Z,1007.12
2019-04-23T01:28:05.861Z,1007.10
2019-04-23T01:29:02.390Z,1007.14
2019-04-23T01:30:17.898Z,1007.06
2019-04-23T01:31:09.315Z,1007.08
2019-04-23T01:31:57.410Z,1007.09
2019-04-23T01:33:05.928Z,1007.04
2019-04-23T01:34:07.255Z,1007.10
2019-04-23T01:35:12.834Z,1007.01
2019-04-23T01:36:20.664Z,1007.06
2019-04-23T01:37:01.195Z,1007.07
2019-04-23T01:38:02.150Z,1007.01
2019-04-23T01:39:08.480Z,1007.05
2019-04-23T01:40:04.263Z,1006.96
2019-04-23T01:41:00.390Z,1006.91
2019-04-23T01:42:16.820Z,1006.91
2019-04-23T01:43:02.945Z,1006.94
2019-04-23T01:43:56.321Z,1006.88
2019-04-23T01:45:11.668Z,1006.88
2019-04-23T01:46:01.259Z,1006.86
2019-04-23T01:47:00.801Z,1006.86
2019-04-23T01:47:59.764Z,1006.86
2019-04-23T01:49:10.637Z,1006.86
2019-04-23T01:50:08.196Z,1006.83
2019-04-23T01:50:57.587Z,1006.87
2019-04-23T01:52:08.436Z,1006.78
2019-04-23T01:53:10.292Z,1006.81
2019-04-23T01:54:01.763Z,1006.79
2019-04-23T01:55:08.142Z,1006.77
2019-04-23T01:56:20.291Z,1006.76
2019-04-23T01:57:06.290Z,1006.83
2019-04-23T01:58:24.003Z,1006.83
2019-04-23T01:59:05.055Z,1006.78
2019-04-23T02:00:14.108Z,1006.80
2019-04-23T02:02:05.232Z,1006.73
2019-04-23T02:03:01.047Z,1006.73
2019-04-23T02:05:09.391Z,1006.66
2019-04-23T02:07:05.877Z,1006.67
2019-04-23T02:08:03.557Z,1006.71
2019-04-23T02:09:10.071Z,1006.64
2019-04-23T02:10:08.349Z,1006.60
2019-04-23T02:11:09.839Z,1006.61
2019-04-23T02:12:04.378Z,1006.68
2019-04-23T02:14:05.449Z,1006.68
2019-04-23T02:15:03.387Z,1006.65
2019-04-23T02:15:57.159Z,1006.74
2019-04-23T02:17:04.122Z,1006.63
2019-04-23T02:18:08.069Z,1006.66
2019-04-23T02:19:07.599Z,1006.65
2019-04-23T02:20:14.705Z,1006.56
2019-04-23T02:21:00.670Z,1006.59
2019-04-23T02:22:03.718Z,1006.62
2019-04-23T02:23:13.703Z,1006.56
2019-04-23T02:23:57.305Z,1006.62
2019-04-23T02:25:03.575Z,1006.59
2019-04-23T02:26:02.975Z,1006.56
2019-04-23T02:27:09.834Z,1006.54
2019-04-23T02:28:07.560Z,1006.59
2019-04-23T02:29:29.963Z,1006.64
2019-04-23T02:30:17.828Z,1006.52
2019-04-23T02:33:17.610Z,1006.50
2019-04-23T02:34:21.333Z,1006.49
2019-04-23T02:35:34.466Z,1006.48
2019-04-23T02:37:19.223Z,1006.53
2019-04-23T02:40:13.694Z,1006.52
2019-04-23T02:41:12.946Z,1006.45
2019-04-23T02:43:15.214Z,1006.42
2019-04-23T02:45:09.430Z,1006.46
2019-04-23T02:46:08.171Z,1006.49
2019-04-23T02:47:25.401Z,1006.49
2019-04-23T02:49:20.506Z,1006.40
2019-04-23T02:50:24.317Z,1006.49
2019-04-23T02:51:10.784Z,1006.50
2019-04-23T02:52:21.658Z,1006.49
2019-04-23T02:53:14.448Z,1006.48
2019-04-23T02:54:16.370Z,1006.51
2019-04-23T02:55:27.174Z,1006.42
2019-04-23T02:56:24.225Z,1006.40
2019-04-23T02:57:05.661Z,1006.42
2019-04-23T02:58:09.985Z,1006.46
2019-04-23T03:02:24.462Z,1006.34
2019-04-23T03:06:10.242Z,1006.31
2019-04-23T03:07:13.992Z,1006.33
2019-04-23T03:08:13.627Z,1006.36
2019-04-23T03:09:15.221Z,1006.29
2019-04-23T03:10:11.818Z,1006.31
2019-04-23T03:11:24.980Z,1006.23
2019-04-23T03:13:19.343Z,1006.22
2019-04-23T03:14:09.576Z,1006.17
2019-04-23T03:16:15.595Z,1006.16
2019-04-23T03:18:23.495Z,1006.19
2019-04-23T03:19:11.289Z,1006.16
2019-04-23T03:20:14.761Z,1006.22
2019-04-23T03:22:15.646Z,1006.21
2019-04-23T03:23:22.037Z,1006.19
2019-04-23T03:25:10.713Z,1006.12
2019-04-23T03:26:16.045Z,1006.12
2019-04-23T03:27:19.304Z,1006.17
2019-04-23T03:28:09.887Z,1006.11
2019-04-23T03:29:13.340Z,1006.12
2019-04-23T03:34:52.134Z,1006.02
2019-04-23T03:39:06.189Z,1006.08
2019-04-23T03:41:15.424Z,1006.16
2019-04-23T03:42:12.315Z,1006.08
2019-04-23T03:43:19.920Z,1005.98
2019-04-23T03:44:01.591Z,1006.03
2019-04-23T03:46:16.288Z,1006.09
2019-04-23T03:47:11.439Z,1006.10
2019-04-23T03:48:17.523Z,1006.15
2019-04-23T03:49:22.203Z,1006.09
2019-04-23T03:51:01.362Z,1006.16
2019-04-23T03:52:22.484Z,1006.17
2019-04-23T03:53:03.353Z,1006.08
2019-04-23T03:54:26.338Z,1006.10
2019-04-23T03:55:10.189Z,1006.15
2019-04-23T03:58:10.687Z,1006.03
2019-04-23T03:59:10.696Z,1006.03
2019-04-23T04:00:12.552Z,1006.08
2019-04-23T04:01:11.876Z,1006.01
2019-04-23T04:02:24.408Z,1006.07
2019-04-23T04:05:10.722Z,1006.05
2019-04-23T04:06:13.760Z,1006.04
2019-04-23T04:07:18.574Z,1006.03
2019-04-23T04:08:13.282Z,1006.02
2019-04-23T04:09:21.084Z,1006.07
2019-04-23T04:10:09.108Z,1006.02
2019-04-23T04:11:10.823Z,1006.01
2019-04-23T04:12:17.331Z,1006.04
2019-04-23T04:13:11.911Z,1006.05
2019-04-23T04:14:36.721Z,1006.07
2019-04-23T04:15:21.232Z,1006.05
2019-04-23T04:17:16.050Z,1006.02
2019-04-23T04:18:23.997Z,1006.01
2019-04-23T04:19:18.323Z,1006.07
2019-04-23T04:22:23.750Z,1006.01
2019-04-23T04:24:22.331Z,1005.99
2019-04-23T04:25:06.861Z,1006.02
2019-04-23T04:27:31.695Z,1006.03
2019-04-23T04:28:12.049Z,1006.06
2019-04-23T04:29:19.424Z,1006.01
2019-04-23T04:31:03.195Z,1005.98
2019-04-23T04:33:19.562Z,1005.97
2019-04-23T04:34:21.432Z,1005.93
2019-04-23T04:35:18.946Z,1005.97
2019-04-23T04:36:13.950Z,1005.98
2019-04-23T04:38:18.179Z,1005.99
2019-04-23T04:39:03.295Z,1006.02
2019-04-23T04:40:23.682Z,1005.99
2019-04-23T04:41:05.721Z,1005.96
2019-04-23T04:43:27.048Z,1005.98
2019-04-23T04:44:38.314Z,1005.99
2019-04-23T04:45:28.106Z,1005.94
2019-04-23T04:46:30.580Z,1006.09
2019-04-23T04:47:27.967Z,1005.99
2019-04-23T04:48:00.505Z,1006.03
2019-04-23T04:50:04.725Z,1005.98
2019-04-23T04:52:22.208Z,1005.93
2019-04-23T04:53:31.344Z,1005.97
2019-04-23T04:54:21.366Z,1005.93
2019-04-23T04:55:21.491Z,1005.99
2019-04-23T04:56:14.495Z,1005.96
2019-04-23T04:57:12.743Z,1005.94
2019-04-23T04:58:07.257Z,1005.92
2019-04-23T05:00:13.233Z,1005.90
2019-04-23T05:01:16.093Z,1005.95
2019-04-23T05:02:14.475Z,1005.88
2019-04-23T05:03:22.224Z,1005.94
2019-04-23T05:04:16.776Z,1005.99
2019-04-23T05:05:31.318Z,1005.96
2019-04-23T05:06:16.292Z,1005.94
2019-04-23T05:07:11.386Z,1005.88
2019-04-23T05:08:07.243Z,1005.92
2019-04-23T05:12:14.323Z,1005.92
2019-04-23T05:13:24.700Z,1005.86
2019-04-23T05:14:23.465Z,1005.85
2019-04-23T05:16:07.950Z,1005.89
2019-04-23T05:17:13.561Z,1005.88
2019-04-23T05:18:17.777Z,1005.74
2019-04-23T05:19:19.769Z,1005.75
2019-04-23T05:20:04.958Z,1005.90
2019-04-23T05:24:58.570Z,1005.74
2019-04-23T05:25:58.851Z,1005.75
2019-04-23T05:27:07.151Z,1005.73
2019-04-23T05:28:08.261Z,1005.79
2019-04-23T05:30:11.725Z,1005.76
2019-04-23T05:31:12.075Z,1005.63
2019-04-23T05:31:58.186Z,1005.68
2019-04-23T05:33:05.975Z,1005.70
2019-04-23T05:34:06.076Z,1005.78
2019-04-23T05:35:06.732Z,1005.68
2019-04-23T05:36:14.756Z,1005.77
2019-04-23T05:37:00.184Z,1005.70
2019-04-23T05:38:30.041Z,1005.82
2019-04-23T05:39:07.694Z,1005.67
2019-04-23T05:40:02.615Z,1005.76
2019-04-23T05:41:10.118Z,1005.68
2019-04-23T05:42:02.025Z,1005.73
2019-04-23T05:42:58.733Z,1005.65
2019-04-23T05:44:02.029Z,1005.65
2019-04-23T05:46:04.744Z,1005.64
2019-04-23T05:47:11.687Z,1005.56
2019-04-23T05:48:09.209Z,1005.50
2019-04-23T05:49:09.666Z,1005.55
2019-04-23T05:50:09.913Z,1005.64
2019-04-23T05:51:04.174Z,1005.55
2019-04-23T05:52:07.980Z,1005.49
2019-04-23T05:53:05.319Z,1005.47
2019-04-23T05:53:58.319Z,1005.57
2019-04-23T05:55:02.641Z,1005.54
2019-04-23T05:56:01.527Z,1005.54
2019-04-23T05:58:06.761Z,1005.51
2019-04-23T05:59:06.655Z,1005.56
2019-04-23T06:00:05.380Z,1005.41
2019-04-23T06:01:12.408Z,1005.40
2019-04-23T06:02:07.546Z,1005.39
2019-04-23T06:03:04.839Z,1005.44
2019-04-23T06:05:05.965Z,1005.42
2019-04-23T06:06:03.071Z,1005.43
2019-04-23T06:07:20.553Z,1005.37
2019-04-23T06:08:03.067Z,1005.37
2019-04-23T06:11:01.978Z,1005.59
2019-04-23T06:12:18.826Z,1005.41
2019-04-23T06:12:59.590Z,1005.50
2019-04-23T06:14:05.338Z,1005.48
2019-04-23T06:14:57.395Z,1005.49
2019-04-23T06:15:57.793Z,1005.42
2019-04-23T06:17:08.955Z,1005.51
2019-04-23T06:20:03.149Z,1005.54
2019-04-23T06:21:02.503Z,1005.52
2019-04-23T06:22:08.813Z,1005.53
2019-04-23T06:23:05.697Z,1005.58
2019-04-23T06:24:10.008Z,1005.60
2019-04-23T06:24:57.912Z,1005.66
2019-04-23T06:26:24.275Z,1005.56
2019-04-23T06:28:03.526Z,1005.63
2019-04-23T06:29:09.782Z,1005.71
2019-04-23T06:30:17.988Z,1005.56
2019-04-23T06:31:01.734Z,1005.57
2019-04-23T06:32:16.751Z,1005.54
2019-04-23T06:32:59.564Z,1005.52
2019-04-23T06:34:05.587Z,1005.54
2019-04-23T06:34:56.804Z,1005.61
2019-04-23T06:36:05.515Z,1005.65
2019-04-23T06:37:06.751Z,1005.67
2019-04-23T06:38:22.958Z,1005.66
2019-04-23T06:39:01.355Z,1005.56
2019-04-23T06:40:03.192Z,1005.66
2019-04-23T06:41:00.827Z,1005.62
2019-04-23T06:42:03.979Z,1005.51
2019-04-23T06:42:58.440Z,1005.44
2019-04-23T06:44:09.280Z,1005.43
2019-04-23T06:44:59.609Z,1005.44
2019-04-23T06:46:01.452Z,1005.45
2019-04-23T06:47:03.558Z,1005.42
2019-04-23T06:48:01.948Z,1005.34
2019-04-23T06:49:01.961Z,1005.29
2019-04-23T06:49:58.165Z,1005.36
2019-04-23T06:51:04.272Z,1005.37
2019-04-23T06:52:08.412Z,1005.31
2019-04-23T06:52:57.429Z,1005.31
2019-04-23T06:54:00.016Z,1005.25
2019-04-23T06:56:03.902Z,1005.30
2019-04-23T06:57:10.678Z,1005.37
2019-04-23T06:58:06.897Z,1005.20
2019-04-23T06:58:58.899Z,1005.23
2019-04-23T07:00:13.902Z,1005.27
2019-04-23T07:01:00.379Z,1005.17
2019-04-23T07:02:06.191Z,1005.22
2019-04-23T07:03:00.127Z,1005.16
2019-04-23T07:05:04.998Z,1005.23
2019-04-23T07:06:11.990Z,1005.30
2019-04-23T07:07:25.689Z,1005.26
2019-04-23T07:08:02.747Z,1005.36
2019-04-23T07:09:57.888Z,1005.33
2019-04-23T07:11:07.879Z,1005.39
2019-04-23T07:11:55.560Z,1005.37
2019-04-23T07:13:06.342Z,1005.35
2019-04-23T07:13:58.496Z,1005.46
2019-04-23T07:15:13.391Z,1005.49
2019-04-23T07:15:58.542Z,1005.36
2019-04-23T07:16:58.577Z,1005.31
2019-04-23T07:17:55.468Z,1005.40
2019-04-23T07:19:04.384Z,1005.37
2019-04-23T07:20:04.626Z,1005.34
2019-04-23T07:21:06.787Z,1005.32
2019-04-23T07:22:08.263Z,1005.25
2019-04-23T07:23:05.219Z,1005.34
2019-04-23T07:25:00.451Z,1005.38
2019-04-23T07:26:09.290Z,1005.28
2019-04-23T07:26:55.780Z,1005.11
2019-04-23T07:28:06.924Z,1005.06
2019-04-23T07:29:05.056Z,1004.87
2019-04-23T07:30:11.533Z,1005.05
2019-04-23T07:31:07.503Z,1004.96
2019-04-23T07:32:07.074Z,1004.84
2019-04-23T07:33:04.263Z,1004.91
2019-04-23T07:36:06.990Z,1004.83
2019-04-23T07:37:03.386Z,1004.81
2019-04-23T07:38:09.314Z,1004.83
2019-04-23T07:39:07.990Z,1004.84
2019-04-23T07:40:17.674Z,1004.85
2019-04-23T07:41:09.662Z,1004.81
2019-04-23T07:42:24.709Z,1004.79
2019-04-23T07:43:03.464Z,1004.71
2019-04-23T07:44:08.576Z,1004.87
2019-04-23T07:45:03.549Z,1004.83
2019-04-23T07:46:05.357Z,1004.73
2019-04-23T07:47:11.817Z,1004.69
2019-04-23T07:48:09.022Z,1004.74
2019-04-23T07:48:56.371Z,1004.67
2019-04-23T07:50:11.326Z,1004.67
2019-04-23T07:51:00.792Z,1004.76
2019-04-23T07:52:02.741Z,1004.70
2019-04-23T07:53:05.625Z,1004.73
2019-04-23T07:54:09.568Z,1004.77
2019-04-23T07:56:05.873Z,1004.69
2019-04-23T07:57:09.306Z,1004.76
2019-04-23T07:58:06.454Z,1004.64
2019-04-23T07:59:04.201Z,1004.81
2019-04-23T08:00:00.947Z,1004.59
2019-04-23T08:01:14.184Z,1004.63
2019-04-23T08:02:03.446Z,1004.58
2019-04-23T08:03:08.655Z,1004.66
2019-04-23T08:04:25.511Z,1004.60
2019-04-23T08:05:11.640Z,1004.71
2019-04-23T08:05:55.523Z,1004.55
2019-04-23T08:07:03.305Z,1004.62
2019-04-23T08:08:03.533Z,1004.61
2019-04-23T08:09:03.595Z,1004.51
2019-04-23T08:10:00.665Z,1004.52
2019-04-23T08:11:25.870Z,1004.55
2019-04-23T08:12:02.872Z,1004.71
2019-04-23T08:12:59.587Z,1004.41
2019-04-23T08:14:04.921Z,1004.49
2019-04-23T08:15:01.625Z,1004.47
2019-04-23T08:16:06.953Z,1004.59
2019-04-23T08:16:58.138Z,1004.71
2019-04-23T08:18:00.210Z,1004.71
2019-04-23T08:19:00.539Z,1004.67
2019-04-23T08:19:59.661Z,1004.72
2019-04-23T08:21:06.643Z,1004.64
2019-04-23T08:22:07.200Z,1004.51
2019-04-23T08:23:04.620Z,1004.59
2019-04-23T08:26:13.530Z,1004.42
2019-04-23T08:26:59.558Z,1004.38
2019-04-23T08:27:55.944Z,1004.35
2019-04-23T08:29:06.356Z,1004.23
2019-04-23T08:29:55.696Z,1004.27
2019-04-23T08:30:59.137Z,1004.29
2019-04-23T08:32:05.460Z,1004.30
2019-04-23T08:32:57.412Z,1004.17
2019-04-23T08:34:05.540Z,1004.30
2019-04-23T08:35:04.432Z,1004.16
2019-04-23T08:36:04.080Z,1004.21
2019-04-23T08:37:05.084Z,1004.26
2019-04-23T08:38:12.024Z,1004.23
2019-04-23T08:38:56.837Z,1004.14
2019-04-23T08:39:52.116Z,1004.14
2019-04-23T08:41:12.350Z,1004.20
2019-04-23T08:42:25.038Z,1004.14
2019-04-23T08:43:00.940Z,1004.13
2019-04-23T08:43:56.824Z,1004.10
2019-04-23T08:45:59.572Z,1004.21
2019-04-23T08:47:03.628Z,1004.10
2019-04-23T08:48:10.659Z,1004.12
2019-04-23T08:49:06.762Z,1004.08
2019-04-23T08:49:59.488Z,1004.06
2019-04-23T08:51:03.462Z,1004.19
2019-04-23T08:53:15.267Z,1004.02
2019-04-23T08:54:02.967Z,1004.03
2019-04-23T08:55:00.526Z,1004.00
2019-04-23T08:55:53.649Z,1004.03
2019-04-23T08:57:02.714Z,1004.02
2019-04-23T08:57:56.393Z,1003.96
2019-04-23T08:58:53.602Z,1003.92
2019-04-23T08:59:56.065Z,1003.99
2019-04-23T09:00:59.153Z,1003.91
2019-04-23T09:02:15.910Z,1003.88
2019-04-23T09:03:09.474Z,1003.96
2019-04-23T09:04:00.416Z,1003.89
2019-04-23T09:05:02.438Z,1003.93
2019-04-23T09:07:04.514Z,1003.83
2019-04-23T09:08:10.153Z,1003.89
2019-04-23T09:08:56.790Z,1003.76
2019-04-23T09:10:05.418Z,1003.84
2019-04-23T09:11:30.747Z,1003.80
2019-04-23T09:12:01.249Z,1003.78
2019-04-23T09:13:18.263Z,1003.91
2019-04-23T09:13:55.634Z,1003.86
2019-04-23T09:15:01.869Z,1003.83
2019-04-23T09:15:59.894Z,1003.69
2019-04-23T09:17:06.882Z,1003.69
2019-04-23T09:18:02.833Z,1003.71
2019-04-23T09:19:02.794Z,1003.76
2019-04-23T09:20:55.598Z,1003.57
2019-04-23T09:22:09.011Z,1003.63
2019-04-23T09:22:55.152Z,1003.62
2019-04-23T09:23:59.008Z,1003.50
2019-04-23T09:25:08.380Z,1003.50
2019-04-23T09:25:57.813Z,1003.51
2019-04-23T09:27:09.729Z,1003.58
2019-04-23T09:28:00.298Z,1003.41
2019-04-23T09:29:00.081Z,1003.33
2019-04-23T09:30:06.872Z,1003.46
2019-04-23T09:31:04.011Z,1003.41
2019-04-23T09:33:00.038Z,1003.36
2019-04-23T09:33:58.284Z,1003.42
2019-04-23T09:35:09.770Z,1003.39
2019-04-23T09:36:02.216Z,1003.49
2019-04-23T09:37:08.247Z,1003.35
2019-04-23T09:38:04.037Z,1003.32
2019-04-23T09:39:00.501Z,1003.38
2019-04-23T09:40:10.507Z,1003.32
2019-04-23T09:41:14.999Z,1003.40
2019-04-23T09:42:03.930Z,1003.29
2019-04-23T09:43:00.535Z,1003.32
2019-04-23T09:44:02.985Z,1003.32
2019-04-23T09:45:13.002Z,1003.32
2019-04-23T09:46:04.468Z,1003.34
2019-04-23T09:49:07.529Z,1003.21
2019-04-23T09:50:00.861Z,1003.31
2019-04-23T09:52:00.780Z,1003.24
2019-04-23T09:54:02.918Z,1003.11
2019-04-23T09:55:12.004Z,1003.25
2019-04-23T09:55:51.572Z,1003.10
2019-04-23T09:57:10.542Z,1003.11
2019-04-23T09:58:02.272Z,1003.15
2019-04-23T09:59:01.193Z,1003.04
2019-04-23T10:00:03.296Z,1003.02
2019-04-23T10:00:51.065Z,1003.08
2019-04-23T10:01:52.921Z,1002.93
2019-04-23T10:02:49.787Z,1003.06
2019-04-23T10:03:41.645Z,1002.99
2019-04-23T10:04:48.294Z,1003.00
2019-04-23T10:05:42.250Z,1002.95
2019-04-23T10:06:36.463Z,1002.91
2019-04-23T10:07:44.239Z,1003.04
2019-04-23T10:08:38.246Z,1002.97
2019-04-23T10:09:32.340Z,1003.01
2019-04-23T10:10:32.471Z,1002.87
2019-04-23T10:11:32.372Z,1003.02
2019-04-23T10:12:32.151Z,1002.98
2019-04-23T10:13:31.707Z,1002.91
2019-04-23T10:14:32.408Z,1002.83
2019-04-23T10:15:36.628Z,1002.82
2019-04-23T10:16:34.224Z,1002.85
2019-04-23T10:17:31.933Z,1002.84
2019-04-23T10:18:31.080Z,1002.82
2019-04-23T10:19:30.938Z,1002.76
2019-04-23T10:20:30.996Z,1002.79
2019-04-23T10:21:31.227Z,1002.81
2019-04-23T10:22:34.009Z,1002.76
2019-04-23T10:23:31.551Z,1002.74
2019-04-23T10:24:31.068Z,1002.74
2019-04-23T10:25:31.966Z,1002.67
2019-04-23T10:26:32.266Z,1002.79
2019-04-23T10:27:30.853Z,1002.75
2019-04-23T10:28:31.773Z,1002.68
2019-04-23T10:29:31.975Z,1002.63
2019-04-23T10:30:31.200Z,1002.71
2019-04-23T10:31:31.436Z,1002.39
2019-04-23T10:32:31.696Z,1002.62
2019-04-23T10:33:31.798Z,1002.71
2019-04-23T10:34:42.997Z,1002.58
2019-04-23T10:35:41.109Z,1002.59
2019-04-23T10:36:32.509Z,1002.64
2019-04-23T10:37:40.080Z,1002.55
2019-04-23T10:38:32.790Z,1002.53
2019-04-23T10:39:36.936Z,1002.50
2019-04-23T10:40:36.489Z,1002.56
2019-04-23T10:41:32.749Z,1002.43
2019-04-23T10:42:33.315Z,1002.44
2019-04-23T10:43:31.546Z,1002.57
2019-04-23T10:44:32.690Z,1002.67
2019-04-23T10:45:47.880Z,1002.64
2019-04-23T10:46:53.131Z,1002.61
2019-04-23T10:48:07.410Z,1002.52
2019-04-23T10:49:11.255Z,1002.64
2019-04-23T10:50:00.248Z,1002.73
2019-04-23T10:50:59.692Z,1002.60
2019-04-23T10:52:11.612Z,1002.64
2019-04-23T10:53:11.591Z,1002.68
2019-04-23T10:54:03.361Z,1002.74
2019-04-23T10:55:00.778Z,1002.55
2019-04-23T10:56:02.224Z,1002.64
2019-04-23T10:57:02.130Z,1002.59
2019-04-23T10:58:04.199Z,1002.64
2019-04-23T10:58:57.734Z,1002.58
2019-04-23T11:01:01.472Z,1002.72
2019-04-23T11:02:16.002Z,1002.62
2019-04-23T11:03:12.525Z,1002.74
2019-04-23T11:04:10.059Z,1002.61
2019-04-23T11:05:09.060Z,1002.59
2019-04-23T11:07:12.978Z,1002.46
2019-04-23T11:07:59.291Z,1002.60
2019-04-23T11:09:11.428Z,1002.58
2019-04-23T11:10:03.328Z,1002.48
2019-04-23T11:11:03.566Z,1002.49
2019-04-23T11:12:03.819Z,1002.54
2019-04-23T11:12:52.203Z,1002.27
2019-04-23T11:14:00.107Z,1002.27
2019-04-23T11:15:09.239Z,1002.48
2019-04-23T11:16:25.088Z,1002.42
2019-04-23T11:17:15.528Z,1002.60
2019-04-23T11:17:59.628Z,1002.64
2019-04-23T11:19:15.420Z,1002.53
2019-04-23T11:20:06.359Z,1002.50
2019-04-23T11:20:58.274Z,1002.46
2019-04-23T11:22:21.001Z,1002.42
2019-04-23T11:23:04.796Z,1002.50
2019-04-23T11:24:00.016Z,1002.29
2019-04-23T11:25:16.082Z,1002.32
2019-04-23T11:26:01.241Z,1002.18
2019-04-23T11:27:01.857Z,1002.29
2019-04-23T11:29:02.159Z,1002.32
2019-04-23T11:30:55.773Z,1002.37
2019-04-23T11:32:11.740Z,1002.29
2019-04-23T11:35:14.310Z,1002.32
2019-04-23T11:36:19.896Z,1002.38
2019-04-23T11:37:03.376Z,1002.24
2019-04-23T11:38:06.989Z,1002.41
2019-04-23T11:38:16.045Z,1002.39
2019-04-23T11:38:29.103Z,1002.17
2019-04-23T11:40:01.101Z,1002.17
2019-04-23T11:41:05.059Z,1002.30
2019-04-23T11:43:11.544Z,1002.24
2019-04-23T11:44:09.851Z,1002.30
2019-04-23T11:45:28.129Z,1002.12
2019-04-23T11:47:42.471Z,1002.05
2019-04-23T11:48:33.739Z,1002.04
2019-04-23T11:49:19.719Z,1002.04
2019-04-23T11:50:12.239Z,1001.99
2019-04-23T11:52:17.676Z,1001.99
2019-04-23T11:52:56.291Z,1002.01
2019-04-23T11:54:01.515Z,1001.83
2019-04-23T11:55:41.271Z,1001.90
2019-04-23T11:56:51.516Z,1002.14
2019-04-23T11:59:12.353Z,1001.84
2019-04-23T12:00:44.835Z,1001.85
2019-04-23T12:01:49.888Z,1001.89
2019-04-23T12:02:59.134Z,1001.80
2019-04-23T12:06:12.123Z,1001.98
2019-04-23T12:07:09.107Z,1001.84
2019-04-23T12:08:18.877Z,1001.70
2019-04-23T12:09:13.527Z,1001.87
2019-04-23T12:10:17.148Z,1001.99
2019-04-23T12:11:39.773Z,1001.94
2019-04-23T12:12:11.248Z,1001.90
2019-04-23T12:13:11.881Z,1002.06
2019-04-23T12:15:16.123Z,1002.23
2019-04-23T12:16:12.514Z,1001.88
2019-04-23T12:17:20.943Z,1001.98
2019-04-23T12:18:10.558Z,1001.94
2019-04-23T12:19:33.104Z,1002.11
2019-04-23T12:21:15.870Z,1002.15
2019-04-23T12:23:24.837Z,1001.90
2019-04-23T12:24:24.752Z,1002.03
2019-04-23T12:25:17.416Z,1001.97
2019-04-23T12:26:11.570Z,1001.92
2019-04-23T12:27:17.077Z,1001.85
2019-04-23T12:28:07.361Z,1001.89
2019-04-23T12:29:13.823Z,1001.87
2019-04-23T12:30:16.417Z,1001.82
2019-04-23T12:31:08.789Z,1001.92
2019-04-23T12:32:31.877Z,1001.91
2019-04-23T12:33:15.124Z,1001.80
2019-04-23T12:34:13.915Z,1001.78
2019-04-23T12:36:14.574Z,1001.98
2019-04-23T12:37:17.688Z,1001.83
2019-04-23T12:38:07.255Z,1001.84
2019-04-23T12:39:15.451Z,1002.27
2019-04-23T12:40:15.381Z,1001.74
2019-04-23T12:41:10.143Z,1001.91
2019-04-23T12:42:27.847Z,1001.90
2019-04-23T12:43:19.302Z,1001.88
2019-04-23T12:44:08.366Z,1001.93
2019-04-23T12:45:14.318Z,1001.97
2019-04-23T12:46:08.865Z,1002.17
2019-04-23T12:47:14.470Z,1001.89
2019-04-23T12:49:28.725Z,1001.88
2019-04-23T12:51:08.382Z,1001.83
2019-04-23T12:52:12.666Z,1001.90
2019-04-23T12:53:12.482Z,1001.75
2019-04-23T12:54:23.860Z,1001.75
2019-04-23T12:56:11.315Z,1001.78
2019-04-23T12:57:12.877Z,1001.74
2019-04-23T12:58:09.954Z,1001.71
2019-04-23T12:59:09.478Z,1001.72
2019-04-23T13:00:22.458Z,1001.69
2019-04-23T13:01:09.418Z,1001.72
2019-04-23T13:02:16.089Z,1001.76
2019-04-23T13:03:02.636Z,1001.69
2019-04-23T13:04:16.039Z,1001.68
2019-04-23T13:05:11.851Z,1001.62
2019-04-23T13:05:59.167Z,1001.54
2019-04-23T13:07:11.354Z,1001.72
2019-04-23T13:08:08.649Z,1001.55
2019-04-23T13:09:19.529Z,1001.65
2019-04-23T13:10:13.233Z,1001.55
2019-04-23T13:11:07.681Z,1001.80
2019-04-23T13:12:16.641Z,1001.59
2019-04-23T13:14:07.155Z,1001.78
2019-04-23T13:15:11.521Z,1001.55
2019-04-23T13:16:12.351Z,1001.45
2019-04-23T13:17:09.663Z,1001.45
2019-04-23T13:18:23.605Z,1001.60
2019-04-23T13:19:14.734Z,1001.42
2019-04-23T13:20:14.599Z,1001.14
2019-04-23T13:21:13.314Z,1001.43
2019-04-23T13:22:11.522Z,1001.35
2019-04-23T13:23:10.852Z,1001.34
2019-04-23T13:24:11.446Z,1001.25
2019-04-23T13:25:15.405Z,1001.25
2019-04-23T13:25:59.803Z,1001.28
2019-04-23T13:27:15.638Z,1001.23
2019-04-23T13:28:21.667Z,1001.19
2019-04-23T13:29:11.059Z,1001.28
2019-04-23T13:30:06.784Z,1001.18
2019-04-23T13:31:10.537Z,1001.21
2019-04-23T13:32:02.531Z,1001.31
2019-04-23T13:33:26.756Z,1001.21
2019-04-23T13:34:06.935Z,1001.45
2019-04-23T13:35:25.721Z,1001.28
2019-04-23T13:36:18.784Z,1001.27
2019-04-23T13:37:15.917Z,1001.29
2019-04-23T13:39:14.740Z,1001.46
2019-04-23T13:40:09.233Z,1001.13
2019-04-23T13:42:17.551Z,1001.20
2019-04-23T13:43:25.635Z,1001.26
2019-04-23T13:44:08.507Z,1001.08
2019-04-23T13:45:28.052Z,1001.10
2019-04-23T13:47:15.684Z,1001.14
2019-04-23T13:48:06.806Z,1001.12
2019-04-23T13:49:03.904Z,1001.29
2019-04-23T13:50:10.849Z,1001.07
2019-04-23T13:51:19.819Z,1001.41
2019-04-23T13:52:37.861Z,1001.16
2019-04-23T13:54:13.805Z,1001.36
2019-04-23T13:56:15.264Z,1001.19
2019-04-23T14:00:07.106Z,1001.20
2019-04-23T14:02:17.429Z,1001.34
2019-04-23T14:03:03.529Z,1001.05
2019-04-23T14:04:12.368Z,1001.36
2019-04-23T14:05:10.607Z,1001.20
2019-04-23T14:06:18.194Z,1001.17
2019-04-23T14:07:17.844Z,1001.20