createdAt,value
2018-06-15T00:02:26.693Z,16.40
2018-06-15T00:04:54.758Z,16.40
2018-06-15T00:07:22.290Z,16.40
2018-06-15T00:09:50.012Z,16.40
2018-06-15T00:12:17.700Z,16.40
2018-06-15T00:14:45.352Z,16.40
2018-06-15T00:17:13.024Z,16.30
2018-06-15T00:19:40.603Z,16.30
2018-06-15T00:22:08.284Z,16.30
2018-06-15T00:27:03.470Z,16.30
2018-06-15T00:29:31.044Z,16.30
2018-06-15T00:31:58.554Z,16.30
2018-06-15T00:34:26.132Z,16.30
2018-06-15T00:36:53.824Z,16.30
2018-06-15T00:39:21.463Z,16.30
2018-06-15T00:41:49.081Z,16.20
2018-06-15T00:44:16.879Z,16.20
2018-06-15T00:46:44.474Z,16.10
2018-06-15T00:49:12.073Z,16.10
2018-06-15T00:51:39.861Z,16.10
2018-06-15T00:54:07.531Z,16.10
2018-06-15T00:56:45.191Z,16.20
2018-06-15T00:59:12.918Z,16.20
2018-06-15T01:01:40.626Z,16.20
2018-06-15T01:04:08.230Z,16.20
2018-06-15T01:06:36.140Z,16.20
2018-06-15T01:09:06.354Z,16.20
2018-06-15T01:11:33.941Z,16.20
2018-06-15T01:14:01.672Z,16.20
2018-06-15T01:16:29.288Z,16.20
2018-06-15T01:18:56.962Z,16.20
2018-06-15T01:21:24.750Z,16.20
2018-06-15T01:23:52.596Z,16.20
2018-06-15T01:26:20.238Z,16.20
2018-06-15T01:28:47.884Z,16.20
2018-06-15T01:31:15.469Z,16.20
2018-06-15T01:33:43.170Z,16.20
2018-06-15T01:36:10.811Z,16.20
2018-06-15T01:38:38.585Z,16.10
2018-06-15T01:41:06.247Z,16.10
2018-06-15T01:43:33.862Z,16.10
2018-06-15T01:46:01.475Z,16.10
2018-06-15T01:48:29.062Z,16.10
2018-06-15T01:50:56.643Z,16.10
2018-06-15T01:53:24.378Z,16.00
2018-06-15T01:55:51.919Z,16.10
2018-06-15T01:58:19.575Z,16.10
2018-06-15T02:00:47.341Z,16.00
2018-06-15T02:03:15.118Z,16.00
2018-06-15T02:05:44.099Z,16.00
2018-06-15T02:08:11.779Z,16.00
2018-06-15T02:10:39.424Z,16.00
2018-06-15T02:13:07.122Z,15.90
2018-06-15T02:15:35.148Z,15.90
2018-06-15T02:18:02.746Z,15.90
2018-06-15T02:20:31.287Z,15.90
2018-06-15T02:22:59.290Z,15.80
2018-06-15T02:25:26.862Z,15.80
2018-06-15T02:27:54.435Z,15.80
2018-06-15T02:32:49.633Z,15.80
2018-06-15T02:35:17.165Z,15.90
2018-06-15T02:37:45.091Z,15.90
2018-06-15T02:40:12.694Z,15.90
2018-06-15T02:42:40.253Z,15.90
2018-06-15T02:45:07.815Z,15.90
2018-06-15T02:47:35.371Z,15.90
2018-06-15T02:50:03.144Z,15.90
2018-06-15T02:52:30.724Z,15.90
2018-06-15T02:54:58.408Z,15.90
2018-06-15T02:57:26.019Z,15.90
2018-06-15T02:59:53.686Z,15.80
2018-06-15T03:02:21.357Z,15.80
2018-06-15T03:04:48.869Z,15.80
2018-06-15T03:07:17.099Z,15.80
2018-06-15T03:09:44.694Z,15.80
2018-06-15T03:12:12.244Z,15.70
2018-06-15T03:14:39.842Z,15.80
2018-06-15T03:17:08.352Z,15.80
2018-06-15T03:19:36.119Z,15.70
2018-06-15T03:22:03.704Z,15.70
2018-06-15T03:24:31.729Z,15.70
2018-06-15T03:26:59.336Z,15.70
2018-06-15T03:29:26.940Z,15.70
2018-06-15T03:31:54.732Z,15.70
2018-06-15T03:34:22.548Z,15.70
2018-06-15T03:36:51.085Z,15.70
2018-06-15T03:39:18.647Z,15.70
2018-06-15T03:41:46.260Z,15.80
2018-06-15T03:44:13.882Z,15.70
2018-06-15T03:46:41.528Z,15.70
2018-06-15T03:49:09.106Z,15.70
2018-06-15T03:51:36.753Z,15.70
2018-06-15T03:56:32.090Z,15.80
2018-06-15T03:58:59.702Z,15.80
2018-06-15T04:01:27.458Z,15.80
2018-06-15T04:03:55.375Z,15.80
2018-06-15T04:06:23.036Z,15.80
2018-06-15T04:08:51.406Z,15.80
2018-06-15T04:11:19.660Z,15.80
2018-06-15T04:13:47.303Z,15.90
2018-06-15T04:16:14.918Z,15.80
2018-06-15T04:18:42.522Z,15.80
2018-06-15T04:21:10.149Z,15.90
2018-06-15T04:23:37.851Z,15.80
2018-06-15T04:26:05.857Z,15.80
2018-06-15T04:28:33.453Z,15.90
2018-06-15T04:31:01.131Z,15.90
2018-06-15T04:33:28.861Z,15.90
2018-06-15T04:35:56.523Z,15.90
2018-06-15T04:38:25.278Z,16.00
2018-06-15T04:40:52.909Z,16.00
2018-06-15T04:43:20.567Z,16.00
2018-06-15T04:45:48.084Z,16.10
2018-06-15T04:48:15.761Z,16.10
2018-06-15T04:50:43.431Z,16.20
2018-06-15T04:53:11.054Z,16.20
2018-06-15T04:55:39.198Z,16.30
2018-06-15T04:58:06.988Z,16.30
2018-06-15T05:00:34.961Z,16.30
2018-06-15T05:03:02.620Z,16.30
2018-06-15T05:05:30.281Z,16.40
2018-06-15T05:07:58.443Z,16.40
2018-06-15T05:10:26.261Z,16.40
2018-06-15T05:12:54.224Z,16.50
2018-06-15T05:17:49.543Z,16.60
2018-06-15T05:20:17.218Z,16.60
2018-06-15T05:22:44.895Z,16.60
2018-06-15T05:25:12.435Z,16.70
2018-06-15T05:27:41.231Z,16.70
2018-06-15T05:30:09.672Z,16.80
2018-06-15T05:32:37.796Z,16.80
2018-06-15T05:35:05.615Z,16.90
2018-06-15T05:37:33.371Z,16.90
2018-06-15T05:40:00.993Z,17.00
2018-06-15T05:42:28.824Z,17.00
2018-06-15T05:45:00.964Z,17.10
2018-06-15T05:49:58.124Z,17.10
2018-06-15T05:52:27.266Z,17.20
2018-06-15T05:54:56.242Z,17.30
2018-06-15T05:57:24.111Z,17.30
2018-06-15T06:02:28.107Z,17.40
2018-06-15T06:04:58.140Z,17.50
2018-06-15T06:07:27.085Z,17.50
2018-06-15T06:10:02.599Z,17.60
2018-06-15T06:12:32.934Z,17.70
2018-06-15T06:15:01.870Z,17.70
2018-06-15T06:17:30.436Z,17.70
2018-06-15T06:19:59.345Z,17.80
2018-06-15T06:22:29.142Z,17.80
2018-06-15T06:24:57.725Z,17.80
2018-06-15T06:27:26.051Z,17.90
2018-06-15T06:29:54.727Z,17.90
2018-06-15T06:35:07.250Z,17.90
2018-06-15T06:37:35.072Z,17.90
2018-06-15T06:40:04.753Z,18.00
2018-06-15T06:42:33.107Z,18.00
2018-06-15T06:45:01.693Z,18.00
2018-06-15T06:47:31.548Z,18.10
2018-06-15T06:50:05.492Z,18.20
2018-06-15T06:52:38.385Z,18.20
2018-06-15T06:55:07.964Z,18.30
2018-06-15T06:57:35.796Z,18.40
2018-06-15T07:00:09.561Z,18.50
2018-06-15T07:02:37.404Z,18.50
2018-06-15T07:05:05.706Z,18.60
2018-06-15T07:07:37.501Z,18.70
2018-06-15T07:10:06.988Z,18.70
2018-06-15T07:12:36.592Z,18.80
2018-06-15T07:15:05.875Z,18.90
2018-06-15T07:17:34.092Z,18.90
2018-06-15T07:20:02.548Z,19.00
2018-06-15T07:22:31.774Z,19.00
2018-06-15T07:25:00.024Z,19.10
2018-06-15T07:27:28.406Z,19.10
2018-06-15T07:29:56.006Z,19.20
2018-06-15T07:32:27.308Z,19.20
2018-06-15T07:34:55.925Z,19.10
2018-06-15T07:37:24.071Z,19.20
2018-06-15T07:39:51.650Z,19.20
2018-06-15T07:42:19.640Z,19.20
2018-06-15T07:44:47.229Z,19.20
2018-06-15T07:47:16.312Z,19.30
2018-06-15T07:49:44.298Z,19.40
2018-06-15T07:52:12.083Z,19.40
2018-06-15T07:54:39.999Z,19.40
2018-06-15T07:57:07.708Z,19.40
2018-06-15T07:59:35.417Z,19.40
2018-06-15T08:02:03.086Z,19.40
2018-06-15T08:04:30.853Z,19.40
2018-06-15T08:06:59.103Z,19.50
2018-06-15T08:09:26.877Z,19.50
2018-06-15T08:11:54.619Z,19.50
2018-06-15T08:14:22.515Z,19.60
2018-06-15T08:16:50.143Z,19.50
2018-06-15T08:19:17.743Z,19.30
2018-06-15T08:21:47.390Z,19.50
2018-06-15T08:24:15.716Z,19.60
2018-06-15T08:26:43.451Z,19.60
2018-06-15T08:29:11.131Z,19.70
2018-06-15T08:31:39.805Z,19.70
2018-06-15T08:34:07.704Z,19.80
2018-06-15T08:36:35.819Z,19.90
2018-06-15T08:39:06.395Z,20.00
2018-06-15T08:41:34.493Z,20.00
2018-06-15T08:44:02.382Z,20.00
2018-06-15T08:46:30.072Z,20.10
2018-06-15T08:48:57.710Z,20.10
2018-06-15T08:51:25.475Z,20.30
2018-06-15T08:53:53.964Z,20.30
2018-06-15T08:56:22.697Z,20.30
2018-06-15T08:58:51.325Z,20.40
2018-06-15T09:01:20.383Z,20.50
2018-06-15T09:03:48.266Z,20.50
2018-06-15T09:06:15.956Z,20.40
2018-06-15T09:08:43.899Z,20.50
2018-06-15T09:11:12.103Z,20.60
2018-06-15T09:13:39.714Z,20.60
2018-06-15T09:16:07.701Z,20.70
2018-06-15T09:18:35.327Z,20.90
2018-06-15T09:21:02.971Z,21.00
2018-06-15T09:23:30.956Z,21.00
2018-06-15T09:25:58.643Z,21.00
2018-06-15T09:28:26.271Z,21.10
2018-06-15T09:30:54.158Z,21.20
2018-06-15T09:33:21.728Z,21.40
2018-06-15T09:35:50.475Z,21.50
2018-06-15T09:38:18.049Z,21.50
2018-06-15T09:40:46.623Z,21.60
2018-06-15T09:43:14.330Z,21.70
2018-06-15T09:45:42.088Z,21.50
2018-06-15T09:48:09.753Z,21.70
2018-06-15T09:50:38.522Z,21.90
2018-06-15T09:53:06.424Z,22.10
2018-06-15T09:55:34.206Z,22.30
2018-06-15T09:58:01.762Z,22.40
2018-06-15T10:00:34.989Z,21.70
2018-06-15T10:03:06.381Z,22.10
2018-06-15T10:05:35.476Z,22.40
2018-06-15T10:08:03.675Z,22.80
2018-06-15T10:10:32.673Z,23.00
2018-06-15T10:13:01.128Z,23.20
2018-06-15T10:15:29.609Z,23.00
2018-06-15T10:17:57.747Z,22.80
2018-06-15T10:20:25.405Z,22.80
2018-06-15T10:22:54.746Z,23.00
2018-06-15T10:25:22.922Z,23.00
2018-06-15T10:27:53.557Z,23.00
2018-06-15T10:30:36.402Z,22.90
2018-06-15T10:33:06.024Z,22.90
2018-06-15T10:35:36.004Z,23.00
2018-06-15T10:38:07.655Z,23.00
2018-06-15T10:43:37.198Z,22.60
2018-06-15T10:46:05.930Z,22.40
2018-06-15T10:48:34.038Z,22.70
2018-06-15T10:51:04.153Z,22.80
2018-06-15T10:53:35.303Z,22.70
2018-06-15T10:56:11.272Z,22.60
2018-06-15T10:58:39.127Z,22.70
2018-06-15T11:01:07.086Z,22.70
2018-06-15T11:03:36.744Z,22.80
2018-06-15T11:06:08.088Z,22.80
2018-06-15T11:11:06.844Z,22.90
2018-06-15T11:13:38.495Z,22.90
2018-06-15T11:16:08.509Z,23.20
2018-06-15T11:18:37.353Z,23.30
2018-06-15T11:21:06.315Z,23.20
2018-06-15T11:23:37.562Z,23.40
2018-06-15T11:26:07.250Z,23.30
2018-06-15T11:28:35.152Z,23.10
2018-06-15T11:31:02.875Z,23.00
2018-06-15T11:33:30.666Z,23.20
2018-06-15T11:35:58.694Z,23.00
2018-06-15T11:38:26.260Z,23.10
2018-06-15T11:40:53.874Z,22.90
2018-06-15T11:43:21.423Z,23.00
2018-06-15T11:45:48.927Z,23.00
2018-06-15T11:48:16.506Z,23.10
2018-06-15T11:50:44.309Z,22.60
2018-06-15T11:53:12.134Z,22.90
2018-06-15T11:55:39.811Z,22.90
2018-06-15T11:58:07.838Z,23.00
2018-06-15T12:00:35.544Z,23.10
2018-06-15T12:03:03.587Z,23.10
2018-06-15T12:05:31.229Z,23.10
2018-06-15T12:07:58.937Z,22.70
2018-06-15T12:10:26.548Z,22.90
2018-06-15T12:12:54.483Z,23.10
2018-06-15T12:15:23.072Z,23.30
2018-06-15T12:17:51.489Z,23.30
2018-06-15T12:20:22.035Z,23.60
2018-06-15T12:22:49.914Z,23.80
2018-06-15T12:25:21.496Z,23.80
2018-06-15T12:27:50.378Z,23.90
2018-06-15T12:30:19.333Z,23.30
2018-06-15T12:32:48.112Z,23.50
2018-06-15T12:35:15.960Z,23.80
2018-06-15T12:37:45.361Z,24.00
2018-06-15T12:40:13.405Z,23.90
2018-06-15T12:42:41.601Z,24.00
2018-06-15T12:45:11.162Z,24.10
2018-06-15T12:47:39.066Z,24.00
2018-06-15T12:50:06.697Z,24.00
2018-06-15T12:52:34.417Z,24.40
2018-06-15T12:55:02.023Z,24.50
2018-06-15T12:57:29.692Z,24.30
2018-06-15T12:59:57.367Z,24.30
2018-06-15T13:02:30.177Z,24.40
2018-06-15T13:04:58.523Z,24.30
2018-06-15T13:07:26.204Z,24.30
2018-06-15T13:09:53.908Z,24.30
2018-06-15T13:12:21.635Z,24.30
2018-06-15T13:14:58.090Z,24.20
2018-06-15T13:17:25.996Z,24.00
2018-06-15T13:19:53.805Z,23.90
2018-06-15T13:22:22.416Z,23.60
2018-06-15T13:24:50.028Z,23.80
2018-06-15T13:27:18.346Z,23.80
2018-06-15T13:29:51.834Z,23.50
2018-06-15T13:32:19.532Z,23.50
2018-06-15T13:34:47.325Z,23.20
2018-06-15T13:37:15.110Z,23.30
2018-06-15T13:39:42.943Z,23.50
2018-06-15T13:42:11.266Z,23.60
2018-06-15T13:44:38.910Z,23.70
2018-06-15T13:47:06.663Z,23.30
2018-06-15T13:49:34.827Z,23.60
2018-06-15T13:52:02.497Z,23.70
2018-06-15T13:54:32.936Z,23.80
2018-06-15T13:57:03.676Z,23.90
2018-06-15T13:59:31.855Z,24.00
2018-06-15T14:02:00.227Z,23.90
2018-06-15T14:04:30.453Z,24.00
2018-06-15T14:07:04.647Z,24.10
2018-06-15T14:09:35.793Z,23.90
2018-06-15T14:12:04.786Z,23.90
2018-06-15T14:14:35.592Z,23.90
2018-06-15T14:17:04.397Z,23.90
2018-06-15T14:19:34.296Z,23.80
2018-06-15T14:22:03.555Z,23.50
2018-06-15T14:24:33.432Z,23.70
2018-06-15T14:27:02.495Z,23.80
2018-06-15T14:29:33.930Z,23.90
2018-06-15T14:35:01.608Z,23.90
2018-06-15T14:37:34.863Z,23.90
2018-06-15T14:40:04.781Z,23.80
2018-06-15T14:45:36.255Z,23.60
2018-06-15T14:50:37.544Z,23.60
2018-06-15T14:53:05.391Z,23.50
2018-06-15T14:55:35.138Z,23.50
2018-06-15T14:58:03.604Z,23.50
2018-06-15T15:03:34.905Z,23.40
2018-06-15T15:06:05.679Z,23.40
2018-06-15T15:08:35.213Z,23.30
2018-06-15T15:14:05.917Z,23.10
2018-06-15T15:16:34.861Z,23.10
2018-06-15T15:19:03.057Z,23.20
2018-06-15T15:21:35.292Z,23.20
2018-06-15T15:24:03.370Z,23.00
2018-06-15T15:26:33.139Z,22.90
2018-06-15T15:29:03.436Z,23.00
2018-06-15T15:31:33.907Z,23.00
2018-06-15T15:34:03.116Z,23.00
2018-06-15T15:36:32.534Z,22.90
2018-06-15T15:39:03.957Z,23.00
2018-06-15T15:44:50.944Z,23.20
2018-06-15T15:47:22.658Z,23.20
2018-06-15T15:49:51.834Z,23.10
2018-06-15T15:52:22.386Z,23.20
2018-06-15T15:54:52.118Z,23.20
2018-06-15T15:57:21.188Z,23.10
2018-06-15T15:59:51.290Z,23.00
2018-06-15T16:02:20.685Z,23.00
2018-06-15T16:04:49.898Z,23.00
2018-06-15T16:07:17.784Z,23.00
2018-06-15T16:09:47.165Z,22.90
2018-06-15T16:12:17.689Z,22.90
2018-06-15T16:14:49.018Z,22.80
2018-06-15T16:17:20.196Z,22.80
2018-06-15T16:19:48.388Z,22.80
2018-06-15T16:22:18.921Z,22.90
2018-06-15T16:24:53.006Z,22.90
2018-06-15T16:27:21.671Z,22.90
2018-06-15T16:29:51.352Z,22.70
2018-06-15T16:32:20.665Z,22.70
2018-06-15T16:34:50.722Z,22.70
2018-06-15T16:37:21.088Z,22.60
2018-06-15T16:39:50.877Z,22.70
2018-06-15T16:42:21.067Z,22.70
2018-06-15T16:44:50.390Z,22.70
2018-06-15T16:47:20.242Z,22.60
2018-06-15T16:49:49.272Z,22.60
2018-06-15T16:52:22.638Z,22.60
2018-06-15T16:54:51.492Z,22.50
2018-06-15T16:57:19.857Z,22.50
2018-06-15T16:59:48.276Z,22.40
2018-06-15T17:02:17.835Z,22.50
2018-06-15T17:04:51.034Z,22.40
2018-06-15T17:07:20.160Z,22.40
2018-06-15T17:09:49.399Z,22.30
2018-06-15T17:12:18.327Z,22.30
2018-06-15T17:14:46.168Z,22.20
2018-06-15T17:17:14.095Z,22.20
2018-06-15T17:19:42.103Z,22.20
2018-06-15T17:22:09.928Z,22.00
2018-06-15T17:24:38.103Z,22.00
2018-06-15T17:27:06.839Z,22.00
2018-06-15T17:29:35.089Z,22.00
2018-06-15T17:32:03.390Z,21.90
2018-06-15T17:34:31.375Z,22.00
2018-06-15T17:37:03.128Z,22.00
2018-06-15T17:39:31.123Z,22.00
2018-06-15T17:42:00.959Z,21.90
2018-06-15T17:44:31.702Z,21.90
2018-06-15T17:47:00.128Z,21.90
2018-06-15T17:49:28.652Z,21.90
2018-06-15T17:51:56.573Z,21.90
2018-06-15T17:54:24.411Z,21.90
2018-06-15T17:56:52.147Z,21.80
2018-06-15T17:59:19.874Z,21.80
2018-06-15T18:01:47.616Z,21.80
2018-06-15T18:04:15.896Z,21.80
2018-06-15T18:06:44.816Z,21.80
2018-06-15T18:09:13.923Z,21.80
2018-06-15T18:11:43.876Z,21.70
2018-06-15T18:14:12.495Z,21.70
2018-06-15T18:16:40.756Z,21.70
2018-06-15T18:19:09.167Z,21.70
2018-06-15T18:21:39.418Z,21.70
2018-06-15T18:24:08.205Z,21.70
2018-06-15T18:26:39.378Z,21.70
2018-06-15T18:29:08.665Z,21.70
2018-06-15T18:31:37.113Z,21.60
2018-06-15T18:34:07.187Z,21.60
2018-06-15T18:36:36.768Z,21.50
2018-06-15T18:39:08.075Z,21.60
2018-06-15T18:41:36.513Z,21.50
2018-06-15T18:44:05.324Z,21.50
2018-06-15T18:46:33.510Z,21.50
2018-06-15T18:49:01.678Z,21.40
2018-06-15T18:51:30.533Z,21.40
2018-06-15T18:53:59.385Z,21.30
2018-06-15T18:56:28.184Z,21.30
2018-06-15T18:58:56.390Z,21.30
2018-06-15T19:01:24.413Z,21.30
2018-06-15T19:03:52.700Z,21.10
2018-06-15T19:06:21.414Z,21.10
2018-06-15T19:08:49.931Z,21.10
2018-06-15T19:11:18.086Z,21.10
2018-06-15T19:13:46.487Z,21.00
2018-06-15T19:16:15.534Z,21.00
2018-06-15T19:18:43.823Z,20.90
2018-06-15T19:21:11.964Z,20.90
2018-06-15T19:23:40.236Z,20.90
2018-06-15T19:26:08.362Z,20.90
2018-06-15T19:28:36.973Z,20.80
2018-06-15T19:31:05.325Z,20.80
2018-06-15T19:33:34.176Z,20.70
2018-06-15T19:36:02.707Z,20.60
2018-06-15T19:38:33.092Z,20.60
2018-06-15T19:41:09.472Z,20.60
2018-06-15T19:43:39.406Z,20.60
2018-06-15T19:46:09.844Z,20.60
2018-06-15T19:48:39.544Z,20.50
2018-06-15T19:51:09.002Z,20.50
2018-06-15T19:53:39.504Z,20.50
2018-06-15T19:56:08.166Z,20.50
2018-06-15T19:58:37.924Z,20.50
2018-06-15T20:01:06.287Z,20.40
2018-06-15T20:03:34.633Z,20.40
2018-06-15T20:06:04.017Z,20.30
2018-06-15T20:08:35.376Z,20.20
2018-06-15T20:11:03.675Z,20.20
2018-06-15T20:13:34.608Z,20.30
2018-06-15T20:16:04.521Z,20.30
2018-06-15T20:18:35.824Z,20.20
2018-06-15T20:21:04.192Z,20.10
2018-06-15T20:26:00.659Z,20.00
2018-06-15T20:30:56.813Z,19.90
2018-06-15T20:33:25.089Z,19.90
2018-06-15T20:35:53.478Z,19.80
2018-06-15T20:38:22.548Z,19.80
2018-06-15T20:40:51.789Z,19.80
2018-06-15T20:43:20.076Z,19.80
2018-06-15T20:45:48.184Z,19.70
2018-06-15T20:48:16.399Z,19.70
2018-06-15T20:50:44.594Z,19.60
2018-06-15T20:53:12.701Z,19.60
2018-06-15T20:55:40.854Z,19.50
2018-06-15T20:58:09.683Z,19.50
2018-06-15T21:00:37.812Z,19.50
2018-06-15T21:03:06.005Z,19.50
2018-06-15T21:05:34.714Z,19.50
2018-06-15T21:08:02.764Z,19.40
2018-06-15T21:10:33.155Z,19.40
2018-06-15T21:13:01.221Z,19.30
2018-06-15T21:15:29.351Z,19.30
2018-06-15T21:17:57.393Z,19.30
2018-06-15T21:20:25.707Z,19.20
2018-06-15T21:22:54.506Z,19.10
2018-06-15T21:25:22.679Z,19.00
2018-06-15T21:27:51.537Z,18.90
2018-06-15T21:30:20.355Z,19.00
2018-06-15T21:32:48.535Z,18.90
2018-06-15T21:35:16.580Z,18.90
2018-06-15T21:37:44.936Z,18.90
2018-06-15T21:42:41.220Z,18.80
2018-06-15T21:45:09.776Z,18.70
2018-06-15T21:47:37.964Z,18.60
2018-06-15T21:50:06.851Z,18.60
2018-06-15T21:52:35.054Z,18.60
2018-06-15T21:55:03.179Z,18.50
2018-06-15T21:57:31.292Z,18.30
2018-06-15T21:59:59.642Z,18.30
2018-06-15T22:02:28.231Z,18.30
2018-06-15T22:04:56.554Z,18.30
2018-06-15T22:07:24.730Z,18.30
2018-06-15T22:09:53.026Z,18.20
2018-06-15T22:12:21.371Z,18.00
2018-06-15T22:14:51.115Z,17.90
2018-06-15T22:17:19.167Z,17.90
2018-06-15T22:19:48.940Z,17.90
2018-06-15T22:22:17.069Z,17.90
2018-06-15T22:24:45.183Z,17.90
2018-06-15T22:27:14.136Z,17.90
2018-06-15T22:29:42.971Z,17.90
2018-06-15T22:32:11.348Z,17.90
2018-06-15T22:34:39.758Z,17.90
2018-06-15T22:37:07.927Z,17.80
2018-06-15T22:39:35.968Z,17.80
2018-06-15T22:42:04.199Z,17.70
2018-06-15T22:44:32.318Z,17.70
2018-06-15T22:47:00.294Z,17.50
2018-06-15T22:49:28.460Z,17.60
2018-06-15T22:51:56.790Z,17.50
2018-06-15T22:54:24.903Z,17.50
2018-06-15T22:56:53.158Z,17.40
2018-06-15T22:59:21.304Z,17.50
2018-06-15T23:01:49.507Z,17.50
2018-06-15T23:04:18.373Z,17.40
2018-06-15T23:06:46.959Z,17.40
2018-06-15T23:09:17.530Z,17.30
2018-06-15T23:11:46.069Z,17.20
2018-06-15T23:14:14.322Z,17.20
2018-06-15T23:16:44.229Z,17.20
2018-06-15T23:19:12.973Z,17.20
2018-06-15T23:21:41.590Z,17.20
2018-06-15T23:24:10.541Z,17.10
2018-06-15T23:26:51.587Z,17.00
2018-06-15T23:29:20.939Z,16.90
2018-06-15T23:31:49.284Z,16.80
2018-06-15T23:34:17.499Z,16.90
2018-06-15T23:36:52.324Z,16.80
2018-06-15T23:39:22.757Z,16.70
2018-06-15T23:41:51.271Z,16.70
2018-06-15T23:44:20.668Z,16.60
2018-06-15T23:46:48.928Z,16.50
2018-06-15T23:49:17.207Z,16.50
2018-06-15T23:51:45.415Z,16.50
2018-06-15T23:54:13.639Z,16.40
2018-06-15T23:56:41.777Z,16.40
2018-06-15T23:59:10.049Z,16.40
