createdAt,value
2017-09-02T00:01:19.300Z,100.00
2017-09-02T00:03:46.833Z,100.00
2017-09-02T00:06:14.362Z,100.00
2017-09-02T00:08:41.896Z,100.00
2017-09-02T00:11:09.427Z,100.00
2017-09-02T00:13:36.953Z,100.00
2017-09-02T00:16:04.491Z,100.00
2017-09-02T00:18:32.005Z,100.00
2017-09-02T00:20:59.534Z,100.00
2017-09-02T00:23:27.059Z,100.00
2017-09-02T00:25:54.580Z,100.00
2017-09-02T00:28:22.118Z,100.00
2017-09-02T00:30:49.641Z,100.00
2017-09-02T00:33:17.164Z,100.00
2017-09-02T00:35:44.690Z,100.00
2017-09-02T00:38:12.212Z,100.00
2017-09-02T00:40:39.786Z,100.00
2017-09-02T00:43:07.328Z,100.00
2017-09-02T00:45:34.841Z,100.00
2017-09-02T00:48:02.383Z,100.00
2017-09-02T00:50:29.902Z,100.00
2017-09-02T00:52:57.435Z,100.00
2017-09-02T00:55:24.959Z,100.00
2017-09-02T00:57:52.484Z,100.00
2017-09-02T01:00:20.020Z,100.00
2017-09-02T01:02:47.542Z,100.00
2017-09-02T01:05:15.066Z,100.00
2017-09-02T01:07:42.601Z,100.00
2017-09-02T01:10:10.122Z,100.00
2017-09-02T01:12:37.756Z,100.00
2017-09-02T01:15:05.300Z,100.00
2017-09-02T01:17:32.822Z,100.00
2017-09-02T01:20:00.340Z,100.00
2017-09-02T01:22:27.861Z,100.00
2017-09-02T01:24:55.371Z,100.00
2017-09-02T01:27:22.918Z,100.00
2017-09-02T01:29:50.496Z,100.00
2017-09-02T01:32:18.035Z,100.00
2017-09-02T01:34:45.569Z,100.00
2017-09-02T01:37:13.102Z,100.00
2017-09-02T01:39:40.615Z,100.00
2017-09-02T01:42:08.155Z,100.00
2017-09-02T01:44:35.678Z,100.00
2017-09-02T01:47:03.934Z,100.00
2017-09-02T01:49:31.479Z,100.00
2017-09-02T01:51:59.006Z,100.00
2017-09-02T01:54:26.550Z,100.00
2017-09-02T01:56:54.068Z,100.00
2017-09-02T01:59:21.575Z,100.00
2017-09-02T02:01:49.098Z,100.00
2017-09-02T02:04:16.611Z,100.00
2017-09-02T02:06:44.156Z,100.00
2017-09-02T02:09:11.682Z,100.00
2017-09-02T02:11:39.199Z,100.00
2017-09-02T02:14:06.748Z,100.00
2017-09-02T02:16:34.278Z,100.00
2017-09-02T02:19:01.853Z,100.00
2017-09-02T02:21:29.383Z,100.00
2017-09-02T02:23:56.932Z,100.00
2017-09-02T02:26:24.452Z,100.00
2017-09-02T02:28:51.995Z,100.00
2017-09-02T02:31:19.534Z,100.00
2017-09-02T02:33:47.066Z,100.00
2017-09-02T02:36:14.580Z,100.00
2017-09-02T02:38:42.092Z,100.00
2017-09-02T02:41:09.616Z,100.00
2017-09-02T02:43:37.139Z,100.00
2017-09-02T02:46:04.664Z,100.00
2017-09-02T02:48:32.183Z,100.00
2017-09-02T02:50:59.724Z,100.00
2017-09-02T02:53:27.243Z,100.00
2017-09-02T02:55:54.754Z,100.00
2017-09-02T02:58:22.299Z,100.00
2017-09-02T03:00:49.815Z,100.00
2017-09-02T03:03:17.364Z,100.00
2017-09-02T03:05:44.890Z,100.00
2017-09-02T03:08:12.417Z,100.00
2017-09-02T03:10:39.973Z,100.00
2017-09-02T03:13:07.498Z,100.00
2017-09-02T03:15:35.056Z,100.00
2017-09-02T03:18:02.587Z,100.00
2017-09-02T03:20:30.100Z,100.00
2017-09-02T03:22:57.627Z,100.00
2017-09-02T03:25:25.147Z,100.00
2017-09-02T03:27:52.670Z,100.00
2017-09-02T03:30:20.188Z,100.00
2017-09-02T03:32:47.768Z,100.00
2017-09-02T03:35:15.318Z,100.00
2017-09-02T03:37:42.833Z,100.00
2017-09-02T03:40:10.359Z,100.00
2017-09-02T03:42:37.876Z,100.00
2017-09-02T03:45:05.393Z,100.00
2017-09-02T03:47:33.082Z,100.00
2017-09-02T03:50:00.609Z,100.00
2017-09-02T03:52:28.132Z,100.00
2017-09-02T03:54:55.677Z,100.00
2017-09-02T03:57:23.224Z,100.00
2017-09-02T03:59:50.769Z,100.00
2017-09-02T04:02:18.301Z,100.00
2017-09-02T04:04:45.845Z,100.00
2017-09-02T04:07:13.379Z,100.00
2017-09-02T04:09:40.902Z,100.00
2017-09-02T04:12:08.436Z,100.00
2017-09-02T04:14:36.079Z,100.00
2017-09-02T04:17:03.605Z,100.00
2017-09-02T04:19:31.110Z,100.00
2017-09-02T04:21:58.672Z,100.00
2017-09-02T04:24:26.209Z,100.00
2017-09-02T04:26:53.752Z,100.00
2017-09-02T04:29:21.277Z,100.00
2017-09-02T04:31:48.790Z,100.00
2017-09-02T04:34:16.318Z,100.00
2017-09-02T04:36:43.852Z,100.00
2017-09-02T04:39:11.372Z,100.00
2017-09-02T04:41:38.895Z,100.00
2017-09-02T04:44:06.436Z,100.00
2017-09-02T04:46:33.977Z,100.00
2017-09-02T04:49:01.500Z,100.00
2017-09-02T04:51:29.011Z,100.00
2017-09-02T04:53:56.537Z,100.00
2017-09-02T04:56:24.059Z,100.00
2017-09-02T04:58:51.602Z,100.00
2017-09-02T05:01:19.143Z,100.00
2017-09-02T05:03:46.677Z,100.00
2017-09-02T05:06:14.200Z,100.00
2017-09-02T05:08:41.885Z,100.00
2017-09-02T05:11:09.446Z,100.00
2017-09-02T05:13:36.967Z,100.00
2017-09-02T05:16:04.486Z,100.00
2017-09-02T05:18:32.010Z,100.00
2017-09-02T05:20:59.550Z,99.52
2017-09-02T05:23:27.063Z,99.92
2017-09-02T05:25:54.588Z,99.67
2017-09-02T05:28:22.117Z,99.19
2017-09-02T05:30:49.642Z,99.27
2017-09-02T05:33:17.180Z,99.71
2017-09-02T05:35:44.720Z,100.00
2017-09-02T05:38:12.298Z,99.55
2017-09-02T05:40:39.834Z,100.00
2017-09-02T05:43:07.364Z,99.94
2017-09-02T05:45:34.896Z,99.60
2017-09-02T05:48:02.428Z,99.46
2017-09-02T05:50:29.960Z,98.67
2017-09-02T05:52:57.487Z,98.80
2017-09-02T05:55:25.010Z,98.46
2017-09-02T05:57:52.524Z,97.92
2017-09-02T06:00:20.043Z,98.81
2017-09-02T06:02:47.552Z,97.95
2017-09-02T06:05:15.088Z,97.50
2017-09-02T06:07:42.621Z,97.82
2017-09-02T06:10:10.152Z,97.92
2017-09-02T06:12:37.695Z,98.05
2017-09-02T06:15:05.214Z,97.66
2017-09-02T06:17:32.746Z,96.77
2017-09-02T06:20:00.275Z,97.61
2017-09-02T06:22:27.812Z,97.75
2017-09-02T06:24:55.340Z,97.65
2017-09-02T06:27:22.876Z,97.29
2017-09-02T06:29:50.410Z,97.98
2017-09-02T06:32:17.931Z,97.67
2017-09-02T06:34:45.464Z,97.39
2017-09-02T06:37:12.984Z,96.95
2017-09-02T06:39:40.551Z,96.15
2017-09-02T06:42:08.068Z,97.13
2017-09-02T06:44:35.594Z,96.57
2017-09-02T06:47:03.119Z,96.36
2017-09-02T06:49:31.145Z,96.22
2017-09-02T06:51:58.697Z,97.12
2017-09-02T06:54:26.218Z,96.82
2017-09-02T06:56:53.740Z,96.72
2017-09-02T06:59:21.279Z,96.58
2017-09-02T07:01:48.826Z,95.70
2017-09-02T07:04:16.345Z,95.96
2017-09-02T07:06:43.877Z,95.74
2017-09-02T07:09:11.400Z,95.91
2017-09-02T07:11:38.927Z,95.13
2017-09-02T07:14:06.498Z,95.33
2017-09-02T07:16:34.017Z,94.43
2017-09-02T07:19:01.537Z,93.33
2017-09-02T07:21:29.054Z,92.57
2017-09-02T07:23:56.577Z,92.60
2017-09-02T07:26:24.093Z,93.04
2017-09-02T07:28:51.606Z,93.49
2017-09-02T07:31:19.140Z,91.06
2017-09-02T07:33:46.666Z,91.04
2017-09-02T07:36:14.192Z,89.80
2017-09-02T07:38:41.734Z,91.23
2017-09-02T07:41:09.277Z,92.48
2017-09-02T07:43:36.789Z,91.77
2017-09-02T07:46:04.338Z,90.47
2017-09-02T07:48:31.874Z,91.13
2017-09-02T07:50:59.397Z,91.87
2017-09-02T07:53:26.903Z,91.27
2017-09-02T07:55:54.431Z,89.55
2017-09-02T07:58:21.987Z,89.18
2017-09-02T08:00:49.505Z,88.33
2017-09-02T08:03:17.024Z,87.26
2017-09-02T08:05:44.550Z,87.90
2017-09-02T08:08:12.073Z,88.36
2017-09-02T08:10:39.594Z,87.40
2017-09-02T08:13:07.123Z,87.45
2017-09-02T08:15:34.663Z,88.60
2017-09-02T08:18:02.199Z,89.37
2017-09-02T08:20:29.724Z,85.60
2017-09-02T08:22:57.271Z,84.35
2017-09-02T08:25:24.792Z,85.00
2017-09-02T08:27:52.329Z,81.96
2017-09-02T08:30:19.856Z,81.14
2017-09-02T08:32:47.404Z,80.09
2017-09-02T08:35:14.931Z,81.15
2017-09-02T08:37:42.466Z,80.31
2017-09-02T08:40:10.002Z,80.95
2017-09-02T08:42:37.550Z,80.10
2017-09-02T08:45:05.069Z,78.73
2017-09-02T08:47:32.693Z,78.20
2017-09-02T08:50:00.224Z,76.14
2017-09-02T08:52:27.877Z,74.51
2017-09-02T08:54:55.387Z,77.14
2017-09-02T08:57:22.947Z,76.71
2017-09-02T08:59:50.460Z,75.18
2017-09-02T09:02:18.021Z,75.36
2017-09-02T09:04:45.539Z,72.71
2017-09-02T09:07:13.060Z,74.90
2017-09-02T09:09:40.592Z,72.39
2017-09-02T09:12:08.225Z,72.58
2017-09-02T09:14:35.759Z,72.64
2017-09-02T09:17:03.293Z,70.84
2017-09-02T09:19:30.824Z,71.01
2017-09-02T09:21:58.359Z,69.43
2017-09-02T09:24:25.880Z,71.58
2017-09-02T09:26:53.420Z,65.27
2017-09-02T09:29:20.959Z,66.68
2017-09-02T09:31:48.486Z,67.21
2017-09-02T09:34:16.012Z,68.67
2017-09-02T09:36:43.550Z,65.49
2017-09-02T09:39:11.121Z,63.13
2017-09-02T09:41:38.637Z,62.93
2017-09-02T09:44:06.151Z,63.46
2017-09-02T09:46:33.676Z,63.14
2017-09-02T09:49:01.179Z,62.12
2017-09-02T09:51:28.708Z,61.75
2017-09-02T09:53:56.249Z,61.72
2017-09-02T09:56:23.772Z,58.61
2017-09-02T09:58:51.294Z,66.31
2017-09-02T10:01:18.825Z,68.77
2017-09-02T10:03:46.362Z,63.90
2017-09-02T10:06:13.883Z,67.29
2017-09-02T10:08:41.390Z,69.22
2017-09-02T10:11:08.916Z,67.13
2017-09-02T10:13:36.462Z,68.11
2017-09-02T10:16:03.992Z,69.18
2017-09-02T10:18:31.499Z,69.12
2017-09-02T10:20:59.027Z,68.51
2017-09-02T10:23:26.554Z,69.82
2017-09-02T10:25:54.068Z,68.97
2017-09-02T10:28:21.572Z,65.75
2017-09-02T10:30:49.083Z,62.82
2017-09-02T10:33:16.593Z,62.29
2017-09-02T10:35:44.108Z,61.81
2017-09-02T10:38:11.640Z,60.09
2017-09-02T10:40:39.168Z,61.36
2017-09-02T10:43:06.686Z,59.40
2017-09-02T10:45:34.268Z,57.77
2017-09-02T10:48:01.826Z,60.41
2017-09-02T10:50:29.343Z,57.06
2017-09-02T10:52:56.855Z,60.62
2017-09-02T10:55:24.365Z,62.40
2017-09-02T10:57:51.907Z,61.73
2017-09-02T11:00:19.443Z,59.48
2017-09-02T11:02:46.980Z,56.41
2017-09-02T11:05:14.510Z,61.50
2017-09-02T11:07:42.013Z,60.06
2017-09-02T11:10:09.540Z,61.02
2017-09-02T11:12:37.080Z,61.29
2017-09-02T11:15:04.603Z,61.17
2017-09-02T11:17:32.147Z,62.24
2017-09-02T11:19:59.658Z,63.40
2017-09-02T11:22:27.200Z,62.73
2017-09-02T11:24:55.615Z,60.28
2017-09-02T11:27:23.197Z,59.01
2017-09-02T11:29:50.725Z,59.05
2017-09-02T11:32:18.252Z,57.39
2017-09-02T11:34:45.809Z,54.28
2017-09-02T11:37:13.334Z,59.02
2017-09-02T11:39:40.844Z,61.09
2017-09-02T11:42:08.373Z,59.61
2017-09-02T11:44:35.911Z,56.98
2017-09-02T11:47:03.430Z,58.13
2017-09-02T11:49:30.952Z,57.79
2017-09-02T11:51:58.579Z,59.19
2017-09-02T11:54:26.115Z,60.30
2017-09-02T11:56:53.697Z,58.38
2017-09-02T11:59:21.214Z,58.90
2017-09-02T12:01:48.742Z,61.02
2017-09-02T12:04:16.255Z,57.84
2017-09-02T12:06:43.796Z,59.74
2017-09-02T12:09:11.328Z,57.75
2017-09-02T12:11:38.841Z,59.96
2017-09-02T12:14:06.352Z,58.94
2017-09-02T12:16:33.964Z,58.34
2017-09-02T12:19:01.508Z,54.11
2017-09-02T12:21:29.025Z,54.85
2017-09-02T12:23:56.539Z,56.55
2017-09-02T12:26:24.064Z,55.63
2017-09-02T12:28:51.595Z,51.51
2017-09-02T12:31:19.108Z,52.00
2017-09-02T12:33:46.636Z,48.21
2017-09-02T12:36:14.143Z,52.15
2017-09-02T12:38:41.654Z,44.48
2017-09-02T12:41:09.171Z,42.78
2017-09-02T12:43:36.719Z,42.77
2017-09-02T12:46:04.223Z,38.60
2017-09-02T12:48:31.754Z,40.73
2017-09-02T12:50:59.296Z,40.52
2017-09-02T12:53:26.802Z,43.34
2017-09-02T12:55:54.303Z,39.00
2017-09-02T12:58:21.853Z,37.68
2017-09-02T13:00:49.367Z,38.10
2017-09-02T13:03:16.913Z,40.58
2017-09-02T13:05:44.446Z,42.61
2017-09-02T13:08:11.965Z,48.75
2017-09-02T13:10:39.495Z,47.89
2017-09-02T13:13:07.047Z,43.47
2017-09-02T13:15:34.553Z,40.37
2017-09-02T13:18:02.065Z,37.46
2017-09-02T13:20:29.595Z,41.05
2017-09-02T13:22:57.117Z,45.17
2017-09-02T13:25:24.628Z,38.06
2017-09-02T13:27:52.132Z,44.54
2017-09-02T13:30:19.644Z,45.67
2017-09-02T13:32:47.159Z,43.92
2017-09-02T13:35:14.684Z,37.81
2017-09-02T13:37:42.225Z,35.43
2017-09-02T13:40:09.750Z,36.35
2017-09-02T13:42:37.263Z,39.09
2017-09-02T13:45:04.781Z,38.28
2017-09-02T13:47:32.303Z,42.70
2017-09-02T13:49:59.832Z,44.85
2017-09-02T13:52:27.411Z,49.48
2017-09-02T13:54:54.920Z,49.90
2017-09-02T13:57:22.443Z,50.06
2017-09-02T13:59:49.973Z,49.95
2017-09-02T14:02:17.480Z,51.34
2017-09-02T14:04:45.027Z,53.19
2017-09-02T14:07:12.546Z,49.31
2017-09-02T14:09:40.055Z,47.38
2017-09-02T14:12:07.593Z,50.63
2017-09-02T14:14:35.147Z,51.14
2017-09-02T14:17:02.655Z,50.63
2017-09-02T14:19:30.185Z,50.44
2017-09-02T14:21:57.699Z,49.75
2017-09-02T14:24:25.205Z,51.14
2017-09-02T14:26:52.769Z,50.46
2017-09-02T14:29:20.284Z,51.36
2017-09-02T14:31:47.819Z,51.00
2017-09-02T14:34:15.360Z,51.47
2017-09-02T14:36:42.881Z,52.87
2017-09-02T14:39:10.400Z,53.71
2017-09-02T14:41:37.918Z,53.43
2017-09-02T14:44:05.493Z,54.90
2017-09-02T14:46:33.011Z,54.22
2017-09-02T14:49:00.516Z,51.91
2017-09-02T14:51:28.032Z,53.94
2017-09-02T14:53:55.568Z,53.67
2017-09-02T14:56:23.092Z,52.67
2017-09-02T14:58:50.623Z,53.31
2017-09-02T15:01:18.131Z,55.56
2017-09-02T15:03:45.647Z,54.23
2017-09-02T15:06:13.180Z,54.81
2017-09-02T15:08:40.684Z,54.25
2017-09-02T15:11:08.211Z,56.03
2017-09-02T15:13:35.711Z,55.71
2017-09-02T15:16:03.226Z,52.64
2017-09-02T15:18:30.740Z,51.36
2017-09-02T15:20:58.312Z,53.19
2017-09-02T15:23:25.830Z,54.03
2017-09-02T15:25:53.341Z,52.56
2017-09-02T15:28:20.888Z,53.60
2017-09-02T15:30:48.414Z,54.33
2017-09-02T15:33:15.964Z,53.94
2017-09-02T15:35:43.493Z,52.99
2017-09-02T15:38:11.027Z,56.22
2017-09-02T15:40:38.552Z,54.70
2017-09-02T15:43:06.059Z,54.62
2017-09-02T15:45:33.582Z,54.27
2017-09-02T15:48:01.124Z,57.92
2017-09-02T15:50:28.699Z,54.53
2017-09-02T15:52:56.212Z,54.74
2017-09-02T15:55:23.732Z,54.39
2017-09-02T15:57:51.267Z,55.80
2017-09-02T16:00:18.794Z,52.36
2017-09-02T16:02:46.336Z,50.61
2017-09-02T16:05:13.851Z,50.62
2017-09-02T16:07:41.404Z,55.17
2017-09-02T16:10:08.924Z,52.71
2017-09-02T16:12:36.446Z,53.18
2017-09-02T16:15:03.970Z,52.24
2017-09-02T16:17:31.486Z,54.09
2017-09-02T16:19:58.995Z,53.15
2017-09-02T16:22:26.506Z,52.09
2017-09-02T16:24:54.022Z,52.40
2017-09-02T16:27:21.540Z,52.86
2017-09-02T16:29:49.091Z,54.24
2017-09-02T16:32:16.607Z,53.96
2017-09-02T16:34:44.118Z,54.57
2017-09-02T16:37:11.638Z,54.61
2017-09-02T16:39:39.154Z,54.75
2017-09-02T16:42:06.659Z,55.29
2017-09-02T16:44:34.200Z,57.38
2017-09-02T16:47:01.724Z,56.50
2017-09-02T16:49:29.264Z,58.08
2017-09-02T16:51:56.804Z,57.52
2017-09-02T16:54:24.341Z,57.83
2017-09-02T16:56:51.851Z,58.07
2017-09-02T16:59:19.351Z,58.17
2017-09-02T17:01:46.868Z,60.38
2017-09-02T17:04:14.458Z,59.39
2017-09-02T17:06:42.016Z,60.77
2017-09-02T17:09:09.527Z,61.30
2017-09-02T17:11:37.052Z,61.11
2017-09-02T17:14:04.586Z,61.21
2017-09-02T17:16:32.112Z,61.93
2017-09-02T17:18:59.646Z,63.06
2017-09-02T17:21:27.184Z,61.52
2017-09-02T17:23:54.724Z,64.43
2017-09-02T17:26:22.232Z,64.38
2017-09-02T17:28:49.749Z,66.32
2017-09-02T17:31:17.345Z,66.30
2017-09-02T17:33:44.884Z,66.11
2017-09-02T17:36:12.416Z,65.70
2017-09-02T17:38:39.924Z,66.43
2017-09-02T17:41:07.459Z,67.72
2017-09-02T17:43:34.980Z,68.43
2017-09-02T17:46:02.537Z,68.87
2017-09-02T17:48:30.055Z,70.49
2017-09-02T17:50:57.595Z,71.52
2017-09-02T17:53:25.107Z,71.53
2017-09-02T17:55:52.647Z,72.57
2017-09-02T17:58:20.157Z,72.67
2017-09-02T18:00:47.668Z,72.28
2017-09-02T18:03:15.186Z,75.14
2017-09-02T18:05:42.719Z,75.45
2017-09-02T18:08:10.243Z,75.90
2017-09-02T18:10:37.749Z,75.46
2017-09-02T18:13:05.267Z,75.10
2017-09-02T18:15:32.785Z,75.66
2017-09-02T18:18:00.331Z,74.49
2017-09-02T18:20:27.872Z,74.97
2017-09-02T18:22:55.399Z,74.26
2017-09-02T18:25:22.897Z,75.44
2017-09-02T18:27:50.403Z,75.07
2017-09-02T18:30:17.927Z,75.12
2017-09-02T18:32:45.435Z,75.90
2017-09-02T18:35:12.941Z,78.09
2017-09-02T18:37:40.457Z,79.65
2017-09-02T18:40:07.996Z,79.98
2017-09-02T18:42:35.510Z,80.08
2017-09-02T18:45:03.073Z,81.09
2017-09-02T18:47:30.622Z,82.06
2017-09-02T18:49:58.192Z,81.11
2017-09-02T18:52:25.712Z,84.47
2017-09-02T18:54:53.250Z,85.81
2017-09-02T18:57:20.790Z,85.33
2017-09-02T18:59:48.305Z,85.71
2017-09-02T19:02:15.839Z,85.69
2017-09-02T19:04:43.380Z,85.34
2017-09-02T19:07:10.920Z,84.51
2017-09-02T19:09:38.453Z,84.51
2017-09-02T19:12:05.968Z,84.99
2017-09-02T19:14:33.485Z,84.35
2017-09-02T19:17:01.031Z,84.48
2017-09-02T19:19:28.556Z,84.03
2017-09-02T19:21:56.072Z,83.74
2017-09-02T19:24:23.595Z,83.49
2017-09-02T19:26:51.224Z,83.89
2017-09-02T19:29:18.792Z,84.75
2017-09-02T19:31:46.356Z,84.05
2017-09-02T19:34:13.904Z,84.42
2017-09-02T19:36:41.418Z,84.26
2017-09-02T19:39:08.935Z,83.09
2017-09-02T19:41:36.503Z,83.56
2017-09-02T19:44:04.023Z,83.72
2017-09-02T19:46:31.531Z,84.45
2017-09-02T19:48:59.049Z,84.33
2017-09-02T19:51:26.604Z,85.25
2017-09-02T19:53:54.132Z,85.21
2017-09-02T19:56:21.699Z,85.54
2017-09-02T19:58:49.240Z,85.03
2017-09-02T20:01:16.780Z,86.27
2017-09-02T20:03:44.305Z,86.12
2017-09-02T20:06:11.829Z,85.72
2017-09-02T20:08:39.355Z,86.38
2017-09-02T20:11:06.985Z,87.78
2017-09-02T20:13:34.507Z,85.06
2017-09-02T20:16:02.053Z,84.50
2017-09-02T20:18:29.569Z,86.95
2017-09-02T20:20:57.136Z,87.96
2017-09-02T20:23:24.732Z,88.20
2017-09-02T20:25:52.285Z,87.22
2017-09-02T20:28:19.819Z,85.60
2017-09-02T20:30:47.327Z,86.67
2017-09-02T20:33:14.840Z,87.12
2017-09-02T20:35:42.363Z,88.11
2017-09-02T20:38:09.902Z,87.98
2017-09-02T20:40:37.440Z,86.37
2017-09-02T20:43:05.028Z,86.29
2017-09-02T20:45:32.643Z,87.57
2017-09-02T20:48:00.176Z,86.68
2017-09-02T20:50:27.817Z,86.47
2017-09-02T21:35:25.695Z,69.69
2017-09-02T21:37:53.218Z,71.58
2017-09-02T21:40:21.086Z,74.77
2017-09-02T21:42:48.742Z,78.09
2017-09-02T21:45:16.276Z,79.43
2017-09-02T21:47:43.790Z,80.49
2017-09-02T21:50:11.295Z,81.43
2017-09-02T21:52:38.816Z,82.16
2017-09-02T21:55:06.359Z,82.75
2017-09-02T21:57:33.892Z,82.94
2017-09-02T22:00:01.402Z,83.03
2017-09-02T22:02:28.945Z,83.30
2017-09-02T22:04:56.465Z,83.91
2017-09-02T22:07:24.009Z,83.93
2017-09-02T22:09:51.561Z,84.46
2017-09-02T22:12:19.088Z,84.88
2017-09-02T22:14:46.593Z,84.98
2017-09-02T22:17:14.113Z,84.79
2017-09-02T22:19:41.654Z,84.99
2017-09-02T22:22:09.175Z,85.63
2017-09-02T22:24:37.040Z,85.82
2017-09-02T22:27:04.553Z,85.42
2017-09-02T22:29:32.078Z,85.77
2017-09-02T22:31:59.580Z,85.79
2017-09-02T22:34:27.102Z,85.89
2017-09-02T22:36:54.641Z,86.26
2017-09-02T22:39:22.151Z,86.45
2017-09-02T22:41:49.683Z,86.88
2017-09-02T22:44:17.197Z,87.01
2017-09-02T22:46:44.738Z,87.20
2017-09-02T22:49:12.319Z,87.42
2017-09-02T22:51:39.871Z,87.52
2017-09-02T22:54:07.378Z,87.24
2017-09-02T22:56:34.911Z,87.83
2017-09-02T22:59:02.425Z,88.04
2017-09-02T23:01:29.935Z,88.42
2017-09-02T23:03:57.435Z,88.22
2017-09-02T23:06:24.959Z,88.52
2017-09-02T23:08:55.021Z,88.55
2017-09-02T23:11:22.550Z,88.84
2017-09-02T23:13:50.074Z,89.00
2017-09-02T23:16:17.594Z,89.39
2017-09-02T23:18:45.132Z,89.68
2017-09-02T23:21:12.640Z,90.01
2017-09-02T23:23:40.163Z,90.56
2017-09-02T23:26:07.670Z,90.64
2017-09-02T23:28:35.195Z,91.06
2017-09-02T23:31:02.711Z,91.48
2017-09-02T23:33:30.234Z,91.59
2017-09-02T23:35:57.773Z,91.68
2017-09-02T23:38:25.364Z,91.93
2017-09-02T23:40:52.999Z,91.76
2017-09-02T23:43:20.536Z,92.14
2017-09-02T23:45:48.072Z,91.86
2017-09-02T23:48:15.592Z,91.97
2017-09-02T23:50:43.105Z,91.86
2017-09-02T23:53:10.606Z,91.67
2017-09-02T23:55:38.122Z,91.98
2017-09-02T23:58:05.658Z,92.03
