createdAt,value
2023-01-27T05:00:27.208Z,31.00
2023-01-27T05:11:32.051Z,26.20
2023-01-27T05:22:31.930Z,22.90
2023-01-27T05:33:31.862Z,19.70
2023-01-27T05:44:31.702Z,20.80
2023-01-27T05:55:31.568Z,18.20
2023-01-27T06:06:31.440Z,26.10
2023-01-27T06:17:31.314Z,14.90
2023-01-27T06:28:31.223Z,17.50
2023-01-27T06:39:31.077Z,19.20
2023-01-27T06:50:30.959Z,14.40
2023-01-27T07:01:30.881Z,20.20
2023-01-27T07:12:30.753Z,14.80
2023-01-27T07:23:30.611Z,22.10
2023-01-27T07:34:30.482Z,17.70
2023-01-27T07:45:30.400Z,14.60
2023-01-27T07:56:30.282Z,12.40
2023-01-27T08:07:30.104Z,15.10
2023-01-27T08:18:29.983Z,13.70
2023-01-27T08:29:29.872Z,16.50
2023-01-27T08:40:29.744Z,20.30
2023-01-27T08:51:29.624Z,16.40
2023-01-27T09:02:29.493Z,15.70
2023-01-27T09:13:29.386Z,16.90
2023-01-27T09:24:29.314Z,13.00
2023-01-27T09:35:29.431Z,15.30
2023-01-27T09:46:29.091Z,13.00
2023-01-27T09:57:28.872Z,16.40
2023-01-27T10:08:28.750Z,15.10
2023-01-27T10:19:28.638Z,11.70
2023-01-27T10:30:28.604Z,11.40
2023-01-27T10:41:28.381Z,13.90
2023-01-27T10:52:28.241Z,12.10
2023-01-27T11:03:28.122Z,8.60
2023-01-27T11:14:28.049Z,11.50
2023-01-27T11:25:27.887Z,7.70
2023-01-27T11:36:27.763Z,9.60
2023-01-27T11:47:27.640Z,10.40
2023-01-27T11:58:27.525Z,11.70
2023-01-27T12:09:27.400Z,9.00
2023-01-27T12:20:27.263Z,6.10
2023-01-27T12:31:27.276Z,5.20
2023-01-27T12:42:27.055Z,12.70
2023-01-27T12:53:27.276Z,5.60
2023-01-27T13:04:26.758Z,3.10
2023-01-27T13:15:26.629Z,4.50
2023-01-27T13:26:26.544Z,4.40
2023-01-27T13:37:26.411Z,4.00
2023-01-27T13:48:26.284Z,3.90
2023-01-27T13:59:26.158Z,4.80
2023-01-27T14:10:26.013Z,5.70
2023-01-27T14:21:39.885Z,3.90
2023-01-27T14:32:25.799Z,3.60
2023-01-27T14:43:25.658Z,5.50
2023-01-27T14:54:25.527Z,6.40
2023-01-27T15:05:25.413Z,3.70
2023-01-27T15:16:25.316Z,8.10
2023-01-27T15:27:25.189Z,7.30
2023-01-27T15:38:25.023Z,5.40
2023-01-27T15:49:24.894Z,3.40
2023-01-27T16:00:24.793Z,3.40
2023-01-27T16:11:24.667Z,2.20
2023-01-27T16:22:24.534Z,1.70
2023-01-27T16:33:24.413Z,2.30
2023-01-27T16:44:24.283Z,2.20
2023-01-27T16:55:24.194Z,5.00
2023-01-27T17:06:24.040Z,6.00
2023-01-27T17:17:23.918Z,4.40
2023-01-27T17:28:23.807Z,1.80
2023-01-27T17:39:23.693Z,2.30
2023-01-27T17:50:23.572Z,2.40
2023-01-27T18:01:23.446Z,3.30
2023-01-27T18:12:23.294Z,4.40
2023-01-27T18:23:23.171Z,1.60
2023-01-27T18:34:23.057Z,1.70
2023-01-27T18:45:22.929Z,2.90
2023-01-27T18:56:22.799Z,5.90
2023-01-27T19:07:22.671Z,6.40
2023-01-27T19:18:24.898Z,1.90
2023-01-27T19:29:22.439Z,2.90
2023-01-27T19:40:22.304Z,2.80
2023-01-27T19:51:22.233Z,2.70
2023-01-27T20:02:22.083Z,3.50
2023-01-27T20:13:21.931Z,3.70
2023-01-27T20:24:21.870Z,3.10
2023-01-27T20:35:21.688Z,3.20
2023-01-27T20:46:21.576Z,5.80
2023-01-27T20:57:21.501Z,2.80
2023-01-27T21:08:21.563Z,3.90
2023-01-27T21:19:21.178Z,4.40
2023-01-27T21:30:21.061Z,3.00
2023-01-27T21:41:20.946Z,4.60
2023-01-27T21:52:20.807Z,3.80
