createdAt,value
2023-04-03T00:00:41.040Z,5.90
2023-04-03T00:03:08.637Z,5.90
2023-04-03T00:05:36.394Z,5.80
2023-04-03T00:08:05.587Z,5.80
2023-04-03T00:10:32.846Z,5.70
2023-04-03T00:13:00.537Z,5.60
2023-04-03T00:15:27.818Z,5.70
2023-04-03T00:17:55.187Z,5.60
2023-04-03T00:20:22.511Z,5.60
2023-04-03T00:22:49.823Z,5.60
2023-04-03T00:25:17.087Z,5.60
2023-04-03T00:27:44.333Z,5.60
2023-04-03T00:30:13.381Z,5.50
2023-04-03T00:32:40.846Z,5.50
2023-04-03T00:35:08.494Z,5.50
2023-04-03T00:37:36.010Z,5.50
2023-04-03T00:40:04.121Z,5.50
2023-04-03T00:42:31.335Z,5.50
2023-04-03T00:44:58.381Z,5.50
2023-04-03T00:47:26.221Z,5.50
2023-04-03T00:49:54.386Z,5.40
2023-04-03T00:52:24.415Z,5.50
2023-04-03T00:54:52.801Z,5.40
2023-04-03T00:57:20.430Z,5.40
2023-04-03T00:59:49.934Z,5.40
2023-04-03T01:02:17.476Z,5.40
2023-04-03T01:04:44.838Z,5.40
2023-04-03T01:07:16.189Z,5.40
2023-04-03T01:09:44.143Z,5.40
2023-04-03T01:12:14.744Z,5.40
2023-04-03T01:14:43.190Z,5.40
2023-04-03T01:17:30.059Z,5.30
2023-04-03T01:20:25.036Z,5.20
2023-04-03T01:22:59.972Z,5.20
2023-04-03T01:25:27.344Z,5.20
2023-04-03T01:27:54.881Z,5.20
2023-04-03T01:30:26.132Z,5.10
2023-04-03T01:32:53.374Z,5.10
2023-04-03T01:35:20.675Z,5.10
2023-04-03T01:37:47.993Z,5.00
2023-04-03T01:40:15.310Z,5.00
2023-04-03T01:42:42.578Z,5.00
2023-04-03T01:45:10.107Z,5.00
2023-04-03T01:47:37.425Z,5.00
2023-04-03T01:50:04.921Z,5.00
2023-04-03T01:52:32.245Z,5.10
2023-04-03T01:54:59.516Z,5.10
2023-04-03T01:57:26.882Z,5.00
2023-04-03T01:59:54.298Z,5.00
2023-04-03T02:02:21.590Z,5.00
2023-04-03T02:04:48.942Z,4.90
2023-04-03T02:07:16.401Z,4.80
2023-04-03T02:09:43.652Z,4.90
2023-04-03T02:12:11.170Z,4.80
2023-04-03T02:14:38.417Z,4.80
2023-04-03T02:17:09.463Z,4.80
2023-04-03T02:19:36.822Z,4.90
2023-04-03T02:22:04.933Z,4.80
2023-04-03T02:24:32.875Z,4.80
2023-04-03T02:27:00.211Z,4.80
2023-04-03T02:29:27.574Z,4.80
2023-04-03T02:31:54.874Z,4.80
2023-04-03T02:34:22.196Z,4.70
2023-04-03T02:36:49.464Z,4.70
2023-04-03T02:39:17.389Z,4.70
2023-04-03T02:41:44.684Z,4.70
2023-04-03T02:44:12.223Z,4.60
2023-04-03T02:46:39.558Z,4.60
2023-04-03T02:49:07.389Z,4.60
2023-04-03T02:51:34.686Z,4.60
2023-04-03T02:54:02.124Z,4.50
2023-04-03T02:56:29.421Z,4.50
2023-04-03T02:58:56.719Z,4.50
2023-04-03T03:01:23.861Z,4.50
2023-04-03T03:03:51.075Z,4.50
2023-04-03T03:06:18.639Z,4.40
2023-04-03T03:08:45.983Z,4.40
2023-04-03T03:11:13.290Z,4.30
2023-04-03T03:13:40.598Z,4.30
2023-04-03T03:16:08.330Z,4.30
2023-04-03T03:18:36.321Z,4.30
2023-04-03T03:21:03.883Z,4.20
2023-04-03T03:23:33.222Z,4.20
2023-04-03T03:26:05.859Z,4.30
2023-04-03T03:28:33.215Z,4.20
2023-04-03T03:31:00.573Z,4.30
2023-04-03T03:33:27.994Z,4.30
2023-04-03T03:35:55.708Z,4.30
2023-04-03T03:38:23.484Z,4.20
2023-04-03T03:40:51.802Z,4.20
2023-04-03T03:43:19.205Z,4.20
2023-04-03T03:45:50.468Z,4.20
2023-04-03T03:48:17.732Z,4.20
2023-04-03T03:50:45.100Z,4.20
2023-04-03T03:53:12.344Z,4.10
2023-04-03T03:55:39.940Z,4.10
2023-04-03T03:58:07.258Z,4.10
2023-04-03T04:00:34.528Z,4.10
2023-04-03T04:03:02.040Z,4.10
2023-04-03T04:05:29.427Z,4.10
2023-04-03T04:07:56.719Z,4.10
2023-04-03T04:10:24.255Z,4.10
2023-04-03T04:12:52.458Z,4.00
2023-04-03T04:19:23.847Z,4.00
2023-04-03T04:21:51.224Z,3.90
2023-04-03T04:28:22.045Z,4.00
2023-04-03T04:30:49.340Z,3.90
2023-04-03T04:33:17.380Z,3.90
2023-04-03T04:35:44.841Z,4.00
2023-04-03T04:38:12.231Z,4.00
2023-04-03T04:40:39.520Z,4.00
2023-04-03T04:43:06.985Z,4.00
2023-04-03T04:45:34.332Z,4.00
2023-04-03T04:48:01.706Z,4.10
2023-04-03T04:50:29.031Z,4.10
2023-04-03T04:52:56.329Z,4.10
2023-04-03T04:55:23.593Z,4.10
2023-04-03T04:57:51.175Z,4.10
2023-04-03T05:00:18.648Z,4.20
2023-04-03T05:02:46.160Z,4.20
2023-04-03T05:05:13.667Z,4.30
2023-04-03T05:07:41.462Z,4.30
2023-04-03T05:10:09.281Z,4.40
2023-04-03T05:12:36.842Z,4.30
2023-04-03T05:15:04.273Z,4.40
2023-04-03T05:17:31.573Z,4.30
2023-04-03T05:19:58.887Z,4.30
2023-04-03T05:22:26.118Z,4.40
2023-04-03T05:24:53.358Z,4.40
2023-04-03T05:27:20.625Z,4.40
2023-04-03T05:29:47.903Z,4.40
2023-04-03T05:32:15.372Z,4.50
2023-04-03T05:34:42.909Z,4.50
2023-04-03T05:37:10.590Z,4.60
2023-04-03T05:39:39.386Z,4.80
2023-04-03T05:42:06.973Z,4.90
2023-04-03T05:44:34.221Z,5.00
2023-04-03T05:47:01.544Z,5.10
2023-04-03T05:49:28.799Z,5.10
2023-04-03T05:51:56.486Z,5.00
2023-04-03T05:54:28.077Z,4.90
2023-04-03T05:56:55.783Z,4.80
2023-04-03T05:59:23.150Z,4.70
2023-04-03T06:01:50.505Z,4.80
2023-04-03T06:04:18.114Z,4.80
2023-04-03T06:06:46.746Z,4.80
2023-04-03T06:09:14.670Z,4.80
2023-04-03T06:11:42.865Z,4.80
2023-04-03T06:14:10.929Z,4.80
2023-04-03T06:16:39.958Z,4.80
2023-04-03T06:19:10.772Z,4.80
2023-04-03T06:21:38.240Z,4.80
2023-04-03T06:24:06.011Z,4.80
2023-04-03T06:26:34.215Z,4.90
2023-04-03T06:29:01.377Z,4.90
2023-04-03T06:31:28.570Z,5.00
2023-04-03T06:33:56.370Z,5.10
2023-04-03T06:36:24.284Z,5.00
2023-04-03T06:38:51.885Z,5.00
2023-04-03T06:41:19.365Z,5.00
2023-04-03T06:43:48.196Z,5.10
2023-04-03T06:46:17.609Z,5.00
2023-04-03T06:48:45.422Z,5.10
2023-04-03T06:51:23.773Z,5.20
2023-04-03T06:53:52.354Z,5.20
2023-04-03T06:56:19.666Z,5.30
2023-04-03T06:58:47.393Z,5.30
2023-04-03T07:01:16.124Z,5.30
2023-04-03T07:03:43.597Z,5.40
2023-04-03T07:06:12.290Z,5.40
2023-04-03T07:08:42.893Z,5.40
2023-04-03T07:11:12.102Z,5.40
2023-04-03T07:13:39.922Z,5.50
2023-04-03T07:16:08.028Z,5.50
2023-04-03T07:18:35.646Z,5.50
2023-04-03T07:21:13.360Z,5.50
2023-04-03T07:23:40.873Z,5.60
2023-04-03T07:26:09.027Z,5.70
2023-04-03T07:28:37.590Z,5.70
2023-04-03T07:31:07.098Z,5.70
2023-04-03T07:33:43.632Z,5.80
2023-04-03T07:36:15.302Z,5.80
2023-04-03T07:38:42.695Z,5.90
2023-04-03T07:41:13.400Z,5.90
2023-04-03T07:43:41.914Z,6.00
2023-04-03T07:46:10.096Z,6.00
2023-04-03T07:48:37.825Z,6.10
2023-04-03T07:51:05.614Z,6.20
2023-04-03T07:53:33.357Z,6.20
2023-04-03T07:56:08.275Z,6.30
2023-04-03T07:58:37.220Z,6.30
2023-04-03T08:01:04.728Z,6.30
2023-04-03T08:03:31.945Z,6.40
2023-04-03T08:06:03.295Z,6.40
2023-04-03T08:08:31.146Z,6.50
2023-04-03T08:10:59.147Z,6.60
2023-04-03T08:13:26.652Z,6.70
2023-04-03T08:20:02.206Z,6.90
2023-04-03T08:22:30.635Z,7.00
2023-04-03T08:24:59.359Z,7.10
2023-04-03T08:27:28.332Z,7.10
2023-04-03T08:29:56.349Z,7.20
2023-04-03T08:32:24.068Z,7.10
2023-04-03T08:34:51.533Z,7.20
2023-04-03T08:37:18.990Z,7.20
2023-04-03T08:39:46.263Z,7.20
2023-04-03T08:42:17.318Z,7.30
2023-04-03T08:44:53.554Z,7.40
2023-04-03T08:47:28.509Z,7.50
2023-04-03T08:50:00.794Z,7.60
2023-04-03T08:52:28.032Z,7.50
2023-04-03T08:54:56.972Z,7.50
2023-04-03T08:57:31.858Z,7.60
2023-04-03T09:00:01.721Z,7.80
2023-04-03T09:02:50.632Z,8.00
2023-04-03T09:05:25.295Z,8.10
2023-04-03T09:08:00.687Z,8.10
2023-04-03T09:10:30.253Z,8.10
2023-04-03T09:13:14.455Z,8.20
2023-04-03T09:15:42.005Z,8.20
2023-04-03T09:18:23.720Z,8.30
2023-04-03T09:20:57.674Z,8.20
2023-04-03T09:23:33.465Z,8.20
2023-04-03T09:26:10.705Z,8.20
2023-04-03T09:28:50.057Z,8.40
2023-04-03T09:31:26.651Z,8.50
2023-04-03T09:33:57.671Z,8.60
2023-04-03T09:36:40.921Z,8.70
2023-04-03T09:39:13.422Z,8.80
2023-04-03T09:41:41.044Z,8.90
2023-04-03T09:44:28.018Z,9.00
2023-04-03T09:46:55.359Z,9.10
2023-04-03T09:49:23.005Z,9.20
2023-04-03T09:51:51.118Z,9.30
2023-04-03T09:54:53.858Z,9.40
2023-04-03T09:57:21.596Z,9.40
2023-04-03T09:59:59.034Z,9.30
2023-04-03T10:02:29.173Z,9.30
2023-04-03T10:05:08.864Z,9.30
2023-04-03T10:07:38.873Z,9.30
2023-04-03T10:10:21.152Z,9.30
2023-04-03T10:12:49.120Z,9.30
2023-04-03T10:19:42.257Z,9.40
2023-04-03T10:22:15.691Z,9.50
2023-04-03T10:24:51.324Z,9.50
2023-04-03T10:27:24.119Z,9.50
2023-04-03T10:29:58.810Z,9.60
2023-04-03T10:32:43.877Z,9.70
2023-04-03T10:35:19.784Z,9.80
2023-04-03T10:37:58.709Z,9.90
2023-04-03T10:40:32.165Z,9.80
2023-04-03T10:43:05.599Z,9.70
2023-04-03T10:45:45.367Z,9.70
2023-04-03T10:48:17.321Z,9.60
2023-04-03T10:50:44.753Z,9.70
2023-04-03T10:53:13.755Z,9.70
2023-04-03T10:55:49.149Z,9.80
2023-04-03T10:58:20.985Z,9.90
2023-04-03T11:00:50.207Z,10.00
2023-04-03T11:03:26.543Z,10.00
2023-04-03T11:05:54.947Z,9.90
2023-04-03T11:08:31.114Z,9.90
2023-04-03T11:11:00.751Z,9.90
2023-04-03T11:13:35.702Z,10.00
2023-04-03T11:16:03.708Z,10.10
2023-04-03T11:18:42.555Z,10.20
2023-04-03T11:21:22.676Z,10.40
2023-04-03T11:23:51.222Z,10.70
2023-04-03T11:26:22.885Z,11.00
2023-04-03T11:28:54.338Z,11.10
2023-04-03T11:31:25.159Z,11.20
2023-04-03T11:33:53.478Z,11.50
2023-04-03T11:36:26.221Z,12.00
2023-04-03T11:39:00.579Z,12.40
2023-04-03T11:41:32.704Z,12.60
2023-04-03T11:44:00.037Z,12.60
2023-04-03T11:46:46.556Z,12.60
2023-04-03T11:53:33.312Z,12.80
2023-04-03T11:59:54.446Z,13.40
2023-04-03T12:02:54.255Z,13.90
2023-04-03T12:05:30.554Z,14.00
2023-04-03T12:08:16.839Z,14.20
2023-04-03T12:11:04.139Z,14.10
2023-04-03T12:13:31.433Z,14.10
2023-04-03T12:20:25.584Z,13.80
2023-04-03T12:23:09.690Z,14.20
2023-04-03T12:25:50.979Z,14.80
2023-04-03T12:28:19.023Z,15.10
2023-04-03T12:30:47.370Z,15.40
2023-04-03T12:33:21.476Z,15.20
2023-04-03T12:35:54.707Z,14.80
2023-04-03T12:38:27.078Z,15.00
2023-04-03T12:41:13.282Z,15.00
2023-04-03T12:43:40.661Z,15.00
2023-04-03T12:46:07.897Z,15.00
2023-04-03T12:48:56.293Z,15.70
2023-04-03T12:55:35.169Z,16.60
2023-04-03T12:58:16.467Z,16.40
2023-04-03T13:00:43.834Z,16.50
2023-04-03T13:03:23.738Z,16.70
2023-04-03T13:05:51.725Z,16.70
2023-04-03T13:08:21.034Z,16.30
2023-04-03T13:10:51.079Z,15.70
2023-04-03T13:17:23.447Z,15.70
2023-04-03T13:19:53.513Z,16.90
2023-04-03T13:22:22.055Z,16.70
2023-04-03T13:24:50.759Z,16.30
2023-04-03T13:27:18.610Z,15.50
2023-04-03T13:29:50.539Z,15.50
2023-04-03T13:32:22.458Z,15.50
2023-04-03T13:34:50.400Z,15.90
2023-04-03T13:37:31.308Z,16.00
2023-04-03T13:42:59.462Z,16.80
2023-04-03T13:45:29.446Z,17.00
2023-04-03T13:48:22.027Z,16.50
2023-04-03T13:50:52.450Z,17.00
2023-04-03T13:53:19.992Z,16.80
2023-04-03T13:56:07.689Z,16.40
2023-04-03T13:58:36.317Z,16.20
2023-04-03T14:01:09.734Z,16.10
2023-04-03T14:03:43.232Z,15.80
2023-04-03T14:06:12.617Z,16.20
2023-04-03T14:08:43.529Z,15.80
2023-04-03T14:11:20.398Z,15.90
2023-04-03T14:13:48.553Z,16.40
2023-04-03T14:16:17.716Z,16.50
2023-04-03T14:18:45.656Z,16.00
2023-04-03T14:21:14.381Z,15.60
2023-04-03T14:23:41.743Z,15.10
2023-04-03T14:26:18.626Z,14.80
2023-04-03T14:32:50.677Z,13.60
2023-04-03T14:35:20.022Z,13.40
2023-04-03T14:37:48.513Z,13.10
2023-04-03T14:40:18.577Z,13.10
2023-04-03T14:42:48.242Z,12.80
2023-04-03T14:45:16.500Z,12.80
2023-04-03T14:47:47.692Z,12.80
2023-04-03T14:50:16.726Z,12.70
2023-04-03T14:52:44.265Z,12.60
2023-04-03T14:55:12.696Z,12.40
2023-04-03T14:57:40.800Z,12.40
2023-04-03T15:00:09.496Z,12.40
2023-04-03T15:02:37.749Z,12.40
2023-04-03T15:05:06.573Z,12.30
2023-04-03T15:07:36.037Z,12.20
2023-04-03T15:10:24.748Z,12.20
2023-04-03T15:12:53.383Z,12.20
2023-04-03T15:15:22.274Z,12.10
2023-04-03T15:17:54.947Z,11.90
2023-04-03T15:20:24.907Z,11.90
2023-04-03T15:22:52.628Z,11.80
2023-04-03T15:25:20.168Z,11.70
2023-04-03T15:27:47.842Z,11.70
2023-04-03T15:30:16.739Z,11.70
2023-04-03T15:32:44.153Z,11.70
2023-04-03T15:35:11.846Z,11.70
2023-04-03T15:37:39.326Z,11.90
2023-04-03T15:40:07.411Z,11.90
2023-04-03T15:42:36.716Z,12.00
2023-04-03T15:45:04.878Z,12.00
2023-04-03T15:47:32.305Z,11.80
2023-04-03T15:49:59.690Z,11.80
2023-04-03T15:52:27.052Z,11.70
2023-04-03T15:54:54.310Z,11.70
2023-04-03T15:57:26.665Z,11.60
2023-04-03T15:59:54.311Z,11.50
2023-04-03T16:02:22.353Z,11.50
2023-04-03T16:04:50.406Z,11.40
2023-04-03T16:07:19.051Z,11.40
2023-04-03T16:09:46.668Z,11.30
2023-04-03T16:12:13.963Z,11.20
2023-04-03T16:14:41.221Z,11.20
2023-04-03T16:17:08.535Z,11.10
2023-04-03T16:19:35.989Z,11.10
2023-04-03T16:22:03.504Z,11.10
2023-04-03T16:24:31.516Z,11.10
2023-04-03T16:26:59.340Z,11.10
2023-04-03T16:29:26.418Z,11.20
2023-04-03T16:31:53.661Z,11.10
2023-04-03T16:34:21.133Z,11.00
2023-04-03T16:36:49.407Z,11.00
2023-04-03T16:39:17.060Z,10.80
2023-04-03T16:41:44.797Z,10.80
2023-04-03T16:44:12.363Z,10.90
2023-04-03T16:46:40.339Z,10.70
2023-04-03T16:49:07.856Z,10.70
2023-04-03T16:51:35.599Z,10.70
2023-04-03T16:54:03.096Z,10.70
2023-04-03T16:56:30.561Z,10.80
2023-04-03T16:58:57.862Z,10.70
2023-04-03T17:01:25.249Z,10.70
2023-04-03T17:03:52.643Z,10.50
2023-04-03T17:06:24.242Z,10.50
2023-04-03T17:08:52.781Z,10.50
2023-04-03T17:11:21.557Z,10.60
2023-04-03T17:13:48.837Z,10.60
2023-04-03T17:16:16.667Z,10.60
2023-04-03T17:18:44.131Z,10.50
2023-04-03T17:21:12.228Z,10.30
2023-04-03T17:27:43.550Z,10.40
2023-04-03T17:30:11.629Z,10.40
2023-04-03T17:32:40.911Z,10.30
2023-04-03T17:35:11.536Z,10.20
2023-04-03T17:37:39.390Z,10.10
2023-04-03T17:40:07.160Z,10.10
2023-04-03T17:42:34.481Z,9.90
2023-04-03T17:45:01.861Z,9.90
2023-04-03T17:47:29.268Z,9.90
2023-04-03T17:49:56.779Z,10.00
2023-04-03T17:52:25.533Z,10.00
2023-04-03T17:54:53.012Z,10.00
2023-04-03T17:57:20.420Z,9.90
2023-04-03T17:59:47.756Z,9.80
2023-04-03T18:02:15.606Z,9.70
2023-04-03T18:04:43.258Z,9.60
2023-04-03T18:17:50.440Z,9.30
2023-04-03T18:20:18.012Z,9.20
2023-04-03T18:22:45.382Z,9.10
2023-04-03T18:25:14.246Z,9.10
2023-04-03T18:27:42.410Z,9.10
2023-04-03T18:30:13.987Z,9.00
2023-04-03T18:32:41.444Z,9.00
2023-04-03T18:35:09.354Z,9.00
2023-04-03T18:37:36.958Z,8.90
2023-04-03T18:40:04.442Z,8.80
2023-04-03T18:42:31.799Z,8.70
2023-04-03T18:45:00.838Z,8.80
2023-04-03T18:47:28.884Z,8.70
2023-04-03T18:49:56.626Z,8.70
2023-04-03T18:52:26.945Z,8.60
2023-04-03T18:54:54.190Z,8.60
2023-04-03T18:57:21.629Z,8.50
2023-04-03T18:59:48.735Z,8.40
2023-04-03T19:02:17.148Z,8.40
2023-04-03T19:04:47.366Z,8.30
2023-04-03T19:07:16.280Z,8.20
2023-04-03T19:09:43.750Z,8.20
2023-04-03T19:12:11.241Z,8.20
2023-04-03T19:14:38.630Z,8.10
2023-04-03T19:17:08.163Z,8.20
2023-04-03T19:19:35.476Z,8.20
2023-04-03T19:22:02.851Z,8.10
2023-04-03T19:24:30.341Z,8.10
2023-04-03T19:26:57.629Z,8.00
2023-04-03T19:29:24.915Z,8.00
2023-04-03T19:31:52.506Z,8.00
2023-04-03T19:34:19.854Z,7.90
2023-04-03T19:36:48.032Z,7.80
2023-04-03T19:39:15.840Z,7.80
2023-04-03T19:41:45.068Z,7.80
2023-04-03T19:44:12.463Z,7.70
2023-04-03T19:46:39.848Z,7.70
2023-04-03T19:49:07.257Z,7.70
2023-04-03T19:51:34.607Z,7.70
2023-04-03T19:54:01.876Z,7.60
2023-04-03T19:56:29.208Z,7.60
2023-04-03T19:58:56.999Z,7.60
2023-04-03T20:01:24.702Z,7.50
2023-04-03T20:03:52.473Z,7.50
2023-04-03T20:06:19.974Z,7.50
2023-04-03T20:08:47.386Z,7.50
2023-04-03T20:11:14.643Z,7.50
2023-04-03T20:13:41.989Z,7.40
2023-04-03T20:16:09.433Z,7.50
2023-04-03T20:18:37.198Z,7.40
2023-04-03T20:21:05.667Z,7.40
2023-04-03T20:23:33.952Z,7.40
2023-04-03T20:26:11.007Z,7.40
2023-04-03T20:28:42.332Z,7.40
2023-04-03T20:31:10.085Z,7.50
2023-04-03T20:33:38.010Z,7.70
2023-04-03T20:36:05.581Z,7.60
2023-04-03T20:38:32.938Z,7.60
2023-04-03T20:41:00.431Z,7.50
2023-04-03T20:43:28.340Z,7.50
2023-04-03T20:45:55.771Z,7.40
2023-04-03T20:48:23.737Z,7.40
2023-04-03T20:50:51.895Z,7.30
2023-04-03T20:53:19.551Z,7.30
2023-04-03T20:55:56.777Z,7.20
2023-04-03T20:58:25.127Z,7.20
2023-04-03T21:00:56.537Z,7.10
2023-04-03T21:03:25.387Z,7.10
2023-04-03T21:06:03.146Z,7.00
2023-04-03T21:08:49.330Z,6.90
2023-04-03T21:11:36.415Z,6.90
2023-04-03T21:14:27.811Z,6.90
2023-04-03T21:16:55.261Z,7.00
2023-04-03T21:19:22.840Z,7.00
2023-04-03T21:21:52.089Z,7.00
2023-04-03T21:24:19.544Z,7.00
2023-04-03T21:26:47.172Z,7.00
2023-04-03T21:29:14.542Z,6.90
2023-04-03T21:31:56.923Z,6.90
2023-04-03T21:34:30.863Z,6.80
2023-04-03T21:37:03.080Z,6.80
2023-04-03T21:39:30.658Z,6.70
2023-04-03T21:49:04.448Z,6.60
2023-04-03T21:51:31.843Z,6.50
2023-04-03T21:53:59.198Z,6.50
2023-04-03T21:56:26.990Z,6.50
2023-04-03T21:58:54.501Z,6.50
2023-04-03T22:05:25.048Z,6.40
2023-04-03T22:07:52.786Z,6.50
2023-04-03T22:10:20.482Z,6.40
2023-04-03T22:12:49.309Z,6.40
2023-04-03T22:15:19.028Z,6.40
2023-04-03T22:17:47.358Z,6.40
2023-04-03T22:20:14.761Z,6.40
2023-04-03T22:22:42.256Z,6.40
2023-04-03T22:29:02.056Z,6.30
2023-04-03T22:31:29.627Z,6.30
2023-04-03T22:33:57.356Z,6.20
2023-04-03T22:36:24.711Z,6.20
2023-04-03T22:38:52.070Z,6.20
2023-04-03T22:41:19.359Z,6.20
2023-04-03T22:43:47.176Z,6.20
2023-04-03T22:46:14.735Z,6.10
2023-04-03T22:48:43.250Z,6.10
2023-04-03T22:51:11.172Z,6.20
2023-04-03T22:53:38.583Z,6.10
2023-04-03T22:56:10.991Z,6.10
2023-04-03T22:58:39.086Z,6.10
2023-04-03T23:01:07.731Z,6.10
2023-04-03T23:03:36.206Z,6.10
2023-04-03T23:06:07.376Z,6.10
2023-04-03T23:08:37.982Z,6.10
2023-04-03T23:11:07.224Z,6.10
2023-04-03T23:13:35.086Z,6.10
2023-04-03T23:16:03.162Z,6.10
2023-04-03T23:18:31.610Z,6.10
2023-04-03T23:20:59.336Z,6.10
2023-04-03T23:23:27.481Z,6.10
2023-04-03T23:25:57.355Z,6.00
2023-04-03T23:28:25.240Z,5.90
2023-04-03T23:31:02.452Z,5.90
2023-04-03T23:33:30.764Z,5.90
2023-04-03T23:35:59.217Z,5.90
2023-04-03T23:38:26.783Z,5.80
2023-04-03T23:40:54.212Z,5.80
2023-04-03T23:43:21.681Z,5.80
2023-04-03T23:45:49.116Z,5.70
2023-04-03T23:48:16.500Z,5.70
2023-04-03T23:50:43.831Z,5.70
2023-04-03T23:53:13.470Z,5.70
2023-04-03T23:55:41.321Z,5.70
2023-04-03T23:58:08.753Z,5.60
