createdAt,value
2018-12-24T00:00:49.505Z,6.78
2018-12-24T00:01:49.437Z,6.78
2018-12-24T00:03:42.222Z,6.76
2018-12-24T00:04:42.123Z,6.78
2018-12-24T00:06:34.877Z,6.81
2018-12-24T00:07:34.798Z,6.64
2018-12-24T00:09:27.589Z,6.78
2018-12-24T00:10:27.520Z,6.63
2018-12-24T00:12:20.292Z,6.69
2018-12-24T00:13:20.215Z,6.73
2018-12-24T00:15:12.956Z,6.73
2018-12-24T00:16:12.890Z,6.58
2018-12-24T00:18:05.659Z,6.68
2018-12-24T00:19:05.583Z,6.60
2018-12-24T00:20:59.582Z,6.48
2018-12-24T00:21:59.769Z,6.38
2018-12-24T00:23:52.424Z,6.20
2018-12-24T00:24:51.381Z,6.20
2018-12-24T00:26:45.208Z,6.13
2018-12-24T00:27:45.061Z,6.13
2018-12-24T00:29:37.869Z,5.92
2018-12-24T00:30:37.797Z,5.90
2018-12-24T00:32:30.557Z,5.63
2018-12-24T00:33:30.474Z,5.66
2018-12-24T00:35:23.227Z,5.77
2018-12-24T00:36:23.160Z,5.73
2018-12-24T00:38:15.930Z,5.67
2018-12-24T00:39:15.846Z,5.63
2018-12-24T00:41:08.689Z,5.69
2018-12-24T00:42:15.829Z,5.58
2018-12-24T00:44:02.249Z,5.59
2018-12-24T00:45:02.169Z,5.45
2018-12-24T00:46:54.929Z,5.44
2018-12-24T00:47:54.844Z,5.20
2018-12-24T00:49:47.625Z,5.22
2018-12-24T00:50:47.565Z,5.14
2018-12-24T00:52:40.314Z,5.33
2018-12-24T00:53:40.232Z,5.40
2018-12-24T00:55:33.027Z,5.37
2018-12-24T00:56:32.958Z,5.22
2018-12-24T00:58:25.788Z,5.19
2018-12-24T00:59:25.704Z,5.12
2018-12-24T01:01:18.528Z,5.12
2018-12-24T01:02:18.454Z,5.11
2018-12-24T01:04:11.215Z,5.11
2018-12-24T01:05:11.136Z,5.08
2018-12-24T01:07:03.962Z,5.05
2018-12-24T01:08:03.853Z,5.05
2018-12-24T01:09:56.672Z,5.05
2018-12-24T01:10:56.601Z,5.04
2018-12-24T01:12:49.426Z,5.14
2018-12-24T01:13:49.338Z,5.12
2018-12-24T01:15:42.104Z,5.17
2018-12-24T01:16:42.047Z,5.11
2018-12-24T01:18:34.819Z,5.20
2018-12-24T01:19:34.737Z,5.19
2018-12-24T01:21:27.579Z,5.05
2018-12-24T01:22:27.510Z,5.04
2018-12-24T01:24:20.333Z,4.94
2018-12-24T01:25:20.252Z,4.90
2018-12-24T01:27:13.082Z,5.02
2018-12-24T01:28:12.999Z,4.94
2018-12-24T01:30:05.803Z,5.01
2018-12-24T01:31:05.751Z,4.93
2018-12-24T01:32:58.496Z,4.94
2018-12-24T01:33:58.405Z,4.87
2018-12-24T01:35:51.259Z,4.94
2018-12-24T01:36:51.139Z,4.88
2018-12-24T01:38:43.993Z,4.97
2018-12-24T01:39:43.948Z,4.94
2018-12-24T01:41:36.683Z,4.87
2018-12-24T01:42:36.650Z,4.86
2018-12-24T01:44:29.380Z,4.75
2018-12-24T01:45:29.299Z,4.84
2018-12-24T01:47:22.126Z,4.74
2018-12-24T01:48:22.046Z,4.87
2018-12-24T01:50:14.863Z,4.90
2018-12-24T01:51:14.796Z,4.88
2018-12-24T01:53:07.635Z,4.90
2018-12-24T01:54:07.550Z,4.72
2018-12-24T01:56:00.373Z,4.77
2018-12-24T01:57:00.300Z,4.83
2018-12-24T01:58:53.108Z,4.96
2018-12-24T01:59:53.070Z,5.05
2018-12-24T02:01:45.772Z,4.79
2018-12-24T02:02:45.694Z,4.86
2018-12-24T02:04:38.529Z,4.65
2018-12-24T02:05:38.448Z,4.61
2018-12-24T02:07:31.299Z,4.59
2018-12-24T02:08:31.204Z,4.69
2018-12-24T02:10:24.024Z,4.75
2018-12-24T02:11:23.963Z,4.77
2018-12-24T02:13:16.778Z,4.84
2018-12-24T02:14:16.699Z,4.77
2018-12-24T02:16:09.519Z,4.68
2018-12-24T02:17:09.449Z,4.67
2018-12-24T02:19:02.288Z,4.74
2018-12-24T02:20:02.207Z,4.77
2018-12-24T02:21:55.026Z,4.83
2018-12-24T02:22:54.949Z,4.80
2018-12-24T02:24:47.784Z,4.90
2018-12-24T02:25:47.701Z,4.94
2018-12-24T02:27:40.540Z,4.71
2018-12-24T02:28:40.489Z,4.74
2018-12-24T02:30:33.283Z,4.88
2018-12-24T02:31:33.244Z,4.84
2018-12-24T02:33:26.030Z,4.83
2018-12-24T02:34:25.955Z,4.93
2018-12-24T02:36:18.774Z,4.64
2018-12-24T02:37:18.702Z,4.83
2018-12-24T02:39:11.530Z,4.86
2018-12-24T02:40:11.461Z,4.83
2018-12-24T02:42:04.285Z,4.83
2018-12-24T02:43:04.218Z,4.71
2018-12-24T02:44:57.033Z,4.64
2018-12-24T02:45:56.953Z,4.75
2018-12-24T02:47:49.707Z,4.57
2018-12-24T02:48:49.638Z,4.74
2018-12-24T02:50:42.417Z,4.67
2018-12-24T02:51:42.336Z,4.57
2018-12-24T02:53:35.088Z,4.61
2018-12-24T02:54:35.008Z,4.56
2018-12-24T02:56:27.817Z,4.65
2018-12-24T02:57:27.746Z,4.53
2018-12-24T02:59:20.498Z,4.54
2018-12-24T03:00:20.414Z,4.57
2018-12-24T03:02:13.219Z,4.68
2018-12-24T03:03:13.157Z,4.56
2018-12-24T03:05:05.977Z,4.43
2018-12-24T03:06:05.901Z,4.50
2018-12-24T03:07:58.736Z,4.61
2018-12-24T03:08:58.685Z,4.51
2018-12-24T03:10:51.484Z,4.61
2018-12-24T03:11:51.401Z,4.56
2018-12-24T03:13:44.233Z,4.65
2018-12-24T03:14:44.161Z,4.56
2018-12-24T03:16:36.981Z,4.35
2018-12-24T03:17:36.899Z,4.34
2018-12-24T03:19:29.758Z,4.53
2018-12-24T03:20:29.662Z,4.54
2018-12-24T03:22:22.424Z,4.68
2018-12-24T03:23:22.360Z,4.49
2018-12-24T03:25:15.133Z,4.57
2018-12-24T03:26:15.052Z,4.56
2018-12-24T03:28:07.869Z,4.68
2018-12-24T03:29:07.799Z,4.69
2018-12-24T03:31:00.628Z,4.71
2018-12-24T03:32:00.545Z,4.68
2018-12-24T03:33:53.375Z,4.64
2018-12-24T03:34:53.294Z,4.67
2018-12-24T03:36:46.121Z,4.77
2018-12-24T03:37:46.045Z,4.74
2018-12-24T03:39:38.879Z,4.69
2018-12-24T03:40:38.793Z,4.69
2018-12-24T03:42:31.617Z,4.74
2018-12-24T03:43:31.545Z,4.65
2018-12-24T03:45:24.369Z,4.54
2018-12-24T03:46:24.240Z,4.61
2018-12-24T03:48:17.014Z,4.54
2018-12-24T03:49:16.951Z,4.50
2018-12-24T03:51:09.695Z,4.61
2018-12-24T03:52:09.613Z,4.57
2018-12-24T03:54:02.431Z,4.59
2018-12-24T03:55:02.474Z,4.65
2018-12-24T03:56:55.102Z,4.56
2018-12-24T03:57:55.035Z,4.53
2018-12-24T03:59:47.802Z,4.57
2018-12-24T04:00:47.724Z,4.56
2018-12-24T04:02:40.570Z,4.54
2018-12-24T04:03:40.490Z,4.47
2018-12-24T04:05:33.246Z,4.51
2018-12-24T04:06:33.163Z,4.47
2018-12-24T04:08:25.928Z,4.18
2018-12-24T04:09:25.858Z,4.16
2018-12-24T04:11:18.617Z,3.90
2018-12-24T04:12:18.541Z,4.04
2018-12-24T04:14:11.369Z,4.06
2018-12-24T04:15:11.311Z,3.89
2018-12-24T04:17:04.043Z,3.90
2018-12-24T04:18:03.967Z,4.06
2018-12-24T04:19:56.753Z,3.99
2018-12-24T04:20:56.669Z,3.99
2018-12-24T04:22:49.459Z,3.96
2018-12-24T04:23:49.361Z,3.86
2018-12-24T04:25:42.183Z,3.77
2018-12-24T04:26:42.085Z,3.77
2018-12-24T04:28:34.908Z,3.86
2018-12-24T04:29:34.830Z,3.84
2018-12-24T04:31:27.605Z,3.88
2018-12-24T04:32:27.513Z,3.90
2018-12-24T04:34:20.314Z,3.89
2018-12-24T04:35:20.271Z,3.80
2018-12-24T04:37:12.981Z,3.86
2018-12-24T04:38:12.908Z,3.89
2018-12-24T04:40:05.714Z,3.89
2018-12-24T04:41:05.647Z,3.84
2018-12-24T04:42:58.451Z,3.81
2018-12-24T04:43:59.258Z,3.92
2018-12-24T04:45:51.248Z,3.84
2018-12-24T04:46:51.129Z,3.89
2018-12-24T04:48:43.891Z,3.86
2018-12-24T04:49:43.853Z,3.78
2018-12-24T04:51:36.628Z,3.80
2018-12-24T04:52:36.539Z,3.88
2018-12-24T04:54:29.396Z,3.89
2018-12-24T04:55:29.304Z,3.82
2018-12-24T04:57:22.098Z,3.90
2018-12-24T04:58:22.027Z,3.88
2018-12-24T05:00:14.800Z,3.80
2018-12-24T05:01:14.721Z,3.77
2018-12-24T05:03:07.514Z,3.64
2018-12-24T05:04:07.422Z,3.78
2018-12-24T05:06:00.254Z,3.77
2018-12-24T05:07:00.177Z,3.86
2018-12-24T05:08:52.913Z,3.78
2018-12-24T05:09:52.843Z,3.71
2018-12-24T05:11:45.695Z,3.70
2018-12-24T05:12:45.566Z,3.70
2018-12-24T05:14:38.373Z,3.64
2018-12-24T05:15:38.280Z,3.70
2018-12-24T05:17:31.084Z,3.77
2018-12-24T05:18:31.010Z,3.70
2018-12-24T05:20:23.755Z,3.86
2018-12-24T05:21:23.666Z,3.80
2018-12-24T05:23:16.443Z,3.59
2018-12-24T05:24:16.366Z,3.62
2018-12-24T05:26:09.217Z,3.63
2018-12-24T05:27:09.119Z,3.70
2018-12-24T05:29:01.941Z,3.64
2018-12-24T05:30:01.877Z,3.62
2018-12-24T05:31:54.748Z,3.72
2018-12-24T05:32:54.632Z,3.68
2018-12-24T05:34:47.473Z,3.64
2018-12-24T05:35:47.370Z,3.70
2018-12-24T05:37:40.120Z,3.57
2018-12-24T05:38:40.070Z,3.77
2018-12-24T05:40:32.818Z,3.59
2018-12-24T05:41:32.734Z,3.59
2018-12-24T05:43:25.471Z,3.57
2018-12-24T05:44:25.403Z,3.56
2018-12-24T05:46:18.156Z,3.53
2018-12-24T05:47:18.080Z,3.50
2018-12-24T05:49:10.861Z,3.46
2018-12-24T05:50:10.752Z,3.52
2018-12-24T05:52:03.545Z,3.46
2018-12-24T05:53:03.427Z,3.34
2018-12-24T05:54:56.218Z,3.34
2018-12-24T05:55:56.152Z,3.39
2018-12-24T05:57:48.914Z,3.44
2018-12-24T05:58:48.842Z,3.33
2018-12-24T06:00:41.596Z,3.45
2018-12-24T06:01:41.515Z,3.46
2018-12-24T06:03:34.312Z,3.33
2018-12-24T06:04:34.244Z,3.31
2018-12-24T06:06:27.050Z,3.20
2018-12-24T06:07:26.976Z,3.22
2018-12-24T06:09:19.794Z,3.31
2018-12-24T06:10:19.653Z,3.35
2018-12-24T06:12:12.432Z,3.33
2018-12-24T06:13:12.350Z,3.31
2018-12-24T06:15:05.177Z,3.39
2018-12-24T06:16:05.149Z,3.44
2018-12-24T06:17:57.847Z,3.41
2018-12-24T06:18:57.761Z,3.31
2018-12-24T06:20:50.569Z,3.33
2018-12-24T06:21:50.480Z,3.42
2018-12-24T06:23:43.277Z,3.33
2018-12-24T06:24:43.220Z,3.28
2018-12-24T06:26:36.032Z,3.37
2018-12-24T06:27:35.955Z,3.25
2018-12-24T06:29:28.771Z,3.30
2018-12-24T06:30:28.699Z,3.26
2018-12-24T06:32:21.503Z,3.12
2018-12-24T06:33:21.464Z,3.16
2018-12-24T06:35:14.190Z,3.07
2018-12-24T06:36:14.119Z,3.10
2018-12-24T06:38:06.964Z,2.97
2018-12-24T06:39:06.858Z,3.05
2018-12-24T06:40:59.649Z,3.04
2018-12-24T06:41:59.563Z,2.94
2018-12-24T06:43:52.324Z,2.81
2018-12-24T06:44:52.250Z,2.92
2018-12-24T06:46:45.112Z,2.84
2018-12-24T06:47:44.997Z,2.86
2018-12-24T06:49:37.818Z,2.86
2018-12-24T06:50:37.750Z,2.79
2018-12-24T06:52:30.510Z,2.74
2018-12-24T06:53:30.435Z,2.81
2018-12-24T06:55:23.190Z,2.84
2018-12-24T06:56:23.113Z,2.83
2018-12-24T06:58:15.896Z,2.89
2018-12-24T06:59:15.797Z,2.84
2018-12-24T07:01:08.577Z,2.74
2018-12-24T07:02:08.463Z,2.83
2018-12-24T07:04:01.233Z,2.76
2018-12-24T07:05:01.162Z,2.87
2018-12-24T07:06:53.932Z,2.73
2018-12-24T07:07:53.860Z,2.77
2018-12-24T07:09:46.662Z,2.79
2018-12-24T07:10:46.590Z,2.73
2018-12-24T07:12:39.391Z,2.65
2018-12-24T07:13:39.310Z,2.68
2018-12-24T07:15:32.063Z,2.71
2018-12-24T07:16:32.001Z,2.79
2018-12-24T07:18:24.738Z,2.69
2018-12-24T07:19:24.657Z,2.66
2018-12-24T07:21:17.480Z,2.81
2018-12-24T07:22:17.503Z,2.66
2018-12-24T07:24:10.173Z,2.53
2018-12-24T07:25:10.070Z,2.65
2018-12-24T07:27:02.863Z,2.58
2018-12-24T07:28:02.778Z,2.56
2018-12-24T07:29:55.561Z,2.59
2018-12-24T07:30:55.495Z,2.58
2018-12-24T07:32:48.238Z,2.51
2018-12-24T07:33:48.159Z,2.58
2018-12-24T07:35:40.908Z,2.55
2018-12-24T07:36:40.835Z,2.71
2018-12-24T07:38:33.709Z,2.71
2018-12-24T07:39:33.584Z,2.58
2018-12-24T07:41:26.490Z,2.56
2018-12-24T07:42:26.316Z,2.55
2018-12-24T07:44:24.139Z,2.56
2018-12-24T07:45:18.985Z,2.58
2018-12-24T07:47:11.795Z,2.59
2018-12-24T07:48:11.716Z,2.56
2018-12-24T07:50:04.474Z,2.59
2018-12-24T07:51:04.382Z,2.56
2018-12-24T07:52:57.192Z,2.55
2018-12-24T07:53:57.110Z,2.61
2018-12-24T07:55:49.857Z,2.51
2018-12-24T07:56:49.789Z,2.44
2018-12-24T07:58:42.566Z,2.59
2018-12-24T07:59:42.484Z,2.56
2018-12-24T08:01:35.387Z,2.58
2018-12-24T08:02:35.257Z,2.56
2018-12-24T08:04:28.921Z,2.47
2018-12-24T08:05:27.990Z,2.48
2018-12-24T08:07:20.742Z,2.53
2018-12-24T08:08:20.657Z,2.58
2018-12-24T08:10:13.552Z,2.48
2018-12-24T08:11:13.428Z,2.41
2018-12-24T08:13:06.173Z,2.38
2018-12-24T08:14:06.090Z,2.51
2018-12-24T08:15:58.929Z,2.45
2018-12-24T08:16:58.861Z,2.44
2018-12-24T08:18:51.673Z,2.41
2018-12-24T08:19:51.547Z,2.32
2018-12-24T08:21:44.323Z,2.38
2018-12-24T08:22:44.215Z,2.30
2018-12-24T08:24:37.047Z,2.32
2018-12-24T08:25:36.970Z,2.33
2018-12-24T08:27:29.708Z,2.32
2018-12-24T08:28:29.624Z,2.47
2018-12-24T08:30:22.443Z,2.41
2018-12-24T08:31:22.368Z,2.32
2018-12-24T08:33:15.182Z,2.37
2018-12-24T08:34:15.098Z,2.33
2018-12-24T08:36:07.841Z,2.37
2018-12-24T08:37:07.769Z,2.18
2018-12-24T08:39:00.535Z,2.14
2018-12-24T08:40:00.472Z,2.20
2018-12-24T08:41:53.217Z,2.22
2018-12-24T08:42:53.146Z,2.20
2018-12-24T08:44:45.995Z,2.29
2018-12-24T08:45:45.971Z,2.37
2018-12-24T08:47:38.671Z,2.55
2018-12-24T08:48:38.625Z,2.45
2018-12-24T08:50:31.384Z,2.51
2018-12-24T08:51:31.305Z,2.45
2018-12-24T08:53:24.173Z,2.41
2018-12-24T08:54:24.069Z,2.36
2018-12-24T08:56:16.943Z,2.47
2018-12-24T08:57:16.841Z,2.45
2018-12-24T08:59:09.681Z,2.45
2018-12-24T09:00:09.570Z,2.43
2018-12-24T09:02:02.488Z,2.48
2018-12-24T09:03:02.424Z,2.51
2018-12-24T09:04:55.253Z,2.36
2018-12-24T09:05:55.164Z,2.33
2018-12-24T09:07:48.035Z,2.37
2018-12-24T09:08:47.956Z,2.33
2018-12-24T09:10:40.716Z,2.47
2018-12-24T09:11:40.641Z,2.51
2018-12-24T09:13:33.416Z,2.47
2018-12-24T09:14:33.333Z,2.58
2018-12-24T09:16:26.135Z,2.44
2018-12-24T09:17:26.090Z,2.48
2018-12-24T09:19:18.897Z,2.43
2018-12-24T09:20:18.859Z,2.47
2018-12-24T09:22:11.663Z,2.41
2018-12-24T09:23:11.593Z,2.51
2018-12-24T09:25:04.440Z,2.43
2018-12-24T09:26:04.363Z,2.48
2018-12-24T09:27:57.103Z,2.47
2018-12-24T09:28:57.051Z,2.43
2018-12-24T09:30:49.791Z,2.53
2018-12-24T09:31:49.721Z,2.47
2018-12-24T09:33:42.618Z,2.59
2018-12-24T09:34:42.461Z,2.53
2018-12-24T09:36:35.290Z,2.53
2018-12-24T09:37:35.219Z,2.47
2018-12-24T09:39:28.048Z,2.53
2018-12-24T09:40:27.962Z,2.56
2018-12-24T09:42:20.735Z,2.56
2018-12-24T09:43:20.628Z,2.51
2018-12-24T09:45:13.447Z,2.58
2018-12-24T09:46:13.416Z,2.58
2018-12-24T09:48:06.151Z,2.53
2018-12-24T09:49:06.025Z,2.53
2018-12-24T09:50:58.791Z,2.59
2018-12-24T09:51:58.719Z,2.59
2018-12-24T09:53:51.522Z,2.53
2018-12-24T09:54:51.441Z,2.41
2018-12-24T09:56:44.238Z,2.58
2018-12-24T09:57:44.165Z,2.53
2018-12-24T09:59:36.976Z,2.56
2018-12-24T10:00:36.896Z,2.61
2018-12-24T10:02:29.671Z,2.55
2018-12-24T10:03:29.587Z,2.56
2018-12-24T10:05:22.385Z,2.55
2018-12-24T10:06:22.303Z,2.59
2018-12-24T10:08:15.139Z,2.56
2018-12-24T10:09:15.082Z,2.51
2018-12-24T10:11:07.884Z,2.58
2018-12-24T10:12:07.812Z,2.53
2018-12-24T10:14:00.567Z,2.62
2018-12-24T10:15:07.966Z,2.59
2018-12-24T10:16:53.280Z,2.55
2018-12-24T10:17:53.212Z,2.62
2018-12-24T10:19:46.040Z,2.66
2018-12-24T10:20:45.956Z,2.71
2018-12-24T10:22:38.780Z,2.69
2018-12-24T10:23:38.704Z,2.61
2018-12-24T10:25:31.540Z,2.62
2018-12-24T10:26:31.454Z,2.63
2018-12-24T10:28:24.236Z,2.61
2018-12-24T10:29:24.148Z,2.56
2018-12-24T10:31:16.951Z,2.56
2018-12-24T10:32:16.925Z,2.58
2018-12-24T10:34:09.693Z,2.62
2018-12-24T10:35:09.651Z,2.59
2018-12-24T10:37:02.429Z,2.48
2018-12-24T10:38:02.356Z,2.55
2018-12-24T10:39:55.227Z,2.40
2018-12-24T10:40:55.101Z,2.38
2018-12-24T10:42:47.855Z,2.56
2018-12-24T10:43:47.784Z,2.47
2018-12-24T10:45:40.664Z,2.45
2018-12-24T10:46:40.578Z,2.58
2018-12-24T10:48:33.368Z,2.44
2018-12-24T10:49:33.255Z,2.56
2018-12-24T10:51:26.002Z,2.51
2018-12-24T10:52:25.965Z,2.36
2018-12-24T10:54:18.742Z,2.43
2018-12-24T10:55:18.652Z,2.56
2018-12-24T10:57:11.506Z,2.37
2018-12-24T10:58:11.400Z,2.40
2018-12-24T11:00:04.224Z,2.50
2018-12-24T11:01:04.185Z,2.45
2018-12-24T11:02:56.986Z,2.44
2018-12-24T11:03:56.950Z,2.38
2018-12-24T11:05:49.739Z,2.45
2018-12-24T11:06:49.652Z,2.48
2018-12-24T11:08:42.452Z,2.45
2018-12-24T11:09:42.377Z,2.40
2018-12-24T11:11:35.133Z,2.50
2018-12-24T11:12:35.054Z,2.33
2018-12-24T11:14:27.810Z,2.50
2018-12-24T11:15:27.760Z,2.47
2018-12-24T11:17:20.507Z,2.47
2018-12-24T11:18:20.458Z,2.43
2018-12-24T11:20:13.280Z,2.43
2018-12-24T11:21:13.198Z,2.41
2018-12-24T11:23:06.026Z,2.44
2018-12-24T11:24:05.958Z,2.47
2018-12-24T11:25:58.709Z,2.59
2018-12-24T11:26:58.630Z,2.41
2018-12-24T11:28:51.459Z,2.58
2018-12-24T11:29:51.373Z,2.51
2018-12-24T11:31:44.125Z,2.47
2018-12-24T11:32:44.042Z,2.50
2018-12-24T11:34:36.827Z,2.50
2018-12-24T11:35:36.744Z,2.53
2018-12-24T11:37:29.501Z,2.51
2018-12-24T11:38:29.429Z,2.48
2018-12-24T11:40:22.230Z,2.51
2018-12-24T11:41:22.142Z,2.56
2018-12-24T11:43:14.896Z,2.51
2018-12-24T11:44:14.825Z,2.51
2018-12-24T11:46:07.644Z,2.50
2018-12-24T11:47:07.493Z,2.61
2018-12-24T11:49:00.388Z,2.53
2018-12-24T11:50:00.233Z,2.55
2018-12-24T11:51:52.983Z,2.51
2018-12-24T11:52:52.912Z,2.59
2018-12-24T11:54:45.709Z,2.59
2018-12-24T11:55:45.628Z,2.48
2018-12-24T11:57:38.408Z,2.56
2018-12-24T11:58:38.337Z,2.53
2018-12-24T12:00:31.106Z,2.58
2018-12-24T12:01:31.033Z,2.59
2018-12-24T12:03:23.807Z,2.59
2018-12-24T12:04:23.741Z,2.48
2018-12-24T12:06:19.824Z,2.56
2018-12-24T12:07:16.421Z,2.58
2018-12-24T12:09:09.231Z,2.59
2018-12-24T12:10:09.107Z,2.61
2018-12-24T12:12:01.865Z,2.55
2018-12-24T12:13:01.818Z,2.58
2018-12-24T12:14:54.550Z,2.59
2018-12-24T12:15:54.469Z,2.58
2018-12-24T12:17:47.236Z,2.62
2018-12-24T12:18:47.154Z,2.53
2018-12-24T12:20:39.961Z,2.69
2018-12-24T12:21:39.855Z,2.65
2018-12-24T12:23:32.699Z,2.74
2018-12-24T12:24:32.655Z,2.79
2018-12-24T12:26:25.427Z,2.68
2018-12-24T12:27:25.285Z,2.65
2018-12-24T12:29:18.152Z,2.76
2018-12-24T12:30:18.018Z,2.79
2018-12-24T12:32:10.698Z,2.66
2018-12-24T12:33:10.629Z,2.68
2018-12-24T12:35:03.388Z,2.77
2018-12-24T12:36:03.299Z,2.80
2018-12-24T12:37:56.111Z,2.74
2018-12-24T12:38:56.041Z,2.79
2018-12-24T12:40:48.857Z,2.77
2018-12-24T12:41:48.774Z,2.81
2018-12-24T12:43:41.563Z,2.69
2018-12-24T12:44:41.474Z,2.76
2018-12-24T12:46:34.241Z,2.77
2018-12-24T12:47:34.151Z,2.76
2018-12-24T12:49:26.931Z,2.69
2018-12-24T12:50:26.823Z,2.69
2018-12-24T12:52:19.604Z,2.74
2018-12-24T12:53:19.680Z,2.84
2018-12-24T12:55:12.289Z,2.79
2018-12-24T12:56:12.200Z,2.77
2018-12-24T12:58:04.944Z,2.89
2018-12-24T12:59:04.875Z,2.81
2018-12-24T13:00:57.707Z,2.83
2018-12-24T13:01:57.655Z,2.86
2018-12-24T13:03:50.413Z,2.71
2018-12-24T13:04:50.348Z,2.76
2018-12-24T13:06:43.102Z,2.76
2018-12-24T13:07:43.019Z,2.83
2018-12-24T13:09:35.846Z,2.79
2018-12-24T13:10:35.792Z,2.69
2018-12-24T13:12:28.485Z,2.80
2018-12-24T13:13:36.566Z,2.86
2018-12-24T13:15:22.318Z,2.74
2018-12-24T13:16:21.971Z,2.80
2018-12-24T13:18:14.774Z,2.86
2018-12-24T13:19:14.711Z,2.81
2018-12-24T13:21:07.482Z,2.80
2018-12-24T13:22:07.387Z,2.84
2018-12-24T13:24:00.160Z,2.69
2018-12-24T13:25:00.088Z,2.84
2018-12-24T13:26:52.851Z,2.83
2018-12-24T13:27:52.763Z,2.79
2018-12-24T13:29:45.601Z,2.87
2018-12-24T13:30:45.489Z,2.81
2018-12-24T13:32:38.297Z,2.77
2018-12-24T13:33:38.174Z,2.83
2018-12-24T13:35:30.984Z,2.87
2018-12-24T13:36:30.850Z,2.87
2018-12-24T13:38:23.640Z,2.84
2018-12-24T13:39:23.561Z,2.83
2018-12-24T13:41:16.321Z,2.80
2018-12-24T13:42:16.227Z,2.81
2018-12-24T13:44:09.038Z,2.84
2018-12-24T13:45:08.971Z,2.83
2018-12-24T13:47:01.843Z,2.80
2018-12-24T13:48:01.717Z,2.89
2018-12-24T13:49:54.532Z,2.84
2018-12-24T13:50:54.395Z,2.84
2018-12-24T13:52:47.141Z,2.87
2018-12-24T13:53:47.102Z,2.74
2018-12-24T13:55:39.860Z,2.87
2018-12-24T13:56:39.773Z,2.86
2018-12-24T13:58:32.571Z,2.87
2018-12-24T13:59:32.494Z,2.83
2018-12-24T14:01:25.232Z,2.84
2018-12-24T14:02:25.160Z,2.86
2018-12-24T14:04:17.911Z,2.84
2018-12-24T14:05:17.816Z,2.81
2018-12-24T14:07:10.580Z,2.86
2018-12-24T14:08:10.508Z,2.83
2018-12-24T14:10:03.360Z,2.87
2018-12-24T14:11:03.274Z,2.84
2018-12-24T14:12:56.086Z,2.87
2018-12-24T14:13:55.967Z,2.76
2018-12-24T14:15:48.773Z,2.86
2018-12-24T14:16:48.682Z,2.87
2018-12-24T14:18:41.472Z,2.79
2018-12-24T14:19:41.506Z,2.86
2018-12-24T14:21:34.229Z,2.84
2018-12-24T14:22:34.108Z,2.84
2018-12-24T14:24:26.873Z,2.80
2018-12-24T14:25:26.792Z,2.79
2018-12-24T14:27:19.651Z,2.84
2018-12-24T14:28:19.569Z,2.90
2018-12-24T14:30:12.352Z,2.89
2018-12-24T14:31:12.267Z,2.77
2018-12-24T14:33:05.031Z,2.80
2018-12-24T14:34:05.126Z,2.80
2018-12-24T14:35:57.791Z,2.92
2018-12-24T14:36:57.675Z,2.92
2018-12-24T14:38:50.458Z,2.79
2018-12-24T14:39:50.389Z,2.84
2018-12-24T14:41:43.215Z,2.84
2018-12-24T14:42:43.049Z,2.89
2018-12-24T14:44:35.859Z,2.86
2018-12-24T14:45:35.790Z,2.86
2018-12-24T14:47:28.537Z,2.89
2018-12-24T14:48:28.451Z,2.79
2018-12-24T14:50:21.309Z,2.86
2018-12-24T14:51:21.192Z,2.84
2018-12-24T14:53:13.913Z,2.86
2018-12-24T14:54:13.838Z,2.90
2018-12-24T14:56:06.597Z,2.87
2018-12-24T14:57:06.515Z,2.80
2018-12-24T14:58:59.410Z,2.80
2018-12-24T14:59:59.339Z,2.87
2018-12-24T15:01:52.091Z,2.83
2018-12-24T15:02:52.005Z,2.90
2018-12-24T15:04:44.818Z,2.86
2018-12-24T15:05:44.746Z,2.81
2018-12-24T15:07:37.638Z,2.84
2018-12-24T15:08:37.532Z,2.81
2018-12-24T15:10:30.402Z,2.69
2018-12-24T15:11:30.276Z,2.81
2018-12-24T15:13:23.052Z,2.80
2018-12-24T15:14:22.978Z,2.81
2018-12-24T15:16:15.749Z,2.84
2018-12-24T15:17:15.662Z,2.84
2018-12-24T15:19:08.466Z,2.73
2018-12-24T15:20:08.376Z,2.79
2018-12-24T15:22:01.166Z,2.80
2018-12-24T15:23:01.078Z,2.73
2018-12-24T15:24:53.858Z,2.73
2018-12-24T15:25:53.823Z,2.84
2018-12-24T15:27:46.625Z,2.84
2018-12-24T15:28:46.538Z,2.74
2018-12-24T15:30:39.294Z,2.79
2018-12-24T15:31:39.227Z,2.79
2018-12-24T15:33:31.990Z,2.76
2018-12-24T15:34:31.916Z,2.76
2018-12-24T15:36:24.689Z,2.83
2018-12-24T15:37:24.666Z,2.86
2018-12-24T15:39:17.433Z,2.89
2018-12-24T15:40:17.360Z,2.77
2018-12-24T15:42:10.226Z,2.81
2018-12-24T15:43:10.137Z,2.80
2018-12-24T15:45:02.905Z,2.84
2018-12-24T15:46:02.902Z,2.76
2018-12-24T15:47:55.657Z,2.79
2018-12-24T15:48:55.522Z,2.81
2018-12-24T15:50:48.320Z,2.79
2018-12-24T15:51:48.189Z,2.79
2018-12-24T15:53:40.963Z,2.73
2018-12-24T15:54:40.929Z,2.73
2018-12-24T15:56:33.627Z,2.65
2018-12-24T15:57:33.542Z,2.68
2018-12-24T15:59:26.373Z,2.74
2018-12-24T16:00:26.296Z,2.74
2018-12-24T16:02:19.075Z,2.87
2018-12-24T16:03:18.992Z,2.76
2018-12-24T16:05:11.755Z,2.71
2018-12-24T16:06:11.738Z,2.77
2018-12-24T16:08:04.497Z,2.83
2018-12-24T16:09:04.441Z,2.73
2018-12-24T16:10:57.164Z,2.71
2018-12-24T16:11:57.089Z,2.63
2018-12-24T16:13:49.887Z,2.73
2018-12-24T16:14:49.867Z,2.76
2018-12-24T16:16:50.773Z,2.71
2018-12-24T16:17:42.480Z,2.74
2018-12-24T16:19:35.545Z,2.71
2018-12-24T16:20:35.453Z,2.66
2018-12-24T16:22:28.267Z,2.84
2018-12-24T16:23:28.185Z,2.83
2018-12-24T16:25:21.080Z,2.87
2018-12-24T16:26:20.943Z,2.83
2018-12-24T16:28:13.861Z,2.80
2018-12-24T16:29:13.721Z,2.69
2018-12-24T16:31:06.567Z,2.66
2018-12-24T16:32:06.449Z,2.79
2018-12-24T16:33:59.265Z,2.68
2018-12-24T16:34:59.184Z,2.84
2018-12-24T16:36:52.038Z,2.84
2018-12-24T16:37:51.865Z,2.90
2018-12-24T16:39:44.579Z,2.79
2018-12-24T16:40:44.493Z,2.81
2018-12-24T16:42:37.315Z,2.76
2018-12-24T16:43:37.176Z,2.73
2018-12-24T16:45:29.947Z,2.79
2018-12-24T16:46:29.907Z,2.83
2018-12-24T16:48:22.633Z,2.69
2018-12-24T16:49:22.557Z,2.74
2018-12-24T16:51:15.310Z,2.80
2018-12-24T16:52:15.239Z,2.84
2018-12-24T16:54:08.035Z,2.77
2018-12-24T16:55:07.972Z,2.87
2018-12-24T16:57:00.701Z,2.90
2018-12-24T16:58:00.641Z,2.80
2018-12-24T16:59:53.406Z,2.87
2018-12-24T17:00:53.321Z,2.86
2018-12-24T17:02:46.852Z,2.86
2018-12-24T17:03:46.026Z,2.86
2018-12-24T17:05:38.800Z,2.86
2018-12-24T17:06:38.684Z,2.86
2018-12-24T17:08:31.472Z,2.86
2018-12-24T17:09:31.389Z,2.87
2018-12-24T17:11:24.152Z,2.80
2018-12-24T17:12:24.074Z,2.84
2018-12-24T17:14:16.848Z,2.99
2018-12-24T17:15:16.760Z,2.89
2018-12-24T17:17:09.690Z,2.90
2018-12-24T17:18:09.443Z,2.98
2018-12-24T17:20:02.221Z,2.98
2018-12-24T17:21:02.153Z,2.92
2018-12-24T17:22:54.892Z,2.98
2018-12-24T17:23:54.825Z,2.94
2018-12-24T17:25:47.588Z,2.89
2018-12-24T17:26:47.512Z,2.89
2018-12-24T17:28:41.116Z,2.87
2018-12-24T17:29:41.028Z,2.92
2018-12-24T17:31:33.810Z,2.89
2018-12-24T17:32:33.699Z,2.98
2018-12-24T17:34:26.508Z,3.01
2018-12-24T17:35:26.437Z,2.94
2018-12-24T17:37:19.226Z,2.97
2018-12-24T17:38:19.103Z,2.98
2018-12-24T17:40:11.857Z,2.98
2018-12-24T17:41:11.775Z,2.97
2018-12-24T17:43:04.558Z,2.95
2018-12-24T17:44:04.472Z,2.98
2018-12-24T17:45:57.269Z,2.87
2018-12-24T17:46:57.198Z,2.87
2018-12-24T17:48:49.998Z,2.87
2018-12-24T17:49:49.872Z,2.84
2018-12-24T17:51:42.639Z,2.86
2018-12-24T17:52:42.575Z,2.86
2018-12-24T17:54:35.414Z,2.80
2018-12-24T17:55:35.279Z,2.90
2018-12-24T17:57:28.040Z,2.79
2018-12-24T17:58:27.936Z,2.74
2018-12-24T18:00:20.751Z,2.76
2018-12-24T18:01:20.667Z,2.81
2018-12-24T18:03:13.487Z,2.83
2018-12-24T18:04:13.407Z,2.83
2018-12-24T18:06:06.238Z,2.83
2018-12-24T18:07:06.160Z,2.90
2018-12-24T18:08:58.895Z,2.87
2018-12-24T18:09:58.801Z,2.83
2018-12-24T18:11:51.566Z,2.92
2018-12-24T18:12:51.471Z,2.84
2018-12-24T18:14:44.328Z,3.02
2018-12-24T18:15:44.176Z,2.97
2018-12-24T18:17:38.906Z,2.99
2018-12-24T18:18:36.867Z,3.02
2018-12-24T18:20:29.615Z,3.01
2018-12-24T18:21:29.537Z,3.02
2018-12-24T18:23:22.354Z,3.01
2018-12-24T18:24:22.280Z,2.98
2018-12-24T18:26:15.095Z,3.01
2018-12-24T18:27:15.013Z,2.98
2018-12-24T18:29:07.753Z,3.04
2018-12-24T18:30:07.681Z,3.02
2018-12-24T18:32:00.547Z,2.99
2018-12-24T18:33:00.477Z,3.02
2018-12-24T18:34:53.253Z,3.07
2018-12-24T18:35:53.168Z,3.07
2018-12-24T18:37:45.986Z,3.07
2018-12-24T18:38:45.911Z,2.98
2018-12-24T18:40:38.737Z,2.98
2018-12-24T18:41:38.654Z,2.98
2018-12-24T18:43:31.398Z,3.10
2018-12-24T18:44:31.367Z,3.08
2018-12-24T18:46:24.128Z,3.05
2018-12-24T18:47:24.045Z,3.10
2018-12-24T18:49:16.767Z,3.01
2018-12-24T18:50:16.720Z,3.05
2018-12-24T18:52:09.473Z,3.10
2018-12-24T18:53:09.395Z,3.02
2018-12-24T18:55:02.244Z,3.02
2018-12-24T18:56:02.089Z,3.08
2018-12-24T18:57:54.832Z,3.15
2018-12-24T18:58:54.747Z,3.07
2018-12-24T19:00:47.584Z,3.20
2018-12-24T19:01:47.612Z,3.20
2018-12-24T19:03:40.252Z,3.15
2018-12-24T19:04:40.179Z,3.13
2018-12-24T19:06:33.024Z,3.12
2018-12-24T19:07:32.894Z,3.17
2018-12-24T19:09:25.672Z,3.13