createdAt,value
2018-01-17T00:00:52.121Z,5.13
2018-01-17T00:03:19.783Z,5.12
2018-01-17T00:05:47.410Z,5.10
2018-01-17T00:08:15.137Z,5.07
2018-01-17T00:10:42.701Z,5.11
2018-01-17T00:13:10.361Z,5.09
2018-01-17T00:15:37.940Z,5.08
2018-01-17T00:18:05.565Z,5.12
2018-01-17T00:20:33.153Z,5.11
2018-01-17T00:23:00.822Z,5.09
2018-01-17T00:25:28.454Z,5.10
2018-01-17T00:27:56.073Z,5.10
2018-01-17T00:30:23.680Z,5.12
2018-01-17T00:32:51.309Z,5.12
2018-01-17T00:35:18.967Z,5.11
2018-01-17T00:37:46.614Z,5.09
2018-01-17T00:40:14.199Z,5.07
2018-01-17T00:42:41.839Z,5.11
2018-01-17T00:45:09.421Z,5.10
2018-01-17T00:47:37.040Z,5.08
2018-01-17T00:50:04.611Z,5.10
2018-01-17T00:52:32.233Z,5.12
2018-01-17T00:54:59.834Z,5.12
2018-01-17T00:57:27.465Z,5.08
2018-01-17T00:59:55.047Z,5.06
2018-01-17T01:02:22.649Z,5.06
2018-01-17T01:04:50.273Z,5.08
2018-01-17T01:07:21.711Z,5.09
2018-01-17T01:09:49.337Z,5.12
2018-01-17T01:12:16.944Z,5.10
2018-01-17T01:14:44.534Z,5.10
2018-01-17T01:17:12.149Z,5.10
2018-01-17T01:19:39.850Z,5.12
2018-01-17T01:22:07.529Z,5.12
2018-01-17T01:24:35.141Z,5.12
2018-01-17T01:27:02.749Z,5.13
2018-01-17T01:29:30.346Z,5.13
2018-01-17T01:31:57.958Z,5.13
2018-01-17T01:34:25.536Z,5.11
2018-01-17T01:36:53.162Z,5.12
2018-01-17T01:39:20.736Z,5.13
2018-01-17T01:41:48.358Z,5.11
2018-01-17T01:44:15.945Z,5.14
2018-01-17T01:46:43.553Z,5.14
2018-01-17T01:49:11.149Z,5.13
2018-01-17T01:51:38.771Z,5.15
2018-01-17T01:54:06.355Z,5.15
2018-01-17T01:56:34.679Z,5.15
2018-01-17T01:59:02.261Z,5.15
2018-01-17T02:01:29.875Z,5.13
2018-01-17T02:03:57.487Z,5.13
2018-01-17T02:06:25.107Z,5.15
2018-01-17T02:08:52.686Z,5.19
2018-01-17T02:11:20.286Z,5.18
2018-01-17T02:13:48.067Z,5.20
2018-01-17T02:16:15.674Z,5.21
2018-01-17T02:18:43.297Z,5.21
2018-01-17T02:21:11.211Z,5.18
2018-01-17T02:23:39.181Z,5.15
2018-01-17T02:26:06.758Z,5.14
2018-01-17T02:28:34.375Z,5.12
2018-01-17T02:31:01.968Z,5.12
2018-01-17T02:33:29.618Z,5.13
2018-01-17T02:35:57.210Z,5.11
2018-01-17T02:38:24.861Z,5.13
2018-01-17T02:40:52.442Z,5.11
2018-01-17T02:43:20.044Z,5.11
2018-01-17T02:45:47.618Z,5.12
2018-01-17T02:48:15.241Z,5.08
2018-01-17T02:50:42.807Z,5.07
2018-01-17T02:53:10.558Z,5.09
2018-01-17T02:55:38.125Z,5.07
2018-01-17T02:58:05.782Z,5.08
2018-01-17T03:00:33.360Z,5.09
2018-01-17T03:03:00.955Z,5.10
2018-01-17T03:05:28.545Z,5.04
2018-01-17T03:07:56.150Z,5.03
2018-01-17T03:10:23.790Z,4.99
2018-01-17T03:12:51.402Z,5.00
2018-01-17T03:15:19.004Z,5.00
2018-01-17T03:17:46.605Z,5.04
2018-01-17T03:20:14.184Z,5.01
2018-01-17T03:22:41.799Z,5.03
2018-01-17T03:25:09.386Z,5.01
2018-01-17T03:27:36.994Z,5.01
2018-01-17T03:30:04.562Z,5.00
2018-01-17T03:32:32.185Z,5.04
2018-01-17T03:34:59.777Z,5.06
2018-01-17T03:37:27.389Z,5.03
2018-01-17T03:39:55.138Z,5.04
2018-01-17T03:42:22.843Z,5.05
2018-01-17T03:44:50.429Z,5.07
2018-01-17T03:47:18.043Z,5.11
2018-01-17T03:49:45.638Z,5.11
2018-01-17T03:52:13.297Z,5.11
2018-01-17T03:54:40.877Z,5.11
2018-01-17T03:57:08.481Z,5.13
2018-01-17T03:59:36.055Z,5.14
2018-01-17T04:02:03.662Z,5.12
2018-01-17T04:04:31.250Z,5.16
2018-01-17T04:06:58.872Z,5.18
2018-01-17T04:09:26.459Z,5.19
2018-01-17T04:11:54.109Z,5.18
2018-01-17T04:14:21.709Z,5.20
2018-01-17T04:16:49.330Z,4.64
2018-01-17T04:19:16.930Z,4.33
2018-01-17T04:21:44.541Z,4.12
2018-01-17T04:24:12.128Z,3.84
2018-01-17T04:26:39.735Z,3.67
2018-01-17T04:29:07.385Z,3.49
2018-01-17T04:31:35.045Z,3.38
2018-01-17T04:34:02.697Z,3.31
2018-01-17T04:36:30.393Z,3.24
2018-01-17T04:38:58.046Z,3.18
2018-01-17T04:41:25.661Z,3.20
2018-01-17T04:43:53.361Z,3.26
2018-01-17T04:46:20.980Z,3.28
2018-01-17T04:48:48.576Z,3.29
2018-01-17T04:51:16.282Z,3.19
2018-01-17T04:53:43.937Z,3.04
2018-01-17T04:56:11.648Z,2.85
2018-01-17T04:58:39.304Z,2.66
2018-01-17T05:01:07.099Z,2.47
2018-01-17T05:03:34.790Z,2.32
2018-01-17T05:06:02.576Z,2.31
2018-01-17T05:08:30.210Z,2.23
2018-01-17T05:10:57.941Z,2.24
2018-01-17T05:13:25.603Z,2.30
2018-01-17T05:15:53.317Z,2.30
2018-01-17T05:18:21.093Z,2.31
2018-01-17T05:20:48.785Z,2.37
2018-01-17T05:23:16.483Z,2.37
2018-01-17T05:25:44.162Z,2.40
2018-01-17T05:28:11.829Z,2.47
2018-01-17T05:30:39.530Z,2.49
2018-01-17T05:33:07.182Z,2.56
2018-01-17T05:35:34.868Z,2.59
2018-01-17T05:38:02.536Z,2.61
2018-01-17T05:40:30.231Z,2.58
2018-01-17T05:42:57.921Z,2.58
2018-01-17T05:45:25.591Z,2.61
2018-01-17T05:47:53.282Z,2.62
2018-01-17T05:50:20.946Z,2.62
2018-01-17T05:52:48.669Z,2.69
2018-01-17T05:55:16.337Z,2.70
2018-01-17T05:57:44.046Z,2.74
2018-01-17T06:00:11.697Z,2.79
2018-01-17T06:02:39.384Z,2.84
2018-01-17T06:05:07.061Z,2.86
2018-01-17T06:07:34.746Z,2.91
2018-01-17T06:10:02.423Z,2.95
2018-01-17T06:12:30.106Z,2.96
2018-01-17T06:14:57.769Z,3.01
2018-01-17T06:17:25.462Z,3.07
2018-01-17T06:19:53.153Z,3.10
2018-01-17T06:22:20.870Z,3.08
2018-01-17T06:24:48.573Z,3.09
2018-01-17T06:27:16.267Z,3.10
2018-01-17T06:29:43.995Z,3.09
2018-01-17T06:32:11.638Z,3.06
2018-01-17T06:34:39.321Z,3.07
2018-01-17T06:37:06.991Z,3.04
2018-01-17T06:39:34.702Z,3.04
2018-01-17T06:42:02.447Z,3.05
2018-01-17T06:44:30.127Z,3.01
2018-01-17T06:46:57.816Z,2.98
2018-01-17T06:49:25.475Z,2.95
2018-01-17T06:51:53.165Z,2.98
2018-01-17T06:54:20.758Z,2.99
2018-01-17T06:56:48.448Z,2.97
2018-01-17T06:59:16.146Z,2.97
2018-01-17T07:01:43.814Z,2.99
2018-01-17T07:04:11.514Z,2.98
2018-01-17T07:06:39.186Z,2.99
2018-01-17T07:09:06.877Z,2.99
2018-01-17T07:11:34.543Z,2.98
2018-01-17T07:14:02.293Z,3.01
2018-01-17T07:16:29.962Z,3.03
2018-01-17T07:18:57.654Z,3.04
2018-01-17T07:21:25.310Z,3.07
2018-01-17T07:23:53.005Z,3.07
2018-01-17T07:26:20.673Z,3.07
2018-01-17T07:28:48.346Z,3.04
2018-01-17T07:31:16.025Z,3.04
2018-01-17T07:33:43.750Z,3.05
2018-01-17T07:36:11.410Z,3.02
2018-01-17T07:38:39.094Z,2.99
2018-01-17T07:41:06.753Z,2.91
2018-01-17T07:43:34.463Z,2.80
2018-01-17T07:46:02.254Z,2.64
2018-01-17T07:48:29.918Z,2.61
2018-01-17T07:50:57.601Z,2.60
2018-01-17T07:53:25.311Z,2.57
2018-01-17T07:55:52.970Z,2.61
2018-01-17T07:58:20.679Z,2.64
2018-01-17T08:00:48.729Z,2.63
2018-01-17T08:03:16.413Z,2.64
2018-01-17T08:05:44.094Z,2.61
2018-01-17T08:08:11.773Z,2.61
2018-01-17T08:10:39.457Z,2.62
2018-01-17T08:13:07.117Z,2.62
2018-01-17T08:15:34.818Z,2.62
2018-01-17T08:18:02.470Z,2.69
2018-01-17T08:20:30.166Z,2.70
2018-01-17T08:22:57.945Z,2.69
2018-01-17T08:25:25.637Z,2.73
2018-01-17T08:27:53.310Z,2.75
2018-01-17T08:30:20.998Z,2.76
2018-01-17T08:32:48.665Z,2.79
2018-01-17T08:35:16.370Z,2.82
2018-01-17T08:37:44.047Z,2.84
2018-01-17T08:40:11.728Z,2.90
2018-01-17T08:42:39.386Z,2.94
2018-01-17T08:45:07.105Z,2.99
2018-01-17T08:47:34.768Z,3.00
2018-01-17T08:50:02.450Z,3.05
2018-01-17T08:52:30.098Z,3.09
2018-01-17T08:54:57.797Z,3.17
2018-01-17T08:57:25.461Z,3.15
2018-01-17T08:59:53.159Z,3.12
2018-01-17T09:02:20.829Z,3.12
2018-01-17T09:04:48.429Z,3.10
2018-01-17T09:07:18.412Z,3.12
2018-01-17T09:09:46.029Z,3.13
2018-01-17T09:12:13.705Z,3.08
2018-01-17T09:14:41.397Z,3.12
2018-01-17T09:17:09.059Z,3.14
2018-01-17T09:19:36.690Z,3.18
2018-01-17T09:22:04.466Z,3.22
2018-01-17T09:24:32.039Z,3.26
2018-01-17T09:26:59.641Z,3.29
2018-01-17T09:29:27.338Z,3.31
2018-01-17T09:31:54.940Z,3.33
2018-01-17T09:34:22.621Z,3.36
2018-01-17T09:36:50.197Z,3.37
2018-01-17T09:39:17.882Z,3.40
2018-01-17T09:41:45.534Z,3.44
2018-01-17T09:44:13.242Z,3.47
2018-01-17T09:46:40.915Z,3.41
2018-01-17T09:49:08.697Z,3.29
2018-01-17T09:51:36.270Z,3.24
2018-01-17T09:54:03.958Z,3.11
2018-01-17T09:56:31.637Z,2.99
2018-01-17T09:58:59.330Z,2.84
2018-01-17T10:01:27.002Z,2.79
2018-01-17T10:03:54.705Z,2.82
2018-01-17T10:06:22.410Z,2.79
2018-01-17T10:08:50.102Z,2.75
2018-01-17T10:11:17.771Z,2.74
2018-01-17T10:13:45.446Z,2.75
2018-01-17T10:16:13.047Z,2.77
2018-01-17T10:18:40.734Z,3.02
2018-01-17T10:21:08.473Z,3.34
2018-01-17T10:23:36.086Z,3.64
2018-01-17T10:26:03.750Z,3.62
2018-01-17T10:28:31.449Z,3.65
2018-01-17T10:30:59.123Z,3.69
2018-01-17T10:33:26.834Z,3.58
2018-01-17T10:35:54.534Z,3.38
2018-01-17T10:38:22.150Z,3.33
2018-01-17T10:40:49.822Z,3.28
2018-01-17T10:43:17.507Z,3.27
2018-01-17T10:45:45.149Z,3.24
2018-01-17T10:48:12.892Z,3.30
2018-01-17T10:50:40.480Z,3.30
2018-01-17T10:53:08.179Z,3.34
2018-01-17T10:55:35.846Z,3.38
2018-01-17T10:58:03.545Z,3.44
2018-01-17T11:00:36.487Z,3.49
2018-01-17T11:03:04.114Z,3.54
2018-01-17T11:05:31.777Z,3.60
2018-01-17T11:07:59.515Z,3.65
2018-01-17T11:10:27.174Z,3.62
2018-01-17T11:12:54.792Z,3.69
2018-01-17T11:15:22.385Z,3.64
2018-01-17T11:17:50.007Z,3.66
2018-01-17T11:20:17.595Z,3.68
2018-01-17T11:22:45.361Z,3.71
2018-01-17T11:25:13.047Z,3.73
2018-01-17T11:27:40.664Z,3.75
2018-01-17T11:30:08.346Z,3.79
2018-01-17T11:32:36.041Z,3.82
2018-01-17T11:35:03.633Z,3.85
2018-01-17T11:37:31.330Z,3.86
2018-01-17T11:39:59.006Z,3.81
2018-01-17T11:42:26.623Z,3.69
2018-01-17T11:44:54.211Z,3.69
2018-01-17T11:47:21.838Z,3.65
2018-01-17T11:49:49.401Z,3.64
2018-01-17T11:52:17.093Z,3.64
2018-01-17T11:54:44.750Z,3.72
2018-01-17T11:57:12.366Z,3.83
2018-01-17T11:59:40.031Z,3.90
2018-01-17T12:02:07.715Z,3.93
2018-01-17T12:04:35.294Z,4.02
2018-01-17T12:07:03.040Z,4.03
2018-01-17T12:09:30.619Z,4.00
2018-01-17T12:11:58.306Z,3.98
2018-01-17T12:14:25.936Z,4.03
2018-01-17T12:16:53.553Z,4.05
2018-01-17T12:19:21.171Z,4.02
2018-01-17T12:21:48.785Z,4.02
2018-01-17T12:24:16.360Z,4.01
2018-01-17T12:26:43.981Z,3.99
2018-01-17T12:29:11.666Z,3.98
2018-01-17T12:31:39.285Z,3.95
2018-01-17T12:34:06.950Z,3.98
2018-01-17T12:36:34.568Z,3.98
2018-01-17T12:39:02.233Z,3.99
2018-01-17T12:41:29.946Z,4.08
2018-01-17T12:43:57.646Z,4.09
2018-01-17T12:46:25.326Z,4.07
2018-01-17T12:48:52.963Z,4.13
2018-01-17T12:51:20.527Z,4.26
2018-01-17T12:53:48.222Z,4.46
2018-01-17T12:56:15.823Z,4.96
2018-01-17T12:58:43.482Z,4.95
2018-01-17T13:01:11.054Z,4.76
2018-01-17T13:03:38.674Z,4.72
2018-01-17T13:06:06.314Z,4.70
2018-01-17T13:08:33.990Z,4.76
2018-01-17T13:11:01.561Z,4.83
2018-01-17T13:13:29.474Z,5.06
2018-01-17T13:15:57.061Z,5.51
2018-01-17T13:18:24.650Z,5.87
2018-01-17T13:20:52.289Z,5.71
2018-01-17T13:23:19.919Z,5.81
2018-01-17T13:25:47.549Z,5.72
2018-01-17T13:28:15.135Z,5.73
2018-01-17T13:30:42.927Z,5.61
2018-01-17T13:33:10.453Z,5.49
2018-01-17T13:35:38.097Z,5.38
2018-01-17T13:38:05.704Z,5.32
2018-01-17T13:40:33.301Z,5.20
2018-01-17T13:43:00.910Z,5.11
2018-01-17T13:45:28.506Z,5.03
2018-01-17T13:47:56.150Z,4.99
2018-01-17T13:50:23.807Z,4.94
2018-01-17T13:52:51.420Z,4.81
2018-01-17T13:55:19.009Z,4.70
2018-01-17T13:57:46.616Z,4.69
2018-01-17T14:00:14.210Z,4.72
2018-01-17T14:02:41.806Z,4.75
2018-01-17T14:05:09.449Z,4.80
2018-01-17T14:07:37.054Z,4.80
2018-01-17T14:10:04.626Z,4.81
2018-01-17T14:12:32.318Z,4.86
2018-01-17T14:14:59.929Z,4.89
2018-01-17T14:17:27.519Z,4.95
2018-01-17T14:19:55.171Z,4.99
2018-01-17T14:22:22.757Z,5.08
2018-01-17T14:24:50.405Z,5.18
2018-01-17T14:27:17.978Z,5.10
2018-01-17T14:29:45.599Z,4.84
2018-01-17T14:32:13.187Z,4.62
2018-01-17T14:34:40.815Z,4.46
2018-01-17T14:37:08.429Z,4.23
2018-01-17T14:39:36.130Z,4.10
2018-01-17T14:42:03.793Z,3.94
2018-01-17T14:44:31.484Z,3.77
2018-01-17T14:46:59.178Z,3.50
2018-01-17T14:49:26.870Z,3.40
2018-01-17T14:51:54.566Z,3.46
2018-01-17T14:54:22.304Z,3.61
2018-01-17T14:56:49.930Z,3.74
2018-01-17T14:59:17.625Z,3.80
2018-01-17T15:01:45.206Z,3.85
2018-01-17T15:04:13.104Z,3.86
2018-01-17T15:06:40.681Z,3.89
2018-01-17T15:09:08.478Z,3.94
2018-01-17T15:11:36.065Z,4.02
2018-01-17T15:14:03.704Z,4.09
2018-01-17T15:16:31.366Z,4.18
2018-01-17T15:18:59.061Z,4.28
2018-01-17T15:21:26.730Z,4.34
2018-01-17T15:23:54.414Z,4.37
2018-01-17T15:26:22.002Z,4.45
2018-01-17T15:28:49.621Z,4.50
2018-01-17T15:31:17.210Z,4.55
2018-01-17T15:33:44.830Z,4.63
2018-01-17T15:36:12.417Z,4.68
2018-01-17T15:38:40.051Z,4.72
2018-01-17T15:41:07.658Z,4.76
2018-01-17T15:43:35.269Z,4.82
2018-01-17T15:46:03.027Z,4.88
2018-01-17T15:48:30.660Z,4.88
2018-01-17T15:50:58.255Z,4.89
2018-01-17T15:53:25.902Z,4.86
2018-01-17T15:55:53.477Z,4.86
2018-01-17T15:58:21.090Z,4.86
2018-01-17T16:00:48.679Z,4.84
2018-01-17T16:03:16.307Z,4.88
2018-01-17T16:05:43.898Z,4.91
2018-01-17T16:08:11.532Z,4.92
2018-01-17T16:10:39.110Z,4.94
2018-01-17T16:13:06.754Z,4.97
2018-01-17T16:15:34.365Z,4.99
2018-01-17T16:18:01.981Z,4.99
2018-01-17T16:20:29.618Z,4.95
2018-01-17T16:22:57.277Z,4.90
2018-01-17T16:25:24.866Z,4.88
2018-01-17T16:27:52.513Z,4.92
2018-01-17T16:30:20.224Z,4.92
2018-01-17T16:32:47.830Z,4.92
2018-01-17T16:35:15.577Z,4.92
2018-01-17T16:37:43.201Z,4.90
2018-01-17T16:40:10.815Z,4.85
2018-01-17T16:42:38.429Z,4.86
2018-01-17T16:45:06.040Z,4.84
2018-01-17T16:47:33.649Z,4.81
2018-01-17T16:50:01.266Z,4.80
2018-01-17T16:52:28.890Z,4.78
2018-01-17T16:54:56.517Z,4.80
2018-01-17T16:57:24.107Z,4.81
2018-01-17T16:59:51.713Z,4.78
2018-01-17T17:02:19.443Z,4.79
2018-01-17T17:04:47.049Z,4.85
2018-01-17T17:07:14.657Z,4.86
2018-01-17T17:09:42.260Z,4.89
2018-01-17T17:12:09.897Z,4.90
2018-01-17T17:14:37.506Z,4.89
2018-01-17T17:17:05.130Z,4.90
2018-01-17T17:19:32.730Z,4.93
2018-01-17T17:22:00.386Z,4.95
2018-01-17T17:24:27.995Z,4.96
2018-01-17T17:26:55.707Z,4.99
2018-01-17T17:29:23.438Z,5.03
2018-01-17T17:31:51.070Z,5.03
2018-01-17T17:34:18.675Z,5.01
2018-01-17T17:36:46.286Z,4.94
2018-01-17T17:39:13.902Z,4.93
2018-01-17T17:41:41.718Z,4.89
2018-01-17T17:44:09.322Z,4.90
2018-01-17T17:46:36.945Z,4.87
2018-01-17T17:49:04.767Z,4.82
2018-01-17T17:51:32.387Z,4.83
2018-01-17T17:53:59.995Z,4.79
2018-01-17T17:56:27.610Z,4.83
2018-01-17T17:58:55.210Z,4.89
2018-01-17T18:01:22.857Z,4.91
2018-01-17T18:03:50.458Z,4.90
2018-01-17T18:06:18.099Z,4.93
2018-01-17T18:08:45.678Z,4.94
2018-01-17T18:11:13.307Z,4.95
2018-01-17T18:13:40.993Z,4.94
2018-01-17T18:16:08.611Z,4.94
2018-01-17T18:18:36.345Z,4.95
2018-01-17T18:21:03.958Z,4.99
2018-01-17T18:23:31.537Z,5.01
2018-01-17T18:25:59.189Z,5.05
2018-01-17T18:28:26.808Z,5.06
2018-01-17T18:30:54.441Z,5.07
2018-01-17T18:33:22.044Z,5.07
2018-01-17T18:35:49.714Z,5.10
2018-01-17T18:38:17.306Z,5.09
2018-01-17T18:40:44.947Z,5.10
2018-01-17T18:43:12.533Z,5.11
2018-01-17T18:45:40.154Z,5.14
2018-01-17T18:48:07.865Z,5.17
2018-01-17T18:50:35.503Z,5.17
2018-01-17T18:53:03.114Z,5.24
2018-01-17T18:55:30.719Z,5.27
2018-01-17T18:57:58.332Z,5.27
2018-01-17T19:00:25.954Z,5.29
2018-01-17T19:02:53.640Z,5.30
2018-01-17T19:05:21.317Z,5.31
2018-01-17T19:07:48.929Z,5.31
2018-01-17T19:10:16.652Z,5.29
2018-01-17T19:12:44.333Z,5.26
2018-01-17T19:15:11.970Z,5.29
2018-01-17T19:17:39.657Z,5.29
2018-01-17T19:20:07.292Z,5.31
2018-01-17T19:22:34.975Z,5.24
2018-01-17T19:25:02.623Z,5.23
2018-01-17T19:27:30.234Z,5.24
2018-01-17T19:29:57.882Z,5.19
2018-01-17T19:32:25.484Z,5.20
2018-01-17T19:34:53.137Z,5.20
2018-01-17T19:37:20.790Z,5.17
2018-01-17T19:39:48.423Z,5.18
2018-01-17T19:42:16.051Z,5.18
2018-01-17T19:44:43.662Z,5.18
2018-01-17T19:47:11.280Z,5.19
2018-01-17T19:49:38.931Z,5.21
2018-01-17T19:52:06.539Z,5.18
2018-01-17T19:54:34.172Z,5.17
2018-01-17T19:57:01.749Z,5.16
2018-01-17T19:59:29.413Z,5.17
2018-01-17T20:01:57.029Z,5.16
2018-01-17T20:04:24.830Z,5.19
2018-01-17T20:06:52.529Z,5.23
2018-01-17T20:09:21.817Z,5.29
2018-01-17T20:11:49.489Z,5.30
2018-01-17T20:14:17.169Z,5.27
2018-01-17T20:16:44.779Z,5.29
2018-01-17T20:19:12.406Z,5.31
2018-01-17T20:21:40.041Z,5.36
2018-01-17T20:24:07.731Z,5.39
2018-01-17T20:26:35.350Z,5.39
2018-01-17T20:29:02.980Z,5.41
2018-01-17T20:31:30.662Z,5.40
2018-01-17T20:33:58.248Z,5.47
2018-01-17T20:36:25.858Z,5.50
2018-01-17T20:38:53.489Z,5.49
2018-01-17T20:41:21.075Z,5.53
2018-01-17T20:43:48.840Z,5.61
2018-01-17T20:46:16.445Z,5.60
2018-01-17T20:48:44.051Z,5.59
2018-01-17T20:51:11.730Z,5.60
2018-01-17T20:53:39.362Z,5.66
2018-01-17T20:56:06.990Z,5.67
2018-01-17T20:58:34.601Z,5.66
2018-01-17T21:01:02.202Z,5.67
2018-01-17T21:03:29.830Z,5.63
2018-01-17T21:05:57.454Z,5.65
2018-01-17T21:08:25.081Z,5.64
2018-01-17T21:10:52.719Z,5.67
2018-01-17T21:13:20.341Z,5.64
2018-01-17T21:15:48.064Z,5.64
2018-01-17T21:18:15.692Z,5.62
2018-01-17T21:20:43.291Z,5.62
2018-01-17T21:23:10.910Z,5.65
2018-01-17T21:25:38.514Z,5.65
2018-01-17T21:28:06.177Z,5.68
2018-01-17T21:30:33.772Z,5.68
2018-01-17T21:33:01.406Z,5.70
2018-01-17T21:35:29.038Z,5.72
2018-01-17T21:37:56.668Z,5.73
2018-01-17T21:40:24.299Z,5.72
2018-01-17T21:42:57.527Z,5.72
2018-01-17T21:45:30.638Z,5.73
2018-01-17T21:47:58.341Z,5.72
2018-01-17T21:50:25.941Z,5.75
2018-01-17T21:52:53.550Z,5.76
2018-01-17T21:55:21.246Z,5.82
2018-01-17T21:57:48.863Z,5.82
2018-01-17T22:00:16.528Z,5.86
2018-01-17T22:02:44.130Z,5.85
2018-01-17T22:05:11.759Z,5.87
2018-01-17T22:07:39.359Z,5.85
2018-01-17T22:10:06.977Z,5.87
2018-01-17T22:12:34.582Z,5.89
2018-01-17T22:15:02.208Z,5.89
2018-01-17T22:17:29.794Z,5.88
2018-01-17T22:19:57.427Z,5.85
2018-01-17T22:22:25.046Z,5.85
2018-01-17T22:24:52.671Z,5.85
2018-01-17T22:27:20.310Z,5.89
2018-01-17T22:29:47.923Z,5.88
2018-01-17T22:32:15.523Z,5.85
2018-01-17T22:34:43.142Z,5.85
2018-01-17T22:37:10.754Z,5.79
2018-01-17T22:39:38.370Z,5.75
2018-01-17T22:53:18.716Z,5.78
2018-01-17T22:55:46.312Z,5.80
2018-01-17T22:58:13.957Z,5.84
2018-01-17T23:00:41.542Z,5.80
2018-01-17T23:03:09.162Z,5.83
2018-01-17T23:05:36.758Z,5.85
2018-01-17T23:08:04.417Z,5.82
2018-01-17T23:10:32.021Z,5.82
2018-01-17T23:12:59.645Z,5.82
2018-01-17T23:15:27.250Z,5.86
2018-01-17T23:17:54.858Z,5.88
2018-01-17T23:20:22.459Z,5.86
2018-01-17T23:22:50.127Z,5.84
2018-01-17T23:25:28.852Z,5.82
2018-01-17T23:28:06.995Z,5.80
2018-01-17T23:41:54.606Z,5.81
2018-01-17T23:44:22.229Z,5.81
2018-01-17T23:46:49.834Z,5.84
2018-01-17T23:49:17.456Z,5.82
