createdAt,value
2018-07-30T00:00:11.907Z,0.00
2018-07-30T00:01:11.910Z,0.00
2018-07-30T00:02:11.912Z,0.00
2018-07-30T00:03:11.918Z,0.00
2018-07-30T00:04:11.921Z,0.00
2018-07-30T00:05:11.926Z,0.00
2018-07-30T00:06:11.927Z,0.00
2018-07-30T00:07:11.931Z,0.00
2018-07-30T00:08:11.934Z,0.00
2018-07-30T00:09:11.937Z,0.00
2018-07-30T00:10:11.940Z,0.00
2018-07-30T00:11:11.945Z,0.00
2018-07-30T00:12:11.948Z,0.00
2018-07-30T00:13:11.949Z,0.00
2018-07-30T00:14:11.973Z,0.00
2018-07-30T00:15:11.957Z,0.00
2018-07-30T00:16:11.959Z,0.00
2018-07-30T00:17:11.961Z,0.00
2018-07-30T00:18:11.963Z,0.00
2018-07-30T00:19:11.967Z,0.00
2018-07-30T00:20:11.971Z,0.00
2018-07-30T00:21:11.974Z,0.00
2018-07-30T00:22:11.979Z,0.00
2018-07-30T00:23:11.978Z,0.00
2018-07-30T00:24:11.983Z,0.00
2018-07-30T00:25:11.986Z,0.00
2018-07-30T00:26:11.988Z,0.00
2018-07-30T00:27:11.991Z,0.00
2018-07-30T00:28:11.994Z,0.00
2018-07-30T00:29:11.998Z,0.00
2018-07-30T00:30:12.000Z,0.00
2018-07-30T00:31:12.004Z,0.00
2018-07-30T00:32:12.007Z,0.00
2018-07-30T00:33:12.012Z,0.00
2018-07-30T00:34:12.012Z,0.00
2018-07-30T00:35:12.014Z,0.00
2018-07-30T00:36:12.018Z,0.00
2018-07-30T00:37:12.021Z,0.00
2018-07-30T00:38:12.023Z,0.00
2018-07-30T00:39:12.029Z,0.00
2018-07-30T00:40:12.030Z,0.00
2018-07-30T00:41:12.034Z,0.00
2018-07-30T00:42:12.035Z,0.00
2018-07-30T00:43:12.037Z,0.00
2018-07-30T00:44:12.043Z,0.00
2018-07-30T00:45:12.044Z,0.00
2018-07-30T00:46:12.046Z,0.00
2018-07-30T00:47:12.052Z,0.00
2018-07-30T00:48:12.065Z,0.00
2018-07-30T00:49:12.055Z,0.00
2018-07-30T00:50:12.059Z,0.00
2018-07-30T00:51:12.062Z,0.00
2018-07-30T00:52:12.064Z,0.00
2018-07-30T00:53:12.067Z,0.00
2018-07-30T00:54:12.070Z,0.00
2018-07-30T00:55:12.076Z,0.00
2018-07-30T00:56:12.075Z,0.00
2018-07-30T00:57:12.078Z,0.00
2018-07-30T00:58:12.081Z,0.00
2018-07-30T00:59:12.084Z,0.00
2018-07-30T01:00:12.086Z,0.00
2018-07-30T01:01:12.090Z,0.00
2018-07-30T01:02:12.096Z,0.00
2018-07-30T01:03:12.095Z,0.00
2018-07-30T01:04:12.099Z,0.00
2018-07-30T01:05:12.101Z,0.00
2018-07-30T01:06:12.104Z,0.00
2018-07-30T01:07:12.110Z,0.00
2018-07-30T01:08:12.113Z,0.00
2018-07-30T01:09:12.112Z,0.00
2018-07-30T01:10:12.115Z,0.00
2018-07-30T01:11:12.118Z,0.00
2018-07-30T01:12:12.120Z,0.00
2018-07-30T01:13:12.123Z,0.00
2018-07-30T01:14:12.125Z,0.00
2018-07-30T01:15:12.129Z,0.00
2018-07-30T01:16:12.133Z,0.00
2018-07-30T01:17:12.135Z,0.00
2018-07-30T01:18:12.137Z,0.00
2018-07-30T01:19:12.141Z,0.00
2018-07-30T01:20:12.142Z,0.00
2018-07-30T01:21:12.147Z,0.00
2018-07-30T01:22:12.147Z,0.00
2018-07-30T01:23:12.154Z,0.00
2018-07-30T01:24:12.153Z,0.00
2018-07-30T01:25:12.157Z,0.00
2018-07-30T01:26:12.160Z,0.00
2018-07-30T01:27:12.162Z,0.00
2018-07-30T01:28:12.164Z,0.00
2018-07-30T01:29:12.168Z,0.00
2018-07-30T01:30:12.171Z,0.00
2018-07-30T01:31:12.173Z,0.00
2018-07-30T01:32:12.176Z,0.00
2018-07-30T01:33:12.179Z,0.00
2018-07-30T01:34:12.180Z,0.00
2018-07-30T01:35:12.184Z,0.00
2018-07-30T01:36:12.186Z,0.00
2018-07-30T01:37:12.189Z,0.00
2018-07-30T01:38:12.195Z,0.00
2018-07-30T01:39:12.194Z,0.00
2018-07-30T01:40:12.196Z,0.00
2018-07-30T01:41:12.200Z,0.00
2018-07-30T01:42:12.204Z,0.00
2018-07-30T01:43:12.204Z,0.00
2018-07-30T01:44:12.206Z,0.00
2018-07-30T01:45:12.210Z,0.00
2018-07-30T01:46:12.212Z,0.00
2018-07-30T01:47:12.214Z,0.00
2018-07-30T01:48:12.218Z,0.00
2018-07-30T01:49:12.220Z,0.00
2018-07-30T01:50:12.222Z,0.00
2018-07-30T01:51:12.224Z,0.00
2018-07-30T01:52:12.227Z,0.00
2018-07-30T01:53:12.230Z,0.00
2018-07-30T01:54:12.232Z,0.00
2018-07-30T01:55:12.235Z,0.00
2018-07-30T01:56:12.242Z,0.00
2018-07-30T01:57:12.241Z,0.00
2018-07-30T01:58:12.243Z,0.00
2018-07-30T01:59:12.245Z,0.00
2018-07-30T02:00:12.248Z,0.00
2018-07-30T02:01:12.250Z,0.00
2018-07-30T02:02:12.252Z,0.00
2018-07-30T02:03:12.255Z,0.00
2018-07-30T02:04:12.258Z,0.00
2018-07-30T02:05:12.261Z,0.00
2018-07-30T02:06:12.262Z,0.00
2018-07-30T02:07:12.266Z,0.00
2018-07-30T02:08:12.268Z,0.00
2018-07-30T02:09:12.270Z,0.00
2018-07-30T02:10:12.305Z,0.00
2018-07-30T02:11:12.276Z,0.00
2018-07-30T02:12:12.278Z,0.00
2018-07-30T02:13:12.280Z,0.00
2018-07-30T02:14:12.282Z,0.00
2018-07-30T02:15:12.285Z,0.00
2018-07-30T02:16:12.286Z,0.00
2018-07-30T02:17:12.289Z,0.00
2018-07-30T02:18:12.292Z,0.00
2018-07-30T02:19:12.295Z,0.00
2018-07-30T02:20:12.297Z,0.00
2018-07-30T02:21:12.299Z,0.00
2018-07-30T02:22:12.302Z,0.00
2018-07-30T02:23:12.302Z,0.00
2018-07-30T02:24:12.306Z,0.00
2018-07-30T02:25:12.309Z,0.00
2018-07-30T02:26:12.312Z,0.00
2018-07-30T02:27:12.313Z,0.00
2018-07-30T02:28:12.319Z,0.00
2018-07-30T02:29:12.318Z,0.00
2018-07-30T02:30:12.319Z,0.00
2018-07-30T02:31:12.329Z,0.00
2018-07-30T02:32:12.324Z,0.00
2018-07-30T02:33:12.327Z,0.00
2018-07-30T02:34:12.330Z,0.00
2018-07-30T02:35:12.332Z,0.00
2018-07-30T02:36:12.334Z,0.00
2018-07-30T02:37:12.337Z,0.00
2018-07-30T02:38:12.339Z,0.00
2018-07-30T02:39:12.340Z,0.00
2018-07-30T02:40:12.343Z,0.00
2018-07-30T02:41:12.346Z,0.00
2018-07-30T02:42:12.351Z,0.00
2018-07-30T02:43:12.350Z,0.00
2018-07-30T02:44:12.353Z,0.00
2018-07-30T02:45:12.355Z,0.00
2018-07-30T02:46:12.357Z,0.00
2018-07-30T02:47:12.359Z,0.00
2018-07-30T02:48:12.361Z,0.00
2018-07-30T02:49:12.364Z,0.00
2018-07-30T02:50:12.366Z,0.00
2018-07-30T02:51:12.369Z,0.00
2018-07-30T02:52:12.371Z,0.00
2018-07-30T02:53:12.373Z,0.00
2018-07-30T02:54:12.374Z,0.00
2018-07-30T02:55:12.377Z,0.00
2018-07-30T02:56:12.380Z,0.00
2018-07-30T02:57:12.383Z,0.00
2018-07-30T02:58:12.384Z,0.00
2018-07-30T02:59:12.386Z,0.00
2018-07-30T03:00:12.387Z,0.00
2018-07-30T03:01:12.390Z,0.00
2018-07-30T03:02:12.398Z,0.00
2018-07-30T03:03:12.395Z,0.00
2018-07-30T03:04:12.397Z,0.00
2018-07-30T03:05:12.401Z,0.00
2018-07-30T03:06:12.400Z,0.00
2018-07-30T03:07:12.403Z,0.00
2018-07-30T03:08:12.405Z,0.00
2018-07-30T03:09:12.407Z,0.00
2018-07-30T03:10:12.409Z,0.00
2018-07-30T03:11:12.413Z,0.00
2018-07-30T03:12:12.414Z,0.00
2018-07-30T03:13:12.416Z,0.00
2018-07-30T03:14:12.418Z,0.00
2018-07-30T03:15:12.420Z,0.00
2018-07-30T03:16:12.423Z,0.00
2018-07-30T03:17:12.424Z,0.00
2018-07-30T03:18:12.426Z,0.00
2018-07-30T03:19:12.433Z,0.00
2018-07-30T03:20:12.432Z,0.00
2018-07-30T03:21:12.433Z,4.00
2018-07-30T03:22:12.434Z,4.00
2018-07-30T03:23:12.437Z,0.00
2018-07-30T03:24:12.439Z,0.00
2018-07-30T03:25:12.441Z,4.00
2018-07-30T03:26:12.443Z,0.00
2018-07-30T03:27:12.445Z,4.00
2018-07-30T03:28:12.448Z,4.00
2018-07-30T03:29:12.450Z,4.00
2018-07-30T03:30:12.452Z,8.00
2018-07-30T03:31:12.455Z,4.00
2018-07-30T03:32:12.460Z,4.00
2018-07-30T03:33:12.461Z,8.00
2018-07-30T03:34:12.461Z,8.00
2018-07-30T03:35:12.463Z,12.00
2018-07-30T03:36:12.464Z,12.00
2018-07-30T03:37:12.470Z,12.00
2018-07-30T03:38:12.468Z,16.00
2018-07-30T03:39:12.472Z,20.00
2018-07-30T03:40:12.474Z,24.00
2018-07-30T03:41:12.476Z,24.00
2018-07-30T03:42:12.493Z,28.00
2018-07-30T03:43:12.480Z,28.00
2018-07-30T03:44:12.483Z,32.00
2018-07-30T03:45:12.483Z,36.00
2018-07-30T03:46:12.486Z,40.00
2018-07-30T03:47:12.487Z,44.00
2018-07-30T03:48:12.491Z,48.00
2018-07-30T03:49:12.492Z,52.00
2018-07-30T03:50:12.495Z,56.00
2018-07-30T03:51:12.497Z,60.00
2018-07-30T03:52:12.498Z,64.00
2018-07-30T03:53:12.501Z,72.00
2018-07-30T03:54:12.534Z,80.00
2018-07-30T03:55:12.504Z,88.00
2018-07-30T03:56:12.506Z,92.00
2018-07-30T03:57:12.509Z,96.00
2018-07-30T03:58:12.510Z,104.00
2018-07-30T03:59:12.511Z,112.00
2018-07-30T04:00:12.619Z,116.00
2018-07-30T04:01:12.517Z,128.00
2018-07-30T04:02:12.521Z,136.00
2018-07-30T04:03:12.520Z,144.00
2018-07-30T04:04:12.523Z,152.00
2018-07-30T04:05:12.526Z,164.00
2018-07-30T04:06:12.618Z,172.00
2018-07-30T04:07:12.529Z,180.00
2018-07-30T04:08:12.565Z,192.00
2018-07-30T04:09:12.535Z,204.00
2018-07-30T04:10:12.538Z,216.00
2018-07-30T04:11:12.537Z,232.00
2018-07-30T04:12:12.539Z,244.00
2018-07-30T04:13:12.542Z,256.00
2018-07-30T04:14:12.543Z,268.00
2018-07-30T04:15:12.545Z,276.00
2018-07-30T04:16:12.548Z,280.00
2018-07-30T04:17:12.550Z,292.00
2018-07-30T04:18:12.550Z,300.00
2018-07-30T04:19:12.554Z,312.00
2018-07-30T04:20:12.556Z,324.00
2018-07-30T04:21:12.558Z,332.00
2018-07-30T04:22:12.563Z,344.00
2018-07-30T04:23:12.561Z,352.00
2018-07-30T04:24:12.568Z,364.00
2018-07-30T04:25:12.566Z,376.00
2018-07-30T04:26:12.566Z,388.00
2018-07-30T04:27:12.569Z,400.00
2018-07-30T04:28:12.572Z,408.00
2018-07-30T04:29:12.573Z,420.00
2018-07-30T04:30:12.575Z,432.00
2018-07-30T04:31:12.577Z,440.00
2018-07-30T04:32:12.580Z,452.00
2018-07-30T04:33:12.582Z,464.00
2018-07-30T04:34:12.584Z,476.00
2018-07-30T04:35:12.588Z,488.00
2018-07-30T04:36:12.587Z,496.00
2018-07-30T04:37:12.590Z,512.00
2018-07-30T04:38:12.593Z,520.00
2018-07-30T04:39:12.597Z,532.00
2018-07-30T04:40:12.597Z,540.00
2018-07-30T04:41:12.598Z,552.00
2018-07-30T04:42:12.599Z,564.00
2018-07-30T04:43:12.603Z,572.00
2018-07-30T04:44:12.604Z,588.00
2018-07-30T04:45:12.607Z,596.00
2018-07-30T04:46:12.608Z,608.00
2018-07-30T04:47:12.612Z,620.00
2018-07-30T04:48:12.612Z,632.00
2018-07-30T04:49:12.653Z,644.00
2018-07-30T04:50:12.654Z,660.00
2018-07-30T04:51:12.619Z,676.00
2018-07-30T04:52:12.621Z,692.00
2018-07-30T04:53:12.624Z,704.00
2018-07-30T04:54:12.624Z,720.00
2018-07-30T04:55:12.630Z,740.00
2018-07-30T04:56:12.630Z,760.00
2018-07-30T04:57:12.633Z,780.00
2018-07-30T04:58:12.633Z,800.00
2018-07-30T04:59:12.636Z,820.00
2018-07-30T05:00:12.639Z,840.00
2018-07-30T05:01:12.641Z,860.00
2018-07-30T05:02:12.643Z,880.00
2018-07-30T05:03:12.644Z,900.00
2018-07-30T05:04:12.648Z,924.00
2018-07-30T05:05:12.650Z,936.00
2018-07-30T05:06:12.651Z,952.00
2018-07-30T05:07:12.653Z,972.00
2018-07-30T05:08:12.657Z,992.00
2018-07-30T05:09:12.659Z,1012.00
2018-07-30T05:10:12.660Z,1032.00
2018-07-30T05:11:12.668Z,1056.00
2018-07-30T05:12:12.669Z,1068.00
2018-07-30T05:13:12.671Z,1088.00
2018-07-30T05:14:12.668Z,1108.00
2018-07-30T05:15:12.670Z,1124.00
2018-07-30T05:16:12.673Z,1144.00
2018-07-30T05:17:12.675Z,1164.00
2018-07-30T05:18:12.678Z,1180.00
2018-07-30T05:19:12.684Z,1200.00
2018-07-30T05:20:12.684Z,1224.00
2018-07-30T05:21:12.688Z,1240.00
2018-07-30T05:22:12.695Z,1264.00
2018-07-30T05:23:12.691Z,1284.00
2018-07-30T05:24:12.693Z,1308.00
2018-07-30T05:25:12.696Z,1332.00
2018-07-30T05:26:12.699Z,1352.00
2018-07-30T05:27:12.700Z,1376.00
2018-07-30T05:28:12.703Z,1400.00
2018-07-30T05:29:12.705Z,1420.00
2018-07-30T05:30:12.707Z,1444.00
2018-07-30T05:31:12.711Z,1460.00
2018-07-30T05:32:12.713Z,1468.00
2018-07-30T05:33:12.716Z,1496.00
2018-07-30T05:34:12.718Z,1516.00
2018-07-30T05:35:12.720Z,1532.00
2018-07-30T05:36:12.724Z,1556.00
2018-07-30T05:37:12.729Z,1572.00
2018-07-30T05:38:12.728Z,1600.00
2018-07-30T05:39:12.731Z,1620.00
2018-07-30T05:40:12.733Z,1636.00
2018-07-30T05:41:12.736Z,1660.00
2018-07-30T05:42:12.738Z,1676.00
2018-07-30T05:43:12.742Z,1700.00
2018-07-30T05:44:12.744Z,1720.00
2018-07-30T05:45:12.748Z,1748.00
2018-07-30T05:46:12.749Z,1768.00
2018-07-30T05:47:12.752Z,1784.00
2018-07-30T05:48:12.755Z,1800.00
2018-07-30T05:49:12.758Z,1824.00
2018-07-30T05:50:12.760Z,1844.00
2018-07-30T05:51:12.765Z,1868.00
2018-07-30T05:52:12.770Z,1888.00
2018-07-30T05:53:12.771Z,1916.00
2018-07-30T05:54:12.772Z,1936.00
2018-07-30T05:55:12.777Z,1956.00
2018-07-30T05:56:12.778Z,1984.00
2018-07-30T05:57:12.784Z,2008.00
2018-07-30T05:58:12.846Z,2036.00
2018-07-30T05:59:12.786Z,2052.00
2018-07-30T06:00:12.805Z,2076.00
2018-07-30T06:01:12.793Z,2100.00
2018-07-30T06:02:12.796Z,2120.00
2018-07-30T06:03:12.800Z,2140.00
2018-07-30T06:04:12.802Z,2164.00
2018-07-30T06:05:12.806Z,2188.00
2018-07-30T06:06:12.853Z,2208.00
2018-07-30T06:07:12.886Z,2236.00
2018-07-30T06:08:12.816Z,2260.00
2018-07-30T06:09:12.818Z,2276.00
2018-07-30T06:10:12.821Z,2304.00
2018-07-30T06:11:12.824Z,2324.00
2018-07-30T06:12:12.828Z,2356.00
2018-07-30T06:13:12.831Z,2376.00
2018-07-30T06:14:12.854Z,2400.00
2018-07-30T06:15:12.838Z,2416.00
2018-07-30T06:16:12.839Z,2444.00
2018-07-30T06:17:12.844Z,2476.00
2018-07-30T06:18:12.847Z,2504.00
2018-07-30T06:19:12.851Z,2536.00
2018-07-30T06:20:12.853Z,2564.00
2018-07-30T06:21:12.857Z,2588.00
2018-07-30T06:22:12.859Z,2608.00
2018-07-30T06:23:12.864Z,2624.00
2018-07-30T06:24:12.867Z,2652.00
2018-07-30T06:25:12.871Z,2676.00
2018-07-30T06:26:12.874Z,2700.00
2018-07-30T06:27:12.878Z,2724.00
2018-07-30T06:28:12.882Z,2744.00
2018-07-30T06:29:12.887Z,2764.00
2018-07-30T06:30:12.889Z,2792.00
2018-07-30T06:31:12.891Z,2816.00
2018-07-30T06:32:12.896Z,2820.00
2018-07-30T06:33:12.899Z,2880.00
2018-07-30T06:34:12.903Z,2904.00
2018-07-30T06:35:12.906Z,2936.00
2018-07-30T06:36:12.968Z,2960.00
2018-07-30T06:37:12.914Z,2976.00
2018-07-30T06:38:12.917Z,3004.00
2018-07-30T06:39:12.922Z,3028.00
2018-07-30T06:40:12.927Z,3048.00
2018-07-30T06:41:12.935Z,3044.00
2018-07-30T06:42:12.932Z,3072.00
2018-07-30T06:43:12.937Z,3092.00
2018-07-30T06:44:12.940Z,3112.00
2018-07-30T06:45:12.944Z,3136.00
2018-07-30T06:46:12.949Z,3160.00
2018-07-30T06:47:12.952Z,3228.00
2018-07-30T06:48:12.957Z,3236.00
2018-07-30T06:49:12.962Z,3260.00
2018-07-30T06:50:12.976Z,3280.00
2018-07-30T06:51:12.969Z,3304.00
2018-07-30T06:52:12.973Z,3288.00
2018-07-30T06:53:12.983Z,3356.00
2018-07-30T06:54:12.980Z,3376.00
2018-07-30T06:55:12.985Z,3388.00
2018-07-30T06:56:12.992Z,3412.00
2018-07-30T06:57:12.994Z,3472.00
2018-07-30T06:58:12.998Z,3496.00
2018-07-30T06:59:13.002Z,3540.00
2018-07-30T07:00:13.006Z,3580.00
2018-07-30T07:01:13.012Z,3620.00
2018-07-30T07:02:13.014Z,3656.00
2018-07-30T07:03:13.051Z,3668.00
2018-07-30T07:04:13.024Z,3700.00
2018-07-30T07:05:13.029Z,3716.00
2018-07-30T07:06:13.065Z,3748.00
2018-07-30T07:07:13.038Z,3772.00
2018-07-30T07:08:13.042Z,3768.00
2018-07-30T07:09:13.047Z,3832.00
2018-07-30T07:10:13.052Z,3872.00
2018-07-30T07:11:13.056Z,3900.00
2018-07-30T07:12:13.061Z,3932.00
2018-07-30T07:13:13.065Z,3964.00
2018-07-30T07:14:13.069Z,4088.00
2018-07-30T07:15:13.078Z,24224.00
2018-07-30T07:16:13.080Z,45408.00
2018-07-30T07:17:13.086Z,78496.00
2018-07-30T07:18:13.091Z,36736.00
2018-07-30T07:19:13.097Z,24640.00
2018-07-30T07:20:13.106Z,21216.00
2018-07-30T07:21:13.129Z,13612.00
2018-07-30T07:22:13.116Z,5768.00
2018-07-30T07:23:13.123Z,5308.00
2018-07-30T07:24:13.129Z,4816.00
2018-07-30T07:25:13.141Z,4908.00
2018-07-30T07:26:13.144Z,5912.00
2018-07-30T07:27:13.188Z,5156.00
2018-07-30T07:28:13.159Z,5960.00
2018-07-30T07:29:13.167Z,8348.00
2018-07-30T07:30:13.172Z,5964.00
2018-07-30T07:31:13.181Z,13540.00
2018-07-30T07:32:13.188Z,14712.00
2018-07-30T07:33:13.195Z,20096.00
2018-07-30T07:34:13.203Z,16032.00
2018-07-30T07:35:13.211Z,20512.00
2018-07-30T07:36:13.266Z,20352.00
2018-07-30T07:37:13.486Z,15232.00
2018-07-30T07:38:13.314Z,28640.00
2018-07-30T07:39:13.243Z,26944.00
2018-07-30T07:40:13.295Z,10836.00
2018-07-30T07:41:13.261Z,14060.00
2018-07-30T07:42:13.272Z,50784.00
2018-07-30T07:43:13.276Z,52544.00
2018-07-30T07:44:13.287Z,20192.00
2018-07-30T07:45:13.297Z,32576.00
2018-07-30T07:46:13.304Z,25056.00
2018-07-30T07:47:13.327Z,46112.00
2018-07-30T07:48:13.350Z,33408.00
2018-07-30T07:49:13.331Z,21120.00
2018-07-30T07:50:13.492Z,29216.00
2018-07-30T07:51:13.392Z,24864.00
2018-07-30T07:52:13.358Z,13664.00
2018-07-30T07:53:13.368Z,18848.00
2018-07-30T07:54:13.375Z,7368.00
2018-07-30T07:55:13.385Z,7016.00
2018-07-30T07:56:13.394Z,7716.00
2018-07-30T07:57:13.407Z,11964.00
2018-07-30T07:58:13.411Z,9016.00
2018-07-30T07:59:13.427Z,23744.00
2018-07-30T08:00:13.466Z,33568.00
2018-07-30T08:01:13.438Z,31936.00
2018-07-30T08:02:13.447Z,23520.00
2018-07-30T08:03:13.456Z,38912.00
2018-07-30T08:04:13.466Z,84224.00
2018-07-30T08:05:13.496Z,88064.00
2018-07-30T08:06:13.567Z,38432.00
2018-07-30T08:07:13.497Z,37056.00
2018-07-30T08:08:13.507Z,45536.00
2018-07-30T08:09:13.647Z,61920.00
2018-07-30T08:10:13.529Z,58624.00
2018-07-30T08:11:13.543Z,40288.00
2018-07-30T08:12:13.553Z,65248.00
2018-07-30T08:13:13.616Z,76224.00
2018-07-30T08:14:13.580Z,74624.00
2018-07-30T08:15:13.594Z,74400.00
2018-07-30T08:16:13.643Z,73152.00
2018-07-30T08:17:13.621Z,71136.00
2018-07-30T08:18:13.691Z,67488.00
2018-07-30T08:19:13.651Z,63584.00
2018-07-30T08:20:13.725Z,61536.00
2018-07-30T08:21:13.687Z,68864.00
2018-07-30T08:22:13.741Z,58848.00
2018-07-30T08:23:13.711Z,59008.00
2018-07-30T08:24:13.727Z,70240.00
2018-07-30T08:25:13.743Z,70336.00
2018-07-30T08:26:13.763Z,67744.00
2018-07-30T08:27:13.775Z,69536.00
2018-07-30T08:28:13.884Z,67040.00
2018-07-30T08:29:13.864Z,68576.00
2018-07-30T08:30:13.826Z,69856.00
2018-07-30T08:31:13.898Z,69632.00
2018-07-30T08:32:13.860Z,67808.00
2018-07-30T08:33:13.878Z,63584.00
2018-07-30T08:34:13.894Z,61216.00
2018-07-30T08:35:13.913Z,65856.00
2018-07-30T08:36:13.998Z,73728.00
2018-07-30T08:37:13.946Z,63488.00
2018-07-30T08:38:13.963Z,57408.00
2018-07-30T08:39:13.983Z,56032.00
2018-07-30T08:40:14.035Z,58720.00
2018-07-30T08:41:14.023Z,58112.00
2018-07-30T08:42:14.047Z,60896.00
2018-07-30T08:43:14.055Z,60000.00
2018-07-30T08:44:14.073Z,54048.00
2018-07-30T08:45:14.090Z,49056.00
2018-07-30T08:46:14.108Z,57120.00
2018-07-30T08:47:14.125Z,58368.00
2018-07-30T08:48:14.235Z,59584.00
2018-07-30T08:49:14.163Z,64352.00
2018-07-30T08:50:14.180Z,65152.00
2018-07-30T08:51:14.201Z,59936.00
2018-07-30T08:52:14.263Z,58464.00
2018-07-30T08:53:14.236Z,63104.00
2018-07-30T08:54:14.254Z,63840.00
2018-07-30T08:55:14.273Z,63584.00
2018-07-30T08:56:14.296Z,62240.00
2018-07-30T08:57:14.311Z,59808.00
2018-07-30T08:58:14.328Z,59104.00
2018-07-30T08:59:14.349Z,57792.00
2018-07-30T09:00:14.367Z,58880.00
2018-07-30T09:01:14.386Z,59872.00
2018-07-30T09:02:14.402Z,55360.00
2018-07-30T09:03:14.420Z,58144.00
2018-07-30T09:04:14.438Z,59968.00
2018-07-30T09:05:14.456Z,57280.00
2018-07-30T09:06:14.487Z,61344.00
2018-07-30T09:07:14.530Z,56096.00
2018-07-30T09:08:14.511Z,55936.00
2018-07-30T09:09:14.530Z,58272.00
2018-07-30T09:10:14.546Z,58368.00
2018-07-30T09:11:14.568Z,59904.00
2018-07-30T09:12:14.583Z,62304.00
2018-07-30T09:13:14.652Z,57888.00
2018-07-30T09:14:14.873Z,57088.00
2018-07-30T09:15:14.703Z,59168.00
2018-07-30T09:16:14.658Z,59520.00
2018-07-30T09:17:14.723Z,57504.00
2018-07-30T09:18:14.770Z,57536.00
2018-07-30T09:19:14.707Z,58464.00
2018-07-30T09:20:14.725Z,58272.00
2018-07-30T09:21:14.743Z,57376.00
2018-07-30T09:22:15.047Z,54816.00
2018-07-30T09:23:14.779Z,56416.00
2018-07-30T09:24:14.797Z,57056.00
2018-07-30T09:25:14.815Z,55808.00
2018-07-30T09:26:14.831Z,54656.00
2018-07-30T09:27:14.850Z,54144.00
2018-07-30T09:28:14.870Z,56768.00
2018-07-30T09:29:14.885Z,52064.00
2018-07-30T09:30:14.904Z,48448.00
2018-07-30T09:31:14.920Z,47712.00
2018-07-30T09:32:14.939Z,50112.00
2018-07-30T09:33:14.957Z,48000.00
2018-07-30T09:34:14.973Z,43456.00
2018-07-30T09:35:14.995Z,43872.00
2018-07-30T09:36:15.095Z,45632.00
2018-07-30T09:37:15.030Z,44800.00
2018-07-30T09:38:15.045Z,42368.00
2018-07-30T09:39:15.135Z,43072.00
2018-07-30T09:40:15.390Z,42592.00
2018-07-30T09:41:15.107Z,38112.00
2018-07-30T09:42:15.116Z,35296.00
2018-07-30T09:43:15.210Z,37376.00
2018-07-30T09:44:15.152Z,40032.00
2018-07-30T09:45:15.174Z,40576.00
2018-07-30T09:46:15.192Z,38400.00
2018-07-30T09:47:15.208Z,37088.00
2018-07-30T09:48:15.440Z,38336.00
2018-07-30T09:49:15.240Z,37024.00
2018-07-30T09:50:15.257Z,33152.00
2018-07-30T09:51:15.274Z,35872.00
2018-07-30T09:52:15.291Z,36384.00
2018-07-30T09:53:15.309Z,34304.00
2018-07-30T09:54:15.325Z,34560.00
2018-07-30T09:55:15.444Z,33760.00
2018-07-30T09:56:15.422Z,31136.00
2018-07-30T09:57:15.462Z,31168.00
2018-07-30T09:58:15.472Z,31296.00
2018-07-30T09:59:15.415Z,31648.00
2018-07-30T10:00:15.428Z,28608.00
2018-07-30T10:01:15.446Z,29024.00
2018-07-30T10:02:15.461Z,28448.00
2018-07-30T10:03:15.482Z,27104.00
2018-07-30T10:04:15.496Z,28640.00
2018-07-30T10:05:15.514Z,27264.00
2018-07-30T10:06:15.545Z,26112.00
2018-07-30T10:07:15.546Z,24896.00
2018-07-30T10:08:15.564Z,24064.00
2018-07-30T10:09:15.590Z,24640.00
2018-07-30T10:10:15.609Z,24384.00
2018-07-30T10:11:15.634Z,25888.00
2018-07-30T10:12:15.718Z,22912.00
2018-07-30T10:13:15.768Z,23968.00
2018-07-30T10:14:15.728Z,24416.00
2018-07-30T10:15:15.680Z,20000.00
2018-07-30T10:16:15.697Z,19936.00
2018-07-30T10:17:15.713Z,18016.00
2018-07-30T10:18:15.751Z,18560.00
2018-07-30T10:19:16.377Z,18816.00
2018-07-30T10:20:15.762Z,18112.00
2018-07-30T10:21:15.779Z,17600.00
2018-07-30T10:22:15.795Z,19264.00
2018-07-30T10:23:15.810Z,20064.00
2018-07-30T10:24:15.827Z,19584.00
2018-07-30T10:25:15.874Z,18592.00
2018-07-30T10:26:15.858Z,19520.00
2018-07-30T10:27:15.875Z,24224.00
2018-07-30T10:28:15.891Z,21920.00
2018-07-30T10:29:15.913Z,12064.00
2018-07-30T10:30:15.923Z,9036.00
2018-07-30T10:31:15.939Z,8308.00
2018-07-30T10:32:15.955Z,8072.00
2018-07-30T10:33:15.971Z,7892.00
2018-07-30T10:34:15.987Z,7896.00
2018-07-30T10:35:16.005Z,7964.00
2018-07-30T10:36:16.043Z,8036.00
2018-07-30T10:37:16.037Z,8180.00
2018-07-30T10:38:16.278Z,8176.00
2018-07-30T10:39:16.069Z,7508.00
2018-07-30T10:40:16.085Z,7128.00
2018-07-30T10:41:16.100Z,7052.00
2018-07-30T10:42:16.116Z,7808.00
2018-07-30T10:43:16.134Z,7264.00
2018-07-30T10:44:16.148Z,7800.00
2018-07-30T10:45:16.164Z,8264.00
2018-07-30T10:46:16.193Z,8604.00
2018-07-30T10:47:16.194Z,8188.00
2018-07-30T10:48:16.210Z,7664.00
2018-07-30T10:49:16.226Z,7948.00
2018-07-30T10:50:16.241Z,7756.00
2018-07-30T10:51:16.256Z,8308.00
2018-07-30T10:52:16.271Z,8340.00
2018-07-30T10:53:16.286Z,6916.00
2018-07-30T10:54:16.301Z,6848.00
2018-07-30T10:55:16.369Z,8140.00
2018-07-30T10:56:16.333Z,8324.00
2018-07-30T10:57:16.348Z,8656.00
2018-07-30T10:58:16.362Z,8812.00
2018-07-30T10:59:16.383Z,8964.00
2018-07-30T11:00:16.393Z,8860.00
2018-07-30T11:01:16.697Z,8208.00
2018-07-30T11:02:16.423Z,8444.00
2018-07-30T11:03:16.441Z,9488.00
2018-07-30T11:04:16.454Z,9484.00
2018-07-30T11:05:16.468Z,9432.00
2018-07-30T11:06:16.486Z,9044.00
2018-07-30T11:07:16.497Z,9124.00
2018-07-30T11:08:16.517Z,9000.00
2018-07-30T11:09:16.529Z,9088.00
2018-07-30T11:10:16.543Z,9292.00
2018-07-30T11:11:16.561Z,9396.00
2018-07-30T11:12:16.574Z,9580.00
2018-07-30T11:13:16.589Z,9712.00
2018-07-30T11:14:16.603Z,9548.00
2018-07-30T11:15:16.619Z,10020.00
2018-07-30T11:16:16.633Z,8712.00
2018-07-30T11:17:16.650Z,9280.00
2018-07-30T11:18:16.665Z,8600.00
2018-07-30T11:19:16.680Z,8576.00
2018-07-30T11:20:16.694Z,8320.00
2018-07-30T11:21:16.709Z,8656.00
2018-07-30T11:22:16.723Z,7408.00
2018-07-30T11:23:16.740Z,9180.00
2018-07-30T11:24:16.755Z,10500.00
2018-07-30T11:25:16.828Z,9948.00
2018-07-30T11:26:16.782Z,9444.00
2018-07-30T11:27:16.797Z,10232.00
2018-07-30T11:28:16.862Z,10324.00
2018-07-30T11:29:16.826Z,10000.00
2018-07-30T11:30:16.844Z,10272.00
2018-07-30T11:31:16.853Z,8916.00
2018-07-30T11:32:16.869Z,10328.00
2018-07-30T11:33:16.883Z,8720.00
2018-07-30T11:34:16.896Z,9928.00
2018-07-30T11:35:16.913Z,9544.00
2018-07-30T11:36:16.936Z,8828.00
2018-07-30T11:37:16.940Z,9908.00
2018-07-30T11:38:16.953Z,9744.00
2018-07-30T11:39:17.073Z,9776.00
2018-07-30T11:40:16.984Z,9804.00
2018-07-30T11:41:17.206Z,9748.00
2018-07-30T11:42:17.012Z,9568.00
2018-07-30T11:43:17.024Z,8412.00
2018-07-30T11:44:17.039Z,9380.00
2018-07-30T11:45:17.054Z,8080.00
2018-07-30T11:46:17.138Z,7044.00
2018-07-30T11:47:17.104Z,5496.00
2018-07-30T11:48:17.104Z,6312.00
2018-07-30T11:49:17.114Z,5808.00
2018-07-30T11:50:17.127Z,5996.00
2018-07-30T11:51:17.142Z,8748.00
2018-07-30T11:52:17.357Z,7016.00
2018-07-30T11:53:17.172Z,6212.00
2018-07-30T11:54:17.188Z,7160.00
2018-07-30T11:55:17.198Z,8376.00
2018-07-30T11:56:17.212Z,6652.00
2018-07-30T11:57:17.227Z,6240.00
2018-07-30T11:58:17.240Z,9140.00
2018-07-30T11:59:17.254Z,6440.00
2018-07-30T12:00:17.270Z,6252.00
2018-07-30T12:01:17.579Z,5120.00
2018-07-30T12:02:17.298Z,4320.00
2018-07-30T12:03:17.310Z,5772.00
2018-07-30T12:04:17.324Z,6200.00
2018-07-30T12:05:17.342Z,8120.00
2018-07-30T12:06:17.382Z,8648.00
2018-07-30T12:07:17.389Z,9084.00
2018-07-30T12:08:17.379Z,8552.00
2018-07-30T12:09:17.395Z,8904.00
2018-07-30T12:10:17.407Z,8888.00
2018-07-30T12:11:17.422Z,8936.00
2018-07-30T12:12:17.433Z,9016.00
2018-07-30T12:13:17.454Z,7600.00
2018-07-30T12:14:17.483Z,8040.00
2018-07-30T12:15:17.473Z,8412.00
2018-07-30T12:16:17.488Z,7284.00
2018-07-30T12:17:17.501Z,6388.00
2018-07-30T12:18:17.514Z,6512.00
2018-07-30T12:19:17.538Z,3664.00
2018-07-30T12:20:17.542Z,3956.00
2018-07-30T12:21:17.603Z,4240.00
2018-07-30T12:22:17.569Z,3760.00
2018-07-30T12:23:17.581Z,5084.00