createdAt,value
2022-08-17T00:00:34.364Z,1010.6
2022-08-17T00:02:25.952Z,1010.5
2022-08-17T00:04:17.992Z,1010.6
2022-08-17T00:06:18.044Z,1010.4
2022-08-17T00:08:17.994Z,1010.6
2022-08-17T00:10:18.029Z,1010.5
2022-08-17T00:12:40.910Z,1010.5
2022-08-17T00:14:17.992Z,1010.5
2022-08-17T00:16:17.995Z,1010.6
2022-08-17T00:19:01.476Z,1010.6
2022-08-17T00:20:18.462Z,1010.5
2022-08-17T00:22:34.869Z,1010.6
2022-08-17T00:24:17.999Z,1010.6
2022-08-17T00:26:34.702Z,1010.6
2022-08-17T00:28:17.985Z,1010.6
2022-08-17T00:30:18.049Z,1010.6
2022-08-17T00:33:22.800Z,1010.5
2022-08-17T00:33:23.777Z,1010.5
2022-08-17T00:34:18.024Z,1010.7
2022-08-17T00:36:18.037Z,1010.6
2022-08-17T00:38:18.074Z,1010.6
2022-08-17T00:40:18.016Z,1010.4
2022-08-17T00:42:18.022Z,1010.5
2022-08-17T00:44:18.015Z,1010.5
2022-08-17T00:46:18.028Z,1010.5
2022-08-17T00:48:26.190Z,1010.5
2022-08-17T00:50:18.063Z,1010.5
2022-08-17T00:52:18.023Z,1010.4
2022-08-17T00:54:18.045Z,1010.5
2022-08-17T00:56:18.037Z,1010.6
2022-08-17T00:58:18.043Z,1010.5
2022-08-17T01:00:18.031Z,1010.5
2022-08-17T01:02:17.977Z,1010.5
2022-08-17T01:04:18.023Z,1010.5
2022-08-17T01:06:17.990Z,1010.4
2022-08-17T01:08:17.997Z,1010.5
2022-08-17T01:10:57.110Z,1010.5
2022-08-17T01:12:17.985Z,1010.5
2022-08-17T01:14:17.993Z,1010.5
2022-08-17T01:16:17.983Z,1010.5
2022-08-17T01:18:18.024Z,1010.5
2022-08-17T01:20:18.011Z,1010.4
2022-08-17T01:22:18.088Z,1010.5
2022-08-17T01:24:18.019Z,1010.6
2022-08-17T01:26:18.025Z,1010.5
2022-08-17T01:28:52.489Z,1010.6
2022-08-17T01:30:56.741Z,1010.5
2022-08-17T01:32:18.022Z,1010.6
2022-08-17T01:34:18.026Z,1010.5
2022-08-17T01:36:18.015Z,1010.6
2022-08-17T01:38:18.056Z,1010.5
2022-08-17T01:40:18.029Z,1010.5
2022-08-17T01:42:18.022Z,1010.6
2022-08-17T01:44:18.020Z,1010.6
2022-08-17T01:46:18.044Z,1010.6
2022-08-17T01:48:18.044Z,1010.6
2022-08-17T01:50:18.120Z,1010.5
2022-08-17T01:52:18.036Z,1010.5
2022-08-17T01:54:18.054Z,1010.6
2022-08-17T01:56:18.138Z,1010.5
2022-08-17T01:58:18.047Z,1010.6
2022-08-17T02:00:18.024Z,1010.5
2022-08-17T02:02:30.997Z,1010.5
2022-08-17T02:04:18.080Z,1010.5
2022-08-17T02:06:27.704Z,1010.5
2022-08-17T02:08:20.042Z,1010.5
2022-08-17T02:10:20.121Z,1010.5
2022-08-17T02:12:38.973Z,1010.7
2022-08-17T02:14:18.062Z,1010.6
2022-08-17T02:16:18.084Z,1010.5
2022-08-17T02:18:18.073Z,1010.6
2022-08-17T02:20:18.088Z,1010.5
2022-08-17T02:22:18.089Z,1010.6
2022-08-17T02:24:18.087Z,1010.6
2022-08-17T02:26:25.716Z,1010.6
2022-08-17T02:28:18.100Z,1010.7
2022-08-17T02:31:02.293Z,1010.6
2022-08-17T02:32:20.791Z,1010.6
2022-08-17T02:34:18.115Z,1010.5
2022-08-17T02:36:18.160Z,1010.5
2022-08-17T02:38:18.118Z,1010.6
2022-08-17T02:40:18.129Z,1010.6
2022-08-17T02:42:18.135Z,1010.7
2022-08-17T02:44:38.953Z,1010.5
2022-08-17T02:46:18.147Z,1010.6
2022-08-17T02:48:30.764Z,1010.7
2022-08-17T02:50:18.125Z,1010.6
2022-08-17T02:52:18.147Z,1010.5
2022-08-17T02:54:40.289Z,1010.5
2022-08-17T02:56:18.121Z,1010.5
2022-08-17T02:58:18.142Z,1010.5
2022-08-17T03:00:18.176Z,1010.5
2022-08-17T03:02:18.084Z,1010.5
2022-08-17T03:04:18.126Z,1010.5
2022-08-17T03:06:18.122Z,1010.5
2022-08-17T03:08:18.103Z,1010.6
2022-08-17T03:10:18.114Z,1010.6
2022-08-17T03:12:18.124Z,1010.6
2022-08-17T03:14:18.099Z,1010.6
2022-08-17T03:16:18.141Z,1010.6
2022-08-17T03:18:24.263Z,1010.6
2022-08-17T03:20:18.122Z,1010.7
2022-08-17T03:22:36.187Z,1010.6
2022-08-17T03:24:18.132Z,1010.8
2022-08-17T03:26:18.131Z,1010.6
2022-08-17T03:28:18.157Z,1010.7
2022-08-17T03:30:18.160Z,1010.7
2022-08-17T03:32:18.457Z,1010.6
2022-08-17T03:34:18.542Z,1010.5
2022-08-17T03:36:18.497Z,1010.6
2022-08-17T03:38:18.526Z,1010.6
2022-08-17T03:40:18.529Z,1010.6
2022-08-17T03:42:32.262Z,1010.6
2022-08-17T03:44:18.494Z,1010.6
2022-08-17T03:46:34.017Z,1010.5
2022-08-17T03:48:18.523Z,1010.5
2022-08-17T03:50:18.509Z,1010.5
2022-08-17T03:52:18.475Z,1010.5
2022-08-17T03:54:18.488Z,1010.5
2022-08-17T03:56:18.520Z,1010.6
2022-08-17T03:58:18.592Z,1010.6
2022-08-17T04:00:18.423Z,1010.6
2022-08-17T04:02:18.492Z,1010.6
2022-08-17T04:04:18.183Z,1010.5
2022-08-17T04:06:18.162Z,1010.5
2022-08-17T04:08:18.176Z,1010.5
2022-08-17T04:10:18.180Z,1010.6
2022-08-17T04:12:18.172Z,1010.6
2022-08-17T04:14:18.252Z,1010.5
2022-08-17T04:16:18.181Z,1010.5
2022-08-17T04:18:18.256Z,1010.5
2022-08-17T04:20:18.204Z,1010.6
2022-08-17T04:22:31.882Z,1010.6
2022-08-17T04:24:18.196Z,1010.5
2022-08-17T04:26:52.547Z,1010.5
2022-08-17T04:28:18.207Z,1010.5
2022-08-17T04:30:18.216Z,1010.6
2022-08-17T04:32:21.770Z,1010.6
2022-08-17T04:34:19.637Z,1010.6
2022-08-17T04:36:18.199Z,1010.6
2022-08-17T04:38:18.227Z,1010.6
2022-08-17T04:40:18.281Z,1010.7
2022-08-17T04:42:18.227Z,1010.7
2022-08-17T04:44:37.157Z,1010.7
2022-08-17T04:46:18.218Z,1010.7
2022-08-17T04:48:18.214Z,1010.7
2022-08-17T04:50:18.176Z,1010.7
2022-08-17T04:52:29.822Z,1010.8
2022-08-17T04:54:18.234Z,1010.7
2022-08-17T04:56:18.911Z,1010.6
2022-08-17T04:58:18.209Z,1010.6
2022-08-17T05:00:18.228Z,1010.7
2022-08-17T05:02:18.293Z,1010.7
2022-08-17T05:04:20.853Z,1010.7
2022-08-17T05:06:18.281Z,1010.8
2022-08-17T05:08:18.277Z,1010.8
2022-08-17T05:10:18.339Z,1010.8
2022-08-17T05:12:18.361Z,1010.8
2022-08-17T05:14:18.282Z,1010.8
2022-08-17T05:16:18.285Z,1010.9
2022-08-17T05:18:18.282Z,1010.9
2022-08-17T05:20:18.301Z,1010.8
2022-08-17T05:22:18.291Z,1010.9
2022-08-17T05:24:43.209Z,1010.9
2022-08-17T05:26:24.808Z,1010.9
2022-08-17T05:28:18.318Z,1010.9
2022-08-17T05:30:18.315Z,1010.7
2022-08-17T05:32:39.480Z,1010.9
2022-08-17T05:34:18.332Z,1010.8
2022-08-17T05:36:41.622Z,1010.8
2022-08-17T05:38:18.290Z,1010.9
2022-08-17T05:40:18.346Z,1010.8
2022-08-17T05:42:18.317Z,1010.8
2022-08-17T05:44:18.309Z,1010.7
2022-08-17T05:46:18.315Z,1010.8
2022-08-17T05:48:18.318Z,1010.8
2022-08-17T05:50:21.145Z,1010.8
2022-08-17T05:52:19.832Z,1010.8
2022-08-17T05:54:18.474Z,1010.9
2022-08-17T05:56:24.017Z,1010.9
2022-08-17T05:58:18.313Z,1010.8
2022-08-17T06:00:20.226Z,1010.9
2022-08-17T06:02:18.306Z,1010.8
2022-08-17T06:04:18.306Z,1010.9
2022-08-17T06:06:18.337Z,1010.9
2022-08-17T06:08:18.329Z,1010.9
2022-08-17T06:10:18.379Z,1010.8
2022-08-17T06:12:19.778Z,1010.8
2022-08-17T06:14:18.321Z,1010.9
2022-08-17T06:16:33.554Z,1011.0
2022-08-17T06:18:19.190Z,1010.9
2022-08-17T06:20:18.322Z,1010.9
2022-08-17T06:22:18.317Z,1010.9
2022-08-17T06:24:18.340Z,1011.0
2022-08-17T06:26:18.338Z,1011.0
2022-08-17T06:28:18.342Z,1011.0
2022-08-17T06:30:18.328Z,1010.9
2022-08-17T06:32:18.332Z,1011.1
2022-08-17T06:34:18.409Z,1011.0
2022-08-17T06:36:18.329Z,1010.9
2022-08-17T06:38:38.110Z,1011.2
2022-08-17T06:40:18.352Z,1011.0
2022-08-17T06:42:59.870Z,1011.1
2022-08-17T06:44:43.668Z,1011.1
2022-08-17T06:46:18.353Z,1010.9
2022-08-17T06:48:18.341Z,1010.9
2022-08-17T06:50:18.350Z,1011.0
2022-08-17T06:52:37.206Z,1010.9
2022-08-17T06:54:18.348Z,1011.0
2022-08-17T06:56:18.345Z,1011.1
2022-08-17T06:58:18.359Z,1011.0
2022-08-17T07:00:18.360Z,1011.1
2022-08-17T07:02:18.311Z,1011.1
2022-08-17T07:04:18.343Z,1011.1
2022-08-17T07:06:18.346Z,1011.1
2022-08-17T07:08:18.342Z,1011.1
2022-08-17T07:10:18.395Z,1011.0
2022-08-17T07:12:18.368Z,1011.0
2022-08-17T07:14:18.353Z,1011.0
2022-08-17T07:16:18.365Z,1011.0
2022-08-17T07:18:18.347Z,1011.0
2022-08-17T07:20:18.356Z,1011.0
2022-08-17T07:22:18.367Z,1011.0
2022-08-17T07:24:29.282Z,1011.0
2022-08-17T07:26:18.357Z,1011.0
2022-08-17T07:28:18.420Z,1011.0
2022-08-17T07:30:18.371Z,1011.0
2022-08-17T07:32:18.373Z,1011.0
2022-08-17T07:34:18.398Z,1011.1
2022-08-17T07:36:18.376Z,1011.0
2022-08-17T07:38:24.133Z,1011.0
2022-08-17T07:40:18.445Z,1011.0
2022-08-17T07:42:18.371Z,1011.0
2022-08-17T07:44:18.345Z,1010.9
2022-08-17T07:46:18.389Z,1010.9
2022-08-17T07:48:18.404Z,1010.9
2022-08-17T07:50:21.553Z,1011.1
2022-08-17T07:52:48.549Z,1011.0
2022-08-17T07:54:18.395Z,1011.0
2022-08-17T07:56:18.382Z,1011.0
2022-08-17T07:58:18.406Z,1010.9
2022-08-17T08:00:18.380Z,1011.1
2022-08-17T08:02:18.442Z,1011.1
2022-08-17T08:04:20.103Z,1011.1
2022-08-17T08:06:18.400Z,1011.1
2022-08-17T08:08:18.408Z,1011.1
2022-08-17T08:10:18.413Z,1011.1
2022-08-17T08:12:18.417Z,1011.1
2022-08-17T08:14:18.413Z,1011.1
2022-08-17T08:16:18.406Z,1011.1
2022-08-17T08:18:18.494Z,1011.1
2022-08-17T08:20:51.284Z,1011.0
2022-08-17T08:22:18.402Z,1011.0
2022-08-17T08:24:18.414Z,1011.0
2022-08-17T08:26:18.953Z,1011.0
2022-08-17T08:28:18.480Z,1011.0
2022-08-17T08:30:18.430Z,1011.0
2022-08-17T08:32:18.424Z,1011.0
2022-08-17T08:34:44.647Z,1011.1
2022-08-17T08:37:12.638Z,1011.1
2022-08-17T08:38:18.485Z,1010.9
2022-08-17T08:40:18.446Z,1011.0
2022-08-17T08:42:18.447Z,1010.9
2022-08-17T08:44:18.453Z,1010.9
2022-08-17T08:46:19.710Z,1010.9
2022-08-17T08:48:46.237Z,1011.0
2022-08-17T08:50:36.904Z,1011.0
2022-08-17T08:52:18.477Z,1010.9
2022-08-17T08:54:26.699Z,1010.9
2022-08-17T08:56:18.533Z,1011.0
2022-08-17T08:58:31.836Z,1010.9
2022-08-17T09:00:18.534Z,1010.9
2022-08-17T09:02:18.460Z,1010.8
2022-08-17T09:04:24.642Z,1010.9
2022-08-17T09:06:33.638Z,1010.9
2022-08-17T09:08:18.472Z,1010.9
2022-08-17T09:10:18.514Z,1010.9
2022-08-17T09:12:18.465Z,1010.9
2022-08-17T09:14:22.122Z,1010.9
2022-08-17T09:16:18.483Z,1010.9
2022-08-17T09:19:02.199Z,1011.0
2022-08-17T09:20:28.319Z,1010.9
2022-08-17T09:22:18.698Z,1010.9
2022-08-17T09:24:20.751Z,1010.9
2022-08-17T09:26:18.503Z,1010.8
2022-08-17T09:28:18.544Z,1010.8
2022-08-17T09:30:18.503Z,1010.8
2022-08-17T09:32:18.702Z,1010.8
2022-08-17T09:34:18.513Z,1010.8
2022-08-17T09:36:18.493Z,1010.8
2022-08-17T09:38:18.538Z,1010.7
2022-08-17T09:40:18.700Z,1010.6
2022-08-17T09:42:18.562Z,1010.7
2022-08-17T09:44:23.060Z,1010.7
2022-08-17T09:46:18.675Z,1010.7
2022-08-17T09:48:18.090Z,1010.8
2022-08-17T09:50:16.061Z,1010.8
2022-08-17T09:52:15.999Z,1010.8
2022-08-17T09:54:38.191Z,1010.7
2022-08-17T09:56:16.014Z,1010.8
2022-08-17T09:58:15.998Z,1010.6
2022-08-17T10:00:16.274Z,1010.6
2022-08-17T10:02:16.010Z,1010.7
2022-08-17T10:04:19.885Z,1010.7
2022-08-17T10:06:21.723Z,1010.7
2022-08-17T10:08:16.019Z,1010.7
2022-08-17T10:10:16.049Z,1010.8
2022-08-17T10:12:17.282Z,1010.8
2022-08-17T10:14:37.653Z,1010.7
2022-08-17T10:16:16.092Z,1010.7
2022-08-17T10:18:16.022Z,1010.6
2022-08-17T10:20:16.016Z,1010.8
2022-08-17T10:22:35.137Z,1010.7
2022-08-17T10:24:16.049Z,1010.8
2022-08-17T10:26:16.028Z,1010.8
2022-08-17T10:28:20.322Z,1010.8
2022-08-17T10:30:16.029Z,1010.8
2022-08-17T10:32:16.054Z,1010.8
2022-08-17T10:34:16.047Z,1010.7
2022-08-17T10:36:16.043Z,1010.7
2022-08-17T10:38:16.059Z,1010.7
2022-08-17T10:40:16.191Z,1010.7
2022-08-17T10:42:16.066Z,1010.7
2022-08-17T10:44:38.932Z,1010.8
2022-08-17T10:46:29.927Z,1010.8
2022-08-17T10:48:16.071Z,1010.7
2022-08-17T10:50:16.078Z,1010.8
2022-08-17T10:52:16.091Z,1010.8
2022-08-17T10:54:16.065Z,1010.8
2022-08-17T10:56:16.053Z,1010.7
2022-08-17T10:58:16.088Z,1010.7
2022-08-17T11:00:16.099Z,1010.8
2022-08-17T11:02:16.111Z,1010.7
2022-08-17T11:04:16.141Z,1010.6
2022-08-17T11:06:16.129Z,1010.7
2022-08-17T11:08:16.111Z,1010.8
2022-08-17T11:10:16.144Z,1010.8
2022-08-17T11:12:16.126Z,1010.7
2022-08-17T11:14:16.133Z,1010.7
2022-08-17T11:16:16.135Z,1010.8
2022-08-17T11:18:16.128Z,1010.7
2022-08-17T11:20:16.131Z,1010.6
2022-08-17T11:22:16.131Z,1010.7
2022-08-17T11:24:16.144Z,1010.6
2022-08-17T11:26:16.062Z,1010.5
2022-08-17T11:28:17.984Z,1010.5
2022-08-17T11:30:16.102Z,1010.6
2022-08-17T11:32:16.090Z,1010.6
2022-08-17T11:34:16.096Z,1010.5
2022-08-17T11:36:16.099Z,1010.5
2022-08-17T11:38:16.707Z,1010.5
2022-08-17T11:40:16.254Z,1010.6
2022-08-17T11:42:16.130Z,1010.5
2022-08-17T11:44:16.172Z,1010.5
2022-08-17T11:46:16.120Z,1010.5
2022-08-17T11:48:27.755Z,1010.5
2022-08-17T11:50:16.134Z,1010.4
2022-08-17T11:52:16.218Z,1010.4
2022-08-17T11:54:32.230Z,1010.3
2022-08-17T11:56:16.130Z,1010.4
2022-08-17T11:58:16.141Z,1010.4
2022-08-17T12:00:16.115Z,1010.4
2022-08-17T12:02:16.151Z,1010.3
2022-08-17T12:04:16.169Z,1010.3
2022-08-17T12:06:16.162Z,1010.3
2022-08-17T12:08:16.165Z,1010.3
2022-08-17T12:10:16.142Z,1010.2
2022-08-17T12:12:16.246Z,1010.2
2022-08-17T12:14:20.178Z,1010.1
2022-08-17T12:16:16.164Z,1010.1
2022-08-17T12:18:16.163Z,1010.2
2022-08-17T12:20:16.170Z,1010.2
2022-08-17T12:22:16.171Z,1010.2
2022-08-17T12:24:16.189Z,1010.2
2022-08-17T12:26:16.163Z,1010.2
2022-08-17T12:28:19.640Z,1010.2
2022-08-17T12:30:16.213Z,1010.2
2022-08-17T12:32:16.166Z,1010.2
2022-08-17T12:34:16.196Z,1010.2
2022-08-17T12:36:16.228Z,1010.3
2022-08-17T12:38:31.944Z,1010.2
2022-08-17T12:40:16.197Z,1010.2
2022-08-17T12:42:16.359Z,1010.2
2022-08-17T12:44:16.211Z,1010.1
2022-08-17T12:46:16.183Z,1010.1
2022-08-17T12:48:16.194Z,1010.2
2022-08-17T12:50:28.652Z,1010.1
2022-08-17T12:52:18.706Z,1010.1
2022-08-17T12:54:18.705Z,1010.0
2022-08-17T12:56:18.726Z,1010.0
2022-08-17T12:58:18.702Z,1010.1
2022-08-17T13:00:18.710Z,1010.2
2022-08-17T13:02:18.847Z,1010.2
2022-08-17T13:04:18.736Z,1010.0
2022-08-17T13:06:18.725Z,1010.0
2022-08-17T13:08:18.731Z,1010.0
2022-08-17T13:10:18.784Z,1010.0
2022-08-17T13:12:18.742Z,1010.0
2022-08-17T13:14:18.789Z,1010.0
2022-08-17T13:16:18.739Z,1010.0
2022-08-17T13:18:18.941Z,1010.1
2022-08-17T13:20:18.759Z,1010.0
2022-08-17T13:22:19.003Z,1010.0
2022-08-17T13:24:19.071Z,1010.0
2022-08-17T13:26:18.749Z,1009.8
2022-08-17T13:28:18.782Z,1009.9
2022-08-17T13:30:18.759Z,1009.9
2022-08-17T13:32:19.826Z,1009.9
2022-08-17T13:34:18.782Z,1009.7
2022-08-17T13:36:20.042Z,1009.8
2022-08-17T13:38:18.790Z,1009.7
2022-08-17T13:40:18.942Z,1009.7
2022-08-17T13:42:22.281Z,1009.8
2022-08-17T13:44:18.775Z,1010.0
2022-08-17T13:46:18.869Z,1009.9
2022-08-17T13:48:18.804Z,1009.9
2022-08-17T13:50:18.794Z,1009.9
2022-08-17T13:52:18.813Z,1009.9
2022-08-17T13:54:23.832Z,1009.8
2022-08-17T13:56:37.674Z,1009.9
2022-08-17T13:58:19.064Z,1009.8
2022-08-17T14:00:18.853Z,1009.8
2022-08-17T14:02:18.801Z,1009.8
2022-08-17T14:04:18.877Z,1009.8
2022-08-17T14:06:51.532Z,1009.8
2022-08-17T14:08:18.817Z,1009.8
2022-08-17T14:10:18.833Z,1009.7
2022-08-17T14:12:18.853Z,1009.8
2022-08-17T14:14:18.805Z,1009.8
2022-08-17T14:16:18.915Z,1009.9
2022-08-17T14:18:18.879Z,1009.8
2022-08-17T14:20:18.823Z,1009.9
2022-08-17T14:22:18.804Z,1010.0
2022-08-17T14:24:18.939Z,1009.9
2022-08-17T14:26:18.949Z,1009.9
2022-08-17T14:28:18.887Z,1009.8
2022-08-17T14:30:18.955Z,1009.9
2022-08-17T14:32:18.936Z,1009.9
2022-08-17T14:34:19.473Z,1009.8
2022-08-17T14:36:18.888Z,1009.7
2022-08-17T14:38:18.872Z,1009.7
2022-08-17T14:40:19.066Z,1009.6
2022-08-17T14:42:18.861Z,1009.7
2022-08-17T14:44:18.887Z,1009.7
2022-08-17T14:46:18.963Z,1009.6
2022-08-17T14:48:19.025Z,1009.4
2022-08-17T14:50:19.539Z,1009.5
2022-08-17T14:52:18.913Z,1009.4
2022-08-17T14:54:33.227Z,1009.5
2022-08-17T14:56:18.911Z,1009.4
2022-08-17T14:58:18.931Z,1009.4
2022-08-17T15:00:18.965Z,1009.3
2022-08-17T15:02:19.026Z,1009.4
2022-08-17T15:04:18.894Z,1009.4
2022-08-17T15:06:18.897Z,1009.4
2022-08-17T15:08:18.846Z,1009.4
2022-08-17T15:10:18.878Z,1009.5
2022-08-17T15:12:18.880Z,1009.4
2022-08-17T15:14:18.893Z,1009.5
2022-08-17T15:16:18.834Z,1009.4
2022-08-17T15:18:18.999Z,1009.4
2022-08-17T15:20:19.018Z,1009.4
2022-08-17T15:22:18.936Z,1009.5
2022-08-17T15:24:19.066Z,1009.4
2022-08-17T15:26:21.757Z,1009.4
2022-08-17T15:28:18.972Z,1009.4
2022-08-17T15:30:18.967Z,1009.5
2022-08-17T15:32:19.268Z,1009.6
2022-08-17T15:34:19.252Z,1009.5
2022-08-17T15:36:19.322Z,1009.5
2022-08-17T15:38:19.286Z,1009.5
2022-08-17T15:40:19.389Z,1009.5
2022-08-17T15:42:19.377Z,1009.4
2022-08-17T15:44:19.275Z,1009.5
2022-08-17T15:46:18.918Z,1009.4
2022-08-17T15:48:18.888Z,1009.4
2022-08-17T15:50:18.921Z,1009.4
2022-08-17T15:52:18.922Z,1009.5
2022-08-17T15:54:22.901Z,1009.5
2022-08-17T15:56:18.986Z,1009.6
2022-08-17T15:58:19.377Z,1009.5
2022-08-17T16:00:18.916Z,1009.4
2022-08-17T16:03:13.969Z,1009.4
2022-08-17T16:03:57.341Z,1009.4
2022-08-17T16:04:30.452Z,1009.4
2022-08-17T16:06:18.909Z,1009.4
2022-08-17T16:08:21.353Z,1009.4
2022-08-17T16:10:19.582Z,1009.4
2022-08-17T16:12:18.913Z,1009.4
2022-08-17T16:14:18.940Z,1009.4
2022-08-17T16:16:18.928Z,1009.4
2022-08-17T16:18:18.920Z,1009.3
2022-08-17T16:20:19.960Z,1009.3
2022-08-17T16:22:16.512Z,1009.3
2022-08-17T16:24:16.428Z,1009.3
2022-08-17T16:26:16.465Z,1009.3
2022-08-17T16:28:16.431Z,1009.2
2022-08-17T16:30:17.676Z,1009.3
2022-08-17T16:32:16.408Z,1009.3
2022-08-17T16:34:18.669Z,1009.2
2022-08-17T16:36:16.447Z,1009.2
2022-08-17T16:38:16.478Z,1009.2
2022-08-17T16:40:16.585Z,1009.1
2022-08-17T16:42:16.450Z,1009.1
2022-08-17T16:44:16.442Z,1009.1
2022-08-17T16:46:16.443Z,1009.1
2022-08-17T16:48:16.489Z,1009.1
2022-08-17T16:50:16.456Z,1009.1
2022-08-17T16:52:16.460Z,1009.2
2022-08-17T16:54:17.722Z,1009.1
2022-08-17T16:56:16.448Z,1009.2
2022-08-17T16:58:16.472Z,1009.2
2022-08-17T17:00:16.535Z,1009.1
2022-08-17T17:02:16.710Z,1009.2
2022-08-17T17:04:16.689Z,1009.2
2022-08-17T17:06:16.576Z,1009.1
2022-08-17T17:08:16.500Z,1009.2
2022-08-17T17:10:16.536Z,1009.3
2022-08-17T17:12:16.531Z,1009.3
2022-08-17T17:14:16.526Z,1009.4
2022-08-17T17:16:16.513Z,1009.4
2022-08-17T17:18:16.529Z,1009.4
2022-08-17T17:20:16.561Z,1009.4
2022-08-17T17:22:16.601Z,1009.4
2022-08-17T17:24:16.543Z,1009.3
2022-08-17T17:26:16.526Z,1009.4
2022-08-17T17:28:16.563Z,1009.3
2022-08-17T17:30:16.535Z,1009.3
2022-08-17T17:32:17.242Z,1009.4
2022-08-17T17:34:16.587Z,1009.4
2022-08-17T17:36:16.614Z,1009.4
2022-08-17T17:38:16.547Z,1009.5
2022-08-17T17:40:16.627Z,1009.5
2022-08-17T17:42:19.903Z,1009.5
2022-08-17T17:44:18.027Z,1009.5
2022-08-17T17:46:27.723Z,1009.4
2022-08-17T17:48:16.570Z,1009.5
2022-08-17T17:50:16.575Z,1009.4
2022-08-17T17:52:19.310Z,1009.4
2022-08-17T17:54:16.574Z,1009.4
2022-08-17T17:56:19.656Z,1009.4
2022-08-17T17:58:16.632Z,1009.6
2022-08-17T18:00:16.580Z,1009.5
2022-08-17T18:02:16.652Z,1009.7
2022-08-17T18:04:20.281Z,1009.7
2022-08-17T18:06:16.639Z,1009.8
2022-08-17T18:08:16.625Z,1009.9
2022-08-17T18:10:29.798Z,1009.8
2022-08-17T18:12:16.596Z,1009.8
2022-08-17T18:14:16.603Z,1009.8
2022-08-17T18:16:16.607Z,1009.8
2022-08-17T18:18:16.564Z,1009.8
2022-08-17T18:20:16.625Z,1010.0
2022-08-17T18:22:16.621Z,1009.9
2022-08-17T18:24:16.623Z,1010.0
2022-08-17T18:26:16.623Z,1009.9
2022-08-17T18:28:16.636Z,1010.1
2022-08-17T18:30:21.981Z,1010.0
2022-08-17T18:32:16.682Z,1009.9
2022-08-17T18:34:36.151Z,1009.9
2022-08-17T18:36:16.597Z,1009.8
2022-08-17T18:38:21.525Z,1009.8
2022-08-17T18:40:16.923Z,1009.9
2022-08-17T18:42:16.618Z,1010.0
2022-08-17T18:44:16.621Z,1009.9
2022-08-17T18:46:28.040Z,1009.9
2022-08-17T18:48:16.624Z,1009.9
2022-08-17T18:50:16.667Z,1009.9
2022-08-17T18:52:16.630Z,1009.8
2022-08-17T18:54:16.636Z,1009.8
2022-08-17T18:56:16.622Z,1009.9
2022-08-17T18:58:16.627Z,1009.9
2022-08-17T19:00:16.634Z,1010.0
2022-08-17T19:02:23.269Z,1010.0
2022-08-17T19:04:16.690Z,1010.0
2022-08-17T19:06:16.603Z,1010.0
2022-08-17T19:08:16.606Z,1010.1
2022-08-17T19:10:16.588Z,1010.0
2022-08-17T19:12:16.635Z,1010.1
2022-08-17T19:14:16.592Z,1010.0
2022-08-17T19:16:16.616Z,1009.9
2022-08-17T19:18:16.629Z,1009.9
2022-08-17T19:20:16.636Z,1010.0
2022-08-17T19:22:28.359Z,1010.0
2022-08-17T19:24:16.606Z,1009.9
2022-08-17T19:26:51.266Z,1009.9
2022-08-17T19:28:22.618Z,1009.9
2022-08-17T19:30:16.649Z,1009.8
2022-08-17T19:32:16.788Z,1010.0
2022-08-17T19:34:16.690Z,1009.9
2022-08-17T19:36:16.624Z,1009.8
2022-08-17T19:38:16.731Z,1009.8
2022-08-17T19:40:35.181Z,1009.9
2022-08-17T19:42:16.977Z,1009.9
2022-08-17T19:44:16.612Z,1009.9
2022-08-17T19:46:16.996Z,1010.0
2022-08-17T19:48:16.639Z,1010.0
2022-08-17T19:50:16.697Z,1010.0
2022-08-17T19:52:16.649Z,1010.0
2022-08-17T19:54:16.691Z,1010.0
2022-08-17T19:56:16.614Z,1010.0
2022-08-17T19:58:17.821Z,1009.9
2022-08-17T20:00:16.641Z,1010.0
2022-08-17T20:02:16.657Z,1010.0
2022-08-17T20:04:17.787Z,1010.0
2022-08-17T20:06:16.903Z,1009.9
2022-08-17T20:08:17.132Z,1009.9
2022-08-17T20:10:16.934Z,1010.0
2022-08-17T20:12:16.981Z,1010.0
2022-08-17T20:14:16.727Z,1009.9
2022-08-17T20:16:16.812Z,1009.9
2022-08-17T20:18:16.704Z,1009.9
2022-08-17T20:20:19.725Z,1009.9
2022-08-17T20:22:16.749Z,1009.9
2022-08-17T20:24:16.715Z,1009.9
2022-08-17T20:26:19.322Z,1009.9
2022-08-17T20:28:16.856Z,1009.9
2022-08-17T20:30:16.821Z,1009.9
2022-08-17T20:32:16.909Z,1009.9
2022-08-17T20:34:16.716Z,1009.7
2022-08-17T20:36:16.774Z,1009.7
2022-08-17T20:38:16.737Z,1009.6
2022-08-17T20:40:16.939Z,1009.7
2022-08-17T20:42:16.810Z,1009.7
2022-08-17T20:44:16.743Z,1009.6
2022-08-17T20:46:16.811Z,1009.7
2022-08-17T20:48:36.158Z,1009.6
2022-08-17T20:50:16.732Z,1009.7
2022-08-17T20:52:16.954Z,1009.7
2022-08-17T20:54:17.096Z,1009.7
2022-08-17T20:56:16.893Z,1009.7
2022-08-17T20:58:16.814Z,1009.8
2022-08-17T21:00:16.800Z,1009.8
2022-08-17T21:02:18.128Z,1009.8
2022-08-17T21:04:16.851Z,1009.7
2022-08-17T21:06:17.845Z,1009.9
2022-08-17T21:08:16.947Z,1009.8
2022-08-17T21:10:16.699Z,1009.9
2022-08-17T21:12:16.750Z,1009.9
2022-08-17T21:14:16.714Z,1010.0
2022-08-17T21:16:17.007Z,1009.9
2022-08-17T21:18:16.830Z,1009.9
2022-08-17T21:20:16.723Z,1009.9
2022-08-17T21:22:16.788Z,1009.8
2022-08-17T21:24:16.729Z,1009.9
2022-08-17T21:26:16.774Z,1009.9
2022-08-17T21:28:16.733Z,1009.9
2022-08-17T21:30:16.749Z,1010.0
2022-08-17T21:32:19.249Z,1009.9
2022-08-17T21:34:16.745Z,1010.0
2022-08-17T21:36:16.796Z,1009.9
2022-08-17T21:38:16.745Z,1009.9
2022-08-17T21:40:17.602Z,1009.9
2022-08-17T21:42:16.732Z,1009.9
2022-08-17T21:44:16.806Z,1010.1
2022-08-17T21:46:16.722Z,1010.1
2022-08-17T21:48:16.797Z,1010.1
2022-08-17T21:50:16.753Z,1010.1
2022-08-17T21:52:16.753Z,1010.0
2022-08-17T21:54:16.766Z,1010.1
2022-08-17T21:56:16.782Z,1010.0
2022-08-17T21:58:16.931Z,1010.2
2022-08-17T22:00:16.751Z,1010.3
2022-08-17T22:02:16.763Z,1010.3
2022-08-17T22:04:16.770Z,1010.4
2022-08-17T22:06:16.744Z,1010.3
2022-08-17T22:08:17.001Z,1010.3
2022-08-17T22:10:16.852Z,1010.2
2022-08-17T22:12:16.767Z,1010.3
2022-08-17T22:14:16.780Z,1010.2
2022-08-17T22:16:28.578Z,1010.3
2022-08-17T22:18:17.402Z,1010.3
2022-08-17T22:20:17.238Z,1010.3
2022-08-17T22:22:16.811Z,1010.3
2022-08-17T22:24:16.782Z,1010.3
2022-08-17T22:26:16.860Z,1010.4
2022-08-17T22:28:16.778Z,1010.3
2022-08-17T22:30:16.820Z,1010.3
2022-08-17T22:32:16.794Z,1010.3
2022-08-17T22:34:16.816Z,1010.3
2022-08-17T22:36:16.811Z,1010.3
2022-08-17T22:38:16.834Z,1010.3
2022-08-17T22:40:16.889Z,1010.3
2022-08-17T22:42:16.826Z,1010.3
2022-08-17T22:44:16.855Z,1010.4
2022-08-17T22:46:16.825Z,1010.3
2022-08-17T22:48:16.797Z,1010.2
2022-08-17T22:50:16.817Z,1010.3
2022-08-17T22:52:16.960Z,1010.3
2022-08-17T22:54:16.863Z,1010.4
2022-08-17T22:56:16.916Z,1010.3
2022-08-17T22:58:16.832Z,1010.3
2022-08-17T23:00:16.831Z,1010.3
2022-08-17T23:02:16.945Z,1010.3
2022-08-17T23:04:17.301Z,1010.3
2022-08-17T23:06:16.874Z,1010.3
2022-08-17T23:08:16.986Z,1010.3
2022-08-17T23:10:16.903Z,1010.3
2022-08-17T23:12:16.884Z,1010.4
2022-08-17T23:14:16.914Z,1010.5
2022-08-17T23:16:16.949Z,1010.4
2022-08-17T23:18:16.876Z,1010.3
2022-08-17T23:20:16.879Z,1010.3
2022-08-17T23:22:16.902Z,1010.4
2022-08-17T23:24:16.981Z,1010.4
2022-08-17T23:26:16.883Z,1010.4
2022-08-17T23:28:16.903Z,1010.4
2022-08-17T23:30:16.902Z,1010.3
2022-08-17T23:32:16.882Z,1010.4
2022-08-17T23:34:16.920Z,1010.4
2022-08-17T23:36:16.907Z,1010.4
2022-08-17T23:38:16.920Z,1010.4
2022-08-17T23:40:16.978Z,1010.4
2022-08-17T23:42:16.902Z,1010.5
2022-08-17T23:44:16.933Z,1010.5
2022-08-17T23:46:16.918Z,1010.4
2022-08-17T23:48:35.133Z,1010.4
2022-08-17T23:50:16.971Z,1010.4
2022-08-17T23:52:16.924Z,1010.3
2022-08-17T23:54:16.912Z,1010.3
2022-08-17T23:56:16.908Z,1010.4
2022-08-17T23:58:16.932Z,1010.5
