createdAt,value
2017-12-12T00:00:16.373Z,0
2017-12-12T00:01:16.360Z,0
2017-12-12T00:02:16.612Z,0
2017-12-12T00:03:16.320Z,0
2017-12-12T00:04:16.592Z,0
2017-12-12T00:05:16.286Z,0
2017-12-12T00:06:16.288Z,0
2017-12-12T00:07:16.547Z,0
2017-12-12T00:08:16.520Z,0
2017-12-12T00:09:16.517Z,0
2017-12-12T00:10:17.978Z,0
2017-12-12T00:11:16.472Z,0
2017-12-12T00:12:15.944Z,0
2017-12-12T00:13:15.908Z,0
2017-12-12T00:14:16.439Z,0
2017-12-12T00:15:16.433Z,0
2017-12-12T00:16:16.395Z,0
2017-12-12T00:17:16.661Z,0
2017-12-12T00:18:16.369Z,0
2017-12-12T00:19:16.366Z,0
2017-12-12T00:20:15.797Z,0
2017-12-12T00:21:16.646Z,0
2017-12-12T00:22:16.330Z,0
2017-12-12T00:23:16.015Z,0
2017-12-12T00:24:16.611Z,0
2017-12-12T00:25:16.533Z,0
2017-12-12T00:26:16.260Z,0
2017-12-12T00:27:16.228Z,0
2017-12-12T00:28:15.944Z,0
2017-12-12T00:29:15.932Z,0
2017-12-12T00:30:16.492Z,0
2017-12-12T00:31:15.898Z,0
2017-12-12T00:32:15.880Z,0
2017-12-12T00:33:16.139Z,0
2017-12-12T00:34:15.850Z,0
2017-12-12T00:35:15.840Z,0
2017-12-12T00:36:16.101Z,0
2017-12-12T00:37:16.078Z,0
2017-12-12T00:38:15.527Z,0
2017-12-12T00:39:15.504Z,0
2017-12-12T00:40:16.029Z,0
2017-12-12T00:41:16.305Z,0
2017-12-12T00:42:16.006Z,0
2017-12-12T00:43:15.996Z,0
2017-12-12T00:44:15.972Z,0
2017-12-12T00:45:15.964Z,0
2017-12-12T00:46:16.214Z,0
2017-12-12T00:47:15.665Z,0
2017-12-12T00:48:15.914Z,0
2017-12-12T00:49:15.915Z,0
2017-12-12T00:50:15.631Z,0
2017-12-12T00:51:15.610Z,0
2017-12-12T00:52:15.580Z,0
2017-12-12T00:53:15.565Z,0
2017-12-12T00:54:15.559Z,0
2017-12-12T00:55:15.260Z,0
2017-12-12T00:56:15.788Z,0
2017-12-12T00:57:15.528Z,0
2017-12-12T00:58:15.500Z,0
2017-12-12T00:59:15.484Z,0
2017-12-12T01:00:15.199Z,0
2017-12-12T01:01:15.444Z,0
2017-12-12T01:02:15.428Z,0
2017-12-12T01:03:15.416Z,0
2017-12-12T01:04:15.149Z,0
2017-12-12T01:05:15.946Z,0
2017-12-12T01:06:15.371Z,0
2017-12-12T01:07:15.630Z,0
2017-12-12T01:08:15.902Z,0
2017-12-12T01:09:15.610Z,0
2017-12-12T01:10:15.595Z,0
2017-12-12T01:11:15.564Z,0
2017-12-12T01:12:15.561Z,0
2017-12-12T01:13:15.264Z,0
2017-12-12T01:14:15.257Z,0
2017-12-12T01:15:15.776Z,0
2017-12-12T01:16:14.949Z,0
2017-12-12T01:17:15.487Z,0
2017-12-12T01:18:15.185Z,0
2017-12-12T01:19:15.172Z,0
2017-12-12T01:20:14.887Z,0
2017-12-12T01:21:14.868Z,0
2017-12-12T01:22:15.417Z,0
2017-12-12T01:23:15.121Z,0
2017-12-12T01:24:15.122Z,0
2017-12-12T01:25:15.639Z,0
2017-12-12T01:26:15.611Z,0
2017-12-12T01:27:15.365Z,0
2017-12-12T01:28:15.095Z,0
2017-12-12T01:29:15.031Z,0
2017-12-12T01:30:15.301Z,0
2017-12-12T01:31:14.719Z,0
2017-12-12T01:32:15.251Z,0
2017-12-12T01:33:15.290Z,0
2017-12-12T01:34:14.945Z,0
2017-12-12T01:35:15.475Z,0
2017-12-12T01:36:15.186Z,0
2017-12-12T01:37:15.714Z,0
2017-12-12T01:38:14.889Z,0
2017-12-12T01:39:14.904Z,0
2017-12-12T01:40:15.677Z,0
2017-12-12T01:41:14.898Z,0
2017-12-12T01:42:15.372Z,0
2017-12-12T01:43:14.812Z,0
2017-12-12T01:44:15.090Z,0
2017-12-12T01:45:15.052Z,0
2017-12-12T01:46:14.778Z,0
2017-12-12T01:47:14.472Z,0
2017-12-12T01:48:15.018Z,0
2017-12-12T01:49:15.006Z,0
2017-12-12T01:50:14.979Z,0
2017-12-12T01:51:14.742Z,0
2017-12-12T01:52:14.673Z,0
2017-12-12T01:53:14.941Z,0
2017-12-12T01:54:14.643Z,0
2017-12-12T01:55:14.624Z,0
2017-12-12T01:56:15.452Z,0
2017-12-12T01:57:14.340Z,0
2017-12-12T01:58:15.430Z,0
2017-12-12T01:59:15.133Z,0
2017-12-12T02:00:15.402Z,0
2017-12-12T02:01:14.805Z,0
2017-12-12T02:02:14.521Z,0
2017-12-12T02:03:14.794Z,0
2017-12-12T02:04:14.488Z,0
2017-12-12T02:05:15.035Z,0
2017-12-12T02:06:14.463Z,0
2017-12-12T02:07:14.453Z,0
2017-12-12T02:08:15.273Z,0
2017-12-12T02:09:14.416Z,0
2017-12-12T02:10:14.947Z,0
2017-12-12T02:11:14.667Z,0
2017-12-12T02:12:14.377Z,0
2017-12-12T02:13:14.634Z,0
2017-12-12T02:14:14.617Z,0
2017-12-12T02:15:14.867Z,0
2017-12-12T02:16:15.130Z,0
2017-12-12T02:17:14.027Z,0
2017-12-12T02:18:14.555Z,0
2017-12-12T02:19:14.803Z,0
2017-12-12T02:20:14.254Z,0
2017-12-12T02:21:14.511Z,0
2017-12-12T02:22:14.836Z,0
2017-12-12T02:23:14.513Z,0
2017-12-12T02:24:14.732Z,0
2017-12-12T02:25:14.458Z,0
2017-12-12T02:26:14.732Z,0
2017-12-12T02:27:14.163Z,0
2017-12-12T02:28:14.122Z,0
2017-12-12T02:29:14.127Z,0
2017-12-12T02:30:14.638Z,0
2017-12-12T02:31:13.805Z,0
2017-12-12T02:32:14.344Z,0
2017-12-12T02:33:14.319Z,0
2017-12-12T02:34:14.047Z,0
2017-12-12T02:35:14.017Z,0
2017-12-12T02:36:13.726Z,0
2017-12-12T02:37:14.552Z,0
2017-12-12T02:38:14.247Z,0
2017-12-12T02:39:14.244Z,0
2017-12-12T02:40:14.217Z,0
2017-12-12T02:41:13.927Z,0
2017-12-12T02:42:13.947Z,0
2017-12-12T02:43:13.896Z,0
2017-12-12T02:44:13.900Z,0
2017-12-12T02:45:14.178Z,0
2017-12-12T02:46:13.926Z,0
2017-12-12T02:47:14.482Z,0
2017-12-12T02:48:14.091Z,0
2017-12-12T02:49:14.086Z,0
2017-12-12T02:50:13.790Z,0
2017-12-12T02:51:14.102Z,0
2017-12-12T02:52:13.506Z,0
2017-12-12T02:53:14.283Z,0
2017-12-12T02:54:13.727Z,0
2017-12-12T02:55:13.724Z,0
2017-12-12T02:56:13.427Z,0
2017-12-12T02:57:13.688Z,0
2017-12-12T02:58:13.679Z,0
2017-12-12T02:59:13.919Z,0
2017-12-12T03:00:13.919Z,0
2017-12-12T03:01:13.897Z,0
2017-12-12T03:02:13.616Z,0
2017-12-12T03:03:13.882Z,0
2017-12-12T03:04:13.301Z,0
2017-12-12T03:05:13.558Z,0
2017-12-12T03:06:13.732Z,0
2017-12-12T03:07:14.086Z,0
2017-12-12T03:08:13.611Z,0
2017-12-12T03:09:14.399Z,0
2017-12-12T03:10:13.767Z,0
2017-12-12T03:11:13.191Z,0
2017-12-12T03:12:13.449Z,0
2017-12-12T03:13:13.433Z,0
2017-12-12T03:14:13.689Z,0
2017-12-12T03:15:13.413Z,0
2017-12-12T03:16:13.654Z,0
2017-12-12T03:17:13.664Z,0
2017-12-12T03:18:13.355Z,0
2017-12-12T03:19:13.361Z,0
2017-12-12T03:20:13.593Z,0
2017-12-12T03:21:13.629Z,0
2017-12-12T03:22:13.577Z,0
2017-12-12T03:23:13.015Z,0
2017-12-12T03:24:13.540Z,0
2017-12-12T03:25:12.989Z,0
2017-12-12T03:26:13.537Z,0
2017-12-12T03:27:13.516Z,0
2017-12-12T03:28:13.544Z,0
2017-12-12T03:29:13.189Z,0
2017-12-12T03:30:12.911Z,0
2017-12-12T03:31:13.176Z,0
2017-12-12T03:32:13.697Z,0
2017-12-12T03:33:13.146Z,0
2017-12-12T03:34:13.461Z,0
2017-12-12T03:35:13.096Z,0
2017-12-12T03:36:13.360Z,0
2017-12-12T03:37:13.063Z,0
2017-12-12T03:38:13.050Z,0
2017-12-12T03:39:13.335Z,0
2017-12-12T03:40:12.761Z,0
2017-12-12T03:41:13.019Z,0
2017-12-12T03:42:13.259Z,0
2017-12-12T03:43:12.981Z,0
2017-12-12T03:44:12.706Z,0
2017-12-12T03:45:12.941Z,0
2017-12-12T03:46:13.199Z,0
2017-12-12T03:47:13.452Z,0
2017-12-12T03:48:12.920Z,0
2017-12-12T03:49:13.441Z,0
2017-12-12T03:50:13.133Z,0
2017-12-12T03:51:12.849Z,0
2017-12-12T03:52:12.832Z,0
2017-12-12T03:53:12.816Z,0
2017-12-12T03:54:13.093Z,0
2017-12-12T03:55:13.062Z,0
2017-12-12T03:56:12.770Z,0
2017-12-12T03:57:13.323Z,0
2017-12-12T03:58:12.756Z,0
2017-12-12T03:59:12.723Z,0
2017-12-12T04:00:12.708Z,0
2017-12-12T04:01:12.691Z,0
2017-12-12T04:02:12.945Z,0
2017-12-12T04:03:12.954Z,0
2017-12-12T04:04:13.188Z,0
2017-12-12T04:05:12.628Z,0
2017-12-12T04:06:12.615Z,0
2017-12-12T04:07:12.352Z,0
2017-12-12T04:08:12.583Z,0
2017-12-12T04:09:12.841Z,0
2017-12-12T04:10:12.556Z,0
2017-12-12T04:11:12.815Z,0
2017-12-12T04:12:12.804Z,0
2017-12-12T04:13:12.776Z,0
2017-12-12T04:14:12.220Z,0
2017-12-12T04:15:12.205Z,0
2017-12-12T04:16:12.757Z,0
2017-12-12T04:17:13.002Z,0
2017-12-12T04:18:12.427Z,0
2017-12-12T04:19:12.165Z,0
2017-12-12T04:20:12.668Z,0
2017-12-12T04:21:12.928Z,0
2017-12-12T04:22:12.363Z,0
2017-12-12T04:23:12.368Z,0
2017-12-12T04:24:12.627Z,0
2017-12-12T04:25:12.058Z,0
2017-12-12T04:26:12.575Z,0
2017-12-12T04:27:12.315Z,0
2017-12-12T04:28:12.292Z,0
2017-12-12T04:29:12.531Z,0
2017-12-12T04:30:12.730Z,0
2017-12-12T04:31:11.952Z,0
2017-12-12T04:32:12.208Z,0
2017-12-12T04:33:12.470Z,0
2017-12-12T04:34:12.456Z,0
2017-12-12T04:35:11.912Z,0
2017-12-12T04:36:11.886Z,0
2017-12-12T04:37:12.134Z,0
2017-12-12T04:38:12.121Z,0
2017-12-12T04:39:11.833Z,0
2017-12-12T04:40:12.377Z,0
2017-12-12T04:41:12.083Z,0
2017-12-12T04:42:12.062Z,0
2017-12-12T04:43:12.334Z,0
2017-12-12T04:44:12.306Z,0
2017-12-12T04:45:12.556Z,0
2017-12-12T04:46:11.790Z,0
2017-12-12T04:47:12.254Z,0
2017-12-12T04:48:12.265Z,0
2017-12-12T04:49:11.964Z,0
2017-12-12T04:50:12.222Z,0
2017-12-12T04:51:12.194Z,0
2017-12-12T04:52:11.900Z,0
2017-12-12T04:53:11.613Z,0
2017-12-12T04:54:12.739Z,0
2017-12-12T04:55:12.133Z,0
2017-12-12T04:56:12.109Z,0
2017-12-12T04:57:11.822Z,0
2017-12-12T04:58:11.814Z,0
2017-12-12T04:59:12.076Z,0
2017-12-12T05:00:12.053Z,0
2017-12-12T05:01:12.301Z,0
2017-12-12T05:02:12.341Z,0
2017-12-12T05:03:12.280Z,0
2017-12-12T05:04:11.744Z,0
2017-12-12T05:05:11.700Z,0
2017-12-12T05:06:11.413Z,0
2017-12-12T05:07:12.217Z,0
2017-12-12T05:08:11.932Z,0
2017-12-12T05:09:11.646Z,0
2017-12-12T05:10:11.359Z,0
2017-12-12T05:11:11.346Z,0
2017-12-12T05:12:11.587Z,0
2017-12-12T05:13:11.866Z,0
2017-12-12T05:14:11.853Z,0
2017-12-12T05:15:12.115Z,0
2017-12-12T05:16:11.545Z,0
2017-12-12T05:17:11.782Z,0
2017-12-12T05:18:11.828Z,0
2017-12-12T05:19:12.037Z,0
2017-12-12T05:20:11.464Z,0
2017-12-12T05:21:11.717Z,0
2017-12-12T05:22:11.706Z,0
2017-12-12T05:23:11.149Z,0
2017-12-12T05:24:11.958Z,0
2017-12-12T05:25:11.401Z,0
2017-12-12T05:26:11.676Z,0
2017-12-12T05:27:11.083Z,0
2017-12-12T05:28:11.070Z,0
2017-12-12T05:29:11.865Z,0
2017-12-12T05:30:11.309Z,0
2017-12-12T05:31:11.304Z,0
2017-12-12T05:32:11.297Z,0
2017-12-12T05:33:11.544Z,0
2017-12-12T05:34:10.973Z,0
2017-12-12T05:35:11.502Z,0
2017-12-12T05:36:11.219Z,0
2017-12-12T05:37:11.466Z,0
2017-12-12T05:38:11.510Z,0
2017-12-12T05:39:11.437Z,0
2017-12-12T05:40:11.153Z,0
2017-12-12T05:41:10.863Z,0
2017-12-12T05:42:10.855Z,0
2017-12-12T05:43:11.375Z,0
2017-12-12T05:44:11.089Z,0
2017-12-12T05:45:11.616Z,0
2017-12-12T05:46:11.873Z,0
2017-12-12T05:47:10.772Z,0
2017-12-12T05:48:11.384Z,0
2017-12-12T05:49:11.008Z,0
2017-12-12T05:50:11.538Z,0
2017-12-12T05:51:11.253Z,0
2017-12-12T05:52:10.966Z,0
2017-12-12T05:53:11.220Z,0
2017-12-12T05:54:10.680Z,0
2017-12-12T05:55:10.643Z,0
2017-12-12T05:56:11.193Z,0
2017-12-12T05:57:10.884Z,0
2017-12-12T05:58:10.868Z,0
2017-12-12T05:59:10.871Z,0
2017-12-12T06:00:11.114Z,0
2017-12-12T06:01:11.089Z,0
2017-12-12T06:02:11.345Z,0
2017-12-12T06:03:10.806Z,0
2017-12-12T06:04:10.775Z,0
2017-12-12T06:05:10.769Z,0
2017-12-12T06:06:11.559Z,0
2017-12-12T06:07:10.736Z,0
2017-12-12T06:08:10.714Z,0
2017-12-12T06:09:10.964Z,0
2017-12-12T06:10:10.406Z,0
2017-12-12T06:11:10.660Z,0
2017-12-12T06:12:10.643Z,0
2017-12-12T06:13:10.898Z,0
2017-12-12T06:14:10.612Z,0
2017-12-12T06:15:11.144Z,0
2017-12-12T06:16:10.852Z,0
2017-12-12T06:17:10.579Z,0
2017-12-12T06:18:11.091Z,0
2017-12-12T06:19:10.531Z,0
2017-12-12T06:20:10.534Z,0
2017-12-12T06:21:10.780Z,0
2017-12-12T06:22:10.567Z,0
2017-12-12T06:23:11.020Z,0
2017-12-12T06:24:10.724Z,0
2017-12-12T06:25:10.702Z,0
2017-12-12T06:26:10.712Z,0
2017-12-12T06:27:11.221Z,0
2017-12-12T06:28:10.674Z,0
2017-12-12T06:29:10.933Z,0
2017-12-12T06:30:10.361Z,0
2017-12-12T06:31:10.354Z,0
2017-12-12T06:32:10.632Z,0
2017-12-12T06:33:10.040Z,0
2017-12-12T06:34:10.889Z,0
2017-12-12T06:35:10.290Z,0
2017-12-12T06:36:10.256Z,0
2017-12-12T06:37:10.239Z,0
2017-12-12T06:38:09.950Z,0
2017-12-12T06:39:10.217Z,0
2017-12-12T06:40:10.481Z,0
2017-12-12T06:41:10.176Z,0
2017-12-12T06:42:10.430Z,0
2017-12-12T06:43:10.133Z,0
2017-12-12T06:44:09.856Z,0
2017-12-12T06:45:10.109Z,0
2017-12-12T06:46:10.934Z,0
2017-12-12T06:47:10.346Z,0
2017-12-12T06:48:10.324Z,0
2017-12-12T06:49:10.308Z,0
2017-12-12T06:50:10.569Z,0
2017-12-12T06:51:10.004Z,0
2017-12-12T06:52:09.984Z,0
2017-12-12T06:53:10.254Z,0
2017-12-12T06:54:10.226Z,0
2017-12-12T06:55:10.211Z,0
2017-12-12T06:56:09.666Z,0
2017-12-12T06:57:10.173Z,0
2017-12-12T06:58:09.892Z,0
2017-12-12T06:59:09.594Z,0
2017-12-12T07:00:10.123Z,0
2017-12-12T07:01:09.830Z,0
2017-12-12T07:02:09.838Z,0
2017-12-12T07:03:10.373Z,0
2017-12-12T07:04:09.590Z,0
2017-12-12T07:05:10.054Z,0
2017-12-12T07:06:10.022Z,0
2017-12-12T07:07:10.029Z,0
2017-12-12T07:08:09.999Z,0
2017-12-12T07:09:09.710Z,0
2017-12-12T07:10:09.953Z,0
2017-12-12T07:11:09.955Z,0
2017-12-12T07:12:09.655Z,0
2017-12-12T07:13:10.168Z,0
2017-12-12T07:14:13.746Z,0
2017-12-12T07:15:09.601Z,0
2017-12-12T07:16:09.577Z,0
2017-12-12T07:17:09.566Z,0
2017-12-12T07:18:09.812Z,0
2017-12-12T07:19:09.532Z,0
2017-12-12T07:20:10.096Z,0
2017-12-12T07:21:09.218Z,0
2017-12-12T07:22:09.474Z,0
2017-12-12T07:23:09.726Z,0
2017-12-12T07:24:09.730Z,0
2017-12-12T07:25:09.963Z,0
2017-12-12T07:26:09.404Z,0
2017-12-12T07:27:09.659Z,0
2017-12-12T07:28:09.656Z,0
2017-12-12T07:29:09.079Z,0
2017-12-12T07:30:09.897Z,0
2017-12-12T07:31:09.610Z,0
2017-12-12T07:32:09.904Z,0
2017-12-12T07:33:09.560Z,0
2017-12-12T07:34:09.746Z,5
2017-12-12T07:35:09.524Z,5
2017-12-12T07:36:09.776Z,10
2017-12-12T07:37:09.789Z,10
2017-12-12T07:38:09.204Z,5
2017-12-12T07:39:09.180Z,5
2017-12-12T07:40:09.501Z,5
2017-12-12T07:41:09.415Z,10
2017-12-12T07:42:09.401Z,10
2017-12-12T07:43:09.132Z,10
2017-12-12T07:44:09.096Z,10
2017-12-12T07:45:09.097Z,5
2017-12-12T07:46:08.804Z,5
2017-12-12T07:47:09.045Z,15
2017-12-12T07:48:09.574Z,20
2017-12-12T07:49:09.555Z,15
2017-12-12T07:50:08.992Z,20
2017-12-12T07:51:09.244Z,15
2017-12-12T07:52:09.235Z,20
2017-12-12T07:53:08.953Z,20
2017-12-12T07:54:08.934Z,25
2017-12-12T07:55:08.909Z,25
2017-12-12T07:56:09.156Z,20
2017-12-12T07:57:09.690Z,20
2017-12-12T07:58:08.852Z,20
2017-12-12T07:59:09.421Z,15
2017-12-12T08:00:09.113Z,15
2017-12-12T08:01:09.067Z,20
2017-12-12T08:02:08.783Z,20
2017-12-12T08:03:08.504Z,15
2017-12-12T08:04:09.286Z,15
2017-12-12T08:05:08.730Z,15
2017-12-12T08:06:08.712Z,15
2017-12-12T08:07:08.964Z,15
2017-12-12T08:08:08.441Z,15
2017-12-12T08:09:08.660Z,10
2017-12-12T08:10:08.639Z,10
2017-12-12T08:11:08.632Z,10
2017-12-12T08:12:08.880Z,10
2017-12-12T08:13:08.329Z,10
2017-12-12T08:14:09.433Z,10
2017-12-12T08:15:09.192Z,15
2017-12-12T08:16:08.806Z,15
2017-12-12T08:17:08.790Z,15
2017-12-12T08:18:08.499Z,15
2017-12-12T08:19:08.754Z,15
2017-12-12T08:20:08.735Z,15
2017-12-12T08:21:08.451Z,20
2017-12-12T08:22:08.700Z,25
2017-12-12T08:23:08.684Z,25
2017-12-12T08:24:08.937Z,20
2017-12-12T08:25:08.646Z,25
2017-12-12T08:26:08.632Z,20
2017-12-12T08:27:08.923Z,20
2017-12-12T08:28:08.332Z,15
2017-12-12T08:29:08.579Z,15
2017-12-12T08:30:08.855Z,20
2017-12-12T08:31:08.560Z,20
2017-12-12T08:32:08.797Z,25
2017-12-12T08:33:08.241Z,20
2017-12-12T08:34:08.243Z,15
2017-12-12T08:35:08.482Z,15
2017-12-12T08:36:08.203Z,20
2017-12-12T08:37:08.441Z,20
2017-12-12T08:38:08.428Z,15
2017-12-12T08:39:08.131Z,15
2017-12-12T08:40:08.139Z,20
2017-12-12T08:41:08.655Z,20
2017-12-12T08:42:08.619Z,20
2017-12-12T08:43:08.608Z,20
2017-12-12T08:44:08.313Z,15
2017-12-12T08:45:08.350Z,15
2017-12-12T08:46:08.283Z,20
2017-12-12T08:47:08.264Z,15
2017-12-12T08:48:08.248Z,20
2017-12-12T08:49:08.232Z,20
2017-12-12T08:50:07.940Z,20
2017-12-12T08:51:07.927Z,25
2017-12-12T08:52:07.633Z,30
2017-12-12T08:53:08.160Z,30
2017-12-12T08:54:08.413Z,30
2017-12-12T08:55:07.854Z,35
2017-12-12T08:56:08.106Z,25
2017-12-12T08:57:07.820Z,30
2017-12-12T08:58:07.548Z,30
2017-12-12T08:59:07.780Z,35
2017-12-12T09:00:08.315Z,35
2017-12-12T09:01:08.035Z,40
2017-12-12T09:02:08.000Z,35
2017-12-12T09:03:08.253Z,40
2017-12-12T09:04:07.694Z,40
2017-12-12T09:05:07.971Z,35
2017-12-12T09:06:07.663Z,40
2017-12-12T09:07:07.914Z,40
2017-12-12T09:08:07.638Z,45
2017-12-12T09:09:07.608Z,45
2017-12-12T09:10:08.137Z,45
2017-12-12T09:11:07.302Z,40
2017-12-12T09:12:07.292Z,50
2017-12-12T09:13:07.539Z,55
2017-12-12T09:14:07.793Z,60
2017-12-12T09:15:07.777Z,40
2017-12-12T09:16:07.484Z,40
2017-12-12T09:17:07.471Z,45
2017-12-12T09:18:07.729Z,55
2017-12-12T09:19:07.162Z,50
2017-12-12T09:20:07.957Z,55
2017-12-12T09:21:07.670Z,50
2017-12-12T09:22:07.659Z,50
2017-12-12T09:23:07.665Z,50
2017-12-12T09:24:07.615Z,35
2017-12-12T09:25:07.361Z,50
2017-12-12T09:26:07.856Z,55
2017-12-12T09:27:07.290Z,55
2017-12-12T09:28:07.548Z,40
2017-12-12T09:29:07.260Z,40
2017-12-12T09:30:07.269Z,30
2017-12-12T09:31:07.772Z,30
2017-12-12T09:32:07.479Z,30
2017-12-12T09:33:07.186Z,30
2017-12-12T09:34:07.444Z,35
2017-12-12T09:35:07.173Z,30
2017-12-12T09:36:07.411Z,45
2017-12-12T09:37:07.137Z,40
2017-12-12T09:38:07.155Z,35
2017-12-12T09:39:07.085Z,40
2017-12-12T09:40:07.618Z,45
2017-12-12T09:41:07.323Z,50
2017-12-12T09:42:07.589Z,45
2017-12-12T09:43:06.741Z,45
2017-12-12T09:44:07.556Z,35
2017-12-12T09:45:06.990Z,35
2017-12-12T09:46:06.965Z,35
2017-12-12T09:47:06.675Z,35
2017-12-12T09:48:07.199Z,35
2017-12-12T09:49:07.468Z,40
2017-12-12T09:50:07.182Z,45
2017-12-12T09:51:07.152Z,45
2017-12-12T09:52:07.399Z,50
2017-12-12T09:53:06.851Z,50
2017-12-12T09:54:06.576Z,50
2017-12-12T09:55:07.630Z,45
2017-12-12T09:56:07.065Z,50
2017-12-12T09:57:07.062Z,50
2017-12-12T09:58:07.027Z,45
2017-12-12T09:59:07.015Z,60
2017-12-12T10:00:06.723Z,55
2017-12-12T10:01:06.719Z,50
2017-12-12T10:02:06.708Z,50
2017-12-12T10:03:07.212Z,55
2017-12-12T10:04:06.925Z,45
2017-12-12T10:05:06.634Z,40
2017-12-12T10:06:06.358Z,35
2017-12-12T10:07:06.912Z,35
2017-12-12T10:08:06.860Z,35
2017-12-12T10:09:07.114Z,35
2017-12-12T10:10:07.108Z,35
2017-12-12T10:11:06.804Z,25
2017-12-12T10:12:07.078Z,25
2017-12-12T10:13:06.496Z,30
2017-12-12T10:14:06.750Z,40
2017-12-12T10:15:07.006Z,35
2017-12-12T10:16:06.717Z,40
2017-12-12T10:17:06.986Z,35
2017-12-12T10:18:06.410Z,40
2017-12-12T10:19:06.943Z,40
2017-12-12T10:20:06.406Z,35
2017-12-12T10:21:06.629Z,35
2017-12-12T10:22:06.338Z,30
2017-12-12T10:23:06.051Z,30
2017-12-12T10:24:06.863Z,30
2017-12-12T10:25:06.845Z,25
2017-12-12T10:26:09.743Z,25
2017-12-12T10:27:06.541Z,25
2017-12-12T10:28:06.796Z,30
2017-12-12T10:29:06.238Z,30
2017-12-12T10:30:06.494Z,30
2017-12-12T10:31:06.725Z,30
2017-12-12T10:32:06.184Z,35
2017-12-12T10:33:06.150Z,35
2017-12-12T10:34:06.128Z,30
2017-12-12T10:35:06.123Z,35
2017-12-12T10:36:06.104Z,40
2017-12-12T10:37:06.367Z,40
2017-12-12T10:38:06.071Z,35
2017-12-12T10:39:06.351Z,35
2017-12-12T10:40:06.021Z,35
2017-12-12T10:41:06.016Z,40
2017-12-12T10:42:06.537Z,45
2017-12-12T10:43:06.523Z,45
2017-12-12T10:44:06.014Z,40
2017-12-12T10:45:05.940Z,35
2017-12-12T10:46:05.669Z,30
2017-12-12T10:47:05.906Z,40
2017-12-12T10:48:06.710Z,40
2017-12-12T10:49:05.886Z,40
2017-12-12T10:50:06.391Z,45
2017-12-12T10:51:06.163Z,45
2017-12-12T10:52:05.838Z,45
2017-12-12T10:53:05.863Z,50
2017-12-12T10:54:06.076Z,35
2017-12-12T10:55:06.061Z,35
2017-12-12T10:56:06.031Z,40
2017-12-12T10:57:05.736Z,40
2017-12-12T10:58:05.737Z,35
2017-12-12T10:59:05.696Z,35
2017-12-12T11:00:05.704Z,45
2017-12-12T11:01:05.931Z,65
2017-12-12T11:02:05.371Z,65
2017-12-12T11:03:05.622Z,75
2017-12-12T11:04:05.959Z,70
2017-12-12T11:05:05.321Z,70
2017-12-12T11:06:05.300Z,65
2017-12-12T11:07:05.557Z,65
2017-12-12T11:08:05.864Z,60
2017-12-12T11:09:05.251Z,60
2017-12-12T11:10:06.087Z,50
2017-12-12T11:11:05.216Z,50
2017-12-12T11:12:05.768Z,70
2017-12-12T11:13:05.744Z,85
2017-12-12T11:14:05.993Z,90
2017-12-12T11:15:05.434Z,70
2017-12-12T11:16:05.691Z,65
2017-12-12T11:17:05.409Z,50
2017-12-12T11:18:06.198Z,40
2017-12-12T11:19:05.894Z,45
2017-12-12T11:20:05.329Z,40
2017-12-12T11:21:05.325Z,50
2017-12-12T11:22:05.574Z,70
2017-12-12T11:23:05.005Z,100
2017-12-12T11:24:04.988Z,155
2017-12-12T11:25:05.526Z,175
2017-12-12T11:26:04.957Z,165
2017-12-12T11:27:05.212Z,145
2017-12-12T11:28:05.739Z,150
2017-12-12T11:29:05.720Z,150
2017-12-12T11:30:05.429Z,175
2017-12-12T11:31:04.870Z,210
2017-12-12T11:32:05.123Z,175
2017-12-12T11:33:05.380Z,160
2017-12-12T11:34:05.096Z,155
2017-12-12T11:35:05.640Z,145
2017-12-12T11:36:05.092Z,145
2017-12-12T11:37:04.768Z,150
2017-12-12T11:38:05.319Z,160
2017-12-12T11:39:05.004Z,160
2017-12-12T11:40:05.283Z,130
2017-12-12T11:41:04.966Z,120
2017-12-12T11:42:04.977Z,120
2017-12-12T11:43:05.239Z,100
2017-12-12T11:44:04.653Z,85
2017-12-12T11:45:05.472Z,90
2017-12-12T11:46:05.335Z,115
2017-12-12T11:47:05.143Z,100
2017-12-12T11:48:04.852Z,75
2017-12-12T11:49:04.855Z,65
2017-12-12T11:50:05.093Z,75
2017-12-12T11:51:04.804Z,75
2017-12-12T11:52:05.109Z,50
2017-12-12T11:53:05.041Z,30
2017-12-12T11:54:04.760Z,25
2017-12-12T11:55:04.739Z,20
2017-12-12T11:56:04.989Z,20
2017-12-12T11:57:05.544Z,60
2017-12-12T11:58:04.955Z,75
2017-12-12T11:59:04.969Z,70
2017-12-12T12:00:04.531Z,75
2017-12-12T12:01:05.187Z,65
2017-12-12T12:02:04.615Z,70
2017-12-12T12:03:04.622Z,45
2017-12-12T12:04:05.135Z,35
2017-12-12T12:05:04.562Z,60
2017-12-12T12:06:04.819Z,60
2017-12-12T12:07:04.805Z,50
2017-12-12T12:08:04.515Z,50
2017-12-12T12:09:04.806Z,55
2017-12-12T12:10:04.751Z,55
2017-12-12T12:11:04.745Z,45
2017-12-12T12:12:04.447Z,45
2017-12-12T12:13:04.699Z,50
2017-12-12T12:14:04.138Z,55
2017-12-12T12:15:04.396Z,60
2017-12-12T12:16:04.942Z,55
2017-12-12T12:17:04.110Z,70
2017-12-12T12:18:04.386Z,65
2017-12-12T12:19:04.874Z,55
2017-12-12T12:20:04.319Z,60
2017-12-12T12:21:04.563Z,45
2017-12-12T12:22:04.544Z,40
2017-12-12T12:23:04.799Z,60
2017-12-12T12:24:04.518Z,65
2017-12-12T12:25:04.256Z,75
2017-12-12T12:26:04.213Z,80
2017-12-12T12:27:04.186Z,75
2017-12-12T12:28:03.896Z,70
2017-12-12T12:29:04.174Z,80
2017-12-12T12:30:03.864Z,110
2017-12-12T12:31:04.392Z,120
2017-12-12T12:32:04.101Z,125
2017-12-12T12:33:03.812Z,120
2017-12-12T12:34:03.792Z,130
2017-12-12T12:35:04.335Z,150
2017-12-12T12:36:04.597Z,165
2017-12-12T12:37:04.296Z,170
2017-12-12T12:38:04.610Z,165
2017-12-12T12:39:04.256Z,165
2017-12-12T12:40:03.965Z,145
2017-12-12T12:41:03.946Z,135
2017-12-12T12:42:03.671Z,135
2017-12-12T12:43:03.640Z,115
2017-12-12T12:44:04.191Z,115
2017-12-12T12:45:04.713Z,95
2017-12-12T12:46:03.880Z,85
2017-12-12T12:47:04.113Z,75
2017-12-12T12:48:04.391Z,70
2017-12-12T12:49:03.806Z,50
2017-12-12T12:50:03.811Z,50
2017-12-12T12:51:03.524Z,40
2017-12-12T12:52:03.760Z,60
2017-12-12T12:53:03.742Z,80
2017-12-12T12:54:04.273Z,85
2017-12-12T12:55:03.985Z,85
2017-12-12T12:56:04.512Z,85
2017-12-12T12:57:03.959Z,90
2017-12-12T12:58:03.385Z,70
2017-12-12T12:59:03.955Z,60
2017-12-12T13:00:03.891Z,85
2017-12-12T13:01:03.893Z,90
2017-12-12T13:02:04.161Z,105
2017-12-12T13:03:03.576Z,115
2017-12-12T13:04:03.835Z,125
2017-12-12T13:05:03.807Z,130
2017-12-12T13:06:03.835Z,125
2017-12-12T13:07:04.053Z,130
2017-12-12T13:08:03.810Z,130
2017-12-12T13:09:03.472Z,115
2017-12-12T13:10:03.462Z,105
2017-12-12T13:11:03.445Z,95
2017-12-12T13:12:03.436Z,90
2017-12-12T13:13:03.128Z,80
2017-12-12T13:14:03.663Z,80
2017-12-12T13:15:03.641Z,70
2017-12-12T13:16:03.620Z,70
2017-12-12T13:17:03.330Z,80
2017-12-12T13:18:03.050Z,80
2017-12-12T13:19:03.307Z,70
2017-12-12T13:20:03.292Z,65
2017-12-12T13:21:03.025Z,65
2017-12-12T13:22:03.536Z,65
2017-12-12T13:23:03.500Z,65
2017-12-12T13:24:03.784Z,60
2017-12-12T13:25:03.821Z,60
2017-12-12T13:26:02.924Z,60
2017-12-12T13:27:03.162Z,55
2017-12-12T13:28:03.164Z,65
2017-12-12T13:29:03.125Z,65
2017-12-12T13:30:03.111Z,65
2017-12-12T13:31:03.935Z,60
2017-12-12T13:32:03.619Z,75
2017-12-12T13:33:03.354Z,85
2017-12-12T13:34:03.058Z,70
2017-12-12T13:35:02.759Z,75
2017-12-12T13:36:02.733Z,80
2017-12-12T13:37:03.000Z,100
2017-12-12T13:38:03.241Z,95
2017-12-12T13:39:02.979Z,100
2017-12-12T13:40:02.935Z,95
2017-12-12T13:41:02.939Z,90
2017-12-12T13:42:03.450Z,100
2017-12-12T13:43:02.897Z,90
2017-12-12T13:44:03.426Z,85
2017-12-12T13:45:03.400Z,70
2017-12-12T13:46:02.841Z,75
2017-12-12T13:47:03.236Z,75
2017-12-12T13:48:02.798Z,75
2017-12-12T13:49:02.779Z,65
2017-12-12T13:50:03.040Z,45
2017-12-12T13:51:02.477Z,35
2017-12-12T13:52:02.477Z,30
2017-12-12T13:53:02.713Z,30
2017-12-12T13:54:03.241Z,35
2017-12-12T13:55:02.973Z,35
2017-12-12T13:56:02.660Z,40
2017-12-12T13:57:02.657Z,35
2017-12-12T13:58:02.637Z,35
2017-12-12T13:59:02.604Z,40
2017-12-12T14:00:02.870Z,35
2017-12-12T14:01:03.125Z,35
2017-12-12T14:02:03.100Z,35
2017-12-12T14:03:03.113Z,35
2017-12-12T14:04:02.799Z,45
2017-12-12T14:05:02.785Z,45
2017-12-12T14:06:02.839Z,45
2017-12-12T14:07:02.474Z,45
2017-12-12T14:08:02.469Z,35
2017-12-12T14:09:02.713Z,40
2017-12-12T14:10:02.690Z,50
2017-12-12T14:11:02.673Z,50
2017-12-12T14:12:03.202Z,40
2017-12-12T14:13:02.095Z,40
2017-12-12T14:14:02.668Z,40
2017-12-12T14:15:02.371Z,40
2017-12-12T14:16:02.587Z,30
2017-12-12T14:17:02.568Z,25
2017-12-12T14:18:02.288Z,20
2017-12-12T14:19:02.262Z,15
2017-12-12T14:20:02.245Z,10
2017-12-12T14:21:01.965Z,10
2017-12-12T14:22:02.497Z,10
2017-12-12T14:23:02.195Z,10
2017-12-12T14:24:02.500Z,10
2017-12-12T14:25:02.159Z,10
2017-12-12T14:26:01.870Z,10
2017-12-12T14:27:02.416Z,10
2017-12-12T14:28:02.654Z,10
2017-12-12T14:29:02.363Z,15
2017-12-12T14:30:02.347Z,15