createdAt,value
2019-03-13T00:02:28.046Z,7.43
2019-03-13T00:04:57.289Z,7.63
2019-03-13T00:07:26.571Z,7.68
2019-03-13T00:09:55.809Z,7.78
2019-03-13T00:12:25.283Z,7.78
2019-03-13T00:14:54.524Z,7.84
2019-03-13T00:17:23.806Z,8.01
2019-03-13T00:19:53.110Z,7.97
2019-03-13T00:22:22.376Z,7.93
2019-03-13T00:24:56.166Z,8.01
2019-03-13T00:27:25.018Z,7.93
2019-03-13T00:29:54.291Z,8.10
2019-03-13T00:32:23.592Z,7.90
2019-03-13T00:34:52.875Z,8.01
2019-03-13T00:37:22.135Z,8.14
2019-03-13T00:39:51.370Z,8.06
2019-03-13T00:42:20.736Z,8.18
2019-03-13T00:44:49.990Z,8.20
2019-03-13T00:47:19.288Z,8.24
2019-03-13T00:49:48.559Z,8.25
2019-03-13T00:52:17.814Z,8.25
2019-03-13T00:54:47.069Z,8.22
2019-03-13T00:57:16.324Z,8.20
2019-03-13T00:59:45.625Z,8.10
2019-03-13T01:02:33.971Z,8.23
2019-03-13T01:05:10.123Z,8.34
2019-03-13T01:07:39.368Z,8.37
2019-03-13T01:10:09.076Z,8.28
2019-03-13T01:12:38.393Z,8.20
2019-03-13T01:15:07.838Z,8.22
2019-03-13T01:17:39.010Z,8.15
2019-03-13T01:20:08.689Z,8.24
2019-03-13T01:22:37.942Z,8.35
2019-03-13T01:25:07.792Z,8.29
2019-03-13T01:27:37.071Z,8.52
2019-03-13T01:30:07.027Z,8.48
2019-03-13T01:32:47.188Z,8.28
2019-03-13T01:35:22.597Z,8.44
2019-03-13T01:37:51.850Z,8.50
2019-03-13T01:40:21.121Z,8.54
2019-03-13T01:42:50.440Z,8.55
2019-03-13T01:45:19.718Z,8.41
2019-03-13T01:47:48.986Z,8.54
2019-03-13T01:50:18.248Z,8.54
2019-03-13T01:52:47.540Z,8.55
2019-03-13T01:55:16.820Z,8.54
2019-03-13T01:57:46.050Z,8.53
2019-03-13T02:00:16.224Z,8.53
2019-03-13T02:02:45.481Z,8.54
2019-03-13T02:05:14.719Z,8.57
2019-03-13T02:07:43.975Z,8.57
2019-03-13T02:10:13.229Z,8.54
2019-03-13T02:12:42.804Z,8.47
2019-03-13T02:15:12.404Z,8.30
2019-03-13T02:17:41.637Z,8.21
2019-03-13T02:20:11.240Z,8.06
2019-03-13T02:22:40.490Z,7.66
2019-03-13T02:25:09.879Z,7.02
2019-03-13T02:27:39.334Z,6.51
2019-03-13T02:30:09.888Z,6.38
2019-03-13T02:32:39.164Z,6.38
2019-03-13T02:35:08.391Z,6.42
2019-03-13T02:37:37.658Z,6.37
2019-03-13T02:40:08.433Z,6.38
2019-03-13T02:42:37.685Z,6.34
2019-03-13T02:45:07.999Z,6.18
2019-03-13T02:47:37.282Z,6.10
2019-03-13T02:50:06.618Z,6.02
2019-03-13T02:52:35.894Z,5.80
2019-03-13T02:55:05.276Z,5.44
2019-03-13T02:57:34.555Z,5.26
2019-03-13T03:00:06.854Z,5.13
2019-03-13T03:02:45.467Z,5.08
2019-03-13T03:05:14.707Z,5.07
2019-03-13T03:07:43.966Z,5.02
2019-03-13T03:10:13.441Z,5.01
2019-03-13T03:12:42.675Z,4.94
2019-03-13T03:15:17.004Z,4.95
2019-03-13T03:17:46.232Z,4.64
2019-03-13T03:20:17.288Z,4.56
2019-03-13T03:22:46.534Z,4.50
2019-03-13T03:25:16.433Z,4.45
2019-03-13T03:27:45.891Z,4.43
2019-03-13T03:30:17.834Z,4.47
2019-03-13T03:32:47.090Z,4.44
2019-03-13T03:35:16.362Z,4.45
2019-03-13T03:37:45.682Z,4.54
2019-03-13T03:40:15.682Z,4.63
2019-03-13T03:42:44.916Z,4.66
2019-03-13T03:45:14.184Z,4.76
2019-03-13T03:47:43.406Z,4.70
2019-03-13T03:50:13.989Z,4.69
2019-03-13T03:52:43.227Z,4.70
2019-03-13T03:55:12.681Z,4.66
2019-03-13T03:57:41.957Z,4.62
2019-03-13T04:00:11.199Z,4.57
2019-03-13T04:02:40.484Z,4.56
2019-03-13T04:05:10.639Z,4.51
2019-03-13T04:07:39.887Z,4.45
2019-03-13T04:10:09.143Z,4.39
2019-03-13T04:12:38.494Z,4.45
2019-03-13T04:15:07.894Z,4.38
2019-03-13T04:17:37.151Z,4.41
2019-03-13T04:20:06.877Z,4.39
2019-03-13T04:22:36.102Z,4.28
2019-03-13T04:25:13.390Z,4.31
2019-03-13T04:27:42.744Z,4.32
2019-03-13T04:30:12.239Z,4.32
2019-03-13T04:32:41.493Z,4.32
2019-03-13T04:35:10.725Z,4.33
2019-03-13T04:37:39.994Z,4.26
2019-03-13T04:40:09.231Z,4.33
2019-03-13T04:42:38.488Z,4.28
2019-03-13T04:45:08.048Z,4.34
2019-03-13T04:47:37.634Z,4.35
2019-03-13T04:50:07.128Z,4.33
2019-03-13T04:52:36.643Z,4.36
2019-03-13T04:55:06.562Z,4.41
2019-03-13T04:57:35.790Z,4.41
2019-03-13T05:00:05.520Z,4.43
2019-03-13T05:02:34.762Z,4.52
2019-03-13T05:05:04.026Z,4.63
2019-03-13T05:07:33.259Z,4.68
2019-03-13T05:10:02.490Z,4.63
2019-03-13T05:12:31.766Z,4.80
2019-03-13T05:15:01.022Z,4.71
2019-03-13T05:17:30.305Z,4.73
2019-03-13T05:19:59.546Z,4.76
2019-03-13T05:22:28.790Z,4.68
2019-03-13T05:24:58.033Z,4.69
2019-03-13T05:27:27.318Z,4.69
2019-03-13T05:29:56.549Z,4.68
2019-03-13T05:32:25.808Z,4.71
2019-03-13T05:34:55.063Z,4.76
2019-03-13T05:37:24.317Z,4.74
2019-03-13T05:39:53.585Z,4.80
2019-03-13T05:42:22.834Z,4.87
2019-03-13T05:44:52.110Z,4.88
2019-03-13T05:47:21.356Z,4.95
2019-03-13T05:49:51.035Z,4.97
2019-03-13T05:52:20.842Z,4.98
2019-03-13T05:54:50.084Z,4.94
2019-03-13T05:57:19.325Z,4.80
2019-03-13T05:59:48.673Z,4.94
2019-03-13T06:02:17.894Z,4.85
2019-03-13T06:04:47.136Z,5.00
2019-03-13T06:07:16.386Z,4.97
2019-03-13T06:09:45.637Z,4.97
2019-03-13T06:12:14.915Z,5.03
2019-03-13T06:14:44.141Z,5.01
2019-03-13T06:17:13.417Z,5.08
2019-03-13T06:19:42.718Z,5.07
2019-03-13T06:22:12.161Z,5.09
2019-03-13T06:24:41.456Z,5.01
2019-03-13T06:27:10.713Z,5.23
2019-03-13T06:29:39.990Z,5.22
2019-03-13T06:32:09.357Z,5.26
2019-03-13T06:34:45.748Z,5.27
2019-03-13T06:37:15.270Z,5.32
2019-03-13T06:39:45.735Z,5.18
2019-03-13T06:42:15.633Z,5.22
2019-03-13T06:44:45.163Z,5.30
2019-03-13T06:47:14.882Z,5.31
2019-03-13T06:49:44.593Z,5.12
2019-03-13T06:52:14.342Z,5.16
2019-03-13T06:54:44.121Z,5.19
2019-03-13T06:57:13.964Z,5.19
2019-03-13T07:00:02.755Z,5.25
2019-03-13T07:02:59.268Z,5.20
2019-03-13T07:05:59.661Z,5.38
2019-03-13T07:08:53.919Z,5.50
2019-03-13T07:11:45.287Z,5.49
2019-03-13T07:14:36.441Z,5.51
2019-03-13T07:17:27.506Z,5.58
2019-03-13T07:20:03.872Z,5.72
2019-03-13T07:22:48.721Z,5.59
2019-03-13T07:25:27.921Z,5.44
2019-03-13T07:28:21.888Z,5.41
2019-03-13T07:31:03.002Z,5.41
2019-03-13T07:33:57.255Z,5.47
2019-03-13T07:36:48.596Z,5.39
2019-03-13T07:39:39.650Z,5.65
2019-03-13T07:42:17.069Z,5.41
2019-03-13T07:44:57.937Z,5.62
2019-03-13T07:47:43.768Z,5.71
2019-03-13T07:50:32.160Z,5.71
2019-03-13T07:53:09.439Z,5.67
2019-03-13T07:56:03.656Z,5.57
2019-03-13T07:58:44.719Z,5.71
2019-03-13T08:01:44.906Z,5.83
2019-03-13T08:04:22.306Z,5.97
2019-03-13T08:07:02.339Z,6.21
2019-03-13T08:09:53.766Z,7.04
2019-03-13T08:12:40.785Z,8.38
2019-03-13T08:15:49.158Z,9.35
2019-03-13T08:18:36.007Z,9.63
2019-03-13T08:21:24.321Z,12.18
2019-03-13T08:24:15.354Z,12.26
2019-03-13T08:27:09.693Z,10.45
2019-03-13T08:29:47.601Z,10.69
2019-03-13T08:32:44.183Z,10.20
2019-03-13T08:35:31.763Z,11.08
2019-03-13T08:38:10.671Z,10.96
2019-03-13T08:41:01.750Z,11.03
2019-03-13T08:43:39.957Z,10.62
2019-03-13T08:46:17.745Z,10.19
2019-03-13T08:48:58.660Z,9.86
2019-03-13T08:51:49.770Z,9.62
2019-03-13T08:54:34.077Z,9.42
2019-03-13T08:57:15.269Z,9.58
2019-03-13T09:00:02.228Z,8.32
2019-03-13T09:02:53.224Z,7.67
2019-03-13T09:05:35.528Z,7.38
2019-03-13T09:08:17.193Z,7.74
2019-03-13T09:11:00.188Z,7.40
2019-03-13T09:13:35.682Z,7.34
2019-03-13T09:16:23.884Z,7.28
2019-03-13T09:19:08.674Z,7.27
2019-03-13T09:22:08.720Z,7.23
2019-03-13T09:25:10.754Z,7.35
2019-03-13T09:27:49.949Z,7.42
2019-03-13T09:30:36.541Z,7.52
2019-03-13T09:33:20.662Z,7.59
2019-03-13T09:36:08.853Z,7.29
2019-03-13T09:38:55.538Z,7.57
2019-03-13T09:41:41.085Z,7.51
2019-03-13T09:44:47.490Z,7.56
2019-03-13T09:47:25.100Z,7.61
2019-03-13T09:50:31.071Z,7.42
2019-03-13T09:53:28.158Z,7.09
2019-03-13T09:56:28.465Z,7.13
2019-03-13T09:59:09.447Z,7.26
2019-03-13T10:02:03.823Z,7.30
2019-03-13T10:04:58.220Z,7.28
2019-03-13T10:07:33.383Z,7.21
2019-03-13T10:10:37.182Z,7.33
2019-03-13T10:13:16.057Z,7.74
2019-03-13T10:16:16.478Z,8.46
2019-03-13T10:19:16.615Z,9.22
2019-03-13T10:22:07.756Z,9.66
2019-03-13T10:24:47.119Z,10.79
2019-03-13T10:27:34.024Z,10.22
2019-03-13T10:30:12.498Z,9.38
2019-03-13T10:32:59.016Z,9.30
2019-03-13T10:35:45.039Z,9.07
2019-03-13T10:38:28.087Z,8.53
2019-03-13T10:41:04.801Z,8.61
2019-03-13T10:43:47.069Z,10.12
2019-03-13T10:46:41.105Z,10.09
2019-03-13T10:49:32.585Z,10.34
2019-03-13T10:52:29.691Z,10.21
2019-03-13T10:55:21.139Z,10.43
2019-03-13T10:58:12.377Z,11.43
2019-03-13T11:01:12.830Z,11.91
2019-03-13T11:03:59.743Z,11.91
2019-03-13T11:06:55.297Z,10.28
2019-03-13T11:10:01.938Z,10.49
2019-03-13T11:12:53.092Z,9.87
2019-03-13T11:15:46.890Z,9.21
2019-03-13T11:18:38.307Z,8.76
2019-03-13T11:21:16.580Z,8.50
2019-03-13T11:24:10.919Z,8.25
2019-03-13T11:27:04.451Z,8.30
2019-03-13T11:29:52.763Z,7.94
2019-03-13T11:32:43.862Z,7.91
2019-03-13T11:35:26.337Z,8.10
2019-03-13T11:38:03.878Z,8.48
2019-03-13T11:40:52.092Z,8.49
2019-03-13T11:43:55.229Z,8.41
2019-03-13T11:46:52.311Z,8.36
2019-03-13T11:49:41.457Z,8.29
2019-03-13T11:52:27.699Z,8.56
2019-03-13T11:55:15.901Z,8.59
2019-03-13T11:58:16.115Z,8.33
2019-03-13T12:01:02.949Z,8.09
2019-03-13T12:03:53.140Z,8.04
2019-03-13T12:06:44.328Z,8.12
2019-03-13T12:09:35.642Z,8.03
2019-03-13T12:12:38.703Z,7.92
2019-03-13T12:15:27.401Z,7.83
2019-03-13T12:18:15.427Z,7.73
2019-03-13T12:21:00.883Z,7.71
2019-03-13T12:23:54.899Z,7.50
2019-03-13T12:26:41.567Z,7.77
2019-03-13T12:29:28.205Z,7.91
2019-03-13T12:32:19.509Z,7.92
2019-03-13T12:34:57.980Z,7.89
2019-03-13T12:37:49.042Z,7.97
2019-03-13T12:40:47.697Z,7.87
2019-03-13T12:43:38.905Z,8.03
2019-03-13T12:46:27.073Z,8.27
2019-03-13T12:49:24.303Z,8.00
2019-03-13T12:52:15.506Z,8.04
2019-03-13T12:55:18.862Z,8.47
2019-03-13T12:58:05.490Z,9.15
2019-03-13T13:01:05.988Z,8.92
2019-03-13T13:03:54.162Z,9.52
2019-03-13T13:06:42.070Z,9.56
2019-03-13T13:09:42.462Z,9.80
2019-03-13T13:12:29.155Z,9.85
2019-03-13T13:15:14.631Z,9.56
2019-03-13T13:18:01.256Z,9.65
2019-03-13T13:20:30.513Z,9.56
2019-03-13T13:22:59.770Z,9.33
2019-03-13T13:25:29.022Z,8.92
2019-03-13T13:27:58.352Z,8.70
2019-03-13T13:30:27.707Z,8.86
2019-03-13T13:32:56.954Z,8.72
2019-03-13T13:35:26.221Z,8.54
2019-03-13T13:37:55.448Z,8.50
2019-03-13T13:40:24.717Z,8.36
2019-03-13T13:42:53.939Z,8.34
2019-03-13T13:45:50.855Z,8.11
2019-03-13T13:48:20.095Z,8.15
2019-03-13T13:50:49.329Z,8.16
2019-03-13T13:53:18.594Z,8.02
2019-03-13T13:55:47.842Z,8.06
2019-03-13T13:58:17.113Z,8.15
2019-03-13T14:00:46.356Z,7.79
2019-03-13T14:03:15.615Z,7.44
2019-03-13T14:05:44.877Z,7.53
2019-03-13T14:08:14.118Z,7.61
2019-03-13T14:10:43.477Z,8.21
2019-03-13T14:13:12.712Z,8.28
2019-03-13T14:15:41.968Z,8.34
2019-03-13T14:18:11.251Z,8.18
2019-03-13T14:20:40.518Z,8.43
2019-03-13T14:23:09.795Z,8.27
2019-03-13T14:25:39.237Z,8.34
2019-03-13T14:28:08.463Z,8.41
2019-03-13T14:30:37.736Z,8.41
2019-03-13T14:33:07.009Z,8.24
2019-03-13T14:35:36.243Z,8.21
2019-03-13T14:38:05.505Z,8.27
2019-03-13T14:40:34.783Z,8.48
2019-03-13T14:43:04.044Z,8.24
2019-03-13T14:45:33.311Z,8.12
2019-03-13T14:48:03.180Z,8.34
2019-03-13T14:50:32.442Z,8.58
2019-03-13T14:53:01.684Z,8.85
2019-03-13T14:55:31.024Z,8.73
2019-03-13T14:58:00.274Z,8.47
2019-03-13T15:00:29.519Z,8.48
2019-03-13T15:02:58.859Z,8.23
2019-03-13T15:05:28.147Z,8.15
2019-03-13T15:07:57.407Z,8.15
2019-03-13T15:10:26.645Z,8.08
2019-03-13T15:12:55.918Z,8.12
2019-03-13T15:15:25.214Z,8.11
2019-03-13T15:17:54.456Z,8.01
2019-03-13T15:20:23.744Z,7.99
2019-03-13T15:22:52.992Z,7.90
2019-03-13T15:25:22.284Z,7.76
2019-03-13T15:27:51.523Z,7.57
2019-03-13T15:33:12.858Z,7.50
2019-03-13T15:35:42.141Z,7.67
2019-03-13T15:38:11.387Z,7.72
2019-03-13T15:40:40.622Z,7.82
2019-03-13T15:43:09.918Z,7.79
2019-03-13T15:45:39.179Z,7.81
2019-03-13T15:48:08.457Z,7.80
2019-03-13T15:50:37.694Z,7.76
2019-03-13T15:53:06.966Z,7.81
2019-03-13T15:55:36.231Z,7.95
2019-03-13T15:58:05.602Z,8.07
2019-03-13T16:00:34.901Z,8.08
2019-03-13T16:03:04.244Z,8.11
2019-03-13T16:05:33.507Z,7.90
2019-03-13T16:08:02.764Z,7.78
2019-03-13T16:10:32.065Z,7.84
2019-03-13T16:13:03.231Z,7.84
2019-03-13T16:15:33.803Z,7.80
2019-03-13T16:18:03.159Z,7.78
2019-03-13T16:20:32.403Z,7.80
2019-03-13T16:23:01.835Z,7.80
2019-03-13T16:25:31.384Z,7.75
2019-03-13T16:28:00.654Z,7.76
2019-03-13T16:30:32.499Z,7.75
2019-03-13T16:33:01.802Z,7.78
2019-03-13T16:35:31.038Z,7.77
2019-03-13T16:38:01.131Z,7.70
2019-03-13T16:40:32.150Z,7.50
2019-03-13T16:43:03.249Z,7.36
2019-03-13T16:45:34.798Z,7.26
2019-03-13T16:48:05.859Z,7.28
2019-03-13T16:50:37.311Z,7.26
2019-03-13T16:53:08.939Z,7.17
2019-03-13T16:55:40.032Z,7.17
2019-03-13T16:58:10.853Z,7.14
2019-03-13T17:00:41.815Z,7.12
2019-03-13T17:03:12.866Z,7.11
2019-03-13T17:05:44.077Z,7.14
2019-03-13T17:08:15.045Z,7.06
2019-03-13T17:10:46.029Z,6.99
2019-03-13T17:13:17.033Z,6.85
2019-03-13T17:15:48.387Z,6.74
2019-03-13T17:18:19.239Z,6.61
2019-03-13T17:20:50.351Z,6.60
2019-03-13T17:23:21.299Z,6.55
2019-03-13T17:25:52.126Z,6.58
2019-03-13T17:28:22.871Z,6.57
2019-03-13T17:30:52.671Z,6.56
2019-03-13T17:33:22.382Z,6.53
2019-03-13T17:35:52.421Z,6.52
2019-03-13T17:38:21.766Z,6.38
2019-03-13T17:40:51.004Z,6.34
2019-03-13T17:43:20.822Z,6.28
2019-03-13T17:45:58.123Z,6.27
2019-03-13T17:48:44.311Z,6.23
2019-03-13T17:51:23.754Z,6.22
2019-03-13T17:54:04.037Z,6.22
2019-03-13T17:56:33.357Z,6.10
2019-03-13T17:59:02.632Z,6.15
2019-03-13T18:01:31.905Z,6.14
2019-03-13T18:04:01.145Z,6.14
2019-03-13T18:06:30.412Z,6.15
2019-03-13T18:08:59.649Z,6.20
2019-03-13T18:11:28.931Z,6.11
2019-03-13T18:13:58.182Z,6.06
2019-03-13T18:16:27.422Z,6.03
2019-03-13T18:18:58.724Z,6.14
2019-03-13T18:21:28.000Z,6.00
2019-03-13T18:23:57.298Z,6.09
2019-03-13T18:26:27.899Z,6.12
2019-03-13T18:28:57.632Z,6.01
2019-03-13T18:31:27.262Z,6.14
2019-03-13T18:33:56.538Z,5.97
2019-03-13T18:36:26.154Z,6.12
2019-03-13T18:38:55.491Z,6.04
2019-03-13T18:41:24.809Z,5.95
2019-03-13T18:43:54.082Z,6.02
2019-03-13T18:46:23.373Z,6.05
2019-03-13T18:48:52.704Z,6.04
2019-03-13T18:51:22.929Z,5.99
2019-03-13T18:53:52.284Z,6.02
2019-03-13T18:56:21.565Z,5.98
2019-03-13T18:58:50.883Z,6.02
2019-03-13T19:01:20.200Z,6.11
2019-03-13T19:03:49.701Z,6.05
2019-03-13T19:06:18.985Z,6.10
2019-03-13T19:08:48.310Z,6.11
2019-03-13T19:11:17.605Z,6.02
2019-03-13T19:13:47.054Z,5.76
2019-03-13T19:16:16.359Z,5.72
2019-03-13T19:18:45.657Z,5.75
2019-03-13T19:21:15.002Z,5.72
2019-03-13T19:23:44.303Z,5.72
2019-03-13T19:26:13.883Z,5.65
2019-03-13T19:28:43.544Z,5.80
2019-03-13T19:31:14.099Z,5.69
2019-03-13T19:33:43.432Z,5.76
2019-03-13T19:36:12.719Z,5.74
2019-03-13T19:38:42.052Z,5.76
2019-03-13T19:41:11.322Z,5.66
2019-03-13T19:43:40.631Z,5.80
2019-03-13T19:46:09.969Z,5.66
2019-03-13T19:48:39.254Z,5.71
2019-03-13T19:51:08.623Z,5.58
2019-03-13T19:53:37.880Z,5.48
2019-03-13T19:56:07.261Z,5.41
2019-03-13T19:58:36.517Z,5.55
2019-03-13T20:01:06.777Z,5.57
2019-03-13T20:03:36.168Z,5.43
2019-03-13T20:06:05.456Z,5.42
2019-03-13T20:08:34.781Z,5.41
2019-03-13T20:11:04.041Z,5.39
2019-03-13T20:13:33.293Z,5.41
2019-03-13T20:16:02.532Z,5.34
2019-03-13T20:18:31.905Z,5.31
2019-03-13T20:21:01.125Z,5.34
2019-03-13T20:23:30.447Z,5.23
2019-03-13T20:25:59.689Z,5.19
2019-03-13T20:28:28.952Z,5.19
2019-03-13T20:30:58.223Z,5.25
2019-03-13T20:33:27.482Z,5.20
2019-03-13T20:35:56.754Z,5.28
2019-03-13T20:38:26.194Z,5.20
2019-03-13T20:40:55.444Z,5.25
2019-03-13T20:43:24.717Z,5.33
2019-03-13T20:45:54.150Z,5.33
2019-03-13T20:48:23.378Z,5.21
2019-03-13T20:50:52.662Z,5.22
2019-03-13T20:53:22.006Z,5.20
2019-03-13T20:55:51.304Z,5.20
2019-03-13T20:58:20.659Z,5.11
2019-03-13T21:00:49.961Z,5.09
2019-03-13T21:03:19.273Z,5.06
2019-03-13T21:05:48.584Z,5.10
2019-03-13T21:08:17.909Z,5.07
2019-03-13T21:10:47.144Z,5.03
2019-03-13T21:13:16.424Z,5.01
2019-03-13T21:16:03.364Z,5.02
2019-03-13T21:18:32.642Z,4.96
2019-03-13T21:21:01.902Z,4.92
2019-03-13T21:23:31.152Z,4.97
2019-03-13T21:26:00.534Z,4.97
2019-03-13T21:28:29.926Z,5.04
2019-03-13T21:30:59.235Z,4.96
2019-03-13T21:33:28.488Z,4.85
2019-03-13T21:35:57.833Z,4.71
2019-03-13T21:38:27.081Z,4.67
2019-03-13T21:41:12.615Z,4.76
2019-03-13T21:43:41.866Z,4.82
2019-03-13T21:46:11.121Z,4.69
2019-03-13T21:48:40.393Z,4.66
2019-03-13T21:51:09.710Z,4.58
2019-03-13T21:53:38.958Z,4.61
2019-03-13T21:56:08.536Z,4.64
2019-03-13T21:58:38.678Z,4.59
2019-03-13T22:01:19.207Z,4.66
2019-03-13T22:03:39.103Z,4.60
2019-03-13T22:06:08.420Z,4.48
2019-03-13T22:08:37.661Z,4.51
2019-03-13T22:11:06.955Z,4.55
2019-03-13T22:13:36.190Z,4.52
2019-03-13T22:16:05.608Z,4.54
2019-03-13T22:18:35.028Z,4.51
2019-03-13T22:21:04.323Z,4.51
2019-03-13T22:23:33.587Z,4.49
2019-03-13T22:26:02.831Z,4.44
2019-03-13T22:28:32.152Z,4.49
2019-03-13T22:31:02.770Z,4.59
2019-03-13T22:33:32.735Z,4.57
2019-03-13T22:36:01.992Z,4.51
2019-03-13T22:38:31.325Z,4.50
2019-03-13T22:41:01.094Z,4.57
2019-03-13T22:43:30.679Z,4.52
2019-03-13T22:45:59.933Z,4.48
2019-03-13T22:48:29.648Z,4.46
2019-03-13T22:51:02.118Z,4.44
2019-03-13T22:53:29.996Z,4.49
2019-03-13T22:55:59.250Z,4.49
2019-03-13T22:58:28.609Z,4.60
2019-03-13T23:01:01.921Z,4.56
2019-03-13T23:03:40.364Z,4.64
2019-03-13T23:06:08.691Z,4.62
2019-03-13T23:08:37.998Z,4.75
2019-03-13T23:11:07.528Z,4.77
2019-03-13T23:13:37.148Z,4.76
2019-03-13T23:16:06.523Z,4.84
2019-03-13T23:18:35.782Z,4.80
2019-03-13T23:21:05.020Z,4.79
2019-03-13T23:23:34.411Z,4.87
2019-03-13T23:26:03.804Z,4.85
2019-03-13T23:28:33.125Z,4.92
2019-03-13T23:31:02.470Z,4.90
2019-03-13T23:33:31.853Z,4.99
2019-03-13T23:36:01.206Z,4.97
2019-03-13T23:38:30.569Z,4.87
2019-03-13T23:40:59.883Z,4.86
2019-03-13T23:43:29.309Z,4.88
2019-03-13T23:45:58.796Z,4.89
2019-03-13T23:48:28.151Z,4.93
2019-03-13T23:50:57.634Z,4.90
2019-03-13T23:53:26.991Z,4.92
2019-03-13T23:55:56.308Z,4.89
2019-03-13T23:58:25.721Z,4.95
