createdAt,value
2019-03-17T00:00:12.473Z,0.00
2019-03-17T00:01:12.499Z,0.00
2019-03-17T00:02:12.527Z,0.00
2019-03-17T00:03:12.555Z,0.00
2019-03-17T00:04:12.582Z,0.00
2019-03-17T00:05:12.610Z,0.00
2019-03-17T00:06:12.679Z,0.00
2019-03-17T00:07:12.666Z,0.00
2019-03-17T00:08:12.693Z,0.00
2019-03-17T00:09:12.720Z,0.00
2019-03-17T00:10:12.750Z,0.00
2019-03-17T00:11:12.779Z,0.00
2019-03-17T00:12:12.805Z,0.00
2019-03-17T00:13:12.833Z,0.00
2019-03-17T00:14:12.860Z,0.00
2019-03-17T00:15:12.887Z,0.00
2019-03-17T00:16:12.919Z,0.00
2019-03-17T00:17:12.943Z,0.00
2019-03-17T00:18:12.975Z,0.00
2019-03-17T00:19:12.998Z,0.00
2019-03-17T00:20:13.024Z,0.00
2019-03-17T00:21:13.055Z,0.00
2019-03-17T00:22:13.082Z,0.00
2019-03-17T00:23:13.108Z,0.00
2019-03-17T00:24:13.139Z,0.00
2019-03-17T00:25:13.165Z,0.00
2019-03-17T00:26:13.191Z,0.00
2019-03-17T00:27:13.220Z,0.00
2019-03-17T00:28:13.246Z,0.00
2019-03-17T00:29:13.275Z,0.00
2019-03-17T00:30:13.306Z,0.00
2019-03-17T00:31:23.141Z,0.00
2019-03-17T00:32:13.359Z,0.00
2019-03-17T00:33:13.383Z,0.00
2019-03-17T00:34:13.412Z,0.00
2019-03-17T00:35:13.438Z,0.00
2019-03-17T00:36:13.465Z,0.00
2019-03-17T00:37:13.493Z,0.00
2019-03-17T00:38:13.524Z,0.00
2019-03-17T00:39:13.550Z,0.00
2019-03-17T00:40:13.577Z,0.00
2019-03-17T00:41:13.602Z,0.00
2019-03-17T00:42:13.629Z,0.00
2019-03-17T00:43:13.658Z,0.00
2019-03-17T00:44:13.685Z,0.00
2019-03-17T00:45:13.921Z,0.00
2019-03-17T00:46:13.739Z,0.00
2019-03-17T00:47:13.779Z,0.00
2019-03-17T00:48:13.794Z,0.00
2019-03-17T00:49:13.822Z,0.00
2019-03-17T00:50:13.850Z,0.00
2019-03-17T00:51:13.876Z,0.00
2019-03-17T00:52:13.903Z,0.00
2019-03-17T00:53:13.930Z,0.00
2019-03-17T00:54:13.958Z,0.00
2019-03-17T00:55:13.984Z,0.00
2019-03-17T00:56:14.161Z,0.00
2019-03-17T00:57:14.038Z,0.00
2019-03-17T00:58:14.068Z,0.00
2019-03-17T00:59:14.098Z,0.00
2019-03-17T01:00:14.120Z,0.00
2019-03-17T01:01:14.148Z,0.00
2019-03-17T01:02:14.174Z,0.00
2019-03-17T01:03:14.276Z,0.00
2019-03-17T01:04:14.228Z,0.00
2019-03-17T01:05:14.255Z,0.00
2019-03-17T01:06:14.284Z,0.00
2019-03-17T01:07:14.311Z,0.00
2019-03-17T01:08:14.336Z,0.00
2019-03-17T01:09:14.363Z,0.00
2019-03-17T01:10:14.393Z,0.00
2019-03-17T01:11:14.418Z,0.00
2019-03-17T01:12:14.517Z,0.00
2019-03-17T01:13:14.473Z,0.00
2019-03-17T01:14:14.500Z,0.00
2019-03-17T01:15:14.527Z,0.00
2019-03-17T01:16:14.556Z,0.00
2019-03-17T01:17:14.587Z,0.00
2019-03-17T01:18:14.608Z,0.00
2019-03-17T01:19:14.635Z,0.00
2019-03-17T01:20:14.661Z,0.00
2019-03-17T01:21:14.716Z,0.00
2019-03-17T01:22:14.717Z,0.00
2019-03-17T01:23:14.742Z,0.00
2019-03-17T01:24:14.772Z,0.00
2019-03-17T01:25:14.796Z,0.00
2019-03-17T01:26:14.823Z,0.00
2019-03-17T01:27:14.853Z,0.00
2019-03-17T01:28:14.877Z,0.00
2019-03-17T01:29:14.905Z,0.00
2019-03-17T01:30:14.931Z,0.00
2019-03-17T01:31:14.960Z,0.00
2019-03-17T01:32:14.984Z,0.00
2019-03-17T01:33:15.012Z,0.00
2019-03-17T01:34:15.039Z,0.00
2019-03-17T01:35:15.066Z,0.00
2019-03-17T01:36:15.093Z,0.00
2019-03-17T01:37:15.119Z,0.00
2019-03-17T01:38:15.147Z,0.00
2019-03-17T01:39:15.173Z,0.00
2019-03-17T01:40:15.201Z,0.00
2019-03-17T01:41:15.229Z,0.00
2019-03-17T01:42:15.254Z,0.00
2019-03-17T01:43:15.281Z,0.00
2019-03-17T01:44:15.307Z,0.00
2019-03-17T01:45:15.385Z,0.00
2019-03-17T01:46:15.361Z,0.00
2019-03-17T01:47:15.389Z,0.00
2019-03-17T01:48:15.414Z,0.00
2019-03-17T01:49:15.442Z,0.00
2019-03-17T01:50:15.468Z,0.00
2019-03-17T01:51:15.496Z,0.00
2019-03-17T01:52:15.524Z,0.00
2019-03-17T01:53:15.549Z,0.00
2019-03-17T01:54:15.578Z,0.00
2019-03-17T01:55:15.604Z,0.00
2019-03-17T01:56:15.630Z,0.00
2019-03-17T01:57:15.658Z,0.00
2019-03-17T01:58:15.686Z,0.00
2019-03-17T01:59:15.710Z,0.00
2019-03-17T02:00:15.740Z,0.00
2019-03-17T02:01:15.764Z,0.00
2019-03-17T02:02:15.791Z,0.00
2019-03-17T02:03:15.819Z,0.00
2019-03-17T02:04:15.844Z,0.00
2019-03-17T02:05:22.055Z,0.00
2019-03-17T02:06:15.920Z,0.00
2019-03-17T02:07:15.925Z,0.00
2019-03-17T02:08:15.953Z,0.00
2019-03-17T02:09:15.979Z,0.00
2019-03-17T02:10:16.005Z,0.00
2019-03-17T02:11:16.032Z,0.00
2019-03-17T02:12:16.058Z,0.00
2019-03-17T02:13:16.086Z,0.00
2019-03-17T02:14:16.112Z,0.00
2019-03-17T02:15:16.155Z,0.00
2019-03-17T02:16:16.165Z,0.00
2019-03-17T02:17:16.201Z,0.00
2019-03-17T02:18:16.218Z,0.00
2019-03-17T02:19:16.250Z,0.00
2019-03-17T02:20:16.272Z,0.00
2019-03-17T02:21:16.304Z,0.00
2019-03-17T02:22:16.330Z,0.00
2019-03-17T02:23:16.403Z,0.00
2019-03-17T02:24:16.379Z,0.00
2019-03-17T02:25:16.410Z,0.00
2019-03-17T02:26:16.433Z,0.00
2019-03-17T02:27:16.472Z,0.00
2019-03-17T02:28:16.491Z,0.00
2019-03-17T02:29:16.513Z,0.00
2019-03-17T02:30:16.542Z,0.00
2019-03-17T02:31:16.593Z,0.00
2019-03-17T02:32:16.595Z,0.00
2019-03-17T02:33:16.624Z,0.00
2019-03-17T02:34:16.650Z,0.00
2019-03-17T02:35:16.674Z,0.00
2019-03-17T02:36:16.703Z,0.00
2019-03-17T02:37:16.782Z,0.00
2019-03-17T02:38:16.753Z,0.00
2019-03-17T02:39:16.807Z,0.00
2019-03-17T02:40:16.811Z,0.00
2019-03-17T02:41:16.838Z,0.00
2019-03-17T02:42:16.874Z,0.00
2019-03-17T02:43:16.889Z,0.00
2019-03-17T02:44:16.914Z,0.00
2019-03-17T02:45:16.941Z,0.00
2019-03-17T02:46:16.970Z,0.00
2019-03-17T02:47:16.996Z,0.00
2019-03-17T02:48:17.027Z,0.00
2019-03-17T02:49:17.051Z,0.00
2019-03-17T02:50:17.077Z,0.00
2019-03-17T02:51:17.102Z,0.00
2019-03-17T02:52:17.130Z,0.00
2019-03-17T02:53:17.156Z,0.00
2019-03-17T02:54:17.185Z,0.00
2019-03-17T02:55:17.215Z,0.00
2019-03-17T02:56:17.248Z,0.00
2019-03-17T02:57:17.268Z,0.00
2019-03-17T02:58:17.347Z,0.00
2019-03-17T02:59:17.318Z,0.00
2019-03-17T03:00:18.665Z,0.00
2019-03-17T03:01:20.831Z,0.00
2019-03-17T03:02:17.401Z,0.00
2019-03-17T03:03:17.452Z,0.00
2019-03-17T03:04:17.452Z,0.00
2019-03-17T03:05:17.479Z,0.00
2019-03-17T03:06:17.656Z,0.00
2019-03-17T03:07:17.534Z,0.00
2019-03-17T03:08:17.571Z,0.00
2019-03-17T03:09:17.586Z,0.00
2019-03-17T03:10:17.614Z,0.00
2019-03-17T03:11:17.640Z,0.00
2019-03-17T03:12:17.669Z,0.00
2019-03-17T03:13:17.695Z,0.00
2019-03-17T03:14:17.726Z,0.00
2019-03-17T03:15:17.749Z,0.00
2019-03-17T03:16:17.776Z,0.00
2019-03-17T03:17:17.802Z,0.00
2019-03-17T03:18:17.828Z,0.00
2019-03-17T03:19:17.855Z,0.00
2019-03-17T03:20:17.883Z,0.00
2019-03-17T03:21:17.911Z,0.00
2019-03-17T03:22:17.938Z,0.00
2019-03-17T03:23:17.964Z,0.00
2019-03-17T03:24:18.097Z,0.00
2019-03-17T03:25:18.023Z,0.00
2019-03-17T03:26:18.043Z,0.00
2019-03-17T03:27:18.074Z,0.00
2019-03-17T03:28:18.099Z,0.00
2019-03-17T03:29:18.125Z,0.00
2019-03-17T03:30:18.178Z,0.00
2019-03-17T03:31:18.192Z,0.00
2019-03-17T03:32:18.208Z,0.00
2019-03-17T03:33:18.233Z,0.00
2019-03-17T03:34:18.260Z,0.00
2019-03-17T03:35:18.288Z,0.00
2019-03-17T03:36:18.314Z,0.00
2019-03-17T03:37:18.338Z,0.00
2019-03-17T03:38:18.368Z,0.00
2019-03-17T03:39:18.393Z,0.00
2019-03-17T03:40:18.419Z,0.00
2019-03-17T03:41:18.452Z,0.00
2019-03-17T03:42:18.474Z,0.00
2019-03-17T03:43:18.503Z,0.00
2019-03-17T03:44:18.528Z,0.00
2019-03-17T03:45:18.553Z,0.00
2019-03-17T03:46:18.602Z,0.00
2019-03-17T03:47:18.616Z,0.00
2019-03-17T03:48:18.635Z,0.00
2019-03-17T03:49:19.471Z,0.00
2019-03-17T03:50:18.691Z,0.00
2019-03-17T03:51:18.717Z,0.00
2019-03-17T03:52:18.743Z,0.00
2019-03-17T03:53:18.769Z,0.00
2019-03-17T03:54:18.822Z,0.00
2019-03-17T03:55:18.833Z,0.00
2019-03-17T03:56:18.848Z,0.00
2019-03-17T03:57:18.878Z,0.00
2019-03-17T03:58:18.905Z,0.00
2019-03-17T03:59:18.930Z,0.00
2019-03-17T04:00:18.955Z,0.00
2019-03-17T04:01:18.982Z,0.00
2019-03-17T04:02:19.014Z,0.00
2019-03-17T04:03:19.037Z,0.00
2019-03-17T04:04:19.064Z,0.00
2019-03-17T04:05:19.090Z,0.00
2019-03-17T04:06:26.306Z,0.00
2019-03-17T04:07:19.143Z,0.00
2019-03-17T04:08:19.174Z,0.00
2019-03-17T04:09:19.198Z,0.00
2019-03-17T04:10:19.226Z,0.00
2019-03-17T04:11:19.249Z,0.00
2019-03-17T04:12:19.293Z,0.00
2019-03-17T04:13:19.303Z,0.00
2019-03-17T04:14:19.328Z,0.00
2019-03-17T04:15:19.356Z,0.00
2019-03-17T04:16:19.381Z,0.00
2019-03-17T04:17:19.413Z,0.00
2019-03-17T04:18:19.434Z,0.00
2019-03-17T04:19:19.461Z,0.00
2019-03-17T04:20:19.490Z,0.00
2019-03-17T04:21:19.514Z,0.00
2019-03-17T04:22:19.542Z,0.00
2019-03-17T04:23:19.566Z,0.00
2019-03-17T04:24:19.600Z,0.00
2019-03-17T04:25:19.619Z,0.00
2019-03-17T04:26:19.647Z,0.00
2019-03-17T04:27:19.673Z,0.00
2019-03-17T04:28:19.704Z,0.00
2019-03-17T04:29:19.727Z,0.00
2019-03-17T04:30:19.752Z,0.00
2019-03-17T04:31:19.777Z,0.00
2019-03-17T04:32:19.805Z,0.00
2019-03-17T04:33:19.841Z,0.00
2019-03-17T04:34:19.859Z,0.00
2019-03-17T04:35:19.886Z,0.00
2019-03-17T04:36:19.914Z,0.00
2019-03-17T04:37:19.938Z,0.00
2019-03-17T04:38:19.965Z,0.00
2019-03-17T04:39:19.991Z,0.00
2019-03-17T04:40:20.017Z,0.00
2019-03-17T04:41:20.043Z,0.00
2019-03-17T04:42:20.071Z,0.00
2019-03-17T04:43:20.097Z,0.00
2019-03-17T04:44:21.232Z,0.00
2019-03-17T04:45:20.150Z,0.00
2019-03-17T04:46:20.179Z,0.00
2019-03-17T04:47:20.202Z,0.00
2019-03-17T04:48:20.229Z,0.00
2019-03-17T04:49:20.255Z,0.00
2019-03-17T04:50:20.283Z,0.00
2019-03-17T04:51:20.308Z,0.00
2019-03-17T04:52:20.336Z,0.00
2019-03-17T04:53:20.362Z,0.00
2019-03-17T04:54:20.390Z,0.00
2019-03-17T04:56:20.491Z,0.00
2019-03-17T04:57:20.468Z,0.00
2019-03-17T04:58:20.495Z,0.00
2019-03-17T04:59:20.528Z,0.00
2019-03-17T05:00:20.549Z,0.00
2019-03-17T05:01:20.577Z,0.00
2019-03-17T05:02:20.604Z,0.00
2019-03-17T05:03:20.631Z,0.00
2019-03-17T05:04:20.656Z,0.00
2019-03-17T05:05:20.688Z,0.00
2019-03-17T05:06:20.710Z,0.00
2019-03-17T05:07:20.737Z,0.00
2019-03-17T05:08:20.764Z,4.00
2019-03-17T05:09:20.790Z,4.00
2019-03-17T05:10:22.876Z,0.00
2019-03-17T05:11:23.999Z,4.00
2019-03-17T05:12:20.869Z,4.00
2019-03-17T05:13:20.901Z,4.00
2019-03-17T05:14:20.925Z,4.00
2019-03-17T05:15:20.951Z,4.00
2019-03-17T05:16:20.978Z,8.00
2019-03-17T05:17:21.005Z,8.00
2019-03-17T05:18:21.031Z,8.00
2019-03-17T05:19:21.057Z,12.00
2019-03-17T05:20:21.085Z,16.00
2019-03-17T05:21:21.111Z,16.00
2019-03-17T05:22:21.138Z,20.00
2019-03-17T05:23:21.167Z,24.00
2019-03-17T05:24:21.191Z,28.00
2019-03-17T05:25:21.219Z,32.00
2019-03-17T05:26:21.246Z,44.00
2019-03-17T05:27:21.272Z,52.00
2019-03-17T05:28:23.225Z,60.00
2019-03-17T05:29:21.327Z,76.00
2019-03-17T05:30:21.352Z,88.00
2019-03-17T05:31:21.381Z,104.00
2019-03-17T05:32:21.407Z,120.00
2019-03-17T05:33:21.432Z,132.00
2019-03-17T05:34:21.462Z,144.00
2019-03-17T05:35:21.486Z,164.00
2019-03-17T05:36:21.518Z,180.00
2019-03-17T05:37:21.540Z,200.00
2019-03-17T05:38:21.567Z,216.00
2019-03-17T05:39:21.593Z,240.00
2019-03-17T05:40:21.621Z,264.00
2019-03-17T05:41:21.648Z,292.00
2019-03-17T05:42:21.675Z,324.00
2019-03-17T05:43:21.701Z,356.00
2019-03-17T05:44:21.726Z,384.00
2019-03-17T05:45:21.755Z,420.00
2019-03-17T05:46:21.782Z,456.00
2019-03-17T05:47:21.809Z,500.00
2019-03-17T05:48:21.835Z,552.00
2019-03-17T05:49:21.862Z,608.00
2019-03-17T05:50:21.889Z,668.00
2019-03-17T05:51:21.915Z,736.00
2019-03-17T05:52:21.943Z,800.00
2019-03-17T05:53:21.972Z,864.00
2019-03-17T05:54:21.997Z,928.00
2019-03-17T05:55:22.024Z,988.00
2019-03-17T05:56:22.051Z,1044.00
2019-03-17T05:57:22.076Z,1104.00
2019-03-17T05:58:22.104Z,1164.00
2019-03-17T05:59:22.132Z,1244.00
2019-03-17T06:00:22.157Z,1332.00
2019-03-17T06:01:22.183Z,1420.00
2019-03-17T06:02:22.212Z,1516.00
2019-03-17T06:03:22.239Z,1616.00
2019-03-17T06:04:22.265Z,1704.00
2019-03-17T06:05:22.293Z,1792.00
2019-03-17T06:06:22.318Z,1888.00
2019-03-17T06:07:22.350Z,1968.00
2019-03-17T06:08:22.371Z,2044.00
2019-03-17T06:09:22.399Z,2124.00
2019-03-17T06:10:22.426Z,2164.00
2019-03-17T06:11:22.453Z,2232.00
2019-03-17T06:12:22.482Z,2316.00
2019-03-17T06:13:22.508Z,2412.00
2019-03-17T06:14:22.536Z,2528.00
2019-03-17T06:15:22.562Z,2664.00
2019-03-17T06:16:22.587Z,2780.00
2019-03-17T06:17:22.614Z,2820.00
2019-03-17T06:18:22.643Z,2804.00
2019-03-17T06:19:22.669Z,2816.00
2019-03-17T06:20:22.695Z,2772.00
2019-03-17T06:21:22.723Z,2796.00
2019-03-17T06:22:22.750Z,2856.00
2019-03-17T06:23:22.777Z,2936.00
2019-03-17T06:24:22.804Z,3008.00
2019-03-17T06:25:22.848Z,3100.00
2019-03-17T06:26:22.861Z,3184.00
2019-03-17T06:27:22.887Z,3288.00
2019-03-17T06:28:22.914Z,3436.00
2019-03-17T06:29:22.941Z,3488.00
2019-03-17T06:30:22.969Z,3508.00
2019-03-17T06:31:22.995Z,3536.00
2019-03-17T06:32:23.025Z,3676.00
2019-03-17T06:33:23.049Z,3852.00
2019-03-17T06:34:24.361Z,3972.00
2019-03-17T06:35:23.105Z,4140.00
2019-03-17T06:36:23.132Z,4316.00
2019-03-17T06:37:30.945Z,4464.00
2019-03-17T06:38:23.187Z,4528.00
2019-03-17T06:39:23.215Z,4608.00
2019-03-17T06:40:23.243Z,4564.00
2019-03-17T06:41:23.269Z,4468.00
2019-03-17T06:42:23.349Z,4396.00
2019-03-17T06:43:23.326Z,4376.00
2019-03-17T06:44:26.810Z,4408.00
2019-03-17T06:45:23.382Z,4472.00
2019-03-17T06:46:23.410Z,4600.00
2019-03-17T06:47:24.071Z,4736.00
2019-03-17T06:48:23.466Z,4812.00
2019-03-17T06:49:23.494Z,4908.00
2019-03-17T06:50:23.522Z,5076.00
2019-03-17T06:51:23.551Z,5312.00
2019-03-17T06:52:23.576Z,5324.00
2019-03-17T06:53:23.605Z,5392.00
2019-03-17T06:54:23.633Z,5392.00
2019-03-17T06:55:23.661Z,5332.00
2019-03-17T06:56:23.688Z,5312.00
2019-03-17T06:57:23.717Z,5276.00
2019-03-17T06:58:23.748Z,5308.00
2019-03-17T06:59:23.778Z,5260.00
2019-03-17T07:00:23.802Z,5308.00
2019-03-17T07:01:23.832Z,5324.00
2019-03-17T07:02:23.876Z,5252.00
2019-03-17T07:03:23.900Z,5288.00
2019-03-17T07:04:23.940Z,5276.00
2019-03-17T07:05:23.948Z,5444.00
2019-03-17T07:06:23.974Z,5652.00
2019-03-17T07:07:24.017Z,5756.00
2019-03-17T07:08:24.035Z,5960.00
2019-03-17T07:09:24.061Z,6148.00
2019-03-17T07:10:24.089Z,6256.00
2019-03-17T07:11:24.119Z,6356.00
2019-03-17T07:12:24.148Z,6412.00
2019-03-17T07:13:24.177Z,6552.00
2019-03-17T07:14:24.206Z,6636.00
2019-03-17T07:15:24.235Z,6704.00
2019-03-17T07:16:24.263Z,6816.00
2019-03-17T07:17:24.292Z,6924.00
2019-03-17T07:18:24.326Z,7044.00
2019-03-17T07:19:24.365Z,7060.00
2019-03-17T07:20:24.381Z,7204.00
2019-03-17T07:21:24.418Z,7156.00
2019-03-17T07:22:24.442Z,7372.00
2019-03-17T07:23:24.473Z,7380.00
2019-03-17T07:24:24.500Z,7748.00
2019-03-17T07:25:24.530Z,7804.00
2019-03-17T07:26:24.560Z,7976.00
2019-03-17T07:27:24.590Z,8032.00
2019-03-17T07:28:24.620Z,8044.00
2019-03-17T07:29:24.651Z,8040.00
2019-03-17T07:30:24.682Z,8044.00
2019-03-17T07:31:24.714Z,8200.00
2019-03-17T07:32:24.742Z,8172.00
2019-03-17T07:33:24.773Z,8300.00
2019-03-17T07:34:27.426Z,8052.00
2019-03-17T07:35:24.841Z,8252.00
2019-03-17T07:36:24.868Z,8336.00
2019-03-17T07:38:24.968Z,8380.00
2019-03-17T07:39:24.960Z,8420.00
2019-03-17T07:40:24.990Z,8212.00
2019-03-17T07:41:25.021Z,8412.00
2019-03-17T07:42:25.058Z,8464.00
2019-03-17T07:43:25.084Z,8748.00
2019-03-17T07:44:25.115Z,9036.00
2019-03-17T07:45:25.147Z,9052.00
2019-03-17T07:46:25.178Z,9204.00
2019-03-17T07:47:25.211Z,9048.00
2019-03-17T07:48:25.242Z,8996.00
2019-03-17T07:49:25.273Z,8760.00
2019-03-17T07:50:25.305Z,9188.00
2019-03-17T07:51:25.340Z,9220.00
2019-03-17T07:52:25.369Z,9284.00
2019-03-17T07:53:25.403Z,9220.00
2019-03-17T07:54:25.434Z,9428.00
2019-03-17T07:55:25.467Z,9352.00
2019-03-17T07:56:25.498Z,9224.00
2019-03-17T07:57:25.530Z,9464.00
2019-03-17T07:58:25.563Z,9476.00
2019-03-17T07:59:25.598Z,9636.00
2019-03-17T08:00:31.755Z,9660.00
2019-03-17T08:01:25.662Z,9844.00
2019-03-17T08:02:25.694Z,9988.00
2019-03-17T08:03:25.726Z,10060.00
2019-03-17T08:04:25.760Z,10232.00
2019-03-17T08:05:25.797Z,10432.00
2019-03-17T08:06:25.836Z,10380.00
2019-03-17T08:07:25.859Z,10632.00
2019-03-17T08:08:25.926Z,10684.00
2019-03-17T08:09:25.926Z,10896.00
2019-03-17T08:10:25.958Z,10988.00
2019-03-17T08:11:25.990Z,11048.00
2019-03-17T08:12:26.030Z,11132.00
2019-03-17T08:13:26.055Z,11368.00
2019-03-17T08:14:26.092Z,11420.00
2019-03-17T08:15:26.126Z,11256.00
2019-03-17T08:16:26.156Z,11364.00
2019-03-17T08:17:26.190Z,11336.00
2019-03-17T08:18:26.226Z,11284.00
2019-03-17T08:19:26.258Z,11912.00
2019-03-17T08:20:26.291Z,11936.00
2019-03-17T08:21:26.325Z,11752.00
2019-03-17T08:22:26.384Z,11196.00
2019-03-17T08:23:26.397Z,11868.00
2019-03-17T08:24:26.427Z,11972.00
2019-03-17T08:25:26.463Z,12332.00
2019-03-17T08:26:26.497Z,12092.00
2019-03-17T08:27:26.531Z,12156.00
2019-03-17T08:28:26.568Z,11948.00
2019-03-17T08:29:26.801Z,11864.00
2019-03-17T08:30:26.634Z,11856.00
2019-03-17T08:31:26.669Z,11620.00
2019-03-17T08:32:26.726Z,11704.00
2019-03-17T08:33:26.737Z,12152.00
2019-03-17T08:34:26.772Z,12000.00
2019-03-17T08:35:26.807Z,12180.00
2019-03-17T08:36:27.793Z,12380.00
2019-03-17T08:37:26.896Z,12792.00
2019-03-17T08:38:26.911Z,12540.00
2019-03-17T08:39:26.948Z,13420.00
2019-03-17T08:40:26.981Z,14032.00
2019-03-17T08:41:27.016Z,15620.00
2019-03-17T08:42:27.052Z,17760.00
2019-03-17T08:43:27.086Z,20192.00
2019-03-17T08:44:27.323Z,25376.00
2019-03-17T08:45:27.157Z,35072.00
2019-03-17T08:46:27.193Z,41632.00
2019-03-17T08:47:27.228Z,41344.00
2019-03-17T08:48:27.264Z,39840.00
2019-03-17T08:49:27.300Z,39040.00
2019-03-17T08:50:27.336Z,39840.00
2019-03-17T08:51:27.385Z,40288.00
2019-03-17T08:52:27.410Z,45184.00
2019-03-17T08:53:27.446Z,46080.00
2019-03-17T08:54:27.482Z,40672.00
2019-03-17T08:55:27.520Z,43840.00
2019-03-17T08:56:27.556Z,43584.00
2019-03-17T08:57:27.593Z,44192.00
2019-03-17T08:58:27.631Z,34688.00
2019-03-17T08:59:27.673Z,30464.00
2019-03-17T09:00:27.710Z,30912.00
2019-03-17T09:01:27.746Z,19072.00
2019-03-17T09:02:27.784Z,21248.00
2019-03-17T09:03:27.823Z,33344.00
2019-03-17T09:04:27.861Z,27648.00
2019-03-17T09:05:27.900Z,23552.00
2019-03-17T09:06:27.939Z,36416.00
2019-03-17T09:07:28.025Z,18976.00
2019-03-17T09:08:34.927Z,36448.00
2019-03-17T09:09:28.053Z,26848.00
2019-03-17T09:10:28.100Z,35712.00
2019-03-17T09:11:28.132Z,35712.00
2019-03-17T09:12:28.172Z,37248.00
2019-03-17T09:13:28.211Z,37600.00
2019-03-17T09:14:28.251Z,37184.00
2019-03-17T09:15:28.293Z,14736.00
2019-03-17T09:16:28.352Z,15624.00
2019-03-17T09:17:28.698Z,47584.00
2019-03-17T09:18:28.885Z,21120.00
2019-03-17T09:19:28.470Z,18208.00
2019-03-17T09:20:28.511Z,23584.00
2019-03-17T09:21:28.526Z,35104.00
2019-03-17T09:23:28.605Z,24704.00
2019-03-17T09:24:28.648Z,30080.00
2019-03-17T09:25:28.706Z,64448.00
2019-03-17T09:26:28.721Z,54752.00
2019-03-17T09:27:28.763Z,20832.00
2019-03-17T09:28:28.805Z,19008.00
2019-03-17T09:29:28.862Z,18080.00
2019-03-17T09:30:29.207Z,17984.00
2019-03-17T09:31:28.917Z,14884.00
2019-03-17T09:32:28.955Z,14396.00
2019-03-17T09:33:28.994Z,14436.00
2019-03-17T09:34:29.032Z,14992.00
2019-03-17T09:35:29.076Z,15640.00
2019-03-17T09:36:29.109Z,15940.00
2019-03-17T09:37:29.148Z,16160.00
2019-03-17T09:38:29.186Z,15440.00
2019-03-17T09:39:29.224Z,16156.00
2019-03-17T09:40:29.261Z,16148.00
2019-03-17T09:41:29.300Z,16768.00
2019-03-17T09:42:29.338Z,20128.00
2019-03-17T09:43:29.376Z,19232.00
2019-03-17T09:44:29.414Z,17664.00
2019-03-17T09:45:29.450Z,17984.00
2019-03-17T09:46:29.487Z,21728.00
2019-03-17T09:47:29.526Z,53152.00
2019-03-17T09:48:29.561Z,18272.00
2019-03-17T09:49:29.600Z,18432.00
2019-03-17T09:50:29.636Z,23328.00
2019-03-17T09:51:29.673Z,18816.00
2019-03-17T09:52:29.710Z,14804.00
2019-03-17T09:53:29.747Z,12364.00
2019-03-17T09:54:29.784Z,10144.00
2019-03-17T09:55:29.821Z,9500.00
2019-03-17T09:56:29.858Z,9504.00
2019-03-17T09:57:29.895Z,9912.00
2019-03-17T09:58:29.933Z,10200.00
2019-03-17T09:59:29.969Z,10092.00
2019-03-17T10:00:30.005Z,10300.00
2019-03-17T10:01:30.041Z,10252.00
2019-03-17T10:02:30.077Z,9932.00
2019-03-17T10:03:30.117Z,9660.00
2019-03-17T10:04:30.150Z,10352.00
2019-03-17T10:05:30.185Z,10344.00
2019-03-17T10:06:30.222Z,9724.00
2019-03-17T10:07:30.259Z,9384.00
2019-03-17T10:08:30.294Z,10132.00
2019-03-17T10:09:30.331Z,10908.00
2019-03-17T10:10:30.470Z,12312.00
2019-03-17T10:11:30.403Z,13508.00
2019-03-17T10:12:30.440Z,14852.00
2019-03-17T10:13:30.473Z,15668.00
2019-03-17T10:14:30.512Z,14264.00
2019-03-17T10:15:30.545Z,11896.00
2019-03-17T10:16:30.582Z,10480.00
2019-03-17T10:17:30.619Z,9400.00
2019-03-17T10:18:30.655Z,9188.00
2019-03-17T10:19:30.692Z,9396.00
2019-03-17T10:20:30.722Z,10572.00
2019-03-17T10:21:30.758Z,11056.00
2019-03-17T10:22:30.794Z,11940.00
2019-03-17T10:23:30.835Z,12724.00
2019-03-17T10:24:30.866Z,13684.00
2019-03-17T10:25:30.901Z,13888.00
2019-03-17T10:26:30.938Z,14820.00
2019-03-17T10:27:30.973Z,14336.00
2019-03-17T10:28:31.008Z,12852.00
2019-03-17T10:29:31.044Z,11976.00
2019-03-17T10:30:31.078Z,10204.00
2019-03-17T10:31:31.116Z,10836.00
2019-03-17T10:32:31.153Z,11620.00
2019-03-17T10:33:31.184Z,11732.00
2019-03-17T10:34:31.223Z,11356.00
2019-03-17T10:35:31.256Z,11336.00
2019-03-17T10:36:31.290Z,11128.00
2019-03-17T10:37:31.327Z,12456.00
2019-03-17T10:38:31.365Z,13080.00
2019-03-17T10:39:31.398Z,13004.00
2019-03-17T10:40:31.432Z,13484.00
2019-03-17T10:41:31.467Z,14736.00
2019-03-17T10:42:34.074Z,15904.00
2019-03-17T10:43:31.538Z,16960.00
2019-03-17T10:44:31.573Z,18592.00
2019-03-17T10:45:31.608Z,20480.00
2019-03-17T10:46:31.648Z,21248.00
2019-03-17T10:47:31.681Z,21376.00
2019-03-17T10:48:32.044Z,20736.00
2019-03-17T10:49:31.753Z,21568.00
2019-03-17T10:50:31.786Z,22432.00
2019-03-17T10:51:31.821Z,23936.00
2019-03-17T10:52:31.863Z,21440.00
2019-03-17T10:53:31.894Z,21760.00
2019-03-17T10:54:31.929Z,25312.00
2019-03-17T10:55:31.967Z,33504.00
2019-03-17T10:56:32.002Z,25792.00
2019-03-17T10:57:32.037Z,23136.00
2019-03-17T10:58:32.075Z,21184.00
2019-03-17T10:59:32.110Z,16472.00
2019-03-17T11:00:32.146Z,16068.00
2019-03-17T11:01:32.183Z,17376.00
2019-03-17T11:02:32.219Z,19136.00
2019-03-17T11:03:32.256Z,22048.00
2019-03-17T11:04:32.295Z,33664.00
2019-03-17T11:05:32.330Z,24896.00
2019-03-17T11:06:32.366Z,19680.00
2019-03-17T11:07:32.402Z,19712.00
2019-03-17T11:08:32.440Z,19904.00
2019-03-17T11:09:32.476Z,14188.00
2019-03-17T11:10:32.514Z,14324.00
2019-03-17T11:11:32.549Z,14764.00
2019-03-17T11:12:32.588Z,13880.00
2019-03-17T11:13:32.622Z,13996.00
2019-03-17T11:14:32.659Z,12924.00
2019-03-17T11:15:32.698Z,12556.00
2019-03-17T11:16:32.733Z,12508.00
2019-03-17T11:17:32.768Z,13336.00
2019-03-17T11:18:32.805Z,14044.00
2019-03-17T11:19:32.841Z,14540.00
2019-03-17T11:20:32.876Z,14600.00
2019-03-17T11:21:32.919Z,14220.00
2019-03-17T11:22:32.950Z,10820.00
2019-03-17T11:23:32.987Z,9616.00
2019-03-17T11:24:33.022Z,9392.00
2019-03-17T11:25:33.059Z,7544.00
2019-03-17T11:26:33.093Z,8240.00
2019-03-17T11:27:33.130Z,7508.00
2019-03-17T11:28:33.164Z,7768.00
2019-03-17T11:29:33.204Z,9024.00
2019-03-17T11:30:33.235Z,8256.00
2019-03-17T11:31:33.272Z,8012.00
2019-03-17T11:32:33.305Z,8632.00
2019-03-17T11:33:33.340Z,7968.00
2019-03-17T11:34:33.377Z,7652.00
2019-03-17T11:35:33.416Z,7968.00
2019-03-17T11:36:33.445Z,8396.00
2019-03-17T11:37:33.554Z,8828.00
2019-03-17T11:38:33.517Z,8036.00
2019-03-17T11:39:38.052Z,8716.00
2019-03-17T11:40:33.585Z,8388.00
2019-03-17T11:41:33.621Z,7440.00
2019-03-17T11:42:33.656Z,7412.00
2019-03-17T11:43:33.689Z,7144.00
2019-03-17T11:44:33.723Z,7180.00
2019-03-17T11:45:33.758Z,6748.00
2019-03-17T11:46:33.794Z,7324.00
2019-03-17T11:47:33.827Z,7788.00
2019-03-17T11:48:33.861Z,9536.00
2019-03-17T11:49:33.898Z,8932.00
2019-03-17T11:50:33.931Z,8020.00
2019-03-17T11:51:33.965Z,9000.00
2019-03-17T11:52:34.000Z,9096.00
2019-03-17T11:53:34.035Z,8556.00
2019-03-17T11:54:34.068Z,9308.00
2019-03-17T11:55:34.106Z,9660.00
2019-03-17T11:56:34.135Z,9648.00
2019-03-17T11:57:34.170Z,10084.00
2019-03-17T11:58:34.204Z,8924.00
2019-03-17T11:59:34.239Z,7616.00
2019-03-17T12:00:34.291Z,7384.00
2019-03-17T12:01:34.338Z,7708.00
2019-03-17T12:02:34.347Z,8024.00
2019-03-17T12:03:34.375Z,8036.00
2019-03-17T12:04:34.407Z,8396.00
2019-03-17T12:05:34.442Z,8928.00
2019-03-17T12:06:34.476Z,8600.00
2019-03-17T12:07:34.511Z,7464.00
2019-03-17T12:08:34.547Z,7872.00
2019-03-17T12:09:34.577Z,8636.00
2019-03-17T12:10:34.614Z,8852.00
2019-03-17T12:11:34.646Z,8872.00
2019-03-17T12:12:34.680Z,8636.00
2019-03-17T12:13:34.713Z,8236.00
2019-03-17T12:14:34.748Z,7700.00
2019-03-17T12:15:34.783Z,7876.00
2019-03-17T12:16:34.818Z,7932.00
2019-03-17T12:17:34.853Z,7556.00
2019-03-17T12:18:34.883Z,8452.00
2019-03-17T12:19:34.917Z,8972.00
2019-03-17T12:20:34.950Z,8856.00
2019-03-17T12:21:34.984Z,8076.00
2019-03-17T12:22:35.018Z,8724.00
2019-03-17T12:23:35.052Z,7760.00
2019-03-17T12:24:35.084Z,7824.00
2019-03-17T12:25:35.119Z,6516.00
2019-03-17T12:26:35.152Z,6620.00
2019-03-17T12:27:35.193Z,7572.00
2019-03-17T12:28:35.218Z,7056.00
2019-03-17T12:29:35.253Z,4832.00
2019-03-17T12:30:35.287Z,3864.00
2019-03-17T12:31:35.320Z,3752.00
2019-03-17T12:32:35.353Z,4100.00
2019-03-17T12:33:35.387Z,3696.00