createdAt,value
2023-05-02T00:02:32.125Z,11.80
2023-05-02T00:05:06.654Z,11.70
2023-05-02T00:07:40.092Z,11.70
2023-05-02T00:10:13.966Z,11.70
2023-05-02T00:12:47.153Z,11.70
2023-05-02T00:59:09.849Z,12.98
2023-05-02T01:02:06.048Z,12.80
2023-05-02T01:05:04.379Z,12.50
2023-05-02T01:08:04.600Z,12.32
2023-05-02T01:10:53.778Z,12.20
2023-05-02T01:13:33.598Z,12.20
2023-05-02T01:16:08.906Z,12.10
2023-05-02T01:18:46.345Z,12.00
2023-05-02T01:21:35.140Z,11.90
2023-05-02T01:24:15.261Z,11.80
2023-05-02T01:27:01.451Z,11.70
2023-05-02T01:29:37.166Z,11.60
2023-05-02T01:32:13.372Z,11.50
2023-05-02T01:34:51.329Z,11.40
2023-05-02T01:37:28.501Z,11.34
2023-05-02T01:40:04.518Z,11.40
2023-05-02T01:42:41.353Z,11.40
2023-05-02T01:45:17.428Z,11.30
2023-05-02T01:47:52.000Z,11.30
2023-05-02T01:50:27.748Z,11.30
2023-05-02T01:53:05.130Z,11.26
2023-05-02T01:55:46.329Z,11.20
2023-05-02T01:58:22.584Z,11.20
2023-05-02T02:00:59.186Z,11.16
2023-05-02T02:03:34.409Z,11.14
2023-05-02T02:06:09.252Z,11.20
2023-05-02T02:08:43.308Z,11.20
2023-05-02T02:11:28.519Z,11.20
2023-05-02T02:14:08.847Z,11.20
2023-05-02T02:16:44.721Z,11.20
2023-05-02T02:19:20.666Z,11.10
2023-05-02T02:21:57.121Z,11.10
2023-05-02T02:24:31.851Z,11.00
2023-05-02T02:27:04.941Z,11.00
2023-05-02T02:29:40.694Z,11.00
2023-05-02T02:32:14.060Z,11.00
2023-05-02T02:34:47.385Z,11.00
2023-05-02T02:37:31.234Z,11.00
2023-05-02T02:40:14.514Z,11.00
2023-05-02T02:43:00.904Z,11.00
2023-05-02T02:45:45.969Z,10.98
2023-05-02T02:48:34.152Z,10.90
2023-05-02T02:51:20.470Z,10.90
2023-05-02T02:54:05.918Z,10.96
2023-05-02T02:56:50.726Z,11.00
2023-05-02T02:59:31.676Z,11.00
2023-05-02T03:02:10.097Z,10.92
2023-05-02T03:04:48.077Z,10.90
2023-05-02T03:07:21.537Z,10.90
2023-05-02T03:09:55.621Z,10.80
2023-05-02T03:12:29.125Z,10.80
2023-05-02T03:15:20.334Z,10.90
2023-05-02T03:17:54.022Z,10.98
2023-05-02T03:20:27.677Z,11.00
2023-05-02T03:23:00.753Z,11.00
2023-05-02T03:25:33.891Z,11.00
2023-05-02T03:28:07.721Z,11.00
2023-05-02T03:30:42.187Z,11.00
2023-05-02T03:33:15.462Z,11.00
2023-05-02T03:35:49.214Z,11.00
2023-05-02T03:38:22.562Z,11.10
2023-05-02T03:40:59.501Z,11.20
2023-05-02T03:43:33.263Z,11.28
2023-05-02T03:46:11.902Z,11.30
2023-05-02T03:48:46.703Z,11.34
2023-05-02T03:51:19.918Z,11.40
2023-05-02T03:53:53.659Z,11.50
2023-05-02T03:56:27.193Z,11.60
2023-05-02T03:59:29.742Z,11.70
2023-05-02T04:02:03.452Z,11.78
2023-05-02T04:04:44.684Z,11.80
2023-05-02T04:07:21.315Z,11.90
2023-05-02T04:10:02.625Z,12.02
2023-05-02T04:12:39.991Z,12.20
2023-05-02T04:15:15.063Z,12.30
2023-05-02T04:17:48.550Z,12.30
2023-05-02T04:20:22.674Z,12.40
2023-05-02T04:22:57.749Z,12.48
2023-05-02T04:25:31.871Z,12.50
2023-05-02T04:28:08.600Z,12.50
2023-05-02T04:30:41.954Z,12.56
2023-05-02T04:33:17.000Z,12.60
2023-05-02T04:35:50.261Z,12.60
2023-05-02T04:38:24.454Z,12.70
2023-05-02T04:40:57.708Z,12.80
2023-05-02T04:43:41.827Z,12.80
2023-05-02T04:46:17.229Z,12.88
2023-05-02T04:48:50.457Z,12.90
2023-05-02T04:51:23.753Z,12.90
2023-05-02T04:53:57.450Z,12.82
2023-05-02T04:56:30.699Z,12.80
2023-05-02T04:59:04.043Z,12.80
2023-05-02T05:01:38.746Z,12.80
2023-05-02T05:04:14.291Z,12.90
2023-05-02T05:06:49.374Z,12.90
2023-05-02T05:09:23.613Z,12.90
2023-05-02T05:11:56.871Z,12.90
2023-05-02T05:14:31.520Z,12.90
2023-05-02T05:17:05.295Z,12.90
2023-05-02T05:19:39.241Z,12.90
2023-05-02T05:22:13.521Z,13.00
2023-05-02T05:24:53.899Z,13.00
2023-05-02T05:27:28.395Z,13.10
2023-05-02T05:30:02.195Z,13.10
2023-05-02T05:32:38.376Z,13.10
2023-05-02T05:35:14.128Z,13.10
2023-05-02T05:37:47.953Z,13.10
2023-05-02T05:40:23.345Z,13.10
2023-05-02T05:43:01.487Z,13.00
2023-05-02T05:45:38.672Z,13.00
2023-05-02T05:48:12.573Z,13.00
2023-05-02T05:50:50.389Z,13.02
2023-05-02T05:53:23.757Z,13.00
2023-05-02T05:55:57.990Z,13.00
2023-05-02T05:58:31.485Z,13.08
2023-05-02T06:01:05.290Z,13.20
2023-05-02T06:03:53.741Z,13.36
2023-05-02T06:06:27.560Z,13.50
2023-05-02T06:09:01.087Z,13.58
2023-05-02T06:11:34.978Z,13.70
2023-05-02T06:14:08.838Z,13.80
2023-05-02T06:16:42.525Z,13.84
2023-05-02T06:19:16.274Z,13.90
2023-05-02T06:21:49.462Z,14.00
2023-05-02T06:24:22.692Z,14.20
2023-05-02T06:26:55.833Z,14.40
2023-05-02T06:29:29.008Z,14.50
2023-05-02T06:32:02.230Z,14.60
2023-05-02T06:34:37.203Z,14.70
2023-05-02T06:37:11.111Z,14.70
2023-05-02T06:39:44.238Z,14.70
2023-05-02T06:42:17.389Z,14.70
2023-05-02T06:44:52.385Z,14.70
2023-05-02T06:47:25.938Z,14.80
2023-05-02T06:50:00.379Z,14.90
2023-05-02T06:52:34.020Z,15.00
2023-05-02T06:55:08.788Z,15.06
2023-05-02T06:57:42.027Z,15.20
2023-05-02T07:00:20.064Z,15.30
2023-05-02T07:02:53.671Z,15.40
2023-05-02T07:05:26.917Z,15.54
2023-05-02T07:08:00.480Z,15.70
2023-05-02T07:10:33.913Z,15.80
2023-05-02T07:13:07.223Z,16.00
2023-05-02T07:15:40.445Z,16.28
2023-05-02T07:18:14.358Z,16.48
2023-05-02T07:20:48.073Z,16.68
2023-05-02T07:23:22.146Z,17.00
2023-05-02T07:25:55.947Z,17.48
2023-05-02T07:28:29.356Z,17.80
2023-05-02T07:31:02.493Z,18.36
2023-05-02T07:33:35.663Z,19.10
2023-05-02T07:36:09.747Z,19.60
2023-05-02T07:38:43.932Z,20.24
2023-05-02T07:41:17.703Z,20.92
2023-05-02T07:43:51.364Z,21.22
2023-05-02T07:46:24.578Z,21.42
2023-05-02T07:48:57.779Z,22.00
2023-05-02T07:51:31.345Z,22.48
2023-05-02T07:54:04.952Z,22.74
2023-05-02T07:56:38.076Z,23.20
2023-05-02T07:59:11.544Z,23.50
2023-05-02T08:01:45.912Z,23.90
2023-05-02T08:04:19.333Z,23.80
2023-05-02T08:06:52.776Z,23.50
2023-05-02T08:09:26.352Z,23.20
2023-05-02T08:12:00.167Z,23.30
2023-05-02T08:14:34.220Z,23.34
2023-05-02T08:17:07.668Z,23.20
2023-05-02T08:19:40.960Z,23.12
2023-05-02T08:22:14.257Z,23.10
2023-05-02T08:24:47.449Z,23.14
2023-05-02T08:27:20.845Z,23.30
2023-05-02T08:29:53.942Z,23.20
2023-05-02T08:32:27.696Z,23.10
2023-05-02T08:35:01.450Z,22.80
2023-05-02T08:37:34.653Z,22.30
2023-05-02T08:40:12.385Z,21.96
2023-05-02T08:42:47.655Z,21.70
2023-05-02T08:45:23.630Z,21.60
2023-05-02T08:47:57.724Z,21.50
2023-05-02T08:50:32.166Z,21.50
2023-05-02T08:53:06.855Z,21.72
2023-05-02T08:55:43.322Z,21.90
2023-05-02T08:58:17.806Z,21.68
2023-05-02T09:00:54.669Z,21.50
2023-05-02T09:03:35.423Z,21.30
2023-05-02T09:06:14.398Z,21.18
2023-05-02T09:08:50.910Z,21.00
2023-05-02T09:11:24.521Z,20.84
2023-05-02T09:13:59.078Z,20.80
2023-05-02T09:16:39.295Z,20.70
2023-05-02T09:19:24.578Z,20.60
2023-05-02T09:22:03.716Z,20.60
2023-05-02T09:24:37.211Z,20.62
2023-05-02T09:27:10.919Z,20.70
2023-05-02T09:29:46.156Z,20.70
2023-05-02T09:32:19.470Z,20.70
2023-05-02T09:35:10.091Z,20.80
2023-05-02T09:37:43.545Z,21.02
2023-05-02T09:40:17.912Z,21.30
2023-05-02T09:42:51.064Z,21.50
2023-05-02T09:45:27.143Z,21.62
2023-05-02T09:48:06.174Z,21.70
2023-05-02T09:50:40.794Z,21.70
2023-05-02T09:53:14.109Z,21.80
2023-05-02T09:55:47.297Z,21.82
2023-05-02T09:58:27.305Z,21.90
2023-05-02T10:01:01.268Z,21.90
2023-05-02T10:03:38.186Z,21.98
2023-05-02T10:06:13.156Z,22.00
2023-05-02T10:08:47.533Z,22.20
2023-05-02T10:11:21.847Z,22.50
2023-05-02T10:13:56.284Z,22.90
2023-05-02T10:16:35.167Z,23.20
2023-05-02T10:19:13.543Z,23.40
2023-05-02T10:21:48.249Z,23.50
2023-05-02T10:24:22.760Z,23.60
2023-05-02T10:26:57.230Z,23.62
2023-05-02T10:29:32.626Z,23.86
2023-05-02T10:32:09.092Z,24.04
2023-05-02T10:34:44.863Z,24.16
2023-05-02T10:37:19.184Z,24.18
2023-05-02T10:39:52.556Z,24.20
2023-05-02T10:42:26.464Z,24.10
2023-05-02T10:45:01.171Z,23.90
2023-05-02T10:47:34.957Z,23.76
2023-05-02T10:50:09.985Z,23.64
2023-05-02T10:52:43.569Z,23.60
2023-05-02T10:55:23.406Z,23.60
2023-05-02T10:58:26.595Z,23.60
2023-05-02T11:01:40.055Z,23.60
2023-05-02T11:04:14.880Z,23.70
2023-05-02T11:07:21.877Z,23.70
2023-05-02T11:09:55.239Z,23.70
2023-05-02T11:12:49.835Z,23.70
2023-05-02T11:15:59.918Z,23.60
2023-05-02T11:19:04.519Z,23.50
2023-05-02T11:21:39.136Z,23.30
2023-05-02T11:24:44.553Z,23.30
2023-05-02T11:27:43.979Z,23.30
2023-05-02T11:30:37.165Z,23.20
2023-05-02T11:33:21.074Z,23.18
2023-05-02T11:35:57.074Z,23.10
2023-05-02T11:38:38.914Z,23.10
2023-05-02T11:41:12.123Z,23.20
2023-05-02T11:43:45.415Z,23.20
2023-05-02T11:46:20.404Z,23.18
2023-05-02T11:48:53.828Z,23.28
2023-05-02T11:51:28.933Z,23.40
2023-05-02T11:54:02.717Z,23.40
2023-05-02T11:56:36.177Z,23.50
2023-05-02T11:59:09.373Z,23.50
2023-05-02T12:01:53.758Z,23.58
2023-05-02T12:04:28.306Z,23.68
2023-05-02T12:07:02.762Z,23.70
2023-05-02T12:09:51.057Z,23.70
2023-05-02T12:12:25.783Z,23.60
2023-05-02T12:14:59.624Z,23.40
2023-05-02T12:17:33.773Z,23.40
2023-05-02T12:20:11.370Z,23.40
2023-05-02T12:22:44.994Z,23.42
2023-05-02T12:25:18.403Z,23.50
2023-05-02T12:28:04.817Z,23.58
2023-05-02T12:30:39.893Z,23.60
2023-05-02T12:33:13.159Z,23.60
2023-05-02T12:35:47.805Z,23.60
2023-05-02T12:38:23.511Z,23.62
2023-05-02T12:40:58.570Z,23.70
2023-05-02T12:43:46.151Z,23.52
2023-05-02T12:46:19.324Z,23.22
2023-05-02T12:49:08.253Z,22.46
2023-05-02T12:51:43.819Z,21.46
2023-05-02T12:54:26.918Z,20.48
2023-05-02T12:57:00.591Z,19.56
2023-05-02T13:02:24.705Z,17.98
2023-05-02T13:04:58.006Z,17.34
2023-05-02T13:07:31.246Z,16.90
2023-05-02T13:10:04.911Z,16.56
2023-05-02T13:12:38.570Z,16.30
2023-05-02T13:15:13.992Z,16.00
2023-05-02T13:17:48.016Z,15.80
2023-05-02T13:20:21.373Z,15.70
2023-05-02T13:22:54.415Z,15.56
2023-05-02T13:25:28.213Z,15.50
2023-05-02T13:28:02.194Z,15.50
2023-05-02T13:30:35.619Z,15.54
2023-05-02T13:33:09.089Z,15.60
2023-05-02T13:35:42.735Z,15.70
2023-05-02T13:38:15.917Z,15.80
2023-05-02T13:40:49.019Z,15.90
2023-05-02T13:43:22.433Z,15.90
2023-05-02T13:45:55.799Z,15.90
2023-05-02T13:48:30.230Z,16.00
2023-05-02T13:51:03.426Z,16.10
2023-05-02T13:53:36.868Z,16.26
2023-05-02T13:56:10.848Z,16.40
2023-05-02T13:58:44.015Z,16.60
2023-05-02T14:01:17.340Z,16.90
2023-05-02T14:03:51.648Z,17.16
2023-05-02T14:06:25.014Z,17.40
2023-05-02T14:08:58.286Z,17.60
2023-05-02T14:11:31.446Z,17.80
2023-05-02T14:14:04.529Z,17.90
2023-05-02T14:16:37.713Z,18.10
2023-05-02T14:19:11.175Z,18.30
2023-05-02T14:21:44.409Z,18.40
2023-05-02T14:24:18.614Z,18.60
2023-05-02T14:26:51.792Z,18.70
2023-05-02T14:29:24.980Z,18.80
2023-05-02T14:31:58.129Z,18.92
2023-05-02T14:34:31.356Z,19.00
2023-05-02T14:37:04.464Z,19.10
2023-05-02T14:39:37.667Z,19.20
2023-05-02T14:42:10.965Z,19.38
2023-05-02T14:44:44.557Z,19.50
2023-05-02T14:47:18.111Z,19.50
2023-05-02T14:49:51.924Z,19.50
2023-05-02T14:52:25.137Z,19.40
2023-05-02T14:55:00.080Z,19.40
2023-05-02T14:57:33.782Z,19.42
2023-05-02T15:00:09.997Z,19.50
2023-05-02T15:02:43.576Z,19.50
2023-05-02T15:05:16.956Z,19.50
2023-05-02T15:07:50.175Z,19.40
2023-05-02T15:10:23.828Z,19.40
2023-05-02T15:12:57.122Z,19.30
2023-05-02T15:15:30.384Z,19.38
2023-05-02T15:18:03.615Z,19.40
2023-05-02T15:20:36.908Z,19.38
2023-05-02T15:23:10.092Z,19.38
2023-05-02T15:25:43.322Z,19.30
2023-05-02T15:28:16.683Z,19.30
2023-05-02T15:30:50.313Z,19.20
2023-05-02T15:33:23.538Z,19.10
2023-05-02T15:35:59.925Z,19.10
2023-05-02T15:38:34.293Z,19.10
2023-05-02T15:41:08.498Z,19.00
2023-05-02T15:43:41.687Z,19.00
2023-05-02T15:46:17.765Z,18.90
2023-05-02T15:48:51.157Z,18.84
2023-05-02T15:51:25.209Z,18.80
2023-05-02T15:53:58.828Z,18.80
2023-05-02T15:56:32.370Z,18.70
2023-05-02T15:59:05.682Z,18.60
2023-05-02T16:01:39.565Z,18.50
2023-05-02T16:04:13.120Z,18.40
2023-05-02T16:06:46.707Z,18.30
2023-05-02T16:09:21.118Z,18.28
2023-05-02T16:11:54.356Z,18.20
2023-05-02T16:14:28.989Z,18.10
2023-05-02T16:17:02.273Z,18.00
2023-05-02T16:19:35.502Z,17.96
2023-05-02T16:22:08.874Z,17.90
2023-05-02T16:24:43.029Z,17.80
2023-05-02T16:27:16.291Z,17.70
2023-05-02T16:29:49.546Z,17.56
2023-05-02T16:32:23.848Z,17.40
2023-05-02T16:34:57.612Z,17.30
2023-05-02T16:37:51.976Z,17.20
2023-05-02T16:40:27.693Z,17.20
2023-05-02T16:43:01.576Z,17.06
2023-05-02T16:45:34.743Z,16.90
2023-05-02T16:48:08.488Z,16.80
2023-05-02T16:50:41.765Z,16.70
2023-05-02T16:53:15.246Z,16.60
2023-05-02T16:55:48.561Z,16.56
2023-05-02T16:58:21.827Z,16.50
2023-05-02T17:00:55.557Z,16.50
2023-05-02T17:03:29.861Z,16.40
2023-05-02T17:06:06.818Z,16.40
2023-05-02T17:08:40.041Z,16.40
2023-05-02T17:11:13.387Z,16.38
2023-05-02T17:13:47.403Z,16.38
2023-05-02T17:16:21.150Z,16.38
2023-05-02T17:18:54.726Z,16.30
2023-05-02T17:21:28.000Z,16.28
2023-05-02T17:24:01.611Z,16.20
2023-05-02T17:26:34.904Z,16.10
2023-05-02T17:29:08.136Z,16.10
2023-05-02T17:31:41.288Z,16.10
2023-05-02T17:34:14.582Z,16.10
2023-05-02T17:36:47.717Z,16.00
2023-05-02T17:39:20.970Z,16.00
2023-05-02T17:41:54.141Z,15.90
2023-05-02T17:44:27.264Z,15.90
2023-05-02T17:47:00.651Z,15.88
2023-05-02T17:49:36.186Z,15.80
2023-05-02T17:52:09.375Z,15.80
2023-05-02T17:54:43.065Z,15.70
2023-05-02T17:57:16.254Z,15.70
2023-05-02T17:59:50.600Z,15.64
2023-05-02T18:02:24.324Z,15.60
2023-05-02T18:05:00.619Z,15.50
2023-05-02T18:07:34.170Z,15.50
2023-05-02T18:10:08.963Z,15.50
2023-05-02T18:12:42.189Z,15.40
2023-05-02T18:15:15.470Z,15.38
2023-05-02T18:17:48.622Z,15.30
2023-05-02T18:20:22.379Z,15.30
2023-05-02T18:22:57.308Z,15.20
2023-05-02T18:25:34.513Z,15.14
2023-05-02T18:28:07.995Z,15.10
2023-05-02T18:30:42.007Z,15.00
2023-05-02T18:33:15.289Z,15.00
2023-05-02T18:35:51.131Z,15.00
2023-05-02T18:38:24.238Z,14.92
2023-05-02T18:40:57.377Z,14.94
2023-05-02T18:43:30.443Z,14.98
2023-05-02T18:46:03.651Z,14.90
2023-05-02T18:48:37.642Z,14.90
2023-05-02T18:51:10.916Z,14.88
2023-05-02T18:53:44.109Z,14.80
2023-05-02T18:56:17.610Z,14.80
2023-05-02T18:58:54.803Z,14.70
2023-05-02T19:01:28.262Z,14.70
2023-05-02T19:04:02.425Z,14.60
2023-05-02T19:06:35.851Z,14.60
2023-05-02T19:09:09.127Z,14.50
2023-05-02T19:11:42.913Z,14.50
2023-05-02T19:14:16.098Z,14.40
2023-05-02T19:16:49.905Z,14.40
2023-05-02T19:19:23.096Z,14.30
2023-05-02T19:21:56.690Z,14.30
2023-05-02T19:24:30.308Z,14.30
2023-05-02T19:27:06.835Z,14.30
2023-05-02T19:29:40.265Z,14.20
2023-05-02T19:32:13.474Z,14.12
2023-05-02T19:34:47.163Z,14.10
2023-05-02T19:37:20.321Z,14.00
2023-05-02T19:39:53.507Z,13.90
2023-05-02T19:42:27.237Z,13.80
2023-05-02T19:45:00.551Z,13.70
2023-05-02T19:47:34.426Z,13.62
2023-05-02T19:50:10.062Z,13.60
2023-05-02T19:52:44.617Z,13.50
2023-05-02T19:55:18.696Z,13.40
2023-05-02T19:57:52.029Z,13.40
2023-05-02T20:00:25.389Z,13.40
2023-05-02T20:02:59.153Z,13.40
2023-05-02T20:05:32.528Z,13.30
2023-05-02T20:08:06.228Z,13.30
2023-05-02T20:10:39.768Z,13.20
2023-05-02T20:13:13.536Z,13.20
2023-05-02T20:15:50.226Z,13.20
2023-05-02T20:18:23.821Z,13.16
2023-05-02T20:20:56.918Z,13.10
2023-05-02T20:23:30.186Z,13.08
2023-05-02T20:26:03.581Z,13.00
2023-05-02T20:28:37.830Z,12.90
2023-05-02T20:31:11.030Z,12.90
2023-05-02T20:33:46.008Z,12.90
2023-05-02T20:36:19.526Z,12.90
2023-05-02T20:38:52.622Z,12.90
2023-05-02T20:41:26.931Z,12.90
2023-05-02T20:44:01.372Z,12.90
2023-05-02T20:46:34.512Z,12.90
2023-05-02T20:49:08.760Z,12.80
2023-05-02T20:51:41.972Z,12.80
2023-05-02T20:54:15.224Z,12.80
2023-05-02T20:56:48.381Z,12.80
2023-05-02T20:59:21.535Z,12.80
2023-05-02T21:01:54.663Z,12.80
2023-05-02T21:04:28.116Z,12.90
2023-05-02T21:07:01.925Z,12.90
2023-05-02T21:09:35.220Z,12.90
2023-05-02T21:12:08.778Z,12.90
2023-05-02T21:14:41.858Z,12.90
2023-05-02T21:17:14.940Z,12.90
2023-05-02T21:19:48.433Z,12.90
2023-05-02T21:22:21.523Z,12.82
2023-05-02T21:24:54.844Z,12.80
2023-05-02T21:27:28.032Z,12.80
2023-05-02T21:30:01.560Z,12.82
2023-05-02T21:33:00.656Z,12.82
2023-05-02T21:35:34.467Z,12.80
2023-05-02T21:40:40.961Z,12.80
2023-05-02T21:43:14.112Z,12.70
2023-05-02T21:45:51.377Z,12.70
2023-05-02T21:48:24.606Z,12.70
2023-05-02T21:50:57.822Z,12.70
2023-05-02T21:53:30.926Z,12.80
2023-05-02T21:56:04.336Z,12.80
2023-05-02T21:58:37.500Z,12.80
2023-05-02T22:01:10.802Z,12.78
2023-05-02T22:03:44.291Z,12.70
2023-05-02T22:06:17.478Z,12.70
2023-05-02T22:08:50.983Z,12.70
2023-05-02T22:11:24.324Z,12.60
2023-05-02T22:13:57.446Z,12.60
2023-05-02T22:16:30.902Z,12.70
2023-05-02T22:19:04.193Z,12.70
2023-05-02T22:21:37.796Z,12.70
2023-05-02T22:24:11.385Z,12.70
2023-05-02T22:26:44.540Z,12.66
2023-05-02T22:29:17.704Z,12.60
2023-05-02T22:31:52.129Z,12.56
2023-05-02T22:34:25.982Z,12.50
2023-05-02T22:37:01.653Z,12.42
2023-05-02T22:39:35.795Z,12.40
2023-05-02T22:42:09.151Z,12.40
2023-05-02T22:44:53.016Z,12.40
2023-05-02T22:47:29.339Z,12.30
2023-05-02T22:50:05.628Z,12.30
2023-05-02T22:52:39.516Z,12.28
2023-05-02T22:55:14.047Z,12.20
2023-05-02T22:57:47.750Z,12.20
2023-05-02T23:00:22.701Z,12.18
2023-05-02T23:02:56.550Z,12.12
2023-05-02T23:05:30.315Z,12.10
2023-05-02T23:08:03.576Z,12.00
2023-05-02T23:10:36.767Z,12.00
2023-05-02T23:13:09.957Z,11.90
2023-05-02T23:15:43.792Z,11.80
2023-05-02T23:18:17.982Z,11.80
2023-05-02T23:20:51.759Z,11.82
2023-05-02T23:23:25.450Z,11.90
2023-05-02T23:25:58.663Z,11.90
2023-05-02T23:28:31.871Z,11.82
2023-05-02T23:31:06.881Z,11.80
