createdAt,value
2022-11-08T00:00:23.161Z,100.00
2022-11-08T00:02:49.408Z,100.00
2022-11-08T00:05:15.574Z,100.00
2022-11-08T00:07:41.774Z,100.00
2022-11-08T00:10:08.263Z,100.00
2022-11-08T00:12:34.611Z,100.00
2022-11-08T00:15:00.761Z,100.00
2022-11-08T00:17:26.881Z,100.00
2022-11-08T00:19:53.043Z,100.00
2022-11-08T00:22:19.154Z,100.00
2022-11-08T00:24:45.287Z,100.00
2022-11-08T00:27:11.450Z,100.00
2022-11-08T00:29:37.558Z,100.00
2022-11-08T00:32:03.682Z,100.00
2022-11-08T00:34:29.830Z,100.00
2022-11-08T00:36:55.959Z,100.00
2022-11-08T00:39:22.106Z,100.00
2022-11-08T00:41:48.235Z,100.00
2022-11-08T00:44:14.365Z,100.00
2022-11-08T00:46:40.528Z,100.00
2022-11-08T00:49:06.708Z,100.00
2022-11-08T00:51:32.870Z,100.00
2022-11-08T00:53:59.013Z,100.00
2022-11-08T00:56:25.150Z,100.00
2022-11-08T00:58:51.291Z,100.00
2022-11-08T01:01:17.439Z,100.00
2022-11-08T01:03:43.620Z,100.00
2022-11-08T01:06:09.772Z,100.00
2022-11-08T01:08:35.898Z,100.00
2022-11-08T01:11:02.042Z,100.00
2022-11-08T01:13:28.190Z,100.00
2022-11-08T01:15:54.375Z,100.00
2022-11-08T01:18:21.054Z,100.00
2022-11-08T01:20:47.480Z,100.00
2022-11-08T01:23:13.632Z,100.00
2022-11-08T01:25:39.756Z,100.00
2022-11-08T01:28:05.907Z,100.00
2022-11-08T01:30:32.072Z,100.00
2022-11-08T01:32:58.193Z,100.00
2022-11-08T01:35:24.296Z,100.00
2022-11-08T01:37:50.503Z,100.00
2022-11-08T01:40:16.647Z,100.00
2022-11-08T01:42:42.766Z,100.00
2022-11-08T01:45:08.902Z,100.00
2022-11-08T01:47:35.043Z,100.00
2022-11-08T01:50:01.164Z,100.00
2022-11-08T01:52:27.273Z,100.00
2022-11-08T01:54:53.410Z,100.00
2022-11-08T01:57:19.550Z,100.00
2022-11-08T01:59:45.662Z,100.00
2022-11-08T02:02:11.938Z,100.00
2022-11-08T02:04:38.163Z,100.00
2022-11-08T02:07:04.300Z,100.00
2022-11-08T02:09:30.433Z,100.00
2022-11-08T02:11:56.555Z,100.00
2022-11-08T02:14:22.662Z,100.00
2022-11-08T02:16:48.812Z,100.00
2022-11-08T02:19:14.953Z,100.00
2022-11-08T02:21:41.107Z,100.00
2022-11-08T02:24:07.233Z,100.00
2022-11-08T02:26:33.360Z,100.00
2022-11-08T02:28:59.557Z,100.00
2022-11-08T02:31:25.661Z,100.00
2022-11-08T02:33:51.788Z,100.00
2022-11-08T02:36:17.949Z,100.00
2022-11-08T02:38:44.068Z,100.00
2022-11-08T02:41:10.197Z,100.00
2022-11-08T02:43:36.335Z,100.00
2022-11-08T02:46:02.441Z,100.00
2022-11-08T02:48:28.589Z,100.00
2022-11-08T02:50:54.730Z,100.00
2022-11-08T02:53:20.842Z,100.00
2022-11-08T02:55:46.962Z,100.00
2022-11-08T02:58:13.126Z,100.00
2022-11-08T03:00:39.259Z,100.00
2022-11-08T03:03:05.378Z,100.00
2022-11-08T03:05:31.537Z,100.00
2022-11-08T03:07:57.666Z,100.00
2022-11-08T03:10:23.783Z,100.00
2022-11-08T03:12:49.930Z,100.00
2022-11-08T03:15:16.073Z,100.00
2022-11-08T03:17:42.199Z,100.00
2022-11-08T03:20:08.339Z,100.00
2022-11-08T03:22:34.487Z,100.00
2022-11-08T03:25:00.589Z,100.00
2022-11-08T03:27:26.740Z,100.00
2022-11-08T03:29:52.861Z,100.00
2022-11-08T03:32:19.004Z,100.00
2022-11-08T03:34:45.151Z,100.00
2022-11-08T03:37:11.288Z,100.00
2022-11-08T03:39:37.438Z,100.00
2022-11-08T03:42:03.580Z,100.00
2022-11-08T03:44:29.704Z,100.00
2022-11-08T03:46:55.842Z,100.00
2022-11-08T03:49:21.960Z,100.00
2022-11-08T03:51:48.100Z,100.00
2022-11-08T03:54:14.234Z,100.00
2022-11-08T03:56:40.375Z,100.00
2022-11-08T03:59:06.528Z,100.00
2022-11-08T04:01:32.736Z,100.00
2022-11-08T04:03:59.005Z,100.00
2022-11-08T04:06:25.151Z,100.00
2022-11-08T04:08:51.272Z,100.00
2022-11-08T04:11:17.387Z,100.00
2022-11-08T04:13:43.551Z,100.00
2022-11-08T04:16:13.893Z,100.00
2022-11-08T04:18:42.881Z,100.00
2022-11-08T04:21:08.996Z,100.00
2022-11-08T04:23:35.125Z,100.00
2022-11-08T04:26:01.285Z,100.00
2022-11-08T04:28:27.430Z,100.00
2022-11-08T04:30:53.572Z,100.00
2022-11-08T04:33:19.702Z,100.00
2022-11-08T04:35:45.810Z,100.00
2022-11-08T04:38:11.936Z,100.00
2022-11-08T04:40:38.040Z,100.00
2022-11-08T04:43:04.165Z,100.00
2022-11-08T04:45:30.265Z,100.00
2022-11-08T04:47:56.397Z,100.00
2022-11-08T04:50:22.511Z,100.00
2022-11-08T04:52:48.614Z,100.00
2022-11-08T04:55:14.760Z,100.00
2022-11-08T04:57:40.912Z,100.00
2022-11-08T05:00:07.068Z,100.00
2022-11-08T05:02:33.278Z,100.00
2022-11-08T05:04:59.645Z,100.00
2022-11-08T05:07:25.785Z,100.00
2022-11-08T05:09:51.888Z,100.00
2022-11-08T05:12:18.027Z,100.00
2022-11-08T05:14:44.145Z,100.00
2022-11-08T05:17:10.317Z,100.00
2022-11-08T05:19:36.422Z,100.00
2022-11-08T05:22:02.550Z,100.00
2022-11-08T05:24:28.758Z,100.00
2022-11-08T05:26:54.886Z,100.00
2022-11-08T05:29:21.042Z,100.00
2022-11-08T05:31:47.171Z,100.00
2022-11-08T05:34:13.282Z,100.00
2022-11-08T05:36:39.420Z,100.00
2022-11-08T05:39:05.542Z,100.00
2022-11-08T05:41:31.683Z,100.00
2022-11-08T05:43:57.813Z,100.00
2022-11-08T05:46:23.957Z,100.00
2022-11-08T05:48:50.247Z,100.00
2022-11-08T05:51:16.389Z,100.00
2022-11-08T05:53:42.511Z,100.00
2022-11-08T05:56:08.666Z,100.00
2022-11-08T05:58:34.771Z,100.00
2022-11-08T06:01:00.907Z,100.00
2022-11-08T06:03:27.312Z,100.00
2022-11-08T06:05:53.658Z,100.00
2022-11-08T06:08:19.785Z,100.00
2022-11-08T06:10:46.364Z,100.00
2022-11-08T06:13:12.488Z,100.00
2022-11-08T06:15:38.665Z,100.00
2022-11-08T06:18:04.813Z,100.00
2022-11-08T06:20:30.948Z,100.00
2022-11-08T06:22:57.067Z,100.00
2022-11-08T06:25:23.205Z,100.00
2022-11-08T06:27:49.324Z,100.00
2022-11-08T06:30:15.444Z,100.00
2022-11-08T06:32:41.590Z,100.00
2022-11-08T06:35:07.799Z,100.00
2022-11-08T06:37:33.942Z,100.00
2022-11-08T06:40:00.049Z,100.00
2022-11-08T06:42:26.187Z,100.00
2022-11-08T06:44:52.298Z,100.00
2022-11-08T06:47:18.467Z,100.00
2022-11-08T06:49:44.610Z,100.00
2022-11-08T06:52:10.741Z,100.00
2022-11-08T06:54:37.138Z,100.00
2022-11-08T06:57:03.289Z,100.00
2022-11-08T06:59:29.415Z,100.00
2022-11-08T07:01:55.730Z,100.00
2022-11-08T07:04:21.968Z,100.00
2022-11-08T07:06:48.099Z,100.00
2022-11-08T07:09:14.270Z,100.00
2022-11-08T07:11:40.386Z,100.00
2022-11-08T07:14:06.511Z,100.00
2022-11-08T07:16:32.637Z,100.00
2022-11-08T07:18:58.782Z,100.00
2022-11-08T07:21:24.908Z,100.00
2022-11-08T07:23:51.047Z,100.00
2022-11-08T07:26:17.699Z,100.00
2022-11-08T07:28:45.524Z,100.00
2022-11-08T07:31:11.775Z,100.00
2022-11-08T07:33:37.928Z,100.00
2022-11-08T07:36:04.038Z,100.00
2022-11-08T07:38:30.195Z,100.00
2022-11-08T07:40:56.326Z,100.00
2022-11-08T07:43:22.440Z,100.00
2022-11-08T07:45:48.584Z,100.00
2022-11-08T07:48:14.737Z,100.00
2022-11-08T07:50:40.852Z,100.00
2022-11-08T07:53:06.976Z,100.00
2022-11-08T07:55:33.107Z,100.00
2022-11-08T07:57:59.279Z,100.00
2022-11-08T08:00:25.428Z,100.00
2022-11-08T08:02:51.615Z,100.00
2022-11-08T08:05:17.836Z,100.00
2022-11-08T08:07:43.955Z,100.00
2022-11-08T08:10:10.069Z,100.00
2022-11-08T08:12:36.221Z,100.00
2022-11-08T08:15:02.338Z,100.00
2022-11-08T08:17:28.446Z,100.00
2022-11-08T08:19:54.584Z,100.00
2022-11-08T08:22:20.712Z,100.00
2022-11-08T08:24:46.842Z,100.00
2022-11-08T08:27:12.991Z,100.00
2022-11-08T08:29:39.143Z,100.00
2022-11-08T08:32:05.252Z,100.00
2022-11-08T08:34:31.370Z,100.00
2022-11-08T08:36:58.534Z,100.00
2022-11-08T08:39:24.701Z,100.00
2022-11-08T08:41:50.846Z,100.00
2022-11-08T08:44:16.985Z,100.00
2022-11-08T08:46:43.147Z,100.00
2022-11-08T08:49:09.315Z,100.00
2022-11-08T08:51:35.463Z,100.00
2022-11-08T08:54:01.625Z,100.00
2022-11-08T08:56:27.768Z,100.00
2022-11-08T09:01:40.188Z,100.00
2022-11-08T09:04:06.516Z,100.00
2022-11-08T09:06:32.758Z,100.00
2022-11-08T09:08:58.937Z,100.00
2022-11-08T09:11:25.083Z,100.00
2022-11-08T09:13:51.210Z,100.00
2022-11-08T09:16:17.355Z,100.00
2022-11-08T09:18:43.530Z,100.00
2022-11-08T09:21:09.700Z,100.00
2022-11-08T09:23:35.869Z,100.00
2022-11-08T09:26:02.003Z,100.00
2022-11-08T09:28:31.193Z,100.00
2022-11-08T09:30:57.725Z,95.90
2022-11-08T09:33:23.853Z,95.58
2022-11-08T09:35:50.029Z,96.31
2022-11-08T09:38:16.431Z,90.09
2022-11-08T09:40:42.719Z,85.71
2022-11-08T09:43:08.852Z,86.49
2022-11-08T09:45:34.991Z,82.03
2022-11-08T09:48:04.845Z,76.23
2022-11-08T09:50:31.313Z,74.82
2022-11-08T09:52:57.448Z,74.47
2022-11-08T09:55:23.607Z,68.34
2022-11-08T09:57:49.733Z,60.59
2022-11-08T10:00:15.906Z,57.41
2022-11-08T10:02:42.033Z,53.39
2022-11-08T10:05:08.178Z,53.63
2022-11-08T10:07:34.387Z,62.67
2022-11-08T10:10:00.532Z,59.42
2022-11-08T10:12:26.661Z,62.61
2022-11-08T10:14:54.586Z,68.51
2022-11-08T10:17:20.981Z,71.92
2022-11-08T10:19:47.126Z,71.98
2022-11-08T10:22:13.269Z,70.72
2022-11-08T10:24:39.407Z,74.34
2022-11-08T10:27:05.585Z,70.19
2022-11-08T10:29:31.699Z,66.92
2022-11-08T10:31:57.867Z,66.90
2022-11-08T10:34:23.994Z,67.89
2022-11-08T10:36:50.147Z,67.45
2022-11-08T10:39:16.299Z,75.20
2022-11-08T10:41:42.428Z,77.51
2022-11-08T10:44:08.564Z,81.97
2022-11-08T10:46:35.721Z,72.51
2022-11-08T10:49:01.895Z,78.94
2022-11-08T10:51:28.021Z,71.00
2022-11-08T10:53:54.205Z,72.85
2022-11-08T10:56:20.390Z,69.87
2022-11-08T10:58:46.535Z,77.81
2022-11-08T11:01:12.655Z,75.69
2022-11-08T11:03:38.816Z,74.88
2022-11-08T11:06:04.954Z,77.87
2022-11-08T11:08:31.108Z,76.04
2022-11-08T11:10:57.245Z,80.15
2022-11-08T11:13:23.449Z,79.35
2022-11-08T11:15:49.627Z,73.71
2022-11-08T11:18:16.056Z,72.19
2022-11-08T11:20:42.478Z,75.55
2022-11-08T11:23:08.622Z,72.05
2022-11-08T11:25:34.794Z,69.96
2022-11-08T11:28:00.933Z,73.72
2022-11-08T11:30:27.072Z,71.74
2022-11-08T11:32:53.272Z,70.48
2022-11-08T11:35:19.442Z,71.11
2022-11-08T11:37:45.565Z,69.39
2022-11-08T11:40:11.688Z,65.98
2022-11-08T11:42:46.706Z,68.58
2022-11-08T11:45:13.358Z,66.79
2022-11-08T11:47:39.475Z,66.19
2022-11-08T11:50:05.623Z,70.01
2022-11-08T11:52:31.849Z,69.65
2022-11-08T11:54:58.024Z,73.66
2022-11-08T11:57:24.138Z,71.88
2022-11-08T11:59:50.289Z,69.50
2022-11-08T12:02:16.472Z,69.06
2022-11-08T12:04:42.691Z,68.71
2022-11-08T12:07:08.861Z,71.46
2022-11-08T12:09:35.022Z,72.95
2022-11-08T12:12:01.157Z,73.51
2022-11-08T12:14:27.296Z,73.12
2022-11-08T12:16:53.415Z,75.99
2022-11-08T12:19:19.534Z,76.81
2022-11-08T12:21:45.691Z,73.40
2022-11-08T12:24:11.810Z,74.62
2022-11-08T12:26:37.978Z,69.99
2022-11-08T12:29:04.170Z,70.18
2022-11-08T12:31:30.295Z,75.71
2022-11-08T12:33:58.197Z,75.54
2022-11-08T12:36:24.617Z,76.37
2022-11-08T12:38:50.749Z,77.66
2022-11-08T12:41:16.906Z,77.67
2022-11-08T12:43:43.043Z,79.06
2022-11-08T12:46:09.187Z,77.01
2022-11-08T12:48:35.347Z,78.76
2022-11-08T12:51:02.010Z,78.40
2022-11-08T12:53:28.234Z,77.91
2022-11-08T12:55:54.377Z,75.07
2022-11-08T12:58:20.692Z,74.67
2022-11-08T13:00:47.016Z,73.51
2022-11-08T13:03:13.280Z,71.57
2022-11-08T13:05:39.390Z,74.59
2022-11-08T13:08:05.503Z,78.05
2022-11-08T13:10:31.638Z,76.80
2022-11-08T13:12:57.778Z,78.61
2022-11-08T13:15:23.909Z,74.06
2022-11-08T13:17:50.064Z,71.94
2022-11-08T13:20:16.206Z,72.66
2022-11-08T13:22:42.400Z,72.13
2022-11-08T13:25:08.566Z,74.95
2022-11-08T13:27:34.691Z,71.61
2022-11-08T13:30:00.829Z,79.32
2022-11-08T13:32:26.962Z,72.60
2022-11-08T13:34:53.184Z,79.21
2022-11-08T13:37:19.344Z,74.90
2022-11-08T13:39:45.486Z,72.60
2022-11-08T13:42:11.650Z,78.19
2022-11-08T13:44:37.797Z,74.73
2022-11-08T13:47:03.919Z,79.04
2022-11-08T13:49:30.079Z,78.54
2022-11-08T13:51:56.233Z,85.04
2022-11-08T13:54:22.394Z,81.30
2022-11-08T13:56:48.540Z,85.80
2022-11-08T13:59:14.723Z,80.35
2022-11-08T14:01:40.984Z,82.62
2022-11-08T14:04:07.205Z,87.14
2022-11-08T14:06:33.429Z,85.58
2022-11-08T14:08:59.719Z,87.66
2022-11-08T14:11:25.889Z,91.47
2022-11-08T14:13:52.063Z,93.40
2022-11-08T14:16:18.250Z,93.85
2022-11-08T14:18:44.398Z,96.71
2022-11-08T14:21:10.536Z,91.71
2022-11-08T14:23:36.649Z,92.43
2022-11-08T14:26:02.787Z,98.79
2022-11-08T14:28:28.914Z,94.03
2022-11-08T14:30:55.040Z,96.11
2022-11-08T14:33:21.547Z,95.31
2022-11-08T14:35:47.894Z,95.46
2022-11-08T14:38:14.059Z,99.22
2022-11-08T14:40:40.241Z,100.00
2022-11-08T14:43:06.383Z,100.00
2022-11-08T14:45:32.554Z,100.00
2022-11-08T14:47:58.677Z,100.00
2022-11-08T14:50:24.842Z,100.00
2022-11-08T14:52:50.989Z,100.00
2022-11-08T14:55:17.177Z,100.00
2022-11-08T14:57:43.289Z,100.00
2022-11-08T15:00:09.453Z,100.00
2022-11-08T15:02:35.603Z,100.00
2022-11-08T15:05:01.726Z,100.00
2022-11-08T15:07:27.880Z,100.00
2022-11-08T15:09:54.003Z,100.00
2022-11-08T15:12:20.121Z,100.00
2022-11-08T15:14:46.274Z,100.00
2022-11-08T15:17:12.411Z,100.00
2022-11-08T15:19:38.575Z,100.00
2022-11-08T15:22:04.702Z,100.00
2022-11-08T15:24:30.817Z,100.00
2022-11-08T15:26:56.979Z,100.00
2022-11-08T15:29:23.097Z,100.00
2022-11-08T15:31:49.249Z,100.00
2022-11-08T15:34:15.402Z,100.00
2022-11-08T15:36:41.535Z,100.00
2022-11-08T15:39:07.693Z,100.00
2022-11-08T15:41:33.847Z,100.00
2022-11-08T15:43:59.968Z,100.00
2022-11-08T15:46:26.111Z,100.00
2022-11-08T15:48:52.238Z,100.00
2022-11-08T15:51:18.478Z,100.00
2022-11-08T15:53:50.915Z,100.00
2022-11-08T15:56:17.087Z,100.00
2022-11-08T15:58:43.241Z,100.00
2022-11-08T16:01:09.424Z,100.00
2022-11-08T16:03:35.562Z,100.00
2022-11-08T16:06:01.718Z,100.00
2022-11-08T16:08:28.184Z,100.00
2022-11-08T16:10:54.588Z,100.00
2022-11-08T16:13:20.736Z,100.00
2022-11-08T16:15:46.930Z,100.00
2022-11-08T16:18:13.094Z,100.00
2022-11-08T16:20:39.215Z,100.00
2022-11-08T16:23:05.358Z,100.00
2022-11-08T16:25:31.486Z,100.00
2022-11-08T16:27:57.637Z,100.00
2022-11-08T16:30:23.759Z,100.00
2022-11-08T16:32:58.697Z,100.00
2022-11-08T16:35:24.861Z,100.00
2022-11-08T16:37:51.004Z,100.00
2022-11-08T16:40:17.111Z,100.00
2022-11-08T16:42:43.300Z,100.00
2022-11-08T16:45:09.444Z,100.00
2022-11-08T16:47:35.569Z,100.00
2022-11-08T16:50:01.733Z,100.00
2022-11-08T16:52:27.908Z,100.00
2022-11-08T16:54:54.096Z,100.00
2022-11-08T16:57:34.288Z,100.00
2022-11-08T17:00:01.293Z,100.00
2022-11-08T17:02:27.446Z,100.00
2022-11-08T17:04:53.586Z,100.00
2022-11-08T17:07:19.776Z,100.00
2022-11-08T17:09:45.994Z,100.00
2022-11-08T17:12:12.115Z,100.00
2022-11-08T17:14:38.274Z,100.00
2022-11-08T17:17:04.405Z,100.00
2022-11-08T17:19:30.535Z,100.00
2022-11-08T17:21:56.693Z,100.00
2022-11-08T17:24:22.846Z,100.00
2022-11-08T17:26:48.996Z,100.00
2022-11-08T17:29:15.132Z,100.00
2022-11-08T17:31:41.254Z,100.00
2022-11-08T17:34:07.407Z,100.00
2022-11-08T17:36:33.624Z,100.00
2022-11-08T17:38:59.768Z,100.00
2022-11-08T17:41:25.955Z,100.00
2022-11-08T17:43:52.124Z,100.00
2022-11-08T17:46:18.599Z,100.00
2022-11-08T17:48:44.760Z,100.00
2022-11-08T17:51:10.888Z,100.00
2022-11-08T17:53:37.063Z,100.00
2022-11-08T17:56:03.218Z,100.00
2022-11-08T17:58:29.343Z,100.00
2022-11-08T18:00:55.600Z,100.00
2022-11-08T18:03:21.788Z,100.00
2022-11-08T18:05:47.928Z,100.00
2022-11-08T18:08:14.043Z,100.00
2022-11-08T18:10:40.196Z,100.00
2022-11-08T18:13:06.326Z,100.00
2022-11-08T18:15:32.476Z,100.00
2022-11-08T18:17:58.602Z,100.00
2022-11-08T18:20:24.740Z,100.00
2022-11-08T18:22:50.887Z,100.00
2022-11-08T18:25:16.996Z,100.00
2022-11-08T18:27:43.155Z,100.00
2022-11-08T18:30:09.285Z,100.00
2022-11-08T18:32:35.436Z,100.00
2022-11-08T18:35:01.627Z,100.00
2022-11-08T18:37:27.763Z,100.00
2022-11-08T18:39:53.902Z,100.00
2022-11-08T18:42:20.078Z,100.00
2022-11-08T18:44:46.224Z,100.00
2022-11-08T18:47:12.343Z,100.00
2022-11-08T18:49:38.486Z,100.00
2022-11-08T18:52:04.652Z,100.00
2022-11-08T18:54:30.822Z,100.00
2022-11-08T18:56:56.946Z,100.00
2022-11-08T18:59:23.079Z,100.00
2022-11-08T19:01:49.291Z,100.00
2022-11-08T19:04:15.445Z,100.00
2022-11-08T19:06:41.668Z,100.00
2022-11-08T19:09:07.816Z,100.00
2022-11-08T19:11:34.343Z,100.00
2022-11-08T19:14:00.491Z,100.00
2022-11-08T19:16:26.614Z,100.00
2022-11-08T19:18:52.751Z,100.00
2022-11-08T19:21:19.094Z,100.00
2022-11-08T19:23:45.233Z,100.00
2022-11-08T19:26:11.389Z,100.00
2022-11-08T19:28:37.540Z,100.00
2022-11-08T19:31:03.708Z,100.00
2022-11-08T19:33:29.825Z,100.00
2022-11-08T19:35:55.949Z,100.00
2022-11-08T19:38:22.395Z,100.00
2022-11-08T19:40:48.659Z,100.00
2022-11-08T19:43:14.811Z,100.00
2022-11-08T19:45:40.971Z,100.00
2022-11-08T19:48:07.116Z,100.00
2022-11-08T19:50:33.255Z,100.00
2022-11-08T19:53:02.768Z,100.00
2022-11-08T19:55:34.302Z,100.00
2022-11-08T19:58:00.448Z,100.00
2022-11-08T20:00:26.563Z,100.00
2022-11-08T20:02:55.109Z,100.00
2022-11-08T20:05:21.245Z,100.00
2022-11-08T20:07:47.395Z,100.00
2022-11-08T20:10:13.611Z,100.00
2022-11-08T20:12:39.733Z,100.00
2022-11-08T20:15:05.868Z,100.00
2022-11-08T20:17:31.986Z,100.00
2022-11-08T20:19:58.128Z,100.00
2022-11-08T20:22:24.268Z,100.00
2022-11-08T20:24:50.444Z,100.00
2022-11-08T20:27:16.580Z,100.00
2022-11-08T20:29:42.698Z,100.00
2022-11-08T20:32:09.046Z,100.00
2022-11-08T20:34:35.167Z,100.00
2022-11-08T20:37:01.293Z,100.00
2022-11-08T20:39:27.418Z,100.00
2022-11-08T20:41:53.557Z,100.00
2022-11-08T20:44:19.678Z,100.00
2022-11-08T20:46:45.830Z,100.00
2022-11-08T20:49:11.944Z,100.00
2022-11-08T20:51:38.078Z,100.00
2022-11-08T20:54:04.231Z,100.00
2022-11-08T20:56:30.352Z,100.00
2022-11-08T20:58:56.460Z,100.00
2022-11-08T21:01:22.677Z,100.00
2022-11-08T21:03:48.856Z,100.00
2022-11-08T21:06:15.004Z,100.00
2022-11-08T21:11:27.281Z,100.00
2022-11-08T21:13:53.414Z,100.00
2022-11-08T21:16:29.870Z,100.00
2022-11-08T21:18:56.928Z,100.00
2022-11-08T21:21:23.072Z,100.00
2022-11-08T21:23:49.199Z,100.00
2022-11-08T21:26:15.332Z,100.00
2022-11-08T21:28:41.476Z,100.00
2022-11-08T21:31:07.659Z,100.00
2022-11-08T21:33:33.777Z,100.00
2022-11-08T21:35:59.919Z,100.00
2022-11-08T21:38:26.069Z,100.00
2022-11-08T21:40:52.183Z,100.00
2022-11-08T21:43:18.371Z,100.00
2022-11-08T21:45:44.501Z,100.00
2022-11-08T21:48:15.135Z,100.00
2022-11-08T21:50:41.663Z,100.00
2022-11-08T21:53:07.808Z,100.00
2022-11-08T21:55:33.937Z,100.00
2022-11-08T21:58:00.099Z,100.00
2022-11-08T22:00:26.323Z,100.00
2022-11-08T22:02:52.512Z,100.00
2022-11-08T22:05:18.646Z,100.00
2022-11-08T22:07:44.775Z,100.00
2022-11-08T22:10:10.918Z,100.00
2022-11-08T22:12:37.078Z,100.00
2022-11-08T22:15:03.229Z,100.00
2022-11-08T22:17:29.364Z,100.00
2022-11-08T22:19:55.495Z,100.00
2022-11-08T22:22:21.602Z,100.00
2022-11-08T22:24:47.731Z,100.00
2022-11-08T22:27:13.871Z,100.00
2022-11-08T22:29:39.995Z,100.00
2022-11-08T22:32:06.168Z,100.00
2022-11-08T22:34:32.282Z,100.00
2022-11-08T22:36:58.399Z,100.00
2022-11-08T22:39:24.535Z,100.00
2022-11-08T22:41:50.657Z,100.00
2022-11-08T22:44:16.795Z,100.00
2022-11-08T22:46:42.936Z,100.00
2022-11-08T22:49:09.059Z,100.00
2022-11-08T22:51:35.183Z,100.00
2022-11-08T22:54:01.322Z,100.00
2022-11-08T22:56:27.436Z,100.00
2022-11-08T22:58:53.549Z,100.00
2022-11-08T23:01:19.704Z,100.00
2022-11-08T23:03:45.838Z,100.00
2022-11-08T23:06:11.985Z,100.00
2022-11-08T23:08:38.143Z,100.00
2022-11-08T23:11:04.306Z,100.00
2022-11-08T23:13:30.425Z,100.00
2022-11-08T23:15:56.571Z,100.00
2022-11-08T23:18:22.697Z,100.00
2022-11-08T23:20:48.858Z,100.00
2022-11-08T23:23:15.155Z,100.00
2022-11-08T23:25:41.545Z,100.00
2022-11-08T23:28:07.717Z,100.00
2022-11-08T23:30:33.921Z,100.00
2022-11-08T23:33:00.119Z,100.00
2022-11-08T23:35:26.290Z,100.00
2022-11-08T23:37:52.510Z,100.00
2022-11-08T23:40:18.746Z,100.00
2022-11-08T23:42:44.951Z,100.00
2022-11-08T23:45:11.202Z,100.00
2022-11-08T23:47:37.429Z,100.00
2022-11-08T23:50:04.585Z,100.00
2022-11-08T23:52:30.788Z,100.00
2022-11-08T23:54:58.763Z,100.00
2022-11-08T23:57:25.043Z,100.00
2022-11-08T23:59:53.238Z,100.00
