createdAt,value
2017-06-21T00:01:14.603Z,6.20
2017-06-21T00:03:47.544Z,6.40
2017-06-21T00:06:20.343Z,7.00
2017-06-21T00:08:53.443Z,7.10
2017-06-21T00:11:26.359Z,7.57
2017-06-21T00:13:59.343Z,7.13
2017-06-21T00:16:32.061Z,6.27
2017-06-21T00:19:04.923Z,6.27
2017-06-21T00:21:37.644Z,6.10
2017-06-21T00:24:10.386Z,8.20
2017-06-21T00:26:43.318Z,6.43
2017-06-21T00:29:16.161Z,6.27
2017-06-21T00:31:49.106Z,7.60
2017-06-21T00:34:22.132Z,8.27
2017-06-21T00:36:55.004Z,6.93
2017-06-21T00:39:28.095Z,7.10
2017-06-21T00:42:00.823Z,7.87
2017-06-21T00:44:33.775Z,7.17
2017-06-21T00:47:06.439Z,7.27
2017-06-21T00:49:39.279Z,7.23
2017-06-21T00:52:12.364Z,7.57
2017-06-21T00:54:45.111Z,7.53
2017-06-21T00:57:17.824Z,7.50
2017-06-21T00:59:50.643Z,8.27
2017-06-21T01:02:23.447Z,7.10
2017-06-21T01:04:56.409Z,8.53
2017-06-21T01:07:29.217Z,7.33
2017-06-21T01:10:02.324Z,7.60
2017-06-21T01:12:35.064Z,6.63
2017-06-21T01:15:07.910Z,7.83
2017-06-21T01:17:40.683Z,8.07
2017-06-21T01:20:13.511Z,7.77
2017-06-21T01:22:46.412Z,7.30
2017-06-21T01:25:19.319Z,7.63
2017-06-21T01:27:52.027Z,7.00
2017-06-21T01:30:25.096Z,7.83
2017-06-21T01:32:58.027Z,7.27
2017-06-21T01:35:33.258Z,8.03
2017-06-21T01:38:05.467Z,6.40
2017-06-21T01:40:38.595Z,8.03
2017-06-21T01:43:11.279Z,7.90
2017-06-21T01:45:44.219Z,7.43
2017-06-21T01:48:17.067Z,7.30
2017-06-21T01:50:49.663Z,6.90
2017-06-21T01:53:22.579Z,7.77
2017-06-21T01:55:55.511Z,7.50
2017-06-21T01:58:28.315Z,7.23
2017-06-21T02:01:01.240Z,7.30
2017-06-21T02:03:33.911Z,6.73
2017-06-21T02:06:06.883Z,7.20
2017-06-21T02:08:39.687Z,7.20
2017-06-21T02:11:12.487Z,7.17
2017-06-21T02:13:45.459Z,7.43
2017-06-21T02:16:18.407Z,7.47
2017-06-21T02:18:51.215Z,6.67
2017-06-21T02:21:24.108Z,7.10
2017-06-21T02:23:57.214Z,6.43
2017-06-21T02:26:29.976Z,6.87
2017-06-21T02:29:02.978Z,6.90
2017-06-21T02:31:35.864Z,7.13
2017-06-21T02:34:08.630Z,7.10
2017-06-21T02:36:41.603Z,7.73
2017-06-21T02:39:14.211Z,6.90
2017-06-21T02:41:47.147Z,6.00
2017-06-21T02:44:19.787Z,6.70
2017-06-21T02:46:53.038Z,6.90
2017-06-21T02:49:25.671Z,7.30
2017-06-21T02:51:58.447Z,7.50
2017-06-21T02:54:31.350Z,7.30
2017-06-21T02:57:04.410Z,6.00
2017-06-21T02:59:37.035Z,7.13
2017-06-21T03:02:09.984Z,7.10
2017-06-21T03:04:42.583Z,6.80
2017-06-21T03:07:15.599Z,6.97
2017-06-21T03:09:48.515Z,7.53
2017-06-21T03:12:21.559Z,7.47
2017-06-21T03:15:00.668Z,6.33
2017-06-21T03:17:33.550Z,8.07
2017-06-21T03:20:06.283Z,7.50
2017-06-21T03:22:39.323Z,6.57
2017-06-21T03:25:12.224Z,7.63
2017-06-21T03:27:45.040Z,7.90
2017-06-21T03:30:17.956Z,7.60
2017-06-21T03:32:47.895Z,7.00
2017-06-21T03:35:20.671Z,7.57
2017-06-21T03:37:53.646Z,7.00
2017-06-21T03:40:26.635Z,7.77
2017-06-21T03:42:58.843Z,7.93
2017-06-21T03:45:31.542Z,7.80
2017-06-21T03:48:04.591Z,7.70
2017-06-21T03:50:37.291Z,7.53
2017-06-21T03:53:10.149Z,7.43
2017-06-21T03:55:43.191Z,7.37
2017-06-21T03:58:16.156Z,7.57
2017-06-21T04:00:49.024Z,6.93
2017-06-21T04:03:21.986Z,6.90
2017-06-21T04:05:54.851Z,7.10
2017-06-21T04:08:27.651Z,7.73
2017-06-21T04:11:00.659Z,7.33
2017-06-21T04:13:33.399Z,7.70
2017-06-21T04:16:06.365Z,7.43
2017-06-21T04:18:39.180Z,7.17
2017-06-21T04:21:12.012Z,7.40
2017-06-21T04:23:44.970Z,7.30
2017-06-21T04:26:18.043Z,7.80
2017-06-21T04:28:50.967Z,7.63
2017-06-21T04:31:23.599Z,7.50
2017-06-21T04:33:56.347Z,7.43
2017-06-21T04:36:29.263Z,6.77
2017-06-21T04:39:02.711Z,7.27
2017-06-21T04:41:35.159Z,7.10
2017-06-21T04:44:08.071Z,7.37
2017-06-21T04:46:40.604Z,7.00
2017-06-21T04:49:15.812Z,6.77
2017-06-21T04:51:48.420Z,6.97
2017-06-21T04:54:21.387Z,6.23
2017-06-21T04:56:53.989Z,6.00
2017-06-21T04:59:26.915Z,6.47
2017-06-21T05:01:59.736Z,6.53
2017-06-21T05:04:32.543Z,6.13
2017-06-21T05:07:05.485Z,6.53
2017-06-21T05:09:38.492Z,7.43
2017-06-21T05:12:11.239Z,5.63
2017-06-21T05:14:43.855Z,5.90
2017-06-21T05:17:16.846Z,6.43
2017-06-21T05:19:49.819Z,6.50
2017-06-21T05:22:22.685Z,6.60
2017-06-21T05:24:55.706Z,6.30
2017-06-21T05:27:28.798Z,6.27
2017-06-21T05:30:01.928Z,6.00
2017-06-21T05:32:34.763Z,6.23
2017-06-21T05:35:07.813Z,5.87
2017-06-21T05:37:40.607Z,5.90
2017-06-21T05:40:13.565Z,7.77
2017-06-21T05:42:46.288Z,6.50
2017-06-21T05:45:20.108Z,6.57
2017-06-21T05:47:53.013Z,5.60
2017-06-21T05:50:26.040Z,6.37
2017-06-21T05:52:59.121Z,6.10
2017-06-21T05:55:32.032Z,6.10
2017-06-21T05:58:04.718Z,6.10
2017-06-21T06:00:37.515Z,6.20
2017-06-21T06:03:07.287Z,5.63
2017-06-21T06:05:40.268Z,6.07
2017-06-21T06:08:13.287Z,5.90
2017-06-21T06:10:50.063Z,5.60
2017-06-21T06:13:22.955Z,5.37
2017-06-21T06:16:06.888Z,6.37
2017-06-21T06:18:39.707Z,6.13
2017-06-21T06:21:12.703Z,6.10
2017-06-21T06:23:45.727Z,5.17
2017-06-21T06:26:20.561Z,5.80
2017-06-21T06:28:53.103Z,5.00
2017-06-21T06:31:25.763Z,5.40
2017-06-21T06:33:58.361Z,5.43
2017-06-21T06:36:32.688Z,5.33
2017-06-21T06:39:04.947Z,4.77
2017-06-21T06:41:37.992Z,4.90
2017-06-21T06:44:10.964Z,4.17
2017-06-21T06:46:45.716Z,6.10
2017-06-21T06:49:18.820Z,5.00
2017-06-21T06:51:52.841Z,5.03
2017-06-21T06:54:25.519Z,4.90
2017-06-21T06:56:58.174Z,4.83
2017-06-21T06:59:31.838Z,5.17
2017-06-21T07:02:04.803Z,5.10
2017-06-21T07:04:37.932Z,5.67
2017-06-21T07:07:10.830Z,5.00
2017-06-21T07:09:43.683Z,5.37
2017-06-21T07:12:16.556Z,5.20
2017-06-21T07:14:49.311Z,4.97
2017-06-21T07:17:23.136Z,5.00
2017-06-21T07:19:55.839Z,5.20
2017-06-21T07:22:29.011Z,4.87
2017-06-21T07:25:02.887Z,4.90
2017-06-21T07:27:35.475Z,4.50
2017-06-21T07:30:08.119Z,4.73
2017-06-21T07:32:40.888Z,4.90
2017-06-21T07:35:15.079Z,4.83
2017-06-21T07:37:48.125Z,4.93
2017-06-21T07:40:20.815Z,5.53
2017-06-21T07:42:53.927Z,5.00
2017-06-21T07:45:27.940Z,4.07
2017-06-21T07:48:00.800Z,4.90
2017-06-21T07:50:32.991Z,4.33
2017-06-21T07:53:05.919Z,4.83
2017-06-21T07:55:38.447Z,4.70
2017-06-21T07:58:11.464Z,4.83
2017-06-21T08:00:44.170Z,4.90
2017-06-21T08:03:17.336Z,4.30
2017-06-21T08:05:50.227Z,4.30
2017-06-21T08:08:23.054Z,5.00
2017-06-21T08:10:55.323Z,4.83
2017-06-21T08:13:28.091Z,4.73
2017-06-21T08:16:00.844Z,5.30
2017-06-21T08:18:37.740Z,4.90
2017-06-21T08:21:11.520Z,4.47
2017-06-21T08:23:44.391Z,5.03
2017-06-21T08:26:16.987Z,4.97
2017-06-21T08:28:49.906Z,5.27
2017-06-21T08:31:22.960Z,4.93
2017-06-21T08:33:55.957Z,4.77
2017-06-21T08:36:28.763Z,4.80
2017-06-21T08:39:01.624Z,4.97
2017-06-21T08:41:34.403Z,4.80
2017-06-21T08:44:06.979Z,4.27
2017-06-21T08:46:41.295Z,4.77
2017-06-21T08:49:14.564Z,4.30
2017-06-21T08:51:47.161Z,4.57
2017-06-21T08:54:20.539Z,4.80
2017-06-21T08:56:56.858Z,4.90
2017-06-21T08:59:29.687Z,4.07
2017-06-21T09:02:02.744Z,5.00
2017-06-21T09:04:35.540Z,5.13
2017-06-21T09:07:08.427Z,4.73
2017-06-21T09:09:43.288Z,4.63
2017-06-21T09:12:16.211Z,4.40
2017-06-21T09:14:49.218Z,5.13
2017-06-21T09:17:21.847Z,4.20
2017-06-21T09:19:54.667Z,4.33
2017-06-21T09:22:27.641Z,4.53
2017-06-21T09:25:00.755Z,4.30
2017-06-21T09:27:33.881Z,4.30
2017-06-21T09:30:06.891Z,5.00
2017-06-21T09:32:39.872Z,4.03
2017-06-21T09:35:12.699Z,4.10
2017-06-21T09:37:45.771Z,3.90
2017-06-21T09:40:29.815Z,3.90
2017-06-21T09:43:02.541Z,3.83
2017-06-21T09:45:35.556Z,4.90
2017-06-21T09:48:08.439Z,5.30
2017-06-21T09:50:52.191Z,6.37
2017-06-21T09:53:25.092Z,3.90
2017-06-21T09:55:58.048Z,3.93
2017-06-21T09:58:30.852Z,3.70
2017-06-21T10:01:06.758Z,4.17
2017-06-21T10:03:50.583Z,3.63
2017-06-21T10:06:23.458Z,3.80
2017-06-21T10:08:56.427Z,3.13
2017-06-21T10:11:29.365Z,3.47
2017-06-21T10:14:02.236Z,4.00
2017-06-21T10:16:46.096Z,4.17
2017-06-21T10:19:29.884Z,4.83
2017-06-21T10:22:02.903Z,4.00
2017-06-21T10:24:36.015Z,3.93
2017-06-21T10:27:09.143Z,15.70
2017-06-21T10:29:52.919Z,5.20
2017-06-21T10:32:25.355Z,4.50
2017-06-21T10:34:58.358Z,5.33
2017-06-21T10:37:31.298Z,4.00
2017-06-21T10:40:04.201Z,3.83
2017-06-21T10:42:37.359Z,4.40
2017-06-21T10:45:21.214Z,4.67
2017-06-21T10:47:54.375Z,4.60
2017-06-21T10:50:31.249Z,4.97
2017-06-21T10:53:04.180Z,4.93
2017-06-21T10:55:48.048Z,5.27
2017-06-21T10:58:22.922Z,3.80
2017-06-21T11:01:06.835Z,3.93
2017-06-21T11:03:39.903Z,3.93
2017-06-21T11:06:23.456Z,3.77
2017-06-21T11:08:55.642Z,4.23
2017-06-21T11:11:28.509Z,4.40
2017-06-21T11:14:12.332Z,4.20
2017-06-21T11:16:45.385Z,3.60
2017-06-21T11:19:18.246Z,3.70
2017-06-21T11:21:50.750Z,4.97
2017-06-21T11:24:23.738Z,3.77
2017-06-21T11:26:56.417Z,4.17
2017-06-21T11:29:33.481Z,3.80
2017-06-21T11:32:06.334Z,3.33
2017-06-21T11:34:39.182Z,4.67
2017-06-21T11:37:11.367Z,4.53
2017-06-21T11:39:44.279Z,4.10
2017-06-21T11:42:16.916Z,4.33
2017-06-21T11:44:49.874Z,4.13
2017-06-21T11:47:22.699Z,3.70
2017-06-21T11:49:56.740Z,3.90
2017-06-21T11:52:29.775Z,4.43
2017-06-21T11:55:02.492Z,4.53
2017-06-21T11:57:35.282Z,3.93
2017-06-21T12:00:10.303Z,4.30
2017-06-21T12:02:43.207Z,4.70
2017-06-21T12:05:16.271Z,4.37
2017-06-21T12:07:49.164Z,4.03
2017-06-21T12:10:21.828Z,3.80
2017-06-21T12:12:55.015Z,4.43
2017-06-21T12:15:28.119Z,4.40
2017-06-21T12:18:00.843Z,4.33
2017-06-21T12:20:33.709Z,4.97
2017-06-21T12:23:03.556Z,4.70
2017-06-21T12:25:36.336Z,4.37
2017-06-21T12:28:20.040Z,4.90
2017-06-21T12:31:03.757Z,3.60
2017-06-21T12:33:36.863Z,4.43
2017-06-21T12:36:09.735Z,4.37
2017-06-21T12:38:42.607Z,4.43
2017-06-21T12:41:26.372Z,3.30
2017-06-21T12:44:10.373Z,4.17
2017-06-21T12:46:43.318Z,3.80
2017-06-21T12:49:16.152Z,3.30
2017-06-21T12:52:00.011Z,3.30
2017-06-21T12:54:43.680Z,3.23
2017-06-21T12:57:16.803Z,3.43
2017-06-21T12:59:49.486Z,3.10
2017-06-21T13:02:22.590Z,3.50
2017-06-21T13:05:06.297Z,3.50
2017-06-21T13:07:39.251Z,3.30
2017-06-21T13:10:11.475Z,3.33
2017-06-21T13:12:44.607Z,3.30
2017-06-21T13:15:17.527Z,3.00
2017-06-21T13:17:50.271Z,3.43
2017-06-21T13:20:25.163Z,3.10
2017-06-21T13:22:58.289Z,3.23
2017-06-21T13:25:42.192Z,3.20
2017-06-21T13:28:15.293Z,3.20
2017-06-21T13:30:47.911Z,3.43
2017-06-21T13:33:24.712Z,3.17
2017-06-21T13:35:57.678Z,3.27
2017-06-21T13:38:34.375Z,3.53
2017-06-21T13:41:08.320Z,3.67
2017-06-21T13:43:41.079Z,3.50
2017-06-21T13:46:13.715Z,3.47
2017-06-21T13:48:46.543Z,4.20
2017-06-21T13:51:19.559Z,4.00
2017-06-21T13:53:52.527Z,4.20
2017-06-21T13:56:25.363Z,3.67
2017-06-21T13:58:58.115Z,3.33
2017-06-21T14:01:42.036Z,3.60
2017-06-21T14:04:15.003Z,2.63
2017-06-21T14:06:47.903Z,3.40
2017-06-21T14:09:20.638Z,3.80
2017-06-21T14:11:53.439Z,3.63
2017-06-21T14:14:26.446Z,3.90
2017-06-21T14:16:59.099Z,3.50
2017-06-21T14:19:31.971Z,5.13
2017-06-21T14:22:02.147Z,3.70
2017-06-21T14:24:34.895Z,3.30
2017-06-21T14:27:07.967Z,3.77
2017-06-21T14:29:40.287Z,4.03
2017-06-21T14:32:13.306Z,3.43
2017-06-21T14:34:46.435Z,3.57
2017-06-21T14:37:19.415Z,4.00
2017-06-21T14:39:52.107Z,3.90
2017-06-21T14:42:24.986Z,4.20
2017-06-21T14:44:57.943Z,3.90
2017-06-21T14:47:30.936Z,4.00
2017-06-21T14:50:14.408Z,3.70
2017-06-21T14:52:47.255Z,4.00
2017-06-21T14:55:20.095Z,4.13
2017-06-21T14:57:53.043Z,3.87
2017-06-21T15:00:28.026Z,4.27
2017-06-21T15:03:00.607Z,3.83
2017-06-21T15:05:33.462Z,4.13
2017-06-21T15:08:06.404Z,4.40
2017-06-21T15:10:39.496Z,4.30
2017-06-21T15:13:14.716Z,4.63
2017-06-21T15:15:47.672Z,4.47
2017-06-21T15:18:20.401Z,4.40
2017-06-21T15:20:54.496Z,4.33
2017-06-21T15:23:27.398Z,4.97
2017-06-21T15:25:57.447Z,4.00
2017-06-21T15:28:30.162Z,4.77
2017-06-21T15:30:59.932Z,4.43
2017-06-21T15:33:32.450Z,4.33
2017-06-21T15:36:05.476Z,3.83
2017-06-21T15:38:38.295Z,4.27
2017-06-21T15:41:12.418Z,5.40
2017-06-21T15:43:45.253Z,4.67
2017-06-21T15:46:18.907Z,4.00
2017-06-21T15:48:51.072Z,4.73
2017-06-21T15:51:24.090Z,3.80
2017-06-21T15:53:56.968Z,5.20
2017-06-21T15:56:30.133Z,3.93
2017-06-21T15:59:02.939Z,6.30
2017-06-21T16:01:36.019Z,4.63
2017-06-21T16:04:08.691Z,5.73
2017-06-21T16:06:41.674Z,5.17
2017-06-21T16:09:14.523Z,4.80
2017-06-21T16:11:47.346Z,5.37
2017-06-21T16:14:20.074Z,5.33
2017-06-21T16:16:53.059Z,4.87
2017-06-21T16:19:26.131Z,5.40
2017-06-21T16:21:59.196Z,4.93
2017-06-21T16:24:32.035Z,6.10
2017-06-21T16:27:04.759Z,4.83
2017-06-21T16:29:37.670Z,5.23
2017-06-21T16:32:10.787Z,5.03
2017-06-21T16:34:43.671Z,5.10
2017-06-21T16:37:16.823Z,4.40
2017-06-21T16:39:49.528Z,4.50
2017-06-21T16:42:22.436Z,5.20
2017-06-21T16:44:55.340Z,4.33
2017-06-21T16:47:29.337Z,5.17
2017-06-21T16:50:03.079Z,5.60
2017-06-21T16:52:35.915Z,4.90
2017-06-21T16:55:08.878Z,5.20
2017-06-21T16:57:43.592Z,4.87
2017-06-21T17:00:16.375Z,4.73
2017-06-21T17:02:49.311Z,4.80
2017-06-21T17:05:22.073Z,4.80
2017-06-21T17:07:55.007Z,4.70
2017-06-21T17:10:28.011Z,3.90
2017-06-21T17:13:00.964Z,4.00
2017-06-21T17:15:33.942Z,3.50
2017-06-21T17:18:07.871Z,4.47
2017-06-21T17:20:40.971Z,5.70
2017-06-21T17:23:13.963Z,4.90
2017-06-21T17:25:46.723Z,4.60
2017-06-21T17:28:19.927Z,5.30
2017-06-21T17:30:53.328Z,5.30
2017-06-21T17:33:25.871Z,4.37
2017-06-21T17:35:58.895Z,4.57
2017-06-21T17:38:31.774Z,5.20
2017-06-21T17:41:04.566Z,4.30
2017-06-21T17:43:37.379Z,4.23
2017-06-21T17:46:10.300Z,5.23
2017-06-21T17:48:43.237Z,5.33
2017-06-21T17:51:16.057Z,4.10
2017-06-21T17:53:49.009Z,3.77
2017-06-21T17:56:22.110Z,4.30
2017-06-21T17:58:55.099Z,4.20
2017-06-21T18:01:27.723Z,4.30
2017-06-21T18:04:00.476Z,3.93
2017-06-21T18:06:33.188Z,4.60
2017-06-21T18:09:06.946Z,3.40
2017-06-21T18:11:40.154Z,4.27
2017-06-21T18:14:12.992Z,4.03
2017-06-21T18:16:46.150Z,4.50
2017-06-21T18:19:19.018Z,5.50
2017-06-21T18:21:48.894Z,3.83
2017-06-21T18:24:18.578Z,4.20
2017-06-21T18:26:51.587Z,5.17
2017-06-21T18:29:24.432Z,4.53
2017-06-21T18:31:57.267Z,4.30
2017-06-21T18:34:30.275Z,4.40
2017-06-21T18:37:03.405Z,4.70
2017-06-21T18:39:36.116Z,5.00
2017-06-21T18:42:08.874Z,4.10
2017-06-21T18:44:41.900Z,3.40
2017-06-21T18:47:14.307Z,4.80
2017-06-21T18:49:48.318Z,4.20
2017-06-21T18:52:21.326Z,4.27
2017-06-21T18:54:54.555Z,3.50
2017-06-21T18:57:27.455Z,3.80
2017-06-21T19:00:00.493Z,4.17
2017-06-21T19:02:33.638Z,4.60
2017-06-21T19:05:07.823Z,4.20
2017-06-21T19:07:41.459Z,4.70
2017-06-21T19:10:14.308Z,5.10
2017-06-21T19:12:47.681Z,4.70
2017-06-21T19:15:21.649Z,4.83
2017-06-21T19:17:55.209Z,4.87
2017-06-21T19:20:28.417Z,4.47
2017-06-21T19:23:02.332Z,4.40
2017-06-21T19:25:36.353Z,4.80
2017-06-21T19:28:10.112Z,4.30
2017-06-21T19:30:43.601Z,4.63
2017-06-21T19:33:13.480Z,5.10
2017-06-21T19:35:46.576Z,4.43
2017-06-21T19:38:20.202Z,5.40
2017-06-21T19:40:53.497Z,5.03
2017-06-21T19:43:27.056Z,5.37
2017-06-21T19:46:00.470Z,5.00
2017-06-21T19:48:34.273Z,4.50
2017-06-21T19:51:07.984Z,5.50
2017-06-21T19:53:41.173Z,4.73
2017-06-21T19:56:14.721Z,5.23
2017-06-21T19:58:48.752Z,4.93
2017-06-21T20:01:22.937Z,4.67
2017-06-21T20:03:56.998Z,4.90
2017-06-21T20:06:31.037Z,5.53
2017-06-21T20:09:04.876Z,4.73
2017-06-21T20:11:39.112Z,5.20
2017-06-21T20:14:12.815Z,4.80
2017-06-21T20:16:47.019Z,5.40
2017-06-21T20:19:20.615Z,5.00
2017-06-21T20:21:54.532Z,5.40
2017-06-21T20:24:28.096Z,4.40
2017-06-21T20:27:02.091Z,5.07
2017-06-21T20:29:35.852Z,4.70
2017-06-21T20:32:09.961Z,4.67
2017-06-21T20:34:43.776Z,4.57
2017-06-21T20:37:14.639Z,4.50
2017-06-21T20:39:47.374Z,5.17
2017-06-21T20:42:20.380Z,5.23
2017-06-21T20:44:53.258Z,4.47
2017-06-21T20:47:23.655Z,5.33
2017-06-21T20:49:57.200Z,5.93
2017-06-21T20:52:29.818Z,4.40
2017-06-21T20:55:02.471Z,5.73
2017-06-21T20:57:35.776Z,4.67
2017-06-21T21:00:08.589Z,5.30
2017-06-21T21:02:41.467Z,5.27
2017-06-21T21:05:14.511Z,5.30
2017-06-21T21:07:47.263Z,4.80
2017-06-21T21:10:19.947Z,5.37
2017-06-21T21:12:52.706Z,6.00
2017-06-21T21:15:25.634Z,4.80
2017-06-21T21:17:58.491Z,5.37
2017-06-21T21:20:31.479Z,6.20
2017-06-21T21:23:04.813Z,5.70
2017-06-21T21:25:37.131Z,4.60
2017-06-21T21:28:09.726Z,5.30
2017-06-21T21:30:42.584Z,5.40
2017-06-21T21:33:15.303Z,6.13
2017-06-21T21:35:48.222Z,6.80
2017-06-21T21:38:21.230Z,7.20
2017-06-21T21:40:54.272Z,5.53
2017-06-21T21:43:27.212Z,6.40
2017-06-21T21:46:00.055Z,5.53
2017-06-21T21:48:35.394Z,6.13
2017-06-21T21:51:07.828Z,6.57
2017-06-21T21:53:40.891Z,6.33
2017-06-21T21:56:13.623Z,6.43
2017-06-21T21:58:46.411Z,5.57
2017-06-21T22:01:19.197Z,5.97
2017-06-21T22:03:51.950Z,6.30
2017-06-21T22:06:24.603Z,5.90
2017-06-21T22:08:57.616Z,6.47
2017-06-21T22:11:30.525Z,5.50
2017-06-21T22:14:03.479Z,7.23
2017-06-21T22:16:36.378Z,5.80
2017-06-21T22:19:09.215Z,6.13
2017-06-21T22:21:41.827Z,6.40
2017-06-21T22:24:14.890Z,6.00
2017-06-21T22:26:47.531Z,6.40
2017-06-21T22:29:20.520Z,6.40
2017-06-21T22:31:53.506Z,5.63
2017-06-21T22:34:26.350Z,5.93
2017-06-21T22:36:59.293Z,6.00
2017-06-21T22:39:32.435Z,6.17
2017-06-21T22:42:04.831Z,6.40
2017-06-21T22:44:37.775Z,5.63
2017-06-21T22:47:10.761Z,6.30
2017-06-21T22:49:43.671Z,5.87
2017-06-21T22:52:16.880Z,5.93
2017-06-21T22:54:49.677Z,6.00
2017-06-21T22:57:22.527Z,6.30
2017-06-21T22:59:55.263Z,5.90
2017-06-21T23:02:28.202Z,5.47
2017-06-21T23:05:00.459Z,6.33
2017-06-21T23:07:33.139Z,6.77
2017-06-21T23:10:06.075Z,7.73
2017-06-21T23:12:39.059Z,5.50
2017-06-21T23:15:12.099Z,6.27
2017-06-21T23:17:45.230Z,7.10
2017-06-21T23:20:18.144Z,5.70
2017-06-21T23:22:50.990Z,6.27
2017-06-21T23:25:23.812Z,6.17
2017-06-21T23:27:56.731Z,6.10
2017-06-21T23:30:29.428Z,5.73
2017-06-21T23:33:02.463Z,6.60
2017-06-21T23:35:35.232Z,6.50
2017-06-21T23:38:08.279Z,6.80
2017-06-21T23:40:40.999Z,5.60
2017-06-21T23:43:13.803Z,6.30
2017-06-21T23:45:46.967Z,6.50
2017-06-21T23:48:19.993Z,5.90
2017-06-21T23:50:52.963Z,6.70
2017-06-21T23:53:25.847Z,6.63
2017-06-21T23:55:58.579Z,6.00
2017-06-21T23:58:31.517Z,6.30
