createdAt,value
2019-04-26T00:05:03.073Z,3.03
2019-04-26T00:07:43.726Z,4.07
2019-04-26T00:16:32.059Z,4.30
2019-04-26T00:19:13.801Z,3.00
2019-04-26T00:21:54.598Z,12.37
2019-04-26T00:24:36.516Z,8.53
2019-04-26T00:27:18.930Z,4.10
2019-04-26T00:29:59.604Z,6.90
2019-04-26T00:32:40.412Z,4.40
2019-04-26T00:35:22.151Z,2.90
2019-04-26T00:38:02.877Z,4.50
2019-04-26T00:40:43.604Z,3.27
2019-04-26T00:43:24.675Z,7.30
2019-04-26T00:46:05.677Z,2.40
2019-04-26T00:48:46.439Z,4.30
2019-04-26T00:51:27.309Z,3.70
2019-04-26T00:54:08.122Z,6.80
2019-04-26T00:56:48.718Z,6.70
2019-04-26T00:59:29.229Z,2.93
2019-04-26T01:05:05.098Z,5.83
2019-04-26T01:07:47.424Z,1.97
2019-04-26T01:10:28.080Z,1.83
2019-04-26T01:13:08.731Z,2.13
2019-04-26T01:15:49.994Z,2.40
2019-04-26T01:18:30.463Z,5.20
2019-04-26T01:21:11.236Z,2.43
2019-04-26T01:23:52.072Z,2.47
2019-04-26T01:26:32.807Z,1.70
2019-04-26T01:29:13.187Z,5.33
2019-04-26T01:31:54.007Z,2.93
2019-04-26T01:34:34.503Z,7.90
2019-04-26T01:37:15.782Z,3.00
2019-04-26T01:39:58.870Z,2.67
2019-04-26T01:48:43.208Z,3.27
2019-04-26T01:51:24.541Z,4.43
2019-04-26T01:54:05.226Z,7.40
2019-04-26T01:56:45.929Z,6.40
2019-04-26T01:59:27.414Z,4.73
2019-04-26T02:02:27.756Z,2.37
2019-04-26T02:05:13.362Z,4.77
2019-04-26T02:07:54.786Z,3.70
2019-04-26T02:10:35.786Z,3.00
2019-04-26T02:13:16.387Z,3.80
2019-04-26T02:15:57.154Z,3.60
2019-04-26T02:18:37.570Z,2.00
2019-04-26T02:21:26.604Z,3.73
2019-04-26T02:24:28.535Z,3.80
2019-04-26T02:27:28.843Z,2.87
2019-04-26T02:30:10.204Z,3.03
2019-04-26T02:32:50.939Z,2.93
2019-04-26T02:35:32.212Z,2.50
2019-04-26T02:38:13.980Z,3.67
2019-04-26T02:40:54.610Z,5.53
2019-04-26T02:43:35.846Z,3.00
2019-04-26T02:46:24.121Z,2.83
2019-04-26T02:49:24.520Z,4.77
2019-04-26T02:52:04.852Z,3.63
2019-04-26T02:54:45.792Z,2.87
2019-04-26T02:57:26.264Z,2.30
2019-04-26T03:00:06.897Z,2.80
2019-04-26T03:02:47.543Z,4.50
2019-04-26T03:05:28.508Z,2.20
2019-04-26T03:08:10.275Z,5.40
2019-04-26T03:10:51.044Z,3.13
2019-04-26T03:16:52.907Z,7.30
2019-04-26T03:19:38.185Z,3.50
2019-04-26T03:22:19.247Z,2.80
2019-04-26T03:24:59.928Z,2.27
2019-04-26T03:27:43.041Z,4.20
2019-04-26T03:30:24.091Z,3.63
2019-04-26T03:33:05.784Z,3.63
2019-04-26T03:36:05.381Z,3.90
2019-04-26T03:38:47.974Z,3.17
2019-04-26T03:41:30.852Z,3.47
2019-04-26T03:44:11.798Z,2.67
2019-04-26T03:46:52.507Z,2.80
2019-04-26T03:49:33.891Z,2.80
2019-04-26T03:52:15.805Z,2.30
2019-04-26T03:54:56.890Z,2.20
2019-04-26T03:57:44.857Z,4.90
2019-04-26T04:00:47.019Z,2.80
2019-04-26T04:03:50.432Z,4.40
2019-04-26T04:06:31.444Z,4.13
2019-04-26T04:09:12.068Z,2.13
2019-04-26T04:12:10.176Z,4.23
2019-04-26T04:14:38.302Z,4.03
2019-04-26T04:20:46.187Z,3.10
2019-04-26T04:23:27.621Z,2.40
2019-04-26T04:26:08.141Z,2.93
2019-04-26T04:28:49.894Z,3.30
2019-04-26T04:31:30.599Z,2.20
2019-04-26T04:34:11.940Z,1.97
2019-04-26T04:36:53.852Z,2.80
2019-04-26T04:39:34.360Z,3.40
2019-04-26T04:42:20.246Z,6.03
2019-04-26T04:47:57.429Z,2.10
2019-04-26T04:50:43.353Z,3.50
2019-04-26T04:53:24.173Z,3.80
2019-04-26T04:56:05.151Z,5.63
2019-04-26T04:58:46.339Z,3.87
2019-04-26T05:04:25.421Z,6.50
2019-04-26T05:07:11.663Z,2.83
2019-04-26T05:09:53.670Z,2.70
2019-04-26T05:12:34.827Z,2.60
2019-04-26T05:15:19.731Z,4.40
2019-04-26T05:18:00.223Z,4.13
2019-04-26T05:20:40.963Z,3.83
2019-04-26T05:23:22.023Z,2.90
2019-04-26T05:26:22.344Z,3.17
2019-04-26T05:29:04.412Z,5.20
2019-04-26T05:31:47.068Z,3.70
2019-04-26T05:34:32.585Z,3.27
2019-04-26T05:37:13.367Z,3.77
2019-04-26T05:39:55.307Z,5.87
2019-04-26T05:48:33.367Z,4.57
2019-04-26T05:51:20.176Z,5.30
2019-04-26T05:54:20.211Z,2.90
2019-04-26T05:57:03.569Z,4.60
2019-04-26T05:59:44.062Z,3.40
2019-04-26T06:02:43.839Z,6.80
2019-04-26T06:05:43.584Z,4.30
2019-04-26T06:11:33.392Z,4.90
2019-04-26T06:14:36.551Z,5.10
2019-04-26T06:20:22.567Z,3.77
2019-04-26T06:23:00.675Z,5.13
2019-04-26T06:25:47.071Z,3.70
2019-04-26T06:28:28.248Z,3.00
2019-04-26T06:31:08.706Z,3.80
2019-04-26T06:33:49.171Z,3.07
2019-04-26T06:39:27.220Z,6.70
2019-04-26T06:42:08.118Z,3.50
2019-04-26T06:44:50.631Z,4.60
2019-04-26T06:50:47.645Z,7.20
2019-04-26T06:53:28.820Z,5.77
2019-04-26T06:59:17.352Z,4.17
2019-04-26T07:01:59.177Z,5.00
2019-04-26T07:04:40.302Z,11.00
2019-04-26T07:07:21.039Z,8.57
2019-04-26T07:10:02.109Z,7.37
2019-04-26T07:15:37.939Z,4.70
2019-04-26T07:18:18.763Z,5.50
2019-04-26T07:27:01.458Z,6.87
2019-04-26T07:29:42.763Z,8.00
2019-04-26T07:32:23.699Z,12.83
2019-04-26T07:35:08.628Z,9.50
2019-04-26T07:37:49.027Z,6.90
2019-04-26T07:43:41.406Z,8.00
2019-04-26T07:46:21.891Z,9.73
2019-04-26T07:49:03.280Z,12.70
2019-04-26T07:51:44.470Z,9.10
2019-04-26T07:54:25.346Z,9.70
2019-04-26T07:57:06.670Z,7.50
2019-04-26T07:59:47.588Z,8.70
2019-04-26T08:02:47.408Z,8.33
2019-04-26T08:15:35.608Z,8.83
2019-04-26T08:24:56.092Z,9.43
2019-04-26T08:28:05.635Z,7.60
2019-04-26T08:31:19.322Z,7.97
2019-04-26T08:34:28.525Z,10.63
2019-04-26T08:37:17.755Z,9.00
2019-04-26T08:39:57.469Z,8.53
2019-04-26T08:42:43.911Z,8.40
2019-04-26T08:48:48.671Z,9.20
2019-04-26T08:51:29.778Z,8.53
2019-04-26T08:57:10.005Z,10.00
2019-04-26T08:59:51.280Z,11.77
2019-04-26T09:02:50.708Z,8.70
2019-04-26T09:05:51.414Z,8.93
2019-04-26T09:08:32.527Z,8.40
2019-04-26T09:11:25.433Z,9.10
2019-04-26T09:13:55.577Z,8.40
2019-04-26T09:16:36.224Z,14.53
2019-04-26T09:19:16.941Z,9.67
2019-04-26T09:22:22.650Z,6.87
2019-04-26T09:25:08.586Z,7.27
2019-04-26T09:27:58.937Z,8.90
2019-04-26T09:30:48.040Z,8.67
2019-04-26T09:33:40.303Z,6.57
2019-04-26T09:36:20.699Z,8.00
2019-04-26T09:39:03.963Z,9.37
2019-04-26T09:41:44.375Z,9.30
2019-04-26T09:44:44.155Z,8.50
2019-04-26T09:47:44.425Z,7.87
2019-04-26T09:50:31.315Z,9.30
2019-04-26T09:53:12.259Z,9.00
2019-04-26T09:55:52.808Z,8.57
2019-04-26T09:58:33.115Z,9.97
2019-04-26T10:01:14.190Z,10.57
2019-04-26T10:03:54.824Z,9.77
2019-04-26T10:06:35.535Z,9.37
2019-04-26T10:09:21.272Z,11.03
2019-04-26T10:12:07.643Z,9.90
2019-04-26T10:14:53.418Z,10.03
2019-04-26T10:17:33.911Z,10.40
2019-04-26T10:20:14.896Z,11.07
2019-04-26T10:22:55.283Z,10.40
2019-04-26T10:25:37.113Z,9.73
2019-04-26T10:28:18.305Z,11.57
2019-04-26T10:30:58.812Z,10.37
2019-04-26T10:33:39.131Z,10.17
2019-04-26T10:36:20.033Z,11.30
2019-04-26T10:39:00.419Z,9.90
2019-04-26T10:41:41.059Z,12.17
2019-04-26T10:44:21.459Z,12.40
2019-04-26T10:47:04.359Z,13.33
2019-04-26T10:49:44.679Z,12.70
2019-04-26T10:56:06.636Z,15.40
2019-04-26T10:58:57.702Z,15.33
2019-04-26T11:01:39.130Z,13.63
2019-04-26T11:04:20.087Z,13.37
2019-04-26T11:07:01.902Z,14.57
2019-04-26T11:09:43.439Z,15.00
2019-04-26T11:12:24.592Z,13.43
2019-04-26T11:15:06.235Z,14.40
2019-04-26T11:17:49.972Z,14.20
2019-04-26T11:20:29.580Z,14.90
2019-04-26T11:23:11.741Z,15.10
2019-04-26T11:25:53.579Z,14.93
2019-04-26T11:28:34.284Z,12.47
2019-04-26T11:31:15.411Z,9.97
2019-04-26T11:34:05.037Z,10.83
2019-04-26T11:36:41.783Z,11.03
2019-04-26T11:39:21.373Z,11.07
2019-04-26T11:42:02.372Z,10.90
2019-04-26T11:44:44.636Z,11.67
2019-04-26T11:47:25.711Z,12.50
2019-04-26T11:50:06.216Z,12.63
2019-04-26T11:52:46.530Z,12.80
2019-04-26T11:55:29.988Z,15.03
2019-04-26T11:58:10.062Z,12.70
2019-04-26T12:00:56.235Z,13.03
2019-04-26T12:03:38.345Z,14.17
2019-04-26T12:06:38.565Z,13.03
2019-04-26T12:09:38.995Z,19.60
2019-04-26T12:12:19.662Z,13.03
2019-04-26T12:15:03.895Z,12.50
2019-04-26T12:17:43.671Z,12.93
2019-04-26T12:20:26.935Z,14.60
2019-04-26T12:23:07.442Z,10.90
2019-04-26T12:25:48.354Z,10.20
2019-04-26T12:28:29.448Z,12.83
2019-04-26T12:31:10.025Z,11.07
2019-04-26T12:33:50.638Z,8.43
2019-04-26T12:36:31.331Z,9.67
2019-04-26T12:39:14.199Z,9.17
2019-04-26T12:41:54.723Z,9.37
2019-04-26T12:47:49.006Z,6.80
2019-04-26T12:50:34.192Z,7.47
2019-04-26T12:53:12.561Z,6.80
2019-04-26T12:55:56.215Z,6.73
2019-04-26T12:58:36.273Z,6.60
2019-04-26T13:01:17.144Z,9.00
2019-04-26T13:04:05.127Z,12.53
2019-04-26T13:06:50.831Z,5.53
2019-04-26T13:09:33.735Z,4.90
2019-04-26T13:15:25.466Z,4.43
2019-04-26T13:18:07.231Z,5.10
2019-04-26T13:20:48.207Z,6.30
2019-04-26T13:23:29.973Z,5.07
2019-04-26T13:26:11.280Z,4.90
2019-04-26T13:28:52.598Z,5.40
2019-04-26T13:31:34.618Z,4.60
2019-04-26T13:34:15.781Z,5.87
2019-04-26T13:36:59.196Z,5.50
2019-04-26T13:39:39.229Z,4.43
2019-04-26T13:42:20.476Z,5.67
2019-04-26T13:48:33.180Z,5.03
2019-04-26T13:51:14.302Z,5.37
2019-04-26T13:53:57.406Z,5.77
2019-04-26T13:56:37.940Z,4.23
2019-04-26T13:59:19.206Z,4.20
2019-04-26T14:02:10.795Z,5.60
2019-04-26T14:04:42.678Z,6.90
2019-04-26T14:07:24.468Z,4.90
2019-04-26T14:10:06.011Z,4.37
2019-04-26T14:12:49.858Z,4.67
2019-04-26T14:15:29.390Z,10.10
2019-04-26T14:18:10.800Z,5.83
2019-04-26T14:20:54.804Z,5.00
2019-04-26T14:23:52.939Z,5.63
2019-04-26T14:26:42.558Z,4.30
2019-04-26T14:29:23.755Z,4.13
2019-04-26T14:32:05.139Z,4.27
2019-04-26T14:34:45.830Z,4.67
2019-04-26T14:37:26.505Z,4.53
2019-04-26T14:40:16.893Z,4.60
2019-04-26T14:42:49.872Z,4.63
2019-04-26T14:45:30.755Z,3.80
2019-04-26T14:48:20.496Z,3.80
2019-04-26T14:51:07.231Z,4.40
2019-04-26T14:53:38.073Z,4.30
2019-04-26T14:56:18.623Z,3.53
2019-04-26T14:59:01.710Z,4.10
2019-04-26T15:05:17.786Z,6.30
2019-04-26T15:07:58.621Z,4.37
2019-04-26T15:10:45.780Z,3.83
2019-04-26T15:13:23.653Z,6.00
2019-04-26T15:16:10.520Z,9.03
2019-04-26T15:18:37.204Z,5.13
2019-04-26T15:21:27.438Z,4.20
2019-04-26T15:24:15.695Z,4.53
2019-04-26T15:27:04.237Z,3.30
2019-04-26T15:30:13.297Z,3.90
2019-04-26T15:33:03.091Z,4.17
2019-04-26T15:35:44.757Z,3.77
2019-04-26T15:38:25.593Z,6.40
2019-04-26T15:44:32.992Z,4.60
2019-04-26T15:47:34.313Z,4.60
2019-04-26T15:50:34.531Z,4.00
2019-04-26T15:53:17.203Z,3.13
2019-04-26T15:55:58.482Z,4.07
2019-04-26T15:58:45.886Z,3.10
2019-04-26T16:01:21.481Z,5.57
2019-04-26T16:04:06.282Z,2.93
2019-04-26T16:06:45.201Z,3.90
2019-04-26T16:09:25.948Z,3.37
2019-04-26T16:12:06.452Z,3.60
2019-04-26T16:14:46.890Z,2.90
2019-04-26T16:17:27.495Z,4.27
2019-04-26T16:20:08.075Z,4.30
2019-04-26T16:25:34.415Z,5.00
2019-04-26T16:28:33.338Z,4.37
2019-04-26T16:31:34.322Z,4.50
2019-04-26T16:34:16.623Z,3.13
2019-04-26T16:36:57.290Z,6.60
2019-04-26T16:39:40.052Z,3.70
2019-04-26T16:42:21.023Z,8.23
2019-04-26T16:45:04.684Z,3.27
2019-04-26T16:47:48.507Z,3.43
2019-04-26T16:50:31.552Z,3.67
2019-04-26T16:53:36.392Z,3.90
2019-04-26T16:55:53.413Z,3.40
2019-04-26T16:58:38.090Z,4.13
2019-04-26T17:01:17.113Z,5.30
2019-04-26T17:03:57.534Z,2.80
2019-04-26T17:06:44.282Z,4.53
2019-04-26T17:09:23.633Z,4.00
2019-04-26T17:12:03.962Z,4.40
2019-04-26T17:14:47.786Z,3.90
2019-04-26T17:17:25.486Z,4.50
2019-04-26T17:20:13.600Z,5.30
2019-04-26T17:23:25.436Z,6.83
2019-04-26T17:26:33.655Z,5.50
2019-04-26T17:29:19.742Z,6.60
2019-04-26T17:35:17.434Z,7.97
2019-04-26T17:38:05.585Z,9.00
2019-04-26T17:40:53.999Z,7.83
2019-04-26T17:43:46.776Z,7.30
2019-04-26T17:46:32.614Z,8.40
2019-04-26T17:52:16.284Z,9.40
2019-04-26T17:55:07.854Z,12.43
2019-04-26T17:58:09.418Z,10.33
2019-04-26T18:00:46.330Z,12.50
2019-04-26T18:03:34.887Z,14.30
2019-04-26T18:06:29.980Z,10.90
2019-04-26T18:09:38.216Z,11.57
2019-04-26T18:12:03.618Z,12.70
2019-04-26T18:14:51.806Z,12.37
2019-04-26T18:17:58.908Z,11.30
2019-04-26T18:21:06.104Z,13.03
2019-04-26T18:23:56.991Z,13.67
2019-04-26T18:26:43.963Z,15.03
2019-04-26T18:29:33.580Z,13.63
2019-04-26T18:32:22.144Z,11.13
2019-04-26T18:35:15.226Z,12.23
2019-04-26T18:37:53.700Z,12.00
2019-04-26T18:40:56.537Z,11.00
2019-04-26T18:43:23.568Z,12.17
2019-04-26T18:46:06.468Z,12.50
2019-04-26T18:48:45.929Z,11.60
2019-04-26T18:51:26.336Z,9.90
2019-04-26T18:57:18.972Z,7.80
2019-04-26T18:59:59.828Z,10.63
2019-04-26T19:02:40.803Z,9.17
2019-04-26T19:05:27.033Z,7.97
2019-04-26T19:08:05.093Z,8.10
2019-04-26T19:10:58.024Z,8.40
2019-04-26T19:19:35.535Z,6.17
2019-04-26T19:22:04.788Z,7.60
2019-04-26T19:24:54.204Z,6.27
2019-04-26T19:27:49.622Z,6.60
2019-04-26T19:30:32.353Z,6.10
2019-04-26T19:33:21.998Z,9.27
2019-04-26T19:36:03.350Z,6.37
2019-04-26T19:38:49.677Z,6.13
2019-04-26T19:41:27.191Z,6.20
2019-04-26T19:44:08.603Z,7.17
2019-04-26T19:49:57.144Z,6.27
2019-04-26T19:53:04.784Z,6.00
2019-04-26T19:56:24.927Z,8.27
2019-04-26T19:59:09.055Z,5.90
2019-04-26T20:01:57.774Z,6.90
2019-04-26T20:04:46.815Z,8.60
2019-04-26T20:07:35.242Z,8.63
2019-04-26T20:10:23.709Z,7.20
2019-04-26T20:13:15.220Z,9.60
2019-04-26T20:16:02.616Z,9.40
2019-04-26T20:18:52.338Z,7.53
2019-04-26T20:21:41.431Z,7.80
2019-04-26T20:24:30.915Z,9.00
2019-04-26T20:27:20.513Z,10.40
2019-04-26T20:33:18.175Z,11.47
2019-04-26T20:36:03.404Z,12.43
2019-04-26T20:38:45.670Z,11.07
2019-04-26T20:41:24.042Z,11.90
2019-04-26T20:44:09.800Z,12.33
2019-04-26T20:46:47.402Z,12.53
2019-04-26T20:49:28.095Z,11.17
2019-04-26T20:52:08.891Z,10.37
2019-04-26T20:54:51.202Z,10.00
2019-04-26T20:57:34.684Z,10.27
2019-04-26T21:00:15.485Z,10.13
2019-04-26T21:03:01.322Z,12.27
2019-04-26T21:05:46.275Z,13.50
2019-04-26T21:08:25.731Z,12.80
2019-04-26T21:11:04.397Z,14.03
2019-04-26T21:13:44.932Z,14.30
2019-04-26T21:16:25.595Z,15.90
2019-04-26T21:19:06.354Z,12.07
2019-04-26T21:21:48.360Z,11.93
2019-04-26T21:24:32.236Z,11.13
2019-04-26T21:30:14.867Z,13.57
2019-04-26T21:33:14.726Z,14.67
2019-04-26T21:39:22.982Z,11.20
2019-04-26T21:42:04.151Z,13.40
2019-04-26T21:44:51.130Z,11.87
2019-04-26T21:47:31.939Z,11.73
2019-04-26T21:50:10.163Z,11.83
2019-04-26T21:52:51.200Z,11.67
2019-04-26T21:55:38.187Z,13.10
2019-04-26T21:58:14.718Z,12.70
2019-04-26T22:01:17.419Z,13.17
2019-04-26T22:03:58.377Z,16.83
2019-04-26T22:06:39.752Z,14.23
2019-04-26T22:09:39.391Z,14.60
2019-04-26T22:12:23.191Z,14.50
2019-04-26T22:15:23.536Z,17.10
2019-04-26T22:18:10.310Z,15.80
2019-04-26T22:27:05.579Z,18.87
2019-04-26T22:29:47.563Z,18.97
2019-04-26T22:32:28.991Z,20.83
2019-04-26T22:35:13.399Z,22.67
2019-04-26T22:37:53.752Z,29.60
2019-04-26T22:40:34.134Z,37.17
2019-04-26T22:43:34.066Z,40.63
2019-04-26T22:46:46.502Z,35.83
2019-04-26T22:49:16.887Z,30.87
2019-04-26T22:51:57.746Z,33.20
2019-04-26T22:54:44.660Z,32.93
2019-04-26T22:57:20.855Z,32.93
2019-04-26T23:00:01.674Z,37.47
2019-04-26T23:02:43.653Z,33.70
2019-04-26T23:05:24.987Z,39.30
2019-04-26T23:08:05.956Z,34.97
2019-04-26T23:10:49.506Z,37.23
2019-04-26T23:17:04.165Z,31.37
2019-04-26T23:20:03.013Z,35.90
2019-04-26T23:22:44.679Z,39.47
2019-04-26T23:25:27.713Z,42.70
2019-04-26T23:28:08.902Z,42.60
2019-04-26T23:30:49.554Z,42.70
2019-04-26T23:33:30.242Z,48.10
2019-04-26T23:36:10.614Z,46.90
2019-04-26T23:38:53.141Z,46.43
2019-04-26T23:41:37.568Z,50.27
2019-04-26T23:44:16.451Z,60.73
2019-04-26T23:47:01.348Z,59.47
2019-04-26T23:49:40.119Z,56.77
2019-04-26T23:52:20.585Z,53.23
2019-04-26T23:55:05.562Z,53.83
2019-04-26T23:57:44.409Z,54.00
