createdAt,value
2017-08-22T00:00:37.325Z,99528.98
2017-08-22T00:03:04.760Z,99529.64
2017-08-22T00:05:32.229Z,99529.91
2017-08-22T00:07:59.684Z,99527.86
2017-08-22T00:10:27.172Z,99524.36
2017-08-22T00:12:54.633Z,99523.63
2017-08-22T00:15:22.102Z,99518.80
2017-08-22T00:17:49.550Z,99514.06
2017-08-22T00:20:17.033Z,99516.31
2017-08-22T00:22:44.517Z,99506.13
2017-08-22T00:25:11.993Z,99513.95
2017-08-22T00:27:39.488Z,99510.08
2017-08-22T00:30:06.942Z,99515.34
2017-08-22T00:32:34.459Z,99515.33
2017-08-22T00:35:01.996Z,99516.05
2017-08-22T00:37:29.474Z,99517.98
2017-08-22T00:39:57.025Z,99517.34
2017-08-22T00:42:24.519Z,99518.80
2017-08-22T00:44:51.973Z,99525.47
2017-08-22T00:47:19.838Z,99532.23
2017-08-22T00:49:47.287Z,99521.28
2017-08-22T00:52:14.729Z,99524.15
2017-08-22T00:54:42.202Z,99523.89
2017-08-22T00:57:09.667Z,99523.00
2017-08-22T00:59:37.162Z,99521.06
2017-08-22T01:02:04.617Z,99527.31
2017-08-22T01:04:32.096Z,99528.19
2017-08-22T01:06:59.567Z,99524.66
2017-08-22T01:09:27.075Z,99533.95
2017-08-22T01:11:54.577Z,99526.70
2017-08-22T01:14:22.037Z,99527.98
2017-08-22T01:16:49.518Z,99522.80
2017-08-22T01:19:16.990Z,99525.06
2017-08-22T01:21:44.452Z,99525.28
2017-08-22T01:24:11.938Z,99523.48
2017-08-22T01:26:39.420Z,99530.94
2017-08-22T01:29:06.887Z,99521.92
2017-08-22T01:31:34.371Z,99517.55
2017-08-22T01:34:01.827Z,99526.11
2017-08-22T01:36:29.330Z,99525.13
2017-08-22T01:38:56.781Z,99520.34
2017-08-22T01:41:24.267Z,99523.91
2017-08-22T01:43:51.879Z,99512.56
2017-08-22T01:46:19.356Z,99514.02
2017-08-22T01:48:46.798Z,99508.28
2017-08-22T01:54:05.255Z,99502.59
2017-08-22T01:56:32.755Z,99501.19
2017-08-22T01:59:00.249Z,99500.80
2017-08-22T02:01:27.709Z,99508.24
2017-08-22T02:03:55.180Z,99506.23
2017-08-22T02:06:22.769Z,99505.77
2017-08-22T02:08:50.220Z,99505.36
2017-08-22T02:11:17.682Z,99499.89
2017-08-22T02:13:45.176Z,99507.05
2017-08-22T02:16:12.672Z,99512.53
2017-08-22T02:18:40.153Z,99510.40
2017-08-22T02:21:07.608Z,99491.45
2017-08-22T02:23:35.122Z,99508.30
2017-08-22T02:26:02.577Z,99514.96
2017-08-22T02:28:30.060Z,99512.83
2017-08-22T02:30:57.515Z,99512.70
2017-08-22T02:33:25.022Z,99516.84
2017-08-22T02:35:52.474Z,99514.38
2017-08-22T02:38:19.963Z,99514.21
2017-08-22T02:40:47.446Z,99514.63
2017-08-22T02:43:14.952Z,99515.23
2017-08-22T02:45:42.411Z,99513.91
2017-08-22T02:48:09.883Z,99512.06
2017-08-22T02:50:37.366Z,99515.77
2017-08-22T02:53:04.824Z,99510.73
2017-08-22T02:55:32.307Z,99510.05
2017-08-22T02:57:59.758Z,99515.65
2017-08-22T03:00:27.233Z,99511.53
2017-08-22T03:02:54.677Z,99516.09
2017-08-22T03:05:22.167Z,99518.50
2017-08-22T03:07:49.616Z,99519.95
2017-08-22T03:10:17.090Z,99513.70
2017-08-22T03:12:44.549Z,99515.31
2017-08-22T03:15:12.023Z,99509.08
2017-08-22T03:17:39.487Z,99507.22
2017-08-22T03:20:06.975Z,99512.81
2017-08-22T03:22:34.427Z,99509.08
2017-08-22T03:25:01.876Z,99504.97
2017-08-22T03:27:29.370Z,99504.32
2017-08-22T03:29:56.824Z,99502.84
2017-08-22T03:32:24.300Z,99504.05
2017-08-22T03:34:51.754Z,99500.45
2017-08-22T03:37:19.232Z,99497.95
2017-08-22T03:39:46.686Z,99504.72
2017-08-22T03:42:14.173Z,99501.01
2017-08-22T03:44:41.646Z,99504.31
2017-08-22T03:47:09.132Z,99501.81
2017-08-22T03:49:37.319Z,99495.45
2017-08-22T03:52:04.907Z,99507.65
2017-08-22T03:54:32.349Z,99507.65
2017-08-22T03:56:59.801Z,99510.45
2017-08-22T03:59:27.270Z,99504.85
2017-08-22T04:01:54.713Z,99502.61
2017-08-22T04:04:22.204Z,99504.72
2017-08-22T04:06:49.650Z,99500.06
2017-08-22T04:09:17.122Z,99502.08
2017-08-22T04:11:44.566Z,99501.80
2017-08-22T04:14:12.033Z,99501.69
2017-08-22T04:16:39.508Z,99507.52
2017-08-22T04:19:06.982Z,99511.60
2017-08-22T04:21:34.462Z,99511.36
2017-08-22T04:24:01.918Z,99515.71
2017-08-22T04:26:29.404Z,99511.47
2017-08-22T04:28:56.875Z,99516.38
2017-08-22T04:31:24.348Z,99517.31
2017-08-22T04:33:51.791Z,99521.55
2017-08-22T04:36:19.287Z,99529.37
2017-08-22T04:38:46.745Z,99528.97
2017-08-22T04:41:14.228Z,99524.73
2017-08-22T04:43:41.684Z,99523.94
2017-08-22T04:46:09.172Z,99531.11
2017-08-22T04:48:36.638Z,99523.95
2017-08-22T04:51:04.102Z,99528.73
2017-08-22T04:53:31.589Z,99533.22
2017-08-22T04:55:59.046Z,99531.23
2017-08-22T04:58:26.730Z,99529.11
2017-08-22T05:00:54.200Z,99534.01
2017-08-22T05:03:21.649Z,99533.59
2017-08-22T05:05:49.127Z,99529.20
2017-08-22T05:08:16.637Z,99533.33
2017-08-22T05:10:44.094Z,99527.11
2017-08-22T05:13:11.607Z,99529.23
2017-08-22T05:15:39.069Z,99529.37
2017-08-22T05:18:06.551Z,99531.09
2017-08-22T05:20:34.004Z,99524.45
2017-08-22T05:23:01.502Z,99531.48
2017-08-22T05:25:28.978Z,99517.14
2017-08-22T05:27:57.271Z,99517.55
2017-08-22T05:30:25.059Z,99515.03
2017-08-22T05:32:52.549Z,99518.48
2017-08-22T05:35:20.019Z,99517.45
2017-08-22T05:37:47.510Z,99506.97
2017-08-22T05:40:14.992Z,99509.07
2017-08-22T05:42:42.472Z,99505.78
2017-08-22T05:45:09.954Z,99507.63
2017-08-22T05:47:37.507Z,99502.84
2017-08-22T05:50:04.999Z,99512.05
2017-08-22T05:52:32.492Z,99514.67
2017-08-22T05:54:59.954Z,99510.58
2017-08-22T05:57:27.443Z,99508.82
2017-08-22T05:59:54.913Z,99506.31
2017-08-22T06:02:22.423Z,99509.78
2017-08-22T06:04:49.890Z,99509.35
2017-08-22T06:07:17.825Z,99511.45
2017-08-22T06:09:45.266Z,99508.55
2017-08-22T06:12:12.734Z,99497.93
2017-08-22T06:14:40.250Z,99494.19
2017-08-22T06:17:07.705Z,99487.03
2017-08-22T06:19:35.217Z,99482.89
2017-08-22T06:22:02.723Z,99486.59
2017-08-22T06:24:30.225Z,99494.39
2017-08-22T06:26:57.682Z,99491.84
2017-08-22T06:29:25.168Z,99490.87
2017-08-22T06:31:52.619Z,99497.78
2017-08-22T06:34:20.099Z,99493.57
2017-08-22T06:36:47.569Z,99487.55
2017-08-22T06:39:15.056Z,99486.44
2017-08-22T06:41:42.537Z,99486.22
2017-08-22T06:44:10.018Z,99488.67
2017-08-22T06:46:37.497Z,99490.06
2017-08-22T06:49:04.963Z,99486.83
2017-08-22T06:51:32.456Z,99485.59
2017-08-22T06:53:59.952Z,99481.08
2017-08-22T06:56:27.445Z,99471.88
2017-08-22T06:58:54.959Z,99476.59
2017-08-22T07:01:22.462Z,99474.93
2017-08-22T07:03:49.904Z,99472.01
2017-08-22T07:06:17.387Z,99474.09
2017-08-22T07:08:44.866Z,99471.39
2017-08-22T07:11:12.307Z,99471.82
2017-08-22T07:13:39.793Z,99466.36
2017-08-22T07:16:07.278Z,99462.56
2017-08-22T07:18:34.727Z,99461.79
2017-08-22T07:21:02.215Z,99455.49
2017-08-22T07:23:29.686Z,99461.55
2017-08-22T07:25:57.147Z,99467.84
2017-08-22T07:28:24.629Z,99460.42
2017-08-22T07:30:52.103Z,99464.14
2017-08-22T07:33:19.625Z,99470.65
2017-08-22T07:35:47.170Z,99470.64
2017-08-22T07:38:14.649Z,99463.44
2017-08-22T07:40:42.089Z,99460.84
2017-08-22T07:43:09.666Z,99460.36
2017-08-22T07:45:38.599Z,99459.95
2017-08-22T07:48:06.067Z,99443.42
2017-08-22T07:50:33.632Z,99449.27
2017-08-22T07:53:01.121Z,99447.17
2017-08-22T07:55:28.606Z,99445.97
2017-08-22T07:57:56.102Z,99442.73
2017-08-22T08:00:23.640Z,99437.95
2017-08-22T08:02:51.125Z,99434.92
2017-08-22T08:05:18.756Z,99436.42
2017-08-22T08:07:46.207Z,99441.96
2017-08-22T08:10:13.655Z,99447.36
2017-08-22T08:12:41.154Z,99446.77
2017-08-22T08:15:08.612Z,99447.55
2017-08-22T08:17:36.111Z,99444.44
2017-08-22T08:20:03.563Z,99446.36
2017-08-22T08:22:31.042Z,99445.37
2017-08-22T08:24:58.489Z,99448.05
2017-08-22T08:27:25.974Z,99449.36
2017-08-22T08:29:53.439Z,99451.45
2017-08-22T08:32:20.913Z,99450.48
2017-08-22T08:34:48.403Z,99451.63
2017-08-22T08:37:16.954Z,99443.57
2017-08-22T08:39:44.443Z,99444.91
2017-08-22T08:42:11.899Z,99447.30
2017-08-22T08:44:40.413Z,99440.61
2017-08-22T08:47:07.872Z,99440.38
2017-08-22T08:49:35.371Z,99443.06
2017-08-22T08:52:02.858Z,99438.74
2017-08-22T08:54:30.349Z,99441.65
2017-08-22T08:56:57.834Z,99443.52
2017-08-22T08:59:25.281Z,99442.70
2017-08-22T09:01:53.678Z,99437.45
2017-08-22T09:04:21.271Z,99432.29
2017-08-22T09:06:49.646Z,99436.60
2017-08-22T09:09:17.106Z,99439.05
2017-08-22T09:11:44.618Z,99426.78
2017-08-22T09:14:12.088Z,99437.09
2017-08-22T09:16:39.577Z,99426.98
2017-08-22T09:19:07.059Z,99425.88
2017-08-22T09:21:34.991Z,99429.92
2017-08-22T09:24:02.464Z,99421.00
2017-08-22T09:26:29.930Z,99420.36
2017-08-22T09:28:57.590Z,99411.00
2017-08-22T09:31:25.052Z,99417.28
2017-08-22T09:33:52.566Z,99415.75
2017-08-22T09:36:20.049Z,99407.03
2017-08-22T09:38:47.927Z,99410.34
2017-08-22T09:41:15.398Z,99405.04
2017-08-22T09:43:42.844Z,99406.53
2017-08-22T09:46:10.927Z,99401.95
2017-08-22T09:48:38.454Z,99404.26
2017-08-22T09:51:05.942Z,99396.84
2017-08-22T09:53:33.442Z,99393.22
2017-08-22T09:56:00.923Z,99397.42
2017-08-22T09:58:28.384Z,99399.45
2017-08-22T10:00:55.890Z,99401.80
2017-08-22T10:03:23.341Z,99398.71
2017-08-22T10:05:50.898Z,99401.48
2017-08-22T10:08:18.353Z,99395.54
2017-08-22T10:10:46.060Z,99394.70
2017-08-22T10:13:13.541Z,99396.06
2017-08-22T10:15:41.031Z,99392.42
2017-08-22T10:18:08.531Z,99401.84
2017-08-22T10:20:36.171Z,99395.30
2017-08-22T10:23:03.644Z,99388.97
2017-08-22T10:25:32.082Z,99386.61
2017-08-22T10:27:59.531Z,99390.20
2017-08-22T10:30:27.022Z,99384.85
2017-08-22T10:32:54.604Z,99379.50
2017-08-22T10:35:22.219Z,99372.15
2017-08-22T10:37:49.738Z,99378.28
2017-08-22T10:40:17.214Z,99370.95
2017-08-22T10:42:44.697Z,99352.73
2017-08-22T10:45:12.158Z,99361.66
2017-08-22T10:47:40.077Z,99358.08
2017-08-22T10:50:07.562Z,99337.91
2017-08-22T10:52:35.047Z,99358.69
2017-08-22T10:55:02.549Z,99363.37
2017-08-22T10:57:31.009Z,99362.37
2017-08-22T10:59:58.536Z,99353.39
2017-08-22T11:02:26.026Z,99355.14
2017-08-22T11:04:53.523Z,99349.62
2017-08-22T11:07:20.974Z,99350.08
2017-08-22T11:09:48.453Z,99349.71
2017-08-22T11:12:15.954Z,99347.11
2017-08-22T11:14:43.470Z,99349.34
2017-08-22T11:17:10.972Z,99343.03
2017-08-22T11:19:38.473Z,99343.11
2017-08-22T11:22:05.949Z,99340.21
2017-08-22T11:24:37.328Z,99340.31
2017-08-22T11:27:05.766Z,99332.11
2017-08-22T11:29:33.270Z,99335.89
2017-08-22T11:32:00.792Z,99336.55
2017-08-22T11:34:28.245Z,99334.03
2017-08-22T11:36:55.733Z,99329.79
2017-08-22T11:39:23.190Z,99333.95
2017-08-22T11:41:50.740Z,99324.30
2017-08-22T11:44:18.230Z,99320.58
2017-08-22T11:46:45.682Z,99316.55
2017-08-22T11:49:13.200Z,99313.84
2017-08-22T11:51:41.624Z,99320.41
2017-08-22T11:54:09.145Z,99311.33
2017-08-22T11:56:36.697Z,99309.67
2017-08-22T11:59:04.226Z,99315.27
2017-08-22T12:01:31.699Z,99309.14
2017-08-22T12:03:59.217Z,99311.33
2017-08-22T12:06:26.677Z,99308.88
2017-08-22T12:08:54.168Z,99306.31
2017-08-22T12:11:21.627Z,99308.08
2017-08-22T12:13:49.252Z,99307.83
2017-08-22T12:16:16.714Z,99296.25
2017-08-22T12:18:44.174Z,99300.91
2017-08-22T12:21:11.698Z,99291.45
2017-08-22T12:23:39.258Z,99283.80
2017-08-22T12:26:06.952Z,99282.86
2017-08-22T12:28:34.666Z,99275.59
2017-08-22T12:31:02.163Z,99279.02
2017-08-22T12:33:29.613Z,99276.52
2017-08-22T12:35:57.096Z,99275.49
2017-08-22T12:38:24.579Z,99280.28
2017-08-22T12:40:52.080Z,99277.80
2017-08-22T12:43:19.560Z,99277.41
2017-08-22T12:45:47.545Z,99278.81
2017-08-22T12:48:15.551Z,99272.62
2017-08-22T12:50:43.053Z,99276.72
2017-08-22T12:53:10.569Z,99283.27
2017-08-22T12:55:38.669Z,99271.64
2017-08-22T12:58:06.152Z,99270.83
2017-08-22T13:00:33.643Z,99273.44
2017-08-22T13:03:01.099Z,99271.70
2017-08-22T13:05:28.610Z,99260.67
2017-08-22T13:07:56.074Z,99267.86
2017-08-22T13:10:23.541Z,99270.65
2017-08-22T13:12:51.019Z,99270.89
2017-08-22T13:15:19.079Z,99261.89
2017-08-22T13:17:46.569Z,99271.05
2017-08-22T13:20:14.075Z,99260.52
2017-08-22T13:22:41.568Z,99261.61
2017-08-22T13:25:09.251Z,99228.19
2017-08-22T13:27:36.731Z,99261.23
2017-08-22T13:30:04.782Z,99253.23
2017-08-22T13:32:32.278Z,99256.36
2017-08-22T13:34:59.742Z,99256.52
2017-08-22T13:37:27.261Z,99251.47
2017-08-22T13:39:54.734Z,99258.41
2017-08-22T13:42:22.221Z,99256.49
2017-08-22T13:44:49.748Z,99252.81
2017-08-22T13:47:17.355Z,99254.03
2017-08-22T13:49:44.851Z,99249.52
2017-08-22T13:52:12.307Z,99250.73
2017-08-22T13:54:39.785Z,99254.28
2017-08-22T13:57:07.322Z,99250.53
2017-08-22T13:59:34.809Z,99253.09
2017-08-22T14:02:02.332Z,99255.17
2017-08-22T14:04:29.824Z,99258.03
2017-08-22T14:06:57.298Z,99249.07
2017-08-22T14:09:24.789Z,99241.42
2017-08-22T14:11:52.245Z,99246.33
2017-08-22T14:14:19.732Z,99242.81
2017-08-22T14:16:47.190Z,99235.58
2017-08-22T14:19:14.705Z,99239.69
2017-08-22T14:21:42.160Z,99240.65
2017-08-22T14:24:09.799Z,99234.73
2017-08-22T14:26:37.260Z,99234.41
2017-08-22T14:29:04.714Z,99227.30
2017-08-22T14:31:32.191Z,99228.83
2017-08-22T14:34:31.849Z,99223.20
2017-08-22T14:36:59.339Z,99227.08
2017-08-22T14:39:26.810Z,99233.41
2017-08-22T14:41:54.298Z,99227.36
2017-08-22T14:44:21.753Z,99228.97
2017-08-22T14:46:49.501Z,99231.83
2017-08-22T14:49:16.985Z,99223.24
2017-08-22T14:51:44.490Z,99221.50
2017-08-22T14:54:11.982Z,99217.13
2017-08-22T14:56:39.493Z,99216.22
2017-08-22T14:59:06.992Z,99208.39
2017-08-22T15:01:34.480Z,99212.48
2017-08-22T15:04:01.966Z,99208.59
2017-08-22T15:06:29.412Z,99208.80
2017-08-22T15:08:56.951Z,99211.73
2017-08-22T15:11:24.427Z,99201.80
2017-08-22T15:13:51.909Z,99187.11
2017-08-22T15:16:19.444Z,99203.08
2017-08-22T15:18:48.041Z,99190.48
2017-08-22T15:21:15.518Z,99189.58
2017-08-22T15:23:43.012Z,99199.00
2017-08-22T15:26:10.469Z,99193.08
2017-08-22T15:28:37.924Z,99193.41
2017-08-22T15:31:05.432Z,99193.68
2017-08-22T15:33:32.877Z,99201.41
2017-08-22T15:36:00.365Z,99168.69
2017-08-22T15:38:27.820Z,99202.13
2017-08-22T15:40:55.337Z,99202.53
2017-08-22T15:43:23.484Z,99199.33
2017-08-22T15:45:50.993Z,99203.48
2017-08-22T15:48:18.454Z,99195.73
2017-08-22T15:50:45.953Z,99194.50
2017-08-22T15:53:13.415Z,99198.02
2017-08-22T15:55:40.930Z,99195.51
2017-08-22T15:58:08.393Z,99190.11
2017-08-22T16:00:35.892Z,99194.23
2017-08-22T16:03:03.366Z,99188.90
2017-08-22T16:05:30.846Z,99185.02
2017-08-22T16:07:58.429Z,99179.98
2017-08-22T16:10:26.616Z,99182.17
2017-08-22T16:12:54.109Z,99180.97
2017-08-22T16:15:21.766Z,99178.56
2017-08-22T16:17:49.249Z,99176.87
2017-08-22T16:20:16.706Z,99176.89
2017-08-22T16:22:44.175Z,99181.59
2017-08-22T16:25:11.697Z,99171.02
2017-08-22T16:27:40.161Z,99167.67
2017-08-22T16:30:07.615Z,99165.60
2017-08-22T16:32:35.204Z,99168.09
2017-08-22T16:35:02.725Z,99144.67
2017-08-22T16:37:30.204Z,99148.16
2017-08-22T16:39:57.723Z,99150.23
2017-08-22T16:42:25.235Z,99140.59
2017-08-22T16:44:52.725Z,99137.69
2017-08-22T16:47:20.185Z,99140.20
2017-08-22T16:49:47.658Z,99145.25
2017-08-22T16:52:15.192Z,99147.86
2017-08-22T16:54:42.750Z,99139.41
2017-08-22T16:57:10.221Z,99147.19
2017-08-22T16:59:37.699Z,99144.00
2017-08-22T17:02:05.202Z,99144.47
2017-08-22T17:04:32.658Z,99138.88
2017-08-22T17:07:00.173Z,99154.64
2017-08-22T17:09:27.697Z,99149.66
2017-08-22T17:11:55.227Z,99145.62
2017-08-22T17:14:22.777Z,99146.69
2017-08-22T17:16:50.238Z,99147.61
2017-08-22T17:19:17.745Z,99139.80
2017-08-22T17:21:45.226Z,99140.48
2017-08-22T17:24:12.708Z,99136.98
2017-08-22T17:26:40.171Z,99133.31
2017-08-22T17:29:07.643Z,99137.67
2017-08-22T17:31:35.109Z,99143.26
2017-08-22T17:34:02.607Z,99142.19
2017-08-22T17:36:30.135Z,99144.48
2017-08-22T17:38:57.630Z,99145.81
2017-08-22T17:41:25.093Z,99147.27
2017-08-22T17:43:52.602Z,99147.23
2017-08-22T17:46:20.064Z,99149.36
2017-08-22T17:48:47.600Z,99151.28
2017-08-22T17:51:15.095Z,99146.06
2017-08-22T17:53:42.563Z,99153.99
2017-08-22T17:56:10.147Z,99157.27
2017-08-22T17:58:37.691Z,99157.84
2017-08-22T18:01:05.180Z,99155.67
2017-08-22T18:03:32.662Z,99157.69
2017-08-22T18:06:00.163Z,99157.77
2017-08-22T18:08:27.637Z,99151.17
2017-08-22T18:10:55.138Z,99139.07
2017-08-22T18:13:22.588Z,99149.64
2017-08-22T18:15:50.066Z,99149.89
2017-08-22T18:18:18.176Z,99154.80
2017-08-22T18:20:45.730Z,99152.20
2017-08-22T18:23:13.211Z,99145.42
2017-08-22T18:25:40.702Z,99145.88
2017-08-22T18:28:08.231Z,99149.23
2017-08-22T18:30:35.713Z,99148.38
2017-08-22T18:33:03.198Z,99156.27
2017-08-22T18:35:30.705Z,99152.47
2017-08-22T18:37:58.199Z,99156.83
2017-08-22T18:40:25.671Z,99150.38
2017-08-22T18:42:53.159Z,99155.53
2017-08-22T18:45:20.634Z,99160.41
2017-08-22T18:47:48.471Z,99162.78
2017-08-22T18:50:15.950Z,99161.06
2017-08-22T18:52:43.414Z,99165.54
2017-08-22T18:55:10.916Z,99162.70
2017-08-22T18:57:38.441Z,99160.99
2017-08-22T19:00:06.006Z,99160.39
2017-08-22T19:02:33.473Z,99164.01
2017-08-22T19:05:00.982Z,99169.73
2017-08-22T19:07:28.448Z,99167.67
2017-08-22T19:09:55.976Z,99166.45
2017-08-22T19:12:23.441Z,99162.71
2017-08-22T19:14:51.037Z,99170.45
2017-08-22T19:17:18.546Z,99179.11
2017-08-22T19:19:45.997Z,99175.45
2017-08-22T19:22:13.512Z,99171.08
2017-08-22T19:24:40.985Z,99176.03
2017-08-22T19:27:08.845Z,99168.23
2017-08-22T19:29:36.313Z,99172.94
2017-08-22T19:32:03.785Z,99168.09
2017-08-22T19:34:31.254Z,99172.53
2017-08-22T19:36:58.729Z,99172.81
2017-08-22T19:39:26.217Z,99175.60
2017-08-22T19:41:54.425Z,99173.97
2017-08-22T19:44:22.085Z,99164.55
2017-08-22T19:46:49.582Z,99162.09
2017-08-22T19:49:17.077Z,99149.13
2017-08-22T19:51:44.574Z,99165.42
2017-08-22T19:54:12.361Z,99166.72
2017-08-22T19:56:39.839Z,99139.91
2017-08-22T19:59:07.336Z,99145.75
2017-08-22T20:01:34.992Z,99151.61
2017-08-22T20:04:02.501Z,99156.81
2017-08-22T20:06:29.967Z,99166.87
2017-08-22T20:08:57.441Z,99171.40
2017-08-22T20:11:24.911Z,99177.47
2017-08-22T20:16:19.171Z,99175.31
2017-08-22T20:18:46.778Z,99139.02
2017-08-22T20:21:14.298Z,99176.57
2017-08-22T20:23:41.762Z,99087.70
2017-08-22T20:26:09.279Z,99165.31
2017-08-22T20:28:36.729Z,99161.31
2017-08-22T20:31:04.219Z,99155.33
2017-08-22T20:33:31.663Z,99159.36
2017-08-22T20:35:59.149Z,99165.05
2017-08-22T20:38:26.602Z,99163.63
2017-08-22T20:40:54.058Z,99155.59
2017-08-22T20:43:21.567Z,99159.30
2017-08-22T20:45:49.038Z,99161.63
2017-08-22T20:48:16.516Z,99157.35
2017-08-22T20:50:43.957Z,99159.80
2017-08-22T20:53:11.443Z,99169.97
2017-08-22T20:55:38.898Z,99174.16
2017-08-22T20:58:06.415Z,99174.63
2017-08-22T21:00:33.883Z,99173.88
2017-08-22T21:03:01.377Z,99169.50
2017-08-22T21:05:28.833Z,99171.30
2017-08-22T21:07:56.273Z,99170.33
2017-08-22T21:10:23.758Z,99170.42
2017-08-22T21:12:51.231Z,99169.45
2017-08-22T21:15:18.720Z,99161.69
2017-08-22T21:17:46.195Z,99156.50
2017-08-22T21:20:13.703Z,99150.66
2017-08-22T21:22:41.167Z,99153.53
2017-08-22T21:25:08.646Z,99150.47
2017-08-22T21:27:36.122Z,99147.09
2017-08-22T21:30:03.588Z,99144.22
2017-08-22T21:32:31.367Z,99145.36
2017-08-22T21:34:58.838Z,99144.34
2017-08-22T21:37:26.337Z,99131.94
2017-08-22T21:39:53.825Z,99128.91
2017-08-22T21:42:21.309Z,99138.63
2017-08-22T21:44:49.728Z,99136.72
2017-08-22T21:47:17.287Z,99134.51
2017-08-22T21:49:44.745Z,99132.28
2017-08-22T21:52:12.218Z,99136.20
2017-08-22T21:54:39.693Z,99137.57
2017-08-22T21:57:07.163Z,99130.00
2017-08-22T21:59:34.649Z,99119.66
2017-08-22T22:02:02.118Z,99114.42
2017-08-22T22:04:29.611Z,99127.14
2017-08-22T22:06:57.056Z,99123.84
2017-08-22T22:09:24.528Z,99121.90
2017-08-22T22:11:51.994Z,99119.72
2017-08-22T22:14:19.492Z,99123.03
2017-08-22T22:16:46.963Z,99129.41
2017-08-22T22:19:14.451Z,99128.11
2017-08-22T22:21:41.911Z,99125.72
2017-08-22T22:24:09.394Z,99133.43
2017-08-22T22:26:36.919Z,99132.53
2017-08-22T22:29:04.368Z,99134.59
2017-08-22T22:31:31.836Z,99103.05
2017-08-22T22:33:59.295Z,99120.03
2017-08-22T22:36:26.780Z,99126.50
2017-08-22T22:38:54.240Z,99119.16
2017-08-22T22:41:21.738Z,99117.05
2017-08-22T22:43:49.233Z,99118.61
2017-08-22T22:46:16.739Z,99109.60
2017-08-22T22:48:44.228Z,99110.47
2017-08-22T22:51:11.685Z,99106.75
2017-08-22T22:53:39.166Z,99112.14
2017-08-22T22:56:06.671Z,99107.31
2017-08-22T22:58:34.134Z,99103.28
2017-08-22T23:01:01.617Z,99100.22
2017-08-22T23:03:29.112Z,99100.43
2017-08-22T23:05:56.570Z,99108.94
2017-08-22T23:08:24.053Z,99111.00
2017-08-22T23:10:51.510Z,99101.06
2017-08-22T23:13:18.980Z,99103.09
2017-08-22T23:15:46.476Z,99106.69
2017-08-22T23:18:13.994Z,99110.80
2017-08-22T23:20:41.454Z,99094.27
2017-08-22T23:23:08.938Z,99105.49
2017-08-22T23:25:36.397Z,99104.68
2017-08-22T23:28:03.881Z,99102.98
2017-08-22T23:30:31.374Z,99101.13
2017-08-22T23:32:58.843Z,99094.47
2017-08-22T23:35:26.349Z,99102.83
2017-08-22T23:37:53.809Z,99099.63
2017-08-22T23:40:21.324Z,99099.50
2017-08-22T23:42:54.285Z,99104.25
2017-08-22T23:45:21.769Z,99106.76
2017-08-22T23:47:49.221Z,99107.45
2017-08-22T23:50:16.701Z,99118.57
2017-08-22T23:52:44.155Z,99117.62
2017-08-22T23:55:11.651Z,99123.33
2017-08-22T23:57:39.128Z,99122.27
