createdAt,value
2023-08-14T00:04:36.730Z,18.08
2023-08-14T00:09:41.140Z,18.04
2023-08-14T00:14:44.596Z,17.99
2023-08-14T00:19:48.400Z,17.97
2023-08-14T00:24:52.637Z,17.92
2023-08-14T00:29:56.090Z,17.84
2023-08-14T00:35:00.098Z,17.78
2023-08-14T00:40:04.409Z,17.70
2023-08-14T00:45:08.515Z,17.63
2023-08-14T00:50:13.291Z,17.52
2023-08-14T00:55:22.889Z,17.46
2023-08-14T01:00:29.536Z,17.44
2023-08-14T01:05:33.974Z,17.39
2023-08-14T01:10:55.769Z,17.38
2023-08-14T01:16:02.892Z,17.34
2023-08-14T01:21:14.787Z,17.31
2023-08-14T01:26:18.614Z,17.15
2023-08-14T01:31:22.078Z,17.14
2023-08-14T01:36:39.359Z,17.10
2023-08-14T01:41:42.869Z,17.02
2023-08-14T01:46:48.343Z,16.92
2023-08-14T01:51:54.188Z,16.84
2023-08-14T01:56:58.545Z,16.77
2023-08-14T02:02:02.047Z,16.83
2023-08-14T02:07:07.197Z,16.76
2023-08-14T02:12:10.662Z,16.73
2023-08-14T02:17:14.233Z,16.62
2023-08-14T02:22:17.923Z,16.56
2023-08-14T02:27:21.573Z,16.52
2023-08-14T02:32:25.012Z,16.53
2023-08-14T02:37:28.774Z,16.44
2023-08-14T02:42:32.320Z,16.46
2023-08-14T02:47:35.807Z,16.45
2023-08-14T02:52:39.062Z,16.38
2023-08-14T02:57:42.585Z,16.31
2023-08-14T03:02:47.608Z,16.25
2023-08-14T03:07:51.423Z,16.21
2023-08-14T03:12:54.856Z,16.17
2023-08-14T03:17:58.716Z,16.10
2023-08-14T03:23:02.228Z,16.07
2023-08-14T03:28:06.179Z,16.00
2023-08-14T03:33:09.865Z,15.88
2023-08-14T03:38:13.285Z,15.91
2023-08-14T03:43:16.737Z,15.76
2023-08-14T03:48:20.230Z,15.75
2023-08-14T03:53:23.672Z,15.86
2023-08-14T03:58:27.194Z,15.89
2023-08-14T04:03:32.027Z,15.92
2023-08-14T04:08:35.721Z,16.02
2023-08-14T04:13:39.184Z,16.04
2023-08-14T04:18:42.618Z,16.12
2023-08-14T04:23:46.358Z,16.22
2023-08-14T04:28:50.255Z,16.32
2023-08-14T04:33:53.671Z,16.43
2023-08-14T04:38:57.153Z,16.56
2023-08-14T04:44:00.709Z,16.74
2023-08-14T04:49:04.919Z,16.87
2023-08-14T04:54:08.336Z,17.04
2023-08-14T04:59:11.745Z,17.25
2023-08-14T05:04:15.292Z,17.42
2023-08-14T05:09:26.447Z,17.59
2023-08-14T05:14:31.175Z,17.78
2023-08-14T05:19:34.658Z,18.05
2023-08-14T05:24:38.127Z,18.25
2023-08-14T05:29:41.570Z,18.50
2023-08-14T05:34:45.246Z,18.82
2023-08-14T05:39:48.421Z,19.09
2023-08-14T05:44:51.899Z,19.35
2023-08-14T05:49:55.329Z,19.61
2023-08-14T05:55:00.432Z,19.85
2023-08-14T06:00:05.048Z,20.00
2023-08-14T06:05:09.574Z,20.21
2023-08-14T06:10:13.219Z,20.43
2023-08-14T06:15:17.449Z,20.63
2023-08-14T06:20:21.594Z,20.85
2023-08-14T06:25:26.631Z,21.05
2023-08-14T06:30:31.071Z,21.24
2023-08-14T06:35:34.423Z,21.45
2023-08-14T06:40:37.816Z,21.65
2023-08-14T06:45:41.270Z,21.79
2023-08-14T06:50:44.859Z,22.01
2023-08-14T06:55:48.716Z,22.17
2023-08-14T07:00:51.985Z,22.37
2023-08-14T07:05:55.814Z,22.59
2023-08-14T07:10:59.705Z,22.81
2023-08-14T07:16:03.593Z,23.04
2023-08-14T07:21:09.045Z,23.29
2023-08-14T07:26:16.373Z,23.52
2023-08-14T07:31:19.833Z,23.75
2023-08-14T07:36:23.390Z,23.95
2023-08-14T07:41:26.806Z,24.19
2023-08-14T07:46:30.352Z,24.33
2023-08-14T07:51:33.868Z,24.54
2023-08-14T07:56:37.753Z,24.67
2023-08-14T08:01:42.588Z,24.86
2023-08-14T08:06:46.556Z,25.03
2023-08-14T08:11:50.218Z,25.25
2023-08-14T08:16:54.168Z,25.51
2023-08-14T08:21:57.618Z,25.73
2023-08-14T08:27:01.258Z,25.88
2023-08-14T08:32:05.280Z,25.95
2023-08-14T08:37:08.673Z,26.15
2023-08-14T08:42:13.008Z,26.25
2023-08-14T08:47:18.043Z,26.40
2023-08-14T08:52:22.433Z,26.68
2023-08-14T08:57:26.322Z,26.90
2023-08-14T09:02:29.920Z,27.13
2023-08-14T09:07:34.428Z,27.28
2023-08-14T09:12:37.924Z,27.52
2023-08-14T09:17:42.298Z,27.70
2023-08-14T09:22:45.957Z,27.95
2023-08-14T09:27:49.507Z,28.21
2023-08-14T09:32:53.178Z,28.43
2023-08-14T09:37:57.008Z,28.62
2023-08-14T09:43:01.754Z,28.84
2023-08-14T09:48:05.809Z,28.97
2023-08-14T09:53:10.019Z,29.11
2023-08-14T09:58:13.511Z,29.24
2023-08-14T10:03:18.002Z,29.36
2023-08-14T10:08:21.364Z,29.51
2023-08-14T10:13:26.576Z,29.61
2023-08-14T10:18:30.964Z,29.46
2023-08-14T10:23:35.592Z,29.57
2023-08-14T10:28:39.264Z,29.70
2023-08-14T10:33:43.066Z,29.79
2023-08-14T10:38:48.125Z,30.17
2023-08-14T10:43:51.849Z,30.41
2023-08-14T10:48:55.360Z,30.72
2023-08-14T10:54:16.145Z,30.98
2023-08-14T10:59:24.441Z,31.04
2023-08-14T11:04:28.404Z,31.22
2023-08-14T11:09:35.805Z,31.29
2023-08-14T11:14:41.480Z,31.29
2023-08-14T11:19:44.902Z,31.38
2023-08-14T11:24:50.397Z,31.45
2023-08-14T11:29:56.068Z,31.43
2023-08-14T11:35:01.632Z,31.36
2023-08-14T11:40:08.045Z,31.22
2023-08-14T11:45:12.004Z,31.22
2023-08-14T11:50:16.655Z,31.36
2023-08-14T11:55:20.265Z,31.21
2023-08-14T12:00:30.189Z,31.38
2023-08-14T12:05:37.181Z,31.58
2023-08-14T12:10:41.497Z,31.63
2023-08-14T12:15:47.635Z,31.51
2023-08-14T12:21:00.222Z,31.57
2023-08-14T12:26:08.226Z,31.63
2023-08-14T12:31:13.264Z,31.71
2023-08-14T12:36:16.698Z,31.84
2023-08-14T12:41:20.285Z,31.85
2023-08-14T12:46:23.776Z,31.89
2023-08-14T12:51:27.338Z,31.98
2023-08-14T12:56:31.647Z,32.00
2023-08-14T13:01:35.387Z,32.03
2023-08-14T13:06:39.163Z,32.09
2023-08-14T13:11:42.650Z,32.35
2023-08-14T13:16:46.108Z,32.66
2023-08-14T13:21:49.614Z,32.55
2023-08-14T13:26:53.256Z,32.50
2023-08-14T13:31:56.714Z,32.71
2023-08-14T13:37:00.114Z,32.80
2023-08-14T13:42:03.725Z,33.00
2023-08-14T13:47:07.436Z,32.98
2023-08-14T13:52:10.886Z,33.00
2023-08-14T13:57:14.354Z,32.74
2023-08-14T14:02:17.987Z,32.50
2023-08-14T14:07:24.680Z,32.38
2023-08-14T14:12:30.292Z,32.57
2023-08-14T14:17:33.698Z,32.66
2023-08-14T14:22:37.683Z,32.69
2023-08-14T14:27:41.271Z,32.94
2023-08-14T14:32:44.807Z,33.25
2023-08-14T14:37:48.451Z,33.79
2023-08-14T14:42:52.692Z,34.19
2023-08-14T14:47:56.339Z,34.55
2023-08-14T14:52:59.755Z,34.91
2023-08-14T14:58:03.277Z,35.01
2023-08-14T15:03:06.825Z,35.48
2023-08-14T15:08:10.332Z,35.81
2023-08-14T15:13:13.757Z,36.19
2023-08-14T15:18:17.617Z,36.62
2023-08-14T15:23:21.054Z,36.57
2023-08-14T15:28:25.935Z,36.71
2023-08-14T15:33:29.328Z,36.66
2023-08-14T15:38:32.778Z,36.61
2023-08-14T15:43:36.556Z,36.52
2023-08-14T15:48:41.254Z,36.25
2023-08-14T15:53:44.647Z,36.06
2023-08-14T15:58:48.094Z,35.72
2023-08-14T16:03:51.493Z,35.58
2023-08-14T16:08:56.353Z,35.47
2023-08-14T16:13:59.834Z,35.37
2023-08-14T16:19:03.490Z,35.16
2023-08-14T16:24:07.162Z,35.18
2023-08-14T16:29:12.074Z,35.19
2023-08-14T16:34:15.473Z,35.06
2023-08-14T16:39:19.685Z,34.86
2023-08-14T16:44:23.231Z,34.49
2023-08-14T16:49:27.497Z,34.18
2023-08-14T16:54:30.945Z,33.74
2023-08-14T16:59:34.342Z,33.05
2023-08-14T17:04:37.804Z,32.41
2023-08-14T17:09:41.169Z,31.74
2023-08-14T17:14:45.367Z,31.20
2023-08-14T17:19:49.157Z,30.63
2023-08-14T17:24:54.658Z,29.97
2023-08-14T17:29:58.780Z,29.43
2023-08-14T17:35:02.370Z,28.86
2023-08-14T17:40:07.971Z,28.30
2023-08-14T17:45:11.561Z,27.86
2023-08-14T17:50:15.065Z,27.46
2023-08-14T17:55:18.300Z,26.97
2023-08-14T18:00:21.790Z,26.73
2023-08-14T18:05:25.194Z,26.33
2023-08-14T18:10:28.645Z,26.07
2023-08-14T18:15:32.099Z,25.81
2023-08-14T18:20:35.624Z,25.53
2023-08-14T18:25:40.408Z,25.21
2023-08-14T18:30:43.855Z,25.10
2023-08-14T18:35:47.980Z,24.98
2023-08-14T18:40:51.402Z,24.82
2023-08-14T18:45:55.652Z,24.71
2023-08-14T18:50:59.238Z,24.52
2023-08-14T18:56:02.922Z,24.30
2023-08-14T19:01:06.323Z,24.12
2023-08-14T19:06:09.804Z,23.94
2023-08-14T19:11:13.209Z,23.77
2023-08-14T19:16:17.190Z,23.62
2023-08-14T19:21:23.753Z,23.43
2023-08-14T19:26:28.458Z,23.33
2023-08-14T19:31:32.310Z,23.17
2023-08-14T19:36:35.900Z,23.05
2023-08-14T19:41:39.269Z,22.96
2023-08-14T19:46:42.907Z,22.77
2023-08-14T19:51:46.246Z,22.64
2023-08-14T19:56:49.686Z,22.52
2023-08-14T20:01:55.251Z,22.34
2023-08-14T20:06:59.669Z,22.15
2023-08-14T20:12:04.709Z,22.15
2023-08-14T20:17:08.899Z,22.02
2023-08-14T20:22:12.373Z,21.84
2023-08-14T20:27:15.810Z,21.77
2023-08-14T20:32:20.409Z,21.67
2023-08-14T20:37:23.896Z,21.57
2023-08-14T20:42:27.398Z,21.50
2023-08-14T20:47:30.927Z,21.46
2023-08-14T20:52:34.385Z,21.44
2023-08-14T20:57:37.987Z,21.36
2023-08-14T21:02:41.445Z,21.29
2023-08-14T21:07:44.878Z,21.20
2023-08-14T21:12:48.293Z,21.21
2023-08-14T21:17:51.693Z,21.22
2023-08-14T21:22:55.148Z,21.15
2023-08-14T21:27:59.320Z,21.13
2023-08-14T21:33:03.215Z,21.07
2023-08-14T21:38:06.772Z,21.05
2023-08-14T21:43:10.315Z,20.97
2023-08-14T21:48:13.825Z,20.82
2023-08-14T21:53:19.838Z,20.78
2023-08-14T21:58:23.234Z,20.70
2023-08-14T22:03:26.775Z,20.64
2023-08-14T22:08:31.072Z,20.61
2023-08-14T22:13:35.225Z,20.49
2023-08-14T22:18:38.902Z,20.35
2023-08-14T22:23:43.062Z,20.28
2023-08-14T22:28:46.476Z,20.18
2023-08-14T22:33:50.107Z,20.11
2023-08-14T22:38:53.521Z,20.09
2023-08-14T22:43:56.936Z,20.04
2023-08-14T22:49:00.463Z,20.01
2023-08-14T22:54:04.224Z,19.92
2023-08-14T22:59:07.681Z,19.82
2023-08-14T23:04:11.116Z,19.73
2023-08-14T23:09:14.534Z,19.66
2023-08-14T23:14:17.952Z,19.61
2023-08-14T23:19:21.730Z,19.59
2023-08-14T23:24:25.478Z,19.46
2023-08-14T23:29:29.071Z,19.41
2023-08-14T23:34:32.490Z,19.36
2023-08-14T23:39:35.856Z,19.34
2023-08-14T23:44:39.387Z,19.32
2023-08-14T23:49:43.169Z,19.26
2023-08-14T23:54:46.830Z,19.19
2023-08-14T23:59:50.428Z,19.20
