createdAt,value
2023-03-29T00:00:50.619Z,5.56
2023-03-29T00:01:50.654Z,5.57
2023-03-29T00:02:50.658Z,5.57
2023-03-29T00:03:50.608Z,5.57
2023-03-29T00:04:50.654Z,5.54
2023-03-29T00:05:50.564Z,5.57
2023-03-29T00:06:50.814Z,5.53
2023-03-29T00:07:50.548Z,5.56
2023-03-29T00:08:50.710Z,5.59
2023-03-29T00:09:50.542Z,5.53
2023-03-29T00:10:50.506Z,5.39
2023-03-29T00:11:50.515Z,5.36
2023-03-29T00:12:50.492Z,5.47
2023-03-29T00:13:50.545Z,5.41
2023-03-29T00:14:50.531Z,5.43
2023-03-29T00:15:50.479Z,5.46
2023-03-29T00:16:50.506Z,5.41
2023-03-29T00:17:50.459Z,5.36
2023-03-29T00:18:50.439Z,5.38
2023-03-29T00:19:50.490Z,5.36
2023-03-29T00:20:50.427Z,5.38
2023-03-29T00:21:50.394Z,5.36
2023-03-29T00:22:50.401Z,5.33
2023-03-29T00:23:50.378Z,5.33
2023-03-29T00:24:50.443Z,5.32
2023-03-29T00:25:50.385Z,5.32
2023-03-29T00:26:50.408Z,5.33
2023-03-29T00:27:50.396Z,5.32
2023-03-29T00:28:50.331Z,5.32
2023-03-29T00:29:50.406Z,5.30
2023-03-29T00:30:50.306Z,5.26
2023-03-29T00:31:50.315Z,5.21
2023-03-29T00:32:50.376Z,5.28
2023-03-29T00:33:50.284Z,5.28
2023-03-29T00:34:50.332Z,5.30
2023-03-29T00:35:50.304Z,5.28
2023-03-29T00:36:50.232Z,5.29
2023-03-29T00:37:50.235Z,5.30
2023-03-29T00:38:50.197Z,5.26
2023-03-29T00:39:50.291Z,5.26
2023-03-29T00:40:50.220Z,5.26
2023-03-29T00:41:50.213Z,5.28
2023-03-29T00:42:50.171Z,5.26
2023-03-29T00:43:50.175Z,5.25
2023-03-29T00:44:50.211Z,5.23
2023-03-29T00:45:50.163Z,5.25
2023-03-29T00:46:50.180Z,5.25
2023-03-29T00:47:50.155Z,5.23
2023-03-29T00:48:50.118Z,5.20
2023-03-29T00:49:50.192Z,5.21
2023-03-29T00:50:50.094Z,5.18
2023-03-29T00:51:50.076Z,5.18
2023-03-29T00:52:50.073Z,5.15
2023-03-29T00:53:50.061Z,5.17
2023-03-29T00:54:50.150Z,5.12
2023-03-29T00:55:50.106Z,5.21
2023-03-29T00:56:50.173Z,5.17
2023-03-29T00:57:50.030Z,5.18
2023-03-29T00:58:49.999Z,5.18
2023-03-29T00:59:49.984Z,5.10
2023-03-29T01:00:50.090Z,5.11
2023-03-29T01:01:50.105Z,5.14
2023-03-29T01:02:50.033Z,5.15
2023-03-29T01:03:50.129Z,5.08
2023-03-29T01:04:49.951Z,5.14
2023-03-29T01:05:49.992Z,5.08
2023-03-29T01:06:50.265Z,5.12
2023-03-29T01:07:49.948Z,5.12
2023-03-29T01:08:49.912Z,5.08
2023-03-29T01:09:49.886Z,5.12
2023-03-29T01:10:49.872Z,5.15
2023-03-29T01:11:49.957Z,5.15
2023-03-29T01:12:49.854Z,5.12
2023-03-29T01:13:49.856Z,5.07
2023-03-29T01:14:49.841Z,5.14
2023-03-29T01:15:49.908Z,5.11
2023-03-29T01:16:49.944Z,5.11
2023-03-29T01:17:49.840Z,5.14
2023-03-29T01:18:49.839Z,5.07
2023-03-29T01:19:49.859Z,5.05
2023-03-29T01:20:49.777Z,5.14
2023-03-29T01:21:49.831Z,5.05
2023-03-29T01:22:49.772Z,5.02
2023-03-29T01:23:49.743Z,5.08
2023-03-29T01:24:49.838Z,5.08
2023-03-29T01:25:49.798Z,4.94
2023-03-29T01:26:49.780Z,5.12
2023-03-29T01:27:49.701Z,5.10
2023-03-29T01:28:49.683Z,5.08
2023-03-29T01:29:49.825Z,5.00
2023-03-29T01:30:49.723Z,4.99
2023-03-29T01:31:49.815Z,5.07
2023-03-29T01:32:49.725Z,5.07
2023-03-29T01:33:49.653Z,4.94
2023-03-29T01:34:49.633Z,4.96
2023-03-29T01:35:49.686Z,5.04
2023-03-29T01:36:49.630Z,5.10
2023-03-29T01:37:49.588Z,5.02
2023-03-29T01:38:49.630Z,4.96
2023-03-29T01:39:49.660Z,5.11
2023-03-29T01:40:49.582Z,5.10
2023-03-29T01:41:49.635Z,5.07
2023-03-29T01:42:49.550Z,5.02
2023-03-29T01:43:49.550Z,4.92
2023-03-29T01:44:49.608Z,5.00
2023-03-29T01:45:49.549Z,4.97
2023-03-29T01:46:49.503Z,4.99
2023-03-29T01:47:49.564Z,4.97
2023-03-29T01:48:49.478Z,4.90
2023-03-29T01:49:49.543Z,4.99
2023-03-29T01:50:49.488Z,5.02
2023-03-29T01:51:49.452Z,5.02
2023-03-29T01:52:49.437Z,5.00
2023-03-29T01:53:49.429Z,4.97
2023-03-29T01:54:49.507Z,4.93
2023-03-29T01:55:49.409Z,4.93
2023-03-29T01:56:49.440Z,4.92
2023-03-29T01:57:49.384Z,4.90
2023-03-29T01:58:49.379Z,4.92
2023-03-29T01:59:49.440Z,4.93
2023-03-29T02:00:49.412Z,4.96
2023-03-29T02:01:49.627Z,4.93
2023-03-29T02:02:49.445Z,4.96
2023-03-29T02:03:49.367Z,4.92
2023-03-29T02:04:49.390Z,4.92
2023-03-29T02:05:49.312Z,4.89
2023-03-29T02:06:49.300Z,4.92
2023-03-29T02:07:49.282Z,4.94
2023-03-29T02:08:49.282Z,4.89
2023-03-29T02:09:49.270Z,4.92
2023-03-29T02:10:49.327Z,4.89
2023-03-29T02:11:49.239Z,4.90
2023-03-29T02:12:49.221Z,4.94
2023-03-29T02:13:49.217Z,4.90
2023-03-29T02:14:49.213Z,4.90
2023-03-29T02:15:49.342Z,4.92
2023-03-29T02:16:49.187Z,4.94
2023-03-29T02:17:49.194Z,4.96
2023-03-29T02:18:49.170Z,4.90
2023-03-29T02:19:49.163Z,4.94
2023-03-29T02:20:49.213Z,5.02
2023-03-29T02:21:49.197Z,4.97
2023-03-29T02:22:49.133Z,4.90
2023-03-29T02:23:49.169Z,4.93
2023-03-29T02:24:49.108Z,4.96
2023-03-29T02:25:49.170Z,4.90
2023-03-29T02:26:49.122Z,5.02
2023-03-29T02:27:49.093Z,5.02
2023-03-29T02:28:49.078Z,4.93
2023-03-29T02:29:49.076Z,5.00
2023-03-29T02:30:49.130Z,4.96
2023-03-29T02:31:49.034Z,4.94
2023-03-29T02:32:49.089Z,4.94
2023-03-29T02:33:49.009Z,4.99
2023-03-29T02:34:49.039Z,5.05
2023-03-29T02:35:49.044Z,4.94
2023-03-29T02:36:49.088Z,5.04
2023-03-29T02:37:48.978Z,5.00
2023-03-29T02:38:48.967Z,4.96
2023-03-29T02:39:48.947Z,4.99
2023-03-29T02:40:48.937Z,5.04
2023-03-29T02:41:49.026Z,5.05
2023-03-29T02:42:48.921Z,5.04
2023-03-29T02:43:48.979Z,5.05
2023-03-29T02:44:48.916Z,5.08
2023-03-29T02:45:48.968Z,4.99
2023-03-29T02:46:49.038Z,5.00
2023-03-29T02:47:48.886Z,5.05
2023-03-29T02:48:48.884Z,5.00
2023-03-29T02:49:48.845Z,4.97
2023-03-29T02:50:48.894Z,5.02
2023-03-29T02:51:48.843Z,4.97
2023-03-29T02:52:48.813Z,5.05
2023-03-29T02:53:48.883Z,4.92
2023-03-29T02:54:48.838Z,5.04
2023-03-29T02:55:48.793Z,4.96
2023-03-29T02:56:48.832Z,5.04
2023-03-29T02:57:48.777Z,5.00
2023-03-29T02:58:48.821Z,4.96
2023-03-29T02:59:48.734Z,4.97
2023-03-29T03:00:48.868Z,4.99
2023-03-29T03:01:48.866Z,4.97
2023-03-29T03:02:48.756Z,5.08
2023-03-29T03:03:48.763Z,5.07
2023-03-29T03:04:48.690Z,4.97
2023-03-29T03:05:48.777Z,5.07
2023-03-29T03:06:48.682Z,5.02
2023-03-29T03:07:48.654Z,5.10
2023-03-29T03:08:48.652Z,4.94
2023-03-29T03:09:48.654Z,4.94
2023-03-29T03:10:48.701Z,4.99
2023-03-29T03:11:48.734Z,5.05
2023-03-29T03:12:48.687Z,5.05
2023-03-29T03:13:48.609Z,4.97
2023-03-29T03:14:48.610Z,5.02
2023-03-29T03:15:48.615Z,4.99
2023-03-29T03:16:48.812Z,4.92
2023-03-29T03:17:48.625Z,4.99
2023-03-29T03:18:48.558Z,5.05
2023-03-29T03:19:48.543Z,5.10
2023-03-29T03:20:48.542Z,5.00
2023-03-29T03:21:48.644Z,5.02
2023-03-29T03:22:48.564Z,5.00
2023-03-29T03:23:48.507Z,5.10
2023-03-29T03:24:48.521Z,5.05
2023-03-29T03:25:48.471Z,5.00
2023-03-29T03:26:48.554Z,5.00
2023-03-29T03:27:48.461Z,4.99
2023-03-29T03:28:48.449Z,5.00
2023-03-29T03:29:48.436Z,5.05
2023-03-29T03:30:48.430Z,5.07
2023-03-29T03:31:48.526Z,5.10
2023-03-29T03:32:48.488Z,5.02
2023-03-29T03:33:48.419Z,5.08
2023-03-29T03:34:48.382Z,5.08
2023-03-29T03:35:48.411Z,5.05
2023-03-29T03:36:48.432Z,5.07
2023-03-29T03:37:48.412Z,5.05
2023-03-29T03:38:49.092Z,5.08
2023-03-29T03:39:48.347Z,5.02
2023-03-29T03:40:48.568Z,5.08
2023-03-29T03:41:48.884Z,5.08
2023-03-29T03:42:48.365Z,5.02
2023-03-29T03:43:48.323Z,4.94
2023-03-29T03:44:48.295Z,5.07
2023-03-29T03:45:48.826Z,5.07
2023-03-29T03:46:49.636Z,4.97
2023-03-29T03:47:48.489Z,5.05
2023-03-29T03:48:48.503Z,5.10
2023-03-29T03:49:48.726Z,5.08
2023-03-29T03:50:48.237Z,5.08
2023-03-29T03:51:51.614Z,5.12
2023-03-29T03:52:49.515Z,5.10
2023-03-29T03:53:48.492Z,5.08
2023-03-29T03:54:49.197Z,5.10
2023-03-29T03:55:48.753Z,5.11
2023-03-29T03:56:48.601Z,5.15
2023-03-29T03:57:48.150Z,5.05
2023-03-29T03:58:48.450Z,5.07
2023-03-29T03:59:48.320Z,5.05
2023-03-29T04:00:48.685Z,5.10
2023-03-29T04:01:50.170Z,5.14
2023-03-29T04:02:50.718Z,5.02
2023-03-29T04:04:09.584Z,5.05
2023-03-29T04:04:51.649Z,5.10
2023-03-29T04:05:49.193Z,5.10
2023-03-29T04:07:10.527Z,5.05
2023-03-29T04:07:49.227Z,5.15
2023-03-29T04:08:50.390Z,5.08
2023-03-29T04:09:49.996Z,5.07
2023-03-29T04:10:48.160Z,5.08
2023-03-29T04:11:48.702Z,5.11
2023-03-29T04:12:48.741Z,5.10
2023-03-29T04:13:48.261Z,5.14
2023-03-29T04:14:49.460Z,5.08
2023-03-29T04:15:48.183Z,5.07
2023-03-29T04:16:49.213Z,5.11
2023-03-29T04:17:48.126Z,5.12
2023-03-29T04:18:49.494Z,5.18
2023-03-29T04:19:48.849Z,5.17
2023-03-29T04:20:47.893Z,5.10
2023-03-29T04:21:49.282Z,5.17
2023-03-29T04:22:47.936Z,5.23
2023-03-29T04:23:49.324Z,5.17
2023-03-29T04:24:48.407Z,5.12
2023-03-29T04:25:50.290Z,5.14
2023-03-29T04:26:51.749Z,5.14
2023-03-29T04:27:48.266Z,5.21
2023-03-29T04:28:48.504Z,5.23
2023-03-29T04:29:49.143Z,5.17
2023-03-29T04:30:48.333Z,5.17
2023-03-29T04:31:49.054Z,5.18
2023-03-29T04:32:49.144Z,5.15
2023-03-29T04:34:10.022Z,5.20
2023-03-29T04:34:48.311Z,5.26
2023-03-29T04:35:48.815Z,5.26
2023-03-29T04:36:48.150Z,5.26
2023-03-29T04:37:47.720Z,5.23
2023-03-29T04:38:48.142Z,5.26
2023-03-29T04:39:47.696Z,5.29
2023-03-29T04:40:47.752Z,5.23
2023-03-29T04:41:47.733Z,5.29
2023-03-29T04:42:47.656Z,5.26
2023-03-29T04:43:47.692Z,5.28
2023-03-29T04:44:47.807Z,5.32
2023-03-29T04:45:47.714Z,5.32
2023-03-29T04:46:47.662Z,5.38
2023-03-29T04:47:47.633Z,5.26
2023-03-29T04:48:47.598Z,5.33
2023-03-29T04:49:47.606Z,5.33
2023-03-29T04:50:47.648Z,5.35
2023-03-29T04:51:47.638Z,5.36
2023-03-29T04:52:47.587Z,5.32
2023-03-29T04:53:47.552Z,5.33
2023-03-29T04:54:47.542Z,5.39
2023-03-29T04:55:47.553Z,5.25
2023-03-29T04:56:47.664Z,5.36
2023-03-29T04:57:47.517Z,5.36
2023-03-29T04:58:47.513Z,5.36
2023-03-29T04:59:47.507Z,5.36
2023-03-29T05:00:47.491Z,5.33
2023-03-29T05:01:47.510Z,5.35
2023-03-29T05:02:47.565Z,5.33
2023-03-29T05:03:47.544Z,5.38
2023-03-29T05:04:47.442Z,5.41
2023-03-29T05:05:47.436Z,5.38
2023-03-29T05:06:47.439Z,5.47
2023-03-29T05:07:47.471Z,5.44
2023-03-29T05:08:47.394Z,5.47
2023-03-29T05:09:47.409Z,5.44
2023-03-29T05:10:47.380Z,5.41
2023-03-29T05:11:47.366Z,5.43
2023-03-29T05:12:47.445Z,5.47
2023-03-29T05:13:47.334Z,5.41
2023-03-29T05:14:47.334Z,5.47
2023-03-29T05:15:47.322Z,5.46
2023-03-29T05:16:47.295Z,5.50
2023-03-29T05:17:47.384Z,5.38
2023-03-29T05:18:47.299Z,5.47
2023-03-29T05:19:47.293Z,5.43
2023-03-29T05:20:47.332Z,5.39
2023-03-29T05:21:47.296Z,5.47
2023-03-29T05:22:47.281Z,5.43
2023-03-29T05:23:47.247Z,5.44
2023-03-29T05:24:47.240Z,5.46
2023-03-29T05:25:47.290Z,5.36
2023-03-29T05:26:47.203Z,5.47
2023-03-29T05:27:47.206Z,5.35
2023-03-29T05:28:47.207Z,5.46
2023-03-29T05:29:47.172Z,5.51
2023-03-29T05:30:47.240Z,5.44
2023-03-29T05:31:47.274Z,5.46
2023-03-29T05:32:47.157Z,5.38
2023-03-29T05:33:47.206Z,5.43
2023-03-29T05:34:47.130Z,5.47
2023-03-29T05:35:47.161Z,5.44
2023-03-29T05:36:47.116Z,5.50
2023-03-29T05:37:47.139Z,5.56
2023-03-29T05:38:47.141Z,5.54
2023-03-29T05:39:47.086Z,5.54
2023-03-29T05:40:47.054Z,5.51
2023-03-29T05:41:47.048Z,5.56
2023-03-29T05:42:47.085Z,5.51
2023-03-29T05:43:47.089Z,5.54
2023-03-29T05:44:47.018Z,5.59
2023-03-29T05:45:47.028Z,5.64
2023-03-29T05:46:46.997Z,5.56
2023-03-29T05:47:47.035Z,5.57
2023-03-29T05:48:47.062Z,5.57
2023-03-29T05:49:47.068Z,5.64
2023-03-29T05:50:46.974Z,5.65
2023-03-29T05:51:46.947Z,5.65
2023-03-29T05:52:46.989Z,5.64
2023-03-29T05:53:46.998Z,5.62
2023-03-29T05:54:46.960Z,5.64
2023-03-29T05:55:46.902Z,5.66
2023-03-29T05:56:46.903Z,5.62
2023-03-29T05:57:46.885Z,5.73
2023-03-29T05:58:46.876Z,5.75
2023-03-29T05:59:46.925Z,5.68
2023-03-29T06:00:46.859Z,5.68
2023-03-29T06:01:46.872Z,5.68
2023-03-29T06:02:46.902Z,5.69
2023-03-29T06:03:46.936Z,5.66
2023-03-29T06:04:47.027Z,5.73
2023-03-29T06:05:49.556Z,5.75
2023-03-29T06:06:46.807Z,5.71
2023-03-29T06:07:46.780Z,5.73
2023-03-29T06:08:46.787Z,5.66
2023-03-29T06:09:46.795Z,5.72
2023-03-29T06:10:46.784Z,5.68
2023-03-29T06:11:46.739Z,5.69
2023-03-29T06:12:46.717Z,5.75
2023-03-29T06:13:46.720Z,5.79
2023-03-29T06:14:46.688Z,5.72
2023-03-29T06:15:46.759Z,5.75
2023-03-29T06:16:46.748Z,5.73
2023-03-29T06:17:46.704Z,5.71
2023-03-29T06:18:46.663Z,5.79
2023-03-29T06:19:46.655Z,5.75
2023-03-29T06:20:46.726Z,5.83
2023-03-29T06:21:46.710Z,5.76
2023-03-29T06:22:46.636Z,5.79
2023-03-29T06:23:46.602Z,5.84
2023-03-29T06:24:46.602Z,5.83
2023-03-29T06:25:46.614Z,5.84
2023-03-29T06:26:46.630Z,5.86
2023-03-29T06:27:46.585Z,5.86
2023-03-29T06:28:47.378Z,5.84
2023-03-29T06:29:46.565Z,5.83
2023-03-29T06:30:46.607Z,5.80
2023-03-29T06:31:46.702Z,5.84
2023-03-29T06:32:46.573Z,5.79
2023-03-29T06:33:46.526Z,5.83
2023-03-29T06:34:46.497Z,5.82
2023-03-29T06:35:46.585Z,5.90
2023-03-29T06:36:46.535Z,5.91
2023-03-29T06:37:46.471Z,5.97
2023-03-29T06:38:46.446Z,5.93
2023-03-29T06:39:46.430Z,5.86
2023-03-29T06:40:46.506Z,5.93
2023-03-29T06:41:46.442Z,5.91
2023-03-29T06:42:46.416Z,5.89
2023-03-29T06:43:46.386Z,5.90
2023-03-29T06:44:46.402Z,5.90
2023-03-29T06:45:46.401Z,5.86
2023-03-29T06:46:46.492Z,5.90
2023-03-29T06:47:46.470Z,5.91
2023-03-29T06:48:46.368Z,5.87
2023-03-29T06:49:46.349Z,5.90
2023-03-29T06:50:46.322Z,5.94
2023-03-29T06:51:46.372Z,5.90
2023-03-29T06:52:46.364Z,5.97
2023-03-29T06:53:46.434Z,5.99
2023-03-29T06:54:46.292Z,5.94
2023-03-29T06:55:46.399Z,6.07
2023-03-29T06:56:46.381Z,6.08
2023-03-29T06:58:07.454Z,6.01
2023-03-29T06:58:46.249Z,5.99
2023-03-29T06:59:46.288Z,5.99
2023-03-29T07:00:46.215Z,6.01
2023-03-29T07:01:48.233Z,6.04
2023-03-29T07:02:46.249Z,6.02
2023-03-29T07:03:46.991Z,6.02
2023-03-29T07:04:46.803Z,6.11
2023-03-29T07:05:46.169Z,6.05
2023-03-29T07:06:46.736Z,6.02
2023-03-29T07:07:46.157Z,6.14
2023-03-29T07:08:46.140Z,6.20
2023-03-29T07:09:46.159Z,6.16
2023-03-29T07:10:46.197Z,6.11
2023-03-29T07:11:46.563Z,6.12
2023-03-29T07:12:46.143Z,6.08
2023-03-29T07:13:46.702Z,6.19
2023-03-29T07:14:46.831Z,6.14
2023-03-29T07:15:46.082Z,6.20
2023-03-29T07:16:46.173Z,6.14
2023-03-29T07:17:46.055Z,6.27
2023-03-29T07:18:46.471Z,6.24
2023-03-29T07:19:46.048Z,6.24
2023-03-29T07:20:46.004Z,6.22
2023-03-29T07:21:46.000Z,6.24
2023-03-29T07:22:46.030Z,6.30
2023-03-29T07:23:46.038Z,6.19
2023-03-29T07:24:45.967Z,6.30
2023-03-29T07:25:45.939Z,6.30
2023-03-29T07:27:00.104Z,6.24
2023-03-29T07:27:46.936Z,6.28
2023-03-29T07:28:46.008Z,6.30
2023-03-29T07:29:45.943Z,6.31
2023-03-29T07:30:45.942Z,6.30
2023-03-29T07:31:45.876Z,6.33
2023-03-29T07:32:45.998Z,6.33
2023-03-29T07:33:45.952Z,6.38
2023-03-29T07:34:45.987Z,6.33
2023-03-29T07:35:45.893Z,6.35
2023-03-29T07:36:45.846Z,6.38
2023-03-29T07:37:45.831Z,6.35
2023-03-29T07:38:45.910Z,6.46
2023-03-29T07:39:46.493Z,6.42
2023-03-29T07:40:45.851Z,6.44
2023-03-29T07:41:45.866Z,6.39
2023-03-29T07:42:45.830Z,6.44
2023-03-29T07:43:45.856Z,6.49
2023-03-29T07:44:45.851Z,6.51
2023-03-29T07:45:45.898Z,6.46
2023-03-29T07:46:45.732Z,6.51
2023-03-29T07:47:45.780Z,6.46
2023-03-29T07:48:45.774Z,6.54
2023-03-29T07:49:45.775Z,6.49
2023-03-29T07:50:45.764Z,6.49
2023-03-29T07:51:45.900Z,6.52
2023-03-29T07:52:45.683Z,6.48
2023-03-29T07:53:46.622Z,6.54
2023-03-29T07:54:47.153Z,6.54
2023-03-29T07:55:47.170Z,6.52
2023-03-29T07:56:45.737Z,6.52
2023-03-29T07:57:45.616Z,6.57
2023-03-29T07:58:45.672Z,6.57
2023-03-29T07:59:45.670Z,6.59
2023-03-29T08:00:45.717Z,6.67
2023-03-29T08:01:45.625Z,6.72
2023-03-29T08:02:45.679Z,6.74
2023-03-29T08:03:45.626Z,6.84
2023-03-29T08:04:45.659Z,6.79
2023-03-29T08:05:45.551Z,6.87
2023-03-29T08:06:45.573Z,6.87
2023-03-29T08:07:45.514Z,6.88
2023-03-29T08:08:45.510Z,6.97
2023-03-29T08:09:45.553Z,6.99
2023-03-29T08:10:45.491Z,7.00
2023-03-29T08:11:45.476Z,7.03
2023-03-29T08:12:45.456Z,7.00
2023-03-29T08:13:45.470Z,7.00
2023-03-29T08:14:45.522Z,6.97
2023-03-29T08:15:45.434Z,6.99
2023-03-29T08:16:45.450Z,7.07
2023-03-29T08:17:45.488Z,7.06
2023-03-29T08:18:45.435Z,7.11
2023-03-29T08:19:50.983Z,7.10
2023-03-29T08:20:46.406Z,7.20
2023-03-29T08:21:45.378Z,7.18
2023-03-29T08:22:45.404Z,7.14
2023-03-29T08:23:45.378Z,7.21
2023-03-29T08:24:45.367Z,7.29
2023-03-29T08:25:45.396Z,7.29
2023-03-29T08:26:45.327Z,7.33
2023-03-29T08:27:45.342Z,7.25
2023-03-29T08:28:45.292Z,7.35
2023-03-29T08:29:45.288Z,7.42
2023-03-29T08:30:45.366Z,7.39
2023-03-29T08:31:45.289Z,7.42
2023-03-29T08:32:47.709Z,7.45
2023-03-29T08:33:45.282Z,7.48
2023-03-29T08:34:45.289Z,7.58
2023-03-29T08:35:45.242Z,7.60
2023-03-29T08:36:45.210Z,7.57
2023-03-29T08:37:45.296Z,7.66
2023-03-29T08:38:45.191Z,7.69
2023-03-29T08:39:45.178Z,7.56
2023-03-29T08:40:45.180Z,7.60
2023-03-29T08:41:45.184Z,7.57
2023-03-29T08:42:45.242Z,7.56
2023-03-29T08:43:45.144Z,7.66
2023-03-29T08:44:45.138Z,7.61
2023-03-29T08:45:45.170Z,7.80
2023-03-29T08:46:45.194Z,7.76
2023-03-29T08:47:45.096Z,7.72
2023-03-29T08:48:45.085Z,7.73
2023-03-29T08:49:45.099Z,7.79
2023-03-29T08:50:45.071Z,7.83
2023-03-29T08:51:45.130Z,7.75
2023-03-29T08:52:45.049Z,7.83
2023-03-29T08:53:45.092Z,7.72
2023-03-29T08:54:45.044Z,7.79
2023-03-29T08:55:45.031Z,7.79
2023-03-29T08:56:45.128Z,7.79
2023-03-29T08:57:45.033Z,7.87
2023-03-29T08:58:44.986Z,7.94
2023-03-29T08:59:45.004Z,7.91
2023-03-29T09:00:44.945Z,7.94
2023-03-29T09:01:46.777Z,7.98
2023-03-29T09:02:45.017Z,8.03
2023-03-29T09:03:45.091Z,8.08
2023-03-29T09:04:44.964Z,8.10
2023-03-29T09:05:44.968Z,8.10
2023-03-29T09:06:44.911Z,8.24
2023-03-29T09:07:44.936Z,8.18
2023-03-29T09:08:44.945Z,8.28
2023-03-29T09:09:44.890Z,8.24
2023-03-29T09:10:44.861Z,8.30
2023-03-29T09:11:44.869Z,8.33
2023-03-29T09:12:44.872Z,8.34
2023-03-29T09:13:44.922Z,8.33
2023-03-29T09:14:44.842Z,8.33
2023-03-29T09:15:44.813Z,8.42
2023-03-29T09:16:44.824Z,8.45
2023-03-29T09:17:45.182Z,8.45
2023-03-29T09:18:44.770Z,8.58
2023-03-29T09:19:45.035Z,8.55
2023-03-29T09:20:44.748Z,8.56
2023-03-29T09:21:44.777Z,8.60
2023-03-29T09:22:44.759Z,8.66
2023-03-29T09:23:44.736Z,8.70
2023-03-29T09:24:44.789Z,8.71
2023-03-29T09:25:53.548Z,8.73
2023-03-29T09:26:45.713Z,8.79
2023-03-29T09:28:05.742Z,8.82
2023-03-29T09:28:44.673Z,8.91
2023-03-29T09:29:44.672Z,8.89
2023-03-29T09:30:44.719Z,8.99
2023-03-29T09:31:44.794Z,9.04
2023-03-29T09:32:44.684Z,9.00
2023-03-29T09:33:44.693Z,9.08
2023-03-29T09:34:44.645Z,9.13
2023-03-29T09:35:44.638Z,9.21
2023-03-29T09:36:44.652Z,9.18
2023-03-29T09:37:44.596Z,9.21
2023-03-29T09:38:44.568Z,9.29
2023-03-29T09:39:44.618Z,9.31
2023-03-29T09:40:44.552Z,9.23
2023-03-29T09:41:44.520Z,9.31
2023-03-29T09:42:44.510Z,9.37
2023-03-29T09:43:44.660Z,9.39
2023-03-29T09:44:44.588Z,9.37
2023-03-29T09:45:44.536Z,9.54
2023-03-29T09:46:44.556Z,9.51
2023-03-29T09:47:44.612Z,9.50
2023-03-29T09:48:44.689Z,9.59
2023-03-29T09:49:44.559Z,9.64
2023-03-29T09:50:44.681Z,9.58
2023-03-29T09:51:44.498Z,9.59
2023-03-29T09:52:44.602Z,9.65
2023-03-29T09:53:44.422Z,9.65
2023-03-29T09:54:44.479Z,9.65
2023-03-29T09:55:44.397Z,9.74
2023-03-29T09:56:44.422Z,9.79
2023-03-29T09:57:44.502Z,9.79
2023-03-29T09:58:44.427Z,9.73
2023-03-29T09:59:44.591Z,9.74
2023-03-29T10:00:44.334Z,9.76
2023-03-29T10:01:44.334Z,9.69
2023-03-29T10:02:44.358Z,9.77
2023-03-29T10:03:44.383Z,9.72
2023-03-29T10:04:44.292Z,9.65
2023-03-29T10:05:44.284Z,9.65
2023-03-29T10:06:44.291Z,9.65
2023-03-29T10:07:44.304Z,9.61
2023-03-29T10:08:44.350Z,9.65
2023-03-29T10:09:44.264Z,9.65
2023-03-29T10:10:44.252Z,9.65
2023-03-29T10:11:44.221Z,9.65
2023-03-29T10:12:44.213Z,9.65
2023-03-29T10:13:44.211Z,9.65
2023-03-29T10:14:44.259Z,9.54
2023-03-29T10:15:44.246Z,9.66
2023-03-29T10:16:44.176Z,9.59
2023-03-29T10:17:44.176Z,9.61
2023-03-29T10:18:44.157Z,9.64
2023-03-29T10:19:44.210Z,9.61
2023-03-29T10:20:44.214Z,9.69
2023-03-29T10:21:44.173Z,9.59
2023-03-29T10:22:44.126Z,9.61
2023-03-29T10:23:44.102Z,9.58
2023-03-29T10:24:44.093Z,9.51
2023-03-29T10:25:44.112Z,9.59
2023-03-29T10:26:44.143Z,9.56
2023-03-29T10:27:44.081Z,9.56
2023-03-29T10:28:44.041Z,9.61
2023-03-29T10:29:44.118Z,9.58
2023-03-29T10:30:44.013Z,9.56
2023-03-29T10:31:44.111Z,9.61
2023-03-29T10:32:44.029Z,9.58
2023-03-29T10:33:44.087Z,9.55
2023-03-29T10:34:44.082Z,9.54
2023-03-29T10:35:44.012Z,9.61
2023-03-29T10:36:43.957Z,9.51
2023-03-29T10:37:43.961Z,9.59
2023-03-29T10:38:43.948Z,9.64
2023-03-29T10:39:43.970Z,9.62
2023-03-29T10:40:43.911Z,9.68
2023-03-29T10:41:43.908Z,9.76
2023-03-29T10:42:43.887Z,9.92
2023-03-29T10:43:43.945Z,10.01
2023-03-29T10:44:43.910Z,10.02
2023-03-29T10:45:43.929Z,10.20
2023-03-29T10:46:43.990Z,10.15
2023-03-29T10:47:43.843Z,10.09
2023-03-29T10:48:43.820Z,10.15
2023-03-29T10:49:43.899Z,10.19
2023-03-29T10:50:43.810Z,10.28
2023-03-29T10:51:43.818Z,10.23
2023-03-29T10:52:43.782Z,10.28
2023-03-29T10:53:43.846Z,10.15
2023-03-29T10:54:43.823Z,10.19
2023-03-29T10:55:44.777Z,10.17
2023-03-29T10:56:43.832Z,10.16
2023-03-29T10:57:44.156Z,10.13
2023-03-29T10:58:43.778Z,10.05
2023-03-29T10:59:43.702Z,10.01
2023-03-29T11:00:43.699Z,10.05
2023-03-29T11:01:43.824Z,10.05
2023-03-29T11:02:44.099Z,10.01
2023-03-29T11:03:43.834Z,10.02
2023-03-29T11:04:43.677Z,10.05
2023-03-29T11:05:43.649Z,10.04
2023-03-29T11:06:43.732Z,10.01
2023-03-29T11:07:43.653Z,9.95
2023-03-29T11:08:43.695Z,9.95
2023-03-29T11:09:43.691Z,9.89
2023-03-29T11:10:43.649Z,9.95
2023-03-29T11:11:43.577Z,9.94
2023-03-29T11:12:43.767Z,9.94
2023-03-29T11:13:43.605Z,9.94
2023-03-29T11:14:43.646Z,9.95
2023-03-29T11:15:43.571Z,9.97
2023-03-29T11:16:43.569Z,9.94
2023-03-29T11:17:43.542Z,9.94
2023-03-29T11:18:43.573Z,9.97
2023-03-29T11:19:43.603Z,9.94
2023-03-29T11:20:43.540Z,9.95
2023-03-29T11:21:43.454Z,9.86
2023-03-29T11:22:43.579Z,9.82
2023-03-29T11:23:43.457Z,9.82
2023-03-29T11:24:43.591Z,9.82
2023-03-29T11:25:43.474Z,9.83
2023-03-29T11:26:43.409Z,9.77
2023-03-29T11:27:43.400Z,9.65
2023-03-29T11:28:43.625Z,9.66
2023-03-29T11:29:43.423Z,9.69
2023-03-29T11:30:43.442Z,9.64
2023-03-29T11:31:43.436Z,9.66
2023-03-29T11:32:43.945Z,9.66
2023-03-29T11:33:43.767Z,9.55
2023-03-29T11:34:43.610Z,9.66
2023-03-29T11:35:43.419Z,9.68
2023-03-29T11:36:43.294Z,9.79
2023-03-29T11:37:43.330Z,9.73
2023-03-29T11:38:45.181Z,9.74
2023-03-29T11:39:43.720Z,9.76
2023-03-29T11:40:43.717Z,9.74
2023-03-29T11:41:44.518Z,9.66
2023-03-29T11:42:43.453Z,9.74
2023-03-29T11:43:43.219Z,9.79
2023-03-29T11:44:43.926Z,9.82
2023-03-29T11:45:43.224Z,9.83
2023-03-29T11:46:44.168Z,9.74
2023-03-29T11:47:43.306Z,9.72
2023-03-29T11:48:43.231Z,9.68
2023-03-29T11:49:43.171Z,9.65
2023-03-29T11:50:43.201Z,9.69
2023-03-29T11:51:43.239Z,9.62
2023-03-29T11:52:43.131Z,9.65
2023-03-29T11:53:43.290Z,9.65
2023-03-29T11:54:43.117Z,9.65
2023-03-29T11:55:43.563Z,9.66
2023-03-29T11:56:43.116Z,9.68
2023-03-29T11:57:43.088Z,9.72
2023-03-29T11:58:43.115Z,9.68
2023-03-29T11:59:43.066Z,9.69
2023-03-29T12:00:43.041Z,9.55
2023-03-29T12:01:43.210Z,9.51
2023-03-29T12:02:43.061Z,9.56
2023-03-29T12:03:44.184Z,9.51
2023-03-29T12:04:43.020Z,9.64
2023-03-29T12:05:43.017Z,9.64
2023-03-29T12:06:43.005Z,9.65
2023-03-29T12:07:42.969Z,9.64
2023-03-29T12:08:42.991Z,9.76
2023-03-29T12:09:46.419Z,9.82
2023-03-29T12:10:42.942Z,9.79
2023-03-29T12:11:42.921Z,9.84
2023-03-29T12:12:42.914Z,9.87
2023-03-29T12:13:43.092Z,9.92
2023-03-29T12:14:42.968Z,10.01
2023-03-29T12:15:42.892Z,10.07
2023-03-29T12:16:42.890Z,10.10
2023-03-29T12:17:42.958Z,10.13
2023-03-29T12:18:42.898Z,10.19
2023-03-29T12:19:43.827Z,10.28
2023-03-29T12:20:42.874Z,10.26
2023-03-29T12:21:42.825Z,10.23
2023-03-29T12:22:42.801Z,10.25
2023-03-29T12:23:42.818Z,10.30
2023-03-29T12:24:42.845Z,10.23
2023-03-29T12:25:42.807Z,10.34
2023-03-29T12:26:42.790Z,10.26
2023-03-29T12:27:42.844Z,10.30
2023-03-29T12:28:42.776Z,10.35
2023-03-29T12:29:42.861Z,10.35
2023-03-29T12:30:42.744Z,10.42
2023-03-29T12:31:42.823Z,10.41
2023-03-29T12:32:42.711Z,10.40
2023-03-29T12:33:42.707Z,10.41
2023-03-29T12:34:42.737Z,10.30
2023-03-29T12:35:42.753Z,10.28
2023-03-29T12:36:42.666Z,10.26
2023-03-29T12:37:42.661Z,10.17
2023-03-29T12:38:42.733Z,10.23
2023-03-29T12:39:42.761Z,10.20
2023-03-29T12:40:42.643Z,10.16
2023-03-29T12:41:42.621Z,10.25
2023-03-29T12:42:42.624Z,10.28
2023-03-29T12:43:42.714Z,10.34
2023-03-29T12:44:42.655Z,10.26
2023-03-29T12:45:42.602Z,10.37
2023-03-29T12:46:42.681Z,10.38
2023-03-29T12:47:42.641Z,10.38
2023-03-29T12:48:42.538Z,10.35
2023-03-29T12:49:42.553Z,10.44
2023-03-29T12:50:42.606Z,10.37
2023-03-29T12:51:42.608Z,10.44
2023-03-29T12:52:42.490Z,10.44
2023-03-29T12:53:42.585Z,10.49
2023-03-29T12:54:42.476Z,10.46
2023-03-29T12:55:42.461Z,10.51
2023-03-29T12:56:42.498Z,10.49
2023-03-29T12:57:42.462Z,10.49
2023-03-29T12:58:42.555Z,10.42
2023-03-29T12:59:42.549Z,10.40
2023-03-29T13:00:42.482Z,10.46
2023-03-29T13:01:42.473Z,10.34
2023-03-29T13:02:42.469Z,10.34
2023-03-29T13:03:42.471Z,10.31
2023-03-29T13:04:42.379Z,10.33
2023-03-29T13:05:42.523Z,10.26
2023-03-29T13:06:42.341Z,10.31
2023-03-29T13:07:42.355Z,10.31
2023-03-29T13:08:42.351Z,10.31
2023-03-29T13:09:42.376Z,10.23
2023-03-29T13:10:42.308Z,10.30
2023-03-29T13:11:42.296Z,10.28
2023-03-29T13:12:42.278Z,10.22
2023-03-29T13:13:42.258Z,10.26
2023-03-29T13:14:42.381Z,10.26
2023-03-29T13:15:42.340Z,10.26