createdAt,value
2022-11-28T00:01:26.477Z,6.90
2022-11-28T00:03:54.664Z,6.90
2022-11-28T00:06:22.883Z,6.90
2022-11-28T00:08:50.905Z,6.80
2022-11-28T00:11:18.878Z,6.70
2022-11-28T00:13:47.521Z,6.70
2022-11-28T00:16:21.300Z,6.80
2022-11-28T00:18:49.416Z,6.70
2022-11-28T00:21:17.891Z,6.70
2022-11-28T00:23:46.999Z,6.70
2022-11-28T00:26:19.137Z,6.60
2022-11-28T00:28:47.042Z,6.60
2022-11-28T00:31:18.544Z,6.60
2022-11-28T00:33:46.698Z,6.60
2022-11-28T00:36:14.913Z,6.40
2022-11-28T00:38:42.764Z,6.40
2022-11-28T00:41:13.937Z,6.40
2022-11-28T00:43:42.410Z,6.40
2022-11-28T00:46:10.922Z,6.50
2022-11-28T00:48:40.537Z,6.50
2022-11-28T00:51:09.912Z,6.60
2022-11-28T00:53:40.391Z,6.60
2022-11-28T00:56:09.634Z,6.60
2022-11-28T00:58:38.507Z,6.70
2022-11-28T05:02:22.295Z,6.50
2022-11-28T05:07:24.064Z,6.50
2022-11-28T05:09:52.607Z,6.40
2022-11-28T05:12:20.364Z,6.40
2022-11-28T05:17:16.201Z,6.50
2022-11-28T05:19:45.335Z,6.50
2022-11-28T05:22:13.056Z,6.50
2022-11-28T05:24:40.880Z,6.50
2022-11-28T05:27:08.718Z,6.50
2022-11-28T05:32:05.359Z,6.40
2022-11-28T05:34:33.149Z,6.50
2022-11-28T05:37:02.245Z,6.50
2022-11-28T05:39:29.992Z,6.50
2022-11-28T05:41:58.321Z,6.50
2022-11-28T05:44:27.207Z,6.50
2022-11-28T05:46:55.176Z,6.40
2022-11-28T05:49:23.823Z,6.50
2022-11-28T05:56:49.250Z,6.50
2022-11-28T05:59:17.016Z,6.50
2022-11-28T06:01:44.913Z,6.50
2022-11-28T06:04:12.944Z,6.50
2022-11-28T06:06:40.827Z,6.50
2022-11-28T06:09:08.832Z,6.50
2022-11-28T06:11:37.956Z,6.50
2022-11-28T06:14:05.830Z,6.60
2022-11-28T06:16:33.628Z,6.60
2022-11-28T06:19:03.113Z,6.50
2022-11-28T06:21:31.376Z,6.50
2022-11-28T06:24:00.358Z,6.50
2022-11-28T06:26:29.353Z,6.60
2022-11-28T06:28:58.581Z,6.60
2022-11-28T06:31:28.392Z,6.50
2022-11-28T06:33:56.687Z,6.60
2022-11-28T06:36:26.107Z,6.60
2022-11-28T06:38:54.162Z,6.60
2022-11-28T06:41:22.767Z,6.60
2022-11-28T06:43:50.602Z,6.60
2022-11-28T06:46:21.465Z,6.60
2022-11-28T06:48:51.191Z,6.60
2022-11-28T06:51:19.913Z,6.60
2022-11-28T06:53:47.680Z,6.60
2022-11-28T06:56:17.592Z,6.70
2022-11-28T06:58:46.551Z,6.70
2022-11-28T07:01:16.788Z,6.70
2022-11-28T07:03:46.760Z,6.70
2022-11-28T07:06:16.393Z,6.70
2022-11-28T07:08:44.700Z,6.60
2022-11-28T07:11:14.554Z,6.50
2022-11-28T07:13:43.092Z,6.50
2022-11-28T07:16:16.546Z,6.50
2022-11-28T07:18:46.455Z,6.60
2022-11-28T07:21:14.876Z,6.50
2022-11-28T07:23:43.320Z,6.50
2022-11-28T07:26:12.731Z,6.50
2022-11-28T07:28:41.410Z,6.50
2022-11-28T07:31:11.839Z,6.50
2022-11-28T07:33:41.129Z,6.60
2022-11-28T07:36:13.864Z,6.60
2022-11-28T07:41:11.925Z,6.60
2022-11-28T07:43:40.168Z,6.60
2022-11-28T07:46:09.532Z,6.60
2022-11-28T07:48:37.500Z,6.60
2022-11-28T07:51:07.211Z,6.60
2022-11-28T07:53:36.852Z,6.70
2022-11-28T07:56:05.206Z,6.70
2022-11-28T07:58:33.207Z,6.70
2022-11-28T08:01:01.013Z,6.70
2022-11-28T08:03:28.728Z,6.70
2022-11-28T08:06:02.821Z,6.80
2022-11-28T08:08:31.244Z,6.80
2022-11-28T08:11:02.648Z,6.80
2022-11-28T08:13:30.974Z,6.80
2022-11-28T08:15:58.830Z,6.90
2022-11-28T08:18:26.664Z,6.90
2022-11-28T08:20:54.466Z,6.90
2022-11-28T08:23:31.705Z,6.90
2022-11-28T08:26:01.548Z,7.00
2022-11-28T08:28:29.477Z,7.00
2022-11-28T08:30:57.422Z,7.00
2022-11-28T08:33:25.204Z,7.70
2022-11-28T08:35:53.266Z,7.10
2022-11-28T08:38:21.133Z,7.10
2022-11-28T08:40:48.911Z,7.10
2022-11-28T08:43:17.996Z,7.10
2022-11-28T08:45:46.325Z,7.10
2022-11-28T08:48:14.145Z,7.10
2022-11-28T08:50:48.208Z,7.10
2022-11-28T08:53:18.581Z,7.10
2022-11-28T08:55:46.740Z,7.00
2022-11-28T08:58:15.329Z,7.00
2022-11-28T09:00:44.671Z,7.00
2022-11-28T09:03:15.880Z,7.10
2022-11-28T09:05:45.360Z,7.10
2022-11-28T09:08:13.337Z,7.20
2022-11-28T09:10:41.989Z,7.20
2022-11-28T09:13:10.127Z,7.20
2022-11-28T09:15:40.713Z,7.30
2022-11-28T09:18:10.137Z,7.30
2022-11-28T09:20:37.857Z,7.30
2022-11-28T09:23:05.640Z,7.30
2022-11-28T09:25:35.805Z,7.30
2022-11-28T09:28:03.615Z,7.30
2022-11-28T09:30:31.568Z,7.30
2022-11-28T09:33:01.003Z,7.40
2022-11-28T09:35:30.060Z,7.40
2022-11-28T09:37:58.893Z,7.40
2022-11-28T09:40:32.357Z,7.50
2022-11-28T09:43:03.772Z,7.50
2022-11-28T09:45:33.107Z,7.50
2022-11-28T09:48:08.138Z,7.50
2022-11-28T09:50:40.970Z,7.50
2022-11-28T09:53:19.061Z,7.50
2022-11-28T09:55:50.931Z,7.60
2022-11-28T09:58:25.765Z,7.60
2022-11-28T10:01:01.293Z,7.60
2022-11-28T10:03:40.835Z,7.70
2022-11-28T10:06:18.463Z,7.70
2022-11-28T10:09:03.866Z,7.70
2022-11-28T10:11:42.141Z,9.90
2022-11-28T10:14:31.428Z,7.70
2022-11-28T10:17:05.526Z,7.70
2022-11-28T10:20:02.955Z,7.80
2022-11-28T10:22:35.928Z,7.80
2022-11-28T10:25:11.257Z,7.90
2022-11-28T10:27:42.460Z,7.90
2022-11-28T10:30:21.131Z,7.90
2022-11-28T10:32:57.131Z,7.90
2022-11-28T10:35:31.462Z,7.90
2022-11-28T10:38:00.704Z,7.90
2022-11-28T10:40:38.045Z,8.00
2022-11-28T10:43:13.334Z,8.10
2022-11-28T10:45:52.498Z,8.10
2022-11-28T10:48:40.325Z,8.10
2022-11-28T10:51:24.550Z,8.10
2022-11-28T10:54:03.290Z,8.10
2022-11-28T10:56:38.452Z,8.20
2022-11-28T10:59:13.076Z,8.20
2022-11-28T11:01:44.736Z,8.20
2022-11-28T11:04:20.716Z,8.30
2022-11-28T11:07:09.976Z,8.30
2022-11-28T11:09:40.848Z,8.30
2022-11-28T11:12:20.121Z,8.40
2022-11-28T11:17:31.357Z,8.50
2022-11-28T11:20:03.327Z,8.50
2022-11-28T11:22:32.454Z,8.60
2022-11-28T11:25:14.259Z,8.70
2022-11-28T11:28:18.756Z,8.70
2022-11-28T11:33:24.305Z,8.70
2022-11-28T11:35:59.507Z,8.70
2022-11-28T11:38:44.680Z,8.80
2022-11-28T11:41:30.445Z,8.80
2022-11-28T11:44:16.759Z,8.80
2022-11-28T11:49:30.481Z,8.90
2022-11-28T11:57:24.909Z,8.90
2022-11-28T11:59:51.570Z,9.00
2022-11-28T12:02:25.923Z,9.00
2022-11-28T12:05:02.756Z,9.00
2022-11-28T12:07:37.568Z,9.00
2022-11-28T12:10:07.758Z,9.00
2022-11-28T12:12:38.455Z,9.00
2022-11-28T12:15:16.625Z,9.00
2022-11-28T12:17:59.028Z,9.00
2022-11-28T12:20:41.586Z,9.00
2022-11-28T12:23:23.339Z,9.00
2022-11-28T12:25:56.126Z,9.00
2022-11-28T12:28:39.625Z,9.10
2022-11-28T12:31:16.290Z,9.10
2022-11-28T12:33:57.054Z,9.00
2022-11-28T12:36:30.469Z,9.00
2022-11-28T12:39:05.072Z,8.90
2022-11-28T12:41:59.852Z,9.00
2022-11-28T12:44:41.225Z,9.00
2022-11-28T12:47:16.845Z,9.10
2022-11-28T12:49:54.544Z,9.10
2022-11-28T12:52:32.827Z,9.10
2022-11-28T12:55:20.493Z,9.00
2022-11-28T12:57:54.463Z,9.00
2022-11-28T13:00:27.487Z,9.10
2022-11-28T13:03:08.823Z,9.10
2022-11-28T13:05:55.188Z,7.80
2022-11-28T13:08:40.789Z,9.00
2022-11-28T13:11:23.061Z,8.90
2022-11-28T13:13:56.342Z,8.90
2022-11-28T13:16:32.886Z,8.90
2022-11-28T13:19:10.862Z,8.90
2022-11-28T13:21:46.181Z,8.90
2022-11-28T13:24:29.436Z,9.00
2022-11-28T13:27:03.064Z,8.90
2022-11-28T13:29:38.866Z,8.90
2022-11-28T13:32:14.300Z,8.90
2022-11-28T13:34:42.871Z,8.80
2022-11-28T13:40:17.828Z,8.60
2022-11-28T13:43:06.384Z,8.60
2022-11-28T13:45:39.282Z,8.60
2022-11-28T13:49:13.782Z,8.60
2022-11-28T13:54:46.246Z,8.60
2022-11-28T13:57:22.694Z,8.60
2022-11-28T13:59:56.699Z,8.60
2022-11-28T14:02:38.236Z,8.60
2022-11-28T14:10:39.572Z,8.70
2022-11-28T14:13:59.390Z,8.70
2022-11-28T14:16:52.212Z,8.70
2022-11-28T14:19:32.064Z,8.70
2022-11-28T14:22:14.780Z,8.70
2022-11-28T14:25:02.699Z,8.70
2022-11-28T14:27:34.238Z,8.70
2022-11-28T14:30:02.764Z,8.70
2022-11-28T14:32:36.894Z,8.70
2022-11-28T14:35:06.592Z,8.60
2022-11-28T14:37:50.382Z,8.50
2022-11-28T14:41:09.009Z,8.50
2022-11-28T14:43:43.827Z,8.60
2022-11-28T14:46:32.697Z,8.60
2022-11-28T14:49:21.967Z,8.60
2022-11-28T14:52:41.464Z,8.60
2022-11-28T14:55:19.174Z,8.60
2022-11-28T14:57:59.076Z,8.60
2022-11-28T15:00:31.745Z,8.70
2022-11-28T15:03:15.563Z,8.70
2022-11-28T15:05:47.171Z,8.70
2022-11-28T15:08:33.845Z,8.70
2022-11-28T15:11:20.213Z,8.70
2022-11-28T15:14:05.957Z,8.70
2022-11-28T15:16:37.375Z,8.70
2022-11-28T15:19:09.479Z,8.60
2022-11-28T15:21:45.794Z,8.70
2022-11-28T15:24:23.935Z,8.60
2022-11-28T15:26:57.197Z,8.60
2022-11-28T15:29:27.620Z,8.50
2022-11-28T15:31:58.775Z,8.60
2022-11-28T15:34:29.846Z,8.60
2022-11-28T15:37:00.692Z,8.60
2022-11-28T15:39:34.764Z,8.60
2022-11-28T15:42:04.862Z,8.60
2022-11-28T15:44:33.136Z,8.60
2022-11-28T15:47:02.604Z,8.60
2022-11-28T15:49:32.502Z,8.60
2022-11-28T15:52:02.754Z,8.60
2022-11-28T15:54:36.425Z,8.60
2022-11-28T15:57:05.904Z,8.60
2022-11-28T15:59:34.070Z,8.60
2022-11-28T16:02:12.306Z,8.60
2022-11-28T16:04:40.802Z,8.60
2022-11-28T16:07:15.647Z,8.60
2022-11-28T16:09:55.707Z,8.60
2022-11-28T16:12:24.213Z,8.60
2022-11-28T16:17:29.723Z,8.60
2022-11-28T16:22:33.647Z,8.60
2022-11-28T16:25:14.659Z,8.60
2022-11-28T16:27:45.492Z,8.60
2022-11-28T16:32:57.791Z,8.60
2022-11-28T16:35:28.832Z,8.60
2022-11-28T16:38:05.973Z,8.60
2022-11-28T16:43:06.239Z,8.60
2022-11-28T16:45:35.009Z,8.60
2022-11-28T16:48:11.261Z,8.60
2022-11-28T16:50:39.525Z,8.60
2022-11-28T16:53:07.622Z,8.60
2022-11-28T16:55:46.114Z,8.60
2022-11-28T16:58:23.152Z,8.60
2022-11-28T17:00:59.343Z,8.60
2022-11-28T17:03:58.977Z,8.60
2022-11-28T17:06:33.768Z,8.60
2022-11-28T17:09:02.569Z,8.60
2022-11-28T17:11:32.803Z,9.40
2022-11-28T17:14:02.737Z,8.60
2022-11-28T17:16:33.547Z,8.60
2022-11-28T17:21:37.953Z,8.70
2022-11-28T17:24:07.411Z,8.70
2022-11-28T17:29:03.317Z,8.70
2022-11-28T17:31:31.201Z,8.80
2022-11-28T17:33:59.038Z,8.80
2022-11-28T17:36:28.163Z,8.80
2022-11-28T17:38:58.800Z,8.70
2022-11-28T17:41:30.299Z,8.70
2022-11-28T17:43:58.178Z,8.70
2022-11-28T17:46:26.020Z,8.70
2022-11-28T17:48:54.557Z,8.70
2022-11-28T17:51:22.388Z,8.70
2022-11-28T17:53:51.679Z,8.70
2022-11-28T17:56:19.690Z,8.70
2022-11-28T17:58:47.556Z,8.70
2022-11-28T18:01:19.973Z,8.70
2022-11-28T18:03:47.773Z,8.70
2022-11-28T18:06:17.372Z,8.70
2022-11-28T18:08:45.789Z,8.70
2022-11-28T18:11:15.894Z,8.70
2022-11-28T18:13:44.335Z,8.80
2022-11-28T18:16:12.793Z,8.80
2022-11-28T18:18:41.414Z,8.80
2022-11-28T18:21:09.694Z,8.80
2022-11-28T18:23:39.175Z,8.80
2022-11-28T18:26:09.006Z,8.80
2022-11-28T18:28:38.764Z,8.80
2022-11-28T18:31:11.510Z,8.80
2022-11-28T18:33:39.552Z,8.80
2022-11-28T18:36:12.255Z,8.80
2022-11-28T18:38:40.315Z,8.80
2022-11-28T18:41:09.467Z,8.80
2022-11-28T18:43:38.944Z,8.80
2022-11-28T18:46:07.955Z,8.80
2022-11-28T18:48:38.066Z,8.80
2022-11-28T18:51:12.711Z,8.80
2022-11-28T18:53:40.960Z,8.80
2022-11-28T18:56:09.340Z,8.90
2022-11-28T18:58:40.256Z,8.80
2022-11-28T19:01:13.027Z,8.80
2022-11-28T19:03:41.920Z,8.80
2022-11-28T19:06:12.045Z,8.80
2022-11-28T19:08:40.942Z,8.90
2022-11-28T19:11:10.485Z,8.80
2022-11-28T19:13:40.254Z,8.80
2022-11-28T19:16:09.221Z,8.90
2022-11-28T19:18:37.869Z,8.80
2022-11-28T19:21:05.995Z,8.80
2022-11-28T19:23:34.251Z,8.80
2022-11-28T19:26:03.023Z,8.80
2022-11-28T19:31:07.156Z,8.80
2022-11-28T19:36:03.410Z,8.80
2022-11-28T19:38:31.544Z,8.80
2022-11-28T19:40:59.512Z,8.80
2022-11-28T19:43:27.336Z,8.80
2022-11-28T19:48:40.936Z,8.80
2022-11-28T19:51:10.237Z,8.80
2022-11-28T19:56:14.928Z,10.40
2022-11-28T19:58:43.964Z,8.80
2022-11-28T20:01:13.755Z,8.80
2022-11-28T20:03:43.900Z,8.80
2022-11-28T20:06:14.028Z,8.80
2022-11-28T20:08:47.473Z,8.80
2022-11-28T20:11:17.077Z,8.80
2022-11-28T20:13:45.619Z,8.80
2022-11-28T20:16:16.219Z,8.80
2022-11-28T20:18:46.226Z,8.80
2022-11-28T20:21:19.766Z,8.80
2022-11-28T20:23:49.588Z,8.80
2022-11-28T20:26:18.510Z,8.80
2022-11-28T20:28:46.886Z,8.80
2022-11-28T20:31:20.170Z,8.80
2022-11-28T20:33:49.935Z,8.80
2022-11-28T20:36:23.795Z,8.80
2022-11-28T20:38:52.800Z,8.80
2022-11-28T20:41:21.935Z,8.80
2022-11-28T20:43:49.839Z,8.80
2022-11-28T20:46:19.320Z,8.80
2022-11-28T20:48:50.179Z,8.70
2022-11-28T20:51:19.631Z,8.80
2022-11-28T20:53:47.531Z,8.80
2022-11-28T20:56:17.251Z,8.80
2022-11-28T20:58:45.434Z,8.70
2022-11-28T21:01:15.567Z,8.70
2022-11-28T21:03:43.566Z,8.60
2022-11-28T21:08:41.318Z,8.70
2022-11-28T21:11:10.796Z,8.70
2022-11-28T21:13:39.150Z,8.70
2022-11-28T21:16:08.699Z,8.70
2022-11-28T21:18:37.992Z,8.70
2022-11-28T21:21:09.019Z,8.60
2022-11-28T21:26:08.834Z,8.60
2022-11-28T21:28:38.017Z,8.60
2022-11-28T21:31:07.407Z,8.60
2022-11-28T21:33:35.336Z,8.60
2022-11-28T21:36:03.730Z,8.60
2022-11-28T21:38:32.613Z,8.60
2022-11-28T21:41:01.846Z,8.60
2022-11-28T21:43:30.151Z,8.60
2022-11-28T21:46:03.384Z,8.60
2022-11-28T21:48:32.306Z,8.60
2022-11-28T21:51:00.955Z,8.60
2022-11-28T21:53:29.904Z,8.60
2022-11-28T21:56:00.080Z,8.60
2022-11-28T21:58:30.675Z,8.50
2022-11-28T22:00:59.003Z,8.50
2022-11-28T22:03:27.309Z,8.50
2022-11-28T22:08:29.122Z,8.00
2022-11-28T22:11:00.892Z,8.50
2022-11-28T22:15:58.643Z,8.50
2022-11-28T22:18:26.558Z,8.50
2022-11-28T22:21:02.105Z,8.40
2022-11-28T22:23:30.143Z,8.40
2022-11-28T22:25:57.880Z,8.40
2022-11-28T22:28:25.631Z,8.40
2022-11-28T22:30:54.726Z,8.50
2022-11-28T22:33:22.535Z,8.40
2022-11-28T22:35:50.254Z,8.40
2022-11-28T22:40:46.402Z,8.40
2022-11-28T22:43:14.183Z,8.40
2022-11-28T22:48:11.907Z,8.30
2022-11-28T22:50:40.965Z,8.30
2022-11-28T22:53:08.749Z,8.30
2022-11-28T22:55:36.799Z,8.40
2022-11-28T22:58:04.542Z,8.40
2022-11-28T23:00:32.526Z,8.40
2022-11-28T23:03:00.409Z,8.40
2022-11-28T23:05:29.673Z,8.40
2022-11-28T23:07:57.578Z,8.40
2022-11-28T23:10:25.463Z,8.40
2022-11-28T23:12:53.212Z,8.40
2022-11-28T23:15:21.400Z,8.40
2022-11-28T23:17:49.178Z,8.40
2022-11-28T23:20:18.067Z,8.30
2022-11-28T23:22:47.357Z,8.40
2022-11-28T23:25:15.381Z,8.30
2022-11-28T23:27:43.180Z,8.40
2022-11-28T23:30:11.555Z,8.30
2022-11-28T23:32:39.342Z,8.40
2022-11-28T23:35:07.707Z,8.40
2022-11-28T23:37:39.129Z,8.40
2022-11-28T23:40:09.608Z,8.40
2022-11-28T23:42:37.385Z,8.40
2022-11-28T23:45:05.979Z,8.40
2022-11-28T23:47:33.756Z,8.40
2022-11-28T23:50:01.885Z,8.40
2022-11-28T23:52:29.867Z,8.40
2022-11-28T23:54:57.634Z,8.40
2022-11-28T23:57:26.781Z,8.40
2022-11-28T23:59:54.620Z,8.40
