createdAt,value
2022-09-11T00:00:49.959Z,100269.34
2022-09-11T00:03:25.686Z,100279.69
2022-09-11T00:06:03.483Z,100279.19
2022-09-11T00:08:38.194Z,100281.22
2022-09-11T00:11:16.846Z,100279.97
2022-09-11T00:13:54.438Z,100276.66
2022-09-11T00:16:31.067Z,100277.94
2022-09-11T00:19:08.679Z,100275.66
2022-09-11T00:21:43.137Z,100265.53
2022-09-11T00:24:17.783Z,100265.78
2022-09-11T00:26:51.836Z,100263.28
2022-09-11T00:29:27.979Z,100269.31
2022-09-11T00:32:02.235Z,100262.50
2022-09-11T00:34:36.518Z,100265.25
2022-09-11T00:37:10.730Z,100261.22
2022-09-11T00:39:45.235Z,100261.47
2022-09-11T00:42:19.340Z,100261.72
2022-09-11T00:45:03.504Z,100266.53
2022-09-11T00:47:38.009Z,100269.56
2022-09-11T00:50:18.897Z,100261.97
2022-09-11T00:52:58.337Z,100262.75
2022-09-11T00:55:37.913Z,100264.53
2022-09-11T00:58:18.153Z,100261.47
2022-09-11T01:00:56.992Z,100261.75
2022-09-11T01:03:32.436Z,100261.97
2022-09-11T01:06:07.947Z,100260.44
2022-09-11T01:08:41.999Z,100265.22
2022-09-11T01:11:27.567Z,100260.72
2022-09-11T01:14:11.270Z,100255.16
2022-09-11T01:16:54.841Z,100256.94
2022-09-11T01:19:44.507Z,100247.34
2022-09-11T01:22:36.734Z,100259.22
2022-09-11T01:25:27.492Z,100251.41
2022-09-11T05:24:35.740Z,100253.50
2022-09-11T05:47:18.289Z,100261.50
2022-09-11T05:49:54.198Z,100261.50
2022-09-11T05:52:29.916Z,100268.84
2022-09-11T05:55:04.489Z,100270.09
2022-09-11T05:57:38.844Z,100269.09
2022-09-11T06:00:14.868Z,100271.63
2022-09-11T06:03:00.263Z,100274.16
2022-09-11T06:05:35.334Z,100263.78
2022-09-11T06:08:10.857Z,100254.16
2022-09-11T06:10:47.614Z,100264.03
2022-09-11T06:13:22.547Z,100257.44
2022-09-11T06:15:57.185Z,100263.53
2022-09-11T06:18:34.219Z,100260.25
2022-09-11T06:21:12.854Z,100262.50
2022-09-11T06:23:47.805Z,100264.28
2022-09-11T06:26:24.214Z,100269.59
2022-09-11T06:28:58.424Z,100264.53
2022-09-11T06:31:32.954Z,100258.66
2022-09-11T06:34:08.645Z,100262.62
2022-09-11T06:36:45.178Z,100275.03
2022-09-11T06:39:23.273Z,100268.38
2022-09-11T06:41:57.866Z,100259.72
2022-09-11T06:44:32.685Z,100262.16
2022-09-11T06:47:07.594Z,100264.13
2022-09-11T06:49:43.493Z,100265.25
2022-09-11T06:52:22.685Z,100272.34
2022-09-11T06:54:57.457Z,100270.31
2022-09-11T06:57:31.972Z,100271.50
2022-09-11T07:00:07.349Z,100269.09
2022-09-11T07:02:43.527Z,100257.63
2022-09-11T07:05:19.351Z,100251.22
2022-09-11T07:07:55.542Z,100250.91
2022-09-11T07:10:31.132Z,100252.56
2022-09-11T07:13:05.804Z,100247.78
2022-09-11T07:15:39.894Z,100253.22
2022-09-11T07:18:14.872Z,100253.19
2022-09-11T07:20:50.411Z,100253.19
2022-09-11T07:23:25.704Z,100251.09
2022-09-11T07:26:04.020Z,100238.91
2022-09-11T07:28:39.143Z,100243.16
2022-09-11T07:31:20.083Z,100238.75
2022-09-11T07:33:55.564Z,100246.44
2022-09-11T07:36:33.906Z,100236.56
2022-09-11T07:39:09.766Z,100237.47
2022-09-11T07:41:44.331Z,100236.19
2022-09-11T07:44:20.676Z,100241.44
2022-09-11T07:46:54.712Z,100233.87
2022-09-11T07:49:29.341Z,100235.00
2022-09-11T07:52:06.664Z,100240.41
2022-09-11T07:54:42.874Z,100234.19
2022-09-11T07:57:19.381Z,100236.75
2022-09-11T07:59:54.175Z,100239.75
2022-09-11T08:02:28.335Z,100243.59
2022-09-11T08:05:02.723Z,100245.44
2022-09-11T08:07:38.416Z,100248.00
2022-09-11T08:10:27.670Z,100244.41
2022-09-11T08:13:02.291Z,100247.34
2022-09-11T08:15:37.815Z,100250.41
2022-09-11T08:18:14.007Z,100246.63
2022-09-11T08:20:48.513Z,100250.53
2022-09-11T08:23:24.153Z,100246.63
2022-09-11T08:25:58.614Z,100251.47
2022-09-11T08:28:32.857Z,100248.59
2022-09-11T08:31:08.130Z,100241.16
2022-09-11T08:33:42.651Z,100241.53
2022-09-11T08:36:17.545Z,100246.97
2022-09-11T08:38:54.207Z,100245.00
2022-09-11T08:41:41.169Z,100241.81
2022-09-11T08:44:21.393Z,100242.81
2022-09-11T08:47:02.960Z,100247.44
2022-09-11T08:49:43.074Z,100246.87
2022-09-11T08:52:17.939Z,100245.28
2022-09-11T08:54:57.659Z,100238.50
2022-09-11T08:57:39.348Z,100250.78
2022-09-11T09:00:20.450Z,100244.78
2022-09-11T09:03:26.286Z,100244.47
2022-09-11T09:06:18.261Z,100243.91
2022-09-11T09:09:00.599Z,100242.16
2022-09-11T09:11:43.663Z,100237.09
2022-09-11T09:14:44.606Z,100251.75
2022-09-11T09:17:23.406Z,100241.03
2022-09-11T09:20:02.689Z,100238.50
2022-09-11T09:22:45.660Z,100232.81
2022-09-11T09:25:23.770Z,100226.06
2022-09-11T09:28:07.715Z,100236.91
2022-09-11T09:30:50.640Z,100251.22
2022-09-11T09:33:31.946Z,100229.19
2022-09-11T09:36:16.833Z,100234.34
2022-09-11T09:38:53.908Z,100244.22
2022-09-11T09:41:57.111Z,100234.75
2022-09-11T09:44:46.878Z,100245.44
2022-09-11T09:47:21.241Z,100236.28
2022-09-11T09:49:58.309Z,100231.34
2022-09-11T09:52:36.161Z,100222.47
2022-09-11T09:55:17.193Z,100225.84
2022-09-11T09:57:51.607Z,100219.22
2022-09-11T10:00:27.339Z,100221.06
2022-09-11T10:03:19.971Z,100221.94
2022-09-11T10:05:56.039Z,100225.16
2022-09-11T10:08:35.586Z,100228.28
2022-09-11T10:11:13.480Z,100228.84
2022-09-11T10:13:55.759Z,100224.75
2022-09-11T10:16:32.797Z,100218.38
2022-09-11T10:19:26.016Z,100216.31
2022-09-11T10:22:23.285Z,100222.81
2022-09-11T10:25:07.330Z,100219.16
2022-09-11T10:27:46.506Z,100213.87
2022-09-11T10:30:29.218Z,100216.13
2022-09-11T10:33:08.593Z,100204.81
2022-09-11T10:35:51.425Z,100212.56
2022-09-11T10:38:30.807Z,100207.63
2022-09-11T10:41:09.834Z,100206.97
2022-09-11T10:43:51.793Z,100214.31
2022-09-11T10:46:38.790Z,100198.81
2022-09-11T10:49:20.202Z,100211.59
2022-09-11T10:52:01.947Z,100205.94
2022-09-11T10:54:58.540Z,100200.81
2022-09-11T10:57:38.523Z,100200.69
2022-09-11T11:00:17.409Z,100210.19
2022-09-11T11:02:54.637Z,100206.72
2022-09-11T11:05:40.759Z,100205.72
2022-09-11T11:08:32.427Z,100208.34
2022-09-11T11:11:22.314Z,100206.22
2022-09-11T11:14:13.360Z,100205.84
2022-09-11T11:16:59.651Z,100210.31
2022-09-11T11:19:54.244Z,100213.00
2022-09-11T11:22:50.397Z,100222.78
2022-09-11T11:25:31.439Z,100227.19
2022-09-11T11:28:28.491Z,100229.72
2022-09-11T11:31:16.972Z,100221.50
2022-09-11T11:34:10.539Z,100221.97
2022-09-11T11:36:47.815Z,100216.22
2022-09-11T11:39:27.856Z,100216.34
2022-09-11T11:42:11.978Z,100195.06
2022-09-11T11:44:51.453Z,100199.72
2022-09-11T11:47:31.096Z,100200.34
2022-09-11T11:50:17.564Z,100208.88
2022-09-11T11:53:00.606Z,100194.38
2022-09-11T11:55:48.280Z,100200.72
2022-09-11T11:58:35.672Z,100204.69
2022-09-11T12:01:18.516Z,100196.53
2022-09-11T12:04:02.742Z,100203.59
2022-09-11T12:06:36.931Z,100196.91
2022-09-11T12:09:11.545Z,100201.47
2022-09-11T12:11:52.059Z,100207.06
2022-09-11T12:14:28.892Z,100201.25
2022-09-11T12:17:20.535Z,100196.63
2022-09-11T12:20:27.962Z,100187.13
2022-09-11T12:23:02.731Z,100192.53
2022-09-11T12:26:06.299Z,100196.69
2022-09-11T12:28:42.453Z,100184.66
2022-09-11T12:31:18.546Z,100184.28
2022-09-11T12:33:56.778Z,100183.44
2022-09-11T12:36:53.983Z,100189.25
2022-09-11T12:39:33.934Z,100185.41
2022-09-11T12:42:46.122Z,100189.44
2022-09-11T12:45:38.435Z,100186.75
2022-09-11T12:48:16.603Z,100186.66
2022-09-11T12:50:54.246Z,100184.97
2022-09-11T12:53:31.495Z,100183.59
2022-09-11T12:56:07.969Z,100180.56
2022-09-11T12:58:46.320Z,100186.97
2022-09-11T13:01:26.010Z,100175.59
2022-09-11T13:04:04.704Z,100178.50
2022-09-11T13:06:43.847Z,100181.34
2022-09-11T13:09:22.699Z,100182.44
2022-09-11T13:11:57.739Z,100186.97
2022-09-11T13:14:50.423Z,100184.00
2022-09-11T13:17:30.676Z,100178.00
2022-09-11T13:20:24.065Z,100180.38
2022-09-11T13:23:14.176Z,100176.28
2022-09-11T13:25:48.663Z,100176.50
2022-09-11T13:28:27.104Z,100165.09
2022-09-11T13:31:05.154Z,100165.25
2022-09-11T13:33:41.300Z,100163.63
2022-09-11T13:36:16.223Z,100154.06
2022-09-11T13:38:54.529Z,100165.22
2022-09-11T13:41:32.107Z,100140.03
2022-09-11T13:44:11.795Z,100133.00
2022-09-11T13:46:53.121Z,100142.75
2022-09-11T13:49:35.275Z,100149.56
2022-09-11T13:52:13.732Z,100143.62
2022-09-11T13:54:51.047Z,100142.13
2022-09-11T13:57:28.208Z,100132.22
2022-09-11T14:00:03.471Z,100145.81
2022-09-11T14:02:51.327Z,100133.31
2022-09-11T14:05:31.904Z,100137.50
2022-09-11T14:08:08.386Z,100136.50
2022-09-11T14:10:47.984Z,100132.78
2022-09-11T14:13:28.215Z,100135.91
2022-09-11T14:16:06.956Z,100143.94
2022-09-11T14:18:45.571Z,100137.94
2022-09-11T14:21:24.191Z,100137.38
2022-09-11T14:24:00.014Z,100127.03
2022-09-11T14:26:43.479Z,100121.91
2022-09-11T14:29:25.604Z,100132.25
2022-09-11T14:32:31.285Z,100122.16
2022-09-11T14:35:07.354Z,100124.84
2022-09-11T14:37:46.491Z,100122.81
2022-09-11T14:40:21.259Z,100115.44
2022-09-11T14:42:55.769Z,100107.88
2022-09-11T14:45:31.484Z,100109.25
2022-09-11T16:24:42.631Z,100130.66
2022-09-11T16:27:17.380Z,100130.66
2022-09-11T16:30:20.630Z,100132.09
2022-09-11T16:32:47.080Z,100139.69
2022-09-11T16:35:21.538Z,100140.75
2022-09-11T16:37:56.119Z,100134.16
2022-09-11T16:40:31.808Z,100141.97
2022-09-11T16:43:06.495Z,100141.56
2022-09-11T16:45:40.767Z,100145.13
2022-09-11T16:48:17.174Z,100143.62
2022-09-11T16:50:54.177Z,100143.75
2022-09-11T16:53:31.892Z,100146.38
2022-09-11T16:56:09.689Z,100142.22
2022-09-11T16:58:44.699Z,100147.12
2022-09-11T17:01:21.068Z,100144.78
2022-09-11T17:03:57.899Z,100151.66
2022-09-11T17:06:32.399Z,100146.81
2022-09-11T17:09:07.331Z,100145.47
2022-09-11T17:11:44.720Z,100145.69
2022-09-11T17:14:21.385Z,100142.91
2022-09-11T17:16:56.403Z,100146.97
2022-09-11T17:19:31.163Z,100153.31
2022-09-11T17:22:05.332Z,100151.44
2022-09-11T17:24:39.911Z,100163.19
2022-09-11T17:27:15.397Z,100158.94
2022-09-11T17:29:52.070Z,100165.41
2022-09-11T17:32:28.607Z,100164.66
2022-09-11T17:35:03.791Z,100172.56
2022-09-11T17:37:38.067Z,100171.19
2022-09-11T17:40:13.990Z,100164.72
2022-09-11T17:42:49.558Z,100180.81
2022-09-11T17:45:25.175Z,100182.34
2022-09-11T17:48:01.188Z,100195.97
2022-09-11T17:50:36.188Z,100197.19
2022-09-11T17:53:10.355Z,100195.72
2022-09-11T17:55:46.355Z,100203.53
2022-09-11T17:58:21.963Z,100200.97
2022-09-11T18:01:00.550Z,100216.97
2022-09-11T18:03:36.270Z,100223.22
2022-09-11T18:06:21.378Z,100216.44
2022-09-11T18:08:56.779Z,100221.91
2022-09-11T18:11:31.514Z,100229.22
2022-09-11T18:14:07.746Z,100227.66
2022-09-11T18:16:43.733Z,100227.22
2022-09-11T18:19:21.141Z,100225.88
2022-09-11T18:21:55.292Z,100229.47
2022-09-11T18:24:30.042Z,100221.97
2022-09-11T18:27:05.504Z,100228.31
2022-09-11T18:29:41.881Z,100223.00
2022-09-11T18:32:16.144Z,100233.16
2022-09-11T18:34:50.533Z,100225.88
2022-09-11T18:37:24.788Z,100217.97
2022-09-11T18:40:00.041Z,100219.50
2022-09-11T18:42:34.296Z,100217.97
2022-09-11T18:45:12.381Z,100220.56
2022-09-11T18:47:52.761Z,100219.75
2022-09-11T18:50:27.293Z,100228.66
2022-09-11T18:53:01.334Z,100225.31
2022-09-11T18:55:36.012Z,100221.03
2022-09-11T18:58:10.657Z,100224.50
2022-09-11T19:00:46.793Z,100220.72
2022-09-11T19:03:21.510Z,100221.75
2022-09-11T19:06:02.029Z,100224.28
2022-09-11T19:08:37.601Z,100232.94
2022-09-11T19:11:14.422Z,100236.75
2022-09-11T19:13:49.118Z,100232.50
2022-09-11T19:16:24.997Z,100227.91
2022-09-11T19:19:00.247Z,100230.47
2022-09-11T19:21:35.423Z,100224.34
2022-09-11T19:24:09.682Z,100224.34
2022-09-11T19:26:45.245Z,100227.37
2022-09-11T19:29:21.296Z,100222.94
2022-09-11T19:31:57.013Z,100230.63
2022-09-11T19:34:32.562Z,100240.09
2022-09-11T19:37:09.582Z,100250.13
2022-09-11T19:39:43.977Z,100237.06
2022-09-11T19:42:18.589Z,100237.28
2022-09-11T19:44:56.155Z,100241.47
2022-09-11T19:47:32.782Z,100242.78
2022-09-11T19:50:08.651Z,100249.66
2022-09-11T19:52:43.070Z,100252.75
2022-09-11T19:55:17.237Z,100253.03
2022-09-11T19:57:51.559Z,100257.94
2022-09-11T20:00:25.773Z,100263.78
2022-09-11T20:03:01.775Z,100258.47
2022-09-11T20:05:35.810Z,100267.06
2022-09-11T20:08:15.318Z,100276.44
2022-09-11T20:10:50.404Z,100271.34
2022-09-11T20:13:24.949Z,100276.66
2022-09-11T20:16:04.609Z,100275.41
2022-09-11T20:18:40.381Z,100274.63
2022-09-11T20:21:16.316Z,100268.31
2022-09-11T20:23:53.874Z,100274.37
2022-09-11T20:26:29.738Z,100270.84
2022-09-11T20:29:07.984Z,100269.31
2022-09-11T20:31:49.759Z,100274.66
2022-09-11T20:34:28.034Z,100278.19
2022-09-11T20:37:02.823Z,100283.75
2022-09-11T20:39:40.025Z,100281.47
2022-09-11T20:42:15.296Z,100290.06
2022-09-11T20:44:50.225Z,100296.28
2022-09-11T20:47:26.545Z,100301.28
2022-09-11T20:50:02.357Z,100300.56
2022-09-11T20:52:39.479Z,100309.19
2022-09-11T20:55:15.921Z,100305.37
2022-09-11T20:57:50.076Z,100311.91
2022-09-11T21:00:24.468Z,100311.19
2022-09-11T21:03:00.442Z,100309.91
2022-09-11T21:05:36.560Z,100312.63
2022-09-11T21:08:10.590Z,100315.44
2022-09-11T21:10:45.289Z,100316.66
2022-09-11T21:13:19.603Z,100310.91
2022-09-11T21:15:53.970Z,100319.47
2022-09-11T21:18:28.065Z,100315.22
2022-09-11T21:21:04.531Z,100323.56
2022-09-11T21:23:38.587Z,100332.09
2022-09-11T21:26:14.858Z,100322.84
2022-09-11T21:28:48.944Z,100312.69
2022-09-11T21:31:23.427Z,100325.63
2022-09-11T21:33:58.132Z,100330.25
2022-09-11T21:36:33.988Z,100324.25
2022-09-11T21:39:07.982Z,100337.16
2022-09-11T21:41:42.346Z,100323.09
2022-09-11T21:44:16.782Z,100333.19
2022-09-11T21:46:51.165Z,100326.34
2022-09-11T21:49:25.285Z,100324.09
2022-09-11T21:52:01.034Z,100320.50
2022-09-11T21:54:35.379Z,100329.09
2022-09-11T21:57:09.736Z,100332.00
2022-09-11T21:59:43.861Z,100325.41
2022-09-11T22:02:18.622Z,100323.16
2022-09-11T22:04:53.455Z,100323.94
2022-09-11T22:07:29.121Z,100322.41
2022-09-11T22:10:04.560Z,100320.38
2022-09-11T22:12:38.583Z,100326.97
2022-09-11T22:15:13.094Z,100330.91
2022-09-11T22:17:47.537Z,100322.00
2022-09-11T22:20:21.947Z,100323.56
2022-09-11T22:22:58.844Z,100322.25
2022-09-11T22:25:36.723Z,100320.22
2022-09-11T22:28:11.090Z,100322.25
2022-09-11T22:30:45.458Z,100310.03
2022-09-11T22:33:19.588Z,100316.31
2022-09-11T22:35:53.845Z,100317.59
2022-09-11T22:38:29.216Z,100314.47
2022-09-11T22:41:03.537Z,100321.63
2022-09-11T22:43:37.926Z,100309.97
2022-09-11T22:46:12.615Z,100318.87
2022-09-11T22:48:46.646Z,100320.12
2022-09-11T22:51:21.005Z,100321.06
2022-09-11T22:53:56.400Z,100327.41
2022-09-11T22:56:30.667Z,100316.59
2022-09-11T22:59:05.072Z,100327.25
2022-09-11T23:01:39.872Z,100323.25
2022-09-11T23:04:14.041Z,100323.38
2022-09-11T23:07:06.300Z,100326.91
2022-09-11T23:09:41.708Z,100330.41
2022-09-11T23:12:16.729Z,100327.22
2022-09-11T23:14:50.995Z,100328.87
2022-09-11T23:17:25.669Z,100329.94
2022-09-11T23:19:59.932Z,100327.31
2022-09-11T23:22:34.327Z,100327.69
2022-09-11T23:25:11.238Z,100322.13
2022-09-11T23:27:46.763Z,100328.22
2022-09-11T23:30:20.820Z,100327.19
2022-09-11T23:32:55.162Z,100326.38
2022-09-11T23:35:29.176Z,100326.84
2022-09-11T23:38:03.641Z,100327.81
2022-09-11T23:40:39.099Z,100326.16
2022-09-11T23:43:13.567Z,100321.78
2022-09-11T23:45:47.595Z,100323.62
2022-09-11T23:48:21.916Z,100321.13
2022-09-11T23:50:55.983Z,100324.28
2022-09-11T23:53:30.844Z,100321.13
2022-09-11T23:56:07.148Z,100322.75
2022-09-11T23:58:42.329Z,100324.44
