createdAt,value
2019-01-23T00:00:39.163Z,48.73
2019-01-23T00:03:07.818Z,49.70
2019-01-23T00:05:36.441Z,48.57
2019-01-23T00:08:05.437Z,50.07
2019-01-23T00:10:34.168Z,48.70
2019-01-23T00:13:03.550Z,50.47
2019-01-23T00:15:32.522Z,42.33
2019-01-23T00:18:01.110Z,49.57
2019-01-23T00:20:29.495Z,48.67
2019-01-23T00:22:58.338Z,48.03
2019-01-23T00:25:26.816Z,50.50
2019-01-23T00:27:56.926Z,50.60
2019-01-23T00:30:25.318Z,50.07
2019-01-23T00:32:53.696Z,51.70
2019-01-23T00:35:22.336Z,51.50
2019-01-23T00:37:50.963Z,43.17
2019-01-23T00:40:19.409Z,46.17
2019-01-23T00:42:48.158Z,51.37
2019-01-23T00:45:16.821Z,48.07
2019-01-23T00:47:45.309Z,50.33
2019-01-23T00:50:14.903Z,49.50
2019-01-23T00:52:43.693Z,48.50
2019-01-23T00:55:17.373Z,49.73
2019-01-23T00:57:45.928Z,50.03
2019-01-23T01:00:23.669Z,45.43
2019-01-23T01:02:52.241Z,47.47
2019-01-23T01:05:20.893Z,52.23
2019-01-23T01:07:49.456Z,49.30
2019-01-23T01:10:19.580Z,47.83
2019-01-23T01:12:48.149Z,49.13
2019-01-23T01:15:16.742Z,49.67
2019-01-23T01:17:45.391Z,48.23
2019-01-23T01:20:15.143Z,45.27
2019-01-23T01:22:43.673Z,47.60
2019-01-23T01:25:14.538Z,45.23
2019-01-23T01:27:43.228Z,50.13
2019-01-23T01:30:14.541Z,48.73
2019-01-23T01:32:42.952Z,45.63
2019-01-23T01:35:12.304Z,46.90
2019-01-23T01:37:40.991Z,50.27
2019-01-23T01:40:14.435Z,53.83
2019-01-23T01:42:42.991Z,50.57
2019-01-23T01:45:12.744Z,49.37
2019-01-23T01:47:43.923Z,50.40
2019-01-23T01:50:20.170Z,45.60
2019-01-23T01:52:48.743Z,47.67
2019-01-23T01:55:17.404Z,51.07
2019-01-23T01:57:45.914Z,56.33
2019-01-23T02:00:19.444Z,46.47
2019-01-23T02:02:47.980Z,51.33
2019-01-23T02:05:16.694Z,46.10
2019-01-23T02:07:45.348Z,55.40
2019-01-23T02:10:14.878Z,46.33
2019-01-23T02:12:46.149Z,50.87
2019-01-23T02:15:15.280Z,47.67
2019-01-23T02:17:43.997Z,48.50
2019-01-23T02:20:18.374Z,50.70
2019-01-23T02:22:47.061Z,45.93
2019-01-23T02:25:15.483Z,47.03
2019-01-23T02:27:45.041Z,47.90
2019-01-23T02:30:21.252Z,56.80
2019-01-23T02:32:49.833Z,48.67
2019-01-23T02:35:18.319Z,50.57
2019-01-23T02:37:49.901Z,44.67
2019-01-23T02:40:19.958Z,48.23
2019-01-23T02:42:48.481Z,51.27
2019-01-23T02:45:16.863Z,50.00
2019-01-23T02:47:48.190Z,54.43
2019-01-23T02:50:16.781Z,48.53
2019-01-23T02:52:45.363Z,48.87
2019-01-23T02:55:13.907Z,47.20
2019-01-23T02:57:42.525Z,50.50
2019-01-23T03:00:16.377Z,50.13
2019-01-23T03:02:45.129Z,50.00
2019-01-23T03:05:15.815Z,49.93
2019-01-23T03:07:44.647Z,49.83
2019-01-23T03:10:18.424Z,53.17
2019-01-23T03:12:47.066Z,52.03
2019-01-23T03:15:16.927Z,55.77
2019-01-23T03:17:47.116Z,52.27
2019-01-23T03:20:17.063Z,54.97
2019-01-23T03:22:45.663Z,48.93
2019-01-23T03:25:14.947Z,48.47
2019-01-23T03:27:43.636Z,51.70
2019-01-23T03:30:15.069Z,44.13
2019-01-23T03:32:43.522Z,48.47
2019-01-23T03:35:11.908Z,49.13
2019-01-23T03:37:40.417Z,46.50
2019-01-23T03:40:14.737Z,49.93
2019-01-23T03:42:43.222Z,52.07
2019-01-23T03:45:13.053Z,48.70
2019-01-23T03:47:41.630Z,51.87
2019-01-23T03:50:12.434Z,53.47
2019-01-23T03:52:41.081Z,52.17
2019-01-23T03:55:11.064Z,48.70
2019-01-23T03:57:39.539Z,49.03
2019-01-23T04:00:13.763Z,51.97
2019-01-23T04:02:42.496Z,52.00
2019-01-23T04:05:12.845Z,54.00
2019-01-23T04:07:41.160Z,46.27
2019-01-23T04:10:12.094Z,48.63
2019-01-23T04:12:40.945Z,52.03
2019-01-23T04:15:11.255Z,51.40
2019-01-23T04:17:39.792Z,46.13
2019-01-23T04:20:11.443Z,54.57
2019-01-23T04:22:40.062Z,50.23
2019-01-23T04:25:09.608Z,45.43
2019-01-23T04:27:38.113Z,53.70
2019-01-23T04:30:10.122Z,59.67
2019-01-23T04:32:38.820Z,48.43
2019-01-23T04:35:10.106Z,50.00
2019-01-23T04:37:38.759Z,49.30
2019-01-23T04:40:09.944Z,52.17
2019-01-23T04:42:38.635Z,50.00
2019-01-23T04:45:10.194Z,53.10
2019-01-23T04:47:38.856Z,52.33
2019-01-23T04:50:11.612Z,51.00
2019-01-23T04:52:46.947Z,50.30
2019-01-23T04:55:14.971Z,53.47
2019-01-23T04:57:43.603Z,47.97
2019-01-23T05:00:14.950Z,47.33
2019-01-23T05:02:44.996Z,45.37
2019-01-23T05:05:14.992Z,45.50
2019-01-23T05:07:43.696Z,50.20
2019-01-23T05:10:12.243Z,48.83
2019-01-23T05:12:40.929Z,51.67
2019-01-23T05:15:09.891Z,46.33
2019-01-23T05:17:38.272Z,48.00
2019-01-23T05:20:10.178Z,51.47
2019-01-23T05:22:38.573Z,57.10
2019-01-23T05:25:08.422Z,49.07
2019-01-23T05:27:37.272Z,48.20
2019-01-23T05:30:18.274Z,48.37
2019-01-23T05:32:46.825Z,48.07
2019-01-23T05:35:15.254Z,52.43
2019-01-23T05:37:43.729Z,50.53
2019-01-23T05:40:12.779Z,48.57
2019-01-23T05:42:41.347Z,49.30
2019-01-23T05:45:14.038Z,49.50
2019-01-23T05:47:42.398Z,52.30
2019-01-23T05:50:18.868Z,47.73
2019-01-23T05:52:48.661Z,56.10
2019-01-23T05:55:17.086Z,48.93
2019-01-23T05:57:46.880Z,51.73
2019-01-23T06:00:20.271Z,47.93
2019-01-23T06:02:48.712Z,57.30
2019-01-23T06:05:18.166Z,53.47
2019-01-23T06:07:46.917Z,51.00
2019-01-23T06:10:15.650Z,50.30
2019-01-23T06:12:44.031Z,51.70
2019-01-23T06:15:14.056Z,48.00
2019-01-23T06:17:42.435Z,52.00
2019-01-23T06:20:18.393Z,56.07
2019-01-23T06:22:46.911Z,53.43
2019-01-23T06:25:15.455Z,51.67
2019-01-23T06:27:43.997Z,53.73
2019-01-23T06:30:26.126Z,49.47
2019-01-23T06:32:54.761Z,54.60
2019-01-23T06:35:23.235Z,54.10
2019-01-23T06:37:51.933Z,59.88
2019-01-23T06:40:20.352Z,54.70
2019-01-23T06:42:49.106Z,55.87
2019-01-23T06:45:18.796Z,54.97
2019-01-23T06:47:48.398Z,49.47
2019-01-23T06:50:18.624Z,52.57
2019-01-23T06:52:47.054Z,55.63
2019-01-23T06:55:15.708Z,53.83
2019-01-23T06:57:44.021Z,54.37
2019-01-23T07:00:17.928Z,62.67
2019-01-23T07:02:46.833Z,55.77
2019-01-23T07:05:16.923Z,61.03
2019-01-23T07:07:45.597Z,52.73
2019-01-23T07:10:24.875Z,56.00
2019-01-23T07:12:53.260Z,55.00
2019-01-23T07:15:21.922Z,55.63
2019-01-23T07:17:50.393Z,56.40
2019-01-23T07:20:22.105Z,52.47
2019-01-23T07:22:50.685Z,59.07
2019-01-23T07:25:19.609Z,53.17
2019-01-23T07:27:48.106Z,51.60
2019-01-23T07:30:28.530Z,55.20
2019-01-23T07:32:59.869Z,61.33
2019-01-23T07:35:28.303Z,58.90
2019-01-23T07:37:56.736Z,51.30
2019-01-23T07:40:25.184Z,57.67
2019-01-23T07:42:53.827Z,56.97
2019-01-23T07:45:24.144Z,58.40
2019-01-23T07:47:52.744Z,54.67
2019-01-23T07:50:21.250Z,52.90
2019-01-23T07:52:49.893Z,48.37
2019-01-23T07:55:20.016Z,50.23
2019-01-23T07:57:48.745Z,57.07
2019-01-23T08:00:19.206Z,48.87
2019-01-23T08:02:47.803Z,58.80
2019-01-23T08:05:21.963Z,60.93
2019-01-23T08:07:50.543Z,61.40
2019-01-23T08:10:19.988Z,54.70
2019-01-23T08:12:48.590Z,56.63
2019-01-23T08:15:28.543Z,61.77
2019-01-23T08:18:01.567Z,61.87
2019-01-23T08:20:30.733Z,56.53
2019-01-23T08:23:00.099Z,58.47
2019-01-23T08:25:28.643Z,60.07
2019-01-23T08:27:57.319Z,55.20
2019-01-23T08:30:26.052Z,53.60
2019-01-23T08:32:54.765Z,62.67
2019-01-23T08:35:23.630Z,69.80
2019-01-23T08:37:55.495Z,77.20
2019-01-23T08:40:24.079Z,69.60
2019-01-23T08:42:52.654Z,68.87
2019-01-23T08:45:22.931Z,63.70
2019-01-23T08:47:51.551Z,63.93
2019-01-23T08:50:31.755Z,61.90
2019-01-23T08:53:00.429Z,59.47
2019-01-23T08:55:29.080Z,51.30
2019-01-23T08:57:57.807Z,47.33
2019-01-23T09:00:26.475Z,51.13
2019-01-23T09:02:55.145Z,60.27
2019-01-23T09:05:23.953Z,51.13
2019-01-23T09:07:52.717Z,53.80
2019-01-23T09:10:26.689Z,50.57
2019-01-23T09:12:55.121Z,52.20
2019-01-23T09:15:23.698Z,50.03
2019-01-23T09:17:52.344Z,49.03
2019-01-23T09:20:22.293Z,53.10
2019-01-23T09:22:50.881Z,52.70
2019-01-23T09:25:22.176Z,49.47
2019-01-23T09:27:50.760Z,53.30
2019-01-23T09:30:28.471Z,54.17
2019-01-23T09:33:14.804Z,50.70
2019-01-23T09:35:49.281Z,54.17
2019-01-23T09:38:32.652Z,54.47
2019-01-23T09:41:09.818Z,54.87
2019-01-23T09:43:47.552Z,55.30
2019-01-23T09:46:28.187Z,54.13
2019-01-23T09:49:06.195Z,54.37
2019-01-23T09:51:49.944Z,53.63
2019-01-23T09:54:18.638Z,48.50
2019-01-23T09:56:50.385Z,49.03
2019-01-23T09:59:19.054Z,47.23
2019-01-23T10:01:47.531Z,49.50
2019-01-23T10:04:16.160Z,45.13
2019-01-23T10:06:44.738Z,52.63
2019-01-23T10:09:13.337Z,47.53
2019-01-23T10:11:42.218Z,53.50
2019-01-23T10:14:10.723Z,45.13
2019-01-23T10:16:39.253Z,46.50
2019-01-23T10:19:07.745Z,47.53
2019-01-23T10:21:36.211Z,45.30
2019-01-23T10:24:04.882Z,39.80
2019-01-23T10:26:33.428Z,42.87
2019-01-23T10:29:03.081Z,39.63
2019-01-23T10:31:31.832Z,43.23
2019-01-23T10:34:00.360Z,46.30
2019-01-23T10:36:31.236Z,40.97
2019-01-23T10:38:59.692Z,43.47
2019-01-23T10:41:28.132Z,40.20
2019-01-23T10:43:58.155Z,38.77
2019-01-23T10:46:26.814Z,60.70
2019-01-23T10:48:56.309Z,61.80
2019-01-23T10:51:26.443Z,41.63
2019-01-23T10:53:54.983Z,36.97
2019-01-23T10:56:23.402Z,41.20
2019-01-23T10:58:52.093Z,33.80
2019-01-23T11:01:20.725Z,38.90
2019-01-23T11:03:51.635Z,43.63
2019-01-23T11:06:20.613Z,47.50
2019-01-23T11:08:53.133Z,74.37
2019-01-23T11:11:21.665Z,40.43
2019-01-23T11:13:50.402Z,35.97
2019-01-23T11:16:18.965Z,37.87
2019-01-23T11:18:50.360Z,39.47
2019-01-23T11:21:18.974Z,47.10
2019-01-23T11:23:47.449Z,46.17
2019-01-23T11:26:15.934Z,45.03
2019-01-23T11:28:44.552Z,43.13
2019-01-23T11:31:13.127Z,37.33
2019-01-23T11:33:42.439Z,35.93
2019-01-23T11:36:11.027Z,54.57
2019-01-23T11:38:39.771Z,37.90
2019-01-23T11:41:08.535Z,37.50
2019-01-23T11:43:37.371Z,36.73
2019-01-23T11:46:06.601Z,41.77
2019-01-23T11:48:35.501Z,36.07
2019-01-23T11:51:05.914Z,40.60
2019-01-23T11:53:34.544Z,40.13
2019-01-23T11:56:03.571Z,39.27
2019-01-23T11:58:33.816Z,31.43
2019-01-23T12:01:02.398Z,42.90
2019-01-23T12:03:34.110Z,39.53
2019-01-23T12:06:02.567Z,44.67
2019-01-23T12:08:31.047Z,51.57
2019-01-23T12:11:00.919Z,37.57
2019-01-23T12:13:31.088Z,42.60
2019-01-23T12:15:59.426Z,42.73
2019-01-23T12:18:27.818Z,42.13
2019-01-23T12:20:59.630Z,44.73
2019-01-23T12:23:28.181Z,42.47
2019-01-23T12:25:56.755Z,42.60
2019-01-23T12:28:26.494Z,42.00
2019-01-23T12:30:54.875Z,44.40
2019-01-23T12:33:23.336Z,39.00
2019-01-23T12:35:52.067Z,43.27
2019-01-23T12:38:20.575Z,44.33
2019-01-23T12:40:49.179Z,42.67
2019-01-23T12:43:17.619Z,39.90
2019-01-23T12:45:47.859Z,39.40
2019-01-23T12:48:16.322Z,41.23
2019-01-23T12:50:44.805Z,38.70
2019-01-23T12:53:13.874Z,41.60
2019-01-23T12:55:43.292Z,43.50
2019-01-23T12:58:12.034Z,40.63
2019-01-23T13:00:40.608Z,41.63
2019-01-23T13:03:09.083Z,44.17
2019-01-23T13:05:37.628Z,40.00
2019-01-23T13:08:06.181Z,38.67
2019-01-23T13:10:34.551Z,39.43
2019-01-23T13:13:03.111Z,41.10
2019-01-23T13:15:31.565Z,41.13
2019-01-23T13:18:00.038Z,35.50
2019-01-23T13:20:28.459Z,39.67
2019-01-23T13:22:56.977Z,38.97
2019-01-23T13:25:29.371Z,29.20
2019-01-23T13:28:00.076Z,37.20
2019-01-23T13:30:28.585Z,40.07
2019-01-23T13:32:57.067Z,33.80
2019-01-23T13:35:31.257Z,39.10
2019-01-23T13:37:59.973Z,38.87
2019-01-23T13:40:33.576Z,36.40
2019-01-23T13:43:02.097Z,35.50
2019-01-23T13:45:30.505Z,30.40
2019-01-23T13:47:59.008Z,35.03
2019-01-23T13:50:27.429Z,36.07
2019-01-23T13:52:55.863Z,36.37
2019-01-23T13:55:24.560Z,44.20
2019-01-23T13:57:53.007Z,39.97
2019-01-23T14:00:30.092Z,40.87
2019-01-23T14:02:58.469Z,34.97
2019-01-23T14:05:27.042Z,35.40
2019-01-23T14:07:55.472Z,43.03
2019-01-23T14:10:24.094Z,38.87
2019-01-23T14:12:52.693Z,33.20
2019-01-23T14:15:24.190Z,41.27
2019-01-23T14:17:52.638Z,38.53
2019-01-23T14:20:21.008Z,41.53
2019-01-23T14:22:49.537Z,38.73
2019-01-23T14:25:17.916Z,40.97
2019-01-23T14:27:46.419Z,36.97
2019-01-23T14:30:23.831Z,38.40
2019-01-23T14:32:52.265Z,37.03
2019-01-23T14:35:20.887Z,44.27
2019-01-23T14:37:49.358Z,39.23
2019-01-23T14:40:17.735Z,41.50
2019-01-23T14:42:46.117Z,39.40
2019-01-23T14:45:18.452Z,48.30
2019-01-23T14:47:46.861Z,42.17
2019-01-23T14:50:17.647Z,40.00
2019-01-23T14:52:46.925Z,40.43
2019-01-23T14:55:15.375Z,39.87
2019-01-23T14:57:43.782Z,42.40
2019-01-23T15:00:15.280Z,43.10
2019-01-23T15:02:43.699Z,39.47
2019-01-23T15:05:15.037Z,39.90
2019-01-23T15:07:49.633Z,40.53
2019-01-23T15:10:27.152Z,36.60
2019-01-23T15:12:55.572Z,38.67
2019-01-23T15:15:24.037Z,40.23
2019-01-23T15:17:53.094Z,36.10
2019-01-23T15:20:24.641Z,38.17
2019-01-23T15:22:53.373Z,41.73
2019-01-23T15:25:21.753Z,40.60
2019-01-23T15:27:50.397Z,43.43
2019-01-23T15:30:21.187Z,41.50
2019-01-23T15:32:49.947Z,42.10
2019-01-23T15:35:21.204Z,36.50
2019-01-23T15:37:49.625Z,39.27
2019-01-23T15:40:25.527Z,39.57
2019-01-23T15:42:54.083Z,47.87
2019-01-23T15:45:23.013Z,48.23
2019-01-23T15:47:53.455Z,34.17
2019-01-23T15:50:24.711Z,37.60
2019-01-23T15:52:53.365Z,53.30
2019-01-23T15:55:23.481Z,60.67
2019-01-23T15:57:52.252Z,42.83
2019-01-23T16:00:26.283Z,40.73
2019-01-23T16:02:54.766Z,42.57
2019-01-23T16:05:23.237Z,40.43
2019-01-23T16:07:51.620Z,43.17
2019-01-23T16:10:22.862Z,41.13
2019-01-23T16:12:51.561Z,49.57
2019-01-23T16:15:24.357Z,46.93
2019-01-23T16:17:52.816Z,39.30
2019-01-23T16:20:21.381Z,40.17
2019-01-23T16:22:49.986Z,35.50
2019-01-23T16:25:21.702Z,41.23
2019-01-23T16:27:50.384Z,34.63
2019-01-23T16:30:33.502Z,40.43
2019-01-23T16:33:01.871Z,40.60
2019-01-23T16:35:30.314Z,32.80
2019-01-23T16:37:58.867Z,39.83
2019-01-23T16:40:28.705Z,36.57
2019-01-23T16:42:57.370Z,43.23
2019-01-23T16:45:25.760Z,40.93
2019-01-23T16:47:56.025Z,38.17
2019-01-23T16:50:26.583Z,39.63
2019-01-23T16:52:55.425Z,44.60
2019-01-23T16:55:24.166Z,42.60
2019-01-23T16:57:53.007Z,45.40
2019-01-23T17:00:27.657Z,44.53
2019-01-23T17:02:57.136Z,41.47
2019-01-23T17:05:27.776Z,42.57
2019-01-23T17:07:57.084Z,45.07
2019-01-23T17:10:27.287Z,47.20
2019-01-23T17:12:56.018Z,43.03
2019-01-23T17:15:24.494Z,45.87
2019-01-23T17:17:52.896Z,39.97
2019-01-23T17:20:24.192Z,47.60
2019-01-23T17:22:52.719Z,44.17
2019-01-23T17:25:22.169Z,44.00
2019-01-23T17:27:50.762Z,47.03
2019-01-23T17:30:19.564Z,43.07
2019-01-23T17:32:47.957Z,45.53
2019-01-23T17:35:21.391Z,43.80
2019-01-23T17:37:50.034Z,44.20
2019-01-23T17:40:20.209Z,42.50
2019-01-23T17:42:48.877Z,44.33
2019-01-23T17:45:23.658Z,46.87
2019-01-23T17:47:52.311Z,45.63
2019-01-23T17:50:22.884Z,44.07
2019-01-23T17:52:51.885Z,45.73
2019-01-23T17:55:26.641Z,47.20
2019-01-23T17:57:55.239Z,46.33
2019-01-23T18:00:27.419Z,45.80
2019-01-23T18:02:55.883Z,49.73
2019-01-23T18:05:24.669Z,48.10
2019-01-23T18:07:55.461Z,48.77
2019-01-23T18:10:25.227Z,51.50
2019-01-23T18:12:56.663Z,44.23
2019-01-23T18:15:27.848Z,53.47
2019-01-23T18:17:58.786Z,43.17
2019-01-23T18:20:28.842Z,48.63
2019-01-23T18:22:58.740Z,53.07
2019-01-23T18:25:28.342Z,46.50
2019-01-23T18:27:56.967Z,50.13
2019-01-23T18:30:40.350Z,48.57
2019-01-23T18:33:11.982Z,47.23
2019-01-23T18:35:50.013Z,50.70
2019-01-23T18:38:24.444Z,48.87
2019-01-23T18:40:58.875Z,51.57
2019-01-23T18:43:36.177Z,49.27
2019-01-23T18:46:27.817Z,50.70
2019-01-23T18:49:25.101Z,46.27
2019-01-23T18:52:16.460Z,48.50
2019-01-23T18:54:45.196Z,43.50
2019-01-23T18:57:23.001Z,49.03
2019-01-23T18:59:51.771Z,45.60
2019-01-23T19:02:20.583Z,51.57
2019-01-23T19:04:49.145Z,44.53
2019-01-23T19:07:18.045Z,54.80
2019-01-23T19:09:46.415Z,42.67
2019-01-23T19:12:15.203Z,50.40
2019-01-23T19:14:43.884Z,48.43
2019-01-23T19:17:12.779Z,50.40
2019-01-23T19:19:41.857Z,46.37
2019-01-23T19:22:10.585Z,43.30
2019-01-23T19:24:39.780Z,52.07
2019-01-23T19:27:08.450Z,46.33
2019-01-23T19:29:37.250Z,49.13
2019-01-23T19:32:05.859Z,52.37
2019-01-23T19:34:34.224Z,51.77
2019-01-23T19:37:02.856Z,45.90
2019-01-23T19:39:31.610Z,50.70
2019-01-23T19:42:00.042Z,50.23
2019-01-23T19:44:28.695Z,51.23
2019-01-23T19:46:57.655Z,47.30
2019-01-23T19:49:26.241Z,49.73
2019-01-23T19:51:54.813Z,45.20
2019-01-23T19:54:23.429Z,50.17
2019-01-23T19:56:51.900Z,46.70
2019-01-23T19:59:20.465Z,53.30
2019-01-23T20:01:49.110Z,48.70
2019-01-23T20:04:17.680Z,52.50
2019-01-23T20:06:46.167Z,46.57
2019-01-23T20:09:14.808Z,46.77
2019-01-23T20:11:43.210Z,46.97
2019-01-23T20:14:11.815Z,47.20
2019-01-23T20:16:40.359Z,47.63
2019-01-23T20:19:09.979Z,52.00
2019-01-23T20:21:38.555Z,43.83
2019-01-23T20:24:07.364Z,48.77
2019-01-23T20:26:35.911Z,53.10
2019-01-23T20:29:04.469Z,45.83
2019-01-23T20:31:33.403Z,50.23
2019-01-23T20:34:01.976Z,51.73
2019-01-23T20:36:30.635Z,51.80
2019-01-23T20:38:59.002Z,52.33
2019-01-23T20:41:27.713Z,50.03
2019-01-23T20:43:56.223Z,53.83
2019-01-23T20:46:25.208Z,51.17
2019-01-23T20:48:53.690Z,50.13
2019-01-23T20:51:23.932Z,50.70
2019-01-23T20:53:52.611Z,56.90
2019-01-23T20:56:21.078Z,52.53
2019-01-23T20:58:49.431Z,58.93
2019-01-23T21:01:17.928Z,51.00
2019-01-23T21:03:46.737Z,54.63
2019-01-23T21:06:15.322Z,58.50
2019-01-23T21:08:43.814Z,56.93
2019-01-23T21:11:12.392Z,53.13
2019-01-23T21:13:40.797Z,48.60
2019-01-23T21:16:09.347Z,48.30
2019-01-23T21:18:37.840Z,49.13
2019-01-23T21:21:06.421Z,47.70
2019-01-23T21:23:35.016Z,50.77
2019-01-23T21:26:03.501Z,47.40
2019-01-23T21:28:31.955Z,46.07
2019-01-23T21:31:03.561Z,50.43
2019-01-23T21:33:32.179Z,55.97
2019-01-23T21:36:00.739Z,41.23
2019-01-23T21:38:29.147Z,44.57
2019-01-23T21:40:57.625Z,44.83
2019-01-23T21:43:26.077Z,48.57
2019-01-23T21:45:54.769Z,48.07
2019-01-23T21:48:23.335Z,45.40
2019-01-23T21:50:52.066Z,45.80
2019-01-23T21:53:20.794Z,46.90
2019-01-23T21:55:49.458Z,42.97
2019-01-23T21:58:18.573Z,43.50
2019-01-23T22:00:48.642Z,41.43
2019-01-23T22:03:17.506Z,45.43
2019-01-23T22:05:46.138Z,41.40
2019-01-23T22:08:14.910Z,44.77
2019-01-23T22:10:43.641Z,43.17
2019-01-23T22:13:12.281Z,40.57
2019-01-23T22:15:40.730Z,38.57
2019-01-23T22:18:09.700Z,47.67
2019-01-23T22:20:38.374Z,42.53
2019-01-23T22:23:12.421Z,42.70
2019-01-23T22:25:41.437Z,47.03
2019-01-23T22:28:11.738Z,40.83
2019-01-23T22:30:42.112Z,43.13
2019-01-23T22:33:13.241Z,40.80
2019-01-23T22:35:41.773Z,46.07
2019-01-23T22:38:13.509Z,44.57
2019-01-23T22:40:42.500Z,44.23
2019-01-23T22:43:15.091Z,43.97
2019-01-23T22:45:42.033Z,48.27
2019-01-23T22:48:10.545Z,44.70
2019-01-23T22:50:40.400Z,46.27
2019-01-23T22:53:08.955Z,43.13
2019-01-23T22:55:37.480Z,44.43
2019-01-23T22:58:06.238Z,53.10
2019-01-23T23:00:41.746Z,55.20
2019-01-23T23:03:12.084Z,50.10
2019-01-23T23:05:40.578Z,55.67
2019-01-23T23:08:09.101Z,52.37
2019-01-23T23:10:38.388Z,55.80
2019-01-23T23:13:06.754Z,57.83
2019-01-23T23:15:35.281Z,56.00
2019-01-23T23:18:04.331Z,60.10
2019-01-23T23:20:32.793Z,59.70
2019-01-23T23:23:01.292Z,56.73
2019-01-23T23:25:29.844Z,61.67
2019-01-23T23:27:58.625Z,60.30
2019-01-23T23:30:27.732Z,63.67
2019-01-23T23:32:56.177Z,61.67
2019-01-23T23:35:24.638Z,58.17
2019-01-23T23:37:53.252Z,55.43
2019-01-23T23:40:21.685Z,59.13
2019-01-23T23:42:50.018Z,59.20
2019-01-23T23:45:18.994Z,57.30
2019-01-23T23:47:47.371Z,62.50
2019-01-23T23:50:16.649Z,60.10
2019-01-23T23:52:45.340Z,53.80
2019-01-23T23:55:17.464Z,58.00
2019-01-23T23:57:46.077Z,56.30
