createdAt,value
2018-09-09T00:00:23.935Z,0.70
2018-09-09T00:02:55.421Z,0.97
2018-09-09T00:05:26.877Z,0.70
2018-09-09T00:07:58.355Z,0.70
2018-09-09T00:10:29.801Z,0.77
2018-09-09T00:13:01.261Z,0.93
2018-09-09T00:15:32.731Z,0.70
2018-09-09T00:18:04.317Z,0.70
2018-09-09T00:20:35.773Z,1.40
2018-09-09T00:23:07.229Z,0.80
2018-09-09T00:25:38.680Z,1.20
2018-09-09T00:28:10.168Z,0.70
2018-09-09T00:30:41.643Z,0.70
2018-09-09T00:33:13.118Z,1.00
2018-09-09T00:35:44.570Z,0.70
2018-09-09T00:38:16.032Z,0.83
2018-09-09T00:40:47.514Z,1.03
2018-09-09T00:43:19.021Z,0.80
2018-09-09T00:45:50.785Z,1.03
2018-09-09T00:48:22.253Z,0.60
2018-09-09T00:50:59.446Z,0.77
2018-09-09T00:53:36.624Z,0.70
2018-09-09T00:56:08.082Z,0.70
2018-09-09T00:58:39.533Z,0.73
2018-09-09T01:01:15.069Z,1.23
2018-09-09T01:03:47.015Z,1.17
2018-09-09T01:06:18.485Z,0.50
2018-09-09T01:08:49.953Z,0.70
2018-09-09T01:11:21.416Z,0.87
2018-09-09T01:13:52.874Z,0.97
2018-09-09T01:16:24.355Z,0.90
2018-09-09T01:18:55.820Z,0.50
2018-09-09T01:21:27.300Z,0.70
2018-09-09T01:23:58.779Z,0.60
2018-09-09T01:26:30.240Z,0.50
2018-09-09T01:29:01.690Z,0.70
2018-09-09T01:31:33.153Z,0.60
2018-09-09T01:34:04.596Z,0.87
2018-09-09T01:36:36.033Z,0.60
2018-09-09T01:39:08.455Z,0.77
2018-09-09T01:41:39.923Z,1.13
2018-09-09T01:44:11.427Z,0.77
2018-09-09T01:46:42.894Z,0.87
2018-09-09T01:49:14.378Z,0.70
2018-09-09T01:51:45.841Z,1.03
2018-09-09T01:54:17.296Z,0.50
2018-09-09T01:56:48.797Z,0.67
2018-09-09T01:59:20.283Z,0.70
2018-09-09T02:01:51.885Z,0.50
2018-09-09T02:04:23.345Z,0.70
2018-09-09T02:06:54.812Z,0.60
2018-09-09T02:09:26.277Z,0.77
2018-09-09T02:11:57.726Z,0.67
2018-09-09T02:14:29.179Z,0.70
2018-09-09T02:17:00.640Z,0.70
2018-09-09T02:19:32.110Z,0.63
2018-09-09T02:22:03.596Z,0.93
2018-09-09T02:24:35.071Z,0.60
2018-09-09T02:27:06.573Z,0.70
2018-09-09T02:29:38.046Z,0.57
2018-09-09T02:32:09.539Z,0.50
2018-09-09T02:34:41.006Z,0.40
2018-09-09T02:37:12.469Z,0.70
2018-09-09T02:39:43.935Z,0.60
2018-09-09T02:42:15.396Z,0.77
2018-09-09T02:44:46.874Z,1.13
2018-09-09T02:47:18.339Z,0.70
2018-09-09T02:49:49.798Z,0.60
2018-09-09T02:52:21.292Z,0.60
2018-09-09T02:54:52.768Z,0.70
2018-09-09T02:57:24.246Z,0.53
2018-09-09T02:59:55.697Z,0.80
2018-09-09T03:02:27.208Z,2.50
2018-09-09T03:04:58.674Z,0.60
2018-09-09T03:07:30.132Z,0.50
2018-09-09T03:10:01.592Z,0.50
2018-09-09T03:12:33.060Z,0.53
2018-09-09T03:15:04.716Z,0.87
2018-09-09T03:17:36.167Z,0.67
2018-09-09T03:20:07.621Z,0.70
2018-09-09T03:22:39.069Z,0.50
2018-09-09T03:25:10.545Z,0.47
2018-09-09T03:27:42.016Z,0.50
2018-09-09T03:30:13.477Z,0.50
2018-09-09T03:32:44.926Z,0.50
2018-09-09T03:35:16.399Z,0.73
2018-09-09T03:37:47.857Z,0.70
2018-09-09T03:40:19.312Z,0.50
2018-09-09T03:42:50.772Z,0.53
2018-09-09T03:45:22.212Z,0.70
2018-09-09T03:47:53.669Z,0.50
2018-09-09T03:50:25.213Z,0.47
2018-09-09T03:52:56.669Z,0.70
2018-09-09T03:55:28.337Z,0.50
2018-09-09T03:57:59.821Z,0.70
2018-09-09T04:00:31.289Z,0.40
2018-09-09T04:03:03.062Z,0.83
2018-09-09T04:05:34.505Z,0.40
2018-09-09T04:08:05.965Z,0.60
2018-09-09T04:10:37.432Z,0.60
2018-09-09T04:13:08.879Z,0.57
2018-09-09T04:15:40.349Z,0.33
2018-09-09T04:18:11.814Z,0.50
2018-09-09T04:20:43.269Z,0.50
2018-09-09T04:23:14.733Z,0.60
2018-09-09T04:25:46.197Z,0.50
2018-09-09T04:28:17.673Z,0.60
2018-09-09T04:30:49.187Z,0.50
2018-09-09T04:33:20.901Z,0.53
2018-09-09T04:35:52.377Z,0.40
2018-09-09T04:38:23.837Z,0.60
2018-09-09T04:40:55.308Z,0.63
2018-09-09T04:43:26.781Z,0.70
2018-09-09T04:45:58.266Z,0.63
2018-09-09T04:48:29.730Z,0.60
2018-09-09T04:51:01.184Z,0.67
2018-09-09T04:53:32.650Z,0.57
2018-09-09T04:56:04.109Z,0.50
2018-09-09T04:58:35.589Z,0.60
2018-09-09T05:01:07.059Z,0.60
2018-09-09T05:03:38.557Z,0.57
2018-09-09T05:06:10.032Z,0.50
2018-09-09T05:08:41.493Z,0.67
2018-09-09T05:11:12.955Z,0.60
2018-09-09T05:13:44.438Z,0.37
2018-09-09T05:16:15.889Z,0.40
2018-09-09T05:18:47.365Z,0.47
2018-09-09T05:21:18.834Z,0.50
2018-09-09T05:23:50.306Z,0.40
2018-09-09T05:26:21.768Z,0.40
2018-09-09T05:28:53.575Z,0.60
2018-09-09T05:31:25.062Z,0.50
2018-09-09T05:33:56.516Z,0.60
2018-09-09T05:36:27.981Z,0.50
2018-09-09T05:38:59.449Z,0.50
2018-09-09T05:41:30.915Z,0.50
2018-09-09T05:44:02.548Z,0.50
2018-09-09T05:46:34.038Z,0.70
2018-09-09T05:49:05.520Z,0.60
2018-09-09T05:51:36.961Z,0.50
2018-09-09T05:54:08.440Z,0.50
2018-09-09T05:56:39.941Z,0.60
2018-09-09T05:59:11.415Z,0.50
2018-09-09T06:01:42.872Z,0.50
2018-09-09T06:04:15.049Z,0.50
2018-09-09T06:06:46.499Z,0.43
2018-09-09T06:09:17.966Z,0.40
2018-09-09T06:11:49.424Z,0.43
2018-09-09T06:14:20.885Z,0.60
2018-09-09T06:16:52.349Z,0.50
2018-09-09T06:19:23.812Z,0.50
2018-09-09T06:21:55.269Z,0.50
2018-09-09T06:24:26.742Z,0.60
2018-09-09T06:26:58.220Z,0.40
2018-09-09T06:29:29.678Z,0.53
2018-09-09T06:32:01.162Z,0.40
2018-09-09T06:34:32.612Z,0.40
2018-09-09T06:37:04.099Z,0.40
2018-09-09T06:39:35.561Z,0.40
2018-09-09T06:42:07.018Z,0.50
2018-09-09T06:44:38.477Z,0.53
2018-09-09T06:47:09.936Z,0.73
2018-09-09T06:49:41.397Z,0.50
2018-09-09T06:52:12.854Z,0.80
2018-09-09T06:54:44.297Z,0.43
2018-09-09T06:57:15.755Z,0.57
2018-09-09T06:59:47.245Z,0.40
2018-09-09T07:02:18.766Z,0.60
2018-09-09T07:04:50.886Z,1.43
2018-09-09T07:07:22.330Z,0.80
2018-09-09T07:09:53.809Z,0.40
2018-09-09T07:12:25.272Z,0.73
2018-09-09T07:14:56.724Z,0.50
2018-09-09T07:17:28.195Z,0.57
2018-09-09T07:19:59.685Z,0.50
2018-09-09T07:22:31.214Z,0.63
2018-09-09T07:25:02.631Z,0.50
2018-09-09T07:27:34.078Z,0.40
2018-09-09T07:30:05.542Z,0.40
2018-09-09T07:32:37.016Z,0.50
2018-09-09T07:35:08.468Z,0.60
2018-09-09T07:37:39.916Z,0.60
2018-09-09T07:40:11.381Z,0.60
2018-09-09T07:42:42.849Z,0.50
2018-09-09T07:45:14.312Z,0.70
2018-09-09T07:47:45.767Z,0.80
2018-09-09T07:50:17.249Z,0.55
2018-09-09T07:52:48.730Z,0.60
2018-09-09T07:55:20.202Z,0.50
2018-09-09T07:57:51.686Z,0.30
2018-09-09T08:00:23.344Z,0.70
2018-09-09T08:02:54.813Z,0.40
2018-09-09T08:05:26.317Z,0.50
2018-09-09T08:07:57.769Z,0.40
2018-09-09T08:10:29.239Z,0.40
2018-09-09T08:13:00.700Z,0.40
2018-09-09T08:15:32.169Z,0.40
2018-09-09T08:18:03.656Z,0.50
2018-09-09T08:20:35.113Z,0.47
2018-09-09T08:23:06.581Z,0.60
2018-09-09T08:25:38.021Z,0.47
2018-09-09T08:28:09.498Z,0.63
2018-09-09T08:30:40.966Z,0.30
2018-09-09T08:33:12.514Z,0.40
2018-09-09T08:35:44.043Z,0.53
2018-09-09T08:38:15.517Z,0.37
2018-09-09T08:40:46.983Z,0.50
2018-09-09T08:43:18.449Z,0.40
2018-09-09T08:45:50.173Z,0.40
2018-09-09T08:48:21.636Z,0.40
2018-09-09T08:50:53.102Z,0.40
2018-09-09T08:53:24.570Z,0.50
2018-09-09T08:55:56.194Z,0.43
2018-09-09T08:58:27.751Z,0.60
2018-09-09T09:00:59.210Z,0.57
2018-09-09T09:03:30.680Z,0.40
2018-09-09T09:06:02.183Z,0.50
2018-09-09T09:08:33.646Z,0.60
2018-09-09T09:11:05.128Z,0.43
2018-09-09T09:13:36.595Z,0.37
2018-09-09T09:16:08.062Z,0.40
2018-09-09T09:18:39.563Z,0.60
2018-09-09T09:21:10.985Z,0.50
2018-09-09T09:23:42.524Z,0.40
2018-09-09T09:26:13.913Z,0.67
2018-09-09T09:28:45.368Z,0.60
2018-09-09T09:31:16.822Z,0.50
2018-09-09T09:33:48.285Z,0.40
2018-09-09T09:36:19.756Z,0.40
2018-09-09T09:38:51.212Z,0.60
2018-09-09T09:41:22.681Z,0.60
2018-09-09T09:43:54.166Z,0.80
2018-09-09T09:46:25.612Z,4.60
2018-09-09T09:48:57.077Z,1.57
2018-09-09T09:51:28.534Z,2.40
2018-09-09T09:54:00.014Z,2.27
2018-09-09T09:56:31.488Z,2.60
2018-09-09T09:59:03.042Z,2.33
2018-09-09T10:01:34.514Z,5.27
2018-09-09T10:04:05.978Z,3.30
2018-09-09T10:06:37.466Z,4.13
2018-09-09T10:09:09.014Z,3.67
2018-09-09T10:11:40.413Z,4.03
2018-09-09T10:14:11.973Z,3.43
2018-09-09T10:16:43.640Z,5.83
2018-09-09T10:19:15.121Z,2.50
2018-09-09T10:21:46.579Z,2.40
2018-09-09T10:24:18.044Z,1.87
2018-09-09T10:26:49.530Z,1.83
2018-09-09T10:29:21.049Z,2.67
2018-09-09T10:31:52.521Z,1.80
2018-09-09T10:34:23.998Z,1.50
2018-09-09T10:36:55.466Z,2.10
2018-09-09T10:39:26.929Z,1.90
2018-09-09T10:41:58.380Z,2.03
2018-09-09T10:44:29.859Z,2.10
2018-09-09T10:47:01.340Z,1.37
2018-09-09T10:49:32.787Z,1.57
2018-09-09T10:52:04.336Z,2.00
2018-09-09T10:54:35.801Z,1.80
2018-09-09T10:57:07.253Z,1.47
2018-09-09T10:59:38.729Z,1.50
2018-09-09T11:02:10.173Z,1.40
2018-09-09T11:04:41.645Z,1.70
2018-09-09T11:07:13.833Z,1.10
2018-09-09T11:09:45.281Z,1.57
2018-09-09T11:12:16.725Z,2.47
2018-09-09T11:14:48.199Z,1.33
2018-09-09T11:17:19.672Z,2.43
2018-09-09T11:19:51.132Z,1.40
2018-09-09T11:22:22.635Z,1.20
2018-09-09T11:24:54.123Z,1.17
2018-09-09T11:27:25.952Z,1.17
2018-09-09T11:29:57.588Z,1.20
2018-09-09T11:32:29.011Z,1.23
2018-09-09T11:35:00.487Z,1.50
2018-09-09T11:37:32.012Z,1.50
2018-09-09T11:40:03.526Z,1.30
2018-09-09T11:42:34.988Z,1.20
2018-09-09T11:45:06.481Z,6.37
2018-09-09T11:47:37.993Z,1.47
2018-09-09T11:50:09.477Z,1.90
2018-09-09T11:52:40.947Z,1.47
2018-09-09T11:55:12.437Z,1.60
2018-09-09T11:57:43.917Z,1.33
2018-09-09T12:00:15.389Z,1.33
2018-09-09T12:02:46.846Z,1.53
2018-09-09T12:05:18.296Z,1.20
2018-09-09T12:07:50.534Z,1.40
2018-09-09T12:10:21.945Z,1.23
2018-09-09T12:12:53.409Z,1.40
2018-09-09T12:15:24.865Z,1.10
2018-09-09T12:17:56.346Z,1.23
2018-09-09T12:20:27.806Z,1.37
2018-09-09T12:22:59.256Z,1.33
2018-09-09T12:25:30.709Z,1.03
2018-09-09T12:28:02.153Z,1.60
2018-09-09T12:30:33.597Z,1.77
2018-09-09T12:33:05.082Z,1.67
2018-09-09T12:35:36.541Z,0.90
2018-09-09T12:38:08.019Z,1.10
2018-09-09T12:40:39.497Z,0.93
2018-09-09T12:43:16.729Z,1.03
2018-09-09T12:45:53.865Z,0.97
2018-09-09T12:48:30.990Z,1.00
2018-09-09T12:51:02.483Z,1.30
2018-09-09T12:53:33.974Z,0.73
2018-09-09T12:56:05.471Z,0.80
2018-09-09T12:58:36.945Z,0.87
2018-09-09T13:01:08.413Z,0.90
2018-09-09T13:03:39.878Z,0.70
2018-09-09T13:06:11.337Z,0.80
2018-09-09T13:08:42.998Z,1.50
2018-09-09T13:11:14.484Z,1.17
2018-09-09T13:13:46.453Z,1.03
2018-09-09T13:16:18.025Z,1.00
2018-09-09T13:18:49.498Z,0.90
2018-09-09T13:21:20.976Z,1.30
2018-09-09T13:23:52.496Z,2.67
2018-09-09T13:26:23.990Z,3.03
2018-09-09T13:28:55.413Z,4.50
2018-09-09T13:31:26.897Z,4.73
2018-09-09T13:33:58.373Z,5.03
2018-09-09T13:36:29.864Z,6.30
2018-09-09T13:39:01.346Z,6.60
2018-09-09T13:41:38.914Z,5.43
2018-09-09T13:44:10.402Z,4.50
2018-09-09T13:46:41.991Z,3.57
2018-09-09T13:49:13.479Z,3.90
2018-09-09T13:51:44.965Z,3.50
2018-09-09T13:54:16.446Z,3.53
2018-09-09T13:56:47.932Z,2.70
2018-09-09T13:59:19.386Z,4.07
2018-09-09T14:01:50.844Z,3.73
2018-09-09T14:04:22.298Z,4.30
2018-09-09T14:06:53.791Z,2.40
2018-09-09T14:09:26.062Z,2.50
2018-09-09T14:11:57.945Z,1.73
2018-09-09T14:14:29.405Z,2.37
2018-09-09T14:17:00.874Z,2.83
2018-09-09T14:19:32.328Z,1.60
2018-09-09T14:22:03.867Z,1.37
2018-09-09T14:24:35.317Z,2.17
2018-09-09T14:27:06.814Z,1.63
2018-09-09T14:29:38.250Z,1.97
2018-09-09T14:32:09.706Z,1.60
2018-09-09T14:34:41.177Z,3.03
2018-09-09T14:37:12.645Z,1.60
2018-09-09T14:39:44.093Z,2.23
2018-09-09T14:42:15.536Z,2.50
2018-09-09T14:44:46.973Z,2.40
2018-09-09T14:47:18.429Z,1.60
2018-09-09T14:49:49.976Z,1.85
2018-09-09T14:52:21.416Z,1.73
2018-09-09T14:54:52.879Z,1.70
2018-09-09T14:57:24.329Z,1.57
2018-09-09T14:59:55.902Z,2.50
2018-09-09T15:02:27.385Z,2.00
2018-09-09T15:04:58.840Z,1.87
2018-09-09T15:07:30.377Z,3.27
2018-09-09T15:10:01.969Z,1.87
2018-09-09T15:12:33.514Z,2.20
2018-09-09T15:15:11.376Z,1.30
2018-09-09T15:17:42.952Z,1.90
2018-09-09T15:20:14.532Z,1.77
2018-09-09T15:22:46.085Z,2.13
2018-09-09T15:25:17.629Z,1.70
2018-09-09T15:27:49.181Z,1.83
2018-09-09T15:30:20.908Z,1.50
2018-09-09T15:32:52.492Z,1.50
2018-09-09T15:35:24.057Z,1.60
2018-09-09T15:37:55.663Z,1.80
2018-09-09T15:40:27.230Z,1.43
2018-09-09T15:42:58.758Z,1.60
2018-09-09T15:45:30.431Z,1.70
2018-09-09T15:48:01.981Z,1.47
2018-09-09T15:50:33.485Z,2.03
2018-09-09T15:53:05.082Z,1.90
2018-09-09T15:55:36.643Z,10.53
2018-09-09T15:58:08.258Z,1.40
2018-09-09T16:00:39.776Z,1.60
2018-09-09T16:03:11.319Z,1.73
2018-09-09T16:05:42.889Z,2.50
2018-09-09T16:08:14.444Z,2.43
2018-09-09T16:10:46.048Z,1.50
2018-09-09T16:13:17.592Z,1.70
2018-09-09T16:15:49.179Z,1.77
2018-09-09T16:18:20.733Z,1.00
2018-09-09T16:20:52.286Z,3.17
2018-09-09T16:23:23.996Z,1.33
2018-09-09T16:25:55.533Z,1.40
2018-09-09T16:28:27.070Z,2.00
2018-09-09T16:30:58.686Z,1.40
2018-09-09T16:33:30.268Z,1.80
2018-09-09T16:36:01.810Z,1.87
2018-09-09T16:38:33.385Z,1.50
2018-09-09T16:41:05.214Z,1.10
2018-09-09T16:43:36.805Z,1.53
2018-09-09T16:46:08.416Z,1.30
2018-09-09T16:48:39.987Z,2.05
2018-09-09T16:51:11.607Z,1.33
2018-09-09T16:53:43.186Z,1.70
2018-09-09T16:56:14.790Z,1.63
2018-09-09T16:58:46.333Z,1.40
2018-09-09T17:01:17.888Z,1.87
2018-09-09T17:03:49.441Z,3.50
2018-09-09T17:06:20.998Z,1.50
2018-09-09T17:08:52.516Z,2.37
2018-09-09T17:11:24.133Z,1.53
2018-09-09T17:13:55.691Z,1.47
2018-09-09T17:16:27.276Z,4.80
2018-09-09T17:18:58.829Z,2.60
2018-09-09T17:21:30.406Z,2.30
2018-09-09T17:24:01.961Z,2.50
2018-09-09T17:26:33.498Z,3.77
2018-09-09T17:29:05.074Z,2.37
2018-09-09T17:31:36.602Z,2.27
2018-09-09T17:34:08.147Z,4.47
2018-09-09T17:36:39.709Z,2.20
2018-09-09T17:39:11.442Z,3.10
2018-09-09T17:41:42.982Z,3.50
2018-09-09T17:44:14.508Z,2.33
2018-09-09T17:46:46.059Z,3.00
2018-09-09T17:49:17.602Z,2.10
2018-09-09T17:51:49.155Z,1.50
2018-09-09T17:54:20.708Z,3.40
2018-09-09T17:56:52.273Z,2.90
2018-09-09T17:59:23.842Z,1.80
2018-09-09T18:01:55.429Z,2.87
2018-09-09T18:04:27.007Z,3.00
2018-09-09T18:06:58.569Z,5.97
2018-09-09T18:09:30.122Z,7.80
2018-09-09T18:12:01.750Z,34.20
2018-09-09T18:14:33.298Z,31.83
2018-09-09T18:17:04.776Z,30.83
2018-09-09T18:19:36.220Z,27.07
2018-09-09T18:22:07.664Z,17.10
2018-09-09T18:24:39.097Z,17.97
2018-09-09T18:27:10.545Z,15.70
2018-09-09T18:29:42.070Z,12.57
2018-09-09T18:32:13.526Z,9.37
2018-09-09T18:34:44.967Z,8.43
2018-09-09T18:37:16.416Z,6.63
2018-09-09T18:39:47.857Z,8.67
2018-09-09T18:42:19.305Z,8.40
2018-09-09T18:44:50.760Z,7.13
2018-09-09T18:47:22.201Z,6.77
2018-09-09T18:49:53.666Z,7.80
2018-09-09T18:52:25.109Z,2.73
2018-09-09T18:54:56.575Z,5.67
2018-09-09T18:57:28.085Z,4.70
2018-09-09T18:59:59.571Z,2.00
2018-09-09T19:02:31.006Z,3.77
2018-09-09T19:05:02.501Z,2.53
2018-09-09T19:07:33.944Z,4.80
2018-09-09T19:10:05.389Z,3.10
2018-09-09T19:12:37.532Z,4.20
2018-09-09T19:15:09.006Z,2.77
2018-09-09T19:17:40.485Z,2.10
2018-09-09T19:20:11.947Z,3.33
2018-09-09T19:22:43.407Z,1.73
2018-09-09T19:25:14.872Z,2.40
2018-09-09T19:27:46.352Z,4.40
2018-09-09T19:30:17.794Z,3.07
2018-09-09T19:32:49.240Z,2.87
2018-09-09T19:35:20.690Z,1.83
2018-09-09T19:37:52.147Z,3.27
2018-09-09T19:40:23.634Z,5.40
2018-09-09T19:42:55.108Z,2.00
2018-09-09T19:45:26.581Z,3.37
2018-09-09T19:47:58.021Z,0.90
2018-09-09T19:50:29.489Z,3.23
2018-09-09T19:53:00.965Z,1.93
2018-09-09T19:55:32.441Z,1.47
2018-09-09T19:58:03.924Z,2.30
2018-09-09T20:00:35.445Z,1.40
2018-09-09T20:03:06.999Z,0.80
2018-09-09T20:05:38.443Z,0.70
2018-09-09T20:08:09.913Z,1.60
2018-09-09T20:10:41.373Z,1.63
2018-09-09T20:13:12.857Z,1.20
2018-09-09T20:15:44.324Z,0.63
2018-09-09T20:18:15.761Z,1.17
2018-09-09T20:20:47.256Z,1.40
2018-09-09T20:23:18.841Z,1.33
2018-09-09T20:25:50.347Z,3.07
2018-09-09T20:28:21.807Z,1.80
2018-09-09T20:30:53.291Z,4.17
2018-09-09T20:33:24.780Z,2.00
2018-09-09T20:35:56.408Z,2.70
2018-09-09T20:38:27.964Z,5.33
2018-09-09T20:40:59.507Z,7.30
2018-09-09T20:43:31.088Z,6.93
2018-09-09T20:46:02.618Z,7.10
2018-09-09T20:48:34.210Z,10.33
2018-09-09T20:51:05.765Z,7.73
2018-09-09T20:53:37.363Z,8.57
2018-09-09T20:56:08.962Z,8.63
2018-09-09T20:58:40.576Z,7.77
2018-09-09T21:01:12.210Z,8.87
2018-09-09T21:03:43.812Z,7.23
2018-09-09T21:06:15.443Z,6.20
2018-09-09T21:08:47.037Z,5.80
2018-09-09T21:11:18.644Z,4.83
2018-09-09T21:13:50.530Z,5.00
2018-09-09T21:16:22.143Z,3.57
2018-09-09T21:18:53.758Z,4.73
2018-09-09T21:21:25.369Z,3.57
2018-09-09T21:23:57.390Z,3.10
2018-09-09T21:26:29.028Z,7.50
2018-09-09T21:29:00.643Z,5.07
2018-09-09T21:31:32.220Z,5.43
2018-09-09T21:34:03.835Z,5.80
2018-09-09T21:36:35.393Z,7.33
2018-09-09T21:39:07.475Z,4.97
2018-09-09T21:41:39.453Z,6.23
2018-09-09T21:44:10.973Z,3.57
2018-09-09T21:46:42.413Z,5.33
2018-09-09T21:49:13.884Z,6.03
2018-09-09T21:51:45.363Z,3.60
2018-09-09T21:54:16.809Z,5.23
2018-09-09T21:56:48.332Z,8.87
2018-09-09T21:59:19.785Z,7.23
2018-09-09T22:01:56.930Z,5.50
2018-09-09T22:04:28.413Z,4.97
2018-09-09T22:06:59.923Z,3.07
2018-09-09T22:09:31.383Z,4.10
2018-09-09T22:12:02.845Z,4.97
2018-09-09T22:14:35.053Z,3.00
2018-09-09T22:17:07.125Z,5.70
2018-09-09T22:19:38.596Z,5.40
2018-09-09T22:22:11.110Z,6.10
2018-09-09T22:24:42.684Z,8.27
2018-09-09T22:27:14.142Z,4.00
2018-09-09T22:29:45.689Z,6.13
2018-09-09T22:32:17.284Z,4.13
2018-09-09T22:34:48.750Z,7.03
2018-09-09T22:37:20.304Z,4.27
2018-09-09T22:39:51.846Z,2.87
2018-09-09T22:42:23.413Z,4.57
2018-09-09T22:44:54.951Z,4.80
2018-09-09T22:47:26.512Z,7.17
2018-09-09T22:49:58.102Z,8.73
2018-09-09T22:52:29.705Z,7.03
2018-09-09T22:55:01.285Z,6.50
2018-09-09T22:57:33.249Z,4.23
2018-09-09T23:00:05.064Z,2.27
2018-09-09T23:02:36.626Z,6.67
2018-09-09T23:05:08.222Z,3.63
2018-09-09T23:07:39.822Z,3.20
2018-09-09T23:10:11.413Z,6.50
2018-09-09T23:12:43.034Z,4.27
2018-09-09T23:15:14.683Z,3.43
2018-09-09T23:17:46.266Z,5.60
2018-09-09T23:20:17.833Z,4.77
2018-09-09T23:22:50.051Z,4.30
2018-09-09T23:25:22.481Z,5.17
2018-09-09T23:27:54.070Z,5.10
2018-09-09T23:30:25.682Z,5.37
2018-09-09T23:32:57.240Z,6.17
2018-09-09T23:35:28.850Z,3.83
2018-09-09T23:38:00.504Z,3.80
2018-09-09T23:40:32.100Z,4.73
2018-09-09T23:43:03.732Z,4.20
2018-09-09T23:45:35.309Z,4.63
2018-09-09T23:48:06.789Z,3.50
2018-09-09T23:50:38.250Z,6.57
2018-09-09T23:53:09.757Z,5.63
2018-09-09T23:55:41.259Z,8.43
2018-09-09T23:58:12.823Z,4.33
