createdAt,value
2023-02-12T00:03:18.628Z,102490.16
2023-02-12T00:08:20.180Z,102492.75
2023-02-12T00:13:21.843Z,102476.78
2023-02-12T00:18:23.341Z,102490.25
2023-02-12T00:23:24.913Z,102486.78
2023-02-12T00:28:26.839Z,102490.97
2023-02-12T00:33:28.611Z,102484.94
2023-02-12T00:38:30.404Z,102492.56
2023-02-12T00:43:31.990Z,102492.47
2023-02-12T00:48:34.094Z,102494.06
2023-02-12T00:53:36.368Z,102495.69
2023-02-12T00:58:37.874Z,102503.28
2023-02-12T01:03:39.391Z,102496.59
2023-02-12T01:08:40.971Z,102500.88
2023-02-12T01:13:42.486Z,102501.81
2023-02-12T01:18:45.268Z,102502.75
2023-02-12T01:23:47.872Z,102506.13
2023-02-12T01:28:52.677Z,102507.78
2023-02-12T01:33:56.739Z,102505.88
2023-02-12T01:38:59.316Z,102500.75
2023-02-12T01:44:19.293Z,102505.09
2023-02-12T01:49:24.738Z,102495.81
2023-02-12T01:54:27.171Z,102493.31
2023-02-12T01:59:30.070Z,102495.78
2023-02-12T02:04:40.349Z,102499.22
2023-02-12T02:09:42.529Z,102492.44
2023-02-12T02:14:44.780Z,102484.09
2023-02-12T02:20:10.727Z,102494.31
2023-02-12T02:25:26.363Z,102484.19
2023-02-12T02:30:33.428Z,102483.34
2023-02-12T02:35:56.038Z,102482.31
2023-02-12T02:41:07.449Z,102472.91
2023-02-12T02:46:14.308Z,102472.81
2023-02-12T02:51:21.744Z,102459.25
2023-02-12T02:56:24.647Z,102460.97
2023-02-12T03:01:39.542Z,102458.44
2023-02-12T03:06:49.563Z,102459.31
2023-02-12T03:11:53.452Z,102457.66
2023-02-12T03:17:02.557Z,102458.59
2023-02-12T03:22:14.529Z,102462.88
2023-02-12T03:27:31.274Z,102465.38
2023-02-12T03:32:57.092Z,102462.84
2023-02-12T03:38:09.494Z,102461.22
2023-02-12T03:43:25.098Z,102468.84
2023-02-12T03:48:46.260Z,102470.44
2023-02-12T03:53:48.589Z,102473.78
2023-02-12T03:58:50.094Z,102472.88
2023-02-12T04:03:51.818Z,102470.31
2023-02-12T04:08:57.504Z,102472.88
2023-02-12T04:14:34.527Z,102470.44
2023-02-12T04:19:56.461Z,102473.91
2023-02-12T04:25:15.748Z,102478.06
2023-02-12T04:30:40.646Z,102476.31
2023-02-12T04:36:03.077Z,102483.06
2023-02-12T04:41:08.320Z,102485.59
2023-02-12T04:46:09.942Z,102488.91
2023-02-12T04:51:11.478Z,102494.75
2023-02-12T04:56:13.697Z,102500.59
2023-02-12T05:01:15.378Z,102498.09
2023-02-12T05:06:16.913Z,102492.16
2023-02-12T05:11:18.420Z,102490.47
2023-02-12T05:16:21.315Z,102502.22
2023-02-12T05:21:22.946Z,102492.84
2023-02-12T05:26:24.643Z,102492.00
2023-02-12T05:31:26.593Z,102492.81
2023-02-12T05:36:28.344Z,102497.03
2023-02-12T05:41:34.761Z,102491.19
2023-02-12T05:46:36.341Z,102492.97
2023-02-12T05:51:38.113Z,102487.91
2023-02-12T05:56:45.446Z,102488.75
2023-02-12T06:01:49.066Z,102490.50
2023-02-12T06:06:51.826Z,102486.31
2023-02-12T06:11:53.273Z,102487.28
2023-02-12T06:16:54.837Z,102489.84
2023-02-12T06:21:56.313Z,102489.09
2023-02-12T06:26:57.846Z,102481.47
2023-02-12T06:31:59.486Z,102490.75
2023-02-12T06:37:01.042Z,102494.22
2023-02-12T06:42:02.651Z,102495.88
2023-02-12T06:47:04.378Z,102498.34
2023-02-12T06:52:05.861Z,102494.06
2023-02-12T06:57:07.347Z,102509.22
2023-02-12T07:02:11.289Z,102506.84
2023-02-12T07:07:12.952Z,102508.81
2023-02-12T07:12:14.611Z,102502.28
2023-02-12T07:17:16.138Z,102514.28
2023-02-12T07:22:17.691Z,102517.34
2023-02-12T07:27:19.373Z,102524.53
2023-02-12T07:32:20.852Z,102516.31
2023-02-12T07:37:22.838Z,102507.78
2023-02-12T07:42:24.427Z,102500.28
2023-02-12T07:47:25.972Z,102500.66
2023-02-12T07:52:27.446Z,102498.75
2023-02-12T07:57:28.926Z,102494.78
2023-02-12T08:02:30.558Z,102489.13
2023-02-12T08:07:32.393Z,102479.50
2023-02-12T08:12:34.043Z,102471.34
2023-02-12T08:17:35.598Z,102473.38
2023-02-12T08:22:37.242Z,102474.81
2023-02-12T08:27:41.652Z,102469.56
2023-02-12T08:32:43.134Z,102475.06
2023-02-12T08:37:44.699Z,102483.38
2023-02-12T08:42:46.248Z,102479.97
2023-02-12T08:47:48.576Z,102475.22
2023-02-12T08:52:50.119Z,102479.22
2023-02-12T08:57:53.406Z,102476.97
2023-02-12T09:02:54.961Z,102496.97
2023-02-12T09:07:56.500Z,102493.03
2023-02-12T09:12:57.986Z,102494.97
2023-02-12T09:18:04.003Z,102504.47
2023-02-12T09:23:12.678Z,102496.81
2023-02-12T09:28:14.733Z,102492.38
2023-02-12T09:33:16.253Z,102498.22
2023-02-12T09:38:17.788Z,102488.31
2023-02-12T09:43:44.148Z,102501.34
2023-02-12T09:48:51.636Z,102497.78
2023-02-12T09:54:11.874Z,102491.75
2023-02-12T09:59:22.659Z,102510.03
2023-02-12T10:04:25.734Z,102500.69
2023-02-12T10:09:45.882Z,102506.75
2023-02-12T10:15:03.199Z,102528.56
2023-02-12T10:20:35.940Z,102510.00
2023-02-12T10:25:59.860Z,102521.28
2023-02-12T10:31:29.333Z,102500.16
2023-02-12T10:36:45.842Z,102495.91
2023-02-12T10:41:59.474Z,102490.84
2023-02-12T10:47:01.658Z,102492.50
2023-02-12T10:52:22.120Z,102491.16
2023-02-12T10:57:30.133Z,102476.34
2023-02-12T11:02:34.101Z,102479.56
2023-02-12T11:07:47.578Z,102466.34
2023-02-12T11:12:49.369Z,102460.16
2023-02-12T11:18:05.413Z,102464.00
2023-02-12T11:23:24.629Z,102454.16
2023-02-12T11:28:27.185Z,102468.66
2023-02-12T11:33:34.999Z,102466.16
2023-02-12T11:38:40.527Z,102454.34
2023-02-12T11:43:42.457Z,102463.69
2023-02-12T11:48:47.479Z,102450.09
2023-02-12T11:53:52.722Z,102458.59
2023-02-12T11:58:56.218Z,102439.88
2023-02-12T12:04:08.699Z,102437.31
2023-02-12T12:09:13.185Z,102434.72
2023-02-12T12:14:20.397Z,102435.63
2023-02-12T12:19:47.130Z,102436.47
2023-02-12T12:25:25.181Z,102426.25
2023-02-12T12:30:49.076Z,102418.63
2023-02-12T12:36:04.755Z,102410.13
2023-02-12T12:41:30.191Z,102398.19
2023-02-12T12:46:58.152Z,102399.88
2023-02-12T12:52:36.612Z,102390.53
2023-02-12T12:58:09.242Z,102384.50
2023-02-12T13:03:22.339Z,102384.56
2023-02-12T13:08:32.850Z,102370.06
2023-02-12T13:13:37.739Z,102372.66
2023-02-12T13:19:12.862Z,102370.19
2023-02-12T13:24:43.866Z,102358.28
2023-02-12T13:29:51.477Z,102354.81
2023-02-12T13:34:55.004Z,102352.25
2023-02-12T13:40:00.448Z,102354.84
2023-02-12T13:45:27.424Z,102347.22
2023-02-12T13:50:40.840Z,102342.16
2023-02-12T13:56:05.464Z,102360.84
2023-02-12T14:01:34.493Z,102339.63
2023-02-12T14:06:36.148Z,102331.97
2023-02-12T14:11:56.851Z,102331.09
2023-02-12T14:17:18.907Z,102335.31
2023-02-12T14:22:26.866Z,102339.56
2023-02-12T14:27:50.322Z,102326.00
2023-02-12T14:32:58.273Z,102326.84
2023-02-12T14:38:21.678Z,102329.41
2023-02-12T14:43:55.673Z,102324.28
2023-02-12T14:49:05.047Z,102321.78
2023-02-12T14:54:18.350Z,102318.34
2023-02-12T14:59:23.158Z,102320.06
2023-02-12T15:04:28.130Z,102319.25
2023-02-12T15:09:39.007Z,102316.66
2023-02-12T15:14:45.850Z,102309.84
2023-02-12T15:20:02.877Z,102305.63
2023-02-12T15:25:30.462Z,102307.31
2023-02-12T15:30:35.639Z,102309.91
2023-02-12T15:35:44.250Z,102309.91
2023-02-12T15:40:55.485Z,102305.66
2023-02-12T15:45:57.788Z,102298.88
2023-02-12T15:51:02.893Z,102287.81
2023-02-12T15:56:05.098Z,102290.41
2023-02-12T16:01:07.906Z,102284.44
2023-02-12T16:06:14.149Z,102290.41
2023-02-12T16:11:22.132Z,102295.47
2023-02-12T16:16:46.203Z,102290.38
2023-02-12T16:21:51.885Z,102287.81
2023-02-12T16:26:54.292Z,102292.91
2023-02-12T16:32:02.229Z,102293.75
2023-02-12T16:37:39.065Z,102309.84
2023-02-12T16:42:46.558Z,102303.00
2023-02-12T16:47:50.255Z,102307.19
2023-02-12T16:53:04.310Z,102318.16
2023-02-12T16:58:05.881Z,102319.81
2023-02-12T17:03:13.172Z,102331.66
2023-02-12T17:08:20.860Z,102329.06
2023-02-12T17:13:22.398Z,102338.34
2023-02-12T17:18:25.077Z,102342.56
2023-02-12T17:23:27.250Z,102344.22
2023-02-12T17:28:29.568Z,102336.56
2023-02-12T17:33:31.171Z,102344.16
2023-02-12T17:38:32.684Z,102345.81
2023-02-12T17:43:34.180Z,102346.56
2023-02-12T17:48:35.664Z,102356.69
2023-02-12T17:53:38.747Z,102354.09
2023-02-12T17:58:41.747Z,102360.81
2023-02-12T18:03:43.941Z,102363.28
2023-02-12T18:08:45.642Z,102368.31
2023-02-12T18:13:47.579Z,102379.22
2023-02-12T18:18:49.305Z,102374.94
2023-02-12T18:23:50.944Z,102385.06
2023-02-12T18:28:53.934Z,102381.53
2023-02-12T18:33:55.478Z,102386.53
2023-02-12T18:38:57.028Z,102384.78
2023-02-12T18:43:59.371Z,102390.47
2023-02-12T18:49:01.795Z,102384.44
2023-02-12T18:54:07.511Z,102380.13
2023-02-12T18:59:11.895Z,102378.28
2023-02-12T19:04:16.106Z,102381.56
2023-02-12T19:09:21.597Z,102387.38
2023-02-12T19:14:24.840Z,102382.22
2023-02-12T19:19:27.260Z,102386.41
2023-02-12T19:24:40.893Z,102390.53
2023-02-12T19:29:47.254Z,102391.25
2023-02-12T19:34:48.789Z,102392.13
2023-02-12T19:39:50.283Z,102397.31
2023-02-12T19:44:51.805Z,102392.13
2023-02-12T19:49:53.977Z,102394.66
2023-02-12T19:54:55.504Z,102392.06
2023-02-12T19:59:56.981Z,102392.84
2023-02-12T20:04:58.473Z,102392.81
2023-02-12T20:09:59.952Z,102389.38
2023-02-12T20:15:04.454Z,102385.13
2023-02-12T20:20:06.612Z,102388.44
2023-02-12T20:25:08.413Z,102378.41
2023-02-12T20:30:10.346Z,102376.69
2023-02-12T20:35:13.318Z,102384.19
2023-02-12T20:40:14.833Z,102378.19
2023-02-12T20:45:16.434Z,102384.88
2023-02-12T20:50:18.236Z,102383.91
2023-02-12T20:55:20.949Z,102375.38
2023-02-12T21:00:22.545Z,102371.00
2023-02-12T21:05:24.150Z,102365.78
2023-02-12T21:10:26.164Z,102368.16
2023-02-12T21:15:28.744Z,102366.44
2023-02-12T21:20:30.224Z,102355.50
2023-02-12T21:25:31.660Z,102351.16
2023-02-12T21:30:33.133Z,102343.38
2023-02-12T21:35:36.126Z,102350.94
2023-02-12T21:40:37.602Z,102347.50
2023-02-12T21:45:49.521Z,102343.31
2023-02-12T21:50:50.992Z,102353.41
2023-02-12T21:55:52.521Z,102356.69
2023-02-12T22:00:54.143Z,102355.66
2023-02-12T22:06:00.904Z,102355.63
2023-02-12T22:11:04.470Z,102369.13
2023-02-12T22:16:13.102Z,102367.25
2023-02-12T22:21:16.844Z,102360.34
2023-02-12T22:26:24.327Z,102362.84
2023-02-12T22:31:31.264Z,102362.00
2023-02-12T22:36:35.210Z,102375.38
2023-02-12T22:41:37.960Z,102378.72
2023-02-12T22:46:40.040Z,102376.06
2023-02-12T22:51:42.137Z,102378.47
2023-02-12T22:56:44.856Z,102380.16
2023-02-12T23:01:46.406Z,102376.75
2023-02-12T23:06:48.220Z,102371.69
2023-02-12T23:11:49.753Z,102374.97
2023-02-12T23:16:51.337Z,102382.59
2023-02-12T23:21:52.785Z,102380.97
2023-02-12T23:26:54.309Z,102383.50
2023-02-12T23:31:55.784Z,102377.63
2023-02-12T23:36:57.399Z,102376.75
2023-02-12T23:41:58.872Z,102375.84
2023-02-12T23:47:02.065Z,102365.69
2023-02-12T23:52:03.703Z,102372.38
2023-02-12T23:57:05.119Z,102368.94
