createdAt,value
2018-12-04T00:00:53.384Z,1.50
2018-12-04T00:03:22.335Z,1.20
2018-12-04T00:05:51.261Z,1.10
2018-12-04T00:08:20.178Z,1.00
2018-12-04T00:10:49.119Z,0.93
2018-12-04T00:14:00.112Z,0.90
2018-12-04T00:16:35.626Z,1.33
2018-12-04T00:19:10.376Z,1.33
2018-12-04T00:21:45.141Z,1.13
2018-12-04T00:24:19.866Z,1.10
2018-12-04T00:26:54.623Z,0.97
2018-12-04T00:29:29.346Z,1.03
2018-12-04T00:32:04.100Z,1.10
2018-12-04T00:34:38.601Z,1.70
2018-12-04T00:37:13.421Z,1.40
2018-12-04T00:39:48.275Z,1.33
2018-12-04T00:42:23.065Z,0.90
2018-12-04T00:44:57.776Z,1.00
2018-12-04T00:47:32.446Z,0.87
2018-12-04T00:50:07.201Z,1.40
2018-12-04T00:52:41.864Z,0.83
2018-12-04T00:55:16.518Z,1.30
2018-12-04T00:57:51.159Z,1.00
2018-12-04T01:00:25.851Z,1.10
2018-12-04T01:03:00.545Z,1.00
2018-12-04T01:05:35.002Z,1.20
2018-12-04T01:08:09.864Z,0.63
2018-12-04T01:10:44.486Z,0.80
2018-12-04T01:13:19.011Z,0.70
2018-12-04T01:15:53.759Z,1.53
2018-12-04T01:18:28.584Z,0.90
2018-12-04T01:21:03.385Z,1.03
2018-12-04T01:23:38.127Z,0.80
2018-12-04T01:26:13.046Z,0.93
2018-12-04T01:28:47.673Z,1.33
2018-12-04T01:31:22.427Z,0.83
2018-12-04T01:33:58.250Z,0.90
2018-12-04T01:36:32.857Z,0.90
2018-12-04T01:39:07.642Z,1.37
2018-12-04T01:41:42.093Z,1.20
2018-12-04T01:44:16.867Z,0.90
2018-12-04T01:46:51.567Z,0.90
2018-12-04T01:49:26.472Z,1.20
2018-12-04T01:52:01.098Z,1.10
2018-12-04T01:54:36.097Z,0.77
2018-12-04T01:57:10.738Z,1.03
2018-12-04T01:59:45.492Z,1.30
2018-12-04T02:02:20.321Z,0.70
2018-12-04T02:04:54.928Z,1.20
2018-12-04T02:07:29.737Z,0.93
2018-12-04T02:10:05.730Z,0.67
2018-12-04T02:12:40.220Z,1.00
2018-12-04T02:15:15.058Z,0.50
2018-12-04T02:17:49.562Z,0.90
2018-12-04T02:20:24.453Z,0.90
2018-12-04T02:22:59.101Z,0.83
2018-12-04T02:25:33.853Z,1.33
2018-12-04T02:28:08.617Z,0.90
2018-12-04T02:30:43.311Z,1.10
2018-12-04T02:33:17.994Z,0.70
2018-12-04T02:35:52.640Z,1.03
2018-12-04T02:38:27.299Z,0.97
2018-12-04T02:41:01.979Z,0.70
2018-12-04T02:43:36.813Z,0.70
2018-12-04T02:46:11.589Z,1.37
2018-12-04T02:48:46.224Z,1.00
2018-12-04T02:51:21.017Z,0.67
2018-12-04T02:53:55.724Z,1.20
2018-12-04T02:56:30.486Z,1.37
2018-12-04T02:59:05.093Z,1.03
2018-12-04T03:01:39.844Z,0.80
2018-12-04T03:04:14.762Z,1.00
2018-12-04T03:06:49.419Z,0.90
2018-12-04T03:09:24.131Z,1.00
2018-12-04T03:11:58.794Z,1.00
2018-12-04T03:14:33.473Z,1.10
2018-12-04T03:17:08.337Z,0.77
2018-12-04T03:19:42.901Z,0.80
2018-12-04T03:22:17.707Z,0.73
2018-12-04T03:24:52.525Z,1.57
2018-12-04T03:27:27.262Z,1.03
2018-12-04T03:30:01.752Z,1.13
2018-12-04T03:32:36.566Z,1.20
2018-12-04T03:35:11.296Z,1.00
2018-12-04T03:37:46.023Z,1.00
2018-12-04T03:40:20.796Z,1.00
2018-12-04T03:42:55.413Z,0.70
2018-12-04T03:45:30.122Z,0.80
2018-12-04T03:48:04.968Z,0.77
2018-12-04T03:50:39.683Z,0.80
2018-12-04T03:53:14.224Z,0.70
2018-12-04T03:55:48.810Z,0.70
2018-12-04T03:58:23.600Z,0.93
2018-12-04T04:00:58.277Z,0.87
2018-12-04T04:03:32.888Z,0.70
2018-12-04T04:06:07.752Z,0.70
2018-12-04T04:08:42.389Z,0.70
2018-12-04T04:11:17.234Z,0.70
2018-12-04T04:13:52.295Z,0.50
2018-12-04T04:16:26.803Z,0.50
2018-12-04T04:19:01.487Z,0.47
2018-12-04T04:21:36.208Z,0.93
2018-12-04T04:24:11.041Z,0.53
2018-12-04T04:26:45.462Z,0.63
2018-12-04T04:29:20.310Z,0.53
2018-12-04T04:31:54.995Z,0.50
2018-12-04T04:34:29.802Z,0.37
2018-12-04T04:37:05.457Z,0.70
2018-12-04T04:39:40.135Z,0.70
2018-12-04T04:42:14.870Z,0.60
2018-12-04T04:44:49.800Z,0.47
2018-12-04T04:47:24.519Z,0.40
2018-12-04T04:49:59.260Z,0.57
2018-12-04T04:52:34.147Z,0.60
2018-12-04T04:55:09.031Z,0.40
2018-12-04T04:57:43.745Z,0.63
2018-12-04T05:00:18.419Z,0.80
2018-12-04T05:02:52.879Z,0.60
2018-12-04T05:08:05.249Z,0.70
2018-12-04T05:10:39.816Z,0.60
2018-12-04T05:13:14.363Z,0.90
2018-12-04T05:15:49.005Z,0.73
2018-12-04T05:18:23.826Z,0.40
2018-12-04T05:20:58.574Z,0.50
2018-12-04T05:23:33.258Z,0.80
2018-12-04T05:26:08.136Z,0.60
2018-12-04T05:28:42.700Z,0.70
2018-12-04T05:31:17.445Z,0.80
2018-12-04T05:33:52.152Z,0.80
2018-12-04T05:36:27.817Z,0.70
2018-12-04T05:39:02.722Z,1.13
2018-12-04T05:41:38.272Z,0.87
2018-12-04T05:44:13.031Z,1.10
2018-12-04T05:46:47.550Z,0.70
2018-12-04T05:49:22.176Z,0.60
2018-12-04T05:51:57.000Z,0.93
2018-12-04T05:54:31.689Z,0.70
2018-12-04T05:57:06.496Z,0.80
2018-12-04T05:59:41.408Z,0.83
2018-12-04T06:02:16.035Z,0.80
2018-12-04T06:04:50.876Z,0.87
2018-12-04T06:07:25.592Z,0.90
2018-12-04T06:10:00.438Z,0.80
2018-12-04T06:12:35.158Z,0.90
2018-12-04T06:15:10.020Z,0.67
2018-12-04T06:17:44.745Z,0.97
2018-12-04T06:20:20.297Z,0.90
2018-12-04T06:22:55.489Z,1.00
2018-12-04T06:25:30.516Z,1.30
2018-12-04T06:28:04.954Z,1.00
2018-12-04T06:30:39.669Z,1.10
2018-12-04T06:33:14.519Z,1.30
2018-12-04T06:35:49.161Z,1.37
2018-12-04T06:38:23.712Z,1.63
2018-12-04T06:40:58.487Z,1.10
2018-12-04T06:43:33.212Z,1.37
2018-12-04T06:46:08.074Z,1.10
2018-12-04T06:48:42.769Z,1.67
2018-12-04T06:51:17.566Z,1.20
2018-12-04T06:53:52.194Z,1.50
2018-12-04T06:56:26.953Z,1.57
2018-12-04T06:59:01.783Z,1.60
2018-12-04T07:01:36.706Z,2.07
2018-12-04T07:04:11.532Z,1.60
2018-12-04T07:06:46.427Z,1.67
2018-12-04T07:09:21.171Z,1.93
2018-12-04T07:11:55.806Z,1.60
2018-12-04T07:14:30.682Z,1.60
2018-12-04T07:17:06.373Z,1.87
2018-12-04T07:19:41.351Z,2.50
2018-12-04T07:22:16.011Z,1.90
2018-12-04T07:24:50.509Z,2.20
2018-12-04T07:27:25.363Z,2.80
2018-12-04T07:30:00.244Z,2.40
2018-12-04T07:35:09.800Z,2.70
2018-12-04T07:37:44.820Z,2.13
2018-12-04T07:40:19.382Z,2.33
2018-12-04T07:42:53.959Z,1.90
2018-12-04T07:45:28.721Z,2.50
2018-12-04T07:48:03.387Z,2.40
2018-12-04T07:50:38.171Z,2.40
2018-12-04T07:53:12.901Z,2.30
2018-12-04T07:55:47.544Z,1.90
2018-12-04T07:58:22.079Z,2.00
2018-12-04T08:00:56.785Z,1.47
2018-12-04T08:03:31.321Z,1.87
2018-12-04T08:06:10.565Z,1.93
2018-12-04T08:08:45.006Z,1.50
2018-12-04T08:11:19.589Z,1.47
2018-12-04T08:13:54.427Z,2.10
2018-12-04T08:16:29.224Z,2.00
2018-12-04T08:19:03.917Z,1.90
2018-12-04T08:21:38.746Z,2.47
2018-12-04T08:24:13.624Z,2.10
2018-12-04T08:26:48.330Z,2.07
2018-12-04T08:29:22.835Z,1.70
2018-12-04T08:31:57.730Z,1.70
2018-12-04T08:34:32.483Z,1.80
2018-12-04T08:37:07.113Z,2.17
2018-12-04T08:39:42.103Z,1.87
2018-12-04T08:42:16.934Z,2.27
2018-12-04T08:44:51.554Z,1.53
2018-12-04T08:47:26.491Z,1.93
2018-12-04T08:50:01.082Z,1.60
2018-12-04T08:52:35.804Z,1.30
2018-12-04T08:55:10.490Z,1.37
2018-12-04T08:57:44.998Z,1.50
2018-12-04T09:00:19.760Z,1.83
2018-12-04T09:02:54.576Z,1.37
2018-12-04T09:05:30.801Z,2.27
2018-12-04T09:08:09.281Z,2.00
2018-12-04T09:10:42.050Z,2.23
2018-12-04T09:13:16.764Z,1.77
2018-12-04T09:15:51.546Z,2.57
2018-12-04T09:18:26.323Z,2.00
2018-12-04T09:21:01.211Z,1.97
2018-12-04T09:23:35.800Z,2.23
2018-12-04T09:26:10.618Z,1.67
2018-12-04T09:28:45.386Z,1.97
2018-12-04T09:31:20.319Z,2.13
2018-12-04T09:33:54.963Z,1.93
2018-12-04T09:36:29.533Z,1.60
2018-12-04T09:39:07.444Z,2.37
2018-12-04T09:41:41.934Z,1.60
2018-12-04T09:44:16.700Z,2.30
2018-12-04T09:46:51.206Z,1.90
2018-12-04T09:49:25.950Z,2.40
2018-12-04T09:52:00.787Z,1.50
2018-12-04T09:54:35.207Z,1.90
2018-12-04T09:57:09.807Z,1.80
2018-12-04T09:59:44.401Z,1.57
2018-12-04T10:02:18.872Z,2.03
2018-12-04T10:04:53.563Z,1.87
2018-12-04T10:07:28.246Z,2.13
2018-12-04T10:10:03.082Z,2.20
2018-12-04T10:12:37.557Z,1.80
2018-12-04T10:15:12.194Z,1.27
2018-12-04T10:17:46.789Z,1.90
2018-12-04T10:20:21.406Z,2.00
2018-12-04T10:22:56.107Z,1.80
2018-12-04T10:25:30.864Z,2.50
2018-12-04T10:28:05.648Z,1.70
2018-12-04T10:33:23.147Z,2.33
2018-12-04T10:35:58.258Z,1.67
2018-12-04T10:38:33.130Z,1.93
2018-12-04T10:41:07.848Z,1.43
2018-12-04T10:43:42.753Z,1.90
2018-12-04T10:46:17.423Z,1.80
2018-12-04T10:48:52.198Z,2.00
2018-12-04T10:51:26.917Z,1.43
2018-12-04T10:54:01.493Z,1.10
2018-12-04T10:56:36.294Z,1.83
2018-12-04T10:59:11.027Z,1.30
2018-12-04T11:01:51.157Z,1.67
2018-12-04T11:04:25.428Z,1.70
2018-12-04T11:07:00.093Z,2.13
2018-12-04T11:09:34.790Z,1.60
2018-12-04T11:12:12.275Z,1.40
2018-12-04T11:14:46.165Z,1.73
2018-12-04T11:17:20.842Z,1.63
2018-12-04T11:19:55.724Z,1.60
2018-12-04T11:22:30.324Z,0.90
2018-12-04T11:25:07.056Z,1.10
2018-12-04T11:27:41.504Z,1.10
2018-12-04T11:30:16.273Z,0.60
2018-12-04T11:32:50.951Z,1.00
2018-12-04T11:35:25.700Z,1.10
2018-12-04T11:38:00.331Z,0.70
2018-12-04T11:40:34.942Z,1.43
2018-12-04T11:43:09.708Z,0.93
2018-12-04T11:45:44.428Z,0.87
2018-12-04T11:48:19.000Z,1.07
2018-12-04T11:50:53.733Z,1.47
2018-12-04T11:53:28.381Z,1.03
2018-12-04T11:56:03.110Z,1.20
2018-12-04T11:58:37.999Z,0.80
2018-12-04T12:03:55.731Z,0.60
2018-12-04T12:06:30.732Z,1.10
2018-12-04T12:09:08.638Z,1.40
2018-12-04T12:11:43.119Z,0.97
2018-12-04T12:14:17.846Z,0.60
2018-12-04T12:16:52.515Z,1.40
2018-12-04T12:19:27.045Z,0.93
2018-12-04T12:22:01.788Z,1.10
2018-12-04T12:24:36.438Z,1.43
2018-12-04T12:27:11.239Z,1.10
2018-12-04T12:29:45.963Z,1.20
2018-12-04T12:32:20.596Z,1.33
2018-12-04T12:34:55.300Z,1.97
2018-12-04T12:37:29.937Z,0.93
2018-12-04T12:40:05.479Z,1.33
2018-12-04T12:42:40.485Z,1.10
2018-12-04T12:45:15.278Z,0.97
2018-12-04T12:47:50.180Z,1.07
2018-12-04T12:50:24.952Z,1.40
2018-12-04T12:52:59.631Z,1.27
2018-12-04T12:55:34.360Z,1.67
2018-12-04T12:58:09.218Z,1.47
2018-12-04T13:00:43.972Z,1.20
2018-12-04T13:03:18.669Z,1.10
2018-12-04T13:05:53.329Z,1.00
2018-12-04T13:08:27.941Z,1.20
2018-12-04T13:11:02.688Z,1.47
2018-12-04T13:13:37.369Z,0.97
2018-12-04T13:16:12.134Z,1.33
2018-12-04T13:18:46.820Z,1.27
2018-12-04T13:21:21.423Z,1.17
2018-12-04T13:23:56.366Z,0.90
2018-12-04T13:26:30.985Z,2.47
2018-12-04T13:29:05.895Z,1.40
2018-12-04T13:31:40.726Z,1.27
2018-12-04T13:34:15.606Z,2.03
2018-12-04T13:36:50.389Z,2.13
2018-12-04T13:39:25.123Z,1.00
2018-12-04T13:41:59.906Z,2.00
2018-12-04T13:44:34.545Z,1.33
2018-12-04T13:47:09.120Z,1.63
2018-12-04T13:49:43.912Z,1.10
2018-12-04T13:52:18.701Z,1.80
2018-12-04T13:54:53.498Z,1.37
2018-12-04T13:57:28.839Z,1.90
2018-12-04T14:00:07.645Z,1.40
2018-12-04T14:02:42.554Z,1.23
2018-12-04T14:05:17.388Z,1.23
2018-12-04T14:07:52.049Z,1.20
2018-12-04T14:10:26.795Z,1.63
2018-12-04T14:13:01.462Z,1.70
2018-12-04T14:15:36.069Z,1.33
2018-12-04T14:18:10.955Z,1.90
2018-12-04T14:20:45.911Z,1.50
2018-12-04T14:23:20.744Z,1.40
2018-12-04T14:25:55.600Z,1.77
2018-12-04T14:28:30.207Z,1.47
2018-12-04T14:31:05.034Z,1.93
2018-12-04T14:33:40.366Z,1.60
2018-12-04T14:36:15.074Z,2.23
2018-12-04T14:38:49.645Z,1.50
2018-12-04T14:41:24.395Z,2.07
2018-12-04T14:43:59.062Z,2.63
2018-12-04T14:46:33.862Z,1.23
2018-12-04T14:49:08.334Z,1.90
2018-12-04T14:51:43.135Z,1.30
2018-12-04T14:54:17.767Z,1.83
2018-12-04T14:56:52.525Z,1.33
2018-12-04T14:59:27.244Z,1.77
2018-12-04T15:02:01.833Z,1.90
2018-12-04T15:04:36.509Z,1.60
2018-12-04T15:07:11.142Z,1.60
2018-12-04T15:09:45.825Z,1.63
2018-12-04T15:12:20.575Z,2.05
2018-12-04T15:14:55.218Z,1.90
2018-12-04T15:17:30.019Z,1.80
2018-12-04T15:20:06.359Z,1.90
2018-12-04T15:22:41.715Z,2.50
2018-12-04T15:25:16.368Z,1.90
2018-12-04T15:27:51.433Z,2.10
2018-12-04T15:30:26.100Z,1.57
2018-12-04T15:33:00.777Z,1.83
2018-12-04T15:35:35.706Z,1.60
2018-12-04T15:38:10.488Z,1.77
2018-12-04T15:40:45.239Z,1.90
2018-12-04T15:43:19.664Z,2.10
2018-12-04T15:45:54.395Z,2.53
2018-12-04T15:48:29.005Z,1.97
2018-12-04T15:51:03.716Z,2.50
2018-12-04T15:53:38.702Z,1.93
2018-12-04T15:56:13.190Z,2.40
2018-12-04T15:58:47.886Z,1.97
2018-12-04T16:01:22.810Z,1.83
2018-12-04T16:03:57.537Z,3.07
2018-12-04T16:06:32.247Z,2.00
2018-12-04T16:09:07.590Z,2.53
2018-12-04T16:11:42.641Z,1.93
2018-12-04T16:14:17.450Z,2.00
2018-12-04T16:16:52.223Z,2.63
2018-12-04T16:19:26.862Z,2.20
2018-12-04T16:22:01.581Z,2.40
2018-12-04T16:24:36.178Z,2.70
2018-12-04T16:27:11.056Z,3.00
2018-12-04T16:29:45.794Z,3.20
2018-12-04T16:32:20.458Z,2.83
2018-12-04T16:34:55.384Z,3.10
2018-12-04T16:37:29.987Z,3.80
2018-12-04T16:40:06.036Z,3.50
2018-12-04T16:42:41.245Z,3.60
2018-12-04T16:45:15.991Z,4.83
2018-12-04T16:47:50.685Z,4.23
2018-12-04T16:50:25.474Z,3.80
2018-12-04T16:53:00.004Z,2.60
2018-12-04T16:55:34.589Z,4.00
2018-12-04T16:58:09.236Z,2.90
2018-12-04T17:00:43.990Z,3.70
2018-12-04T17:03:18.671Z,3.90
2018-12-04T17:05:53.368Z,3.70
2018-12-04T17:08:28.039Z,4.77
2018-12-04T17:11:02.847Z,4.70
2018-12-04T17:13:37.431Z,4.50
2018-12-04T17:16:12.302Z,3.53
2018-12-04T17:18:46.928Z,4.53
2018-12-04T17:21:21.584Z,4.80
2018-12-04T17:23:56.364Z,3.90
2018-12-04T17:26:31.018Z,4.33
2018-12-04T17:29:05.821Z,4.73
2018-12-04T17:31:40.393Z,3.63
2018-12-04T17:34:14.967Z,4.70
2018-12-04T17:36:49.697Z,4.20
2018-12-04T17:39:24.363Z,3.70
2018-12-04T17:41:58.961Z,4.70
2018-12-04T17:44:40.030Z,4.00
2018-12-04T17:47:10.328Z,3.90
2018-12-04T17:49:45.296Z,3.90
2018-12-04T17:52:19.998Z,4.17
2018-12-04T17:54:54.741Z,4.77
2018-12-04T17:57:29.549Z,4.30
2018-12-04T18:00:06.610Z,4.70
2018-12-04T18:02:41.830Z,4.60
2018-12-04T18:05:16.543Z,4.57
2018-12-04T18:07:51.351Z,5.00
2018-12-04T18:10:26.234Z,6.20
2018-12-04T18:13:01.114Z,6.60
2018-12-04T18:15:36.112Z,6.63
2018-12-04T18:18:10.740Z,5.90
2018-12-04T18:20:45.436Z,6.77
2018-12-04T18:23:20.191Z,5.90
2018-12-04T18:25:54.895Z,6.50
2018-12-04T18:28:29.436Z,4.80
2018-12-04T18:31:04.121Z,5.57
2018-12-04T18:33:38.797Z,5.97
2018-12-04T18:36:13.677Z,5.80
2018-12-04T18:38:48.358Z,5.10
2018-12-04T18:41:31.898Z,6.30
2018-12-04T18:44:02.534Z,5.87
2018-12-04T18:46:36.991Z,6.23
2018-12-04T18:49:11.810Z,6.50
2018-12-04T18:51:46.621Z,5.53
2018-12-04T18:54:21.395Z,5.43
2018-12-04T18:56:56.219Z,4.37
2018-12-04T18:59:30.946Z,5.20
2018-12-04T19:02:05.588Z,5.77
2018-12-04T19:04:40.493Z,5.07
2018-12-04T19:07:15.351Z,5.63
2018-12-04T19:09:50.253Z,5.67
2018-12-04T19:12:24.638Z,5.20
2018-12-04T19:14:59.356Z,4.93
2018-12-04T19:17:34.316Z,6.07
2018-12-04T19:20:09.909Z,5.07
2018-12-04T19:22:44.716Z,5.80
2018-12-04T19:25:19.451Z,5.53
2018-12-04T19:27:54.240Z,5.30
2018-12-04T19:30:28.889Z,5.47
2018-12-04T19:33:03.641Z,6.10
2018-12-04T19:35:38.225Z,6.53
2018-12-04T19:38:12.925Z,6.73
2018-12-04T19:40:47.508Z,6.60
2018-12-04T19:43:22.116Z,7.03
2018-12-04T19:45:56.822Z,6.60
2018-12-04T19:48:31.500Z,6.07
2018-12-04T19:51:06.047Z,6.50
2018-12-04T19:53:40.785Z,6.47
2018-12-04T19:56:15.530Z,6.13
2018-12-04T19:58:50.473Z,6.80
2018-12-04T20:01:25.134Z,6.07
2018-12-04T20:04:00.315Z,6.80
2018-12-04T20:06:35.646Z,7.87
2018-12-04T20:09:10.506Z,6.93
2018-12-04T20:11:45.006Z,7.07
2018-12-04T20:14:19.655Z,6.60
2018-12-04T20:16:54.625Z,6.17
2018-12-04T20:19:29.356Z,5.80
2018-12-04T20:22:04.151Z,5.33
2018-12-04T20:24:38.870Z,6.20
2018-12-04T20:27:13.457Z,5.40
2018-12-04T20:29:48.618Z,10.07
2018-12-04T20:32:23.562Z,11.23
2018-12-04T20:34:58.326Z,10.77
2018-12-04T20:37:33.201Z,8.87
2018-12-04T20:40:08.002Z,6.27
2018-12-04T20:42:42.604Z,6.67
2018-12-04T20:45:17.488Z,7.70
2018-12-04T20:47:52.113Z,6.40
2018-12-04T20:50:27.323Z,6.83
2018-12-04T20:53:01.899Z,6.93
2018-12-04T20:55:36.570Z,5.73
2018-12-04T20:58:11.487Z,5.90
2018-12-04T21:00:46.180Z,6.60
2018-12-04T21:03:21.184Z,8.20
2018-12-04T21:05:56.161Z,6.03
2018-12-04T21:08:30.838Z,6.17
2018-12-04T21:11:05.714Z,6.97
2018-12-04T21:13:40.418Z,6.00
2018-12-04T21:16:15.121Z,6.30
2018-12-04T21:18:49.899Z,5.57
2018-12-04T21:21:24.509Z,6.00
2018-12-04T21:23:59.464Z,6.00
2018-12-04T21:26:37.018Z,5.90
2018-12-04T21:29:17.650Z,5.80
2018-12-04T21:31:58.226Z,6.10
2018-12-04T21:34:38.138Z,6.60
2018-12-04T21:37:18.921Z,6.50
2018-12-04T21:39:59.310Z,6.33
2018-12-04T21:42:39.300Z,4.87
2018-12-04T21:45:19.770Z,6.90
2018-12-04T21:50:39.913Z,6.07
2018-12-04T21:55:49.157Z,6.70
2018-12-04T21:58:24.403Z,5.40
2018-12-04T22:00:58.979Z,5.80
2018-12-04T22:03:33.822Z,7.27
2018-12-04T22:06:08.599Z,5.33
2018-12-04T22:08:43.946Z,6.67
2018-12-04T22:11:18.978Z,5.77
2018-12-04T22:13:53.784Z,5.60
2018-12-04T22:16:28.472Z,7.40
2018-12-04T22:19:03.061Z,6.07
2018-12-04T22:21:37.743Z,5.80
2018-12-04T22:24:12.473Z,6.30
2018-12-04T22:26:47.205Z,6.50
2018-12-04T22:29:21.934Z,6.97
2018-12-04T22:31:56.732Z,5.80
2018-12-04T22:34:31.414Z,6.70
2018-12-04T22:37:06.102Z,6.50
2018-12-04T22:39:40.902Z,5.90
2018-12-04T22:42:15.655Z,6.90
2018-12-04T22:44:50.248Z,8.07
2018-12-04T22:47:24.861Z,8.37
2018-12-04T22:49:59.674Z,6.97
2018-12-04T22:52:34.318Z,6.60
2018-12-04T22:55:09.190Z,7.40
2018-12-04T22:57:43.781Z,8.00
2018-12-04T23:00:25.028Z,6.73
2018-12-04T23:03:00.319Z,7.27
2018-12-04T23:05:35.311Z,6.87
2018-12-04T23:08:09.783Z,6.97
2018-12-04T23:10:44.710Z,6.93
2018-12-04T23:13:20.574Z,5.90
2018-12-04T23:15:55.263Z,6.33
2018-12-04T23:18:30.640Z,5.37
2018-12-04T23:21:05.775Z,6.90
2018-12-04T23:23:40.657Z,6.23
2018-12-04T23:26:15.381Z,6.43
2018-12-04T23:28:49.937Z,6.23
2018-12-04T23:31:24.540Z,7.30
2018-12-04T23:33:59.246Z,7.60
2018-12-04T23:36:34.934Z,5.57
2018-12-04T23:39:09.839Z,7.42
2018-12-04T23:41:44.748Z,7.03
2018-12-04T23:46:56.487Z,8.23
2018-12-04T23:49:31.781Z,6.07
2018-12-04T23:52:06.588Z,6.30
2018-12-04T23:54:41.322Z,5.73
2018-12-04T23:57:16.043Z,6.10
2018-12-04T23:59:50.735Z,6.20
