createdAt,value
2022-10-17T00:01:26.626Z,43.00
2022-10-17T00:03:54.741Z,49.17
2022-10-17T00:06:22.774Z,66.50
2022-10-17T00:08:50.860Z,53.63
2022-10-17T00:11:22.742Z,44.72
2022-10-17T00:13:55.301Z,50.00
2022-10-17T00:16:29.613Z,73.50
2022-10-17T00:18:59.994Z,55.40
2022-10-17T00:21:28.386Z,67.07
2022-10-17T00:23:59.934Z,58.92
2022-10-17T00:26:28.454Z,49.03
2022-10-17T00:28:57.390Z,43.33
2022-10-17T00:31:28.609Z,42.60
2022-10-17T00:33:56.631Z,42.75
2022-10-17T00:36:28.429Z,42.05
2022-10-17T00:38:59.202Z,35.97
2022-10-17T00:41:33.888Z,46.38
2022-10-17T00:44:30.859Z,38.30
2022-10-17T00:47:04.381Z,145.45
2022-10-17T00:49:35.486Z,55.25
2022-10-17T00:52:11.012Z,49.85
2022-10-17T00:54:45.040Z,45.15
2022-10-17T00:59:44.690Z,52.78
2022-10-17T01:02:20.770Z,61.63
2022-10-17T01:04:51.323Z,482.67
2022-10-17T01:07:19.388Z,58.95
2022-10-17T01:09:48.553Z,102.90
2022-10-17T01:12:53.323Z,65.22
2022-10-17T01:15:58.355Z,77.88
2022-10-17T01:21:01.525Z,48.50
2022-10-17T01:23:55.655Z,52.03
2022-10-17T01:26:31.485Z,48.42
2022-10-17T01:29:25.561Z,44.80
2022-10-17T01:32:13.657Z,49.03
2022-10-17T01:35:25.844Z,44.42
2022-10-17T01:38:14.252Z,48.08
2022-10-17T01:40:51.905Z,40.00
2022-10-17T01:43:24.011Z,44.47
2022-10-17T01:46:06.109Z,49.30
2022-10-17T01:48:38.420Z,56.58
2022-10-17T01:51:23.590Z,46.78
2022-10-17T01:54:08.161Z,52.10
2022-10-17T01:56:38.967Z,42.65
2022-10-17T01:59:18.638Z,45.05
2022-10-17T02:01:51.692Z,52.72
2022-10-17T02:04:19.900Z,43.10
2022-10-17T02:06:47.936Z,54.13
2022-10-17T02:09:26.893Z,57.80
2022-10-17T02:12:13.046Z,48.65
2022-10-17T02:15:11.012Z,48.08
2022-10-17T02:18:16.656Z,46.70
2022-10-17T02:20:56.705Z,44.20
2022-10-17T02:23:33.300Z,63.88
2022-10-17T02:26:01.279Z,47.50
2022-10-17T02:28:48.512Z,51.45
2022-10-17T02:31:32.061Z,59.55
2022-10-17T02:34:03.983Z,47.00
2022-10-17T02:36:41.973Z,58.13
2022-10-17T02:39:16.550Z,60.90
2022-10-17T02:41:46.890Z,49.38
2022-10-17T02:44:15.745Z,58.22
2022-10-17T02:46:49.128Z,67.40
2022-10-17T02:49:24.218Z,54.95
2022-10-17T02:52:05.485Z,51.42
2022-10-17T02:55:05.640Z,63.60
2022-10-17T02:58:00.684Z,61.97
2022-10-17T03:00:30.723Z,56.60
2022-10-17T03:02:58.773Z,62.42
2022-10-17T03:05:30.214Z,62.30
2022-10-17T03:08:01.155Z,72.07
2022-10-17T03:10:29.214Z,65.10
2022-10-17T03:13:00.155Z,63.05
2022-10-17T03:15:31.091Z,65.45
2022-10-17T03:17:59.070Z,64.55
2022-10-17T03:20:27.202Z,69.90
2022-10-17T03:22:55.404Z,74.05
2022-10-17T03:25:23.462Z,68.22
2022-10-17T03:27:51.472Z,91.05
2022-10-17T03:30:20.575Z,73.60
2022-10-17T03:32:51.193Z,64.10
2022-10-17T03:35:19.343Z,66.10
2022-10-17T03:37:47.411Z,80.40
2022-10-17T03:40:17.939Z,75.55
2022-10-17T03:42:46.005Z,58.42
2022-10-17T03:45:14.034Z,61.40
2022-10-17T03:47:42.108Z,62.45
2022-10-17T03:50:10.427Z,62.90
2022-10-17T03:52:38.493Z,70.88
2022-10-17T03:55:07.039Z,50.70
2022-10-17T03:57:42.163Z,62.20
2022-10-17T04:00:16.271Z,59.53
2022-10-17T04:02:44.311Z,82.60
2022-10-17T04:05:15.211Z,45.63
2022-10-17T04:07:43.264Z,64.30
2022-10-17T04:10:11.441Z,57.55
2022-10-17T04:12:39.737Z,70.25
2022-10-17T04:15:10.964Z,63.92
2022-10-17T04:17:38.999Z,56.72
2022-10-17T04:20:07.544Z,61.25
2022-10-17T04:22:35.659Z,74.43
2022-10-17T04:25:03.676Z,59.15
2022-10-17T04:27:31.874Z,54.45
2022-10-17T04:29:59.943Z,69.65
2022-10-17T04:32:31.147Z,60.03
2022-10-17T04:34:59.340Z,61.28
2022-10-17T04:37:30.343Z,60.72
2022-10-17T04:39:59.135Z,51.22
2022-10-17T04:42:27.493Z,55.13
2022-10-17T04:44:59.075Z,57.80
2022-10-17T04:47:27.165Z,54.58
2022-10-17T04:49:58.114Z,67.55
2022-10-17T04:52:26.577Z,51.60
2022-10-17T04:54:54.917Z,56.08
2022-10-17T04:57:22.941Z,62.20
2022-10-17T04:59:50.989Z,58.92
2022-10-17T05:02:21.457Z,55.00
2022-10-17T05:04:49.450Z,64.45
2022-10-17T05:07:17.434Z,66.60
2022-10-17T05:09:45.464Z,59.03
2022-10-17T05:12:15.886Z,61.05
2022-10-17T05:14:46.954Z,56.22
2022-10-17T05:17:15.006Z,52.17
2022-10-17T05:19:43.091Z,55.38
2022-10-17T05:22:11.167Z,53.63
2022-10-17T05:24:39.156Z,65.25
2022-10-17T05:27:07.157Z,59.38
2022-10-17T05:29:36.395Z,70.50
2022-10-17T05:32:04.477Z,81.65
2022-10-17T05:34:32.461Z,69.18
2022-10-17T05:37:05.707Z,78.10
2022-10-17T05:39:36.437Z,73.13
2022-10-17T05:42:08.109Z,75.30
2022-10-17T05:44:36.136Z,73.57
2022-10-17T05:47:04.147Z,73.50
2022-10-17T05:49:40.092Z,57.38
2022-10-17T05:52:14.220Z,60.45
2022-10-17T05:54:42.276Z,68.28
2022-10-17T05:57:10.342Z,56.95
2022-10-17T05:59:39.360Z,65.85
2022-10-17T06:02:10.615Z,67.95
2022-10-17T06:04:38.630Z,68.63
2022-10-17T06:07:06.667Z,54.58
2022-10-17T06:09:37.054Z,63.95
2022-10-17T06:12:05.271Z,58.80
2022-10-17T06:14:33.331Z,63.10
2022-10-17T06:17:04.026Z,52.85
2022-10-17T06:19:32.106Z,73.93
2022-10-17T06:22:00.133Z,57.35
2022-10-17T06:24:30.695Z,64.18
2022-10-17T06:26:58.719Z,59.67
2022-10-17T06:29:26.843Z,62.22
2022-10-17T06:31:54.836Z,67.25
2022-10-17T06:34:25.443Z,81.47
2022-10-17T06:39:30.095Z,69.72
2022-10-17T06:42:01.824Z,63.65
2022-10-17T06:44:29.838Z,69.18
2022-10-17T06:47:01.043Z,62.83
2022-10-17T06:49:32.088Z,63.50
2022-10-17T06:52:02.970Z,73.85
2022-10-17T06:54:31.008Z,79.93
2022-10-17T06:57:01.372Z,77.68
2022-10-17T06:59:29.416Z,64.57
2022-10-17T07:01:57.469Z,64.30
2022-10-17T07:04:28.245Z,74.60
2022-10-17T07:09:36.895Z,72.78
2022-10-17T07:12:05.173Z,60.22
2022-10-17T07:14:33.217Z,63.85
2022-10-17T07:17:01.398Z,70.72
2022-10-17T07:19:29.472Z,71.25
2022-10-17T07:21:59.928Z,62.67
2022-10-17T07:24:28.064Z,73.28
2022-10-17T07:26:56.050Z,60.25
2022-10-17T07:29:24.075Z,68.85
2022-10-17T07:31:52.062Z,68.10
2022-10-17T07:34:25.139Z,78.45
2022-10-17T07:36:53.117Z,84.15
2022-10-17T07:39:21.124Z,82.22
2022-10-17T07:41:50.689Z,71.22
2022-10-17T07:44:18.760Z,66.13
2022-10-17T07:46:46.825Z,76.53
2022-10-17T07:49:15.040Z,59.17
2022-10-17T07:51:43.248Z,61.03
2022-10-17T07:54:11.323Z,74.18
2022-10-17T07:56:41.996Z,62.58
2022-10-17T07:59:12.274Z,64.38
2022-10-17T08:01:40.301Z,58.85
2022-10-17T08:04:11.329Z,71.80
2022-10-17T08:06:39.324Z,66.70
2022-10-17T08:09:07.398Z,65.88
2022-10-17T08:11:35.484Z,73.32
2022-10-17T08:14:05.852Z,73.28
2022-10-17T08:16:33.893Z,63.47
2022-10-17T08:19:02.705Z,61.35
2022-10-17T08:21:31.194Z,62.47
2022-10-17T08:24:04.400Z,61.58
2022-10-17T08:26:32.400Z,62.80
2022-10-17T08:29:00.522Z,67.68
2022-10-17T08:31:28.798Z,58.33
2022-10-17T08:33:59.138Z,68.32
2022-10-17T08:36:30.260Z,66.25
2022-10-17T08:38:58.266Z,71.80
2022-10-17T08:41:44.106Z,70.75
2022-10-17T08:44:39.420Z,66.35
2022-10-17T08:47:13.820Z,62.97
2022-10-17T08:49:49.048Z,58.40
2022-10-17T08:52:29.043Z,59.65
2022-10-17T08:54:57.279Z,59.78
2022-10-17T08:57:25.355Z,51.72
2022-10-17T08:59:56.362Z,52.95
2022-10-17T09:02:42.647Z,57.20
2022-10-17T09:05:32.054Z,52.13
2022-10-17T09:08:14.677Z,65.40
2022-10-17T09:10:48.500Z,51.03
2022-10-17T09:16:25.966Z,47.47
2022-10-17T09:19:08.166Z,62.92
2022-10-17T09:22:17.330Z,62.97
2022-10-17T09:24:50.620Z,67.00
2022-10-17T09:27:45.171Z,63.20
2022-10-17T09:30:44.253Z,67.47
2022-10-17T09:33:34.880Z,56.28
2022-10-17T09:36:16.848Z,59.63
2022-10-17T09:39:13.414Z,60.90
2022-10-17T09:41:48.235Z,56.80
2022-10-17T09:44:38.657Z,71.93
2022-10-17T09:47:21.559Z,61.72
2022-10-17T09:49:50.475Z,65.03
2022-10-17T09:52:41.211Z,54.92
2022-10-17T09:55:47.522Z,57.72
2022-10-17T09:58:15.740Z,69.82
2022-10-17T10:00:48.569Z,58.90
2022-10-17T10:03:20.920Z,53.50
2022-10-17T10:06:07.383Z,61.13
2022-10-17T10:08:38.820Z,66.90
2022-10-17T10:11:13.806Z,61.45
2022-10-17T10:13:43.558Z,62.30
2022-10-17T10:16:30.693Z,71.28
2022-10-17T10:18:59.360Z,55.63
2022-10-17T10:21:28.490Z,62.88
2022-10-17T10:24:14.946Z,70.47
2022-10-17T10:26:53.178Z,62.60
2022-10-17T10:29:27.339Z,71.25
2022-10-17T10:31:55.464Z,65.10
2022-10-17T10:34:31.466Z,55.85
2022-10-17T10:37:06.408Z,59.58
2022-10-17T10:39:40.379Z,66.20
2022-10-17T10:42:19.820Z,64.97
2022-10-17T10:44:48.881Z,68.20
2022-10-17T10:47:18.599Z,64.18
2022-10-17T10:49:47.435Z,53.00
2022-10-17T10:52:41.229Z,68.53
2022-10-17T10:55:30.523Z,58.17
2022-10-17T10:58:04.225Z,59.78
2022-10-17T11:00:38.312Z,59.38
2022-10-17T11:03:21.899Z,70.55
2022-10-17T11:06:00.891Z,63.92
2022-10-17T11:08:39.167Z,77.95
2022-10-17T11:11:27.250Z,68.18
2022-10-17T11:14:20.087Z,63.58
2022-10-17T11:16:48.126Z,49.95
2022-10-17T11:19:45.163Z,65.18
2022-10-17T11:22:28.164Z,51.13
2022-10-17T11:27:30.394Z,58.10
2022-10-17T11:29:59.697Z,62.75
2022-10-17T11:32:46.083Z,64.25
2022-10-17T11:35:28.922Z,57.80
2022-10-17T11:38:26.914Z,58.92
2022-10-17T11:40:58.680Z,63.47
2022-10-17T11:43:41.549Z,75.38
2022-10-17T11:46:29.462Z,76.35
2022-10-17T11:49:20.224Z,71.85
2022-10-17T11:52:26.949Z,65.88
2022-10-17T11:55:18.953Z,69.65
2022-10-17T11:57:49.849Z,60.50
2022-10-17T12:00:41.667Z,64.88
2022-10-17T12:03:19.405Z,57.65
2022-10-17T12:05:50.178Z,58.47
2022-10-17T12:08:29.130Z,66.28
2022-10-17T12:11:35.695Z,57.58
2022-10-17T12:14:35.266Z,63.72
2022-10-17T12:17:04.796Z,71.60
2022-10-17T12:19:37.922Z,60.22
2022-10-17T12:22:26.914Z,39.17
2022-10-17T12:25:03.466Z,80.65
2022-10-17T12:27:48.907Z,137.85
2022-10-17T12:30:28.318Z,48.05
2022-10-17T12:33:11.138Z,52.67
2022-10-17T12:35:39.863Z,65.07
2022-10-17T12:38:19.313Z,51.50
2022-10-17T12:40:49.017Z,66.63
2022-10-17T12:43:17.161Z,54.80
2022-10-17T12:45:50.059Z,66.45
2022-10-17T12:48:38.710Z,65.00
2022-10-17T12:51:34.785Z,65.03
2022-10-17T12:54:09.921Z,69.20
2022-10-17T12:56:46.637Z,63.47
2022-10-17T12:59:29.677Z,64.75
2022-10-17T13:02:06.788Z,56.13
2022-10-17T13:04:40.554Z,57.13
2022-10-17T13:09:45.585Z,64.03
2022-10-17T13:12:24.318Z,51.85
2022-10-17T13:14:58.319Z,47.28
2022-10-17T13:17:31.325Z,58.38
2022-10-17T13:19:59.883Z,61.40
2022-10-17T13:22:33.468Z,46.95
2022-10-17T13:25:10.993Z,54.90
2022-10-17T13:27:39.016Z,55.20
2022-10-17T13:30:32.331Z,51.33
2022-10-17T13:33:01.641Z,53.22
2022-10-17T13:35:58.892Z,53.38
2022-10-17T13:38:29.017Z,51.80
2022-10-17T13:41:05.851Z,921.95
2022-10-17T13:43:39.269Z,1999.90
2022-10-17T13:46:32.317Z,1366.78
2022-10-17T13:48:59.018Z,61.58
2022-10-17T13:51:28.416Z,58.08
2022-10-17T13:53:56.600Z,53.28
2022-10-17T13:56:29.786Z,57.38
2022-10-17T14:01:30.917Z,61.20
2022-10-17T14:04:19.595Z,64.28
2022-10-17T14:06:49.630Z,61.08
2022-10-17T14:09:22.821Z,64.82
2022-10-17T14:12:01.980Z,72.50
2022-10-17T14:14:41.473Z,62.05
2022-10-17T14:17:30.160Z,68.32
2022-10-17T14:20:40.362Z,72.10
2022-10-17T14:23:21.103Z,54.50
2022-10-17T14:25:42.714Z,54.10
2022-10-17T14:28:13.485Z,57.88
2022-10-17T14:30:56.128Z,51.13
2022-10-17T14:33:29.258Z,59.17
2022-10-17T14:35:59.515Z,56.63
2022-10-17T14:38:29.323Z,68.25
2022-10-17T14:44:08.467Z,62.72
2022-10-17T14:46:37.643Z,48.20
2022-10-17T14:49:24.548Z,65.60
2022-10-17T14:52:13.710Z,74.93
2022-10-17T14:54:50.428Z,73.68
2022-10-17T14:57:23.853Z,62.10
2022-10-17T14:59:54.694Z,90.10
2022-10-17T15:02:29.105Z,57.80
2022-10-17T15:04:57.483Z,61.33
2022-10-17T15:07:25.461Z,53.58
2022-10-17T15:09:54.335Z,58.85
2022-10-17T15:12:26.320Z,67.30
2022-10-17T15:14:54.867Z,108.53
2022-10-17T15:17:30.762Z,61.28
2022-10-17T15:19:59.406Z,66.05
2022-10-17T15:22:27.857Z,55.25
2022-10-17T15:24:56.079Z,50.47
2022-10-17T15:27:25.603Z,57.53
2022-10-17T15:29:53.659Z,60.78
2022-10-17T15:32:21.834Z,64.78
2022-10-17T15:34:50.385Z,63.40
2022-10-17T15:37:24.015Z,54.20
2022-10-17T15:39:55.976Z,68.80
2022-10-17T15:42:30.400Z,57.00
2022-10-17T15:45:01.412Z,53.65
2022-10-17T15:47:32.208Z,58.45
2022-10-17T15:50:05.801Z,53.60
2022-10-17T15:52:33.862Z,53.90
2022-10-17T15:55:04.382Z,58.35
2022-10-17T15:57:39.464Z,51.53
2022-10-17T16:02:39.813Z,64.03
2022-10-17T16:05:17.416Z,59.65
2022-10-17T16:07:46.780Z,57.17
2022-10-17T16:10:18.789Z,61.88
2022-10-17T16:12:50.452Z,62.03
2022-10-17T16:15:32.841Z,52.08
2022-10-17T16:18:05.979Z,58.65
2022-10-17T16:20:38.607Z,51.80
2022-10-17T16:23:07.497Z,54.25
2022-10-17T16:25:38.233Z,46.92
2022-10-17T16:28:07.747Z,52.63
2022-10-17T16:30:41.864Z,43.60
2022-10-17T16:33:09.919Z,54.60
2022-10-17T16:35:40.804Z,46.58
2022-10-17T16:38:08.921Z,45.80
2022-10-17T16:40:39.400Z,56.17
2022-10-17T16:43:08.229Z,39.15
2022-10-17T16:45:37.338Z,41.97
2022-10-17T16:48:07.293Z,41.80
2022-10-17T16:50:41.204Z,42.08
2022-10-17T16:55:36.920Z,52.10
2022-10-17T16:58:05.764Z,61.65
2022-10-17T17:00:33.918Z,35.50
2022-10-17T17:03:03.944Z,44.63
2022-10-17T17:05:31.973Z,37.22
2022-10-17T17:07:59.992Z,39.88
2022-10-17T17:10:28.145Z,38.17
2022-10-17T17:12:56.199Z,39.47
2022-10-17T17:15:24.248Z,43.58
2022-10-17T17:17:55.603Z,38.03
2022-10-17T17:20:24.023Z,33.78
2022-10-17T17:22:52.301Z,45.63
2022-10-17T17:25:20.376Z,62.30
2022-10-17T17:27:48.547Z,49.17
2022-10-17T17:30:16.894Z,49.13
2022-10-17T17:32:44.928Z,34.50
2022-10-17T17:35:13.557Z,51.30
2022-10-17T17:37:41.553Z,50.45
2022-10-17T17:40:10.004Z,48.20
2022-10-17T17:42:38.031Z,52.75
2022-10-17T17:45:06.638Z,42.72
2022-10-17T17:47:34.674Z,42.72
2022-10-17T17:50:06.315Z,44.00
2022-10-17T17:52:37.350Z,42.13
2022-10-17T17:55:11.252Z,38.85
2022-10-17T17:57:39.686Z,36.25
2022-10-17T18:00:08.424Z,35.67
2022-10-17T18:02:42.101Z,38.28
2022-10-17T18:05:12.455Z,35.53
2022-10-17T18:07:40.556Z,40.72
2022-10-17T18:12:45.829Z,39.45
2022-10-17T18:15:13.985Z,43.15
2022-10-17T18:17:42.386Z,37.60
2022-10-17T18:20:13.438Z,40.88
2022-10-17T18:22:44.389Z,45.08
2022-10-17T18:25:12.426Z,38.20
2022-10-17T18:27:40.489Z,40.13
2022-10-17T18:30:09.132Z,32.28
2022-10-17T18:32:39.762Z,35.15
2022-10-17T18:35:10.882Z,43.80
2022-10-17T18:37:38.983Z,42.92
2022-10-17T18:40:07.794Z,32.20
2022-10-17T18:42:35.896Z,43.72
2022-10-17T18:45:04.029Z,41.10
2022-10-17T18:47:32.511Z,46.55
2022-10-17T18:50:00.664Z,34.15
2022-10-17T18:52:28.753Z,50.92
2022-10-17T18:54:56.796Z,39.92
2022-10-17T18:57:26.262Z,48.92
2022-10-17T18:59:54.505Z,54.22
2022-10-17T19:02:22.532Z,55.35
2022-10-17T19:04:50.641Z,49.83
2022-10-17T19:07:21.449Z,51.05
2022-10-17T19:09:49.709Z,46.58
2022-10-17T19:12:20.645Z,54.28
2022-10-17T19:14:51.147Z,45.75
2022-10-17T19:17:19.145Z,45.35
2022-10-17T19:19:50.078Z,42.78
2022-10-17T19:22:18.220Z,43.75
2022-10-17T19:24:49.261Z,47.78
2022-10-17T19:27:20.161Z,47.75
2022-10-17T19:29:48.172Z,59.25
2022-10-17T19:32:18.109Z,43.50
2022-10-17T19:34:48.729Z,51.83
2022-10-17T19:37:16.764Z,52.83
2022-10-17T19:39:50.058Z,50.20
2022-10-17T19:42:21.019Z,43.92
2022-10-17T19:44:49.107Z,47.67
2022-10-17T19:47:17.222Z,49.05
2022-10-17T19:49:49.720Z,50.55
2022-10-17T19:52:18.168Z,52.97
2022-10-17T19:54:46.186Z,53.35
2022-10-17T19:57:14.226Z,45.20
2022-10-17T19:59:42.232Z,56.20
2022-10-17T20:02:13.338Z,52.00
2022-10-17T20:04:49.719Z,44.55
2022-10-17T20:07:29.519Z,57.97
2022-10-17T20:09:57.534Z,47.17
2022-10-17T20:12:25.551Z,46.08
2022-10-17T20:14:53.615Z,45.95
2022-10-17T20:17:24.090Z,47.53
2022-10-17T20:19:52.189Z,41.15
2022-10-17T20:22:20.362Z,48.45
2022-10-17T20:24:48.595Z,47.40
2022-10-17T20:27:19.025Z,60.78
2022-10-17T20:29:47.309Z,52.10
2022-10-17T20:32:15.394Z,43.78
2022-10-17T20:34:43.445Z,42.47
2022-10-17T20:37:11.467Z,53.08
2022-10-17T20:39:40.221Z,45.83
2022-10-17T20:42:08.280Z,41.50
2022-10-17T20:44:36.351Z,44.83
2022-10-17T20:47:16.023Z,48.65
2022-10-17T20:49:44.553Z,42.50
2022-10-17T20:52:13.174Z,48.90
2022-10-17T20:54:42.212Z,67.80
2022-10-17T20:57:10.319Z,41.60
2022-10-17T20:59:41.297Z,41.42
2022-10-17T21:02:13.845Z,45.58
2022-10-17T21:04:46.251Z,44.85
2022-10-17T21:07:16.949Z,42.13
2022-10-17T21:09:45.006Z,41.47
2022-10-17T21:12:18.179Z,42.33
2022-10-17T21:14:56.912Z,33.45
2022-10-17T21:17:25.119Z,38.38
2022-10-17T21:19:53.140Z,41.53
2022-10-17T21:22:26.458Z,40.45
2022-10-17T21:24:54.687Z,41.20
2022-10-17T21:27:22.678Z,40.00
2022-10-17T21:29:50.717Z,45.10
2022-10-17T21:32:31.993Z,43.58
2022-10-17T21:35:07.575Z,39.78
2022-10-17T21:37:35.698Z,40.45
2022-10-17T21:40:03.853Z,45.05
2022-10-17T21:42:34.840Z,43.20
2022-10-17T21:45:10.779Z,47.55
2022-10-17T21:47:55.016Z,34.28
2022-10-17T21:50:29.241Z,48.33
2022-10-17T21:52:59.340Z,44.67
2022-10-17T21:55:27.407Z,40.05
2022-10-17T21:57:55.452Z,33.60
2022-10-17T22:00:23.613Z,33.03
2022-10-17T22:02:51.701Z,44.92
2022-10-17T22:05:19.677Z,32.72
2022-10-17T22:07:48.264Z,41.15
2022-10-17T22:10:16.402Z,40.17
2022-10-17T22:12:44.451Z,42.20
2022-10-17T22:17:42.904Z,43.72
2022-10-17T22:20:11.019Z,38.88
2022-10-17T22:22:39.006Z,28.60
2022-10-17T22:25:10.755Z,44.10
2022-10-17T22:27:38.844Z,37.42
2022-10-17T22:30:07.905Z,36.75
2022-10-17T22:32:38.245Z,30.75
2022-10-17T22:35:06.762Z,29.42
2022-10-17T22:37:34.912Z,32.22
2022-10-17T22:40:03.294Z,35.55
2022-10-17T22:42:33.990Z,31.55
2022-10-17T22:45:04.494Z,32.90
2022-10-17T22:47:32.854Z,38.13
2022-10-17T22:50:01.149Z,34.15
2022-10-17T22:52:29.383Z,44.55
2022-10-17T22:55:00.030Z,34.45
2022-10-17T22:57:30.417Z,39.72
2022-10-17T22:59:58.420Z,43.47
2022-10-17T23:02:26.471Z,38.40
2022-10-17T23:04:57.405Z,37.97
2022-10-17T23:07:25.790Z,51.33
2022-10-17T23:09:53.997Z,37.75
2022-10-17T23:12:22.274Z,42.83
2022-10-17T23:14:53.179Z,42.63
2022-10-17T23:17:21.196Z,39.72
2022-10-17T23:19:50.930Z,33.60
2022-10-17T23:22:21.005Z,36.83
2022-10-17T23:24:49.129Z,96.60
2022-10-17T23:27:17.234Z,37.97
2022-10-17T23:29:45.279Z,57.45
2022-10-17T23:32:13.347Z,39.75
2022-10-17T23:34:43.714Z,59.55
2022-10-17T23:37:12.107Z,73.47
2022-10-17T23:39:43.085Z,137.63
2022-10-17T23:42:11.114Z,33.90
2022-10-17T23:44:39.152Z,34.17
2022-10-17T23:47:07.291Z,37.03
2022-10-17T23:49:35.272Z,65.78
2022-10-17T23:52:06.142Z,51.45
2022-10-17T23:54:34.276Z,40.63
2022-10-17T23:57:02.360Z,54.53
2022-10-17T23:59:30.454Z,63.67
