createdAt,value
2023-01-02T00:00:08.214Z,12.17
2023-01-02T00:02:36.356Z,12.33
2023-01-02T00:05:08.000Z,12.38
2023-01-02T00:07:38.835Z,12.52
2023-01-02T00:10:07.582Z,12.24
2023-01-02T00:12:35.746Z,12.51
2023-01-02T00:15:04.765Z,12.42
2023-01-02T00:17:34.369Z,12.37
2023-01-02T00:20:02.664Z,12.26
2023-01-02T00:22:30.899Z,12.28
2023-01-02T00:24:59.003Z,12.09
2023-01-02T00:27:27.118Z,12.21
2023-01-02T00:29:55.156Z,12.32
2023-01-02T00:32:23.272Z,12.25
2023-01-02T00:34:53.019Z,12.27
2023-01-02T00:37:20.983Z,12.43
2023-01-02T00:39:48.995Z,12.43
2023-01-02T00:42:17.020Z,12.29
2023-01-02T00:44:45.264Z,12.11
2023-01-02T00:47:13.270Z,12.18
2023-01-02T00:49:41.209Z,12.17
2023-01-02T00:52:10.757Z,12.42
2023-01-02T00:54:38.780Z,12.57
2023-01-02T00:57:06.831Z,12.56
2023-01-02T00:59:34.959Z,12.52
2023-01-02T01:02:03.019Z,12.65
2023-01-02T01:04:34.342Z,12.81
2023-01-02T01:07:02.416Z,12.96
2023-01-02T01:09:31.894Z,13.12
2023-01-02T01:12:02.310Z,13.07
2023-01-02T01:14:32.802Z,13.14
2023-01-02T01:17:01.295Z,13.12
2023-01-02T01:19:30.700Z,13.18
2023-01-02T01:21:58.682Z,13.02
2023-01-02T01:24:26.740Z,12.44
2023-01-02T01:26:56.176Z,12.52
2023-01-02T01:29:24.277Z,12.54
2023-01-02T01:31:52.318Z,12.90
2023-01-02T01:34:20.392Z,13.23
2023-01-02T01:36:48.342Z,13.68
2023-01-02T01:39:16.365Z,14.00
2023-01-02T01:41:44.347Z,14.07
2023-01-02T01:44:42.396Z,14.25
2023-01-02T01:47:19.936Z,14.67
2023-01-02T01:49:50.833Z,14.93
2023-01-02T01:52:21.984Z,14.95
2023-01-02T01:54:56.220Z,15.13
2023-01-02T01:57:29.367Z,15.14
2023-01-02T02:00:01.041Z,15.21
2023-01-02T02:02:30.911Z,15.44
2023-01-02T02:05:03.645Z,15.36
2023-01-02T02:07:32.178Z,15.52
2023-01-02T02:10:05.009Z,15.57
2023-01-02T02:12:34.741Z,15.39
2023-01-02T02:15:04.867Z,15.43
2023-01-02T02:17:45.403Z,15.43
2023-01-02T02:20:27.989Z,15.37
2023-01-02T02:23:33.430Z,15.31
2023-01-02T02:26:45.467Z,15.14
2023-01-02T02:29:56.572Z,15.11
2023-01-02T02:32:35.384Z,14.94
2023-01-02T02:35:12.209Z,14.71
2023-01-02T02:37:51.670Z,14.47
2023-01-02T02:40:38.683Z,14.23
2023-01-02T02:43:21.199Z,13.83
2023-01-02T02:45:59.608Z,14.05
2023-01-02T02:48:42.999Z,13.86
2023-01-02T02:51:20.695Z,13.96
2023-01-02T02:53:56.075Z,13.66
2023-01-02T02:56:28.587Z,13.39
2023-01-02T02:58:57.527Z,13.72
2023-01-02T03:01:30.524Z,13.82
2023-01-02T03:04:00.397Z,14.12
2023-01-02T03:06:50.489Z,14.31
2023-01-02T03:09:24.309Z,14.39
2023-01-02T03:11:59.542Z,14.53
2023-01-02T03:14:34.462Z,14.53
2023-01-02T03:17:05.183Z,14.46
2023-01-02T03:19:39.663Z,14.46
2023-01-02T03:22:12.999Z,14.61
2023-01-02T03:24:43.521Z,14.65
2023-01-02T03:27:16.562Z,14.58
2023-01-02T03:29:46.618Z,14.46
2023-01-02T03:32:20.248Z,14.33
2023-01-02T03:34:50.223Z,14.37
2023-01-02T03:37:21.988Z,14.21
2023-01-02T03:39:56.137Z,14.28
2023-01-02T03:42:29.126Z,14.13
2023-01-02T03:45:03.689Z,14.17
2023-01-02T03:47:38.936Z,14.17
2023-01-02T03:50:13.473Z,14.08
2023-01-02T03:52:41.748Z,14.22
2023-01-02T03:55:10.472Z,14.35
2023-01-02T03:57:57.197Z,14.49
2023-01-02T04:00:36.409Z,14.47
2023-01-02T04:03:10.171Z,14.38
2023-01-02T04:05:46.741Z,14.14
2023-01-02T04:08:20.311Z,14.09
2023-01-02T04:10:58.119Z,14.02
2023-01-02T04:13:31.463Z,14.03
2023-01-02T04:16:01.412Z,14.00
2023-01-02T04:18:41.584Z,14.26
2023-01-02T04:21:21.120Z,13.96
2023-01-02T04:23:53.899Z,13.76
2023-01-02T04:26:26.862Z,13.62
2023-01-02T04:28:55.231Z,13.61
2023-01-02T04:31:33.646Z,13.58
2023-01-02T04:34:03.697Z,13.56
2023-01-02T04:36:39.482Z,13.62
2023-01-02T04:39:07.585Z,13.77
2023-01-02T04:41:37.735Z,13.81
2023-01-02T04:44:06.691Z,13.84
2023-01-02T04:46:34.754Z,13.88
2023-01-02T04:49:02.823Z,14.00
2023-01-02T04:51:32.303Z,13.80
2023-01-02T04:54:00.401Z,13.65
2023-01-02T04:56:28.430Z,13.66
2023-01-02T04:58:56.414Z,13.61
2023-01-02T05:01:24.576Z,13.60
2023-01-02T05:03:53.906Z,13.57
2023-01-02T05:06:22.252Z,13.49
2023-01-02T05:08:51.785Z,13.28
2023-01-02T05:11:22.352Z,13.25
2023-01-02T05:13:50.687Z,13.07
2023-01-02T05:16:18.867Z,13.03
2023-01-02T05:18:46.935Z,12.74
2023-01-02T05:21:29.347Z,12.80
2023-01-02T05:24:00.558Z,12.66
2023-01-02T05:26:30.754Z,12.75
2023-01-02T05:28:58.721Z,12.39
2023-01-02T05:31:28.091Z,12.47
2023-01-02T05:33:57.219Z,12.52
2023-01-02T05:36:26.220Z,12.58
2023-01-02T05:38:54.720Z,12.66
2023-01-02T05:41:24.906Z,12.27
2023-01-02T05:43:52.935Z,12.24
2023-01-02T05:46:22.239Z,12.32
2023-01-02T05:48:50.412Z,12.12
2023-01-02T05:51:19.088Z,11.92
2023-01-02T05:53:47.697Z,12.02
2023-01-02T05:56:18.108Z,12.12
2023-01-02T05:58:49.965Z,12.23
2023-01-02T06:01:19.805Z,12.15
2023-01-02T06:03:48.601Z,12.31
2023-01-02T06:06:18.421Z,12.37
2023-01-02T06:08:46.589Z,12.46
2023-01-02T06:11:15.072Z,12.60
2023-01-02T06:13:43.381Z,12.58
2023-01-02T06:16:13.234Z,12.60
2023-01-02T06:18:41.821Z,12.80
2023-01-02T06:21:11.558Z,13.00
2023-01-02T06:23:40.360Z,12.94
2023-01-02T06:26:10.582Z,12.52
2023-01-02T06:28:39.519Z,12.17
2023-01-02T06:31:09.910Z,12.09
2023-01-02T06:33:39.850Z,11.96
2023-01-02T06:36:09.722Z,11.97
2023-01-02T06:38:38.648Z,11.75
2023-01-02T06:41:08.468Z,11.56
2023-01-02T06:43:37.170Z,11.53
2023-01-02T06:46:06.601Z,11.56
2023-01-02T06:48:35.970Z,11.69
2023-01-02T06:51:07.989Z,11.77
2023-01-02T06:53:40.698Z,11.73
2023-01-02T06:56:10.145Z,11.80
2023-01-02T06:58:39.533Z,11.97
2023-01-02T07:01:11.215Z,12.16
2023-01-02T07:03:40.935Z,12.02
2023-01-02T07:06:12.646Z,12.10
2023-01-02T07:08:41.824Z,11.95
2023-01-02T07:11:12.397Z,11.72
2023-01-02T07:13:41.433Z,11.49
2023-01-02T07:16:11.775Z,11.27
2023-01-02T07:18:39.995Z,11.21
2023-01-02T07:21:10.956Z,11.13
2023-01-02T07:23:39.561Z,11.31
2023-01-02T07:26:08.715Z,11.00
2023-01-02T07:28:37.621Z,10.67
2023-01-02T07:31:07.937Z,10.65
2023-01-02T07:33:36.651Z,10.67
2023-01-02T07:36:07.243Z,10.78
2023-01-02T07:38:38.321Z,10.78
2023-01-02T07:41:06.778Z,10.86
2023-01-02T07:43:34.793Z,10.94
2023-01-02T07:46:06.503Z,11.13
2023-01-02T07:48:34.579Z,11.16
2023-01-02T07:51:03.039Z,11.45
2023-01-02T07:53:31.082Z,11.26
2023-01-02T07:56:01.425Z,11.49
2023-01-02T07:58:31.862Z,11.38
2023-01-02T08:01:05.344Z,11.58
2023-01-02T08:03:34.079Z,11.74
2023-01-02T08:06:07.301Z,11.31
2023-01-02T08:08:35.726Z,11.00
2023-01-02T08:11:13.213Z,10.77
2023-01-02T08:13:42.451Z,10.87
2023-01-02T08:16:12.879Z,11.06
2023-01-02T08:18:41.296Z,11.01
2023-01-02T08:21:10.582Z,11.12
2023-01-02T08:23:39.441Z,11.31
2023-01-02T08:26:10.528Z,11.25
2023-01-02T08:28:41.832Z,11.44
2023-01-02T08:31:11.918Z,11.44
2023-01-02T08:33:40.398Z,11.61
2023-01-02T08:36:09.793Z,11.71
2023-01-02T08:38:38.045Z,11.69
2023-01-02T08:41:08.074Z,11.70
2023-01-02T08:43:36.696Z,11.79
2023-01-02T08:46:05.851Z,11.80
2023-01-02T08:48:34.146Z,11.93
2023-01-02T08:51:02.367Z,11.99
2023-01-02T08:53:30.406Z,12.00
2023-01-02T08:56:25.160Z,12.07
2023-01-02T08:58:54.546Z,12.11
2023-01-02T09:01:23.605Z,12.09
2023-01-02T09:03:52.323Z,12.17
2023-01-02T09:06:22.370Z,12.28
2023-01-02T09:08:52.403Z,12.23
2023-01-02T09:11:22.793Z,12.23
2023-01-02T09:13:52.794Z,12.21
2023-01-02T09:16:20.973Z,12.24
2023-01-02T09:18:49.435Z,12.14
2023-01-02T09:21:17.690Z,12.23
2023-01-02T09:23:48.492Z,12.31
2023-01-02T09:26:16.665Z,12.36
2023-01-02T09:28:45.691Z,12.30
2023-01-02T09:31:17.920Z,12.32
2023-01-02T09:33:48.085Z,12.39
2023-01-02T09:36:18.119Z,12.45
2023-01-02T09:38:51.165Z,12.39
2023-01-02T09:41:29.380Z,12.49
2023-01-02T09:44:00.720Z,12.41
2023-01-02T09:46:36.819Z,12.19
2023-01-02T09:49:05.792Z,11.83
2023-01-02T09:51:37.799Z,11.55
2023-01-02T09:54:13.008Z,11.67
2023-01-02T09:56:44.702Z,11.90
2023-01-02T09:59:18.876Z,12.01
2023-01-02T10:02:00.368Z,12.28
2023-01-02T10:04:41.834Z,12.30
2023-01-02T10:07:12.477Z,12.40
2023-01-02T10:09:52.002Z,12.56
2023-01-02T10:12:28.203Z,12.72
2023-01-02T10:15:00.186Z,12.75
2023-01-02T10:17:34.774Z,12.66
2023-01-02T10:20:06.534Z,12.69
2023-01-02T10:22:42.512Z,12.69
2023-01-02T10:25:15.942Z,12.68
2023-01-02T10:27:50.125Z,12.74
2023-01-02T10:30:21.477Z,12.70
2023-01-02T10:32:57.538Z,12.65
2023-01-02T10:35:37.941Z,12.67
2023-01-02T10:38:06.487Z,12.60
2023-01-02T10:40:35.030Z,12.54
2023-01-02T10:43:03.473Z,12.45
2023-01-02T10:45:34.182Z,12.52
2023-01-02T10:48:03.779Z,12.53
2023-01-02T10:50:39.183Z,12.50
2023-01-02T10:53:09.373Z,12.54
2023-01-02T10:55:40.747Z,12.41
2023-01-02T10:58:21.730Z,12.50
2023-01-02T11:00:51.336Z,12.50
2023-01-02T11:03:25.330Z,12.37
2023-01-02T11:05:54.994Z,12.52
2023-01-02T11:08:25.486Z,12.53
2023-01-02T11:10:53.729Z,12.59
2023-01-02T11:13:23.157Z,12.68
2023-01-02T11:15:54.074Z,12.66
2023-01-02T11:18:27.092Z,12.75
2023-01-02T11:21:04.176Z,12.69
2023-01-02T11:23:36.821Z,12.85
2023-01-02T11:26:09.708Z,12.91
2023-01-02T11:28:42.137Z,12.89
2023-01-02T11:31:12.278Z,12.68
2023-01-02T11:33:43.290Z,12.83
2023-01-02T11:36:19.510Z,12.82
2023-01-02T11:38:49.822Z,12.70
2023-01-02T11:41:48.235Z,12.71
2023-01-02T11:44:22.823Z,12.70
2023-01-02T11:46:52.134Z,12.66
2023-01-02T11:49:25.180Z,12.49
2023-01-02T11:51:57.491Z,12.54
2023-01-02T11:54:38.398Z,12.42
2023-01-02T11:57:18.453Z,12.42
2023-01-02T11:59:54.659Z,12.35
2023-01-02T12:02:36.236Z,12.50
2023-01-02T12:05:11.317Z,12.98
2023-01-02T12:07:45.512Z,13.05
2023-01-02T12:10:28.700Z,13.32
2023-01-02T12:13:09.614Z,13.47
2023-01-02T12:16:14.100Z,13.68
2023-01-02T12:19:02.120Z,13.46
2023-01-02T12:21:43.803Z,13.64
2023-01-02T12:24:33.751Z,13.67
2023-01-02T12:27:09.439Z,13.82
2023-01-02T12:29:55.054Z,13.89
2023-01-02T12:32:55.678Z,13.69
2023-01-02T12:35:50.393Z,13.48
2023-01-02T12:38:33.234Z,13.38
2023-01-02T12:41:15.292Z,13.42
2023-01-02T12:44:10.129Z,13.09
2023-01-02T12:47:05.298Z,13.09
2023-01-02T12:49:54.663Z,13.14
2023-01-02T12:52:35.168Z,13.25
2023-01-02T12:55:21.642Z,13.28
2023-01-02T12:57:56.933Z,13.18
2023-01-02T13:00:57.848Z,13.33
2023-01-02T13:03:42.112Z,13.57
2023-01-02T13:06:43.911Z,13.49
2023-01-02T13:09:07.599Z,13.60
2023-01-02T13:11:42.342Z,13.65
2023-01-02T13:14:16.207Z,13.51
2023-01-02T13:16:48.688Z,13.29
2023-01-02T13:19:22.747Z,13.20
2023-01-02T13:21:55.737Z,13.40
2023-01-02T13:24:27.295Z,13.53
2023-01-02T13:26:58.873Z,13.48
2023-01-02T13:29:40.960Z,13.47
2023-01-02T13:32:13.598Z,13.39
2023-01-02T13:34:50.974Z,12.86
2023-01-02T13:37:23.246Z,12.65
2023-01-02T13:39:53.438Z,12.66
2023-01-02T13:42:43.919Z,12.87
2023-01-02T13:45:15.696Z,13.23
2023-01-02T13:47:50.348Z,13.31
2023-01-02T13:50:26.549Z,13.08
2023-01-02T13:53:15.541Z,13.25
2023-01-02T13:56:02.835Z,13.29
2023-01-02T13:58:53.318Z,13.44
2023-01-02T14:02:05.679Z,13.29
2023-01-02T14:04:41.893Z,13.28
2023-01-02T14:07:44.206Z,13.31
2023-01-02T14:10:20.358Z,13.33
2023-01-02T14:12:53.788Z,13.23
2023-01-02T14:15:27.944Z,12.92
2023-01-02T14:18:04.901Z,12.99
2023-01-02T14:20:35.557Z,13.07
2023-01-02T14:23:10.392Z,13.09
2023-01-02T14:25:48.582Z,12.98
2023-01-02T14:28:24.707Z,13.13
2023-01-02T14:30:55.731Z,13.35
2023-01-02T14:33:32.240Z,13.53
2023-01-02T14:36:06.054Z,13.61
2023-01-02T14:38:40.482Z,13.32
2023-01-02T14:41:31.125Z,13.02
2023-01-02T14:44:00.136Z,13.07
2023-01-02T14:46:32.819Z,13.33
2023-01-02T14:49:25.619Z,13.22
2023-01-02T14:52:00.570Z,13.14
2023-01-02T14:54:34.595Z,13.26
2023-01-02T14:57:09.234Z,13.13
2023-01-02T14:59:42.141Z,13.02
2023-01-02T15:02:23.397Z,13.10
2023-01-02T15:04:55.754Z,13.09
2023-01-02T15:07:27.822Z,13.19
2023-01-02T15:10:02.724Z,13.26
2023-01-02T15:12:50.168Z,13.24
2023-01-02T15:15:20.396Z,13.25
2023-01-02T15:17:51.950Z,13.23
2023-01-02T15:20:22.943Z,13.16
2023-01-02T15:22:53.762Z,13.17
2023-01-02T15:25:33.418Z,13.01
2023-01-02T15:28:01.647Z,12.46
2023-01-02T15:30:32.498Z,12.67
2023-01-02T15:33:02.122Z,12.37
2023-01-02T15:35:32.770Z,12.23
2023-01-02T15:38:01.475Z,12.18
2023-01-02T15:40:33.065Z,12.17
2023-01-02T15:43:21.204Z,12.16
2023-01-02T15:45:51.923Z,12.04
2023-01-02T15:48:23.666Z,12.14
2023-01-02T15:50:54.481Z,12.09
2023-01-02T15:53:29.963Z,12.03
2023-01-02T15:55:59.465Z,12.11
2023-01-02T15:58:30.671Z,12.21
2023-01-02T16:01:19.718Z,12.32
2023-01-02T16:04:02.127Z,12.25
2023-01-02T16:06:34.722Z,12.27
2023-01-02T16:09:05.424Z,12.31
2023-01-02T16:11:35.043Z,12.32
2023-01-02T16:14:20.749Z,12.33
2023-01-02T16:16:52.874Z,12.21
2023-01-02T16:19:28.008Z,12.20
2023-01-02T16:22:17.619Z,11.83
2023-01-02T16:24:48.831Z,12.05
2023-01-02T16:27:25.794Z,12.05
2023-01-02T16:29:55.491Z,11.90
2023-01-02T16:32:29.611Z,11.92
2023-01-02T16:35:05.876Z,12.07
2023-01-02T16:37:39.311Z,12.11
2023-01-02T16:41:00.269Z,11.85
2023-01-02T16:43:27.924Z,11.60
2023-01-02T16:45:56.125Z,11.68
2023-01-02T16:48:30.104Z,11.61
2023-01-02T16:51:00.389Z,11.34
2023-01-02T16:53:31.430Z,11.31
2023-01-02T16:56:01.189Z,11.42
2023-01-02T16:58:32.062Z,11.51
2023-01-02T17:01:00.326Z,11.71
2023-01-02T17:03:29.248Z,11.65
2023-01-02T17:06:02.631Z,11.78
2023-01-02T17:08:32.467Z,11.74
2023-01-02T17:11:01.209Z,11.76
2023-01-02T17:13:30.819Z,11.62
2023-01-02T17:15:59.461Z,11.37
2023-01-02T17:18:30.571Z,11.44
2023-01-02T17:21:00.008Z,11.01
2023-01-02T17:23:31.074Z,10.85
2023-01-02T17:25:59.211Z,10.77
2023-01-02T17:28:27.674Z,10.98
2023-01-02T17:30:55.910Z,11.21
2023-01-02T17:33:24.167Z,11.37
2023-01-02T17:35:52.704Z,11.42
2023-01-02T17:38:22.332Z,11.31
2023-01-02T17:40:50.602Z,11.00
2023-01-02T17:43:18.757Z,11.07
2023-01-02T17:45:49.477Z,11.12
2023-01-02T17:48:23.873Z,11.13
2023-01-02T17:50:53.421Z,10.81
2023-01-02T17:53:23.477Z,10.99
2023-01-02T17:56:20.685Z,10.61
2023-01-02T17:58:42.099Z,10.91
2023-01-02T18:01:18.843Z,10.79
2023-01-02T18:03:53.795Z,10.64
2023-01-02T18:06:22.504Z,10.53
2023-01-02T18:08:54.702Z,10.73
2023-01-02T18:11:23.619Z,10.55
2023-01-02T18:13:55.699Z,10.42
2023-01-02T18:16:27.077Z,10.61
2023-01-02T18:18:55.578Z,10.58
2023-01-02T18:21:29.792Z,10.68
2023-01-02T18:24:02.338Z,10.72
2023-01-02T18:26:35.452Z,10.96
2023-01-02T18:29:09.756Z,10.95
2023-01-02T18:31:42.537Z,11.10
2023-01-02T18:34:47.164Z,11.23
2023-01-02T18:37:20.230Z,11.17
2023-01-02T18:39:50.434Z,11.38
2023-01-02T18:42:20.713Z,11.44
2023-01-02T18:44:50.527Z,11.40
2023-01-02T18:47:26.492Z,11.39
2023-01-02T18:49:55.850Z,11.50
2023-01-02T18:52:29.984Z,11.48
2023-01-02T18:55:02.676Z,11.44
2023-01-02T18:57:34.576Z,11.48
2023-01-02T19:00:16.244Z,11.53
2023-01-02T19:02:54.211Z,11.52
2023-01-02T19:05:26.154Z,11.54
2023-01-02T19:08:02.416Z,11.46
2023-01-02T19:10:37.289Z,11.43
2023-01-02T19:13:08.302Z,11.35
2023-01-02T19:15:42.136Z,11.37
2023-01-02T19:18:36.098Z,11.39
2023-01-02T19:21:18.811Z,11.44
2023-01-02T19:23:54.152Z,11.36
2023-01-02T19:26:30.881Z,11.42
2023-01-02T19:29:01.474Z,11.36
2023-01-02T19:31:41.763Z,11.40
2023-01-02T19:34:36.478Z,11.43
2023-01-02T19:37:35.642Z,11.42
2023-01-02T19:40:08.817Z,11.44
2023-01-02T19:42:40.358Z,11.49
2023-01-02T19:45:12.552Z,11.48
2023-01-02T19:47:41.287Z,11.49
2023-01-02T19:50:12.076Z,11.52
2023-01-02T19:52:40.384Z,11.51
2023-01-02T19:55:10.369Z,11.42
2023-01-02T19:57:40.614Z,11.46
2023-01-02T20:00:12.878Z,11.41
2023-01-02T20:02:42.054Z,11.35
2023-01-02T20:05:13.572Z,11.29
2023-01-02T20:07:44.682Z,11.21
2023-01-02T20:10:13.292Z,11.21
2023-01-02T20:12:42.787Z,11.28
2023-01-02T20:15:13.165Z,11.30
2023-01-02T20:17:41.727Z,11.31
2023-01-02T20:20:13.557Z,11.26
2023-01-02T20:22:43.502Z,11.34
2023-01-02T20:25:12.381Z,11.38
2023-01-02T20:27:41.202Z,11.42
2023-01-02T20:30:12.916Z,11.45
2023-01-02T20:32:41.373Z,11.47
2023-01-02T20:35:10.247Z,11.33
2023-01-02T20:37:38.702Z,11.39
2023-01-02T20:40:08.696Z,11.39
2023-01-02T20:42:37.399Z,11.45
2023-01-02T20:45:06.976Z,11.44
2023-01-02T20:47:37.294Z,11.33
2023-01-02T20:50:06.194Z,11.32
2023-01-02T20:52:34.745Z,11.26
2023-01-02T20:55:03.382Z,11.36
2023-01-02T20:57:32.095Z,11.32
2023-01-02T21:00:00.652Z,11.40
2023-01-02T21:02:29.462Z,11.38
2023-01-02T21:05:02.528Z,11.43
2023-01-02T21:07:30.876Z,11.32
2023-01-02T21:10:01.473Z,11.39
2023-01-02T21:12:47.523Z,11.35
2023-01-02T21:15:30.326Z,11.44
2023-01-02T21:17:58.487Z,11.46
2023-01-02T21:20:28.182Z,11.56
2023-01-02T21:22:56.992Z,11.42
2023-01-02T21:25:25.307Z,11.42
2023-01-02T21:27:53.358Z,11.45
2023-01-02T21:30:21.981Z,11.52
2023-01-02T21:32:50.214Z,11.54
2023-01-02T21:35:18.570Z,11.60
2023-01-02T21:37:48.456Z,11.57
2023-01-02T21:40:16.614Z,11.46
2023-01-02T21:42:45.242Z,11.40
2023-01-02T21:45:14.045Z,11.33
2023-01-02T21:47:42.394Z,11.13
2023-01-02T21:50:11.301Z,11.10
2023-01-02T21:52:39.735Z,11.20
2023-01-02T21:55:10.084Z,11.23
2023-01-02T21:58:11.586Z,11.26
2023-01-02T22:00:29.188Z,11.32
2023-01-02T22:02:57.879Z,11.38
2023-01-02T22:05:26.153Z,11.35
2023-01-02T22:07:56.884Z,11.38
2023-01-02T22:10:26.837Z,11.33
2023-01-02T22:12:54.921Z,11.36
2023-01-02T22:15:23.444Z,11.16
2023-01-02T22:17:51.443Z,11.14
2023-01-02T22:20:19.586Z,11.11
2023-01-02T22:22:47.994Z,11.03
2023-01-02T22:25:16.445Z,11.07
2023-01-02T22:27:46.418Z,11.11
2023-01-02T22:30:22.034Z,11.11
2023-01-02T22:32:53.095Z,11.13
2023-01-02T22:35:21.241Z,11.21
2023-01-02T22:37:49.503Z,11.26
2023-01-02T22:40:17.814Z,11.21
2023-01-02T22:43:05.188Z,11.27
2023-01-02T22:45:37.050Z,11.28
2023-01-02T22:48:09.003Z,11.34
2023-01-02T22:50:45.133Z,11.40
2023-01-02T22:53:24.267Z,11.28
2023-01-02T22:55:52.368Z,11.30
2023-01-02T22:58:22.859Z,11.18
2023-01-02T23:00:56.732Z,10.94
2023-01-02T23:03:25.114Z,10.82
2023-01-02T23:05:53.173Z,10.55
2023-01-02T23:08:21.470Z,10.66
2023-01-02T23:10:49.554Z,10.77
2023-01-02T23:13:17.854Z,10.96
2023-01-02T23:16:04.836Z,10.91
2023-01-02T23:18:56.270Z,10.95
2023-01-02T23:21:27.069Z,10.91
2023-01-02T23:23:55.596Z,10.99
2023-01-02T23:26:26.305Z,10.76
2023-01-02T23:29:10.261Z,10.64
2023-01-02T23:31:42.830Z,10.54
2023-01-02T23:34:12.653Z,10.46
2023-01-02T23:36:42.102Z,10.64
2023-01-02T23:39:17.710Z,10.81
2023-01-02T23:41:46.652Z,10.92
2023-01-02T23:44:15.351Z,11.01
2023-01-02T23:46:45.188Z,10.98
2023-01-02T23:49:13.558Z,11.06
2023-01-02T23:51:41.936Z,10.84
2023-01-02T23:54:12.517Z,10.76
2023-01-02T23:56:43.015Z,10.59
2023-01-02T23:59:13.308Z,10.32
