createdAt,value
2018-04-06T00:00:16.313Z,3.40
2018-04-06T00:02:42.800Z,2.97
2018-04-06T00:05:10.044Z,2.90
2018-04-06T00:07:36.574Z,3.00
2018-04-06T00:10:03.090Z,2.60
2018-04-06T00:12:29.589Z,2.60
2018-04-06T00:14:56.135Z,2.77
2018-04-06T00:17:22.634Z,2.67
2018-04-06T00:19:49.910Z,2.50
2018-04-06T00:22:16.413Z,2.30
2018-04-06T00:24:42.939Z,2.17
2018-04-06T00:27:09.447Z,2.47
2018-04-06T00:29:35.987Z,2.23
2018-04-06T00:32:02.507Z,2.30
2018-04-06T00:34:29.092Z,2.17
2018-04-06T00:36:56.311Z,2.10
2018-04-06T00:39:22.877Z,2.03
2018-04-06T00:41:49.431Z,1.53
2018-04-06T00:44:15.971Z,1.40
2018-04-06T00:46:42.523Z,1.40
2018-04-06T00:49:09.062Z,1.40
2018-04-06T00:51:35.570Z,1.20
2018-04-06T00:54:02.838Z,1.30
2018-04-06T00:56:29.357Z,1.27
2018-04-06T00:58:56.592Z,1.20
2018-04-06T01:01:23.126Z,1.37
2018-04-06T01:03:49.658Z,1.20
2018-04-06T01:06:16.194Z,0.97
2018-04-06T01:08:42.720Z,1.20
2018-04-06T01:11:09.229Z,1.10
2018-04-06T01:13:35.796Z,1.17
2018-04-06T01:16:02.322Z,1.03
2018-04-06T01:18:28.843Z,1.10
2018-04-06T01:20:55.334Z,1.27
2018-04-06T01:23:21.817Z,1.43
2018-04-06T01:25:48.329Z,1.30
2018-04-06T01:28:14.838Z,1.03
2018-04-06T01:30:42.169Z,1.10
2018-04-06T01:33:08.710Z,0.90
2018-04-06T01:35:35.214Z,0.93
2018-04-06T01:38:01.715Z,1.10
2018-04-06T01:40:28.209Z,0.87
2018-04-06T01:42:54.696Z,1.00
2018-04-06T01:45:21.202Z,1.10
2018-04-06T01:47:48.557Z,1.07
2018-04-06T01:50:15.866Z,1.10
2018-04-06T01:52:42.409Z,1.00
2018-04-06T01:55:08.941Z,1.10
2018-04-06T01:57:35.438Z,1.23
2018-04-06T02:00:01.942Z,1.00
2018-04-06T02:02:28.464Z,0.93
2018-04-06T02:04:54.960Z,0.87
2018-04-06T02:07:21.541Z,0.90
2018-04-06T02:09:48.015Z,0.90
2018-04-06T02:12:14.506Z,1.00
2018-04-06T02:14:41.077Z,1.00
2018-04-06T02:17:07.606Z,0.93
2018-04-06T02:19:34.121Z,1.00
2018-04-06T02:22:00.655Z,1.10
2018-04-06T02:24:27.145Z,1.57
2018-04-06T02:26:53.643Z,1.10
2018-04-06T02:29:20.921Z,0.97
2018-04-06T02:31:47.425Z,1.10
2018-04-06T02:34:13.926Z,1.00
2018-04-06T02:36:40.478Z,1.10
2018-04-06T02:39:07.380Z,1.17
2018-04-06T02:41:33.908Z,1.10
2018-04-06T02:44:00.429Z,1.10
2018-04-06T02:46:26.937Z,1.00
2018-04-06T02:48:54.226Z,1.13
2018-04-06T02:51:21.469Z,1.20
2018-04-06T02:53:48.800Z,1.40
2018-04-06T02:56:15.307Z,1.20
2018-04-06T02:58:41.803Z,1.23
2018-04-06T03:01:08.320Z,1.60
2018-04-06T03:03:34.824Z,1.60
2018-04-06T03:06:01.351Z,1.40
2018-04-06T03:08:27.840Z,1.30
2018-04-06T03:10:54.384Z,1.23
2018-04-06T03:13:20.945Z,1.40
2018-04-06T03:15:47.454Z,1.90
2018-04-06T03:18:14.025Z,1.70
2018-04-06T03:20:40.542Z,1.63
2018-04-06T03:23:07.107Z,1.53
2018-04-06T03:25:33.670Z,1.43
2018-04-06T03:28:00.917Z,2.17
2018-04-06T03:30:27.434Z,2.10
2018-04-06T03:32:53.933Z,1.93
2018-04-06T03:35:20.494Z,1.90
2018-04-06T03:37:47.036Z,2.37
2018-04-06T03:40:13.560Z,2.03
2018-04-06T03:42:40.080Z,2.00
2018-04-06T03:45:06.628Z,2.00
2018-04-06T03:47:33.121Z,1.60
2018-04-06T03:49:59.640Z,1.83
2018-04-06T03:52:26.190Z,1.80
2018-04-06T03:54:52.737Z,1.73
2018-04-06T03:57:19.252Z,1.70
2018-04-06T03:59:46.509Z,1.40
2018-04-06T04:02:13.837Z,1.73
2018-04-06T04:04:40.370Z,1.70
2018-04-06T04:07:06.944Z,1.80
2018-04-06T04:09:33.455Z,2.00
2018-04-06T04:11:59.964Z,2.10
2018-04-06T04:14:26.494Z,2.10
2018-04-06T04:16:52.977Z,2.33
2018-04-06T04:19:20.337Z,2.17
2018-04-06T04:21:46.872Z,2.10
2018-04-06T04:24:13.393Z,2.00
2018-04-06T04:26:39.923Z,2.33
2018-04-06T04:29:06.477Z,3.17
2018-04-06T04:31:32.958Z,2.67
2018-04-06T04:34:00.279Z,1.93
2018-04-06T04:36:26.795Z,2.43
2018-04-06T04:38:53.313Z,1.60
2018-04-06T04:41:19.850Z,2.27
2018-04-06T04:43:46.383Z,1.80
2018-04-06T04:46:12.953Z,1.87
2018-04-06T04:48:39.474Z,2.10
2018-04-06T04:51:06.707Z,1.80
2018-04-06T04:53:33.226Z,2.13
2018-04-06T04:55:59.717Z,1.93
2018-04-06T04:58:26.234Z,1.90
2018-04-06T05:00:53.495Z,1.77
2018-04-06T05:03:20.006Z,1.70
2018-04-06T05:05:46.535Z,1.80
2018-04-06T05:08:13.091Z,1.80
2018-04-06T05:10:39.651Z,1.90
2018-04-06T05:13:06.198Z,2.53
2018-04-06T05:15:32.697Z,4.23
2018-04-06T05:17:59.931Z,4.30
2018-04-06T05:20:26.476Z,4.20
2018-04-06T05:22:52.964Z,4.67
2018-04-06T05:25:19.504Z,4.20
2018-04-06T05:27:45.975Z,3.23
2018-04-06T05:30:12.528Z,1.90
2018-04-06T05:32:39.044Z,2.83
2018-04-06T05:35:06.321Z,2.07
2018-04-06T05:37:33.569Z,1.83
2018-04-06T05:40:00.809Z,2.80
2018-04-06T05:42:27.288Z,2.73
2018-04-06T05:44:53.847Z,3.00
2018-04-06T05:47:20.381Z,2.03
2018-04-06T05:49:46.880Z,3.00
2018-04-06T05:52:13.368Z,2.33
2018-04-06T05:54:39.845Z,2.17
2018-04-06T05:57:07.317Z,1.70
2018-04-06T05:59:34.622Z,2.47
2018-04-06T06:02:01.129Z,3.17
2018-04-06T06:04:27.663Z,2.50
2018-04-06T06:06:54.217Z,2.30
2018-04-06T06:09:20.702Z,3.10
2018-04-06T06:11:47.191Z,2.40
2018-04-06T06:14:13.706Z,2.30
2018-04-06T06:16:40.955Z,3.10
2018-04-06T06:19:07.440Z,2.50
2018-04-06T06:21:34.724Z,1.70
2018-04-06T06:24:01.221Z,2.47
2018-04-06T06:26:27.718Z,2.80
2018-04-06T06:28:54.200Z,1.87
2018-04-06T06:31:21.435Z,1.90
2018-04-06T06:33:47.949Z,1.80
2018-04-06T06:36:14.566Z,1.93
2018-04-06T06:38:41.054Z,1.60
2018-04-06T06:41:07.575Z,2.10
2018-04-06T06:43:34.070Z,3.33
2018-04-06T06:46:00.605Z,1.63
2018-04-06T06:48:27.155Z,1.60
2018-04-06T06:50:53.654Z,1.50
2018-04-06T06:53:20.242Z,1.63
2018-04-06T06:55:46.736Z,1.53
2018-04-06T06:58:13.201Z,1.57
2018-04-06T07:00:39.679Z,1.70
2018-04-06T07:03:06.203Z,1.77
2018-04-06T07:05:33.438Z,1.60
2018-04-06T07:07:59.969Z,1.57
2018-04-06T07:10:26.483Z,1.30
2018-04-06T07:12:52.975Z,1.50
2018-04-06T07:15:20.225Z,1.67
2018-04-06T07:17:47.460Z,1.50
2018-04-06T07:20:13.999Z,1.77
2018-04-06T07:22:41.250Z,1.40
2018-04-06T07:25:07.790Z,1.80
2018-04-06T07:27:34.298Z,1.27
2018-04-06T07:30:02.473Z,1.40
2018-04-06T07:32:29.064Z,1.43
2018-04-06T07:34:56.277Z,1.43
2018-04-06T07:37:22.869Z,1.33
2018-04-06T07:39:49.403Z,1.30
2018-04-06T07:42:15.894Z,1.70
2018-04-06T07:44:43.143Z,1.37
2018-04-06T07:47:09.642Z,1.60
2018-04-06T07:49:36.242Z,1.40
2018-04-06T07:52:02.839Z,1.30
2018-04-06T07:54:29.367Z,2.10
2018-04-06T07:56:55.904Z,1.30
2018-04-06T07:59:22.410Z,1.63
2018-04-06T08:01:48.977Z,1.70
2018-04-06T08:04:15.501Z,1.70
2018-04-06T08:06:42.031Z,1.70
2018-04-06T08:09:08.614Z,1.50
2018-04-06T08:11:35.868Z,1.57
2018-04-06T08:14:03.143Z,1.40
2018-04-06T08:16:29.660Z,1.90
2018-04-06T08:18:56.180Z,1.70
2018-04-06T08:21:22.735Z,1.80
2018-04-06T08:23:49.974Z,1.67
2018-04-06T08:26:17.345Z,1.80
2018-04-06T08:28:43.821Z,1.60
2018-04-06T08:31:10.337Z,1.80
2018-04-06T08:33:36.830Z,1.40
2018-04-06T08:36:03.326Z,1.90
2018-04-06T08:38:29.832Z,1.90
2018-04-06T08:40:56.365Z,1.50
2018-04-06T08:43:22.908Z,1.70
2018-04-06T08:45:49.388Z,1.67
2018-04-06T08:48:15.879Z,1.70
2018-04-06T08:50:42.403Z,1.50
2018-04-06T08:53:08.885Z,1.93
2018-04-06T08:55:35.400Z,1.90
2018-04-06T08:58:01.927Z,1.50
2018-04-06T09:00:28.428Z,1.50
2018-04-06T09:02:55.673Z,1.37
2018-04-06T09:05:22.918Z,1.93
2018-04-06T09:07:49.449Z,1.63
2018-04-06T09:10:15.990Z,1.60
2018-04-06T09:12:43.344Z,1.50
2018-04-06T09:15:09.843Z,1.50
2018-04-06T09:17:37.085Z,1.63
2018-04-06T09:20:03.597Z,1.50
2018-04-06T09:22:30.177Z,1.30
2018-04-06T09:24:56.693Z,1.70
2018-04-06T09:27:23.206Z,1.40
2018-04-06T09:29:49.718Z,1.60
2018-04-06T09:32:16.252Z,1.20
2018-04-06T09:34:42.748Z,1.60
2018-04-06T09:37:09.276Z,1.63
2018-04-06T09:39:35.956Z,2.00
2018-04-06T09:42:02.583Z,1.60
2018-04-06T09:44:29.091Z,1.40
2018-04-06T09:46:55.614Z,1.83
2018-04-06T09:49:22.133Z,1.30
2018-04-06T09:51:48.772Z,1.63
2018-04-06T09:54:15.299Z,1.83
2018-04-06T09:56:41.894Z,1.50
2018-04-06T09:59:08.392Z,1.40
2018-04-06T10:01:34.949Z,1.23
2018-04-06T10:04:01.482Z,1.30
2018-04-06T10:06:28.028Z,1.40
2018-04-06T10:08:54.573Z,1.50
2018-04-06T10:11:21.166Z,1.53
2018-04-06T10:13:47.718Z,1.70
2018-04-06T10:16:15.262Z,1.50
2018-04-06T10:18:41.739Z,1.40
2018-04-06T10:21:08.247Z,1.50
2018-04-06T10:23:34.727Z,1.27
2018-04-06T10:26:01.276Z,1.30
2018-04-06T10:28:28.529Z,1.20
2018-04-06T10:30:55.745Z,1.50
2018-04-06T10:33:22.260Z,1.40
2018-04-06T10:35:48.734Z,1.83
2018-04-06T10:38:15.230Z,1.33
2018-04-06T10:40:41.746Z,1.67
2018-04-06T10:43:08.238Z,1.40
2018-04-06T10:45:34.778Z,1.43
2018-04-06T10:48:01.267Z,1.50
2018-04-06T10:50:27.795Z,1.50
2018-04-06T10:52:54.330Z,1.40
2018-04-06T10:55:20.900Z,1.70
2018-04-06T10:57:47.393Z,1.90
2018-04-06T11:00:13.961Z,1.70
2018-04-06T11:02:40.481Z,1.50
2018-04-06T11:05:06.983Z,2.00
2018-04-06T11:07:34.343Z,1.93
2018-04-06T11:10:00.863Z,1.53
2018-04-06T11:12:28.183Z,1.70
2018-04-06T11:14:54.673Z,1.70
2018-04-06T11:17:21.179Z,1.87
2018-04-06T11:19:47.649Z,1.80
2018-04-06T11:22:14.234Z,1.80
2018-04-06T11:24:40.717Z,1.70
2018-04-06T11:27:07.268Z,1.80
2018-04-06T11:29:33.798Z,1.57
2018-04-06T11:32:00.316Z,1.80
2018-04-06T11:34:27.580Z,1.87
2018-04-06T11:36:54.973Z,1.80
2018-04-06T11:39:21.583Z,2.10
2018-04-06T11:41:48.108Z,1.83
2018-04-06T11:44:14.627Z,1.63
2018-04-06T11:46:41.145Z,1.60
2018-04-06T11:49:08.722Z,2.00
2018-04-06T11:51:35.244Z,2.20
2018-04-06T11:54:01.763Z,1.60
2018-04-06T11:56:28.294Z,1.70
2018-04-06T11:58:54.813Z,1.80
2018-04-06T12:01:22.163Z,1.47
2018-04-06T12:03:49.422Z,1.90
2018-04-06T12:06:15.942Z,1.50
2018-04-06T12:08:42.484Z,1.87
2018-04-06T12:11:09.045Z,1.80
2018-04-06T12:13:35.654Z,2.17
2018-04-06T12:16:02.182Z,1.87
2018-04-06T12:18:28.702Z,2.10
2018-04-06T12:20:55.291Z,1.90
2018-04-06T12:23:21.882Z,1.97
2018-04-06T12:25:48.369Z,2.03
2018-04-06T12:28:24.020Z,2.00
2018-04-06T12:30:50.730Z,1.83
2018-04-06T12:33:17.259Z,1.73
2018-04-06T12:35:43.814Z,2.10
2018-04-06T12:38:10.415Z,2.30
2018-04-06T12:40:36.918Z,2.00
2018-04-06T12:43:03.532Z,1.80
2018-04-06T12:45:30.778Z,1.90
2018-04-06T12:47:57.281Z,1.73
2018-04-06T12:50:23.873Z,2.08
2018-04-06T12:52:50.379Z,1.90
2018-04-06T12:55:16.879Z,2.25
2018-04-06T12:57:44.156Z,1.95
2018-04-06T13:00:10.682Z,1.90
2018-04-06T13:02:37.200Z,2.12
2018-04-06T13:05:03.749Z,1.98
2018-04-06T13:07:30.248Z,2.00
2018-04-06T13:09:56.742Z,2.08
2018-04-06T13:12:23.265Z,2.17
2018-04-06T13:14:49.815Z,2.17
2018-04-06T13:17:16.358Z,1.90
2018-04-06T13:19:42.882Z,1.93
2018-04-06T13:22:09.449Z,2.20
2018-04-06T13:24:35.971Z,2.12
2018-04-06T13:27:02.488Z,2.00
2018-04-06T13:29:29.012Z,2.30
2018-04-06T13:31:56.509Z,2.55
2018-04-06T13:34:23.032Z,2.10
2018-04-06T13:36:49.576Z,2.17
2018-04-06T13:39:16.104Z,1.80
2018-04-06T13:41:42.808Z,1.97
2018-04-06T13:44:09.302Z,1.77
2018-04-06T13:46:35.874Z,2.00
2018-04-06T13:49:02.570Z,2.10
2018-04-06T13:51:29.124Z,2.13
2018-04-06T13:53:56.470Z,1.87
2018-04-06T13:56:23.015Z,1.83
2018-04-06T13:58:50.358Z,2.15
2018-04-06T14:01:16.908Z,2.22
2018-04-06T14:03:43.630Z,2.40
2018-04-06T14:06:10.159Z,2.00
2018-04-06T14:08:36.663Z,2.22
2018-04-06T14:11:03.204Z,2.12
2018-04-06T14:13:29.781Z,2.30
2018-04-06T14:15:56.438Z,2.47
2018-04-06T14:18:23.028Z,2.10
2018-04-06T14:20:49.673Z,2.10
2018-04-06T14:23:16.251Z,1.83
2018-04-06T14:25:42.817Z,2.10
2018-04-06T14:28:09.303Z,2.37
2018-04-06T14:30:35.891Z,2.23
2018-04-06T14:33:02.439Z,1.90
2018-04-06T14:35:28.922Z,1.90
2018-04-06T14:37:56.198Z,2.40
2018-04-06T14:40:22.711Z,1.80
2018-04-06T14:42:49.988Z,1.80
2018-04-06T14:45:16.545Z,2.93
2018-04-06T14:47:43.080Z,2.17
2018-04-06T14:50:09.550Z,2.30
2018-04-06T14:52:36.051Z,2.17
2018-04-06T14:55:02.552Z,2.20
2018-04-06T14:57:29.784Z,1.93
2018-04-06T14:59:56.303Z,2.50
2018-04-06T15:02:22.790Z,2.93
2018-04-06T15:04:50.172Z,2.53
2018-04-06T15:07:16.676Z,2.40
2018-04-06T15:09:43.181Z,2.33
2018-04-06T15:12:09.748Z,2.30
2018-04-06T15:14:36.306Z,2.73
2018-04-06T15:17:02.942Z,2.30
2018-04-06T15:19:29.448Z,2.60
2018-04-06T15:21:55.932Z,2.20
2018-04-06T15:24:22.524Z,2.60
2018-04-06T15:26:49.778Z,2.30
2018-04-06T15:29:16.278Z,2.53
2018-04-06T15:31:42.781Z,2.70
2018-04-06T15:34:09.288Z,2.60
2018-04-06T15:36:35.825Z,2.73
2018-04-06T15:39:03.175Z,2.37
2018-04-06T15:41:30.510Z,3.20
2018-04-06T15:43:57.066Z,2.53
2018-04-06T15:46:23.583Z,2.60
2018-04-06T15:48:50.831Z,2.70
2018-04-06T15:51:18.088Z,2.80
2018-04-06T15:53:45.323Z,2.70
2018-04-06T15:56:11.860Z,2.83
2018-04-06T15:58:38.460Z,2.20
2018-04-06T16:01:05.024Z,2.57
2018-04-06T16:03:31.558Z,2.03
2018-04-06T16:05:58.047Z,2.53
2018-04-06T16:08:24.535Z,2.43
2018-04-06T16:10:51.059Z,2.20
2018-04-06T16:13:17.577Z,2.07
2018-04-06T16:15:44.119Z,2.50
2018-04-06T16:18:10.723Z,2.73
2018-04-06T16:20:37.245Z,2.40
2018-04-06T16:23:03.788Z,2.50
2018-04-06T16:25:30.275Z,2.67
2018-04-06T16:27:56.827Z,2.50
2018-04-06T16:30:23.320Z,2.33
2018-04-06T16:32:49.877Z,2.47
2018-04-06T16:35:16.390Z,2.93
2018-04-06T16:37:42.889Z,3.00
2018-04-06T16:40:10.135Z,2.70
2018-04-06T16:42:37.393Z,2.57
2018-04-06T16:45:04.679Z,3.27
2018-04-06T16:47:31.178Z,2.50
2018-04-06T16:49:57.684Z,2.57
2018-04-06T16:52:25.028Z,2.43
2018-04-06T16:54:51.534Z,2.67
2018-04-06T16:57:18.073Z,4.27
2018-04-06T16:59:44.591Z,2.70
2018-04-06T17:02:11.830Z,2.70
2018-04-06T17:04:38.387Z,2.20
2018-04-06T17:07:04.897Z,2.40
2018-04-06T17:09:31.383Z,3.03
2018-04-06T17:11:57.962Z,2.90
2018-04-06T17:14:24.457Z,2.80
2018-04-06T17:16:50.949Z,3.40
2018-04-06T17:19:17.503Z,3.17
2018-04-06T17:21:44.013Z,2.70
2018-04-06T17:24:10.526Z,3.27
2018-04-06T17:26:37.125Z,2.90
2018-04-06T17:29:03.612Z,2.73
2018-04-06T17:31:30.885Z,3.00
2018-04-06T17:33:57.376Z,5.17
2018-04-06T17:36:23.924Z,6.17
2018-04-06T17:38:50.481Z,7.10
2018-04-06T17:41:17.026Z,6.43
2018-04-06T17:43:43.534Z,6.50
2018-04-06T17:46:10.081Z,7.23
2018-04-06T17:48:37.332Z,7.43
2018-04-06T17:51:04.562Z,6.83
2018-04-06T17:53:31.065Z,6.67
2018-04-06T17:55:57.576Z,6.70
2018-04-06T17:58:24.178Z,7.47
2018-04-06T18:00:51.212Z,7.70
2018-04-06T18:03:17.685Z,7.53
2018-04-06T18:05:44.944Z,8.00
2018-04-06T18:08:11.509Z,8.23
2018-04-06T18:10:38.036Z,8.07
2018-04-06T18:13:04.578Z,8.20
2018-04-06T18:15:31.093Z,7.83
2018-04-06T18:17:57.617Z,8.03
2018-04-06T18:20:24.892Z,8.70
2018-04-06T18:22:51.392Z,7.97
2018-04-06T18:25:18.676Z,8.03
2018-04-06T18:27:45.259Z,7.90
2018-04-06T18:30:11.795Z,8.20
2018-04-06T18:32:38.343Z,8.13
2018-04-06T18:35:04.836Z,7.83
2018-04-06T18:37:31.368Z,7.67
2018-04-06T18:39:57.899Z,8.77
2018-04-06T18:42:24.604Z,8.07
2018-04-06T18:44:51.207Z,9.53
2018-04-06T18:47:18.434Z,8.30
2018-04-06T18:49:44.931Z,7.80
2018-04-06T18:52:12.225Z,7.73
2018-04-06T18:54:39.523Z,7.70
2018-04-06T18:57:06.848Z,7.73
2018-04-06T18:59:33.360Z,7.23
2018-04-06T19:01:59.878Z,7.27
2018-04-06T19:04:26.430Z,7.23
2018-04-06T19:06:52.971Z,8.40
2018-04-06T19:09:22.678Z,8.30
2018-04-06T19:11:49.167Z,7.80
2018-04-06T19:14:15.749Z,8.10
2018-04-06T19:16:42.386Z,7.90
2018-04-06T19:19:08.926Z,7.67
2018-04-06T19:21:35.486Z,7.73
2018-04-06T19:24:02.621Z,7.70
2018-04-06T19:26:29.119Z,8.03
2018-04-06T19:28:55.660Z,9.00
2018-04-06T19:31:22.184Z,7.57
2018-04-06T19:33:48.723Z,8.97
2018-04-06T19:36:15.251Z,8.27
2018-04-06T19:38:42.538Z,8.80
2018-04-06T19:41:09.036Z,7.67
2018-04-06T19:43:36.279Z,9.03
2018-04-06T19:46:02.827Z,8.63
2018-04-06T19:48:30.110Z,9.47
2018-04-06T19:50:56.667Z,9.03
2018-04-06T19:53:23.219Z,9.17
2018-04-06T19:55:49.774Z,9.20
2018-04-06T19:58:16.277Z,9.30
2018-04-06T20:00:42.877Z,8.60
2018-04-06T20:03:09.388Z,8.23
2018-04-06T20:05:36.022Z,8.60
2018-04-06T20:08:02.652Z,9.43
2018-04-06T20:10:29.195Z,9.10
2018-04-06T20:12:55.721Z,8.30
2018-04-06T20:15:22.305Z,8.83
2018-04-06T20:17:48.833Z,8.53
2018-04-06T20:20:15.331Z,9.90
2018-04-06T20:22:41.945Z,8.30
2018-04-06T20:25:08.479Z,8.83
2018-04-06T20:27:34.999Z,8.47
2018-04-06T20:30:01.574Z,9.07
2018-04-06T20:32:28.131Z,8.27
2018-04-06T20:34:54.742Z,9.80
2018-04-06T20:37:22.200Z,8.97
2018-04-06T20:39:53.854Z,9.37
2018-04-06T20:42:20.692Z,8.83
2018-04-06T20:44:47.225Z,9.60
2018-04-06T20:47:14.470Z,8.73
2018-04-06T20:49:41.001Z,9.53
2018-04-06T20:52:11.562Z,8.77
2018-04-06T20:54:38.144Z,10.07
2018-04-06T20:57:04.640Z,8.73
2018-04-06T20:59:31.154Z,9.83
2018-04-06T21:01:57.629Z,10.17
2018-04-06T21:04:24.881Z,9.60
2018-04-06T21:06:53.100Z,9.17
2018-04-06T21:09:19.630Z,10.30
2018-04-06T21:11:46.741Z,9.60
2018-04-06T21:14:13.236Z,9.60
2018-04-06T21:16:39.788Z,10.43
2018-04-06T21:19:06.335Z,9.23
2018-04-06T21:21:32.887Z,9.20
2018-04-06T21:24:00.182Z,9.20
2018-04-06T21:26:27.431Z,9.53
2018-04-06T21:28:53.958Z,8.87
2018-04-06T21:31:21.402Z,8.60
2018-04-06T21:33:48.009Z,9.47
2018-04-06T21:36:14.674Z,9.43
2018-04-06T21:38:41.189Z,9.23
2018-04-06T21:41:07.716Z,9.53
2018-04-06T21:43:34.241Z,9.90
2018-04-06T21:46:00.827Z,9.17
2018-04-06T21:48:27.373Z,9.63
2018-04-06T21:50:53.894Z,9.73
2018-04-06T21:53:20.408Z,9.07
2018-04-06T21:55:46.973Z,9.70
2018-04-06T21:58:13.494Z,9.23
2018-04-06T22:00:44.051Z,9.87
2018-04-06T22:03:10.673Z,10.37
2018-04-06T22:05:38.133Z,10.40
2018-04-06T22:08:05.076Z,10.03
2018-04-06T22:10:31.639Z,9.93
2018-04-06T22:12:58.321Z,9.33
2018-04-06T22:15:25.836Z,9.23
2018-04-06T22:17:52.367Z,9.30
2018-04-06T22:20:18.895Z,10.53
2018-04-06T22:22:45.363Z,9.47
2018-04-06T22:25:12.838Z,10.20
2018-04-06T22:27:39.384Z,9.50
2018-04-06T22:30:07.249Z,9.63
2018-04-06T22:32:34.500Z,9.90
2018-04-06T22:35:00.990Z,9.63
2018-04-06T22:37:27.525Z,9.80
2018-04-06T22:39:54.093Z,9.53
2018-04-06T22:42:20.582Z,10.07
2018-04-06T22:44:47.119Z,9.57
2018-04-06T22:47:13.629Z,9.50
2018-04-06T22:49:40.155Z,9.60
2018-04-06T22:52:07.442Z,8.87
2018-04-06T22:54:34.075Z,8.83
2018-04-06T22:57:01.324Z,9.33
2018-04-06T22:59:28.397Z,9.73
2018-04-06T23:01:54.927Z,9.43
2018-04-06T23:04:21.489Z,9.63
2018-04-06T23:06:47.975Z,9.30
2018-04-06T23:09:14.466Z,9.90
2018-04-06T23:11:40.987Z,9.13
2018-04-06T23:14:07.505Z,9.60
2018-04-06T23:16:34.010Z,10.30
2018-04-06T23:19:00.580Z,10.03
2018-04-06T23:21:27.115Z,10.17
2018-04-06T23:23:53.724Z,10.37
2018-04-06T23:26:20.291Z,9.83
2018-04-06T23:28:46.798Z,10.00
2018-04-06T23:31:13.466Z,9.33
2018-04-06T23:33:40.010Z,9.83
2018-04-06T23:36:06.535Z,10.10
2018-04-06T23:38:33.075Z,9.23
2018-04-06T23:41:00.769Z,10.30
2018-04-06T23:43:27.300Z,9.67
2018-04-06T23:45:53.876Z,9.60
2018-04-06T23:48:20.387Z,9.87
2018-04-06T23:50:47.648Z,10.40
2018-04-06T23:53:14.899Z,10.33
2018-04-06T23:55:42.138Z,9.90
2018-04-06T23:58:08.674Z,10.60
