createdAt,value
2019-04-07T00:01:51.859Z,34.70
2019-04-07T00:06:54.462Z,33.02
2019-04-07T00:11:56.587Z,36.65
2019-04-07T00:16:58.605Z,37.65
2019-04-07T00:22:00.869Z,34.50
2019-04-07T00:27:03.543Z,33.78
2019-04-07T00:32:06.363Z,35.68
2019-04-07T00:37:08.407Z,34.20
2019-04-07T00:42:10.502Z,35.70
2019-04-07T00:47:13.042Z,36.48
2019-04-07T00:52:16.187Z,37.08
2019-04-07T00:57:18.303Z,34.75
2019-04-07T01:02:21.254Z,34.25
2019-04-07T01:07:23.423Z,37.45
2019-04-07T01:12:25.680Z,35.20
2019-04-07T01:17:27.929Z,34.98
2019-04-07T01:22:30.030Z,37.93
2019-04-07T01:27:32.074Z,42.90
2019-04-07T01:32:34.617Z,36.80
2019-04-07T01:37:36.839Z,34.35
2019-04-07T01:43:04.286Z,37.83
2019-04-07T01:48:14.889Z,29.80
2019-04-07T01:53:44.670Z,32.00
2019-04-07T01:58:56.290Z,29.45
2019-04-07T02:04:16.088Z,32.83
2019-04-07T02:09:24.824Z,34.67
2019-04-07T02:14:45.587Z,30.30
2019-04-07T02:20:16.774Z,30.08
2019-04-07T02:25:27.223Z,33.10
2019-04-07T02:30:48.070Z,33.83
2019-04-07T02:36:21.341Z,31.37
2019-04-07T02:41:48.667Z,31.45
2019-04-07T02:47:09.857Z,28.75
2019-04-07T02:52:37.530Z,27.90
2019-04-07T02:57:54.764Z,32.28
2019-04-07T03:03:24.852Z,30.65
2019-04-07T03:08:40.388Z,32.15
2019-04-07T03:14:14.316Z,31.73
2019-04-07T03:19:25.578Z,29.37
2019-04-07T03:24:48.480Z,31.00
2019-04-07T03:30:09.473Z,27.37
2019-04-07T03:35:19.779Z,27.37
2019-04-07T03:40:30.963Z,25.80
2019-04-07T03:45:38.912Z,28.12
2019-04-07T03:50:54.783Z,23.83
2019-04-07T03:56:04.362Z,24.50
2019-04-07T04:01:33.160Z,22.85
2019-04-07T04:06:54.726Z,24.07
2019-04-07T04:12:12.599Z,26.20
2019-04-07T04:17:14.698Z,25.00
2019-04-07T04:22:16.804Z,25.85
2019-04-07T04:27:18.883Z,24.25
2019-04-07T04:32:21.969Z,31.02
2019-04-07T04:37:37.627Z,27.95
2019-04-07T04:42:29.053Z,30.32
2019-04-07T04:47:31.531Z,29.42
2019-04-07T04:52:33.576Z,32.55
2019-04-07T04:57:35.575Z,28.95
2019-04-07T05:02:38.253Z,34.25
2019-04-07T05:07:49.895Z,29.77
2019-04-07T05:12:44.601Z,32.00
2019-04-07T05:17:47.131Z,30.88
2019-04-07T05:22:49.325Z,27.98
2019-04-07T05:27:51.406Z,27.85
2019-04-07T05:32:53.520Z,25.62
2019-04-07T05:38:02.668Z,25.62
2019-04-07T05:42:59.901Z,27.48
2019-04-07T05:48:02.044Z,24.98
2019-04-07T05:53:04.240Z,26.55
2019-04-07T05:58:08.353Z,24.85
2019-04-07T06:03:11.197Z,27.10
2019-04-07T06:08:26.864Z,28.83
2019-04-07T06:13:17.651Z,23.95
2019-04-07T06:18:19.760Z,22.60
2019-04-07T06:23:23.309Z,22.37
2019-04-07T06:28:26.644Z,25.10
2019-04-07T06:33:29.848Z,21.37
2019-04-07T06:38:34.938Z,20.48
2019-04-07T06:43:38.366Z,18.23
2019-04-07T06:49:00.410Z,20.57
2019-04-07T06:54:24.536Z,18.00
2019-04-07T06:59:49.063Z,19.65
2019-04-07T07:05:08.543Z,19.82
2019-04-07T07:10:42.963Z,15.65
2019-04-07T07:16:17.433Z,17.98
2019-04-07T07:21:39.623Z,14.55
2019-04-07T07:26:41.878Z,15.70
2019-04-07T07:31:43.922Z,17.35
2019-04-07T07:36:46.680Z,16.32
2019-04-07T07:41:51.849Z,15.90
2019-04-07T07:46:53.940Z,15.32
2019-04-07T07:51:56.067Z,12.63
2019-04-07T07:56:58.137Z,13.48
2019-04-07T08:02:01.388Z,13.48
2019-04-07T08:07:03.418Z,12.30
2019-04-07T08:12:06.173Z,11.85
2019-04-07T08:17:08.546Z,11.88
2019-04-07T08:22:11.591Z,12.53
2019-04-07T08:27:13.965Z,11.85
2019-04-07T08:32:16.539Z,11.30
2019-04-07T08:37:19.070Z,12.20
2019-04-07T08:42:21.178Z,10.88
2019-04-07T08:47:23.488Z,11.22
2019-04-07T08:52:26.007Z,11.78
2019-04-07T08:57:30.529Z,11.48
2019-04-07T09:02:32.287Z,13.08
2019-04-07T09:07:35.020Z,12.88
2019-04-07T09:12:37.130Z,10.28
2019-04-07T09:17:47.446Z,12.35
2019-04-07T09:22:57.013Z,10.10
2019-04-07T09:28:21.186Z,10.63
2019-04-07T09:33:33.700Z,7.75
2019-04-07T09:38:57.014Z,7.12
2019-04-07T09:44:19.905Z,6.60
2019-04-07T09:49:30.002Z,8.03
2019-04-07T09:54:54.420Z,8.40
2019-04-07T10:00:23.215Z,5.78
2019-04-07T10:05:43.828Z,5.65
2019-04-07T10:11:04.276Z,5.22
2019-04-07T10:16:25.934Z,7.28
2019-04-07T10:21:50.931Z,3.12
2019-04-07T10:27:04.137Z,4.03
2019-04-07T10:32:26.858Z,4.05
2019-04-07T10:37:51.315Z,4.90
2019-04-07T10:43:00.734Z,5.50
2019-04-07T10:48:34.703Z,2.52
2019-04-07T10:53:56.216Z,2.92
2019-04-07T10:59:24.068Z,3.87
2019-04-07T11:04:48.436Z,4.33
2019-04-07T11:10:09.687Z,3.52
2019-04-07T11:15:30.580Z,3.00
2019-04-07T11:20:47.258Z,3.15
2019-04-07T11:26:18.324Z,2.87
2019-04-07T11:31:38.546Z,3.02
2019-04-07T11:36:59.488Z,3.47
2019-04-07T11:42:20.348Z,6.87
2019-04-07T11:47:41.683Z,2.55
2019-04-07T11:52:52.864Z,2.30
2019-04-07T11:58:17.723Z,2.08
2019-04-07T12:03:52.602Z,2.92
2019-04-07T12:09:20.606Z,2.65
2019-04-07T12:14:43.028Z,2.05
2019-04-07T12:20:00.147Z,2.10
2019-04-07T12:25:40.293Z,2.70
2019-04-07T12:31:20.020Z,2.05
2019-04-07T12:36:40.905Z,2.30
2019-04-07T12:42:05.192Z,3.42
2019-04-07T12:47:25.682Z,4.22
2019-04-07T12:52:36.715Z,2.20
2019-04-07T12:58:02.063Z,3.20
2019-04-07T13:03:39.285Z,2.40
2019-04-07T13:08:51.928Z,3.58
2019-04-07T13:14:23.256Z,2.60
2019-04-07T13:19:46.726Z,2.25
2019-04-07T13:25:07.794Z,3.12
2019-04-07T13:30:28.754Z,3.02
2019-04-07T13:35:48.970Z,2.62
2019-04-07T13:41:18.612Z,3.10
2019-04-07T13:46:36.189Z,2.02
2019-04-07T13:57:30.715Z,3.70
2019-04-07T14:02:58.926Z,2.05
2019-04-07T14:08:19.929Z,2.05
2019-04-07T14:13:33.786Z,3.25
2019-04-07T14:18:54.359Z,1.80
2019-04-07T14:24:34.275Z,3.08
2019-04-07T14:29:58.479Z,2.25
2019-04-07T14:35:19.481Z,4.03
2019-04-07T14:40:33.461Z,2.50
2019-04-07T14:45:51.495Z,3.52
2019-04-07T14:51:29.466Z,2.98
2019-04-07T14:57:00.991Z,4.60
2019-04-07T15:02:04.159Z,3.67
2019-04-07T15:07:34.700Z,4.17
2019-04-07T15:12:44.283Z,2.42
2019-04-07T15:17:46.553Z,3.95
2019-04-07T15:22:49.475Z,2.45
2019-04-07T15:27:52.741Z,2.25
2019-04-07T15:32:58.603Z,9.65
2019-04-07T15:37:59.621Z,2.50
2019-04-07T15:43:04.736Z,3.55
2019-04-07T15:48:05.612Z,5.37
2019-04-07T15:53:07.650Z,10.43
2019-04-07T15:58:10.567Z,4.25
2019-04-07T16:03:15.256Z,5.33
2019-04-07T16:08:18.066Z,3.98
2019-04-07T16:13:20.358Z,2.62
2019-04-07T16:18:23.179Z,2.85
2019-04-07T16:23:26.193Z,3.72
2019-04-07T16:28:28.472Z,2.70
2019-04-07T16:33:33.980Z,2.42
2019-04-07T16:38:35.323Z,2.35
2019-04-07T16:43:37.973Z,3.25
2019-04-07T16:48:40.380Z,2.42
2019-04-07T16:53:43.326Z,4.60
2019-04-07T16:58:46.393Z,2.55
2019-04-07T17:03:48.815Z,2.55
2019-04-07T17:08:52.227Z,2.27
2019-04-07T17:13:55.826Z,2.65
2019-04-07T17:18:58.757Z,3.02
2019-04-07T17:24:01.343Z,5.05
2019-04-07T17:29:04.377Z,3.85
2019-04-07T17:34:09.757Z,3.47
2019-04-07T17:39:36.925Z,4.70
2019-04-07T17:45:10.284Z,4.67
2019-04-07T17:50:31.680Z,4.90
2019-04-07T17:55:52.753Z,3.92
2019-04-07T18:01:09.637Z,3.58
2019-04-07T18:06:19.684Z,5.87
2019-04-07T18:11:40.198Z,3.35
2019-04-07T18:17:08.609Z,3.35
2019-04-07T18:22:23.374Z,4.78
2019-04-07T18:27:48.678Z,5.25
2019-04-07T18:33:22.786Z,8.68
2019-04-07T18:38:46.851Z,6.97
2019-04-07T18:44:08.402Z,5.40
2019-04-07T18:49:37.642Z,4.17
2019-04-07T18:55:11.558Z,5.72
2019-04-07T19:00:43.442Z,6.00
2019-04-07T19:06:23.693Z,6.37
2019-04-07T19:11:41.610Z,7.47
2019-04-07T19:16:57.364Z,8.70
2019-04-07T19:22:08.922Z,7.20
2019-04-07T19:27:40.572Z,10.72
2019-04-07T19:33:05.905Z,7.70
2019-04-07T19:38:30.663Z,9.95
2019-04-07T19:43:45.802Z,7.03
2019-04-07T19:49:07.868Z,9.13
2019-04-07T19:54:29.744Z,7.58
2019-04-07T19:59:54.967Z,6.95
2019-04-07T20:05:19.818Z,6.58
2019-04-07T20:10:33.745Z,8.75
2019-04-07T20:15:45.136Z,8.00
2019-04-07T20:21:15.891Z,8.50
2019-04-07T20:26:36.989Z,8.88
2019-04-07T20:31:53.712Z,7.62
2019-04-07T20:37:12.883Z,8.83
2019-04-07T20:42:27.000Z,8.08
2019-04-07T20:47:40.986Z,10.30
2019-04-07T20:52:53.465Z,7.83
2019-04-07T20:58:22.043Z,8.23
2019-04-07T21:03:38.535Z,9.40
2019-04-07T21:08:47.538Z,8.95
2019-04-07T21:14:07.825Z,7.58
2019-04-07T21:19:29.482Z,7.42
2019-04-07T21:24:49.698Z,9.05
2019-04-07T21:30:12.927Z,11.45
2019-04-07T21:35:36.905Z,10.70
2019-04-07T21:41:08.205Z,8.00
2019-04-07T21:46:22.413Z,7.15
2019-04-07T21:51:46.624Z,6.12
2019-04-07T21:57:17.264Z,10.13
2019-04-07T22:02:40.615Z,9.83
2019-04-07T22:08:03.689Z,10.15
2019-04-07T22:13:06.596Z,10.60
2019-04-07T22:18:08.994Z,9.70
2019-04-07T22:23:12.563Z,11.57
2019-04-07T22:28:14.989Z,8.13
2019-04-07T22:33:17.930Z,7.50
2019-04-07T22:38:23.090Z,10.68
2019-04-07T22:43:24.942Z,10.48
2019-04-07T22:48:28.187Z,11.85
2019-04-07T22:53:31.503Z,9.50
2019-04-07T22:58:33.769Z,12.35
2019-04-07T23:03:35.884Z,10.43
2019-04-07T23:08:37.900Z,11.35
2019-04-07T23:13:39.979Z,10.43
2019-04-07T23:18:42.409Z,13.10
2019-04-07T23:23:44.638Z,12.95
2019-04-07T23:28:47.222Z,11.95
2019-04-07T23:33:50.188Z,14.73
2019-04-07T23:38:52.279Z,16.93
2019-04-07T23:43:54.286Z,19.07
2019-04-07T23:48:56.303Z,21.00
2019-04-07T23:54:09.372Z,29.05
2019-04-07T23:59:11.938Z,28.50
