createdAt,value
2023-04-15T00:02:14.558Z,10.60
2023-04-15T00:05:00.035Z,10.50
2023-04-15T00:07:47.405Z,10.50
2023-04-15T00:10:33.583Z,10.50
2023-04-15T00:13:19.480Z,10.40
2023-04-15T00:16:06.339Z,10.30
2023-04-15T00:18:51.746Z,10.20
2023-04-15T00:21:37.148Z,10.20
2023-04-15T00:24:23.364Z,10.10
2023-04-15T00:27:08.625Z,10.10
2023-04-15T00:29:54.071Z,10.00
2023-04-15T00:32:39.736Z,10.00
2023-04-15T00:35:25.812Z,9.90
2023-04-15T00:38:11.708Z,9.90
2023-04-15T00:40:57.713Z,9.80
2023-04-15T00:43:43.425Z,9.80
2023-04-15T00:46:31.353Z,9.80
2023-04-15T00:49:18.526Z,9.70
2023-04-15T00:52:04.278Z,9.60
2023-04-15T00:54:51.185Z,9.60
2023-04-15T00:57:37.192Z,9.50
2023-04-15T01:00:24.355Z,9.50
2023-04-15T01:03:10.303Z,9.50
2023-04-15T01:05:58.314Z,9.50
2023-04-15T01:08:44.242Z,9.40
2023-04-15T01:11:32.208Z,9.40
2023-04-15T01:14:17.588Z,9.40
2023-04-15T01:17:03.311Z,9.40
2023-04-15T01:19:49.361Z,9.40
2023-04-15T01:22:34.777Z,9.40
2023-04-15T01:25:28.158Z,9.40
2023-04-15T01:28:13.639Z,9.40
2023-04-15T01:31:12.659Z,9.30
2023-04-15T01:33:58.774Z,9.20
2023-04-15T01:36:44.092Z,9.20
2023-04-15T01:39:32.408Z,9.10
2023-04-15T01:42:17.704Z,9.00
2023-04-15T01:45:03.167Z,9.00
2023-04-15T01:47:49.286Z,9.00
2023-04-15T01:50:36.812Z,8.90
2023-04-15T01:53:22.333Z,8.90
2023-04-15T01:56:08.157Z,8.80
2023-04-15T01:58:53.976Z,8.80
2023-04-15T02:01:40.965Z,8.80
2023-04-15T02:04:26.736Z,8.80
2023-04-15T02:07:14.893Z,8.80
2023-04-15T02:10:00.404Z,8.80
2023-04-15T02:12:45.967Z,8.70
2023-04-15T02:15:34.381Z,8.70
2023-04-15T02:18:23.839Z,8.70
2023-04-15T02:21:09.520Z,8.70
2023-04-15T02:24:00.100Z,8.70
2023-04-15T02:26:46.617Z,8.70
2023-04-15T02:29:32.878Z,8.70
2023-04-15T02:32:20.290Z,8.70
2023-04-15T02:35:07.737Z,8.70
2023-04-15T02:37:53.704Z,8.60
2023-04-15T02:40:39.016Z,8.70
2023-04-15T02:43:27.538Z,8.60
2023-04-15T02:46:14.802Z,8.60
2023-04-15T02:49:00.695Z,8.60
2023-04-15T02:51:49.679Z,8.60
2023-04-15T02:54:35.509Z,8.60
2023-04-15T02:57:20.886Z,8.60
2023-04-15T03:00:09.585Z,8.50
2023-04-15T03:03:03.420Z,8.60
2023-04-15T03:05:49.329Z,8.50
2023-04-15T03:08:35.410Z,8.50
2023-04-15T03:11:21.518Z,8.40
2023-04-15T03:14:07.133Z,8.40
2023-04-15T03:16:56.044Z,8.40
2023-04-15T03:19:42.777Z,8.40
2023-04-15T03:22:28.064Z,8.30
2023-04-15T03:25:13.498Z,8.30
2023-04-15T03:28:00.425Z,8.20
2023-04-15T03:30:45.901Z,8.20
2023-04-15T03:33:31.416Z,8.10
2023-04-15T03:36:17.067Z,8.10
2023-04-15T03:39:03.476Z,8.00
2023-04-15T03:41:52.073Z,8.00
2023-04-15T03:44:40.262Z,8.00
2023-04-15T03:47:25.749Z,8.00
2023-04-15T03:50:11.628Z,7.90
2023-04-15T03:53:03.230Z,7.90
2023-04-15T03:55:48.844Z,7.90
2023-04-15T03:58:34.551Z,7.90
2023-04-15T04:01:20.077Z,7.80
2023-04-15T04:04:05.940Z,7.80
2023-04-15T04:06:51.052Z,7.80
2023-04-15T04:09:38.833Z,7.70
2023-04-15T04:12:24.077Z,7.70
2023-04-15T04:15:09.877Z,7.70
2023-04-15T04:17:56.206Z,7.70
2023-04-15T04:20:42.729Z,7.60
2023-04-15T04:23:30.854Z,7.60
2023-04-15T04:26:16.398Z,7.50
2023-04-15T04:29:01.991Z,7.50
2023-04-15T04:31:48.884Z,7.50
2023-04-15T04:34:34.207Z,7.50
2023-04-15T04:37:19.705Z,7.40
2023-04-15T04:40:09.081Z,7.40
2023-04-15T04:42:54.436Z,7.40
2023-04-15T04:45:39.944Z,7.30
2023-04-15T04:48:25.990Z,7.30
2023-04-15T04:51:11.882Z,7.30
2023-04-15T04:53:57.434Z,7.30
2023-04-15T04:56:42.847Z,7.30
2023-04-15T04:59:28.363Z,7.30
2023-04-15T05:02:14.019Z,7.40
2023-04-15T05:04:59.481Z,7.40
2023-04-15T05:07:44.987Z,7.40
2023-04-15T05:10:30.835Z,7.30
2023-04-15T05:13:16.582Z,7.30
2023-04-15T05:16:02.296Z,7.30
2023-04-15T05:18:47.547Z,7.30
2023-04-15T05:21:33.338Z,7.30
2023-04-15T05:24:18.656Z,7.40
2023-04-15T05:27:03.985Z,7.40
2023-04-15T05:29:56.644Z,7.40
2023-04-15T05:32:42.384Z,7.50
2023-04-15T05:35:27.809Z,7.50
2023-04-15T05:38:13.252Z,7.50
2023-04-15T05:40:58.663Z,7.60
2023-04-15T05:43:44.270Z,7.60
2023-04-15T05:46:29.705Z,7.70
2023-04-15T05:49:15.583Z,7.70
2023-04-15T05:52:00.825Z,7.70
2023-04-15T05:54:46.628Z,7.80
2023-04-15T05:57:31.921Z,7.80
2023-04-15T06:00:17.411Z,7.90
2023-04-15T06:03:03.252Z,7.90
2023-04-15T06:05:49.270Z,8.00
2023-04-15T06:08:34.728Z,8.10
2023-04-15T06:11:23.472Z,8.10
2023-04-15T06:14:08.815Z,8.20
2023-04-15T06:16:54.551Z,8.30
2023-04-15T06:19:40.152Z,8.40
2023-04-15T06:22:25.547Z,8.40
2023-04-15T06:25:14.083Z,8.50
2023-04-15T06:27:59.587Z,8.50
2023-04-15T06:30:45.530Z,8.60
2023-04-15T06:33:32.018Z,8.60
2023-04-15T06:36:17.608Z,8.70
2023-04-15T06:39:02.898Z,8.80
2023-04-15T06:41:48.959Z,8.80
2023-04-15T06:44:34.352Z,8.90
2023-04-15T06:47:20.030Z,8.90
2023-04-15T06:50:06.736Z,9.00
2023-04-15T06:52:52.417Z,9.00
2023-04-15T06:55:38.978Z,9.10
2023-04-15T06:58:24.290Z,9.20
2023-04-15T07:01:10.000Z,9.30
2023-04-15T07:03:55.634Z,9.30
2023-04-15T07:06:41.826Z,9.40
2023-04-15T07:09:28.985Z,9.40
2023-04-15T07:12:17.266Z,9.50
2023-04-15T07:15:04.536Z,9.60
2023-04-15T07:17:50.416Z,9.60
2023-04-15T07:20:36.068Z,9.70
2023-04-15T07:23:21.785Z,9.70
2023-04-15T07:26:09.012Z,9.80
2023-04-15T07:28:54.216Z,9.90
2023-04-15T07:31:42.303Z,10.00
2023-04-15T07:34:29.616Z,10.10
2023-04-15T07:37:16.303Z,10.10
2023-04-15T07:40:01.957Z,10.20
2023-04-15T07:42:50.423Z,10.30
2023-04-15T07:45:36.026Z,10.30
2023-04-15T07:48:21.447Z,10.40
2023-04-15T07:51:09.263Z,10.50
2023-04-15T07:53:55.107Z,10.60
2023-04-15T07:56:41.513Z,10.70
2023-04-15T07:59:30.002Z,10.80
2023-04-15T08:02:15.557Z,10.90
2023-04-15T08:05:05.758Z,11.00
2023-04-15T08:07:51.607Z,11.00
2023-04-15T08:10:37.833Z,11.20
2023-04-15T08:13:23.248Z,11.30
2023-04-15T08:16:25.406Z,11.40
2023-04-15T08:19:13.320Z,11.40
2023-04-15T08:21:59.653Z,11.60
2023-04-15T08:24:45.116Z,11.60
2023-04-15T08:27:30.353Z,11.70
2023-04-15T08:30:16.029Z,11.80
2023-04-15T08:33:01.685Z,11.80
2023-04-15T08:35:47.288Z,11.90
2023-04-15T08:38:36.387Z,11.90
2023-04-15T08:41:24.168Z,12.00
2023-04-15T08:44:10.480Z,12.10
2023-04-15T08:46:58.548Z,12.20
2023-04-15T08:49:44.439Z,12.20
2023-04-15T08:52:32.257Z,12.30
2023-04-15T08:55:17.974Z,12.40
2023-04-15T08:58:04.733Z,12.50
2023-04-15T09:00:50.585Z,12.60
2023-04-15T09:03:37.644Z,12.60
2023-04-15T09:06:23.677Z,12.60
2023-04-15T09:09:09.027Z,12.60
2023-04-15T09:11:54.745Z,12.70
2023-04-15T09:14:41.038Z,12.80
2023-04-15T09:17:27.973Z,12.70
2023-04-15T09:20:15.361Z,12.70
2023-04-15T09:23:00.790Z,12.70
2023-04-15T09:25:46.619Z,12.70
2023-04-15T09:28:32.961Z,12.80
2023-04-15T09:31:30.426Z,12.90
2023-04-15T09:34:15.851Z,13.00
2023-04-15T09:37:01.504Z,13.10
2023-04-15T09:39:52.116Z,13.10
2023-04-15T09:42:38.235Z,13.20
2023-04-15T09:45:25.690Z,13.30
2023-04-15T09:48:18.778Z,13.30
2023-04-15T09:51:04.390Z,13.40
2023-04-15T09:53:54.797Z,13.40
2023-04-15T09:56:43.214Z,13.40
2023-04-15T09:59:30.446Z,13.40
2023-04-15T10:02:22.858Z,13.40
2023-04-15T10:05:13.763Z,13.30
2023-04-15T10:07:59.604Z,13.40
2023-04-15T10:10:47.126Z,13.30
2023-04-15T10:13:37.553Z,13.30
2023-04-15T10:16:28.670Z,13.30
2023-04-15T10:19:16.487Z,13.40
2023-04-15T10:22:02.786Z,13.50
2023-04-15T10:24:49.919Z,13.60
2023-04-15T10:27:40.289Z,13.70
2023-04-15T10:30:26.542Z,13.70
2023-04-15T10:33:12.794Z,13.70
2023-04-15T10:35:58.817Z,13.80
2023-04-15T10:38:45.817Z,14.00
2023-04-15T10:41:31.484Z,14.10
2023-04-15T10:44:16.953Z,14.30
2023-04-15T10:47:10.819Z,14.30
2023-04-15T10:50:02.407Z,14.40
2023-04-15T10:52:51.706Z,14.60
2023-04-15T10:55:37.479Z,14.80
2023-04-15T10:58:26.427Z,15.00
2023-04-15T11:01:13.540Z,15.10
2023-04-15T11:03:59.096Z,15.30
2023-04-15T11:06:45.797Z,15.40
2023-04-15T11:09:33.289Z,15.50
2023-04-15T11:12:19.391Z,15.60
2023-04-15T11:15:33.555Z,15.80
2023-04-15T11:18:30.711Z,15.90
2023-04-15T11:21:16.424Z,16.20
2023-04-15T11:24:05.233Z,16.50
2023-04-15T11:26:50.915Z,17.00
2023-04-15T11:29:37.115Z,17.60
2023-04-15T11:32:22.730Z,18.10
2023-04-15T11:35:07.994Z,18.40
2023-04-15T11:37:53.428Z,18.80
2023-04-15T11:40:39.591Z,19.00
2023-04-15T11:43:29.493Z,19.40
2023-04-15T11:46:15.610Z,19.70
2023-04-15T11:49:01.120Z,20.10
2023-04-15T11:51:46.411Z,20.80
2023-04-15T11:54:32.436Z,21.70
2023-04-15T11:57:18.106Z,21.90
2023-04-15T12:00:05.203Z,22.80
2023-04-15T12:03:19.189Z,23.50
2023-04-15T12:06:11.716Z,24.00
2023-04-15T12:09:13.267Z,24.40
2023-04-15T12:11:59.174Z,24.40
2023-04-15T12:14:44.788Z,23.90
2023-04-15T12:17:30.106Z,24.00
2023-04-15T12:20:44.577Z,24.10
2023-04-15T12:23:29.825Z,24.70
2023-04-15T12:26:15.512Z,24.90
2023-04-15T12:29:02.996Z,25.60
2023-04-15T12:31:51.388Z,26.10
2023-04-15T12:34:40.934Z,26.50
2023-04-15T12:37:26.431Z,26.90
2023-04-15T12:40:12.212Z,27.40
2023-04-15T12:42:58.050Z,27.00
2023-04-15T12:45:46.772Z,26.90
2023-04-15T12:48:33.220Z,26.80
2023-04-15T12:51:18.926Z,26.80
2023-04-15T12:54:04.731Z,26.80
2023-04-15T12:56:54.811Z,26.90
2023-04-15T12:59:40.492Z,26.40
2023-04-15T13:02:28.768Z,26.80
2023-04-15T13:05:15.660Z,27.20
2023-04-15T13:08:01.136Z,27.90
2023-04-15T13:10:49.246Z,27.50
2023-04-15T13:13:34.643Z,27.60
2023-04-15T13:16:20.829Z,26.90
2023-04-15T13:19:06.478Z,26.20
2023-04-15T13:21:51.906Z,26.10
2023-04-15T13:24:37.408Z,26.60
2023-04-15T13:27:23.244Z,27.10
2023-04-15T13:30:09.231Z,27.70
2023-04-15T13:32:54.975Z,27.40
2023-04-15T13:35:41.057Z,26.90
2023-04-15T13:38:31.878Z,27.60
2023-04-15T13:41:17.399Z,27.10
2023-04-15T13:44:03.437Z,26.60
2023-04-15T13:46:49.029Z,26.50
2023-04-15T13:49:34.584Z,25.30
2023-04-15T13:52:20.098Z,25.60
2023-04-15T13:55:10.271Z,26.90
2023-04-15T13:58:05.545Z,27.30
2023-04-15T14:00:51.223Z,25.90
2023-04-15T14:03:37.168Z,24.90
2023-04-15T14:06:23.027Z,25.60
2023-04-15T14:09:11.094Z,26.80
2023-04-15T14:12:04.204Z,27.50
2023-04-15T14:14:49.621Z,27.80
2023-04-15T14:17:35.305Z,26.80
2023-04-15T14:20:20.730Z,25.20
2023-04-15T14:23:06.587Z,25.00
2023-04-15T14:25:54.505Z,25.90
2023-04-15T14:28:40.151Z,26.60
2023-04-15T14:31:27.890Z,26.80
2023-04-15T14:34:16.896Z,27.60
2023-04-15T14:37:03.381Z,28.40
2023-04-15T14:39:48.704Z,29.20
2023-04-15T14:42:34.108Z,30.00
2023-04-15T14:45:19.531Z,30.80
2023-04-15T14:48:06.654Z,31.00
2023-04-15T14:50:55.759Z,30.00
2023-04-15T14:53:41.357Z,30.10
2023-04-15T14:56:27.288Z,30.10
2023-04-15T14:59:12.941Z,30.80
2023-04-15T15:01:58.711Z,31.10
2023-04-15T15:04:43.950Z,31.10
2023-04-15T15:07:29.654Z,30.80
2023-04-15T15:10:33.199Z,30.80
2023-04-15T15:13:21.093Z,30.80
2023-04-15T15:16:07.151Z,31.20
2023-04-15T15:18:52.469Z,31.20
2023-04-15T15:21:38.011Z,31.90
2023-04-15T15:24:24.855Z,31.90
2023-04-15T15:27:13.224Z,32.40
2023-04-15T15:29:59.011Z,32.30
2023-04-15T15:32:44.907Z,31.40
2023-04-15T15:35:30.164Z,30.20
2023-04-15T15:38:16.268Z,30.40
2023-04-15T15:41:02.000Z,29.90
2023-04-15T15:43:50.074Z,30.00
2023-04-15T15:46:38.673Z,30.00
2023-04-15T15:49:25.837Z,30.40
2023-04-15T15:52:11.913Z,30.30
2023-04-15T15:54:57.463Z,29.10
2023-04-15T15:57:42.781Z,27.40
2023-04-15T16:00:28.572Z,27.30
2023-04-15T16:03:14.899Z,26.30
2023-04-15T16:06:00.909Z,24.20
2023-04-15T16:08:46.528Z,22.80
2023-04-15T16:11:34.916Z,21.80
2023-04-15T16:14:21.523Z,20.90
2023-04-15T16:17:06.983Z,20.20
2023-04-15T16:19:57.896Z,21.40
2023-04-15T16:22:46.462Z,20.50
2023-04-15T16:25:31.965Z,19.90
2023-04-15T16:28:26.241Z,19.00
2023-04-15T16:31:12.397Z,18.20
2023-04-15T16:34:01.050Z,17.60
2023-04-15T16:36:46.817Z,18.40
2023-04-15T16:39:32.117Z,20.60
2023-04-15T16:42:17.825Z,21.60
2023-04-15T16:45:03.044Z,20.00
2023-04-15T16:47:49.693Z,19.20
2023-04-15T16:50:38.543Z,18.20
2023-04-15T16:53:27.111Z,17.70
2023-04-15T16:56:12.393Z,17.10
2023-04-15T16:58:57.867Z,16.60
2023-04-15T17:01:43.580Z,16.10
2023-04-15T17:04:29.082Z,15.80
2023-04-15T17:07:14.464Z,15.60
2023-04-15T17:10:00.146Z,15.30
2023-04-15T17:12:45.866Z,15.10
2023-04-15T17:15:32.366Z,15.20
2023-04-15T17:18:20.339Z,15.10
2023-04-15T17:21:06.004Z,14.70
2023-04-15T17:23:52.011Z,14.50
2023-04-15T17:26:37.654Z,14.30
2023-04-15T17:29:23.350Z,14.50
2023-04-15T17:32:10.973Z,15.80
2023-04-15T17:34:56.424Z,16.70
2023-04-15T17:37:44.272Z,18.10
2023-04-15T17:40:29.523Z,19.20
2023-04-15T17:43:15.155Z,20.10
2023-04-15T17:46:00.843Z,20.70
2023-04-15T17:48:47.541Z,20.70
2023-04-15T17:51:33.069Z,20.10
2023-04-15T17:54:25.288Z,19.00
2023-04-15T17:57:10.871Z,17.90
2023-04-15T17:59:56.521Z,17.70
2023-04-15T18:02:45.380Z,17.90
2023-04-15T18:05:30.725Z,17.70
2023-04-15T18:08:16.506Z,17.60
2023-04-15T18:11:01.608Z,17.30
2023-04-15T18:13:47.258Z,16.30
2023-04-15T18:16:33.030Z,15.30
2023-04-15T18:19:18.673Z,14.60
2023-04-15T18:22:04.369Z,13.80
2023-04-15T18:24:52.486Z,13.20
2023-04-15T18:27:40.482Z,12.70
2023-04-15T18:30:25.841Z,12.20
2023-04-15T18:33:11.656Z,11.90
2023-04-15T18:35:57.455Z,11.60
2023-04-15T18:38:44.716Z,11.30
2023-04-15T18:41:30.307Z,11.10
2023-04-15T18:44:21.386Z,10.90
2023-04-15T18:47:06.959Z,10.90
2023-04-15T18:49:52.473Z,10.80
2023-04-15T18:52:38.010Z,10.70
2023-04-15T18:55:23.715Z,10.50
2023-04-15T18:58:09.362Z,10.40
2023-04-15T19:00:54.798Z,10.20
2023-04-15T19:03:40.105Z,10.20
2023-04-15T19:06:27.377Z,10.10
2023-04-15T19:09:13.315Z,10.10
2023-04-15T19:11:58.607Z,10.00
2023-04-15T19:14:44.325Z,10.00
2023-04-15T19:17:29.655Z,10.00
2023-04-15T19:20:17.938Z,10.00
2023-04-15T19:23:03.434Z,9.90
2023-04-15T19:25:48.759Z,9.90
2023-04-15T19:28:34.673Z,9.80
2023-04-15T19:31:20.616Z,9.70
2023-04-15T19:34:06.287Z,9.70
2023-04-15T19:36:51.747Z,9.70
2023-04-15T19:39:37.128Z,9.70
2023-04-15T19:42:22.910Z,9.60
2023-04-15T19:45:08.985Z,9.60
2023-04-15T19:48:00.867Z,9.60
2023-04-15T19:50:46.252Z,9.60
2023-04-15T19:53:31.356Z,9.70
2023-04-15T19:56:17.108Z,9.60
2023-04-15T19:59:02.679Z,9.70
2023-04-15T20:01:48.516Z,9.70
2023-04-15T20:04:34.186Z,9.80
2023-04-15T20:07:19.724Z,9.80
2023-04-15T20:10:08.656Z,9.80
2023-04-15T20:12:57.665Z,9.90
2023-04-15T20:15:43.241Z,9.90
2023-04-15T20:18:28.510Z,9.90
2023-04-15T20:21:16.620Z,9.90
2023-04-15T20:24:01.972Z,9.90
2023-04-15T20:26:47.507Z,9.90
2023-04-15T20:29:32.820Z,9.90
2023-04-15T20:32:18.821Z,9.90
2023-04-15T20:35:05.860Z,9.90
2023-04-15T20:37:50.991Z,9.90
2023-04-15T20:43:24.292Z,9.80
2023-04-15T20:46:20.414Z,9.80
2023-04-15T20:49:09.677Z,9.80
2023-04-15T20:51:55.800Z,9.80
2023-04-15T20:54:41.610Z,9.80
2023-04-15T20:57:27.171Z,9.80
2023-04-15T21:00:12.923Z,9.80
2023-04-15T21:02:59.760Z,9.80
2023-04-15T21:05:46.764Z,9.80
2023-04-15T21:08:32.279Z,9.80
2023-04-15T21:11:33.154Z,9.90
2023-04-15T21:14:23.397Z,9.80
2023-04-15T21:17:11.003Z,9.80
2023-04-15T21:19:57.534Z,9.90
2023-04-15T21:22:42.845Z,9.90
2023-04-15T21:25:27.930Z,9.90
2023-04-15T21:28:16.937Z,9.90
2023-04-15T21:31:02.423Z,9.90
2023-04-15T21:33:48.019Z,9.90
2023-04-15T21:36:33.867Z,10.00
2023-04-15T21:39:19.031Z,10.00
2023-04-15T21:42:04.789Z,10.00
2023-04-15T21:44:49.941Z,10.00
2023-04-15T21:47:56.855Z,10.00
2023-04-15T21:50:43.899Z,10.10
2023-04-15T21:53:29.344Z,10.10
2023-04-15T21:56:14.783Z,10.10
2023-04-15T21:59:04.810Z,10.10
2023-04-15T22:01:50.804Z,10.10
2023-04-15T22:04:36.640Z,10.10
2023-04-15T22:07:22.640Z,10.10
2023-04-15T22:10:08.590Z,10.10
2023-04-15T22:12:54.673Z,10.10
2023-04-15T22:15:41.525Z,10.10
2023-04-15T22:18:29.169Z,10.20
2023-04-15T22:21:17.924Z,10.10
2023-04-15T22:24:38.728Z,10.20
2023-04-15T22:27:11.459Z,10.20
2023-04-15T22:29:56.951Z,10.20
2023-04-15T22:32:42.529Z,10.30
2023-04-15T22:35:28.315Z,10.20
2023-04-15T22:38:13.601Z,10.20
2023-04-15T22:40:59.484Z,10.20
2023-04-15T22:43:46.288Z,10.20
2023-04-15T22:46:34.103Z,10.30
2023-04-15T22:49:22.444Z,10.30
2023-04-15T22:52:10.427Z,10.30
2023-04-15T22:54:57.888Z,10.30
2023-04-15T22:57:43.097Z,10.30
2023-04-15T23:00:30.052Z,10.30
2023-04-15T23:03:18.092Z,10.30
2023-04-15T23:06:06.554Z,10.30
2023-04-15T23:08:52.065Z,10.40
2023-04-15T23:11:37.689Z,10.40
2023-04-15T23:14:23.311Z,10.40
2023-04-15T23:17:09.056Z,10.40
2023-04-15T23:19:54.263Z,10.40
2023-04-15T23:22:42.128Z,10.40
2023-04-15T23:25:27.437Z,10.40
2023-04-15T23:28:13.045Z,10.40
2023-04-15T23:31:00.450Z,10.40
2023-04-15T23:33:46.442Z,10.40
2023-04-15T23:36:32.279Z,10.50
2023-04-15T23:39:17.842Z,10.50
2023-04-15T23:42:03.837Z,10.50
2023-04-15T23:44:51.980Z,10.50
2023-04-15T23:47:39.024Z,10.40
2023-04-15T23:50:26.899Z,10.40
2023-04-15T23:53:12.725Z,10.40
2023-04-15T23:56:00.602Z,10.30
2023-04-15T23:58:46.084Z,10.30
