createdAt,value
2017-12-05T00:00:01.963Z,28.1
2017-12-05T00:01:04.851Z,28.1
2017-12-05T00:02:02.041Z,28.1
2017-12-05T00:03:02.427Z,28.1
2017-12-05T00:04:05.404Z,28.1
2017-12-05T00:05:02.348Z,28.1
2017-12-05T00:06:05.526Z,28.1
2017-12-05T00:07:05.238Z,28.1
2017-12-05T00:08:02.751Z,28.1
2017-12-05T00:09:05.416Z,28.1
2017-12-05T00:10:05.733Z,28.1
2017-12-05T00:11:02.565Z,28.1
2017-12-05T00:12:05.405Z,28.1
2017-12-05T00:13:02.901Z,28.1
2017-12-05T00:14:05.839Z,28.1
2017-12-05T00:15:02.931Z,28.1
2017-12-05T00:16:05.884Z,28.1
2017-12-05T00:17:05.903Z,28.1
2017-12-05T00:18:03.039Z,28.1
2017-12-05T00:19:03.100Z,28.1
2017-12-05T00:20:06.083Z,28.1
2017-12-05T00:21:05.747Z,28.1
2017-12-05T00:22:06.208Z,28.1
2017-12-05T00:23:05.944Z,28.1
2017-12-05T00:24:03.158Z,28.1
2017-12-05T00:25:03.492Z,28.1
2017-12-05T00:26:03.463Z,28.1
2017-12-05T00:27:06.110Z,28.1
2017-12-05T00:28:03.600Z,28.1
2017-12-05T00:29:06.096Z,28.1
2017-12-05T00:30:07.082Z,28.1
2017-12-05T00:31:06.542Z,28.1
2017-12-05T00:32:03.746Z,28.1
2017-12-05T00:33:03.762Z,28.1
2017-12-05T00:34:03.775Z,28.1
2017-12-05T00:35:03.576Z,28.1
2017-12-05T00:36:03.637Z,28.1
2017-12-05T00:37:03.909Z,28.1
2017-12-05T00:38:03.719Z,28
2017-12-05T00:39:06.978Z,28.1
2017-12-05T00:40:04.246Z,28.1
2017-12-05T00:41:07.224Z,28.1
2017-12-05T00:42:04.362Z,28.1
2017-12-05T00:43:07.255Z,28.1
2017-12-05T00:44:07.082Z,28.1
2017-12-05T00:45:04.462Z,28.1
2017-12-05T00:46:07.204Z,28.1
2017-12-05T00:47:04.340Z,28.1
2017-12-05T00:48:07.279Z,28.1
2017-12-05T00:49:04.690Z,28.1
2017-12-05T00:50:04.392Z,28.1
2017-12-05T00:51:04.523Z,28.1
2017-12-05T00:52:07.382Z,28.1
2017-12-05T00:53:07.450Z,28.1
2017-12-05T00:54:04.957Z,28.1
2017-12-05T00:55:05.101Z,28.1
2017-12-05T00:56:05.075Z,28
2017-12-05T00:57:04.859Z,28.1
2017-12-05T00:58:08.172Z,28.1
2017-12-05T00:59:05.285Z,28.1
2017-12-05T01:00:08.225Z,28.1
2017-12-05T01:01:05.045Z,28.1
2017-12-05T01:02:05.355Z,28.1
2017-12-05T01:03:05.473Z,28.1
2017-12-05T01:04:08.092Z,28.1
2017-12-05T01:05:05.331Z,28
2017-12-05T01:06:08.580Z,28
2017-12-05T01:07:05.661Z,28.1
2017-12-05T01:08:05.479Z,28.1
2017-12-05T01:09:05.507Z,28.1
2017-12-05T01:10:08.359Z,28.1
2017-12-05T01:11:08.408Z,28.1
2017-12-05T01:12:08.710Z,28.1
2017-12-05T01:13:05.842Z,28.1
2017-12-05T01:14:05.546Z,28.1
2017-12-05T01:15:08.796Z,28
2017-12-05T01:16:05.618Z,28.1
2017-12-05T01:17:08.552Z,28.1
2017-12-05T01:18:08.853Z,28.1
2017-12-05T01:19:05.701Z,28.1
2017-12-05T01:20:08.937Z,28
2017-12-05T01:21:08.964Z,28.1
2017-12-05T01:22:05.834Z,28.1
2017-12-05T01:23:05.781Z,28.1
2017-12-05T01:24:09.197Z,28.1
2017-12-05T01:25:09.118Z,28.1
2017-12-05T01:26:08.887Z,28.1
2017-12-05T01:27:09.014Z,28.1
2017-12-05T01:28:08.970Z,28.1
2017-12-05T01:29:06.459Z,28.1
2017-12-05T01:30:06.537Z,28.1
2017-12-05T01:31:09.477Z,28.1
2017-12-05T01:32:06.372Z,28.1
2017-12-05T01:33:09.684Z,28.1
2017-12-05T01:34:06.511Z,28
2017-12-05T01:35:09.363Z,28
2017-12-05T01:36:09.427Z,28
2017-12-05T01:37:09.482Z,28
2017-12-05T01:38:06.967Z,28
2017-12-05T01:39:09.582Z,28
2017-12-05T01:40:07.025Z,28
2017-12-05T01:41:06.790Z,28
2017-12-05T01:42:10.115Z,28
2017-12-05T01:43:07.316Z,28
2017-12-05T01:44:10.098Z,28
2017-12-05T01:45:07.150Z,28
2017-12-05T01:46:07.575Z,28
2017-12-05T01:47:09.983Z,28
2017-12-05T01:48:10.394Z,28
2017-12-05T01:49:07.511Z,28
2017-12-05T01:50:07.320Z,28
2017-12-05T01:51:10.546Z,28
2017-12-05T01:52:10.530Z,28
2017-12-05T01:53:10.522Z,28
2017-12-05T01:54:10.580Z,28
2017-12-05T01:55:07.477Z,28
2017-12-05T01:56:07.481Z,28
2017-12-05T01:57:07.891Z,28
2017-12-05T01:58:10.764Z,28
2017-12-05T01:59:07.957Z,28
2017-12-05T02:00:09.504Z,28
2017-12-05T02:01:08.035Z,28
2017-12-05T02:02:11.050Z,28
2017-12-05T02:03:07.865Z,28
2017-12-05T02:04:08.249Z,28
2017-12-05T02:05:08.283Z,28
2017-12-05T02:06:10.896Z,28
2017-12-05T02:07:11.311Z,28
2017-12-05T02:08:08.419Z,28
2017-12-05T02:09:08.473Z,28
2017-12-05T02:10:11.412Z,28
2017-12-05T02:11:11.527Z,28
2017-12-05T02:12:08.346Z,28
2017-12-05T02:13:11.554Z,28
2017-12-05T02:14:11.665Z,28
2017-12-05T02:15:08.852Z,28
2017-12-05T02:16:08.480Z,28
2017-12-05T02:17:11.721Z,28
2017-12-05T02:18:11.773Z,28
2017-12-05T02:19:11.796Z,28
2017-12-05T02:20:11.892Z,28
2017-12-05T02:21:11.982Z,28
2017-12-05T02:22:12.097Z,28
2017-12-05T02:23:12.064Z,28
2017-12-05T02:24:12.105Z,28
2017-12-05T02:25:12.192Z,28
2017-12-05T02:26:12.325Z,28
2017-12-05T02:27:09.436Z,28
2017-12-05T02:28:09.486Z,28
2017-12-05T02:29:12.396Z,28
2017-12-05T02:30:09.524Z,28
2017-12-05T02:31:12.236Z,28
2017-12-05T02:32:12.621Z,28
2017-12-05T02:33:12.315Z,28
2017-12-05T02:34:12.370Z,28
2017-12-05T02:35:12.435Z,28
2017-12-05T02:36:09.899Z,28
2017-12-05T02:37:09.656Z,28
2017-12-05T02:38:12.940Z,28
2017-12-05T02:39:09.788Z,28
2017-12-05T02:40:09.873Z,28
2017-12-05T02:41:10.277Z,28
2017-12-05T02:42:10.002Z,28
2017-12-05T02:43:13.226Z,28
2017-12-05T02:44:13.402Z,28
2017-12-05T02:45:13.050Z,28
2017-12-05T02:46:13.106Z,28
2017-12-05T02:47:15.218Z,28
2017-12-05T02:48:13.262Z,28
2017-12-05T02:49:13.294Z,28
2017-12-05T02:50:10.405Z,28
2017-12-05T02:51:13.700Z,28
2017-12-05T02:52:13.382Z,27.9
2017-12-05T02:53:10.875Z,28
2017-12-05T02:54:10.942Z,28
2017-12-05T02:55:13.598Z,28
2017-12-05T02:56:13.986Z,28
2017-12-05T02:57:10.797Z,28
2017-12-05T02:58:14.006Z,28
2017-12-05T02:59:10.894Z,28
2017-12-05T03:00:14.073Z,28
2017-12-05T03:01:13.775Z,28
2017-12-05T03:02:13.807Z,28
2017-12-05T03:03:14.215Z,28
2017-12-05T03:04:11.318Z,28
2017-12-05T03:05:11.090Z,28
2017-12-05T03:06:13.986Z,28
2017-12-05T03:07:11.532Z,27.9
2017-12-05T03:08:11.535Z,28
2017-12-05T03:09:14.511Z,28
2017-12-05T03:10:11.319Z,28
2017-12-05T03:12:54.228Z,28
2017-12-05T03:13:54.246Z,27.9
2017-12-05T03:14:57.513Z,27.9
2017-12-05T03:15:57.529Z,27.9
2017-12-05T03:16:57.271Z,27.9
2017-12-05T03:17:57.672Z,27.9
2017-12-05T03:18:57.713Z,27.9
2017-12-05T03:19:57.721Z,27.9
2017-12-05T03:20:57.458Z,27.9
2017-12-05T03:21:54.951Z,27.9
2017-12-05T03:22:54.723Z,27.9
2017-12-05T03:23:58.074Z,27.9
2017-12-05T03:24:55.203Z,27.9
2017-12-05T03:25:58.155Z,27.9
2017-12-05T03:26:55.081Z,27.9
2017-12-05T03:27:58.244Z,27.9
2017-12-05T03:28:55.171Z,27.9
2017-12-05T03:29:55.532Z,27.9
2017-12-05T03:30:55.235Z,27.9
2017-12-05T03:31:58.550Z,27.9
2017-12-05T03:32:58.320Z,27.9
2017-12-05T03:33:58.740Z,27.9
2017-12-05T03:34:58.478Z,27.9
2017-12-05T03:35:55.618Z,27.9
2017-12-05T03:36:55.979Z,27.9
2017-12-05T03:37:56.036Z,27.9
2017-12-05T03:38:58.987Z,27.9
2017-12-05T03:39:56.267Z,28
2017-12-05T03:40:55.954Z,28
2017-12-05T03:41:56.006Z,28
2017-12-05T03:42:56.389Z,28
2017-12-05T03:43:59.300Z,28
2017-12-05T03:44:56.110Z,28
2017-12-05T03:45:56.464Z,28
2017-12-05T03:46:56.552Z,27.9
2017-12-05T03:47:59.188Z,28
2017-12-05T03:48:56.620Z,27.9
2017-12-05T03:49:59.277Z,27.9
2017-12-05T03:50:59.613Z,27.9
2017-12-05T03:51:56.477Z,27.9
2017-12-05T03:52:56.821Z,27.9
2017-12-05T03:53:59.782Z,27.9
2017-12-05T03:54:59.478Z,27.9
2017-12-05T03:55:59.554Z,27.9
2017-12-05T03:56:59.619Z,27.9
2017-12-05T03:57:59.710Z,27.9
2017-12-05T03:58:56.922Z,27.9
2017-12-05T03:59:59.865Z,27.9
2017-12-05T04:00:57.082Z,27.9
2017-12-05T04:01:57.116Z,27.9
2017-12-05T04:03:00.029Z,27.9
2017-12-05T04:04:00.013Z,27.9
2017-12-05T04:05:00.070Z,27.9
2017-12-05T04:06:00.118Z,27.9
2017-12-05T04:07:00.187Z,27.9
2017-12-05T04:07:57.643Z,27.9
2017-12-05T04:08:57.406Z,27.9
2017-12-05T04:09:57.826Z,27.9
2017-12-05T04:11:00.697Z,27.9
2017-12-05T04:12:00.726Z,27.9
2017-12-05T04:12:57.943Z,27.9
2017-12-05T04:13:58.027Z,27.9
2017-12-05T04:15:00.925Z,27.9
2017-12-05T04:15:58.067Z,27.9
2017-12-05T04:16:58.132Z,27.9
2017-12-05T04:18:00.766Z,27.9
2017-12-05T04:19:00.826Z,27.9
2017-12-05T04:20:01.272Z,27.9
2017-12-05T04:20:58.491Z,27.9
2017-12-05T04:22:01.461Z,27.9
2017-12-05T04:23:01.264Z,27.9
2017-12-05T04:23:58.452Z,27.9
2017-12-05T04:24:58.465Z,27.9
2017-12-05T04:25:58.597Z,27.9
2017-12-05T04:27:01.264Z,27.9
2017-12-05T04:27:58.461Z,27.9
2017-12-05T04:28:58.535Z,27.9
2017-12-05T04:30:01.487Z,27.9
2017-12-05T04:31:01.876Z,27.9
2017-12-05T04:31:58.721Z,27.9
2017-12-05T04:33:01.943Z,27.9
2017-12-05T04:34:01.915Z,27.9
2017-12-05T04:35:01.698Z,27.9
2017-12-05T04:35:59.126Z,27.9
2017-12-05T04:37:01.765Z,27.9
2017-12-05T04:37:59.217Z,27.9
2017-12-05T04:38:59.210Z,27.9
2017-12-05T04:39:59.287Z,27.9
2017-12-05T04:41:02.295Z,27.9
2017-12-05T04:41:59.432Z,27.9
2017-12-05T04:42:59.422Z,27.9
2017-12-05T04:43:59.447Z,27.9
2017-12-05T04:45:02.369Z,27.9
2017-12-05T04:45:59.270Z,27.9
2017-12-05T04:46:59.698Z,27.9
2017-12-05T04:48:02.627Z,27.9
2017-12-05T04:49:02.280Z,27.9
2017-12-05T04:50:02.368Z,27.9
2017-12-05T04:50:59.832Z,27.9
2017-12-05T04:52:02.429Z,27.9
2017-12-05T04:53:02.467Z,27.9
2017-12-05T04:53:59.912Z,27.9
2017-12-05T04:55:02.871Z,27.8
2017-12-05T04:56:00.115Z,27.8
2017-12-05T04:57:03.018Z,27.8
2017-12-05T04:58:02.809Z,27.8
2017-12-05T04:59:00.031Z,27.8
2017-12-05T05:00:00.052Z,27.9
2017-12-05T05:01:03.257Z,27.9
2017-12-05T05:02:00.429Z,27.9
2017-12-05T05:03:00.467Z,27.8
2017-12-05T05:04:00.548Z,27.8
2017-12-05T05:05:03.509Z,27.9
2017-12-05T05:06:03.592Z,27.9
2017-12-05T05:07:00.484Z,27.9
2017-12-05T05:08:00.615Z,27.9
2017-12-05T05:09:00.615Z,27.9
2017-12-05T05:10:00.895Z,27.9
2017-12-05T05:11:00.938Z,27.9
2017-12-05T05:12:03.578Z,27.9
2017-12-05T05:13:00.737Z,27.9
2017-12-05T05:14:04.018Z,27.9
2017-12-05T05:15:00.917Z,27.9
2017-12-05T05:16:01.314Z,27.9
2017-12-05T05:17:01.032Z,27.9
2017-12-05T05:18:03.932Z,27.8
2017-12-05T05:19:04.337Z,27.9
2017-12-05T05:20:01.420Z,27.9
2017-12-05T05:21:01.471Z,27.9
2017-12-05T05:22:04.469Z,27.8
2017-12-05T05:23:04.124Z,27.8
2017-12-05T05:24:01.580Z,27.8
2017-12-05T05:25:01.730Z,27.8
2017-12-05T05:26:01.453Z,27.8
2017-12-05T05:27:04.694Z,27.8
2017-12-05T05:28:01.813Z,27.9
2017-12-05T05:29:04.496Z,27.9
2017-12-05T05:30:04.556Z,27.9
2017-12-05T05:31:02.048Z,27.9
2017-12-05T05:32:02.182Z,27.9
2017-12-05T05:33:01.891Z,27.8
2017-12-05T05:34:02.239Z,27.8
2017-12-05T05:35:04.878Z,27.8
2017-12-05T05:36:04.856Z,27.9
2017-12-05T05:37:05.478Z,27.8
2017-12-05T05:38:05.244Z,27.8
2017-12-05T05:39:05.379Z,27.8
2017-12-05T05:40:02.461Z,27.8
2017-12-05T05:41:05.155Z,27.7
2017-12-05T05:42:05.458Z,27.7
2017-12-05T05:43:05.609Z,27.8
2017-12-05T05:44:02.705Z,27.7
2017-12-05T05:45:05.685Z,27.8
2017-12-05T05:46:05.624Z,27.8
2017-12-05T05:47:05.391Z,27.8
2017-12-05T05:48:05.475Z,27.8
2017-12-05T05:49:02.963Z,27.9
2017-12-05T05:50:02.724Z,27.8
2017-12-05T05:51:05.570Z,27.8
2017-12-05T05:52:02.810Z,27.8
2017-12-05T05:53:06.061Z,27.5
2017-12-05T05:54:05.999Z,27
2017-12-05T05:55:06.112Z,26.6
2017-12-05T05:56:06.123Z,26.1
2017-12-05T05:57:03.030Z,25.7
2017-12-05T05:58:06.008Z,25.3
2017-12-05T05:59:06.241Z,25
2017-12-05T06:00:06.244Z,24.7
2017-12-05T06:01:03.449Z,24.5
2017-12-05T06:02:03.456Z,24.3
2017-12-05T06:03:03.191Z,24.1
2017-12-05T06:04:03.259Z,23.9
2017-12-05T06:05:03.573Z,23.8
2017-12-05T06:06:03.367Z,23.6
2017-12-05T06:07:06.562Z,23.5
2017-12-05T06:08:03.417Z,23.4
2017-12-05T06:09:06.621Z,23.3
2017-12-05T06:10:06.397Z,23.2
2017-12-05T06:11:06.778Z,23.1
2017-12-05T06:12:03.761Z,23
2017-12-05T06:13:06.682Z,23
2017-12-05T06:14:03.858Z,22.9
2017-12-05T06:15:06.732Z,22.9
2017-12-05T06:16:06.805Z,22.9
2017-12-05T06:17:03.964Z,22.9
2017-12-05T06:18:04.014Z,22.9
2017-12-05T06:19:04.057Z,22.9
2017-12-05T06:20:06.983Z,22.8
2017-12-05T06:21:07.126Z,22.8
2017-12-05T06:22:04.535Z,22.9
2017-12-05T06:23:04.349Z,22.9
2017-12-05T06:24:04.429Z,22.8
2017-12-05T06:25:04.415Z,22.8
2017-12-05T06:26:07.284Z,22.8
2017-12-05T06:27:07.341Z,22.7
2017-12-05T06:28:07.802Z,22.7
2017-12-05T06:29:07.541Z,22.6
2017-12-05T06:30:08.732Z,22.6
2017-12-05T06:31:04.745Z,22.5
2017-12-05T06:32:05.146Z,22.5
2017-12-05T06:33:04.861Z,22.4
2017-12-05T06:34:05.241Z,22.3
2017-12-05T06:35:07.851Z,22.2
2017-12-05T06:36:05.031Z,22.1
2017-12-05T06:37:07.938Z,22
2017-12-05T06:38:08.317Z,22
2017-12-05T06:39:08.322Z,21.9
2017-12-05T06:40:05.190Z,21.9
2017-12-05T06:41:08.132Z,21.9
2017-12-05T06:42:05.622Z,21.8
2017-12-05T06:43:05.681Z,21.9
2017-12-05T06:44:08.364Z,21.9
2017-12-05T06:45:05.871Z,21.8
2017-12-05T06:46:08.536Z,21.8
2017-12-05T06:47:08.925Z,21.8
2017-12-05T06:48:08.607Z,21.8
2017-12-05T06:49:08.744Z,21.7
2017-12-05T06:50:08.717Z,21.8
2017-12-05T06:51:08.809Z,21.8
2017-12-05T06:52:06.063Z,21.9
2017-12-05T06:53:09.332Z,22.1
2017-12-05T06:54:09.353Z,22.3
2017-12-05T06:55:06.496Z,22.5
2017-12-05T06:56:06.531Z,22.8
2017-12-05T06:57:06.614Z,23.1
2017-12-05T06:58:06.688Z,23.4
2017-12-05T06:59:06.431Z,23.6
2017-12-05T07:00:09.344Z,23.9
2017-12-05T07:01:09.700Z,24.1
2017-12-05T07:02:09.416Z,24.3
2017-12-05T07:03:09.611Z,24.4
2017-12-05T07:04:09.474Z,24.6
2017-12-05T07:05:09.912Z,24.7
2017-12-05T07:06:06.636Z,24.9
2017-12-05T07:07:06.811Z,25.1
2017-12-05T07:08:06.957Z,25.2
2017-12-05T07:09:09.744Z,25.3
2017-12-05T07:10:07.332Z,25.4
2017-12-05T07:11:10.289Z,25.5
2017-12-05T07:12:07.035Z,25.6
2017-12-05T07:13:07.083Z,25.8
2017-12-05T07:14:09.907Z,25.9
2017-12-05T07:15:07.572Z,26
2017-12-05T07:16:10.374Z,26
2017-12-05T07:17:10.874Z,26.1
2017-12-05T07:18:07.170Z,26.1
2017-12-05T07:19:07.512Z,26.2
2017-12-05T07:20:10.512Z,26.3
2017-12-05T07:21:10.713Z,26.4
2017-12-05T07:22:07.702Z,26.4
2017-12-05T07:23:07.776Z,26.5
2017-12-05T07:24:07.714Z,26.5
2017-12-05T07:25:07.875Z,26.6
2017-12-05T07:26:10.749Z,26.6
2017-12-05T07:27:10.840Z,26.7
2017-12-05T07:28:07.962Z,26.8
2017-12-05T07:29:11.028Z,26.9
2017-12-05T07:30:10.965Z,26.9
2017-12-05T07:31:11.200Z,27
2017-12-05T07:32:10.656Z,27
2017-12-05T07:33:10.671Z,27.1
2017-12-05T07:34:10.726Z,27.1
2017-12-05T07:35:08.226Z,27.1
2017-12-05T07:36:08.377Z,27.2
2017-12-05T07:37:11.247Z,27.2
2017-12-05T07:38:08.115Z,27.3
2017-12-05T07:39:11.038Z,27.3
2017-12-05T07:40:08.233Z,27.3
2017-12-05T07:41:11.499Z,27.4
2017-12-05T07:42:11.731Z,27.5
2017-12-05T07:43:11.708Z,27.5
2017-12-05T07:44:11.749Z,27.6
2017-12-05T07:45:08.924Z,27.6
2017-12-05T07:46:11.468Z,27.7
2017-12-05T07:47:08.660Z,27.7
2017-12-05T07:48:09.042Z,27.7
2017-12-05T07:49:11.654Z,27.8
2017-12-05T07:50:09.181Z,27.8
2017-12-05T07:51:09.302Z,27.9
2017-12-05T07:52:12.197Z,27.9
2017-12-05T07:53:11.904Z,27.9
2017-12-05T07:54:12.259Z,28
2017-12-05T07:55:12.870Z,28
2017-12-05T07:56:09.504Z,28.1
2017-12-05T07:57:09.523Z,28.1
2017-12-05T07:58:09.630Z,28.1
2017-12-05T07:59:12.174Z,28.2
2017-12-05T08:00:12.683Z,28.2
2017-12-05T08:01:12.626Z,28.2
2017-12-05T08:02:09.485Z,28.2
2017-12-05T08:03:09.799Z,28.3
2017-12-05T08:04:09.464Z,28.3
2017-12-05T08:05:12.398Z,28.3
2017-12-05T08:06:12.465Z,28.3
2017-12-05T08:07:09.571Z,28.3
2017-12-05T08:08:09.677Z,28.3
2017-12-05T08:09:12.935Z,28.4
2017-12-05T08:10:15.410Z,28.4
2017-12-05T08:11:12.686Z,28.5
2017-12-05T08:12:09.965Z,28.5
2017-12-05T08:13:12.877Z,28.5
2017-12-05T08:14:12.920Z,28.6
2017-12-05T08:15:10.056Z,28.6
2017-12-05T08:16:10.092Z,28.6
2017-12-05T08:17:10.458Z,28.6
2017-12-05T08:18:13.374Z,28.7
2017-12-05T08:19:10.575Z,28.7
2017-12-05T08:20:13.195Z,28.7
2017-12-05T08:21:13.173Z,28.7
2017-12-05T08:22:13.462Z,28.8
2017-12-05T08:23:10.372Z,28.8
2017-12-05T08:24:10.481Z,28.8
2017-12-05T08:25:13.710Z,28.8
2017-12-05T08:26:10.933Z,28.8
2017-12-05T08:27:10.537Z,28.8
2017-12-05T08:28:14.396Z,28.9
2017-12-05T08:29:13.947Z,28.8
2017-12-05T08:30:13.898Z,28.9
2017-12-05T08:31:10.756Z,28.9
2017-12-05T08:32:13.053Z,28.9
2017-12-05T08:33:13.956Z,28.9
2017-12-05T08:34:11.387Z,28.9
2017-12-05T08:35:14.089Z,29
2017-12-05T08:36:11.113Z,29
2017-12-05T08:37:11.453Z,29
2017-12-05T08:38:11.472Z,29
2017-12-05T08:39:14.019Z,29
2017-12-05T08:40:14.478Z,29
2017-12-05T08:41:11.675Z,29
2017-12-05T08:42:14.561Z,29
2017-12-05T08:43:14.589Z,29
2017-12-05T08:44:11.472Z,29
2017-12-05T08:45:14.774Z,29
2017-12-05T08:46:14.504Z,29
2017-12-05T08:47:14.494Z,29
2017-12-05T08:48:14.638Z,29
2017-12-05T08:49:11.720Z,29.1
2017-12-05T08:50:11.899Z,29.1
2017-12-05T08:51:12.324Z,29.1
2017-12-05T08:52:12.076Z,29.1
2017-12-05T08:53:12.436Z,29.1
2017-12-05T08:54:15.123Z,29.1
2017-12-05T08:55:12.393Z,29.1
2017-12-05T08:56:16.904Z,29.2
2017-12-05T08:57:12.434Z,29.2
2017-12-05T08:58:12.574Z,29.1
2017-12-05T08:59:15.236Z,28.9
2017-12-05T09:00:15.176Z,28.7
2017-12-05T09:01:12.841Z,28.5
2017-12-05T09:02:18.286Z,28.2
2017-12-05T09:03:12.502Z,28
2017-12-05T09:04:15.608Z,27.8
2017-12-05T09:05:16.046Z,27.6
2017-12-05T09:06:16.525Z,27.4
2017-12-05T09:07:16.592Z,27.2
2017-12-05T09:08:13.121Z,27.1
2017-12-05T09:09:15.703Z,27
2017-12-05T09:10:16.124Z,26.8
2017-12-05T09:11:13.006Z,26.7
2017-12-05T09:12:16.608Z,26.5
2017-12-05T09:13:16.634Z,26.4
2017-12-05T09:14:16.237Z,26.2
2017-12-05T09:15:12.978Z,26.1
2017-12-05T09:16:16.692Z,26
2017-12-05T09:17:13.074Z,25.9
2017-12-05T09:18:13.136Z,25.8
2017-12-05T09:19:16.355Z,25.8
2017-12-05T09:20:16.405Z,25.8
2017-12-05T09:21:13.256Z,25.8
2017-12-05T09:22:16.835Z,25.8
2017-12-05T09:23:16.427Z,25.8
2017-12-05T09:24:16.496Z,25.7
2017-12-05T09:25:16.816Z,25.7
2017-12-05T09:26:16.883Z,25.7
2017-12-05T09:27:14.037Z,25.7
2017-12-05T09:28:17.305Z,25.6
2017-12-05T09:29:13.909Z,25.6
2017-12-05T09:30:17.522Z,25.6
2017-12-05T09:31:17.158Z,25.5
2017-12-05T09:32:14.342Z,25.5
2017-12-05T09:33:14.174Z,25.5
2017-12-05T09:34:14.144Z,25.4
2017-12-05T09:35:17.030Z,25.4
2017-12-05T09:36:17.424Z,25.3
2017-12-05T09:37:17.374Z,25.3
2017-12-05T09:38:14.695Z,25.4
2017-12-05T09:39:17.235Z,25.4
2017-12-05T09:40:14.188Z,25.4
2017-12-05T09:41:14.157Z,25.4
2017-12-05T09:42:14.517Z,25.4
2017-12-05T09:43:14.886Z,25.4
2017-12-05T09:44:14.599Z,25.4
2017-12-05T09:45:17.828Z,25.4
2017-12-05T09:46:15.708Z,25.3
2017-12-05T09:47:14.536Z,25.2
2017-12-05T09:48:17.690Z,25
2017-12-05T09:49:17.270Z,24.9
2017-12-05T09:50:17.709Z,24.7
2017-12-05T09:51:17.804Z,24.7
2017-12-05T09:52:17.889Z,24.6
2017-12-05T09:53:17.496Z,24.5
2017-12-05T09:54:15.061Z,24.6
2017-12-05T09:55:15.134Z,24.6
2017-12-05T09:56:15.001Z,24.5
2017-12-05T09:57:18.283Z,24.5
2017-12-05T09:58:16.457Z,24.5
2017-12-05T09:59:15.349Z,24.4
2017-12-05T10:00:18.494Z,24.4
2017-12-05T10:01:18.146Z,24.3
2017-12-05T10:02:18.203Z,24.3
2017-12-05T10:03:15.654Z,24.3
2017-12-05T10:04:18.422Z,24.3
2017-12-05T10:05:15.462Z,24.2
2017-12-05T10:06:15.837Z,24.2
2017-12-05T10:07:18.561Z,24.2
2017-12-05T10:08:19.186Z,24.2
2017-12-05T10:09:19.032Z,24.2
2017-12-05T10:10:20.647Z,24.1
2017-12-05T10:11:20.328Z,24.1
2017-12-05T10:12:21.175Z,24.1
2017-12-05T10:13:18.455Z,24.1
2017-12-05T10:14:17.620Z,24
2017-12-05T10:15:20.316Z,24
2017-12-05T10:16:19.758Z,23.9
2017-12-05T10:17:16.503Z,24
2017-12-05T10:18:16.556Z,23.9
2017-12-05T10:19:19.949Z,23.9
2017-12-05T10:20:19.398Z,23.8
2017-12-05T10:21:20.435Z,23.8
2017-12-05T10:22:19.952Z,23.8
2017-12-05T10:23:19.936Z,23.9
2017-12-05T10:24:19.989Z,24
2017-12-05T10:25:19.989Z,24
2017-12-05T10:26:16.749Z,24.1
2017-12-05T10:27:16.937Z,24.1
2017-12-05T10:28:20.081Z,24.1
2017-12-05T10:29:19.822Z,24.2
2017-12-05T10:30:20.248Z,24.1
2017-12-05T10:31:19.777Z,24.2
2017-12-05T10:32:19.901Z,24.2
2017-12-05T10:33:17.062Z,24.2
2017-12-05T10:34:17.079Z,24.3
2017-12-05T10:35:17.875Z,24.2
2017-12-05T10:36:17.102Z,24.2
2017-12-05T10:37:20.617Z,24.2
2017-12-05T10:38:20.216Z,24.1
2017-12-05T10:39:17.884Z,24
2017-12-05T10:40:17.746Z,23.9
2017-12-05T10:41:20.598Z,23.9
2017-12-05T10:42:17.628Z,23.8
2017-12-05T10:43:17.951Z,23.8
2017-12-05T10:44:17.931Z,23.7
2017-12-05T10:45:20.884Z,23.7
2017-12-05T10:46:17.751Z,23.7
2017-12-05T10:47:22.124Z,23.8
2017-12-05T10:48:20.139Z,24
2017-12-05T10:49:17.893Z,24.1
2017-12-05T10:50:21.114Z,24.3
2017-12-05T10:51:23.425Z,24.5
2017-12-05T10:52:20.828Z,24.6
2017-12-05T10:53:20.801Z,24.8
2017-12-05T10:54:21.722Z,24.9
2017-12-05T10:55:18.353Z,25.1
2017-12-05T10:56:18.500Z,25.2
2017-12-05T10:57:21.458Z,25.3
2017-12-05T10:58:18.389Z,25.4
2017-12-05T10:59:21.795Z,25.5
2017-12-05T11:00:18.763Z,25.6
2017-12-05T11:01:18.879Z,25.7
2017-12-05T11:02:18.460Z,25.8
2017-12-05T11:03:19.008Z,25.9
2017-12-05T11:04:22.019Z,26
2017-12-05T11:05:18.719Z,26
2017-12-05T11:06:23.301Z,26.1
2017-12-05T11:07:25.947Z,26.2
2017-12-05T11:08:20.268Z,26.2
2017-12-05T11:09:21.352Z,26.3
2017-12-05T11:10:20.542Z,26.3
2017-12-05T11:11:24.040Z,26.4
2017-12-05T11:12:21.077Z,26.4
2017-12-05T11:13:24.571Z,26.5
2017-12-05T11:14:21.424Z,26.5
2017-12-05T11:15:22.498Z,26.5
2017-12-05T11:16:20.893Z,26.6
2017-12-05T11:17:19.315Z,26.6
2017-12-05T11:18:23.120Z,26.7
2017-12-05T11:19:21.990Z,26.7
2017-12-05T11:20:19.462Z,26.8
2017-12-05T11:21:22.624Z,26.8
2017-12-05T11:22:24.502Z,26.8
2017-12-05T11:23:20.276Z,26.9
2017-12-05T11:24:23.807Z,26.9
2017-12-05T11:25:24.394Z,26.9
2017-12-05T11:26:20.246Z,27
2017-12-05T11:27:23.944Z,27
2017-12-05T11:28:23.270Z,27
2017-12-05T11:29:23.504Z,27
2017-12-05T11:30:20.407Z,27.1
2017-12-05T11:31:23.779Z,27.1
2017-12-05T11:32:21.596Z,27.2
2017-12-05T11:33:25.093Z,27.2
2017-12-05T11:34:20.842Z,27.2
2017-12-05T11:35:24.015Z,27.3
2017-12-05T11:36:24.849Z,27.3
2017-12-05T11:37:22.823Z,27.3
2017-12-05T11:38:21.216Z,27.4
2017-12-05T11:39:20.411Z,27.4
2017-12-05T11:40:23.837Z,27.5
2017-12-05T11:41:24.476Z,27.5
2017-12-05T11:42:24.546Z,27.5
2017-12-05T11:43:21.716Z,27.6
2017-12-05T11:44:21.350Z,27.6
2017-12-05T11:45:22.253Z,27.6
2017-12-05T11:46:22.060Z,27.6
2017-12-05T11:47:24.085Z,27.7
2017-12-05T11:48:26.279Z,27.7
2017-12-05T11:49:24.832Z,27.8
2017-12-05T11:50:24.469Z,27.8
2017-12-05T11:51:26.455Z,27.8
2017-12-05T11:52:21.598Z,27.9
2017-12-05T11:53:24.442Z,27.9
2017-12-05T11:54:24.512Z,27.9
2017-12-05T11:55:25.125Z,28
2017-12-05T11:56:22.302Z,28
2017-12-05T11:57:22.569Z,28
2017-12-05T11:58:25.270Z,28
2017-12-05T11:59:24.420Z,28
2017-12-05T12:00:21.789Z,28
2017-12-05T12:01:21.636Z,28.1
2017-12-05T12:02:24.712Z,28.1
2017-12-05T12:03:21.819Z,28.1
2017-12-05T12:04:25.318Z,28.1
2017-12-05T12:05:24.873Z,28.1
2017-12-05T12:06:22.012Z,28.2
2017-12-05T12:07:21.948Z,27.9
2017-12-05T12:08:25.071Z,28.2
2017-12-05T12:09:25.069Z,28.2
2017-12-05T12:10:22.183Z,28.2
2017-12-05T12:11:24.924Z,28.2
2017-12-05T12:12:24.844Z,28.2
2017-12-05T12:13:25.149Z,28.2
2017-12-05T12:14:22.800Z,28.2
2017-12-05T12:15:23.656Z,28.2
2017-12-05T12:16:23.508Z,28.3
2017-12-05T12:17:26.419Z,28.3
2017-12-05T12:18:25.418Z,28.3
2017-12-05T12:19:25.794Z,28.3
2017-12-05T12:20:25.704Z,28.3
2017-12-05T12:21:23.140Z,28.2
2017-12-05T12:22:25.833Z,28.2
2017-12-05T12:23:25.621Z,28.3
2017-12-05T12:24:26.158Z,28.3
2017-12-05T12:25:26.219Z,28.3
2017-12-05T12:26:23.230Z,28.3
2017-12-05T12:27:26.249Z,28.3
2017-12-05T12:28:26.044Z,28.3
2017-12-05T12:29:26.196Z,28.3
2017-12-05T12:30:25.571Z,28.3
2017-12-05T12:31:22.918Z,28.3
2017-12-05T12:32:22.887Z,28.3
2017-12-05T12:33:26.042Z,28.4
2017-12-05T12:34:26.003Z,28.4
2017-12-05T12:35:26.013Z,28.4
2017-12-05T12:36:27.304Z,28.4
2017-12-05T12:37:26.539Z,28.4
2017-12-05T12:38:26.736Z,28.4
2017-12-05T12:39:26.347Z,28.4
2017-12-05T12:40:26.894Z,28.4
2017-12-05T12:41:26.883Z,28.4
2017-12-05T12:42:27.350Z,28.4
2017-12-05T12:43:24.025Z,28.4
2017-12-05T12:44:26.660Z,28.4
2017-12-05T12:45:24.689Z,28.4
2017-12-05T12:46:27.071Z,28.4
2017-12-05T12:47:27.181Z,28.4
2017-12-05T12:48:24.083Z,28.4
2017-12-05T12:49:24.234Z,28.4
2017-12-05T12:50:23.881Z,28.4
2017-12-05T12:51:24.335Z,28.4
2017-12-05T12:52:27.418Z,28.5
2017-12-05T12:53:27.499Z,28.5
2017-12-05T12:54:27.259Z,28.5
2017-12-05T12:55:27.209Z,28.5
2017-12-05T12:56:27.034Z,28.5
2017-12-05T12:57:27.627Z,28.5
2017-12-05T12:58:24.314Z,28.5
2017-12-05T12:59:25.098Z,28.6
2017-12-05T13:00:24.748Z,28.6
2017-12-05T13:01:25.122Z,28.6
2017-12-05T13:02:27.414Z,28.6
2017-12-05T13:03:24.974Z,28.6
2017-12-05T13:04:28.152Z,28.7
2017-12-05T13:05:27.647Z,28.7
2017-12-05T13:06:27.957Z,28.7
2017-12-05T13:07:25.243Z,28.7
2017-12-05T13:08:28.153Z,28.8
2017-12-05T13:09:27.747Z,28.8
2017-12-05T13:10:25.245Z,28.8
2017-12-05T13:11:27.931Z,28.8
2017-12-05T13:12:29.106Z,28.9
2017-12-05T13:13:28.149Z,28.9
2017-12-05T13:14:28.382Z,28.9
2017-12-05T13:15:28.451Z,28.9
2017-12-05T13:16:28.464Z,28.8
2017-12-05T13:17:28.502Z,29
2017-12-05T13:18:27.170Z,29
2017-12-05T13:19:25.470Z,29
2017-12-05T13:20:28.398Z,29
2017-12-05T13:21:25.958Z,29
2017-12-05T13:22:28.675Z,29
2017-12-05T13:23:26.462Z,29
2017-12-05T13:24:29.371Z,29.1
2017-12-05T13:25:27.398Z,28.8
2017-12-05T13:26:26.789Z,29.1
2017-12-05T13:27:28.941Z,29.1
2017-12-05T13:28:26.105Z,29.2
2017-12-05T13:29:30.810Z,29.1
2017-12-05T13:30:32.157Z,29.2
2017-12-05T13:31:26.450Z,29.2