createdAt,value
2022-10-17T00:01:24.126Z,84.26
2022-10-17T00:03:50.749Z,84.38
2022-10-17T00:06:17.411Z,84.88
2022-10-17T00:08:44.562Z,84.77
2022-10-17T00:11:20.329Z,84.84
2022-10-17T00:13:49.606Z,85.00
2022-10-17T00:16:24.065Z,84.91
2022-10-17T00:18:52.284Z,84.89
2022-10-17T00:21:20.815Z,84.96
2022-10-17T00:23:47.899Z,84.48
2022-10-17T00:26:15.221Z,84.19
2022-10-17T00:28:45.922Z,84.29
2022-10-17T00:31:12.643Z,84.40
2022-10-17T00:33:40.528Z,84.50
2022-10-17T00:36:19.508Z,84.50
2022-10-17T00:38:49.147Z,84.57
2022-10-17T00:41:18.216Z,84.66
2022-10-17T00:43:51.640Z,84.59
2022-10-17T00:46:19.035Z,84.45
2022-10-17T00:48:46.588Z,84.63
2022-10-17T00:51:15.533Z,84.54
2022-10-17T00:53:42.410Z,84.29
2022-10-17T00:56:09.246Z,84.31
2022-10-17T00:58:36.741Z,84.36
2022-10-17T01:01:05.241Z,84.50
2022-10-17T01:03:31.926Z,84.56
2022-10-17T01:05:59.000Z,84.42
2022-10-17T01:08:25.692Z,84.61
2022-10-17T01:11:13.508Z,84.79
2022-10-17T01:13:52.237Z,84.56
2022-10-17T01:16:28.664Z,84.56
2022-10-17T01:19:13.684Z,84.68
2022-10-17T01:22:01.083Z,84.83
2022-10-17T01:24:48.508Z,85.20
2022-10-17T01:27:30.551Z,85.20
2022-10-17T01:30:06.952Z,85.34
2022-10-17T01:32:53.520Z,85.18
2022-10-17T01:36:08.907Z,85.40
2022-10-17T01:39:13.916Z,85.14
2022-10-17T01:41:46.413Z,85.02
2022-10-17T01:44:55.656Z,84.67
2022-10-17T01:47:28.991Z,84.43
2022-10-17T01:50:03.523Z,84.48
2022-10-17T01:52:42.058Z,84.46
2022-10-17T01:55:14.489Z,84.12
2022-10-17T01:57:46.875Z,83.78
2022-10-17T02:00:19.509Z,83.67
2022-10-17T02:02:57.355Z,83.26
2022-10-17T02:05:29.298Z,83.38
2022-10-17T02:07:56.007Z,83.25
2022-10-17T02:10:53.467Z,83.65
2022-10-17T02:13:35.980Z,83.63
2022-10-17T02:16:13.632Z,83.87
2022-10-17T02:19:03.750Z,83.99
2022-10-17T02:21:50.331Z,84.23
2022-10-17T02:24:42.436Z,84.34
2022-10-17T02:27:20.589Z,84.07
2022-10-17T02:29:49.955Z,84.26
2022-10-17T02:32:26.354Z,83.87
2022-10-17T02:34:56.793Z,84.14
2022-10-17T02:37:28.613Z,84.21
2022-10-17T02:39:59.229Z,84.20
2022-10-17T02:42:28.471Z,83.99
2022-10-17T02:45:00.609Z,84.44
2022-10-17T02:47:40.829Z,84.42
2022-10-17T02:50:07.878Z,84.32
2022-10-17T02:52:48.433Z,83.83
2022-10-17T02:55:24.745Z,83.64
2022-10-17T02:58:00.514Z,83.34
2022-10-17T03:00:28.802Z,82.77
2022-10-17T03:02:56.361Z,82.82
2022-10-17T03:05:26.540Z,82.93
2022-10-17T03:07:54.505Z,82.74
2022-10-17T03:10:22.327Z,82.65
2022-10-17T03:12:49.244Z,82.91
2022-10-17T03:15:16.011Z,82.50
2022-10-17T03:17:43.043Z,82.78
2022-10-17T03:20:10.555Z,82.69
2022-10-17T03:22:37.313Z,82.59
2022-10-17T03:25:05.626Z,82.74
2022-10-17T03:27:34.993Z,82.58
2022-10-17T03:30:01.713Z,82.69
2022-10-17T03:32:30.024Z,82.64
2022-10-17T03:34:58.179Z,82.41
2022-10-17T03:37:24.877Z,82.71
2022-10-17T03:39:51.574Z,82.65
2022-10-17T03:42:18.331Z,83.02
2022-10-17T03:44:45.068Z,82.69
2022-10-17T03:47:14.071Z,82.77
2022-10-17T03:49:42.973Z,82.59
2022-10-17T03:52:14.099Z,82.73
2022-10-17T03:54:41.601Z,82.61
2022-10-17T03:57:08.334Z,82.45
2022-10-17T03:59:35.647Z,82.89
2022-10-17T04:02:07.481Z,82.67
2022-10-17T04:04:34.537Z,82.58
2022-10-17T04:07:01.224Z,82.55
2022-10-17T04:09:30.450Z,82.42
2022-10-17T04:12:03.606Z,82.38
2022-10-17T04:14:32.065Z,81.90
2022-10-17T04:16:59.044Z,81.97
2022-10-17T04:19:27.204Z,81.83
2022-10-17T04:21:54.443Z,82.24
2022-10-17T04:24:21.752Z,81.69
2022-10-17T04:26:55.019Z,81.57
2022-10-17T04:29:25.642Z,81.43
2022-10-17T04:31:56.386Z,81.86
2022-10-17T04:34:41.788Z,82.13
2022-10-17T04:37:10.344Z,81.61
2022-10-17T04:39:37.529Z,81.39
2022-10-17T04:42:04.221Z,81.43
2022-10-17T04:44:32.230Z,81.58
2022-10-17T04:46:59.200Z,81.46
2022-10-17T04:49:26.718Z,81.13
2022-10-17T04:51:58.386Z,81.22
2022-10-17T04:54:40.163Z,81.16
2022-10-17T04:57:09.483Z,81.06
2022-10-17T04:59:36.557Z,80.56
2022-10-17T05:02:42.308Z,80.77
2022-10-17T05:05:09.279Z,80.59
2022-10-17T05:07:40.692Z,80.33
2022-10-17T05:10:13.563Z,80.74
2022-10-17T05:12:44.038Z,80.67
2022-10-17T05:15:10.948Z,80.20
2022-10-17T05:17:39.792Z,80.72
2022-10-17T05:20:07.867Z,80.69
2022-10-17T05:22:38.343Z,80.34
2022-10-17T05:25:08.680Z,80.41
2022-10-17T05:27:35.672Z,80.49
2022-10-17T05:30:03.201Z,80.28
2022-10-17T05:32:33.336Z,80.15
2022-10-17T05:34:59.944Z,79.81
2022-10-17T05:37:28.883Z,80.21
2022-10-17T05:39:56.732Z,80.12
2022-10-17T05:42:24.389Z,79.97
2022-10-17T05:44:51.090Z,79.93
2022-10-17T05:47:19.514Z,79.64
2022-10-17T05:49:51.553Z,79.55
2022-10-17T05:52:23.574Z,79.66
2022-10-17T05:55:04.689Z,79.31
2022-10-17T05:57:32.534Z,79.22
2022-10-17T06:00:00.855Z,79.36
2022-10-17T06:02:40.832Z,78.80
2022-10-17T06:05:08.470Z,79.06
2022-10-17T06:07:36.026Z,79.04
2022-10-17T06:10:04.411Z,78.41
2022-10-17T06:12:31.470Z,78.09
2022-10-17T06:14:59.268Z,77.61
2022-10-17T06:17:26.680Z,77.00
2022-10-17T06:19:54.842Z,77.37
2022-10-17T06:22:24.257Z,76.83
2022-10-17T06:24:53.358Z,76.43
2022-10-17T06:27:20.763Z,76.25
2022-10-17T06:29:48.371Z,76.15
2022-10-17T06:32:15.382Z,75.63
2022-10-17T06:34:45.615Z,75.40
2022-10-17T06:37:12.282Z,75.11
2022-10-17T06:39:40.599Z,74.34
2022-10-17T06:42:13.104Z,74.25
2022-10-17T06:45:07.186Z,73.98
2022-10-17T06:47:42.653Z,73.77
2022-10-17T06:50:38.629Z,73.08
2022-10-17T06:53:12.887Z,73.17
2022-10-17T06:55:53.601Z,72.63
2022-10-17T06:58:39.601Z,72.21
2022-10-17T07:01:13.749Z,69.76
2022-10-17T07:03:43.595Z,67.09
2022-10-17T07:06:11.651Z,65.23
2022-10-17T07:08:45.634Z,62.96
2022-10-17T07:11:21.195Z,61.27
2022-10-17T07:13:51.381Z,59.55
2022-10-17T07:16:18.376Z,59.60
2022-10-17T07:18:50.818Z,60.89
2022-10-17T07:21:18.801Z,59.62
2022-10-17T07:23:45.664Z,58.47
2022-10-17T07:26:15.541Z,58.25
2022-10-17T07:28:44.488Z,58.12
2022-10-17T07:31:23.500Z,59.47
2022-10-17T07:33:51.847Z,58.76
2022-10-17T07:36:19.160Z,58.46
2022-10-17T07:38:46.847Z,58.29
2022-10-17T07:41:17.889Z,57.98
2022-10-17T07:43:48.262Z,55.92
2022-10-17T07:46:18.620Z,55.18
2022-10-17T07:48:46.101Z,54.58
2022-10-17T07:51:12.872Z,54.01
2022-10-17T07:53:47.970Z,53.01
2022-10-17T07:56:15.879Z,54.01
2022-10-17T07:58:42.475Z,53.25
2022-10-17T08:01:15.705Z,52.58
2022-10-17T08:03:48.501Z,52.84
2022-10-17T08:06:15.452Z,52.40
2022-10-17T08:08:42.799Z,52.58
2022-10-17T08:11:14.925Z,52.71
2022-10-17T08:13:44.934Z,52.57
2022-10-17T08:16:13.077Z,53.58
2022-10-17T08:18:41.231Z,53.38
2022-10-17T08:21:08.676Z,52.93
2022-10-17T08:23:36.501Z,53.52
2022-10-17T08:26:05.713Z,53.69
2022-10-17T08:28:36.931Z,54.87
2022-10-17T08:31:05.632Z,56.21
2022-10-17T08:33:33.336Z,57.50
2022-10-17T08:36:02.229Z,57.57
2022-10-17T08:38:34.667Z,56.94
2022-10-17T08:41:05.638Z,57.21
2022-10-17T08:43:55.425Z,58.22
2022-10-17T08:46:22.729Z,58.95
2022-10-17T08:48:51.723Z,58.91
2022-10-17T08:51:26.530Z,58.56
2022-10-17T08:54:00.720Z,58.31
2022-10-17T08:56:48.065Z,58.11
2022-10-17T08:59:19.358Z,57.57
2022-10-17T09:02:18.242Z,57.34
2022-10-17T09:04:58.941Z,58.50
2022-10-17T09:07:44.659Z,57.75
2022-10-17T09:10:20.448Z,57.79
2022-10-17T09:13:08.667Z,58.10
2022-10-17T09:15:50.807Z,58.77
2022-10-17T09:18:34.607Z,58.82
2022-10-17T09:21:25.897Z,59.24
2022-10-17T09:24:08.776Z,59.43
2022-10-17T09:26:39.320Z,60.16
2022-10-17T09:29:15.720Z,60.13
2022-10-17T09:31:48.714Z,59.68
2022-10-17T09:34:16.197Z,59.83
2022-10-17T09:36:43.983Z,59.74
2022-10-17T09:39:20.593Z,59.79
2022-10-17T09:41:53.829Z,59.40
2022-10-17T09:44:35.676Z,59.50
2022-10-17T09:47:41.214Z,59.95
2022-10-17T09:50:25.409Z,60.58
2022-10-17T09:52:53.952Z,60.40
2022-10-17T09:55:34.696Z,60.13
2022-10-17T09:58:04.327Z,59.83
2022-10-17T10:00:43.725Z,59.53
2022-10-17T10:03:25.033Z,58.82
2022-10-17T10:06:05.893Z,58.91
2022-10-17T10:08:48.858Z,58.35
2022-10-17T10:11:17.727Z,57.68
2022-10-17T10:13:46.320Z,57.05
2022-10-17T10:16:24.214Z,57.07
2022-10-17T10:18:52.396Z,56.47
2022-10-17T10:21:21.943Z,55.35
2022-10-17T10:24:03.923Z,55.08
2022-10-17T10:26:38.726Z,55.15
2022-10-17T10:29:32.480Z,56.13
2022-10-17T10:32:12.851Z,56.22
2022-10-17T10:35:02.112Z,55.50
2022-10-17T10:37:34.022Z,55.42
2022-10-17T10:40:28.545Z,54.63
2022-10-17T10:43:03.983Z,55.12
2022-10-17T10:45:54.117Z,55.40
2022-10-17T10:48:26.751Z,55.46
2022-10-17T10:51:06.142Z,55.37
2022-10-17T10:53:46.786Z,55.10
2022-10-17T10:56:21.376Z,55.23
2022-10-17T10:58:59.065Z,55.05
2022-10-17T11:01:39.535Z,55.11
2022-10-17T11:04:18.845Z,55.06
2022-10-17T11:06:50.101Z,55.38
2022-10-17T11:09:43.102Z,56.04
2022-10-17T11:12:46.717Z,56.87
2022-10-17T11:15:20.883Z,57.67
2022-10-17T11:18:10.455Z,58.54
2022-10-17T11:20:42.230Z,59.09
2022-10-17T11:23:28.964Z,59.11
2022-10-17T11:25:59.063Z,58.13
2022-10-17T11:28:25.958Z,58.33
2022-10-17T11:31:03.318Z,58.74
2022-10-17T11:33:54.643Z,58.67
2022-10-17T11:36:26.128Z,58.85
2022-10-17T11:38:59.730Z,58.79
2022-10-17T11:41:41.718Z,57.88
2022-10-17T11:44:36.401Z,57.81
2022-10-17T11:47:20.858Z,56.54
2022-10-17T11:49:52.242Z,56.77
2022-10-17T11:52:57.173Z,56.52
2022-10-17T11:55:27.386Z,57.21
2022-10-17T11:58:20.510Z,57.05
2022-10-17T12:00:55.877Z,57.40
2022-10-17T12:03:35.206Z,56.87
2022-10-17T12:06:32.832Z,56.30
2022-10-17T12:09:28.342Z,55.75
2022-10-17T12:11:58.058Z,55.92
2022-10-17T12:14:34.021Z,55.83
2022-10-17T12:17:02.287Z,55.65
2022-10-17T12:19:32.845Z,56.22
2022-10-17T12:22:07.693Z,56.14
2022-10-17T12:24:36.130Z,56.45
2022-10-17T12:27:28.025Z,56.48
2022-10-17T12:30:17.084Z,55.76
2022-10-17T12:33:08.074Z,56.05
2022-10-17T12:36:13.991Z,55.83
2022-10-17T12:38:40.896Z,56.61
2022-10-17T12:41:07.545Z,56.26
2022-10-17T12:43:48.296Z,56.54
2022-10-17T12:46:51.224Z,56.58
2022-10-17T12:49:45.786Z,56.80
2022-10-17T12:52:25.974Z,56.53
2022-10-17T12:55:14.787Z,56.88
2022-10-17T12:58:00.051Z,56.25
2022-10-17T13:00:49.829Z,56.46
2022-10-17T13:03:30.465Z,55.99
2022-10-17T13:06:04.747Z,56.63
2022-10-17T13:08:37.760Z,56.84
2022-10-17T13:11:06.897Z,56.29
2022-10-17T13:13:39.260Z,56.98
2022-10-17T13:16:06.082Z,56.69
2022-10-17T13:18:33.360Z,56.61
2022-10-17T13:21:15.199Z,57.18
2022-10-17T13:23:42.148Z,56.88
2022-10-17T13:26:20.347Z,57.33
2022-10-17T13:29:15.857Z,57.66
2022-10-17T13:31:44.389Z,58.06
2022-10-17T13:34:19.753Z,57.81
2022-10-17T13:36:50.656Z,58.21
2022-10-17T13:39:38.450Z,57.71
2022-10-17T13:42:22.736Z,57.90
2022-10-17T13:44:49.997Z,58.12
2022-10-17T13:47:25.761Z,58.08
2022-10-17T13:49:55.543Z,57.43
2022-10-17T13:52:26.890Z,57.69
2022-10-17T13:54:54.406Z,57.50
2022-10-17T13:57:24.306Z,57.56
2022-10-17T14:00:01.732Z,57.30
2022-10-17T14:02:41.011Z,57.07
2022-10-17T14:05:23.114Z,56.93
2022-10-17T14:10:42.239Z,56.29
2022-10-17T14:13:23.383Z,55.77
2022-10-17T14:15:52.613Z,55.64
2022-10-17T14:18:26.560Z,55.47
2022-10-17T14:23:43.499Z,54.82
2022-10-17T14:26:14.761Z,54.48
2022-10-17T14:28:44.394Z,54.61
2022-10-17T14:31:29.897Z,54.77
2022-10-17T14:33:56.975Z,54.98
2022-10-17T14:36:42.707Z,54.76
2022-10-17T14:39:23.836Z,55.57
2022-10-17T14:41:54.964Z,55.62
2022-10-17T14:44:26.933Z,56.38
2022-10-17T14:47:18.260Z,56.48
2022-10-17T14:50:03.760Z,56.91
2022-10-17T14:52:32.624Z,56.68
2022-10-17T14:55:12.045Z,56.90
2022-10-17T14:57:46.852Z,57.28
2022-10-17T15:00:16.010Z,57.14
2022-10-17T15:02:43.785Z,57.07
2022-10-17T15:05:13.213Z,56.86
2022-10-17T15:07:41.075Z,56.78
2022-10-17T15:10:24.368Z,56.51
2022-10-17T15:12:58.877Z,56.92
2022-10-17T15:15:30.543Z,56.80
2022-10-17T15:17:57.314Z,57.01
2022-10-17T15:20:29.484Z,57.22
2022-10-17T15:22:59.816Z,57.33
2022-10-17T15:25:27.928Z,57.34
2022-10-17T15:27:54.871Z,57.76
2022-10-17T15:30:24.772Z,58.55
2022-10-17T15:32:52.096Z,58.21
2022-10-17T15:35:19.765Z,58.50
2022-10-17T15:37:46.984Z,58.92
2022-10-17T15:40:24.362Z,59.09
2022-10-17T15:42:51.797Z,59.51
2022-10-17T15:45:21.551Z,59.79
2022-10-17T15:48:04.291Z,60.02
2022-10-17T15:50:30.990Z,59.85
2022-10-17T15:52:57.616Z,59.71
2022-10-17T15:55:24.572Z,60.10
2022-10-17T15:57:51.228Z,59.95
2022-10-17T16:00:23.494Z,59.93
2022-10-17T16:02:52.479Z,60.24
2022-10-17T16:05:25.698Z,60.74
2022-10-17T16:07:53.870Z,60.98
2022-10-17T16:10:21.138Z,61.09
2022-10-17T16:12:49.857Z,61.40
2022-10-17T16:15:18.493Z,61.67
2022-10-17T16:17:45.288Z,62.23
2022-10-17T16:20:12.958Z,62.55
2022-10-17T16:22:43.865Z,63.10
2022-10-17T16:25:27.535Z,64.04
2022-10-17T16:27:56.913Z,64.99
2022-10-17T16:30:25.937Z,65.57
2022-10-17T16:32:53.858Z,66.58
2022-10-17T16:35:33.126Z,67.75
2022-10-17T16:38:03.877Z,68.38
2022-10-17T16:40:30.472Z,69.30
2022-10-17T16:42:57.967Z,70.09
2022-10-17T16:45:24.583Z,70.28
2022-10-17T16:47:53.813Z,70.69
2022-10-17T16:50:20.639Z,71.28
2022-10-17T16:52:47.341Z,71.34
2022-10-17T16:55:14.160Z,72.09
2022-10-17T17:00:16.099Z,72.81
2022-10-17T17:02:42.867Z,73.51
2022-10-17T17:05:09.662Z,74.10
2022-10-17T17:07:37.048Z,74.49
2022-10-17T17:10:04.789Z,74.87
2022-10-17T17:12:33.450Z,75.42
2022-10-17T17:15:00.111Z,75.94
2022-10-17T17:17:44.522Z,76.38
2022-10-17T17:20:13.811Z,76.37
2022-10-17T17:22:40.367Z,76.75
2022-10-17T17:25:07.407Z,77.08
2022-10-17T17:27:34.856Z,77.64
2022-10-17T17:30:01.645Z,78.05
2022-10-17T17:32:28.224Z,78.22
2022-10-17T17:34:55.700Z,78.47
2022-10-17T17:37:22.256Z,78.86
2022-10-17T17:39:48.921Z,78.98
2022-10-17T17:42:15.464Z,79.03
2022-10-17T17:44:42.034Z,78.88
2022-10-17T17:47:08.722Z,79.00
2022-10-17T17:49:36.129Z,78.90
2022-10-17T17:54:38.554Z,78.72
2022-10-17T17:57:07.541Z,78.78
2022-10-17T17:59:34.195Z,78.72
2022-10-17T18:02:02.745Z,78.30
2022-10-17T18:04:29.406Z,78.00
2022-10-17T18:06:55.998Z,78.77
2022-10-17T18:09:23.575Z,78.44
2022-10-17T18:11:51.204Z,78.47
2022-10-17T18:14:19.155Z,78.27
2022-10-17T18:16:45.825Z,78.22
2022-10-17T18:19:12.498Z,78.31
2022-10-17T18:21:39.168Z,78.20
2022-10-17T18:24:06.191Z,78.14
2022-10-17T18:26:33.922Z,77.53
2022-10-17T18:29:00.694Z,77.74
2022-10-17T18:31:35.503Z,76.72
2022-10-17T18:34:04.163Z,77.07
2022-10-17T18:36:32.195Z,76.79
2022-10-17T18:39:00.243Z,76.03
2022-10-17T18:41:27.744Z,76.32
2022-10-17T18:43:55.477Z,76.09
2022-10-17T18:46:27.815Z,76.22
2022-10-17T18:48:55.113Z,75.80
2022-10-17T18:51:24.197Z,75.67
2022-10-17T18:53:53.840Z,76.05
2022-10-17T18:56:21.973Z,76.01
2022-10-17T18:58:48.847Z,75.64
2022-10-17T19:01:20.868Z,75.22
2022-10-17T19:03:49.409Z,75.56
2022-10-17T19:06:18.320Z,75.74
2022-10-17T19:08:46.758Z,75.96
2022-10-17T19:11:19.319Z,75.76
2022-10-17T19:13:46.945Z,75.81
2022-10-17T19:16:17.178Z,76.17
2022-10-17T19:18:50.889Z,76.23
2022-10-17T19:21:21.646Z,75.95
2022-10-17T19:23:54.855Z,75.83
2022-10-17T19:26:22.857Z,76.53
2022-10-17T19:28:53.305Z,76.76
2022-10-17T19:31:27.309Z,76.80
2022-10-17T19:33:56.003Z,76.60
2022-10-17T19:36:28.814Z,76.83
2022-10-17T19:38:59.041Z,76.71
2022-10-17T19:41:26.108Z,76.81
2022-10-17T19:43:53.376Z,76.74
2022-10-17T19:46:22.861Z,76.95
2022-10-17T19:48:52.054Z,77.09
2022-10-17T19:51:21.027Z,77.39
2022-10-17T19:53:49.631Z,77.22
2022-10-17T19:56:18.610Z,77.58
2022-10-17T19:58:46.627Z,77.54
2022-10-17T20:01:19.164Z,78.42
2022-10-17T20:03:46.457Z,78.11
2022-10-17T20:06:13.346Z,79.36
2022-10-17T20:08:41.109Z,79.97
2022-10-17T20:11:12.471Z,79.96
2022-10-17T20:13:39.508Z,80.37
2022-10-17T20:16:08.068Z,80.34
2022-10-17T20:18:35.518Z,80.15
2022-10-17T20:21:04.925Z,80.48
2022-10-17T20:23:31.638Z,80.51
2022-10-17T20:26:13.180Z,80.79
2022-10-17T20:28:49.934Z,80.36
2022-10-17T20:31:17.283Z,80.12
2022-10-17T20:33:43.953Z,80.44
2022-10-17T20:36:12.869Z,80.98
2022-10-17T20:38:39.568Z,81.90
2022-10-17T20:41:10.173Z,81.81
2022-10-17T20:43:38.335Z,81.90
2022-10-17T20:46:22.814Z,81.71
2022-10-17T20:48:52.424Z,82.11
2022-10-17T20:51:20.255Z,81.30
2022-10-17T20:53:47.544Z,80.93
2022-10-17T20:56:23.385Z,81.33
2022-10-17T20:58:55.192Z,81.77
2022-10-17T21:01:23.068Z,82.16
2022-10-17T21:03:51.721Z,81.96
2022-10-17T21:06:18.886Z,81.99
2022-10-17T21:08:46.936Z,81.26
2022-10-17T21:11:19.910Z,81.14
2022-10-17T21:13:47.908Z,81.30
2022-10-17T21:16:17.481Z,81.43
2022-10-17T21:18:44.503Z,81.74
2022-10-17T21:21:21.467Z,82.00
2022-10-17T21:23:50.601Z,82.36
2022-10-17T21:26:18.125Z,82.70
2022-10-17T21:28:47.357Z,82.71
2022-10-17T21:31:17.689Z,83.18
2022-10-17T21:33:46.774Z,83.42
2022-10-17T21:36:16.768Z,83.16
2022-10-17T21:38:46.066Z,83.22
2022-10-17T21:41:14.233Z,82.93
2022-10-17T21:43:42.740Z,82.97
2022-10-17T21:46:12.591Z,83.29
2022-10-17T21:48:40.018Z,83.94
2022-10-17T21:51:09.420Z,84.13
2022-10-17T21:53:38.045Z,83.96
2022-10-17T21:56:08.165Z,83.99
2022-10-17T21:58:34.940Z,84.34
2022-10-17T22:01:07.739Z,84.16
2022-10-17T22:03:42.690Z,84.31
2022-10-17T22:06:37.628Z,84.58
2022-10-17T22:09:03.460Z,84.84
2022-10-17T22:11:32.205Z,84.52
2022-10-17T22:14:07.031Z,84.94
2022-10-17T22:16:34.211Z,84.90
2022-10-17T22:19:05.935Z,84.93
2022-10-17T22:21:35.880Z,84.99
2022-10-17T22:24:05.633Z,85.21
2022-10-17T22:26:36.454Z,85.23
2022-10-17T22:29:04.976Z,85.16
2022-10-17T22:31:32.268Z,85.44
2022-10-17T22:33:59.282Z,86.07
2022-10-17T22:36:25.880Z,86.11
2022-10-17T22:38:53.640Z,86.37
2022-10-17T22:41:20.904Z,86.47
2022-10-17T22:43:47.531Z,86.55
2022-10-17T22:46:16.240Z,86.59
2022-10-17T22:48:43.600Z,86.69
2022-10-17T22:51:10.839Z,87.05
2022-10-17T22:53:37.758Z,86.98
2022-10-17T22:56:12.009Z,86.93
2022-10-17T22:58:39.315Z,86.43
2022-10-17T23:01:07.553Z,86.51
2022-10-17T23:03:34.925Z,86.38
2022-10-17T23:06:02.320Z,85.98
2022-10-17T23:08:29.016Z,85.73
2022-10-17T23:10:55.796Z,85.71
2022-10-17T23:13:23.189Z,85.83
2022-10-17T23:15:54.547Z,85.44
2022-10-17T23:18:23.346Z,85.89
2022-10-17T23:20:50.356Z,85.86
2022-10-17T23:23:17.298Z,85.86
2022-10-17T23:25:44.450Z,85.99
2022-10-17T23:28:11.556Z,86.10
2022-10-17T23:30:39.088Z,85.83
2022-10-17T23:33:06.956Z,85.87
2022-10-17T23:35:35.486Z,85.57
2022-10-17T23:38:02.236Z,85.97
2022-10-17T23:40:29.775Z,85.52
2022-10-17T23:42:56.472Z,85.50
2022-10-17T23:45:23.168Z,85.63
2022-10-17T23:47:50.632Z,85.93
2022-10-17T23:50:17.289Z,85.96
2022-10-17T23:52:45.366Z,86.28
2022-10-17T23:55:12.081Z,86.82
2022-10-17T23:57:38.823Z,86.27
