createdAt,value
2019-05-22T00:00:29.644Z,0.00
2019-05-22T00:01:29.683Z,0.00
2019-05-22T00:02:29.740Z,0.00
2019-05-22T00:03:29.793Z,0.00
2019-05-22T00:04:29.850Z,0.00
2019-05-22T00:05:29.907Z,0.00
2019-05-22T00:06:29.964Z,0.00
2019-05-22T00:07:30.069Z,0.00
2019-05-22T00:08:30.130Z,0.00
2019-05-22T00:09:30.132Z,0.00
2019-05-22T00:10:30.191Z,0.00
2019-05-22T00:11:30.249Z,0.00
2019-05-22T00:12:44.284Z,0.00
2019-05-22T00:13:30.355Z,0.00
2019-05-22T00:14:30.443Z,0.00
2019-05-22T00:15:30.906Z,0.00
2019-05-22T00:16:30.523Z,0.00
2019-05-22T00:17:30.581Z,0.00
2019-05-22T00:18:30.640Z,0.00
2019-05-22T00:19:30.695Z,0.00
2019-05-22T00:20:30.747Z,0.00
2019-05-22T00:21:30.827Z,0.00
2019-05-22T00:22:30.864Z,0.00
2019-05-22T00:23:30.916Z,0.00
2019-05-22T00:24:30.973Z,0.00
2019-05-22T00:25:33.199Z,0.00
2019-05-22T00:26:31.086Z,0.00
2019-05-22T00:27:31.141Z,0.00
2019-05-22T00:28:31.230Z,0.00
2019-05-22T00:29:31.255Z,0.00
2019-05-22T00:30:31.309Z,0.00
2019-05-22T00:31:31.365Z,0.00
2019-05-22T00:32:31.421Z,0.00
2019-05-22T00:33:31.478Z,0.00
2019-05-22T00:34:31.535Z,0.00
2019-05-22T00:35:31.590Z,0.00
2019-05-22T00:36:31.646Z,0.00
2019-05-22T00:37:31.703Z,0.00
2019-05-22T00:38:31.802Z,0.00
2019-05-22T00:39:31.813Z,0.00
2019-05-22T00:40:31.869Z,0.00
2019-05-22T00:41:31.926Z,0.00
2019-05-22T00:42:31.982Z,0.00
2019-05-22T00:43:32.041Z,0.00
2019-05-22T00:44:32.095Z,0.00
2019-05-22T00:45:32.152Z,0.00
2019-05-22T00:46:32.206Z,0.00
2019-05-22T00:47:32.262Z,0.00
2019-05-22T00:48:32.319Z,0.00
2019-05-22T00:49:32.374Z,0.00
2019-05-22T00:50:32.466Z,0.00
2019-05-22T00:51:32.497Z,0.00
2019-05-22T00:52:32.544Z,0.00
2019-05-22T00:53:32.603Z,0.00
2019-05-22T00:54:32.656Z,0.00
2019-05-22T00:55:32.712Z,0.00
2019-05-22T00:56:32.766Z,0.00
2019-05-22T00:57:32.822Z,0.00
2019-05-22T00:58:32.880Z,0.00
2019-05-22T00:59:32.936Z,0.00
2019-05-22T01:00:34.888Z,0.00
2019-05-22T01:01:33.048Z,0.00
2019-05-22T01:02:33.103Z,0.00
2019-05-22T01:03:33.159Z,0.00
2019-05-22T01:04:33.214Z,0.00
2019-05-22T01:05:33.286Z,0.00
2019-05-22T01:06:33.327Z,0.00
2019-05-22T01:07:33.382Z,0.00
2019-05-22T01:08:33.438Z,0.00
2019-05-22T01:09:33.495Z,0.00
2019-05-22T01:10:33.549Z,0.00
2019-05-22T01:11:33.605Z,0.00
2019-05-22T01:12:33.664Z,0.00
2019-05-22T01:13:33.718Z,0.00
2019-05-22T01:14:42.664Z,0.00
2019-05-22T01:15:33.828Z,0.00
2019-05-22T01:16:33.891Z,0.00
2019-05-22T01:17:33.942Z,0.00
2019-05-22T01:18:33.997Z,0.00
2019-05-22T01:19:34.055Z,0.00
2019-05-22T01:20:34.109Z,0.00
2019-05-22T01:21:34.164Z,0.00
2019-05-22T01:22:34.222Z,0.00
2019-05-22T01:23:34.276Z,0.00
2019-05-22T01:24:34.332Z,0.00
2019-05-22T01:25:34.389Z,0.00
2019-05-22T01:26:34.444Z,0.00
2019-05-22T01:27:34.508Z,0.00
2019-05-22T01:28:34.554Z,0.00
2019-05-22T01:29:34.610Z,0.00
2019-05-22T01:30:34.667Z,0.00
2019-05-22T01:31:34.720Z,0.00
2019-05-22T01:32:34.779Z,0.00
2019-05-22T01:33:34.835Z,0.00
2019-05-22T01:34:34.889Z,0.00
2019-05-22T01:35:34.947Z,0.00
2019-05-22T01:36:35.002Z,0.00
2019-05-22T01:37:35.057Z,0.00
2019-05-22T01:38:35.117Z,0.00
2019-05-22T01:39:35.177Z,0.00
2019-05-22T01:40:35.224Z,0.00
2019-05-22T01:41:35.286Z,0.00
2019-05-22T01:42:36.189Z,0.00
2019-05-22T01:43:35.393Z,0.00
2019-05-22T01:44:35.449Z,0.00
2019-05-22T01:45:35.504Z,0.00
2019-05-22T01:46:35.563Z,0.00
2019-05-22T01:47:35.617Z,0.00
2019-05-22T01:48:35.675Z,0.00
2019-05-22T01:49:35.743Z,0.00
2019-05-22T01:50:35.787Z,0.00
2019-05-22T01:51:35.841Z,0.00
2019-05-22T01:52:35.903Z,0.00
2019-05-22T01:53:35.953Z,0.00
2019-05-22T01:54:36.010Z,0.00
2019-05-22T01:55:36.065Z,0.00
2019-05-22T01:56:36.122Z,0.00
2019-05-22T01:57:36.179Z,0.00
2019-05-22T01:58:36.238Z,0.00
2019-05-22T01:59:36.289Z,0.00
2019-05-22T02:00:36.347Z,0.00
2019-05-22T02:01:36.402Z,0.00
2019-05-22T02:02:36.458Z,0.00
2019-05-22T02:03:36.516Z,0.00
2019-05-22T02:04:36.570Z,0.00
2019-05-22T02:05:36.626Z,0.00
2019-05-22T02:06:36.693Z,0.00
2019-05-22T02:07:36.738Z,0.00
2019-05-22T02:08:36.794Z,0.00
2019-05-22T02:09:36.851Z,0.00
2019-05-22T02:10:36.907Z,0.00
2019-05-22T02:11:36.963Z,0.00
2019-05-22T02:12:37.017Z,0.00
2019-05-22T02:13:37.087Z,0.00
2019-05-22T02:14:37.131Z,0.00
2019-05-22T02:15:37.185Z,0.00
2019-05-22T02:16:37.242Z,0.00
2019-05-22T02:17:37.307Z,0.00
2019-05-22T02:18:37.354Z,0.00
2019-05-22T02:19:37.408Z,0.00
2019-05-22T02:20:37.466Z,0.00
2019-05-22T02:21:37.532Z,0.00
2019-05-22T02:22:37.590Z,0.00
2019-05-22T02:23:37.636Z,0.00
2019-05-22T02:24:37.689Z,0.00
2019-05-22T02:25:37.746Z,0.00
2019-05-22T02:26:37.801Z,0.00
2019-05-22T02:27:37.857Z,0.00
2019-05-22T02:28:37.915Z,0.00
2019-05-22T02:29:37.975Z,0.00
2019-05-22T02:30:38.026Z,0.00
2019-05-22T02:31:38.081Z,0.00
2019-05-22T02:32:38.138Z,0.00
2019-05-22T02:33:38.343Z,0.00
2019-05-22T02:34:38.250Z,0.00
2019-05-22T02:35:38.304Z,0.00
2019-05-22T02:36:38.370Z,0.00
2019-05-22T02:37:38.415Z,0.00
2019-05-22T02:38:38.477Z,0.00
2019-05-22T02:39:38.529Z,0.00
2019-05-22T02:40:38.588Z,0.00
2019-05-22T02:41:38.640Z,0.00
2019-05-22T02:42:38.696Z,0.00
2019-05-22T02:43:38.751Z,0.00
2019-05-22T02:44:38.810Z,0.00
2019-05-22T02:45:38.870Z,0.00
2019-05-22T02:46:38.920Z,0.00
2019-05-22T02:47:39.033Z,0.00
2019-05-22T02:48:42.246Z,0.00
2019-05-22T02:49:39.089Z,0.00
2019-05-22T02:50:39.147Z,0.00
2019-05-22T02:51:39.199Z,0.00
2019-05-22T02:52:39.261Z,0.00
2019-05-22T02:53:39.312Z,0.00
2019-05-22T02:54:39.366Z,0.00
2019-05-22T02:55:39.420Z,0.00
2019-05-22T02:56:39.476Z,0.00
2019-05-22T02:57:39.537Z,0.00
2019-05-22T02:58:39.590Z,0.00
2019-05-22T02:59:39.643Z,0.00
2019-05-22T03:00:39.718Z,0.00
2019-05-22T03:01:39.755Z,0.00
2019-05-22T03:02:39.812Z,0.00
2019-05-22T03:03:39.867Z,0.00
2019-05-22T03:04:39.924Z,0.00
2019-05-22T03:05:39.979Z,0.00
2019-05-22T03:06:40.035Z,0.00
2019-05-22T03:07:40.092Z,0.00
2019-05-22T03:08:40.146Z,0.00
2019-05-22T03:09:40.207Z,0.00
2019-05-22T03:10:40.257Z,0.00
2019-05-22T03:11:40.314Z,0.00
2019-05-22T03:12:40.376Z,0.00
2019-05-22T03:13:40.425Z,0.00
2019-05-22T03:14:40.480Z,0.00
2019-05-22T03:15:40.537Z,0.00
2019-05-22T03:16:40.608Z,0.00
2019-05-22T03:17:40.652Z,0.00
2019-05-22T03:18:40.703Z,0.00
2019-05-22T03:19:40.759Z,0.00
2019-05-22T03:20:40.818Z,0.00
2019-05-22T03:21:40.870Z,0.00
2019-05-22T03:22:40.940Z,0.00
2019-05-22T03:23:40.984Z,0.00
2019-05-22T03:24:41.040Z,0.00
2019-05-22T03:25:41.115Z,0.00
2019-05-22T03:26:41.151Z,0.00
2019-05-22T03:27:41.206Z,0.00
2019-05-22T03:28:41.263Z,0.00
2019-05-22T03:29:41.317Z,5.63
2019-05-22T03:30:41.374Z,5.63
2019-05-22T03:31:41.430Z,5.63
2019-05-22T03:32:43.604Z,5.63
2019-05-22T03:33:41.577Z,5.63
2019-05-22T03:34:41.616Z,5.63
2019-05-22T03:35:42.074Z,5.63
2019-05-22T03:36:41.709Z,5.63
2019-05-22T03:37:41.779Z,11.25
2019-05-22T03:38:41.830Z,11.25
2019-05-22T03:39:41.876Z,11.25
2019-05-22T03:40:41.931Z,11.25
2019-05-22T03:41:41.988Z,11.25
2019-05-22T03:42:42.050Z,11.25
2019-05-22T03:43:42.097Z,16.88
2019-05-22T03:44:42.155Z,16.88
2019-05-22T03:45:42.212Z,16.88
2019-05-22T03:46:42.266Z,16.88
2019-05-22T03:47:42.324Z,16.88
2019-05-22T03:48:42.376Z,16.88
2019-05-22T03:49:42.432Z,16.88
2019-05-22T03:50:42.490Z,16.88
2019-05-22T03:51:42.556Z,16.88
2019-05-22T03:52:42.598Z,16.88
2019-05-22T03:53:42.654Z,22.50
2019-05-22T03:54:42.711Z,22.50
2019-05-22T03:55:42.766Z,22.50
2019-05-22T03:56:42.823Z,28.13
2019-05-22T03:57:42.877Z,28.13
2019-05-22T03:58:42.937Z,28.13
2019-05-22T03:59:42.992Z,28.13
2019-05-22T04:00:43.772Z,33.75
2019-05-22T04:01:43.135Z,33.75
2019-05-22T04:02:43.197Z,33.75
2019-05-22T04:03:43.214Z,33.75
2019-05-22T04:04:43.269Z,39.38
2019-05-22T04:05:43.328Z,45.00
2019-05-22T04:06:43.384Z,45.00
2019-05-22T04:07:43.437Z,45.00
2019-05-22T04:08:43.493Z,45.00
2019-05-22T04:09:43.549Z,45.00
2019-05-22T04:10:43.625Z,45.00
2019-05-22T04:11:43.660Z,39.38
2019-05-22T04:12:43.715Z,39.38
2019-05-22T04:13:43.776Z,45.00
2019-05-22T04:14:43.830Z,45.00
2019-05-22T04:15:43.902Z,50.63
2019-05-22T04:16:43.944Z,56.25
2019-05-22T04:17:43.996Z,50.63
2019-05-22T04:18:44.053Z,45.00
2019-05-22T04:19:50.163Z,45.00
2019-05-22T04:20:44.165Z,50.63
2019-05-22T04:21:44.219Z,45.00
2019-05-22T04:22:44.332Z,45.00
2019-05-22T04:23:44.332Z,45.00
2019-05-22T04:24:44.388Z,45.00
2019-05-22T04:25:44.449Z,50.63
2019-05-22T04:26:44.500Z,50.63
2019-05-22T04:27:44.557Z,50.63
2019-05-22T04:28:44.612Z,50.63
2019-05-22T04:29:44.669Z,50.63
2019-05-22T04:30:45.080Z,50.63
2019-05-22T04:31:44.782Z,56.25
2019-05-22T04:32:44.843Z,56.25
2019-05-22T04:33:44.894Z,56.25
2019-05-22T04:34:44.948Z,56.25
2019-05-22T04:35:45.004Z,56.25
2019-05-22T04:36:45.060Z,56.25
2019-05-22T04:37:45.804Z,56.25
2019-05-22T04:38:45.687Z,56.25
2019-05-22T04:39:45.722Z,50.63
2019-05-22T04:40:45.285Z,50.63
2019-05-22T04:41:45.341Z,56.25
2019-05-22T04:42:45.405Z,56.25
2019-05-22T04:43:45.455Z,61.88
2019-05-22T04:44:45.511Z,61.88
2019-05-22T04:45:45.567Z,61.88
2019-05-22T04:46:45.623Z,61.88
2019-05-22T04:47:45.681Z,61.88
2019-05-22T04:48:46.589Z,61.88
2019-05-22T04:49:45.790Z,56.25
2019-05-22T04:50:45.847Z,50.63
2019-05-22T04:51:45.902Z,50.63
2019-05-22T04:52:45.971Z,45.00
2019-05-22T04:53:46.014Z,50.63
2019-05-22T04:54:46.072Z,56.25
2019-05-22T04:55:46.132Z,61.88
2019-05-22T04:56:46.183Z,73.13
2019-05-22T04:57:46.241Z,84.38
2019-05-22T04:58:46.300Z,90.00
2019-05-22T04:59:46.351Z,90.00
2019-05-22T05:00:46.411Z,90.00
2019-05-22T05:01:46.465Z,90.00
2019-05-22T05:02:46.523Z,95.63
2019-05-22T05:03:46.586Z,112.50
2019-05-22T05:04:46.633Z,118.13
2019-05-22T05:05:46.689Z,135.00
2019-05-22T05:06:46.746Z,146.25
2019-05-22T05:07:46.799Z,146.25
2019-05-22T05:08:46.859Z,146.25
2019-05-22T05:09:46.929Z,140.63
2019-05-22T05:10:46.969Z,135.00
2019-05-22T05:11:47.026Z,129.38
2019-05-22T05:12:47.081Z,129.38
2019-05-22T05:13:47.194Z,135.00
2019-05-22T05:14:47.195Z,135.00
2019-05-22T05:15:47.261Z,129.38
2019-05-22T05:16:47.322Z,118.13
2019-05-22T05:17:47.426Z,112.50
2019-05-22T05:18:47.494Z,112.50
2019-05-22T05:19:47.510Z,118.13
2019-05-22T05:20:47.536Z,129.38
2019-05-22T05:21:47.589Z,135.00
2019-05-22T05:22:47.647Z,129.38
2019-05-22T05:23:47.703Z,112.50
2019-05-22T05:24:47.764Z,106.88
2019-05-22T05:25:47.815Z,106.88
2019-05-22T05:26:47.874Z,112.50
2019-05-22T05:27:47.928Z,112.50
2019-05-22T05:28:47.984Z,123.75
2019-05-22T05:29:48.040Z,140.63
2019-05-22T05:30:48.097Z,146.25
2019-05-22T05:31:48.153Z,146.25
2019-05-22T05:32:48.210Z,151.88
2019-05-22T05:33:48.271Z,140.63
2019-05-22T05:34:48.343Z,123.75
2019-05-22T05:35:48.379Z,118.13
2019-05-22T05:36:48.436Z,123.75
2019-05-22T05:37:48.494Z,129.38
2019-05-22T05:38:48.548Z,135.00
2019-05-22T05:39:48.604Z,140.63
2019-05-22T05:40:48.682Z,157.50
2019-05-22T05:41:48.754Z,180.00
2019-05-22T05:42:48.880Z,185.63
2019-05-22T05:43:48.831Z,180.00
2019-05-22T05:44:48.897Z,168.75
2019-05-22T05:45:48.946Z,163.13
2019-05-22T05:46:49.000Z,174.38
2019-05-22T05:47:49.056Z,185.63
2019-05-22T05:48:49.112Z,185.63
2019-05-22T05:49:49.175Z,174.38
2019-05-22T05:50:49.227Z,163.13
2019-05-22T05:51:49.283Z,174.38
2019-05-22T05:52:49.347Z,196.88
2019-05-22T05:53:49.396Z,219.38
2019-05-22T05:54:49.452Z,219.38
2019-05-22T05:55:49.511Z,202.50
2019-05-22T05:56:49.566Z,185.63
2019-05-22T05:57:49.624Z,180.00
2019-05-22T05:58:49.683Z,185.63
2019-05-22T05:59:49.735Z,196.88
2019-05-22T06:00:50.195Z,213.75
2019-05-22T06:01:49.850Z,225.00
2019-05-22T06:02:56.518Z,236.25
2019-05-22T06:03:49.961Z,258.75
2019-05-22T06:04:50.039Z,281.25
2019-05-22T06:05:50.075Z,315.00
2019-05-22T06:06:50.135Z,337.50
2019-05-22T06:07:50.208Z,371.25
2019-05-22T06:08:50.245Z,371.25
2019-05-22T06:09:50.303Z,348.75
2019-05-22T06:10:50.359Z,309.38
2019-05-22T06:11:50.415Z,281.25
2019-05-22T06:12:50.480Z,253.13
2019-05-22T06:13:50.530Z,225.00
2019-05-22T06:14:50.588Z,208.13
2019-05-22T06:15:50.665Z,191.25
2019-05-22T06:16:50.717Z,174.38
2019-05-22T06:17:50.758Z,163.13
2019-05-22T06:18:50.816Z,163.13
2019-05-22T06:19:50.873Z,163.13
2019-05-22T06:21:03.429Z,168.75
2019-05-22T06:21:50.985Z,174.38
2019-05-22T06:22:51.051Z,180.00
2019-05-22T06:23:51.100Z,180.00
2019-05-22T06:24:51.158Z,185.63
2019-05-22T06:25:51.215Z,196.88
2019-05-22T06:26:51.975Z,213.75
2019-05-22T06:27:51.327Z,236.25
2019-05-22T06:28:51.383Z,253.13
2019-05-22T06:29:51.442Z,264.38
2019-05-22T06:30:51.498Z,275.63
2019-05-22T06:31:51.554Z,292.50
2019-05-22T06:32:51.613Z,309.38
2019-05-22T06:33:51.670Z,298.13
2019-05-22T06:34:51.727Z,286.88
2019-05-22T06:35:51.786Z,270.00
2019-05-22T06:36:51.841Z,253.13
2019-05-22T06:37:51.900Z,241.88
2019-05-22T06:38:51.957Z,241.88
2019-05-22T06:39:52.011Z,247.50
2019-05-22T06:40:52.089Z,253.13
2019-05-22T06:41:52.157Z,253.13
2019-05-22T06:42:52.189Z,253.13
2019-05-22T06:43:52.240Z,247.50
2019-05-22T06:44:52.298Z,241.88
2019-05-22T06:45:52.356Z,236.25
2019-05-22T06:46:52.421Z,230.63
2019-05-22T06:47:52.468Z,225.00
2019-05-22T06:48:53.076Z,225.00
2019-05-22T06:49:52.584Z,230.63
2019-05-22T06:50:52.641Z,230.63
2019-05-22T06:51:52.795Z,236.25
2019-05-22T06:53:08.692Z,230.63
2019-05-22T06:53:52.812Z,225.00
2019-05-22T06:54:52.969Z,225.00
2019-05-22T06:55:52.927Z,225.00
2019-05-22T06:56:52.986Z,225.00
2019-05-22T06:57:53.041Z,225.00
2019-05-22T06:58:53.111Z,230.63
2019-05-22T07:00:11.605Z,230.63
2019-05-22T07:00:53.214Z,230.63
2019-05-22T07:02:01.058Z,230.63
2019-05-22T07:02:53.328Z,236.25
2019-05-22T07:03:53.392Z,247.50
2019-05-22T07:04:53.444Z,258.75
2019-05-22T07:05:53.500Z,264.38
2019-05-22T07:06:53.560Z,275.63
2019-05-22T07:07:53.614Z,286.88
2019-05-22T07:08:53.672Z,292.50
2019-05-22T07:09:53.729Z,298.13
2019-05-22T07:10:53.787Z,298.13
2019-05-22T07:11:53.845Z,298.13
2019-05-22T07:12:54.414Z,303.75
2019-05-22T07:13:53.960Z,309.38
2019-05-22T07:14:54.019Z,320.63
2019-05-22T07:15:54.078Z,326.25
2019-05-22T07:16:54.131Z,337.50
2019-05-22T07:17:54.187Z,343.13
2019-05-22T07:18:54.245Z,348.75
2019-05-22T07:19:54.344Z,348.75
2019-05-22T07:20:54.360Z,348.75
2019-05-22T07:21:54.417Z,354.38
2019-05-22T07:22:54.492Z,371.25
2019-05-22T07:23:54.532Z,399.38
2019-05-22T07:24:54.589Z,433.13
2019-05-22T07:25:54.651Z,472.50
2019-05-22T07:26:54.703Z,511.88
2019-05-22T07:27:54.760Z,540.00
2019-05-22T07:28:54.818Z,562.50
2019-05-22T07:29:54.875Z,568.13
2019-05-22T07:30:54.934Z,556.88
2019-05-22T07:31:55.511Z,551.25
2019-05-22T07:32:55.055Z,556.88
2019-05-22T07:33:55.107Z,562.50
2019-05-22T07:34:55.173Z,573.75
2019-05-22T07:36:13.558Z,596.25
2019-05-22T07:36:55.278Z,613.13
2019-05-22T07:37:55.337Z,618.75
2019-05-22T07:38:55.398Z,624.38
2019-05-22T07:39:55.451Z,641.25
2019-05-22T07:40:55.588Z,663.75
2019-05-22T07:41:55.568Z,669.38
2019-05-22T07:42:55.984Z,675.00
2019-05-22T07:43:55.683Z,680.63
2019-05-22T07:44:55.797Z,658.13
2019-05-22T07:45:55.986Z,607.50
2019-05-22T07:46:55.859Z,585.00
2019-05-22T07:47:55.916Z,579.38
2019-05-22T07:48:55.976Z,585.00
2019-05-22T07:49:56.039Z,596.25
2019-05-22T07:50:56.095Z,585.00
2019-05-22T07:52:01.271Z,579.38
2019-05-22T07:52:56.210Z,590.63
2019-05-22T07:53:56.268Z,585.00
2019-05-22T07:54:56.328Z,551.25
2019-05-22T07:55:56.387Z,511.88
2019-05-22T07:56:56.442Z,495.00
2019-05-22T07:57:56.500Z,489.38
2019-05-22T07:58:58.933Z,478.13
2019-05-22T07:59:56.621Z,461.25
2019-05-22T08:00:56.695Z,461.25
2019-05-22T08:01:56.735Z,472.50
2019-05-22T08:02:56.794Z,489.38
2019-05-22T08:03:56.851Z,506.25
2019-05-22T08:04:56.914Z,517.50
2019-05-22T08:05:56.967Z,528.75
2019-05-22T08:06:57.027Z,534.38
2019-05-22T08:07:57.090Z,528.75
2019-05-22T08:08:57.146Z,523.13
2019-05-22T08:09:57.202Z,528.75
2019-05-22T08:10:57.261Z,545.63
2019-05-22T08:11:57.319Z,551.25
2019-05-22T08:12:57.376Z,556.88
2019-05-22T08:13:57.436Z,556.88
2019-05-22T08:14:57.494Z,568.13
2019-05-22T08:15:57.553Z,579.38
2019-05-22T08:16:57.610Z,590.63
2019-05-22T08:17:57.669Z,601.88
2019-05-22T08:18:57.730Z,613.13
2019-05-22T08:19:57.787Z,618.75
2019-05-22T08:20:57.860Z,630.00
2019-05-22T08:22:06.652Z,652.50
2019-05-22T08:22:58.636Z,675.00
2019-05-22T08:23:58.025Z,680.63
2019-05-22T08:24:58.115Z,680.63
2019-05-22T08:25:58.337Z,697.50
2019-05-22T08:26:58.824Z,697.50
2019-05-22T08:27:58.254Z,708.75
2019-05-22T08:28:58.312Z,731.25
2019-05-22T08:29:58.378Z,748.13
2019-05-22T08:30:58.431Z,787.50
2019-05-22T08:31:58.492Z,810.00
2019-05-22T08:32:58.547Z,826.88
2019-05-22T08:33:58.614Z,866.25
2019-05-22T08:34:58.670Z,900.00
2019-05-22T08:35:58.937Z,894.38
2019-05-22T08:36:58.786Z,905.63
2019-05-22T08:37:58.895Z,900.00
2019-05-22T08:38:58.907Z,894.38
2019-05-22T08:39:58.960Z,888.75
2019-05-22T08:40:59.040Z,877.50
2019-05-22T08:41:59.175Z,877.50
2019-05-22T08:42:59.143Z,877.50
2019-05-22T08:44:15.481Z,894.38
2019-05-22T08:44:59.256Z,945.00
2019-05-22T08:45:59.318Z,1001.25
2019-05-22T08:46:59.377Z,1001.25
2019-05-22T08:47:59.491Z,1012.50
2019-05-22T08:48:59.494Z,1001.25
2019-05-22T08:49:59.572Z,978.75
2019-05-22T08:50:59.613Z,967.50
2019-05-22T08:51:59.743Z,990.00
2019-05-22T08:52:59.733Z,995.63
2019-05-22T08:53:59.793Z,1001.25
2019-05-22T08:54:59.858Z,1006.88
2019-05-22T08:55:59.915Z,1018.13
2019-05-22T08:56:59.982Z,1012.50
2019-05-22T08:58:00.034Z,1018.13
2019-05-22T08:59:18.096Z,1040.63
2019-05-22T09:00:00.154Z,1023.75
2019-05-22T09:01:00.218Z,1001.25
2019-05-22T09:02:00.277Z,978.75
2019-05-22T09:03:00.335Z,995.63
2019-05-22T09:04:00.401Z,967.50
2019-05-22T09:05:00.459Z,888.75
2019-05-22T09:06:01.208Z,855.00
2019-05-22T09:07:00.577Z,883.13
2019-05-22T09:08:00.637Z,922.50
2019-05-22T09:09:00.708Z,956.25
2019-05-22T09:10:00.760Z,967.50
2019-05-22T09:11:00.820Z,967.50
2019-05-22T09:12:00.888Z,1012.50
2019-05-22T09:13:01.027Z,1035.00
2019-05-22T09:14:01.006Z,1046.25
2019-05-22T09:15:01.062Z,1029.38
2019-05-22T09:16:02.043Z,990.00
2019-05-22T09:17:01.184Z,945.00
2019-05-22T09:18:01.247Z,900.00
2019-05-22T09:19:01.874Z,894.38
2019-05-22T09:20:01.368Z,843.75
2019-05-22T09:21:01.432Z,804.38
2019-05-22T09:22:01.492Z,781.88
2019-05-22T09:23:01.550Z,821.25
2019-05-22T09:24:01.611Z,843.75
2019-05-22T09:25:01.744Z,871.88
2019-05-22T09:26:01.731Z,905.63
2019-05-22T09:27:02.957Z,866.25
2019-05-22T09:28:01.853Z,866.25
2019-05-22T09:29:01.914Z,877.50
2019-05-22T09:30:01.997Z,928.13
2019-05-22T09:31:02.037Z,1001.25
2019-05-22T09:32:02.102Z,1085.63
2019-05-22T09:33:02.156Z,1136.25
2019-05-22T09:34:02.252Z,1136.25
2019-05-22T09:35:02.346Z,1085.63
2019-05-22T09:36:02.399Z,1057.50
2019-05-22T09:37:02.398Z,978.75
2019-05-22T09:38:02.460Z,939.38
2019-05-22T09:39:02.523Z,995.63
2019-05-22T09:40:02.590Z,1040.63
2019-05-22T09:41:02.643Z,1063.13
2019-05-22T09:42:02.703Z,1068.75
2019-05-22T09:43:02.774Z,1074.38
2019-05-22T09:44:02.824Z,978.75
2019-05-22T09:45:03.365Z,916.88
2019-05-22T09:46:03.431Z,855.00
2019-05-22T09:47:03.013Z,765.00
2019-05-22T09:48:03.069Z,725.63
2019-05-22T09:49:03.131Z,815.63
2019-05-22T09:50:03.191Z,916.88
2019-05-22T09:51:03.269Z,973.13
2019-05-22T09:52:03.316Z,1046.25
2019-05-22T09:53:03.376Z,1063.13
2019-05-22T09:54:03.435Z,1096.88
2019-05-22T09:55:03.507Z,1125.00
2019-05-22T09:56:03.558Z,1051.88
2019-05-22T09:57:03.618Z,1119.38
2019-05-22T09:58:03.690Z,1136.25
2019-05-22T09:59:03.743Z,1192.50
2019-05-22T10:00:03.808Z,1181.25
2019-05-22T10:01:03.864Z,1125.00
2019-05-22T10:02:03.925Z,978.75
2019-05-22T10:03:03.989Z,990.00
2019-05-22T10:04:05.405Z,1057.50
2019-05-22T10:05:04.118Z,961.88
2019-05-22T10:06:04.231Z,1018.13
2019-05-22T10:07:04.236Z,1012.50
2019-05-22T10:08:04.298Z,956.25
2019-05-22T10:09:04.359Z,2705.63
2019-05-22T10:10:04.423Z,2790.00
2019-05-22T10:11:04.485Z,2818.13
2019-05-22T10:12:04.549Z,2739.38
2019-05-22T10:13:04.609Z,2812.50
2019-05-22T10:14:04.672Z,1164.38
2019-05-22T10:15:05.141Z,2795.63
2019-05-22T10:16:04.801Z,2868.75
2019-05-22T10:17:05.174Z,2913.75
2019-05-22T10:18:05.620Z,2941.88
2019-05-22T10:19:04.995Z,2958.75
2019-05-22T10:20:05.062Z,2885.63
2019-05-22T10:21:05.141Z,2806.88
2019-05-22T10:22:05.983Z,1850.63
2019-05-22T10:23:14.712Z,2790.00
2019-05-22T10:24:05.322Z,2778.75
2019-05-22T10:25:15.546Z,2756.25
2019-05-22T10:26:05.453Z,2688.75
2019-05-22T10:27:05.522Z,2649.38
2019-05-22T10:28:05.592Z,2705.63
2019-05-22T10:29:05.657Z,2733.75
2019-05-22T10:30:05.722Z,2671.88
2019-05-22T10:31:06.947Z,2705.63
2019-05-22T10:32:05.856Z,2818.13
2019-05-22T10:33:05.940Z,2936.25
2019-05-22T10:34:05.991Z,2947.50
2019-05-22T10:35:06.062Z,2970.00
2019-05-22T10:36:06.188Z,2941.88
2019-05-22T10:37:06.196Z,2902.50
2019-05-22T10:38:06.266Z,2868.75
2019-05-22T10:39:06.334Z,2750.63
2019-05-22T10:40:06.400Z,1203.75
2019-05-22T10:41:06.475Z,2531.25
2019-05-22T10:42:06.537Z,2390.63
2019-05-22T10:43:06.613Z,2452.50
2019-05-22T10:44:06.674Z,2475.00
2019-05-22T10:45:06.744Z,2458.13
2019-05-22T10:46:06.819Z,2452.50
2019-05-22T10:47:06.883Z,2446.88
2019-05-22T10:48:06.954Z,2430.00
2019-05-22T10:49:49.466Z,2373.75
2019-05-22T10:50:49.539Z,2317.50
2019-05-22T10:51:50.415Z,2306.25
2019-05-22T10:52:54.039Z,2306.25
2019-05-22T10:53:49.746Z,2300.63
2019-05-22T10:54:49.812Z,2345.63
2019-05-22T10:55:49.883Z,2407.50
2019-05-22T10:56:49.953Z,2424.38
2019-05-22T10:57:50.049Z,2435.63
2019-05-22T10:58:50.093Z,2413.13
2019-05-22T10:59:50.176Z,1220.63
2019-05-22T11:00:50.232Z,2328.75
2019-05-22T11:01:50.617Z,2221.88
2019-05-22T11:02:50.400Z,2199.38
2019-05-22T11:03:50.519Z,2227.50
2019-05-22T11:04:50.511Z,2266.88
2019-05-22T11:06:05.873Z,2283.75
2019-05-22T11:06:50.650Z,1766.25
2019-05-22T11:07:50.732Z,2334.38
2019-05-22T11:08:50.790Z,2334.38
2019-05-22T11:09:50.859Z,1468.13
2019-05-22T11:10:50.943Z,1108.13
2019-05-22T11:11:51.003Z,1963.13
2019-05-22T11:12:51.068Z,1046.25
2019-05-22T11:14:00.532Z,1490.63
2019-05-22T11:14:51.207Z,1051.88
2019-05-22T11:15:51.286Z,1029.38
2019-05-22T11:16:51.347Z,1006.88
2019-05-22T11:17:51.419Z,843.75
2019-05-22T11:18:51.485Z,770.63
2019-05-22T11:19:51.575Z,776.25
2019-05-22T11:20:51.748Z,888.75
2019-05-22T11:21:51.690Z,871.88
2019-05-22T11:22:51.762Z,2216.25
2019-05-22T11:23:53.180Z,2115.00
2019-05-22T11:24:51.895Z,2148.75
2019-05-22T11:25:51.966Z,2205.00
2019-05-22T11:26:52.027Z,2238.75
2019-05-22T11:27:52.093Z,1946.25
2019-05-22T11:28:52.162Z,2362.50
2019-05-22T11:29:52.232Z,2491.88
2019-05-22T11:30:52.296Z,2379.38
2019-05-22T11:31:52.362Z,2385.00
2019-05-22T11:32:52.436Z,2497.50
2019-05-22T11:33:52.498Z,2480.63
2019-05-22T11:34:52.565Z,2621.25
2019-05-22T11:35:52.948Z,2790.00
2019-05-22T11:36:52.706Z,2430.00
2019-05-22T11:37:52.769Z,3150.00
2019-05-22T11:38:52.841Z,3335.63
2019-05-22T11:39:52.906Z,3577.50
2019-05-22T11:40:52.974Z,3729.38
2019-05-22T11:41:53.052Z,4145.63
2019-05-22T11:42:53.127Z,4303.13
2019-05-22T11:43:53.183Z,4297.50
2019-05-22T11:44:53.250Z,4297.50
2019-05-22T11:45:53.319Z,4505.63
2019-05-22T11:46:53.386Z,4618.13
2019-05-22T11:47:53.456Z,2334.38
2019-05-22T11:48:53.531Z,4505.63
2019-05-22T11:49:53.593Z,3026.25
2019-05-22T11:50:53.671Z,596.25
2019-05-22T11:51:53.730Z,697.50
2019-05-22T11:52:53.802Z,4393.13
2019-05-22T11:54:08.202Z,4443.75
2019-05-22T11:54:53.937Z,4539.38
2019-05-22T11:55:54.015Z,1153.13
2019-05-22T11:56:54.076Z,1051.88
2019-05-22T11:57:54.143Z,4539.38
2019-05-22T11:58:54.211Z,3285.00
2019-05-22T11:59:54.281Z,4443.75
2019-05-22T12:00:54.358Z,4528.13
2019-05-22T12:01:54.417Z,4618.13
2019-05-22T12:02:54.492Z,4741.88
2019-05-22T12:03:54.559Z,686.25
2019-05-22T12:04:54.626Z,686.25
2019-05-22T12:07:02.242Z,4798.13
2019-05-22T12:08:02.287Z,4826.25
2019-05-22T12:09:02.355Z,4916.25
2019-05-22T12:10:02.425Z,3217.50
2019-05-22T12:11:02.505Z,4905.00
2019-05-22T12:12:02.563Z,4860.00
2019-05-22T12:13:02.632Z,4781.25
2019-05-22T12:14:02.717Z,4719.38
2019-05-22T12:15:02.794Z,4781.25
2019-05-22T12:16:02.838Z,4696.88
2019-05-22T12:17:02.907Z,4860.00
2019-05-22T12:18:02.977Z,4792.50
2019-05-22T12:19:03.045Z,1918.13
2019-05-22T12:20:03.126Z,1856.25
2019-05-22T12:21:03.186Z,4533.75
2019-05-22T12:22:03.254Z,2047.50
2019-05-22T12:23:03.326Z,4353.75
2019-05-22T12:24:03.391Z,4410.00
2019-05-22T12:25:03.464Z,4410.00
2019-05-22T12:26:03.531Z,4483.13
2019-05-22T12:27:03.605Z,4471.88
2019-05-22T12:28:03.677Z,4410.00
2019-05-22T12:29:03.739Z,4258.13
2019-05-22T12:30:03.815Z,4213.13
2019-05-22T12:31:03.882Z,4179.38
2019-05-22T12:32:03.947Z,4207.50
2019-05-22T12:33:12.273Z,4173.75
2019-05-22T12:34:04.089Z,4089.38
2019-05-22T12:35:04.158Z,4111.88
2019-05-22T12:36:04.228Z,4010.63
2019-05-22T12:37:04.303Z,3993.75
2019-05-22T12:38:04.370Z,4089.38
2019-05-22T12:39:04.439Z,4145.63
2019-05-22T12:40:04.512Z,4145.63
2019-05-22T12:41:04.580Z,4134.38
2019-05-22T12:42:04.651Z,3954.38