createdAt,value
2019-05-15T00:00:48.169Z,59.30
2019-05-15T00:03:33.493Z,59.40
2019-05-15T00:06:16.278Z,59.80
2019-05-15T00:08:59.138Z,60.30
2019-05-15T00:11:43.052Z,60.60
2019-05-15T00:14:28.640Z,60.80
2019-05-15T00:17:13.611Z,60.90
2019-05-15T00:19:58.203Z,61.20
2019-05-15T00:22:41.026Z,61.90
2019-05-15T00:25:24.107Z,62.00
2019-05-15T00:28:09.098Z,62.30
2019-05-15T00:30:51.477Z,63.70
2019-05-15T00:33:34.287Z,63.30
2019-05-15T00:36:19.220Z,63.70
2019-05-15T00:39:01.940Z,64.00
2019-05-15T00:41:53.274Z,63.80
2019-05-15T00:44:30.755Z,64.40
2019-05-15T00:47:18.120Z,65.00
2019-05-15T00:50:00.828Z,64.80
2019-05-15T00:52:45.361Z,65.20
2019-05-15T00:55:28.426Z,65.90
2019-05-15T00:58:11.395Z,66.30
2019-05-15T01:00:54.319Z,66.80
2019-05-15T01:03:38.771Z,67.30
2019-05-15T01:06:22.264Z,67.50
2019-05-15T01:09:05.647Z,67.80
2019-05-15T01:11:48.900Z,67.60
2019-05-15T01:14:31.889Z,67.70
2019-05-15T01:17:14.445Z,67.40
2019-05-15T01:19:58.807Z,68.20
2019-05-15T01:22:41.346Z,68.00
2019-05-15T01:25:24.261Z,67.80
2019-05-15T01:28:09.095Z,66.90
2019-05-15T01:30:51.286Z,68.10
2019-05-15T01:33:33.867Z,68.20
2019-05-15T01:36:19.102Z,68.40
2019-05-15T01:39:01.540Z,68.80
2019-05-15T01:41:49.366Z,69.40
2019-05-15T01:44:29.842Z,68.90
2019-05-15T01:47:12.975Z,69.40
2019-05-15T01:49:58.191Z,69.70
2019-05-15T01:52:40.413Z,69.80
2019-05-15T01:55:23.321Z,70.50
2019-05-15T01:58:06.084Z,70.50
2019-05-15T02:00:49.955Z,70.60
2019-05-15T02:03:32.908Z,70.60
2019-05-15T02:06:15.666Z,70.80
2019-05-15T02:08:58.811Z,70.90
2019-05-15T02:11:42.146Z,70.90
2019-05-15T02:14:25.146Z,70.50
2019-05-15T02:17:08.518Z,70.50
2019-05-15T02:19:51.509Z,70.20
2019-05-15T02:22:34.289Z,70.00
2019-05-15T02:25:18.549Z,69.90
2019-05-15T02:28:01.322Z,69.80
2019-05-15T02:30:44.347Z,69.80
2019-05-15T02:33:29.810Z,69.60
2019-05-15T02:36:11.448Z,69.90
2019-05-15T02:38:54.268Z,69.60
2019-05-15T02:41:39.689Z,69.80
2019-05-15T02:44:22.415Z,70.30
2019-05-15T02:47:05.353Z,70.30
2019-05-15T02:49:48.595Z,70.00
2019-05-15T02:52:32.319Z,70.20
2019-05-15T02:55:15.548Z,70.90
2019-05-15T02:57:59.157Z,71.20
2019-05-15T03:00:48.316Z,70.90
2019-05-15T03:03:29.178Z,71.20
2019-05-15T03:06:10.921Z,71.80
2019-05-15T03:08:53.959Z,71.40
2019-05-15T03:11:40.427Z,71.10
2019-05-15T03:14:21.609Z,71.50
2019-05-15T03:17:04.864Z,71.60
2019-05-15T03:19:49.685Z,71.10
2019-05-15T03:22:32.900Z,71.40
2019-05-15T03:25:18.958Z,71.50
2019-05-15T03:28:00.165Z,71.80
2019-05-15T03:31:12.192Z,71.70
2019-05-15T03:33:35.213Z,71.50
2019-05-15T03:36:13.474Z,71.00
2019-05-15T03:38:58.702Z,71.00
2019-05-15T03:41:41.614Z,71.20
2019-05-15T03:44:24.339Z,71.00
2019-05-15T03:47:09.287Z,71.30
2019-05-15T03:49:51.946Z,71.40
2019-05-15T03:52:34.857Z,71.60
2019-05-15T03:55:18.665Z,71.90
2019-05-15T03:58:01.955Z,71.80
2019-05-15T04:00:44.609Z,71.00
2019-05-15T04:03:30.168Z,71.30
2019-05-15T04:06:12.052Z,71.50
2019-05-15T04:08:55.196Z,70.90
2019-05-15T04:11:38.828Z,71.50
2019-05-15T04:14:22.894Z,71.20
2019-05-15T04:17:09.077Z,71.10
2019-05-15T04:19:51.431Z,71.20
2019-05-15T04:22:34.176Z,71.30
2019-05-15T04:25:19.121Z,71.50
2019-05-15T04:28:03.313Z,71.80
2019-05-15T04:30:46.191Z,71.40
2019-05-15T04:33:29.587Z,71.40
2019-05-15T04:36:13.032Z,72.00
2019-05-15T04:38:58.631Z,72.30
2019-05-15T04:41:41.024Z,71.90
2019-05-15T04:44:23.910Z,72.30
2019-05-15T04:47:09.458Z,72.30
2019-05-15T04:49:50.728Z,72.10
2019-05-15T04:52:34.322Z,72.20
2019-05-15T04:55:19.473Z,72.40
2019-05-15T04:58:01.507Z,73.10
2019-05-15T05:01:02.570Z,72.90
2019-05-15T05:03:45.446Z,72.50
2019-05-15T05:06:29.471Z,72.80
2019-05-15T05:09:13.205Z,73.20
2019-05-15T05:11:58.133Z,73.20
2019-05-15T05:14:40.002Z,73.40
2019-05-15T05:17:22.825Z,73.20
2019-05-15T05:20:07.839Z,74.50
2019-05-15T05:22:49.965Z,73.60
2019-05-15T05:25:33.060Z,73.60
2019-05-15T05:28:17.991Z,73.60
2019-05-15T05:31:00.036Z,73.80
2019-05-15T05:33:42.842Z,73.90
2019-05-15T05:36:27.826Z,74.00
2019-05-15T05:39:13.599Z,73.60
2019-05-15T05:41:55.474Z,74.60
2019-05-15T05:44:40.752Z,74.00
2019-05-15T05:47:22.959Z,74.30
2019-05-15T05:50:07.787Z,74.50
2019-05-15T05:52:50.093Z,75.00
2019-05-15T05:55:32.835Z,75.20
2019-05-15T05:58:19.341Z,75.10
2019-05-15T06:01:00.579Z,75.20
2019-05-15T06:03:43.880Z,75.20
2019-05-15T06:06:29.084Z,75.60
2019-05-15T06:09:11.207Z,75.00
2019-05-15T06:11:54.130Z,74.40
2019-05-15T06:14:38.070Z,75.00
2019-05-15T06:17:21.247Z,74.90
2019-05-15T06:20:04.145Z,74.90
2019-05-15T06:22:47.871Z,75.00
2019-05-15T06:25:30.992Z,74.60
2019-05-15T06:28:13.606Z,74.80
2019-05-15T06:31:00.580Z,75.10
2019-05-15T06:33:40.960Z,74.40
2019-05-15T06:36:23.936Z,74.80
2019-05-15T06:39:08.435Z,75.00
2019-05-15T06:41:51.529Z,74.90
2019-05-15T06:44:34.643Z,74.20
2019-05-15T06:47:17.983Z,74.30
2019-05-15T06:50:01.106Z,73.50
2019-05-15T06:52:44.161Z,72.60
2019-05-15T06:55:28.794Z,73.40
2019-05-15T06:58:11.502Z,73.60
2019-05-15T07:00:54.358Z,73.90
2019-05-15T07:03:39.383Z,74.40
2019-05-15T07:06:21.872Z,74.10
2019-05-15T07:09:04.856Z,73.70
2019-05-15T07:11:48.239Z,74.00
2019-05-15T07:14:31.238Z,74.10
2019-05-15T07:17:14.064Z,73.90
2019-05-15T07:19:59.118Z,74.20
2019-05-15T07:22:41.292Z,74.10
2019-05-15T07:25:25.923Z,74.20
2019-05-15T07:28:08.930Z,74.30
2019-05-15T07:30:51.747Z,74.90
2019-05-15T07:33:39.725Z,75.50
2019-05-15T07:36:20.300Z,75.10
2019-05-15T07:39:02.980Z,75.90
2019-05-15T07:41:48.204Z,76.10
2019-05-15T07:44:30.057Z,76.30
2019-05-15T07:47:13.566Z,75.90
2019-05-15T07:49:58.739Z,75.20
2019-05-15T07:52:41.145Z,74.80
2019-05-15T07:55:24.019Z,74.20
2019-05-15T07:58:08.435Z,74.70
2019-05-15T08:00:52.588Z,73.90
2019-05-15T08:03:35.460Z,72.80
2019-05-15T08:06:18.187Z,72.70
2019-05-15T08:09:01.277Z,72.00
2019-05-15T08:11:44.680Z,73.00
2019-05-15T08:14:29.089Z,73.40
2019-05-15T08:17:11.860Z,73.70
2019-05-15T08:19:55.105Z,72.90
2019-05-15T08:22:38.279Z,73.80
2019-05-15T08:25:32.265Z,73.60
2019-05-15T08:28:08.779Z,74.10
2019-05-15T08:30:51.642Z,73.70
2019-05-15T08:33:34.413Z,73.20
2019-05-15T08:36:18.368Z,73.40
2019-05-15T08:39:01.145Z,73.10
2019-05-15T08:41:45.604Z,72.70
2019-05-15T08:44:29.378Z,72.00
2019-05-15T08:47:12.783Z,71.60
2019-05-15T08:49:57.827Z,71.70
2019-05-15T08:52:39.960Z,71.30
2019-05-15T08:55:22.692Z,70.90
2019-05-15T08:58:10.963Z,69.20
2019-05-15T09:00:52.281Z,68.50
2019-05-15T09:03:37.897Z,67.90
2019-05-15T09:06:23.032Z,69.00
2019-05-15T09:09:04.322Z,68.60
2019-05-15T09:11:48.290Z,68.30
2019-05-15T09:14:31.277Z,68.90
2019-05-15T09:17:14.012Z,68.50
2019-05-15T09:19:58.748Z,68.10
2019-05-15T09:22:41.360Z,68.10
2019-05-15T09:25:24.503Z,68.10
2019-05-15T09:28:08.705Z,68.60
2019-05-15T09:30:51.702Z,68.60
2019-05-15T09:33:34.379Z,69.20
2019-05-15T09:36:19.809Z,69.00
2019-05-15T09:39:01.488Z,69.90
2019-05-15T09:41:44.962Z,69.60
2019-05-15T09:44:28.347Z,68.90
2019-05-15T09:47:11.343Z,68.00
2019-05-15T09:49:54.242Z,65.30
2019-05-15T09:52:38.900Z,64.60
2019-05-15T09:55:22.640Z,65.10
2019-05-15T09:58:08.082Z,65.50
2019-05-15T10:00:52.144Z,65.50
2019-05-15T10:03:34.232Z,64.80
2019-05-15T10:06:20.054Z,64.70
2019-05-15T10:09:01.194Z,64.70
2019-05-15T10:11:45.262Z,64.80
2019-05-15T10:14:29.638Z,63.80
2019-05-15T10:17:13.080Z,64.90
2019-05-15T10:19:58.136Z,65.00
2019-05-15T10:22:40.462Z,65.30
2019-05-15T10:25:23.201Z,65.50
2019-05-15T10:28:05.618Z,65.80
2019-05-15T10:30:50.066Z,66.20
2019-05-15T10:33:32.790Z,66.70
2019-05-15T10:36:15.604Z,66.90
2019-05-15T10:38:59.590Z,66.60
2019-05-15T10:41:42.624Z,66.30
2019-05-15T10:44:25.290Z,65.70
2019-05-15T10:47:08.818Z,65.00
2019-05-15T10:49:52.038Z,65.80
2019-05-15T10:52:34.927Z,66.00
2019-05-15T10:55:18.873Z,65.50
2019-05-15T10:58:02.104Z,66.20
2019-05-15T11:00:44.757Z,66.00
2019-05-15T11:03:29.788Z,66.10
2019-05-15T11:06:12.077Z,66.40
2019-05-15T11:08:58.197Z,66.80
2019-05-15T11:11:39.772Z,67.60
2019-05-15T11:14:23.016Z,67.90
2019-05-15T11:17:05.769Z,66.60
2019-05-15T11:19:49.900Z,67.20
2019-05-15T11:22:32.867Z,67.40
2019-05-15T11:25:16.373Z,67.40
2019-05-15T11:27:59.103Z,67.70
2019-05-15T11:30:42.472Z,67.90
2019-05-15T11:33:24.893Z,67.40
2019-05-15T11:36:07.923Z,67.40
2019-05-15T11:38:50.560Z,67.30
2019-05-15T11:41:33.814Z,67.10
2019-05-15T11:44:18.661Z,67.40
2019-05-15T11:47:01.082Z,67.50
2019-05-15T11:49:43.856Z,68.00
2019-05-15T11:52:29.435Z,67.90
2019-05-15T11:55:13.203Z,67.90
2019-05-15T11:57:56.511Z,67.30
2019-05-15T12:00:39.531Z,68.00
2019-05-15T12:03:24.825Z,68.30
2019-05-15T12:06:15.823Z,68.40
2019-05-15T12:08:51.130Z,68.90
2019-05-15T12:11:37.345Z,69.10
2019-05-15T12:14:19.424Z,68.40
2019-05-15T12:17:11.459Z,69.20
2019-05-15T12:19:54.891Z,68.90
2019-05-15T12:22:31.760Z,68.60
2019-05-15T12:25:15.137Z,68.20
2019-05-15T12:27:59.608Z,68.30
2019-05-15T12:30:43.027Z,67.60
2019-05-15T12:33:25.695Z,67.70
2019-05-15T12:36:10.594Z,67.00
2019-05-15T12:38:53.413Z,66.50
2019-05-15T13:00:49.375Z,63.60
2019-05-15T13:03:32.360Z,63.70
2019-05-15T13:06:15.125Z,63.30
2019-05-15T13:08:59.509Z,63.20
2019-05-15T13:11:42.638Z,63.50
2019-05-15T13:14:28.201Z,62.40
2019-05-15T13:17:10.167Z,62.10
2019-05-15T13:19:52.994Z,61.30
2019-05-15T13:22:36.582Z,61.40
2019-05-15T13:25:21.753Z,61.50
2019-05-15T13:28:04.697Z,60.90
2019-05-15T13:30:48.951Z,60.40
2019-05-15T13:33:31.967Z,60.30
2019-05-15T13:36:14.906Z,60.50
2019-05-15T13:38:57.921Z,59.40
2019-05-15T13:41:44.742Z,60.40
2019-05-15T13:44:29.304Z,59.80
2019-05-15T13:47:11.919Z,60.00
2019-05-15T13:49:54.657Z,59.40
2019-05-15T13:52:39.393Z,60.00
2019-05-15T13:55:25.536Z,58.40
2019-05-15T13:58:08.768Z,58.30
2019-05-15T14:00:52.105Z,57.70
2019-05-15T14:03:35.143Z,57.90
2019-05-15T14:06:19.295Z,57.30
2019-05-15T14:09:02.421Z,56.80
2019-05-15T14:11:45.921Z,56.20
2019-05-15T14:14:29.902Z,55.10
2019-05-15T14:17:12.691Z,53.50
2019-05-15T14:19:57.935Z,54.70
2019-05-15T14:22:40.246Z,55.00
2019-05-15T14:25:23.142Z,53.80
2019-05-15T14:28:08.537Z,52.50
2019-05-15T14:30:50.250Z,51.40
2019-05-15T14:33:34.104Z,51.50
2019-05-15T14:36:18.376Z,51.80
2019-05-15T14:39:01.275Z,47.70
2019-05-15T14:41:45.776Z,47.30
2019-05-15T14:44:28.618Z,44.30
2019-05-15T14:47:12.056Z,42.90
2019-05-15T14:49:54.842Z,39.30
2019-05-15T14:52:38.682Z,38.50
2019-05-15T14:55:22.002Z,39.70
2019-05-15T14:58:05.052Z,39.50
2019-05-15T15:00:50.096Z,37.40
2019-05-15T15:03:32.349Z,35.30
2019-05-15T15:06:18.019Z,35.50
2019-05-15T15:08:59.957Z,34.40
2019-05-15T15:11:44.008Z,34.80
2019-05-15T15:14:28.516Z,35.40
2019-05-15T15:17:11.388Z,36.10
2019-05-15T15:19:54.570Z,36.50
2019-05-15T15:22:39.503Z,35.80
2019-05-15T15:25:22.015Z,33.80
2019-05-15T15:28:04.761Z,33.50
2019-05-15T18:50:12.795Z,23.70
2019-05-15T18:52:51.910Z,23.60
2019-05-15T18:55:35.000Z,24.80
2019-05-15T18:58:19.040Z,24.30
2019-05-15T19:01:02.702Z,23.70
2019-05-15T19:03:45.598Z,24.20
2019-05-15T19:06:29.248Z,23.60
2019-05-15T19:09:13.583Z,24.80
2019-05-15T19:11:58.170Z,25.30
2019-05-15T19:14:40.751Z,24.50
2019-05-15T19:17:23.422Z,23.70
2019-05-15T19:20:08.275Z,24.10
2019-05-15T19:22:50.642Z,23.90
2019-05-15T19:25:38.413Z,23.60
2019-05-15T19:28:21.302Z,22.60
2019-05-15T19:31:03.994Z,22.30
2019-05-15T19:33:48.474Z,22.00
2019-05-15T19:36:33.168Z,22.90
2019-05-15T19:39:18.467Z,22.00
2019-05-15T19:42:00.892Z,23.40
2019-05-15T19:44:44.025Z,22.90
2019-05-15T19:47:26.829Z,22.60
2019-05-15T19:50:10.099Z,22.00
2019-05-15T19:52:53.541Z,21.50
2019-05-15T19:55:40.037Z,22.50
2019-05-15T19:58:29.618Z,21.30
2019-05-15T20:01:18.597Z,19.60
2019-05-15T20:04:03.018Z,19.30
2019-05-15T20:06:47.894Z,19.60
2019-05-15T20:09:30.646Z,19.00
2019-05-15T20:12:13.582Z,18.30
2019-05-15T20:14:58.356Z,18.60
2019-05-15T20:17:41.254Z,17.70
2019-05-15T20:20:24.115Z,19.10
2019-05-15T20:23:08.488Z,18.20
2019-05-15T20:25:51.412Z,17.50
2019-05-15T20:28:34.708Z,17.70
2019-05-15T20:31:18.684Z,19.00
2019-05-15T20:34:05.789Z,19.20
2019-05-15T20:36:48.578Z,18.60
2019-05-15T20:39:30.876Z,18.30
2019-05-15T20:42:14.066Z,18.70
2019-05-15T20:44:57.872Z,18.40
2019-05-15T20:47:40.981Z,18.50
2019-05-15T20:50:24.029Z,18.70
2019-05-15T20:53:07.839Z,19.60
2019-05-15T20:55:50.879Z,21.10
2019-05-15T20:58:33.605Z,19.90
2019-05-15T21:01:18.314Z,24.00
2019-05-15T21:04:01.037Z,26.20
2019-05-15T21:06:43.970Z,26.60
2019-05-15T21:09:28.469Z,27.50
2019-05-15T21:12:11.786Z,27.50
2019-05-15T21:14:54.423Z,28.90
2019-05-15T21:17:39.548Z,29.20
2019-05-15T21:20:21.594Z,29.30
2019-05-15T21:23:04.444Z,30.00
2019-05-15T21:25:48.415Z,31.60
2019-05-15T21:28:31.519Z,30.30
2019-05-15T21:31:14.291Z,32.40
2019-05-15T21:33:58.873Z,32.90
2019-05-15T21:36:41.665Z,33.50
2019-05-15T21:39:24.883Z,34.30
2019-05-15T21:42:08.861Z,35.10
2019-05-15T21:44:52.330Z,34.80
2019-05-15T21:47:35.140Z,35.50
2019-05-15T21:50:19.384Z,35.20
2019-05-15T21:53:02.317Z,35.50
2019-05-15T21:55:47.723Z,36.30
2019-05-15T21:58:30.194Z,37.00
2019-05-15T22:01:14.896Z,37.90
2019-05-15T22:03:59.050Z,38.10
2019-05-15T22:06:42.809Z,39.20
2019-05-15T22:09:25.760Z,40.00
2019-05-15T22:12:09.223Z,40.40
2019-05-15T22:14:51.897Z,40.50
2019-05-15T22:17:34.895Z,41.60
2019-05-15T22:20:17.672Z,41.90
2019-05-15T22:23:00.556Z,41.60
2019-05-15T22:25:43.602Z,41.90
2019-05-15T22:28:28.200Z,42.10
2019-05-15T22:31:11.876Z,42.80
2019-05-15T22:33:54.959Z,43.40
2019-05-15T22:36:37.641Z,42.40
2019-05-15T22:39:21.139Z,42.90
2019-05-15T22:42:03.782Z,43.00
2019-05-15T22:44:47.826Z,43.10
2019-05-15T22:47:30.502Z,43.50
2019-05-15T22:50:13.794Z,43.10
2019-05-15T22:52:58.732Z,43.20
2019-05-15T22:55:41.076Z,43.70
2019-05-15T22:58:24.334Z,43.70
2019-05-15T23:01:09.115Z,43.60
2019-05-15T23:03:51.770Z,44.10
2019-05-15T23:06:34.720Z,43.30
2019-05-15T23:09:17.579Z,43.50
2019-05-15T23:12:01.009Z,44.00
2019-05-15T23:14:43.775Z,44.30
2019-05-15T23:17:27.771Z,44.40
2019-05-15T23:20:10.924Z,44.60
2019-05-15T23:22:53.909Z,45.80
2019-05-15T23:25:38.098Z,45.80
2019-05-15T23:28:21.046Z,46.30
2019-05-15T23:31:03.678Z,47.10
2019-05-15T23:33:48.141Z,47.30
2019-05-15T23:36:31.196Z,47.50
2019-05-15T23:39:14.706Z,47.40
2019-05-15T23:41:58.502Z,46.90
2019-05-15T23:44:41.872Z,48.10
2019-05-15T23:47:24.597Z,48.40
2019-05-15T23:50:07.879Z,49.20
2019-05-15T23:52:50.571Z,50.20
2019-05-15T23:55:33.832Z,50.60
2019-05-15T23:58:18.971Z,51.40
