createdAt,value
2022-10-19T00:01:11.231Z,6.93
2022-10-19T00:03:38.875Z,6.94
2022-10-19T00:06:27.015Z,6.96
2022-10-19T00:08:59.280Z,7.03
2022-10-19T00:11:28.414Z,7.02
2022-10-19T00:13:56.554Z,6.89
2022-10-19T00:16:24.529Z,6.91
2022-10-19T00:18:51.205Z,6.98
2022-10-19T00:21:19.577Z,7.04
2022-10-19T00:23:46.699Z,7.05
2022-10-19T00:26:13.916Z,7.15
2022-10-19T00:28:41.613Z,7.12
2022-10-19T00:31:15.014Z,7.28
2022-10-19T00:33:44.403Z,7.18
2022-10-19T00:36:36.107Z,7.24
2022-10-19T00:39:05.206Z,7.35
2022-10-19T00:41:33.849Z,7.46
2022-10-19T00:44:28.000Z,7.55
2022-10-19T00:47:01.971Z,7.52
2022-10-19T00:49:33.627Z,7.54
2022-10-19T00:52:10.660Z,7.53
2022-10-19T00:54:41.082Z,7.48
2022-10-19T00:57:08.748Z,7.49
2022-10-19T00:59:37.136Z,7.50
2022-10-19T01:02:05.699Z,7.46
2022-10-19T01:04:36.359Z,7.38
2022-10-19T01:07:05.336Z,7.24
2022-10-19T01:09:31.961Z,7.11
2022-10-19T01:11:58.619Z,7.02
2022-10-19T01:14:28.210Z,7.15
2022-10-19T01:17:11.135Z,7.04
2022-10-19T01:19:56.021Z,6.97
2022-10-19T01:22:40.604Z,6.92
2022-10-19T01:25:42.456Z,6.88
2022-10-19T01:28:40.234Z,6.62
2022-10-19T01:31:28.605Z,6.61
2022-10-19T01:34:08.821Z,6.58
2022-10-19T01:36:53.496Z,6.53
2022-10-19T01:39:52.854Z,6.51
2022-10-19T01:42:39.507Z,6.38
2022-10-19T01:45:09.542Z,6.40
2022-10-19T01:47:42.638Z,6.67
2022-10-19T01:50:28.483Z,6.77
2022-10-19T01:52:56.296Z,6.92
2022-10-19T01:55:26.337Z,6.80
2022-10-19T01:57:59.761Z,6.69
2022-10-19T02:00:28.394Z,6.93
2022-10-19T02:02:55.798Z,7.23
2022-10-19T02:05:30.249Z,7.51
2022-10-19T02:08:01.211Z,7.77
2022-10-19T02:10:29.624Z,7.92
2022-10-19T02:12:57.750Z,8.02
2022-10-19T02:15:27.923Z,8.21
2022-10-19T02:17:57.365Z,8.29
2022-10-19T02:20:24.566Z,8.37
2022-10-19T02:22:51.232Z,8.34
2022-10-19T02:25:18.385Z,8.44
2022-10-19T02:27:45.198Z,8.46
2022-10-19T02:30:15.762Z,8.53
2022-10-19T02:32:44.105Z,8.48
2022-10-19T02:35:12.737Z,8.64
2022-10-19T02:37:40.542Z,8.62
2022-10-19T02:40:08.090Z,8.69
2022-10-19T02:42:44.424Z,8.63
2022-10-19T02:45:21.843Z,8.47
2022-10-19T02:47:55.822Z,8.48
2022-10-19T02:50:23.186Z,8.44
2022-10-19T02:52:49.968Z,8.29
2022-10-19T02:55:16.711Z,8.25
2022-10-19T02:57:43.424Z,8.28
2022-10-19T03:00:11.337Z,8.30
2022-10-19T03:02:38.038Z,8.39
2022-10-19T03:05:05.004Z,8.36
2022-10-19T03:07:32.084Z,8.30
2022-10-19T03:09:59.078Z,8.30
2022-10-19T03:12:25.821Z,8.30
2022-10-19T03:14:52.561Z,8.30
2022-10-19T03:17:19.393Z,8.43
2022-10-19T03:19:46.219Z,8.42
2022-10-19T03:22:13.913Z,8.44
2022-10-19T03:24:40.757Z,8.39
2022-10-19T03:27:07.437Z,8.39
2022-10-19T03:29:34.170Z,8.54
2022-10-19T03:32:00.919Z,8.44
2022-10-19T03:34:27.601Z,8.52
2022-10-19T03:36:54.342Z,8.53
2022-10-19T03:39:21.084Z,8.55
2022-10-19T03:41:47.972Z,8.45
2022-10-19T03:44:14.726Z,8.44
2022-10-19T03:46:41.606Z,8.49
2022-10-19T03:49:09.357Z,8.53
2022-10-19T03:51:36.546Z,8.54
2022-10-19T03:54:07.105Z,8.56
2022-10-19T03:56:35.563Z,8.61
2022-10-19T03:59:03.477Z,8.62
2022-10-19T04:01:36.148Z,8.66
2022-10-19T04:04:05.933Z,8.57
2022-10-19T04:06:35.991Z,8.60
2022-10-19T04:09:04.300Z,8.59
2022-10-19T04:11:33.380Z,8.66
2022-10-19T04:14:00.569Z,8.65
2022-10-19T04:16:29.656Z,8.60
2022-10-19T04:18:56.694Z,8.59
2022-10-19T04:21:23.383Z,8.55
2022-10-19T04:23:57.339Z,8.57
2022-10-19T04:26:24.171Z,8.60
2022-10-19T04:28:50.959Z,8.63
2022-10-19T04:31:17.738Z,8.63
2022-10-19T04:36:12.249Z,8.68
2022-10-19T04:38:39.014Z,8.64
2022-10-19T04:41:12.400Z,8.68
2022-10-19T04:43:39.506Z,8.67
2022-10-19T04:46:09.201Z,8.59
2022-10-19T04:48:37.323Z,8.53
2022-10-19T04:51:05.090Z,8.46
2022-10-19T04:53:33.151Z,8.42
2022-10-19T04:56:00.275Z,8.49
2022-10-19T04:58:27.565Z,8.60
2022-10-19T05:00:54.335Z,8.67
2022-10-19T05:03:21.060Z,8.83
2022-10-19T05:05:47.760Z,8.81
2022-10-19T05:08:14.450Z,8.81
2022-10-19T05:10:44.256Z,8.86
2022-10-19T05:13:13.723Z,8.86
2022-10-19T05:15:40.468Z,8.95
2022-10-19T05:18:07.225Z,8.90
2022-10-19T05:20:33.987Z,8.96
2022-10-19T05:23:04.746Z,8.98
2022-10-19T05:25:33.985Z,8.99
2022-10-19T05:28:00.751Z,9.11
2022-10-19T05:30:27.474Z,9.06
2022-10-19T05:32:54.252Z,9.05
2022-10-19T05:35:22.677Z,8.98
2022-10-19T05:37:54.462Z,8.97
2022-10-19T05:40:21.317Z,8.96
2022-10-19T05:42:47.965Z,9.11
2022-10-19T05:45:14.773Z,9.08
2022-10-19T05:47:41.445Z,9.05
2022-10-19T05:50:08.803Z,9.12
2022-10-19T05:52:35.481Z,9.15
2022-10-19T05:55:02.163Z,9.25
2022-10-19T05:57:28.796Z,9.33
2022-10-19T05:59:58.409Z,9.25
2022-10-19T06:02:25.090Z,9.34
2022-10-19T06:04:51.797Z,9.27
2022-10-19T06:07:18.576Z,9.27
2022-10-19T06:09:46.106Z,9.30
2022-10-19T06:12:14.108Z,9.15
2022-10-19T06:14:43.082Z,9.22
2022-10-19T06:17:09.953Z,9.16
2022-10-19T06:19:36.845Z,9.14
2022-10-19T06:22:03.598Z,9.32
2022-10-19T06:24:30.502Z,9.36
2022-10-19T06:26:57.265Z,9.33
2022-10-19T06:29:23.935Z,9.24
2022-10-19T06:31:52.107Z,9.45
2022-10-19T06:34:19.032Z,9.43
2022-10-19T06:36:45.840Z,9.18
2022-10-19T06:39:12.502Z,9.19
2022-10-19T06:41:39.312Z,9.12
2022-10-19T06:44:18.294Z,9.06
2022-10-19T06:46:45.021Z,9.04
2022-10-19T06:49:13.108Z,9.00
2022-10-19T06:51:40.714Z,9.08
2022-10-19T06:54:07.906Z,9.30
2022-10-19T06:56:34.755Z,9.28
2022-10-19T06:59:01.469Z,9.13
2022-10-19T07:01:28.264Z,9.16
2022-10-19T07:03:55.421Z,9.09
2022-10-19T07:06:22.918Z,9.05
2022-10-19T07:08:49.714Z,9.05
2022-10-19T07:11:19.216Z,9.02
2022-10-19T07:13:46.017Z,9.01
2022-10-19T07:16:18.009Z,9.02
2022-10-19T07:18:49.402Z,9.00
2022-10-19T07:21:17.155Z,9.00
2022-10-19T07:23:45.635Z,8.99
2022-10-19T07:26:23.454Z,9.04
2022-10-19T07:28:50.868Z,8.99
2022-10-19T07:31:22.118Z,9.00
2022-10-19T07:33:53.845Z,9.09
2022-10-19T07:36:21.068Z,9.06
2022-10-19T07:38:47.862Z,9.08
2022-10-19T07:41:16.868Z,9.06
2022-10-19T07:43:45.209Z,9.03
2022-10-19T07:46:15.490Z,9.12
2022-10-19T07:48:42.827Z,9.04
2022-10-19T07:51:12.011Z,9.17
2022-10-19T07:53:39.169Z,9.12
2022-10-19T07:56:27.109Z,9.26
2022-10-19T07:58:56.042Z,9.10
2022-10-19T08:01:25.771Z,9.10
2022-10-19T08:04:43.350Z,9.22
2022-10-19T08:06:41.450Z,9.20
2022-10-19T08:09:08.241Z,9.17
2022-10-19T08:11:35.758Z,9.14
2022-10-19T08:14:03.334Z,9.19
2022-10-19T08:16:41.710Z,9.14
2022-10-19T08:19:10.565Z,9.14
2022-10-19T08:21:39.190Z,9.16
2022-10-19T08:24:07.329Z,9.16
2022-10-19T08:26:35.679Z,9.22
2022-10-19T08:29:07.696Z,9.28
2022-10-19T08:31:34.971Z,9.27
2022-10-19T08:34:02.196Z,9.27
2022-10-19T08:36:31.322Z,9.35
2022-10-19T08:38:58.885Z,9.30
2022-10-19T08:41:40.675Z,9.30
2022-10-19T08:44:29.100Z,9.30
2022-10-19T08:47:14.201Z,9.27
2022-10-19T08:49:41.960Z,9.31
2022-10-19T08:52:16.379Z,9.52
2022-10-19T08:54:54.602Z,9.36
2022-10-19T08:57:45.996Z,9.37
2022-10-19T09:03:54.338Z,9.37
2022-10-19T09:06:31.949Z,9.33
2022-10-19T09:08:59.613Z,9.37
2022-10-19T09:11:35.432Z,9.41
2022-10-19T09:14:14.988Z,9.40
2022-10-19T09:16:42.553Z,9.42
2022-10-19T09:19:32.039Z,9.46
2022-10-19T09:22:06.417Z,9.45
2022-10-19T09:24:52.938Z,9.53
2022-10-19T09:27:24.853Z,9.67
2022-10-19T09:29:56.812Z,9.83
2022-10-19T09:32:38.667Z,9.67
2022-10-19T09:35:47.040Z,9.64
2022-10-19T09:38:19.923Z,9.66
2022-10-19T09:40:46.949Z,9.73
2022-10-19T09:43:20.853Z,9.72
2022-10-19T09:46:20.037Z,9.65
2022-10-19T09:48:52.329Z,9.74
2022-10-19T09:51:21.113Z,9.65
2022-10-19T09:53:52.094Z,9.82
2022-10-19T09:56:21.799Z,9.71
2022-10-19T09:58:51.288Z,9.74
2022-10-19T10:01:41.979Z,9.74
2022-10-19T10:04:18.544Z,9.76
2022-10-19T10:06:48.334Z,9.96
2022-10-19T10:09:17.474Z,9.80
2022-10-19T10:11:48.208Z,9.78
2022-10-19T10:14:25.664Z,9.87
2022-10-19T10:16:57.599Z,9.83
2022-10-19T10:19:28.953Z,9.82
2022-10-19T10:21:55.998Z,10.02
2022-10-19T10:24:25.616Z,10.17
2022-10-19T10:26:55.894Z,10.39
2022-10-19T10:29:24.771Z,10.38
2022-10-19T10:32:00.622Z,10.02
2022-10-19T10:34:49.416Z,10.10
2022-10-19T10:37:39.069Z,10.09
2022-10-19T10:40:18.807Z,10.05
2022-10-19T10:42:50.541Z,10.17
2022-10-19T10:45:29.303Z,10.13
2022-10-19T10:47:58.146Z,10.07
2022-10-19T10:50:32.656Z,9.96
2022-10-19T10:53:05.112Z,10.12
2022-10-19T10:55:33.282Z,10.07
2022-10-19T10:58:18.567Z,10.23
2022-10-19T11:00:47.006Z,10.25
2022-10-19T11:03:23.861Z,10.36
2022-10-19T11:05:57.563Z,10.12
2022-10-19T11:08:49.421Z,10.10
2022-10-19T11:11:39.877Z,10.06
2022-10-19T11:14:27.658Z,9.97
2022-10-19T11:16:58.046Z,10.12
2022-10-19T11:19:41.182Z,10.17
2022-10-19T11:22:28.828Z,10.13
2022-10-19T11:25:34.047Z,10.20
2022-10-19T11:28:18.908Z,10.23
2022-10-19T11:30:51.554Z,10.19
2022-10-19T11:33:48.636Z,10.13
2022-10-19T11:36:50.861Z,10.17
2022-10-19T11:39:38.986Z,10.18
2022-10-19T11:42:30.685Z,10.10
2022-10-19T11:45:28.513Z,10.12
2022-10-19T11:48:03.723Z,10.11
2022-10-19T11:51:21.446Z,9.99
2022-10-19T11:54:09.967Z,9.93
2022-10-19T11:57:02.835Z,9.97
2022-10-19T11:59:36.828Z,9.94
2022-10-19T12:02:12.358Z,9.96
2022-10-19T12:04:41.760Z,10.19
2022-10-19T12:07:45.411Z,10.06
2022-10-19T12:10:23.953Z,10.01
2022-10-19T12:12:58.973Z,9.95
2022-10-19T12:15:37.820Z,9.94
2022-10-19T12:18:09.894Z,10.05
2022-10-19T12:20:46.984Z,9.94
2022-10-19T12:23:39.029Z,9.86
2022-10-19T12:26:14.893Z,9.85
2022-10-19T12:28:46.961Z,9.85
2022-10-19T12:31:14.988Z,9.82
2022-10-19T12:34:09.421Z,9.75
2022-10-19T12:36:52.286Z,9.89
2022-10-19T12:39:46.674Z,9.69
2022-10-19T12:42:16.006Z,9.60
2022-10-19T12:44:58.744Z,9.70
2022-10-19T12:47:25.810Z,9.65
2022-10-19T12:49:55.648Z,9.69
2022-10-19T12:52:44.565Z,9.71
2022-10-19T12:55:12.946Z,9.66
2022-10-19T12:57:40.868Z,9.65
2022-10-19T13:00:32.670Z,9.65
2022-10-19T13:03:04.851Z,9.64
2022-10-19T13:05:33.130Z,9.56
2022-10-19T13:08:08.111Z,9.59
2022-10-19T13:10:37.760Z,9.58
2022-10-19T13:13:04.705Z,9.58
2022-10-19T13:15:34.396Z,9.54
2022-10-19T13:18:42.546Z,9.56
2022-10-19T13:21:09.294Z,9.58
2022-10-19T13:23:40.475Z,9.50
2022-10-19T13:26:32.930Z,9.45
2022-10-19T13:28:59.728Z,9.50
2022-10-19T13:31:31.441Z,9.59
2022-10-19T13:33:58.762Z,9.57
2022-10-19T13:36:26.565Z,9.48
2022-10-19T13:38:59.340Z,9.51
2022-10-19T13:41:38.425Z,9.63
2022-10-19T13:44:12.194Z,9.65
2022-10-19T13:46:44.531Z,9.65
2022-10-19T13:49:26.738Z,9.65
2022-10-19T13:52:37.515Z,9.68
2022-10-19T13:55:10.364Z,9.65
2022-10-19T13:58:14.288Z,9.68
2022-10-19T14:01:08.241Z,9.74
2022-10-19T14:03:42.941Z,9.70
2022-10-19T14:06:42.507Z,9.73
2022-10-19T14:09:24.013Z,9.73
2022-10-19T14:11:52.673Z,9.69
2022-10-19T14:14:24.581Z,9.69
2022-10-19T14:16:54.441Z,9.67
2022-10-19T14:19:28.299Z,9.70
2022-10-19T14:22:00.962Z,9.63
2022-10-19T14:24:31.964Z,9.59
2022-10-19T14:27:07.020Z,9.56
2022-10-19T14:29:50.380Z,9.55
2022-10-19T14:32:20.976Z,9.57
2022-10-19T14:34:49.189Z,9.60
2022-10-19T14:37:26.804Z,9.68
2022-10-19T14:40:17.909Z,9.69
2022-10-19T14:42:46.242Z,9.65
2022-10-19T14:45:25.006Z,9.85
2022-10-19T14:48:07.025Z,9.76
2022-10-19T14:50:51.567Z,9.73
2022-10-19T14:53:30.601Z,9.68
2022-10-19T14:56:02.445Z,9.84
2022-10-19T14:58:35.891Z,9.70
2022-10-19T15:01:02.899Z,9.64
2022-10-19T15:03:30.379Z,9.67
2022-10-19T15:06:03.715Z,9.52
2022-10-19T15:08:37.782Z,9.48
2022-10-19T15:11:06.806Z,9.46
2022-10-19T15:13:40.335Z,9.35
2022-10-19T15:16:26.879Z,9.31
2022-10-19T15:18:53.756Z,9.29
2022-10-19T15:21:21.616Z,9.26
2022-10-19T15:23:50.863Z,9.23
2022-10-19T15:26:21.797Z,9.26
2022-10-19T15:28:49.470Z,9.24
2022-10-19T15:31:26.319Z,9.34
2022-10-19T15:33:56.812Z,9.25
2022-10-19T15:36:25.111Z,9.26
2022-10-19T15:39:06.120Z,9.26
2022-10-19T15:41:44.490Z,9.22
2022-10-19T15:44:40.675Z,9.25
2022-10-19T15:47:16.531Z,9.34
2022-10-19T15:49:43.203Z,9.26
2022-10-19T15:52:22.011Z,9.26
2022-10-19T15:54:53.596Z,9.25
2022-10-19T15:57:37.975Z,9.29
2022-10-19T16:00:17.380Z,9.27
2022-10-19T16:02:44.435Z,9.20
2022-10-19T16:05:11.635Z,9.25
2022-10-19T16:07:40.361Z,9.36
2022-10-19T16:10:08.304Z,9.23
2022-10-19T16:12:35.114Z,9.22
2022-10-19T16:15:01.825Z,9.27
2022-10-19T16:17:28.516Z,9.15
2022-10-19T16:19:55.258Z,9.09
2022-10-19T16:22:21.989Z,9.05
2022-10-19T16:24:48.723Z,9.05
2022-10-19T16:27:16.478Z,8.97
2022-10-19T16:29:44.408Z,9.01
2022-10-19T16:32:11.186Z,9.02
2022-10-19T16:34:38.191Z,9.04
2022-10-19T16:37:07.052Z,9.00
2022-10-19T16:39:34.632Z,8.97
2022-10-19T16:42:01.385Z,9.04
2022-10-19T16:44:28.024Z,9.10
2022-10-19T16:46:57.333Z,8.99
2022-10-19T16:49:24.122Z,8.98
2022-10-19T16:51:53.230Z,9.08
2022-10-19T16:54:23.389Z,9.06
2022-10-19T16:56:50.156Z,9.05
2022-10-19T16:59:18.757Z,9.07
2022-10-19T17:01:46.733Z,9.13
2022-10-19T17:04:15.341Z,9.16
2022-10-19T17:06:42.361Z,9.14
2022-10-19T17:11:56.058Z,9.13
2022-10-19T17:14:22.780Z,9.07
2022-10-19T17:16:49.635Z,9.09
2022-10-19T17:19:16.613Z,9.05
2022-10-19T17:21:43.909Z,9.29
2022-10-19T17:24:21.705Z,9.06
2022-10-19T17:26:50.784Z,9.17
2022-10-19T17:29:18.159Z,9.10
2022-10-19T17:31:44.888Z,9.11
2022-10-19T17:34:11.917Z,9.07
2022-10-19T17:36:46.876Z,9.05
2022-10-19T17:39:19.690Z,9.19
2022-10-19T17:41:48.678Z,9.06
2022-10-19T17:44:16.898Z,9.09
2022-10-19T17:46:43.906Z,9.12
2022-10-19T17:49:11.517Z,9.14
2022-10-19T17:51:39.522Z,8.99
2022-10-19T17:54:11.687Z,9.06
2022-10-19T17:56:39.109Z,9.02
2022-10-19T17:59:08.845Z,9.02
2022-10-19T18:01:36.918Z,9.05
2022-10-19T18:04:03.989Z,9.09
2022-10-19T18:06:32.909Z,9.09
2022-10-19T18:09:01.385Z,9.10
2022-10-19T18:11:36.005Z,9.04
2022-10-19T18:14:03.773Z,8.98
2022-10-19T18:16:33.564Z,9.01
2022-10-19T18:19:02.202Z,9.01
2022-10-19T18:21:35.380Z,9.00
2022-10-19T18:24:02.828Z,9.01
2022-10-19T18:26:32.049Z,9.07
2022-10-19T18:28:59.793Z,9.10
2022-10-19T18:31:29.470Z,9.07
2022-10-19T18:34:04.498Z,9.02
2022-10-19T18:36:32.148Z,9.00
2022-10-19T18:39:01.013Z,8.93
2022-10-19T18:41:29.676Z,8.87
2022-10-19T18:44:03.211Z,8.96
2022-10-19T18:46:30.073Z,8.98
2022-10-19T18:48:56.683Z,8.98
2022-10-19T18:51:24.190Z,8.91
2022-10-19T18:53:51.239Z,8.84
2022-10-19T18:56:20.660Z,8.87
2022-10-19T18:58:47.583Z,8.88
2022-10-19T19:01:14.341Z,8.88
2022-10-19T19:03:46.638Z,8.75
2022-10-19T19:06:19.415Z,8.76
2022-10-19T19:08:46.622Z,8.76
2022-10-19T19:11:14.512Z,8.71
2022-10-19T19:13:42.614Z,8.81
2022-10-19T19:16:09.747Z,8.70
2022-10-19T19:18:37.876Z,8.83
2022-10-19T19:21:12.958Z,8.82
2022-10-19T19:23:39.722Z,8.90
2022-10-19T19:26:13.396Z,8.97
2022-10-19T19:28:46.282Z,8.98
2022-10-19T19:31:18.359Z,8.95
2022-10-19T19:33:48.730Z,8.77
2022-10-19T19:36:17.170Z,8.74
2022-10-19T19:38:44.918Z,8.75
2022-10-19T19:41:15.478Z,8.74
2022-10-19T19:43:45.839Z,8.77
2022-10-19T19:46:17.156Z,8.74
2022-10-19T19:48:47.441Z,8.78
2022-10-19T19:51:17.305Z,8.90
2022-10-19T19:53:47.030Z,8.85
2022-10-19T19:56:18.681Z,8.87
2022-10-19T19:58:49.762Z,8.83
2022-10-19T20:01:25.062Z,8.89
2022-10-19T20:03:54.810Z,8.95
2022-10-19T20:06:25.964Z,8.84
2022-10-19T20:08:53.577Z,8.90
2022-10-19T20:11:20.552Z,8.87
2022-10-19T20:13:47.402Z,8.96
2022-10-19T20:16:26.590Z,8.96
2022-10-19T20:19:07.203Z,8.93
2022-10-19T20:21:34.124Z,9.02
2022-10-19T20:24:03.160Z,8.94
2022-10-19T20:26:30.245Z,9.08
2022-10-19T20:28:56.995Z,9.08
2022-10-19T20:31:24.201Z,8.98
2022-10-19T20:33:51.109Z,8.99
2022-10-19T20:36:25.452Z,9.02
2022-10-19T20:38:54.834Z,9.04
2022-10-19T20:41:24.459Z,9.13
2022-10-19T20:43:52.400Z,9.09
2022-10-19T20:46:30.048Z,9.11
2022-10-19T20:48:59.738Z,9.14
2022-10-19T20:51:32.617Z,9.18
2022-10-19T20:54:01.765Z,9.19
2022-10-19T20:56:33.411Z,9.20
2022-10-19T20:59:06.271Z,9.18
2022-10-19T21:01:34.759Z,9.22
2022-10-19T21:04:04.615Z,9.20
2022-10-19T21:06:34.052Z,9.17
2022-10-19T21:09:01.208Z,9.19
2022-10-19T21:11:32.224Z,9.29
2022-10-19T21:14:01.772Z,9.22
2022-10-19T21:16:37.666Z,9.18
2022-10-19T21:19:07.195Z,9.22
2022-10-19T21:21:36.575Z,9.19
2022-10-19T21:24:12.066Z,9.17
2022-10-19T21:26:39.610Z,9.23
2022-10-19T21:29:09.594Z,9.19
2022-10-19T21:31:38.281Z,9.20
2022-10-19T21:34:06.301Z,9.25
2022-10-19T21:36:33.084Z,9.25
2022-10-19T21:39:00.007Z,9.24
2022-10-19T21:41:26.900Z,9.22
2022-10-19T21:43:54.795Z,9.30
2022-10-19T21:46:23.189Z,9.26
2022-10-19T21:51:42.145Z,9.31
2022-10-19T21:54:12.251Z,9.27
2022-10-19T21:56:38.994Z,9.23
2022-10-19T21:59:05.757Z,9.19
2022-10-19T22:01:38.742Z,9.22
2022-10-19T22:04:13.366Z,9.20
2022-10-19T22:06:40.948Z,9.19
2022-10-19T22:09:09.579Z,9.13
2022-10-19T22:11:36.619Z,9.11
2022-10-19T22:14:04.942Z,9.16
2022-10-19T22:16:33.249Z,9.24
2022-10-19T22:18:59.923Z,9.24
2022-10-19T22:21:29.976Z,9.25
2022-10-19T22:24:02.189Z,9.29
2022-10-19T22:26:31.909Z,9.34
2022-10-19T22:29:00.463Z,9.32
2022-10-19T22:31:29.574Z,9.30
2022-10-19T22:33:56.481Z,9.29
2022-10-19T22:36:23.126Z,9.29
2022-10-19T22:38:49.883Z,9.27
2022-10-19T22:41:16.569Z,9.27
2022-10-19T22:43:43.313Z,9.25
2022-10-19T22:46:09.984Z,9.25
2022-10-19T22:48:36.922Z,9.28
2022-10-19T22:51:03.688Z,9.27
2022-10-19T22:53:30.415Z,9.26
2022-10-19T22:55:57.056Z,9.25
2022-10-19T22:58:23.715Z,9.28
2022-10-19T23:01:14.303Z,9.33
2022-10-19T23:03:41.474Z,9.30
2022-10-19T23:06:10.449Z,9.35
2022-10-19T23:08:37.405Z,9.43
2022-10-19T23:11:04.766Z,9.44
2022-10-19T23:13:31.428Z,9.37
2022-10-19T23:15:58.048Z,9.36
2022-10-19T23:18:24.883Z,9.36
2022-10-19T23:21:00.009Z,9.40
2022-10-19T23:23:27.306Z,9.33
2022-10-19T23:26:13.607Z,9.51
2022-10-19T23:28:43.406Z,9.39
2022-10-19T23:31:24.342Z,9.37
2022-10-19T23:33:53.096Z,9.37
2022-10-19T23:36:22.221Z,9.32
2022-10-19T23:38:50.950Z,9.37
2022-10-19T23:41:18.697Z,9.31
2022-10-19T23:43:45.478Z,9.30
2022-10-19T23:46:12.863Z,9.32
2022-10-19T23:48:39.999Z,9.37
2022-10-19T23:51:09.539Z,9.40
2022-10-19T23:53:40.879Z,9.36
2022-10-19T23:56:18.729Z,9.35
2022-10-19T23:58:46.288Z,9.36
