createdAt,value
2022-09-02T00:01:19.507Z,0.30
2022-09-02T00:03:47.460Z,0.80
2022-09-02T00:06:15.207Z,0.00
2022-09-02T00:08:43.129Z,0.00
2022-09-02T00:11:19.500Z,0.30
2022-09-02T00:13:47.561Z,0.10
2022-09-02T00:16:14.767Z,0.43
2022-09-02T00:18:44.921Z,0.00
2022-09-02T00:21:14.757Z,0.00
2022-09-02T00:23:43.792Z,0.10
2022-09-02T00:26:11.962Z,0.10
2022-09-02T00:28:40.627Z,0.40
2022-09-02T00:31:17.726Z,0.00
2022-09-02T00:33:44.906Z,0.07
2022-09-02T00:36:12.711Z,0.10
2022-09-02T00:38:40.396Z,0.00
2022-09-02T00:41:09.809Z,0.20
2022-09-02T00:43:47.181Z,0.10
2022-09-02T00:46:17.475Z,0.10
2022-09-02T00:48:59.299Z,0.10
2022-09-02T00:51:32.029Z,0.00
2022-09-02T00:54:00.031Z,0.83
2022-09-02T00:56:30.890Z,0.00
2022-09-02T00:58:59.618Z,0.10
2022-09-02T01:01:27.437Z,0.10
2022-09-02T01:03:54.677Z,0.00
2022-09-02T01:06:27.241Z,0.43
2022-09-02T01:09:03.387Z,0.00
2022-09-02T01:11:39.148Z,0.07
2022-09-02T01:14:07.481Z,0.73
2022-09-02T01:16:49.616Z,0.10
2022-09-02T01:19:23.335Z,0.00
2022-09-02T01:21:52.993Z,0.10
2022-09-02T01:24:22.571Z,0.10
2022-09-02T01:26:53.054Z,0.10
2022-09-02T01:29:22.741Z,0.67
2022-09-02T01:31:50.173Z,0.40
2022-09-02T01:34:17.605Z,0.10
2022-09-02T01:36:44.833Z,0.10
2022-09-02T01:39:13.368Z,0.00
2022-09-02T01:41:40.939Z,0.03
2022-09-02T01:44:08.336Z,0.07
2022-09-02T01:46:36.397Z,0.10
2022-09-02T01:49:04.729Z,0.50
2022-09-02T01:51:32.173Z,0.17
2022-09-02T01:54:00.758Z,0.13
2022-09-02T01:56:27.923Z,0.20
2022-09-02T01:58:55.440Z,1.13
2022-09-02T02:01:22.531Z,0.10
2022-09-02T02:03:51.768Z,0.07
2022-09-02T02:06:22.662Z,0.10
2022-09-02T02:08:49.858Z,0.10
2022-09-02T02:11:23.709Z,0.10
2022-09-02T02:13:55.825Z,0.10
2022-09-02T02:16:22.868Z,0.50
2022-09-02T02:18:50.188Z,0.00
2022-09-02T02:21:17.588Z,0.00
2022-09-02T02:23:47.562Z,0.07
2022-09-02T02:26:14.582Z,2.00
2022-09-02T02:28:41.758Z,0.10
2022-09-02T02:31:09.656Z,0.27
2022-09-02T02:33:38.617Z,0.00
2022-09-02T02:36:07.833Z,0.53
2022-09-02T02:38:37.128Z,0.90
2022-09-02T02:41:06.647Z,0.00
2022-09-02T02:43:35.582Z,0.00
2022-09-02T02:46:03.541Z,0.83
2022-09-02T02:48:31.016Z,0.87
2022-09-02T02:50:58.061Z,0.00
2022-09-02T02:53:25.216Z,0.93
2022-09-02T02:55:52.277Z,0.00
2022-09-02T02:58:19.301Z,0.00
2022-09-02T03:00:46.680Z,0.10
2022-09-02T03:03:19.626Z,0.10
2022-09-02T03:05:50.872Z,1.60
2022-09-02T03:08:21.196Z,0.17
2022-09-02T03:10:54.576Z,0.20
2022-09-02T03:13:25.374Z,0.00
2022-09-02T03:15:54.429Z,0.00
2022-09-02T03:18:22.716Z,0.10
2022-09-02T03:20:50.760Z,0.20
2022-09-02T03:23:18.972Z,0.53
2022-09-02T03:25:48.904Z,0.00
2022-09-02T03:28:25.137Z,0.03
2022-09-02T03:30:52.610Z,0.30
2022-09-02T03:33:20.417Z,0.07
2022-09-02T03:35:47.612Z,0.10
2022-09-02T03:38:15.877Z,0.10
2022-09-02T03:40:45.021Z,0.10
2022-09-02T03:43:12.829Z,0.10
2022-09-02T03:45:42.035Z,0.73
2022-09-02T03:48:13.432Z,1.60
2022-09-02T03:50:45.055Z,0.10
2022-09-02T03:53:19.623Z,0.47
2022-09-02T03:55:49.490Z,0.77
2022-09-02T03:58:19.401Z,0.10
2022-09-02T04:00:52.553Z,0.07
2022-09-02T04:03:22.154Z,0.03
2022-09-02T04:05:50.913Z,0.10
2022-09-02T04:08:19.866Z,0.80
2022-09-02T04:10:47.669Z,0.07
2022-09-02T04:13:15.249Z,0.00
2022-09-02T04:15:44.915Z,0.10
2022-09-02T04:18:12.866Z,0.00
2022-09-02T04:20:41.678Z,0.20
2022-09-02T04:23:09.424Z,0.00
2022-09-02T04:25:43.336Z,0.00
2022-09-02T04:28:13.181Z,0.10
2022-09-02T04:30:41.548Z,0.10
2022-09-02T04:33:09.146Z,0.10
2022-09-02T04:35:41.494Z,0.73
2022-09-02T04:38:09.873Z,0.10
2022-09-02T04:40:42.683Z,0.10
2022-09-02T04:43:10.800Z,0.20
2022-09-02T04:45:44.772Z,0.10
2022-09-02T04:48:14.337Z,0.20
2022-09-02T04:50:42.852Z,0.73
2022-09-02T04:53:10.703Z,0.10
2022-09-02T04:55:41.975Z,0.10
2022-09-02T04:58:11.345Z,0.20
2022-09-02T05:00:39.729Z,0.87
2022-09-02T05:03:12.272Z,0.10
2022-09-02T05:05:41.892Z,0.50
2022-09-02T05:08:13.393Z,0.20
2022-09-02T05:10:43.265Z,0.03
2022-09-02T05:13:11.112Z,0.30
2022-09-02T05:15:41.020Z,0.40
2022-09-02T05:18:10.386Z,0.10
2022-09-02T05:20:40.408Z,0.10
2022-09-02T05:23:07.818Z,0.00
2022-09-02T05:25:36.272Z,0.13
2022-09-02T05:28:03.826Z,1.60
2022-09-02T05:30:31.981Z,0.10
2022-09-02T05:32:59.920Z,0.07
2022-09-02T05:35:27.155Z,0.33
2022-09-02T05:37:57.488Z,0.30
2022-09-02T05:40:28.895Z,0.10
2022-09-02T05:42:56.987Z,0.20
2022-09-02T05:45:24.120Z,0.10
2022-09-02T05:47:52.205Z,0.20
2022-09-02T05:50:20.690Z,0.20
2022-09-02T05:52:52.153Z,0.30
2022-09-02T05:55:20.770Z,0.20
2022-09-02T05:58:07.741Z,0.73
2022-09-02T06:00:54.726Z,0.20
2022-09-02T06:03:41.910Z,0.10
2022-09-02T06:06:29.979Z,0.20
2022-09-02T06:09:16.969Z,0.17
2022-09-02T06:12:05.408Z,0.20
2022-09-02T06:14:54.608Z,0.80
2022-09-02T06:17:43.035Z,0.17
2022-09-02T06:20:31.798Z,0.30
2022-09-02T06:23:19.962Z,0.30
2022-09-02T06:26:09.204Z,0.30
2022-09-02T06:28:56.801Z,0.10
2022-09-02T06:31:44.304Z,0.10
2022-09-02T06:34:33.684Z,0.10
2022-09-02T06:37:21.164Z,0.40
2022-09-02T06:40:09.194Z,0.10
2022-09-02T06:42:56.949Z,0.20
2022-09-02T06:45:51.527Z,0.20
2022-09-02T06:48:38.466Z,0.13
2022-09-02T06:51:27.288Z,0.30
2022-09-02T06:54:15.795Z,0.57
2022-09-02T06:57:05.006Z,0.33
2022-09-02T06:59:52.454Z,0.40
2022-09-02T07:02:47.544Z,0.20
2022-09-02T07:05:37.632Z,1.60
2022-09-02T07:08:25.411Z,0.30
2022-09-02T07:11:13.793Z,0.20
2022-09-02T07:14:01.133Z,0.50
2022-09-02T07:16:55.090Z,0.20
2022-09-02T07:19:42.449Z,1.03
2022-09-02T07:22:29.400Z,1.37
2022-09-02T07:25:17.469Z,0.30
2022-09-02T07:28:04.717Z,0.37
2022-09-02T07:30:59.475Z,1.20
2022-09-02T07:33:50.080Z,0.20
2022-09-02T07:36:38.322Z,0.20
2022-09-02T07:39:29.714Z,0.17
2022-09-02T07:42:17.143Z,0.40
2022-09-02T07:45:04.290Z,3.10
2022-09-02T07:47:52.328Z,0.27
2022-09-02T07:50:40.757Z,0.50
2022-09-02T07:53:16.020Z,0.17
2022-09-02T07:56:05.159Z,0.13
2022-09-02T07:58:52.746Z,0.10
2022-09-02T08:01:39.868Z,1.47
2022-09-02T08:04:27.076Z,0.33
2022-09-02T08:07:14.809Z,0.97
2022-09-02T08:10:01.921Z,0.33
2022-09-02T08:12:48.896Z,1.10
2022-09-02T08:15:36.151Z,0.97
2022-09-02T08:18:23.855Z,0.83
2022-09-02T08:21:11.338Z,2.33
2022-09-02T08:23:58.182Z,0.57
2022-09-02T08:26:45.292Z,0.47
2022-09-02T08:29:32.287Z,0.40
2022-09-02T08:32:19.380Z,0.40
2022-09-02T08:35:06.228Z,0.60
2022-09-02T08:37:54.392Z,1.30
2022-09-02T08:40:44.762Z,0.50
2022-09-02T08:44:00.002Z,0.50
2022-09-02T08:46:51.485Z,0.80
2022-09-02T08:49:45.785Z,0.70
2022-09-02T08:52:43.068Z,0.40
2022-09-02T08:55:39.666Z,1.07
2022-09-02T08:58:26.709Z,0.97
2022-09-02T09:01:19.619Z,0.50
2022-09-02T09:04:31.372Z,0.40
2022-09-02T09:07:28.087Z,0.90
2022-09-02T09:10:30.030Z,0.50
2022-09-02T09:13:40.754Z,1.50
2022-09-02T09:16:46.844Z,1.33
2022-09-02T09:19:47.897Z,0.60
2022-09-02T09:22:38.625Z,0.90
2022-09-02T09:25:32.292Z,1.73
2022-09-02T09:28:20.982Z,0.60
2022-09-02T09:31:08.357Z,1.40
2022-09-02T09:33:55.352Z,0.50
2022-09-02T09:37:04.953Z,0.90
2022-09-02T09:39:52.701Z,1.23
2022-09-02T09:42:51.705Z,1.30
2022-09-02T09:45:53.934Z,1.07
2022-09-02T09:48:48.576Z,0.63
2022-09-02T09:51:50.077Z,1.37
2022-09-02T09:54:38.138Z,1.87
2022-09-02T09:57:40.428Z,1.27
2022-09-02T10:00:53.002Z,1.00
2022-09-02T10:03:49.785Z,1.20
2022-09-02T10:06:41.140Z,1.30
2022-09-02T10:09:34.649Z,0.83
2022-09-02T10:12:27.082Z,1.47
2022-09-02T10:15:14.281Z,1.10
2022-09-02T10:18:33.497Z,1.30
2022-09-02T10:21:29.763Z,1.37
2022-09-02T10:24:49.837Z,1.87
2022-09-02T10:27:49.507Z,1.83
2022-09-02T10:30:41.448Z,1.40
2022-09-02T10:33:58.564Z,2.30
2022-09-02T10:37:06.260Z,5.27
2022-09-02T10:40:27.803Z,1.73
2022-09-02T10:43:57.540Z,1.50
2022-09-02T10:46:45.852Z,1.20
2022-09-02T10:49:40.166Z,0.70
2022-09-02T10:52:38.672Z,0.87
2022-09-02T10:55:43.568Z,2.33
2022-09-02T10:58:41.637Z,0.80
2022-09-02T11:01:35.048Z,1.27
2022-09-02T11:04:59.361Z,0.90
2022-09-02T11:08:00.274Z,1.57
2022-09-02T11:11:19.483Z,1.10
2022-09-02T11:14:46.992Z,0.80
2022-09-02T11:17:40.121Z,0.83
2022-09-02T11:20:48.041Z,1.00
2022-09-02T11:23:44.773Z,0.87
2022-09-02T11:26:37.824Z,1.07
2022-09-02T11:29:36.769Z,2.40
2022-09-02T11:32:33.832Z,2.87
2022-09-02T11:35:26.961Z,0.80
2022-09-02T11:38:19.903Z,1.33
2022-09-02T11:41:42.433Z,0.80
2022-09-02T11:45:15.680Z,2.50
2022-09-02T11:47:54.893Z,1.23
2022-09-02T11:50:39.252Z,1.30
2022-09-02T11:53:38.752Z,3.43
2022-09-02T11:56:15.876Z,2.37
2022-09-02T11:58:53.072Z,2.03
2022-09-02T12:01:50.233Z,1.23
2022-09-02T12:07:10.281Z,1.60
2022-09-02T12:09:51.377Z,1.50
2022-09-02T12:12:36.599Z,1.87
2022-09-02T12:15:15.038Z,1.73
2022-09-02T12:17:47.941Z,2.47
2022-09-02T12:20:36.783Z,1.67
2022-09-02T12:23:05.161Z,2.57
2022-09-02T12:25:38.208Z,3.33
2022-09-02T12:28:29.129Z,2.17
2022-09-02T12:31:03.214Z,1.43
2022-09-02T12:33:30.308Z,1.70
2022-09-02T12:35:59.639Z,1.43
2022-09-02T12:38:31.225Z,1.70
2022-09-02T12:41:08.817Z,1.73
2022-09-02T12:43:44.756Z,1.57
2022-09-02T12:46:42.487Z,2.43
2022-09-02T12:49:39.079Z,1.83
2022-09-02T12:52:10.057Z,2.17
2022-09-02T12:54:49.250Z,2.13
2022-09-02T12:57:18.300Z,1.80
2022-09-02T12:59:47.623Z,1.50
2022-09-02T13:02:43.303Z,1.50
2022-09-02T13:05:17.530Z,2.67
2022-09-02T13:08:25.207Z,1.83
2022-09-02T13:10:52.128Z,1.30
2022-09-02T13:13:40.202Z,1.53
2022-09-02T13:16:33.224Z,1.60
2022-09-02T13:19:25.359Z,3.30
2022-09-02T13:22:13.516Z,2.20
2022-09-02T13:25:15.460Z,1.77
2022-09-02T13:28:01.322Z,1.70
2022-09-02T13:30:51.749Z,1.80
2022-09-02T13:33:19.646Z,1.80
2022-09-02T13:35:46.733Z,2.50
2022-09-02T13:38:16.426Z,1.60
2022-09-02T13:40:46.260Z,2.53
2022-09-02T13:43:13.569Z,2.67
2022-09-02T13:45:41.138Z,1.87
2022-09-02T13:48:11.589Z,3.13
2022-09-02T13:50:44.229Z,3.30
2022-09-02T13:56:08.616Z,1.93
2022-09-02T13:58:41.426Z,2.57
2022-09-02T14:01:31.763Z,1.47
2022-09-02T14:04:02.238Z,2.03
2022-09-02T14:06:37.402Z,2.40
2022-09-02T14:09:07.649Z,3.00
2022-09-02T14:11:48.943Z,1.80
2022-09-02T14:14:19.641Z,2.17
2022-09-02T14:16:46.575Z,2.60
2022-09-02T14:19:16.609Z,2.13
2022-09-02T14:22:02.458Z,1.73
2022-09-02T14:24:37.170Z,2.70
2022-09-02T14:27:11.916Z,1.67
2022-09-02T14:29:44.489Z,2.50
2022-09-02T14:32:21.884Z,7.40
2022-09-02T14:35:08.045Z,2.67
2022-09-02T14:37:47.351Z,1.50
2022-09-02T14:40:14.541Z,2.30
2022-09-02T14:42:57.609Z,1.50
2022-09-02T14:45:31.149Z,1.80
2022-09-02T14:48:20.451Z,2.33
2022-09-02T14:50:49.047Z,1.87
2022-09-02T14:53:23.011Z,2.30
2022-09-02T14:55:52.852Z,1.60
2022-09-02T14:58:26.766Z,1.97
2022-09-02T15:00:56.122Z,1.60
2022-09-02T15:03:24.062Z,2.97
2022-09-02T15:05:52.375Z,3.57
2022-09-02T15:08:20.244Z,2.67
2022-09-02T15:10:48.096Z,3.17
2022-09-02T15:13:32.726Z,1.60
2022-09-02T15:16:00.166Z,1.93
2022-09-02T15:18:27.302Z,1.73
2022-09-02T15:20:54.441Z,1.70
2022-09-02T15:23:22.068Z,2.57
2022-09-02T15:25:49.199Z,2.10
2022-09-02T15:28:16.412Z,2.00
2022-09-02T15:30:43.486Z,2.63
2022-09-02T15:33:16.708Z,1.80
2022-09-02T15:35:45.116Z,1.90
2022-09-02T15:38:12.176Z,1.37
2022-09-02T15:40:39.160Z,1.60
2022-09-02T15:43:06.243Z,1.30
2022-09-02T15:45:33.652Z,1.67
2022-09-02T15:48:00.793Z,1.57
2022-09-02T15:50:31.805Z,2.70
2022-09-02T15:52:58.884Z,1.77
2022-09-02T15:55:29.511Z,2.63
2022-09-02T15:57:57.269Z,2.17
2022-09-02T16:00:27.796Z,2.63
2022-09-02T16:02:57.155Z,2.10
2022-09-02T16:05:24.728Z,1.57
2022-09-02T16:07:53.780Z,1.07
2022-09-02T16:10:20.721Z,2.43
2022-09-02T16:12:48.549Z,1.60
2022-09-02T16:15:15.581Z,2.40
2022-09-02T16:17:42.462Z,2.10
2022-09-02T16:20:09.721Z,1.40
2022-09-02T16:22:37.457Z,1.50
2022-09-02T16:25:04.848Z,3.13
2022-09-02T16:27:50.421Z,0.83
2022-09-02T16:30:17.898Z,1.10
2022-09-02T16:32:45.126Z,0.70
2022-09-02T16:35:12.067Z,1.10
2022-09-02T16:37:38.981Z,0.87
2022-09-02T16:40:06.720Z,0.90
2022-09-02T16:42:37.507Z,1.43
2022-09-02T16:45:05.868Z,1.37
2022-09-02T16:47:33.123Z,0.60
2022-09-02T16:50:01.064Z,0.93
2022-09-02T16:52:28.578Z,2.57
2022-09-02T16:54:56.041Z,1.03
2022-09-02T16:57:43.153Z,1.10
2022-09-02T17:00:30.527Z,1.27
2022-09-02T17:03:17.685Z,0.70
2022-09-02T17:06:04.837Z,0.90
2022-09-02T17:08:51.977Z,0.87
2022-09-02T17:11:43.966Z,1.10
2022-09-02T17:14:35.987Z,1.50
2022-09-02T17:17:23.113Z,2.63
2022-09-02T17:20:09.975Z,1.20
2022-09-02T17:22:57.052Z,1.10
2022-09-02T17:25:43.980Z,1.10
2022-09-02T17:28:31.237Z,0.53
2022-09-02T17:31:18.381Z,1.13
2022-09-02T17:34:06.182Z,0.80
2022-09-02T17:36:55.171Z,1.03
2022-09-02T17:39:42.459Z,2.23
2022-09-02T17:42:29.416Z,0.70
2022-09-02T17:45:16.551Z,0.67
2022-09-02T17:48:31.805Z,0.90
2022-09-02T17:51:10.650Z,1.57
2022-09-02T17:53:57.528Z,1.53
2022-09-02T17:57:19.863Z,0.90
2022-09-02T18:00:25.061Z,0.60
2022-09-02T18:03:30.677Z,0.80
2022-09-02T18:06:33.052Z,2.03
2022-09-02T18:09:25.770Z,1.27
2022-09-02T18:12:12.949Z,0.60
2022-09-02T18:15:14.668Z,3.50
2022-09-02T18:18:07.630Z,1.27
2022-09-02T18:20:54.567Z,0.93
2022-09-02T18:23:59.814Z,1.17
2022-09-02T18:27:15.644Z,0.80
2022-09-02T18:30:23.130Z,1.20
2022-09-02T18:33:34.652Z,1.27
2022-09-02T18:36:39.998Z,2.03
2022-09-02T18:39:45.411Z,1.23
2022-09-02T18:43:04.000Z,1.33
2022-09-02T18:45:50.959Z,1.17
2022-09-02T18:48:53.226Z,1.53
2022-09-02T18:51:55.801Z,0.70
2022-09-02T18:54:47.223Z,1.13
2022-09-02T18:57:34.870Z,1.00
2022-09-02T19:00:30.773Z,1.10
2022-09-02T19:03:22.625Z,0.80
2022-09-02T19:06:09.574Z,1.17
2022-09-02T19:08:56.905Z,0.77
2022-09-02T19:11:44.712Z,1.60
2022-09-02T19:14:31.604Z,3.63
2022-09-02T19:17:18.604Z,1.13
2022-09-02T19:20:05.549Z,2.27
2022-09-02T19:22:58.297Z,2.17
2022-09-02T19:25:48.374Z,2.00
2022-09-02T19:28:37.095Z,3.97
2022-09-02T19:31:24.738Z,3.83
2022-09-02T19:34:14.697Z,2.33
2022-09-02T19:37:04.492Z,2.47
2022-09-02T19:39:52.674Z,1.53
2022-09-02T19:42:40.481Z,1.93
2022-09-02T19:45:27.624Z,1.37
2022-09-02T19:48:14.780Z,3.33
2022-09-02T19:51:04.613Z,1.40
2022-09-02T19:53:53.173Z,1.23
2022-09-02T19:56:40.100Z,1.30
2022-09-02T19:59:27.112Z,2.23
2022-09-02T20:02:14.018Z,1.50
2022-09-02T20:05:01.154Z,1.10
2022-09-02T20:07:48.244Z,1.40
2022-09-02T20:10:35.242Z,2.60
2022-09-02T20:13:22.275Z,2.33
2022-09-02T20:16:09.360Z,1.80
2022-09-02T20:18:56.513Z,1.10
2022-09-02T20:21:51.093Z,1.43
2022-09-02T20:24:46.696Z,1.63
2022-09-02T20:27:38.416Z,2.67
2022-09-02T20:30:25.422Z,1.50
2022-09-02T20:33:12.225Z,2.37
2022-09-02T20:36:26.616Z,1.50
2022-09-02T20:39:32.399Z,1.50
2022-09-02T20:42:46.464Z,1.67
2022-09-02T20:46:00.101Z,1.57
2022-09-02T20:49:06.851Z,1.77
2022-09-02T20:52:12.342Z,1.50
2022-09-02T20:55:01.772Z,3.03
2022-09-02T20:58:13.073Z,2.33
2022-09-02T21:01:12.741Z,2.07
2022-09-02T21:04:02.758Z,1.93
2022-09-02T21:06:54.638Z,1.50
2022-09-02T21:10:10.079Z,1.93
2022-09-02T21:13:10.774Z,2.70
2022-09-02T21:16:09.165Z,1.53
2022-09-02T21:19:00.577Z,1.30
2022-09-02T21:21:58.210Z,1.37
2022-09-02T21:25:27.540Z,3.10
2022-09-02T21:28:26.217Z,1.70
2022-09-02T21:31:20.414Z,1.17
2022-09-02T21:34:11.192Z,1.27
2022-09-02T21:36:58.652Z,3.80
2022-09-02T21:39:48.885Z,1.53
2022-09-02T21:42:43.593Z,1.97
2022-09-02T21:45:46.906Z,2.40
2022-09-02T21:49:01.753Z,3.40
2022-09-02T21:52:10.196Z,2.53
2022-09-02T21:55:02.985Z,3.30
2022-09-02T21:57:42.589Z,2.90
2022-09-02T22:00:18.567Z,1.60
2022-09-02T22:02:51.554Z,3.57
2022-09-02T22:05:32.794Z,2.60
2022-09-02T22:08:17.534Z,3.67
2022-09-02T22:11:09.027Z,1.70
2022-09-02T22:13:42.211Z,1.77
2022-09-02T22:16:35.446Z,2.20
2022-09-02T22:19:08.574Z,2.10
2022-09-02T22:21:49.096Z,2.83
2022-09-02T22:24:18.436Z,4.33
2022-09-02T22:26:48.109Z,2.60
2022-09-02T22:29:31.988Z,2.17
2022-09-02T22:32:01.669Z,1.83
2022-09-02T22:34:33.962Z,1.57
2022-09-02T22:37:06.254Z,2.03
2022-09-02T22:39:58.571Z,2.27
2022-09-02T22:42:33.672Z,2.00
2022-09-02T22:45:18.981Z,1.53
2022-09-02T22:48:10.086Z,2.07
2022-09-02T22:51:00.088Z,1.27
2022-09-02T22:53:29.606Z,1.07
2022-09-02T22:55:59.456Z,1.10
2022-09-02T22:58:44.921Z,0.97
2022-09-02T23:01:17.695Z,1.17
2022-09-02T23:04:13.655Z,1.57
2022-09-02T23:06:40.522Z,1.33
2022-09-02T23:09:11.543Z,2.07
2022-09-02T23:12:03.681Z,2.13
2022-09-02T23:15:04.260Z,1.03
2022-09-02T23:18:03.636Z,1.10
2022-09-02T23:20:44.649Z,1.00
2022-09-02T23:23:39.452Z,0.97
2022-09-02T23:26:16.700Z,1.30
2022-09-02T23:29:26.164Z,1.27
2022-09-02T23:32:34.979Z,1.43
2022-09-02T23:35:07.116Z,1.00
2022-09-02T23:37:52.568Z,2.27
2022-09-02T23:40:26.512Z,0.90
2022-09-02T23:42:54.336Z,1.87
2022-09-02T23:45:25.086Z,0.97
2022-09-02T23:48:07.457Z,1.20
2022-09-02T23:50:45.759Z,1.10
2022-09-02T23:53:16.590Z,1.10
2022-09-02T23:56:04.337Z,1.63
2022-09-02T23:58:41.404Z,1.57
