createdAt,value
2019-01-09T00:00:55.174Z,0.80
2019-01-09T00:03:25.114Z,0.77
2019-01-09T00:05:55.062Z,0.60
2019-01-09T00:08:24.973Z,0.90
2019-01-09T00:10:54.869Z,0.70
2019-01-09T00:13:25.163Z,0.60
2019-01-09T00:15:55.162Z,0.60
2019-01-09T00:18:25.230Z,0.53
2019-01-09T00:20:55.247Z,0.73
2019-01-09T00:23:25.621Z,0.70
2019-01-09T00:25:55.506Z,0.70
2019-01-09T00:28:25.444Z,0.60
2019-01-09T00:30:55.955Z,0.73
2019-01-09T00:33:26.084Z,0.70
2019-01-09T00:35:55.959Z,0.77
2019-01-09T00:38:25.929Z,0.60
2019-01-09T00:40:55.946Z,0.50
2019-01-09T00:43:25.985Z,0.60
2019-01-09T00:45:56.025Z,0.60
2019-01-09T00:48:26.101Z,0.60
2019-01-09T00:50:56.334Z,0.43
2019-01-09T00:53:26.432Z,0.30
2019-01-09T00:55:56.426Z,0.60
2019-01-09T00:58:26.490Z,0.40
2019-01-09T01:01:17.549Z,0.57
2019-01-09T01:04:31.651Z,0.50
2019-01-09T01:07:58.016Z,0.47
2019-01-09T01:11:16.405Z,0.50
2019-01-09T01:14:37.411Z,0.40
2019-01-09T01:17:54.011Z,0.50
2019-01-09T01:21:19.415Z,0.50
2019-01-09T01:24:27.453Z,0.57
2019-01-09T01:27:38.200Z,0.60
2019-01-09T01:30:46.510Z,0.70
2019-01-09T01:33:37.029Z,0.50
2019-01-09T01:36:55.485Z,0.40
2019-01-09T01:40:17.416Z,0.60
2019-01-09T01:43:38.995Z,0.50
2019-01-09T01:46:47.189Z,0.70
2019-01-09T01:50:15.638Z,0.77
2019-01-09T01:53:20.000Z,0.60
2019-01-09T01:57:00.674Z,0.60
2019-01-09T01:59:39.367Z,1.00
2019-01-09T02:02:38.963Z,0.70
2019-01-09T02:05:49.125Z,0.60
2019-01-09T02:09:19.998Z,0.40
2019-01-09T02:12:13.918Z,0.50
2019-01-09T02:15:35.160Z,0.60
2019-01-09T02:18:35.113Z,0.50
2019-01-09T02:22:23.804Z,0.70
2019-01-09T02:25:18.335Z,0.50
2019-01-09T02:28:45.543Z,0.60
2019-01-09T02:31:58.253Z,0.50
2019-01-09T02:34:28.513Z,0.40
2019-01-09T02:36:58.405Z,0.57
2019-01-09T02:39:28.377Z,0.60
2019-01-09T02:41:58.427Z,0.50
2019-01-09T02:44:32.445Z,0.60
2019-01-09T02:47:00.240Z,0.40
2019-01-09T02:49:30.232Z,0.50
2019-01-09T02:52:00.358Z,0.40
2019-01-09T02:54:30.256Z,0.50
2019-01-09T02:57:00.130Z,0.50
2019-01-09T02:59:30.219Z,0.50
2019-01-09T03:02:00.093Z,0.30
2019-01-09T03:04:30.070Z,0.50
2019-01-09T03:06:59.996Z,0.43
2019-01-09T03:09:30.071Z,0.70
2019-01-09T03:12:00.417Z,0.50
2019-01-09T03:14:30.401Z,0.50
2019-01-09T03:17:00.541Z,0.50
2019-01-09T03:19:30.496Z,0.90
2019-01-09T03:22:00.482Z,0.80
2019-01-09T03:24:30.368Z,0.80
2019-01-09T03:27:00.309Z,0.97
2019-01-09T03:29:30.616Z,1.47
2019-01-09T03:32:00.728Z,1.30
2019-01-09T03:34:30.620Z,1.10
2019-01-09T03:37:00.581Z,0.90
2019-01-09T03:39:30.703Z,0.70
2019-01-09T03:42:01.067Z,0.80
2019-01-09T03:44:31.244Z,0.70
2019-01-09T03:47:01.157Z,0.60
2019-01-09T03:49:31.056Z,0.80
2019-01-09T03:52:00.965Z,0.50
2019-01-09T03:54:30.930Z,0.60
2019-01-09T03:57:00.791Z,0.40
2019-01-09T03:59:30.671Z,0.60
2019-01-09T04:02:01.006Z,0.60
2019-01-09T04:04:31.118Z,0.90
2019-01-09T04:07:01.201Z,0.90
2019-01-09T04:09:31.192Z,0.80
2019-01-09T04:12:01.088Z,0.50
2019-01-09T04:14:31.011Z,1.40
2019-01-09T04:17:01.132Z,0.63
2019-01-09T04:19:31.125Z,0.57
2019-01-09T04:22:01.266Z,0.53
2019-01-09T04:24:31.365Z,0.60
2019-01-09T04:27:01.305Z,0.57
2019-01-09T04:29:31.407Z,0.70
2019-01-09T04:32:01.820Z,0.53
2019-01-09T04:34:31.690Z,0.60
2019-01-09T04:37:01.944Z,0.50
2019-01-09T04:39:31.840Z,0.50
2019-01-09T04:42:01.772Z,0.80
2019-01-09T04:44:31.664Z,0.70
2019-01-09T04:47:01.866Z,0.70
2019-01-09T04:49:31.831Z,0.60
2019-01-09T04:52:01.708Z,0.70
2019-01-09T04:54:31.584Z,0.60
2019-01-09T04:57:01.773Z,0.80
2019-01-09T04:59:31.645Z,0.67
2019-01-09T05:02:01.562Z,0.70
2019-01-09T05:04:31.440Z,0.60
2019-01-09T05:07:01.328Z,0.47
2019-01-09T05:09:31.283Z,0.53
2019-01-09T05:12:01.360Z,0.60
2019-01-09T05:14:31.347Z,0.87
2019-01-09T05:17:01.279Z,1.20
2019-01-09T05:19:31.253Z,1.00
2019-01-09T05:22:01.446Z,0.93
2019-01-09T05:24:31.513Z,0.90
2019-01-09T05:27:01.440Z,0.67
2019-01-09T05:29:31.338Z,0.80
2019-01-09T05:32:01.524Z,0.80
2019-01-09T05:34:31.391Z,0.60
2019-01-09T05:37:09.506Z,0.70
2019-01-09T05:39:39.628Z,0.67
2019-01-09T05:42:04.743Z,0.83
2019-01-09T05:44:34.676Z,0.67
2019-01-09T05:47:04.556Z,0.70
2019-01-09T05:49:34.464Z,0.80
2019-01-09T05:52:04.567Z,2.50
2019-01-09T05:54:34.686Z,0.90
2019-01-09T05:57:04.847Z,0.87
2019-01-09T05:59:34.779Z,0.93
2019-01-09T06:02:04.946Z,0.97
2019-01-09T06:04:34.831Z,0.83
2019-01-09T06:07:04.839Z,1.00
2019-01-09T06:09:34.782Z,1.10
2019-01-09T06:12:04.691Z,0.80
2019-01-09T06:14:34.900Z,0.83
2019-01-09T06:17:04.785Z,1.47
2019-01-09T06:19:34.667Z,1.37
2019-01-09T06:22:04.586Z,1.10
2019-01-09T06:24:34.533Z,1.30
2019-01-09T06:27:04.682Z,0.97
2019-01-09T06:29:35.301Z,0.87
2019-01-09T06:32:05.152Z,0.80
2019-01-09T06:34:35.045Z,1.07
2019-01-09T06:37:04.945Z,1.90
2019-01-09T06:39:35.181Z,0.90
2019-01-09T06:42:05.406Z,1.57
2019-01-09T06:44:35.307Z,1.10
2019-01-09T06:47:05.222Z,0.73
2019-01-09T06:49:35.130Z,1.20
2019-01-09T06:52:05.049Z,1.13
2019-01-09T06:54:35.526Z,0.83
2019-01-09T06:57:05.498Z,0.80
2019-01-09T06:59:35.414Z,1.00
2019-01-09T07:02:05.258Z,0.90
2019-01-09T07:04:35.154Z,0.90
2019-01-09T07:07:05.594Z,0.77
2019-01-09T07:09:35.552Z,1.20
2019-01-09T07:12:05.600Z,0.97
2019-01-09T07:14:35.990Z,1.40
2019-01-09T07:17:05.960Z,1.03
2019-01-09T07:19:36.403Z,1.00
2019-01-09T07:22:06.423Z,1.20
2019-01-09T07:24:36.941Z,0.97
2019-01-09T07:27:07.270Z,0.97
2019-01-09T07:29:37.158Z,1.00
2019-01-09T07:32:07.235Z,1.00
2019-01-09T07:34:37.121Z,1.10
2019-01-09T07:37:07.192Z,1.30
2019-01-09T07:39:37.104Z,1.40
2019-01-09T07:42:07.058Z,1.50
2019-01-09T07:44:36.963Z,1.80
2019-01-09T07:47:07.316Z,1.90
2019-01-09T07:49:37.534Z,1.80
2019-01-09T07:52:07.481Z,1.50
2019-01-09T07:54:37.428Z,1.63
2019-01-09T07:57:07.586Z,1.63
2019-01-09T07:59:37.507Z,1.40
2019-01-09T08:02:07.594Z,0.80
2019-01-09T08:04:37.502Z,1.10
2019-01-09T08:07:07.522Z,0.70
2019-01-09T08:09:37.443Z,0.60
2019-01-09T08:12:07.668Z,0.53
2019-01-09T08:14:37.645Z,0.70
2019-01-09T08:17:07.625Z,2.30
2019-01-09T08:19:37.808Z,0.70
2019-01-09T08:22:07.785Z,0.60
2019-01-09T08:24:37.759Z,0.50
2019-01-09T08:27:07.676Z,0.67
2019-01-09T08:29:37.666Z,0.70
2019-01-09T08:32:07.958Z,0.83
2019-01-09T08:34:37.878Z,0.70
2019-01-09T08:37:08.049Z,0.70
2019-01-09T08:39:37.976Z,0.73
2019-01-09T08:42:07.861Z,0.57
2019-01-09T08:44:37.957Z,0.60
2019-01-09T08:47:08.024Z,0.60
2019-01-09T08:49:37.960Z,0.60
2019-01-09T08:52:07.829Z,0.70
2019-01-09T08:54:37.780Z,0.70
2019-01-09T08:57:07.675Z,0.70
2019-01-09T08:59:37.924Z,0.70
2019-01-09T09:02:07.906Z,0.70
2019-01-09T09:04:37.908Z,0.60
2019-01-09T09:07:07.877Z,0.60
2019-01-09T09:09:38.118Z,0.70
2019-01-09T09:12:08.026Z,1.27
2019-01-09T09:14:37.968Z,0.70
2019-01-09T09:17:08.007Z,0.60
2019-01-09T09:19:37.892Z,0.70
2019-01-09T09:22:07.817Z,0.60
2019-01-09T09:24:37.735Z,0.70
2019-01-09T09:27:07.690Z,0.60
2019-01-09T09:29:37.584Z,0.83
2019-01-09T09:32:08.455Z,0.73
2019-01-09T09:34:38.429Z,0.80
2019-01-09T09:37:08.590Z,0.80
2019-01-09T09:39:38.682Z,0.70
2019-01-09T09:42:08.552Z,0.80
2019-01-09T09:44:38.422Z,0.80
2019-01-09T09:47:08.626Z,0.60
2019-01-09T09:49:38.501Z,0.60
2019-01-09T09:52:08.534Z,0.67
2019-01-09T09:54:38.500Z,0.97
2019-01-09T09:57:08.385Z,0.77
2019-01-09T09:59:38.489Z,0.80
2019-01-09T10:02:08.417Z,0.70
2019-01-09T10:04:38.318Z,0.83
2019-01-09T10:07:08.220Z,0.60
2019-01-09T10:09:38.109Z,0.80
2019-01-09T10:12:08.098Z,0.80
2019-01-09T10:14:38.046Z,0.70
2019-01-09T10:17:08.335Z,0.80
2019-01-09T10:19:38.498Z,0.80
2019-01-09T10:22:08.584Z,0.60
2019-01-09T10:24:38.878Z,0.80
2019-01-09T10:27:08.789Z,0.70
2019-01-09T10:29:38.940Z,0.70
2019-01-09T10:32:08.827Z,0.60
2019-01-09T10:34:39.311Z,0.60
2019-01-09T10:37:09.796Z,0.67
2019-01-09T10:39:39.850Z,0.80
2019-01-09T10:42:10.961Z,0.73
2019-01-09T10:44:40.884Z,0.80
2019-01-09T10:47:10.761Z,0.70
2019-01-09T10:49:40.828Z,0.80
2019-01-09T10:52:10.908Z,0.80
2019-01-09T10:54:40.960Z,1.00
2019-01-09T10:57:11.106Z,0.70
2019-01-09T10:59:41.066Z,1.00
2019-01-09T11:02:11.325Z,0.73
2019-01-09T11:04:41.607Z,0.70
2019-01-09T11:07:11.585Z,1.20
2019-01-09T11:09:41.554Z,1.10
2019-01-09T11:12:11.575Z,1.40
2019-01-09T11:14:41.441Z,1.50
2019-01-09T11:17:11.577Z,2.80
2019-01-09T11:19:41.453Z,1.97
2019-01-09T11:22:11.348Z,1.10
2019-01-09T11:24:41.227Z,1.93
2019-01-09T11:27:11.410Z,1.27
2019-01-09T11:29:41.340Z,1.00
2019-01-09T11:32:11.350Z,1.10
2019-01-09T11:34:41.351Z,1.70
2019-01-09T11:37:11.247Z,1.47
2019-01-09T11:39:41.797Z,1.47
2019-01-09T11:42:11.920Z,1.20
2019-01-09T11:44:41.878Z,1.00
2019-01-09T11:47:11.879Z,1.00
2019-01-09T11:49:41.774Z,1.73
2019-01-09T11:52:12.035Z,1.40
2019-01-09T11:54:42.181Z,1.23
2019-01-09T11:57:12.117Z,0.97
2019-01-09T11:59:42.434Z,1.00
2019-01-09T12:02:12.921Z,0.80
2019-01-09T12:04:42.790Z,0.87
2019-01-09T12:07:12.678Z,0.77
2019-01-09T12:09:42.540Z,0.80
2019-01-09T12:12:12.639Z,0.80
2019-01-09T12:14:42.524Z,0.80
2019-01-09T12:17:12.555Z,0.90
2019-01-09T12:19:42.437Z,0.80
2019-01-09T12:22:12.328Z,1.00
2019-01-09T12:24:42.238Z,1.10
2019-01-09T12:27:12.454Z,1.10
2019-01-09T12:29:42.359Z,1.03
2019-01-09T12:32:12.257Z,0.90
2019-01-09T12:34:45.137Z,0.80
2019-01-09T12:37:15.126Z,0.90
2019-01-09T12:39:45.094Z,1.00
2019-01-09T12:42:15.106Z,1.00
2019-01-09T12:44:45.068Z,1.33
2019-01-09T12:47:15.118Z,1.20
2019-01-09T12:49:45.627Z,0.83
2019-01-09T12:52:15.745Z,1.00
2019-01-09T12:54:45.737Z,0.90
2019-01-09T12:57:16.434Z,3.70
2019-01-09T12:59:46.568Z,0.97
2019-01-09T13:02:16.624Z,1.00
2019-01-09T13:04:46.885Z,1.10
2019-01-09T13:07:17.200Z,1.23
2019-01-09T13:09:47.110Z,0.70
2019-01-09T13:12:17.012Z,0.80
2019-01-09T13:14:47.139Z,0.90
2019-01-09T13:17:17.286Z,0.90
2019-01-09T13:19:47.173Z,0.83
2019-01-09T13:22:17.095Z,1.03
2019-01-09T13:24:47.011Z,0.80
2019-01-09T13:27:17.111Z,0.80
2019-01-09T13:29:47.113Z,0.87
2019-01-09T13:32:17.421Z,1.10
2019-01-09T13:34:47.407Z,1.33
2019-01-09T13:37:17.336Z,1.00
2019-01-09T13:39:47.623Z,0.90
2019-01-09T13:42:17.574Z,0.80
2019-01-09T13:44:47.776Z,0.90
2019-01-09T13:47:17.634Z,1.10
2019-01-09T13:49:47.649Z,1.03
2019-01-09T13:52:17.575Z,1.10
2019-01-09T13:54:47.474Z,0.90
2019-01-09T13:57:17.772Z,0.90
2019-01-09T13:59:48.099Z,0.87
2019-01-09T14:02:17.998Z,0.90
2019-01-09T14:04:47.901Z,0.80
2019-01-09T14:07:18.084Z,1.00
2019-01-09T14:09:48.080Z,0.80
2019-01-09T14:12:18.022Z,0.80
2019-01-09T14:14:47.919Z,0.80
2019-01-09T14:17:17.806Z,0.90
2019-01-09T14:19:48.875Z,0.90
2019-01-09T14:22:18.823Z,0.70
2019-01-09T14:24:48.756Z,0.93
2019-01-09T14:27:18.698Z,0.80
2019-01-09T14:29:48.619Z,0.90
2019-01-09T14:32:18.859Z,0.90
2019-01-09T14:34:48.777Z,0.87
2019-01-09T14:37:18.655Z,0.90
2019-01-09T14:39:48.654Z,0.90
2019-01-09T14:42:18.633Z,0.73
2019-01-09T14:44:48.579Z,0.70
2019-01-09T14:47:18.492Z,0.80
2019-01-09T14:49:48.615Z,0.70
2019-01-09T14:52:18.539Z,0.90
2019-01-09T14:54:48.555Z,0.90
2019-01-09T14:57:18.924Z,1.10
2019-01-09T14:59:48.831Z,0.90
2019-01-09T15:02:18.730Z,0.80
2019-01-09T15:04:48.871Z,0.93
2019-01-09T15:07:19.412Z,0.90
2019-01-09T15:09:56.638Z,1.00
2019-01-09T15:12:21.372Z,1.00
2019-01-09T15:14:52.437Z,0.90
2019-01-09T15:17:22.400Z,1.00
2019-01-09T15:19:52.518Z,0.87
2019-01-09T15:22:22.598Z,0.93
2019-01-09T15:24:52.739Z,0.90
2019-01-09T15:27:23.002Z,0.90
2019-01-09T15:29:54.452Z,0.90
2019-01-09T15:32:24.663Z,1.00
2019-01-09T15:34:54.622Z,0.80
2019-01-09T15:37:25.122Z,0.87
2019-01-09T15:39:55.165Z,0.90
2019-01-09T15:42:25.085Z,1.03
2019-01-09T15:44:55.291Z,1.07
2019-01-09T15:47:25.474Z,1.00
2019-01-09T15:49:55.634Z,1.00
2019-01-09T15:52:25.637Z,0.87
2019-01-09T15:54:55.579Z,0.87
2019-01-09T15:57:25.801Z,1.20
2019-01-09T15:59:55.793Z,1.10
2019-01-09T16:02:25.722Z,1.20
2019-01-09T16:04:55.694Z,1.20
2019-01-09T16:07:25.690Z,1.03
2019-01-09T16:09:55.716Z,1.10
2019-01-09T16:12:25.627Z,1.00
2019-01-09T16:14:55.560Z,1.00
2019-01-09T16:17:25.565Z,1.07
2019-01-09T16:19:55.465Z,1.10
2019-01-09T16:22:25.597Z,0.90
2019-01-09T16:24:55.764Z,1.00
2019-01-09T16:27:26.056Z,1.00
2019-01-09T16:29:56.122Z,1.20
2019-01-09T16:32:26.636Z,1.30
2019-01-09T16:34:57.006Z,1.30
2019-01-09T16:37:26.902Z,1.10
2019-01-09T16:39:57.032Z,1.23
2019-01-09T16:42:26.962Z,1.43
2019-01-09T16:44:56.878Z,1.27
2019-01-09T16:47:26.723Z,1.20
2019-01-09T16:49:56.615Z,1.60
2019-01-09T16:52:26.564Z,1.40
2019-01-09T16:54:56.520Z,1.40
2019-01-09T16:57:26.690Z,1.40
2019-01-09T16:59:57.400Z,1.47
2019-01-09T17:02:27.417Z,1.30
2019-01-09T17:04:57.322Z,1.40
2019-01-09T17:07:27.712Z,1.47
2019-01-09T17:09:57.698Z,1.27
2019-01-09T17:12:27.702Z,1.30
2019-01-09T17:14:57.731Z,1.27
2019-01-09T17:17:27.621Z,1.40
2019-01-09T17:19:59.654Z,1.27
2019-01-09T17:22:30.431Z,1.50
2019-01-09T17:25:01.090Z,1.10
2019-01-09T17:27:31.764Z,1.27
2019-01-09T17:30:03.005Z,1.30
2019-01-09T17:32:33.001Z,1.20
2019-01-09T17:35:03.612Z,2.63
2019-01-09T17:37:35.124Z,1.40
2019-01-09T17:40:07.077Z,1.47
2019-01-09T17:42:38.419Z,1.37
2019-01-09T17:45:09.321Z,1.57
2019-01-09T17:47:40.553Z,1.60
2019-01-09T17:50:28.099Z,1.47
2019-01-09T17:53:00.149Z,1.40
2019-01-09T17:55:30.282Z,1.57
2019-01-09T17:58:00.143Z,1.70
2019-01-09T18:00:39.935Z,1.60
2019-01-09T18:03:10.072Z,2.20
2019-01-09T18:05:40.326Z,1.80
2019-01-09T18:08:12.229Z,2.10
2019-01-09T18:10:49.974Z,1.97
2019-01-09T18:13:13.827Z,2.03
2019-01-09T18:15:43.698Z,1.83
2019-01-09T18:18:13.801Z,2.37
2019-01-09T18:20:43.680Z,2.00
2019-01-09T18:23:13.751Z,2.10
2019-01-09T18:25:43.630Z,2.13
2019-01-09T18:28:13.636Z,2.10
2019-01-09T18:30:52.034Z,1.67
2019-01-09T18:33:37.215Z,1.87
2019-01-09T18:36:30.602Z,1.67
2019-01-09T18:39:46.847Z,2.13
2019-01-09T18:42:53.114Z,1.90
2019-01-09T18:45:49.247Z,1.80
2019-01-09T18:49:25.441Z,1.90
2019-01-09T18:52:30.618Z,2.10
2019-01-09T18:55:00.649Z,1.70
2019-01-09T18:57:30.581Z,2.00
2019-01-09T19:00:00.881Z,1.57
2019-01-09T19:02:30.837Z,1.67
2019-01-09T19:05:00.987Z,1.77
2019-01-09T19:07:30.947Z,2.10
2019-01-09T19:10:00.995Z,1.87
2019-01-09T19:12:30.895Z,2.50
2019-01-09T19:15:01.092Z,2.50
2019-01-09T19:17:31.108Z,2.90
2019-01-09T19:20:01.127Z,3.00
2019-01-09T19:22:31.269Z,2.97
2019-01-09T19:25:01.274Z,3.73
2019-01-09T19:27:31.201Z,3.23
2019-01-09T19:30:01.313Z,3.40
2019-01-09T19:32:31.189Z,3.50
2019-01-09T19:35:01.091Z,3.50
2019-01-09T19:37:31.864Z,3.33
2019-01-09T19:40:01.821Z,3.23
2019-01-09T19:42:31.721Z,3.20
2019-01-09T19:45:01.717Z,3.40
2019-01-09T19:47:31.632Z,3.27
2019-01-09T19:50:01.945Z,3.30
2019-01-09T19:52:32.097Z,3.20
2019-01-09T19:55:02.134Z,2.50
2019-01-09T19:57:32.314Z,2.50
2019-01-09T20:00:02.473Z,2.50
2019-01-09T20:02:32.426Z,2.10
2019-01-09T20:05:02.341Z,2.50
2019-01-09T20:07:32.328Z,2.07
2019-01-09T20:10:02.371Z,1.87
2019-01-09T20:12:32.908Z,2.03
2019-01-09T20:15:02.892Z,1.80
2019-01-09T20:17:33.065Z,2.00
2019-01-09T20:20:03.695Z,2.33
2019-01-09T20:22:33.629Z,1.83
2019-01-09T20:25:04.775Z,2.53
2019-01-09T20:27:34.763Z,2.63
2019-01-09T20:30:07.532Z,2.50
2019-01-09T20:32:37.570Z,2.40
2019-01-09T20:35:07.981Z,3.17
2019-01-09T20:37:38.092Z,2.40
2019-01-09T20:40:10.650Z,2.90
2019-01-09T20:42:40.914Z,2.97
2019-01-09T20:45:12.818Z,3.57
2019-01-09T20:47:44.066Z,3.30
2019-01-09T20:50:19.518Z,2.80
2019-01-09T20:52:50.279Z,2.53
2019-01-09T20:55:20.653Z,2.83
2019-01-09T20:57:51.399Z,2.53
2019-01-09T21:00:25.471Z,2.27
2019-01-09T21:03:02.137Z,2.13
2019-01-09T21:05:36.478Z,2.27
2019-01-09T21:08:07.399Z,2.23
2019-01-09T21:10:37.942Z,1.97
2019-01-09T21:13:08.726Z,1.77
2019-01-09T21:15:40.751Z,1.63
2019-01-09T21:18:11.584Z,1.67
2019-01-09T21:20:42.152Z,1.97
2019-01-09T21:23:12.552Z,1.87
2019-01-09T21:25:42.559Z,1.90
2019-01-09T21:28:13.088Z,1.50
2019-01-09T21:30:46.819Z,1.40
2019-01-09T21:33:16.732Z,1.60
2019-01-09T21:35:46.611Z,1.50
2019-01-09T21:38:18.717Z,1.43
2019-01-09T21:40:48.634Z,1.53
2019-01-09T21:43:18.709Z,1.80
2019-01-09T21:45:48.979Z,1.60
2019-01-09T21:48:19.555Z,1.80
2019-01-09T21:50:49.409Z,1.73
2019-01-09T21:53:19.478Z,1.80
2019-01-09T21:55:50.998Z,2.10
2019-01-09T21:58:21.689Z,1.83
2019-01-09T22:00:51.566Z,1.50
2019-01-09T22:03:21.467Z,1.87
2019-01-09T22:05:51.434Z,2.00
2019-01-09T22:08:21.525Z,1.60
2019-01-09T22:10:52.975Z,1.60
2019-01-09T22:13:24.280Z,1.50
2019-01-09T22:15:55.801Z,1.10
2019-01-09T22:18:26.009Z,1.63
2019-01-09T22:20:55.981Z,1.30
2019-01-09T22:23:26.412Z,1.23
2019-01-09T22:25:56.771Z,1.33
2019-01-09T22:28:26.753Z,1.33
2019-01-09T22:30:56.787Z,1.20
2019-01-09T22:33:27.547Z,1.20
2019-01-09T22:35:58.260Z,1.40
2019-01-09T22:38:29.290Z,1.30
2019-01-09T22:40:59.928Z,1.10
2019-01-09T22:43:29.828Z,1.17
2019-01-09T22:46:00.039Z,1.27
2019-01-09T22:48:30.654Z,1.23
2019-01-09T22:51:01.574Z,1.43
2019-01-09T22:53:32.362Z,1.20
2019-01-09T22:56:02.822Z,0.97
2019-01-09T22:58:32.710Z,1.33
2019-01-09T23:01:16.752Z,1.40
2019-01-09T23:03:47.749Z,1.30
2019-01-09T23:06:18.248Z,1.20
2019-01-09T23:08:49.294Z,1.10
2019-01-09T23:11:19.412Z,1.33
2019-01-09T23:13:49.995Z,1.20
2019-01-09T23:16:20.027Z,1.20
2019-01-09T23:18:50.407Z,1.20
2019-01-09T23:21:21.273Z,1.00
2019-01-09T23:23:51.650Z,1.03
2019-01-09T23:26:22.034Z,1.20
2019-01-09T23:28:52.674Z,0.90
2019-01-09T23:31:23.784Z,1.77
2019-01-09T23:33:54.190Z,1.30
2019-01-09T23:36:24.412Z,1.00
2019-01-09T23:38:54.771Z,1.00
2019-01-09T23:41:24.781Z,1.00
2019-01-09T23:43:55.195Z,1.17
2019-01-09T23:46:25.119Z,1.10
2019-01-09T23:48:55.822Z,1.10
2019-01-09T23:51:27.385Z,1.00
2019-01-09T23:53:57.611Z,0.87
2019-01-09T23:56:27.750Z,0.80
2019-01-09T23:58:59.014Z,1.20
