createdAt,value
2018-12-17T00:01:18.386Z,180.27
2018-12-17T00:03:52.332Z,263.30
2018-12-17T00:06:25.305Z,613.57
2018-12-17T00:08:56.111Z,265.57
2018-12-17T00:11:27.415Z,214.27
2018-12-17T00:13:59.461Z,274.30
2018-12-17T00:16:29.616Z,233.40
2018-12-17T00:19:00.746Z,1154.33
2018-12-17T00:24:09.370Z,232.63
2018-12-17T00:26:40.668Z,477.78
2018-12-17T00:31:55.001Z,448.07
2018-12-17T00:34:25.349Z,1345.67
2018-12-17T00:36:56.935Z,646.27
2018-12-17T00:39:28.899Z,381.33
2018-12-17T00:41:59.110Z,401.63
2018-12-17T00:44:34.938Z,736.90
2018-12-17T00:47:06.246Z,430.70
2018-12-17T00:49:41.416Z,309.93
2018-12-17T00:52:12.667Z,351.57
2018-12-17T00:54:44.456Z,393.10
2018-12-17T00:57:22.553Z,539.17
2018-12-17T00:59:54.765Z,621.37
2018-12-17T01:02:25.709Z,417.97
2018-12-17T01:04:57.413Z,394.93
2018-12-17T01:07:33.884Z,579.37
2018-12-17T01:10:06.600Z,312.60
2018-12-17T01:12:41.454Z,625.47
2018-12-17T01:15:13.764Z,815.02
2018-12-17T01:17:46.439Z,559.87
2018-12-17T01:20:17.691Z,541.42
2018-12-17T01:22:50.328Z,397.10
2018-12-17T01:25:21.133Z,627.87
2018-12-17T01:27:52.276Z,496.63
2018-12-17T01:30:23.727Z,375.90
2018-12-17T01:32:56.152Z,406.20
2018-12-17T01:35:27.587Z,547.53
2018-12-17T01:40:35.975Z,447.73
2018-12-17T01:43:08.045Z,392.53
2018-12-17T01:45:39.342Z,325.87
2018-12-17T01:48:15.664Z,624.95
2018-12-17T01:50:47.669Z,400.77
2018-12-17T01:53:18.977Z,794.07
2018-12-17T01:55:50.983Z,654.17
2018-12-17T01:58:29.212Z,539.73
2018-12-17T02:00:57.093Z,340.17
2018-12-17T02:03:28.616Z,606.00
2018-12-17T02:06:00.428Z,393.73
2018-12-17T02:08:33.488Z,555.13
2018-12-17T02:11:06.244Z,449.88
2018-12-17T02:16:21.282Z,553.50
2018-12-17T02:18:54.064Z,340.03
2018-12-17T02:21:24.620Z,976.73
2018-12-17T02:23:56.716Z,347.77
2018-12-17T02:26:28.538Z,322.67
2018-12-17T02:28:59.600Z,320.73
2018-12-17T02:31:30.216Z,655.33
2018-12-17T02:36:37.267Z,322.40
2018-12-17T02:39:10.020Z,243.23
2018-12-17T02:41:43.039Z,154.80
2018-12-17T02:44:14.193Z,384.85
2018-12-17T02:46:44.747Z,200.50
2018-12-17T02:49:17.779Z,197.50
2018-12-17T02:51:50.379Z,173.43
2018-12-17T02:56:58.830Z,622.73
2018-12-17T02:59:29.582Z,203.60
2018-12-17T03:02:01.149Z,217.47
2018-12-17T03:04:40.236Z,714.50
2018-12-17T03:07:11.209Z,1028.88
2018-12-17T03:09:41.377Z,1070.50
2018-12-17T03:12:13.868Z,186.50
2018-12-17T03:17:21.647Z,221.13
2018-12-17T03:19:51.861Z,213.67
2018-12-17T03:22:22.617Z,454.62
2018-12-17T03:24:53.935Z,1297.07
2018-12-17T03:27:25.975Z,251.90
2018-12-17T03:29:57.436Z,176.00
2018-12-17T03:32:29.570Z,368.83
2018-12-17T03:35:00.257Z,230.00
2018-12-17T03:37:31.525Z,203.33
2018-12-17T03:40:04.918Z,257.60
2018-12-17T03:42:38.032Z,231.87
2018-12-17T03:45:09.974Z,189.03
2018-12-17T03:47:41.087Z,222.87
2018-12-17T03:50:14.775Z,241.08
2018-12-17T03:52:45.450Z,216.00
2018-12-17T03:55:15.850Z,1130.78
2018-12-17T03:57:47.475Z,822.78
2018-12-17T04:00:18.083Z,856.00
2018-12-17T04:02:50.418Z,1999.90
2018-12-17T04:05:21.916Z,1846.90
2018-12-17T04:07:55.099Z,1918.40
2018-12-17T04:10:25.559Z,1056.53
2018-12-17T04:12:56.967Z,345.07
2018-12-17T04:15:28.825Z,330.43
2018-12-17T04:18:00.184Z,806.23
2018-12-17T04:20:32.851Z,223.43
2018-12-17T04:23:05.119Z,623.70
2018-12-17T04:25:35.970Z,1086.20
2018-12-17T04:28:12.309Z,1839.63
2018-12-17T04:30:42.697Z,1503.53
2018-12-17T04:33:13.681Z,674.43
2018-12-17T04:35:44.039Z,434.27
2018-12-17T04:38:17.554Z,758.67
2018-12-17T04:40:48.408Z,675.43
2018-12-17T04:43:19.933Z,429.03
2018-12-17T04:45:55.074Z,375.40
2018-12-17T04:48:26.912Z,427.97
2018-12-17T04:50:59.051Z,519.90
2018-12-17T04:53:29.579Z,578.30
2018-12-17T04:56:01.927Z,520.20
2018-12-17T04:58:36.324Z,1418.37
2018-12-17T05:01:08.054Z,644.07
2018-12-17T05:03:40.716Z,904.63
2018-12-17T05:06:11.967Z,215.12
2018-12-17T05:08:43.122Z,198.40
2018-12-17T05:11:16.422Z,226.70
2018-12-17T05:13:47.173Z,217.40
2018-12-17T05:16:17.842Z,292.27
2018-12-17T05:18:49.409Z,223.43
2018-12-17T05:21:22.456Z,247.50
2018-12-17T05:26:31.869Z,285.20
2018-12-17T05:29:04.955Z,496.17
2018-12-17T05:31:37.111Z,503.60
2018-12-17T05:34:08.213Z,341.07
2018-12-17T05:36:39.656Z,237.27
2018-12-17T05:39:10.900Z,321.60
2018-12-17T05:41:42.286Z,347.27
2018-12-17T05:44:13.732Z,284.77
2018-12-17T05:46:44.495Z,411.17
2018-12-17T05:49:16.171Z,222.53
2018-12-17T05:51:46.839Z,290.97
2018-12-17T05:54:16.961Z,436.90
2018-12-17T05:56:48.630Z,200.20
2018-12-17T05:59:20.150Z,235.55
2018-12-17T06:01:56.297Z,248.03
2018-12-17T06:04:27.308Z,207.20
2018-12-17T06:06:59.477Z,231.27
2018-12-17T06:09:30.903Z,198.80
2018-12-17T06:12:01.269Z,208.03
2018-12-17T06:14:31.229Z,189.33
2018-12-17T06:17:01.264Z,204.33
2018-12-17T06:19:31.525Z,214.13
2018-12-17T06:22:01.722Z,200.33
2018-12-17T06:24:32.188Z,212.73
2018-12-17T06:27:02.186Z,207.73
2018-12-17T06:32:08.909Z,229.40
2018-12-17T06:34:39.549Z,223.17
2018-12-17T06:37:09.568Z,200.18
2018-12-17T06:39:40.216Z,215.40
2018-12-17T06:42:10.752Z,206.38
2018-12-17T06:44:40.953Z,214.27
2018-12-17T06:47:11.799Z,215.57
2018-12-17T06:49:42.205Z,208.57
2018-12-17T06:52:12.904Z,200.33
2018-12-17T06:54:43.769Z,185.83
2018-12-17T06:57:14.030Z,186.28
2018-12-17T06:59:44.281Z,190.50
2018-12-17T07:02:15.166Z,187.40
2018-12-17T07:04:45.520Z,192.03
2018-12-17T07:07:15.987Z,197.03
2018-12-17T07:09:46.521Z,190.97
2018-12-17T07:12:16.969Z,192.90
2018-12-17T07:14:46.997Z,177.93
2018-12-17T07:17:18.355Z,190.85
2018-12-17T07:19:49.648Z,192.70
2018-12-17T07:22:19.674Z,181.72
2018-12-17T07:24:50.238Z,189.40
2018-12-17T07:27:20.776Z,197.40
2018-12-17T07:29:52.180Z,204.53
2018-12-17T07:32:22.642Z,183.03
2018-12-17T07:34:52.987Z,182.60
2018-12-17T07:37:23.922Z,198.97
2018-12-17T07:39:54.128Z,196.20
2018-12-17T07:42:24.468Z,203.37
2018-12-17T07:44:54.776Z,198.43
2018-12-17T07:47:25.334Z,198.33
2018-12-17T07:49:55.479Z,191.00
2018-12-17T07:52:25.930Z,187.43
2018-12-17T07:54:56.791Z,199.90
2018-12-17T07:57:26.924Z,191.50
2018-12-17T07:59:57.713Z,208.63
2018-12-17T08:02:28.089Z,201.80
2018-12-17T08:04:59.165Z,198.80
2018-12-17T08:07:29.355Z,208.80
2018-12-17T08:09:59.566Z,189.80
2018-12-17T08:15:07.569Z,203.13
2018-12-17T08:17:37.853Z,200.33
2018-12-17T08:20:08.429Z,191.50
2018-12-17T08:22:38.663Z,205.33
2018-12-17T08:25:09.736Z,197.90
2018-12-17T08:27:39.960Z,210.83
2018-12-17T08:30:09.978Z,205.90
2018-12-17T08:32:40.246Z,207.10
2018-12-17T08:35:10.623Z,196.37
2018-12-17T08:37:41.149Z,196.17
2018-12-17T08:40:11.632Z,194.20
2018-12-17T08:42:42.055Z,193.23
2018-12-17T08:45:12.239Z,205.70
2018-12-17T08:47:42.704Z,199.13
2018-12-17T08:52:50.424Z,202.47
2018-12-17T08:55:20.838Z,209.07
2018-12-17T08:57:51.619Z,210.57
2018-12-17T09:00:21.544Z,211.93
2018-12-17T09:02:52.381Z,201.60
2018-12-17T09:05:23.305Z,209.63
2018-12-17T09:07:53.453Z,214.33
2018-12-17T09:10:23.732Z,211.47
2018-12-17T09:12:53.825Z,219.47
2018-12-17T09:15:24.244Z,205.10
2018-12-17T09:17:54.516Z,213.20
2018-12-17T09:20:24.610Z,201.07
2018-12-17T09:22:54.846Z,198.07
2018-12-17T09:25:25.710Z,189.10
2018-12-17T09:27:56.005Z,194.33
2018-12-17T09:30:26.197Z,210.27
2018-12-17T09:32:56.356Z,197.80
2018-12-17T09:35:27.344Z,200.43
2018-12-17T09:37:57.947Z,184.40
2018-12-17T09:40:28.379Z,173.17
2018-12-17T09:42:59.322Z,185.83
2018-12-17T09:45:29.455Z,184.97
2018-12-17T09:48:00.335Z,174.23
2018-12-17T09:50:30.827Z,195.27
2018-12-17T09:53:00.873Z,184.20
2018-12-17T09:55:31.674Z,179.63
2018-12-17T09:58:02.332Z,192.57
2018-12-17T10:00:32.421Z,184.90
2018-12-17T10:03:02.645Z,193.23
2018-12-17T10:05:32.714Z,182.97
2018-12-17T10:08:02.698Z,195.03
2018-12-17T10:10:32.865Z,199.50
2018-12-17T10:13:03.048Z,180.07
2018-12-17T10:15:33.578Z,183.20
2018-12-17T10:18:04.990Z,199.43
2018-12-17T10:20:35.335Z,188.97
2018-12-17T10:23:05.369Z,203.13
2018-12-17T10:25:36.021Z,186.60
2018-12-17T10:28:06.553Z,191.87
2018-12-17T10:30:36.529Z,190.40
2018-12-17T10:33:06.638Z,200.83
2018-12-17T10:35:36.786Z,186.13
2018-12-17T10:38:07.753Z,184.47
2018-12-17T10:40:39.717Z,184.63
2018-12-17T10:43:10.553Z,194.37
2018-12-17T10:45:43.645Z,181.57
2018-12-17T10:48:13.672Z,184.97
2018-12-17T10:50:44.294Z,179.50
2018-12-17T10:53:14.395Z,180.97
2018-12-17T10:55:44.675Z,182.20
2018-12-17T10:58:15.031Z,173.47
2018-12-17T11:00:50.976Z,179.20
2018-12-17T11:03:26.566Z,184.03
2018-12-17T11:05:57.811Z,174.00
2018-12-17T11:08:27.872Z,176.53
2018-12-17T11:10:58.226Z,170.27
2018-12-17T11:13:29.810Z,171.97
2018-12-17T11:15:59.893Z,158.30
2018-12-17T11:18:30.131Z,162.77
2018-12-17T11:21:01.035Z,155.47
2018-12-17T11:23:32.394Z,162.17
2018-12-17T11:26:02.507Z,155.03
2018-12-17T11:28:32.643Z,152.63
2018-12-17T11:31:02.844Z,146.43
2018-12-17T11:33:33.120Z,154.47
2018-12-17T11:36:03.309Z,142.63
2018-12-17T11:38:33.579Z,146.77
2018-12-17T11:41:03.713Z,149.83
2018-12-17T11:43:34.619Z,144.50
2018-12-17T11:46:09.742Z,134.68
2018-12-17T11:48:40.723Z,129.53
2018-12-17T11:51:10.835Z,127.73
2018-12-17T11:53:40.991Z,125.17
2018-12-17T11:56:15.042Z,130.55
2018-12-17T11:58:45.505Z,134.35
2018-12-17T12:01:17.789Z,130.50
2018-12-17T12:03:48.659Z,120.27
2018-12-17T12:06:20.031Z,121.75
2018-12-17T12:08:50.355Z,111.67
2018-12-17T12:11:20.746Z,113.23
2018-12-17T12:13:51.208Z,106.13
2018-12-17T12:16:21.232Z,103.25
2018-12-17T12:18:51.893Z,96.73
2018-12-17T12:21:22.081Z,100.30
2018-12-17T12:23:52.715Z,92.73
2018-12-17T12:26:22.951Z,71.23
2018-12-17T12:28:53.005Z,66.87
2018-12-17T12:31:23.104Z,68.40
2018-12-17T12:33:53.454Z,70.78
2018-12-17T12:36:23.633Z,72.57
2018-12-17T12:38:53.867Z,79.63
2018-12-17T12:41:23.883Z,77.37
2018-12-17T12:43:54.512Z,61.80
2018-12-17T12:46:24.727Z,63.67
2018-12-17T12:48:56.102Z,71.87
2018-12-17T12:51:32.436Z,67.40
2018-12-17T12:53:57.954Z,67.47
2018-12-17T12:56:27.914Z,63.43
2018-12-17T12:58:58.939Z,65.83
2018-12-17T13:01:29.252Z,70.50
2018-12-17T13:03:59.437Z,74.83
2018-12-17T13:06:29.395Z,75.83
2018-12-17T13:08:59.468Z,76.93
2018-12-17T13:11:29.470Z,74.87
2018-12-17T13:13:59.436Z,72.93
2018-12-17T13:16:29.531Z,78.23
2018-12-17T13:18:59.452Z,82.13
2018-12-17T13:21:30.409Z,79.03
2018-12-17T13:24:00.641Z,81.77
2018-12-17T13:26:30.711Z,86.63
2018-12-17T13:29:00.679Z,94.40
2018-12-17T13:31:30.731Z,92.63
2018-12-17T13:34:00.993Z,90.90
2018-12-17T13:36:32.208Z,99.97
2018-12-17T13:39:02.438Z,95.13
2018-12-17T13:41:32.769Z,98.53
2018-12-17T13:44:03.061Z,97.97
2018-12-17T13:49:09.739Z,107.73
2018-12-17T13:51:43.879Z,109.17
2018-12-17T13:54:13.909Z,108.12
2018-12-17T13:56:43.976Z,106.67
2018-12-17T13:59:15.126Z,106.30
2018-12-17T14:01:51.412Z,105.25
2018-12-17T14:04:18.615Z,102.85
2018-12-17T14:06:52.864Z,109.83
2018-12-17T14:09:25.671Z,107.30
2018-12-17T14:11:55.927Z,103.87
2018-12-17T14:14:26.093Z,110.87
2018-12-17T14:17:01.408Z,110.80
2018-12-17T14:19:33.099Z,112.10
2018-12-17T14:22:07.908Z,113.17
2018-12-17T14:24:38.092Z,112.60
2018-12-17T14:27:08.695Z,111.67
2018-12-17T14:29:39.705Z,112.70
2018-12-17T14:32:12.132Z,116.30
2018-12-17T14:34:43.268Z,116.80
2018-12-17T14:37:14.315Z,117.65
2018-12-17T14:39:45.837Z,118.43
2018-12-17T14:42:22.342Z,115.47
2018-12-17T14:44:53.601Z,111.43
2018-12-17T14:47:23.934Z,116.30
2018-12-17T14:49:54.162Z,119.90
2018-12-17T14:52:24.634Z,123.10
2018-12-17T14:54:55.253Z,116.43
2018-12-17T14:57:26.525Z,122.57
2018-12-17T14:59:56.539Z,122.90
2018-12-17T15:05:05.656Z,125.90
2018-12-17T15:07:36.309Z,120.02
2018-12-17T15:10:09.222Z,119.07
2018-12-17T15:12:40.624Z,121.43
2018-12-17T15:15:13.951Z,129.30
2018-12-17T15:17:44.862Z,129.53
2018-12-17T15:20:15.516Z,124.77
2018-12-17T15:22:46.934Z,127.20
2018-12-17T15:25:17.509Z,126.00
2018-12-17T15:27:48.304Z,129.13
2018-12-17T15:32:56.912Z,131.53
2018-12-17T15:35:28.440Z,130.33
2018-12-17T15:38:00.237Z,134.40
2018-12-17T15:40:30.968Z,137.00
2018-12-17T15:43:02.830Z,138.27
2018-12-17T15:45:33.363Z,132.95
2018-12-17T15:48:06.001Z,135.15
2018-12-17T15:50:36.883Z,135.90
2018-12-17T15:53:07.353Z,139.10
2018-12-17T15:55:39.063Z,136.63
2018-12-17T15:58:09.613Z,139.27
2018-12-17T16:00:40.367Z,139.33
2018-12-17T16:03:10.862Z,142.53
2018-12-17T16:05:42.354Z,154.63
2018-12-17T16:08:14.973Z,163.95
2018-12-17T16:10:46.085Z,169.97
2018-12-17T16:13:17.471Z,161.03
2018-12-17T16:15:48.321Z,157.50
2018-12-17T16:18:18.777Z,154.55
2018-12-17T16:20:50.253Z,163.07
2018-12-17T16:23:21.998Z,172.90
2018-12-17T16:25:52.554Z,166.43
2018-12-17T16:28:24.202Z,153.42
2018-12-17T16:30:56.109Z,156.97
2018-12-17T16:33:30.107Z,179.95
2018-12-17T16:35:59.810Z,166.03
2018-12-17T16:38:31.071Z,166.93
2018-12-17T16:41:01.948Z,169.30
2018-12-17T16:43:33.154Z,158.23
2018-12-17T16:46:04.845Z,163.53
2018-12-17T16:48:38.230Z,147.65
2018-12-17T16:51:08.825Z,160.63
2018-12-17T16:53:40.270Z,155.60
2018-12-17T16:56:11.319Z,150.18
2018-12-17T16:58:42.003Z,155.67
2018-12-17T17:01:14.516Z,153.10
2018-12-17T17:03:45.099Z,158.07
2018-12-17T17:06:16.126Z,152.15
2018-12-17T17:08:48.312Z,156.70
2018-12-17T17:11:20.104Z,161.07
2018-12-17T17:13:51.777Z,158.27
2018-12-17T17:16:23.564Z,162.25
2018-12-17T17:18:54.803Z,156.27
2018-12-17T17:21:25.369Z,164.23
2018-12-17T17:23:55.944Z,163.40
2018-12-17T17:26:26.712Z,161.50
2018-12-17T17:28:57.409Z,163.50
2018-12-17T17:31:31.581Z,166.40
2018-12-17T17:34:02.054Z,168.63
2018-12-17T17:36:32.834Z,172.20
2018-12-17T17:39:03.868Z,173.40
2018-12-17T17:41:35.276Z,176.67
2018-12-17T17:44:06.223Z,166.87
2018-12-17T17:46:36.294Z,175.30
2018-12-17T17:49:07.036Z,175.97
2018-12-17T17:51:38.815Z,178.20
2018-12-17T17:54:09.453Z,180.07
2018-12-17T17:56:40.183Z,181.53
2018-12-17T17:59:11.110Z,183.70
2018-12-17T18:01:43.095Z,183.77
2018-12-17T18:04:14.880Z,189.90
2018-12-17T18:06:46.179Z,194.40
2018-12-17T18:09:16.200Z,205.55
2018-12-17T18:11:46.189Z,207.10
2018-12-17T18:14:17.729Z,202.80
2018-12-17T18:16:48.355Z,196.85
2018-12-17T18:19:18.660Z,209.70
2018-12-17T18:21:49.243Z,204.10
2018-12-17T18:24:19.237Z,197.45
2018-12-17T18:26:50.946Z,203.83
2018-12-17T18:29:21.564Z,191.82
2018-12-17T18:31:52.550Z,186.17
2018-12-17T18:34:23.583Z,195.60
2018-12-17T18:36:54.119Z,188.03
2018-12-17T18:39:26.065Z,185.63
2018-12-17T18:41:58.302Z,171.00
2018-12-17T18:44:28.302Z,177.80
2018-12-17T18:46:59.360Z,198.00
2018-12-17T18:49:30.586Z,186.20
2018-12-17T18:52:01.804Z,183.40
2018-12-17T18:54:33.250Z,184.00
2018-12-17T18:57:04.453Z,176.10
2018-12-17T18:59:35.698Z,166.77
2018-12-17T19:02:09.744Z,169.57
2018-12-17T19:04:44.608Z,177.70
2018-12-17T19:07:15.238Z,176.47
2018-12-17T19:09:45.892Z,167.33
2018-12-17T19:12:17.455Z,159.27
2018-12-17T19:14:48.841Z,157.67
2018-12-17T19:17:19.333Z,165.80
2018-12-17T19:19:52.604Z,165.75
2018-12-17T19:22:24.116Z,159.47
2018-12-17T19:24:55.433Z,174.42
2018-12-17T19:30:03.204Z,173.47
2018-12-17T19:32:40.131Z,181.27
2018-12-17T19:35:07.346Z,186.43
2018-12-17T19:40:15.209Z,184.03
2018-12-17T19:42:46.119Z,182.90
2018-12-17T19:45:17.648Z,186.18
2018-12-17T19:47:48.418Z,189.03
2018-12-17T19:50:19.521Z,190.40
2018-12-17T19:52:50.818Z,193.30
2018-12-17T19:55:21.714Z,189.30
2018-12-17T19:57:53.681Z,184.13
2018-12-17T20:00:25.419Z,177.70
2018-12-17T20:03:00.235Z,177.57
2018-12-17T20:05:32.093Z,167.97
2018-12-17T20:08:02.976Z,172.67
2018-12-17T20:10:39.722Z,175.33
2018-12-17T20:13:12.017Z,166.77
2018-12-17T20:18:20.505Z,173.33
2018-12-17T20:20:50.679Z,170.00
2018-12-17T20:23:21.172Z,172.28
2018-12-17T20:25:51.211Z,169.13
2018-12-17T20:28:25.397Z,173.30
2018-12-17T20:30:57.831Z,163.07
2018-12-17T20:36:06.736Z,161.60
2018-12-17T20:38:38.386Z,175.47
2018-12-17T20:41:09.792Z,169.00
2018-12-17T20:43:40.810Z,169.87
2018-12-17T20:46:11.973Z,184.30
2018-12-17T20:48:42.511Z,193.00
2018-12-17T20:51:13.305Z,189.27
2018-12-17T20:53:45.066Z,184.60
2018-12-17T20:56:17.207Z,179.50
2018-12-17T20:58:48.787Z,181.03
2018-12-17T21:03:57.515Z,170.03
2018-12-17T21:06:30.023Z,186.83
2018-12-17T21:09:01.363Z,189.37
2018-12-17T21:11:35.176Z,191.70
2018-12-17T21:14:06.700Z,197.90
2018-12-17T21:16:38.656Z,183.57
2018-12-17T21:19:08.880Z,177.30
2018-12-17T21:21:40.213Z,170.37
2018-12-17T21:24:13.019Z,177.90
2018-12-17T21:26:44.666Z,170.70
2018-12-17T21:29:15.466Z,167.03
2018-12-17T21:31:45.712Z,173.53
2018-12-17T21:34:17.762Z,168.45
2018-12-17T21:39:26.182Z,161.60
2018-12-17T21:41:56.995Z,165.03
2018-12-17T21:44:28.530Z,168.80
2018-12-17T21:47:00.076Z,164.73
2018-12-17T21:49:31.848Z,163.27
2018-12-17T21:52:07.342Z,160.97
2018-12-17T21:54:38.899Z,162.60
2018-12-17T21:57:09.691Z,162.03
2018-12-17T21:59:40.875Z,169.53
2018-12-17T22:04:49.539Z,168.70
2018-12-17T22:07:21.610Z,157.47
2018-12-17T22:09:53.260Z,156.23
2018-12-17T22:12:25.607Z,167.80
2018-12-17T22:14:56.393Z,156.50
2018-12-17T22:17:27.936Z,153.37
2018-12-17T22:19:59.473Z,152.60
2018-12-17T22:22:31.397Z,154.97
2018-12-17T22:25:02.334Z,149.67
2018-12-17T22:30:09.788Z,150.77
2018-12-17T22:32:41.965Z,151.23
2018-12-17T22:35:15.143Z,151.60
2018-12-17T22:37:46.058Z,156.10
2018-12-17T22:40:17.208Z,158.70
2018-12-17T22:42:48.453Z,168.87
2018-12-17T22:45:19.934Z,182.68
2018-12-17T22:47:50.820Z,175.57
2018-12-17T22:50:23.061Z,176.80
2018-12-17T22:52:53.101Z,180.20
2018-12-17T22:55:24.429Z,172.25
2018-12-17T22:58:02.851Z,168.93
2018-12-17T23:00:35.039Z,162.20
2018-12-17T23:03:08.267Z,171.07
2018-12-17T23:05:39.021Z,169.50
2018-12-17T23:08:11.008Z,168.80
2018-12-17T23:10:53.064Z,169.47
2018-12-17T23:16:23.331Z,150.20
2018-12-17T23:18:52.779Z,140.33
2018-12-17T23:21:26.845Z,142.40
2018-12-17T23:23:59.169Z,133.13
2018-12-17T23:26:30.501Z,126.10
2018-12-17T23:31:39.124Z,117.73
2018-12-17T23:34:13.679Z,111.33
2018-12-17T23:36:43.771Z,122.27
2018-12-17T23:39:16.866Z,107.20
2018-12-17T23:41:50.110Z,110.87
2018-12-17T23:46:58.115Z,104.83
2018-12-17T23:49:28.112Z,96.08
2018-12-17T23:51:59.538Z,102.10
2018-12-17T23:54:30.605Z,110.87
2018-12-17T23:57:01.405Z,106.40
2018-12-17T23:59:32.452Z,99.80
