createdAt,value
2024-02-14T00:02:23.707Z,4.93
2024-02-14T00:04:50.074Z,4.89
2024-02-14T00:07:16.522Z,4.87
2024-02-14T00:09:42.907Z,4.84
2024-02-14T00:12:10.351Z,4.82
2024-02-14T00:14:36.866Z,4.79
2024-02-14T00:17:03.301Z,4.76
2024-02-14T00:19:29.841Z,4.74
2024-02-14T00:21:56.224Z,4.71
2024-02-14T00:24:23.747Z,4.70
2024-02-14T00:26:50.248Z,4.69
2024-02-14T00:29:16.697Z,4.67
2024-02-14T00:31:45.578Z,4.65
2024-02-14T00:34:12.341Z,4.64
2024-02-14T00:36:38.747Z,4.65
2024-02-14T00:39:05.236Z,4.65
2024-02-14T00:41:31.684Z,4.63
2024-02-14T00:43:58.062Z,4.63
2024-02-14T00:46:24.452Z,4.64
2024-02-14T00:48:51.332Z,4.63
2024-02-14T00:51:17.762Z,4.60
2024-02-14T00:53:44.178Z,4.59
2024-02-14T00:56:11.212Z,4.58
2024-02-14T00:58:37.576Z,4.56
2024-02-14T01:01:04.227Z,4.60
2024-02-14T01:03:30.800Z,4.59
2024-02-14T01:05:57.238Z,4.54
2024-02-14T01:08:23.716Z,4.55
2024-02-14T01:10:52.645Z,4.57
2024-02-14T01:13:19.608Z,4.56
2024-02-14T01:15:46.035Z,4.55
2024-02-14T01:18:12.944Z,4.53
2024-02-14T01:20:39.553Z,4.53
2024-02-14T01:23:06.233Z,4.52
2024-02-14T01:25:33.985Z,4.50
2024-02-14T01:28:00.800Z,4.49
2024-02-14T01:30:27.837Z,4.49
2024-02-14T01:32:54.706Z,4.47
2024-02-14T01:35:21.153Z,4.45
2024-02-14T01:37:47.708Z,4.45
2024-02-14T01:40:14.207Z,4.44
2024-02-14T01:42:40.682Z,4.41
2024-02-14T01:45:07.484Z,4.39
2024-02-14T01:47:34.067Z,4.39
2024-02-14T01:50:01.070Z,4.37
2024-02-14T01:52:27.649Z,4.37
2024-02-14T01:54:56.121Z,4.39
2024-02-14T01:57:23.102Z,4.38
2024-02-14T01:59:50.920Z,4.37
2024-02-14T02:02:17.533Z,4.40
2024-02-14T02:04:43.894Z,4.40
2024-02-14T02:07:10.280Z,4.35
2024-02-14T02:09:36.650Z,4.33
2024-02-14T02:12:03.477Z,4.31
2024-02-14T02:14:31.125Z,4.31
2024-02-14T02:16:58.132Z,4.34
2024-02-14T02:19:24.602Z,4.31
2024-02-14T02:21:51.158Z,4.32
2024-02-14T02:24:17.530Z,4.33
2024-02-14T02:26:44.906Z,4.34
2024-02-14T02:29:12.222Z,4.32
2024-02-14T02:31:39.368Z,4.36
2024-02-14T02:34:06.027Z,4.35
2024-02-14T02:36:32.700Z,4.36
2024-02-14T02:38:59.362Z,4.36
2024-02-14T02:41:26.007Z,4.35
2024-02-14T02:43:52.523Z,4.36
2024-02-14T02:46:18.916Z,4.36
2024-02-14T02:48:45.413Z,4.35
2024-02-14T02:51:11.968Z,4.32
2024-02-14T02:53:38.863Z,4.34
2024-02-14T02:56:05.563Z,4.32
2024-02-14T02:58:32.258Z,4.28
2024-02-14T03:00:59.128Z,4.31
2024-02-14T03:03:29.284Z,4.25
2024-02-14T03:05:56.415Z,4.25
2024-02-14T03:08:26.474Z,4.24
2024-02-14T03:10:53.270Z,4.22
2024-02-14T03:13:21.025Z,4.22
2024-02-14T03:15:47.787Z,4.22
2024-02-14T03:18:14.323Z,4.22
2024-02-14T03:20:40.832Z,4.21
2024-02-14T03:23:07.554Z,4.20
2024-02-14T03:25:33.972Z,4.18
2024-02-14T03:28:00.395Z,4.19
2024-02-14T03:30:26.863Z,4.20
2024-02-14T03:32:53.907Z,4.20
2024-02-14T03:35:21.998Z,4.20
2024-02-14T03:37:50.475Z,4.17
2024-02-14T03:40:17.230Z,4.18
2024-02-14T03:42:43.579Z,4.14
2024-02-14T03:45:10.539Z,4.13
2024-02-14T03:47:41.495Z,4.13
2024-02-14T03:50:08.782Z,4.10
2024-02-14T03:52:35.284Z,4.10
2024-02-14T03:55:02.077Z,4.12
2024-02-14T03:57:29.534Z,4.12
2024-02-14T03:59:57.036Z,4.10
2024-02-14T04:02:24.444Z,4.09
2024-02-14T04:04:50.877Z,4.12
2024-02-14T04:07:17.262Z,4.11
2024-02-14T04:09:43.641Z,4.10
2024-02-14T04:12:11.571Z,4.10
2024-02-14T04:14:38.372Z,4.11
2024-02-14T04:17:05.398Z,4.14
2024-02-14T04:19:31.903Z,4.13
2024-02-14T04:21:58.486Z,4.13
2024-02-14T04:24:24.904Z,4.12
2024-02-14T04:26:51.337Z,4.11
2024-02-14T04:29:17.705Z,4.12
2024-02-14T04:31:44.222Z,4.13
2024-02-14T04:34:11.471Z,4.13
2024-02-14T04:36:37.877Z,4.18
2024-02-14T04:39:04.688Z,4.17
2024-02-14T04:41:31.581Z,4.17
2024-02-14T04:43:57.960Z,4.18
2024-02-14T04:46:24.341Z,4.18
2024-02-14T04:48:51.391Z,4.20
2024-02-14T04:51:17.907Z,4.20
2024-02-14T04:53:44.387Z,4.20
2024-02-14T04:56:10.793Z,4.21
2024-02-14T04:58:37.446Z,4.21
2024-02-14T05:01:03.857Z,4.20
2024-02-14T05:03:30.331Z,4.18
2024-02-14T05:05:57.032Z,4.20
2024-02-14T05:08:23.470Z,4.20
2024-02-14T05:10:49.874Z,4.19
2024-02-14T05:13:16.907Z,4.20
2024-02-14T05:15:43.629Z,4.19
2024-02-14T05:18:10.833Z,4.18
2024-02-14T05:20:39.291Z,4.19
2024-02-14T05:23:05.759Z,4.19
2024-02-14T05:25:34.002Z,4.20
2024-02-14T05:28:01.483Z,4.20
2024-02-14T05:30:28.019Z,4.19
2024-02-14T05:32:55.170Z,4.20
2024-02-14T05:35:22.656Z,4.20
2024-02-14T05:37:51.038Z,4.19
2024-02-14T05:40:17.650Z,4.21
2024-02-14T05:42:46.946Z,4.26
2024-02-14T05:45:14.134Z,4.25
2024-02-14T05:47:40.897Z,4.24
2024-02-14T05:50:10.036Z,4.23
2024-02-14T05:52:36.945Z,4.21
2024-02-14T05:55:04.523Z,4.23
2024-02-14T05:57:30.920Z,4.23
2024-02-14T05:59:58.187Z,4.22
2024-02-14T06:02:24.666Z,4.22
2024-02-14T06:04:51.609Z,4.22
2024-02-14T06:07:17.954Z,4.20
2024-02-14T06:09:44.331Z,4.20
2024-02-14T06:12:10.762Z,4.13
2024-02-14T06:14:37.495Z,4.16
2024-02-14T06:17:03.945Z,4.13
2024-02-14T06:19:31.748Z,4.12
2024-02-14T06:21:58.129Z,4.13
2024-02-14T06:24:24.577Z,4.10
2024-02-14T06:26:50.976Z,4.10
2024-02-14T06:29:17.664Z,4.11
2024-02-14T06:31:44.116Z,4.08
2024-02-14T06:34:11.880Z,4.09
2024-02-14T06:36:38.573Z,4.10
2024-02-14T06:39:05.629Z,4.10
2024-02-14T06:41:32.510Z,4.12
2024-02-14T06:43:59.277Z,4.10
2024-02-14T06:46:25.798Z,4.13
2024-02-14T06:48:52.385Z,4.13
2024-02-14T06:51:18.970Z,4.13
2024-02-14T06:53:45.417Z,4.13
2024-02-14T06:56:11.780Z,4.13
2024-02-14T06:58:38.251Z,4.15
2024-02-14T07:01:04.832Z,4.18
2024-02-14T07:03:31.300Z,4.19
2024-02-14T07:05:57.755Z,4.16
2024-02-14T07:08:26.765Z,4.14
2024-02-14T07:10:53.147Z,4.15
2024-02-14T07:13:19.502Z,4.14
2024-02-14T07:15:46.518Z,4.15
2024-02-14T07:18:12.931Z,4.19
2024-02-14T07:20:39.811Z,4.18
2024-02-14T07:23:06.657Z,4.20
2024-02-14T07:25:33.069Z,4.23
2024-02-14T07:27:59.422Z,4.25
2024-02-14T07:30:26.550Z,4.30
2024-02-14T07:32:53.157Z,4.31
2024-02-14T07:35:19.738Z,4.32
2024-02-14T07:37:46.165Z,4.34
2024-02-14T07:40:13.897Z,4.35
2024-02-14T07:42:41.755Z,4.43
2024-02-14T07:45:08.260Z,4.47
2024-02-14T07:47:34.847Z,4.47
2024-02-14T07:50:01.415Z,4.51
2024-02-14T07:52:27.850Z,4.53
2024-02-14T07:54:57.624Z,4.53
2024-02-14T07:57:25.311Z,4.54
2024-02-14T07:59:52.390Z,4.56
2024-02-14T08:02:19.006Z,4.59
2024-02-14T08:04:45.387Z,4.58
2024-02-14T08:07:11.832Z,4.56
2024-02-14T08:09:39.856Z,4.58
2024-02-14T08:12:06.722Z,4.60
2024-02-14T08:14:33.558Z,4.63
2024-02-14T08:16:59.959Z,4.65
2024-02-14T08:19:26.483Z,4.65
2024-02-14T08:21:52.899Z,4.68
2024-02-14T08:24:19.368Z,4.71
2024-02-14T08:26:45.804Z,4.75
2024-02-14T08:29:12.764Z,4.76
2024-02-14T08:31:39.144Z,4.77
2024-02-14T08:34:05.678Z,4.78
2024-02-14T08:36:32.274Z,4.77
2024-02-14T08:38:58.792Z,4.78
2024-02-14T08:41:25.177Z,4.78
2024-02-14T08:43:51.803Z,4.81
2024-02-14T08:46:18.270Z,4.85
2024-02-14T08:48:48.378Z,4.89
2024-02-14T08:51:16.079Z,4.93
2024-02-14T08:53:46.002Z,4.95
2024-02-14T08:56:13.318Z,4.97
2024-02-14T08:58:39.743Z,5.01
2024-02-14T09:01:13.648Z,5.02
2024-02-14T09:03:44.578Z,5.06
2024-02-14T09:06:11.184Z,5.07
2024-02-14T09:08:37.619Z,5.08
2024-02-14T09:11:04.070Z,5.07
2024-02-14T09:13:30.428Z,5.14
2024-02-14T09:15:56.818Z,5.15
2024-02-14T09:18:23.336Z,5.14
2024-02-14T09:20:51.630Z,5.14
2024-02-14T09:23:21.602Z,5.18
2024-02-14T09:25:50.724Z,5.21
2024-02-14T09:28:17.130Z,5.29
2024-02-14T09:30:43.598Z,5.33
2024-02-14T09:33:10.235Z,5.39
2024-02-14T09:35:38.956Z,5.44
2024-02-14T09:38:05.373Z,5.55
2024-02-14T09:40:31.795Z,5.63
2024-02-14T09:43:02.810Z,5.67
2024-02-14T09:45:29.470Z,5.70
2024-02-14T09:47:56.659Z,5.72
2024-02-14T09:50:25.160Z,5.75
2024-02-14T09:52:52.422Z,5.77
2024-02-14T09:55:18.913Z,5.81
2024-02-14T09:57:46.457Z,5.83
2024-02-14T10:00:15.598Z,5.88
2024-02-14T10:02:42.741Z,5.89
2024-02-14T10:05:09.647Z,5.94
2024-02-14T10:07:43.040Z,5.99
2024-02-14T10:10:09.619Z,5.98
2024-02-14T10:12:35.949Z,5.98
2024-02-14T10:15:03.181Z,6.02
2024-02-14T10:17:29.665Z,6.07
2024-02-14T10:20:00.097Z,6.15
2024-02-14T10:22:33.046Z,6.19
2024-02-14T10:24:59.418Z,6.21
2024-02-14T10:27:26.406Z,6.26
2024-02-14T10:29:52.833Z,6.24
2024-02-14T10:32:19.229Z,6.24
2024-02-14T10:34:48.752Z,6.30
2024-02-14T10:37:17.409Z,6.37
2024-02-14T10:39:44.290Z,6.29
2024-02-14T10:42:10.707Z,6.30
2024-02-14T10:44:37.807Z,6.40
2024-02-14T10:47:08.404Z,6.38
2024-02-14T10:49:36.327Z,6.45
2024-02-14T10:52:05.315Z,6.44
2024-02-14T10:54:31.796Z,6.39
2024-02-14T10:57:00.638Z,6.39
2024-02-14T10:59:27.471Z,6.41
2024-02-14T11:01:54.395Z,6.44
2024-02-14T11:04:22.132Z,6.50
2024-02-14T11:06:49.332Z,6.52
2024-02-14T11:09:16.910Z,6.55
2024-02-14T11:11:44.943Z,6.62
2024-02-14T11:14:13.779Z,6.66
2024-02-14T11:16:40.187Z,6.72
2024-02-14T11:19:08.767Z,6.75
2024-02-14T11:21:42.842Z,6.76
2024-02-14T11:24:11.312Z,6.73
2024-02-14T11:26:41.669Z,6.76
2024-02-14T11:29:08.672Z,6.79
2024-02-14T11:31:36.706Z,6.81
2024-02-14T11:34:06.792Z,6.84
2024-02-14T11:36:34.638Z,6.86
2024-02-14T11:39:03.614Z,6.91
2024-02-14T11:41:30.740Z,6.97
2024-02-14T11:44:03.473Z,6.98
2024-02-14T11:46:33.866Z,7.04
2024-02-14T11:49:01.794Z,7.08
2024-02-14T11:51:29.167Z,7.14
2024-02-14T11:53:55.709Z,7.26
2024-02-14T11:56:23.091Z,7.33
2024-02-14T11:58:51.273Z,7.41
2024-02-14T12:01:19.017Z,7.48
2024-02-14T12:03:45.545Z,7.54
2024-02-14T12:06:12.333Z,7.57
2024-02-14T12:08:38.991Z,7.59
2024-02-14T12:11:05.648Z,7.69
2024-02-14T12:13:33.530Z,7.72
2024-02-14T12:16:00.877Z,7.80
2024-02-14T12:18:27.457Z,7.85
2024-02-14T12:21:04.021Z,7.89
2024-02-14T12:23:30.599Z,7.92
2024-02-14T12:26:02.162Z,8.00
2024-02-14T12:28:30.628Z,8.06
2024-02-14T12:30:58.077Z,8.07
2024-02-14T12:33:25.420Z,8.10
2024-02-14T12:35:53.012Z,8.15
2024-02-14T12:38:21.755Z,8.18
2024-02-14T12:40:48.292Z,8.25
2024-02-14T12:43:15.533Z,8.31
2024-02-14T12:45:42.615Z,8.36
2024-02-14T12:48:09.987Z,8.34
2024-02-14T12:50:36.692Z,8.34
2024-02-14T12:53:03.422Z,8.35
2024-02-14T12:55:29.803Z,8.34
2024-02-14T12:57:59.274Z,8.36
2024-02-14T13:00:25.884Z,8.38
2024-02-14T13:02:53.627Z,8.39
2024-02-14T13:05:20.628Z,8.41
2024-02-14T13:07:47.925Z,8.43
2024-02-14T13:10:14.385Z,8.48
2024-02-14T13:12:40.777Z,8.48
2024-02-14T13:15:07.511Z,8.47
2024-02-14T13:17:34.090Z,8.44
2024-02-14T13:20:01.080Z,8.45
2024-02-14T13:22:27.782Z,8.49
2024-02-14T13:24:54.416Z,8.51
2024-02-14T13:27:24.382Z,8.53
2024-02-14T13:29:50.929Z,8.52
2024-02-14T13:32:17.425Z,8.55
2024-02-14T13:34:45.019Z,8.57
2024-02-14T13:37:12.440Z,8.62
2024-02-14T13:39:39.567Z,8.65
2024-02-14T13:42:07.053Z,8.70
2024-02-14T13:44:33.744Z,8.77
2024-02-14T13:47:00.448Z,8.81
2024-02-14T13:49:27.830Z,8.84
2024-02-14T13:51:54.353Z,8.86
2024-02-14T13:54:21.235Z,8.89
2024-02-14T13:56:49.530Z,8.92
2024-02-14T13:59:16.058Z,8.94
2024-02-14T14:01:42.481Z,8.95
2024-02-14T14:04:10.687Z,8.96
2024-02-14T14:06:37.186Z,8.99
2024-02-14T14:09:08.909Z,9.01
2024-02-14T14:11:35.331Z,9.03
2024-02-14T14:14:02.100Z,9.02
2024-02-14T14:16:28.483Z,9.04
2024-02-14T14:18:55.323Z,9.07
2024-02-14T14:21:22.133Z,9.09
2024-02-14T14:23:48.641Z,9.12
2024-02-14T14:26:16.565Z,9.14
2024-02-14T14:28:43.601Z,9.14
2024-02-14T14:31:12.934Z,9.14
2024-02-14T14:33:39.866Z,9.17
2024-02-14T14:36:07.259Z,9.18
2024-02-14T14:38:33.831Z,9.18
2024-02-14T14:41:00.341Z,9.19
2024-02-14T14:43:26.728Z,9.17
2024-02-14T14:45:54.190Z,9.11
2024-02-14T14:48:20.857Z,9.12
2024-02-14T14:50:47.437Z,9.13
2024-02-14T14:53:13.903Z,9.09
2024-02-14T14:56:01.029Z,9.08
2024-02-14T14:58:29.170Z,9.10
2024-02-14T15:00:56.826Z,9.09
2024-02-14T15:03:23.655Z,9.05
2024-02-14T15:05:50.228Z,9.02
2024-02-14T15:08:18.989Z,9.00
2024-02-14T15:10:45.501Z,9.01
2024-02-14T15:13:14.424Z,9.01
2024-02-14T15:15:41.057Z,9.04
2024-02-14T15:18:07.648Z,9.04
2024-02-14T15:20:37.040Z,9.07
2024-02-14T15:23:04.073Z,9.06
2024-02-14T15:25:30.545Z,9.06
2024-02-14T15:27:57.041Z,9.08
2024-02-14T15:30:42.778Z,9.11
2024-02-14T15:33:24.928Z,9.12
2024-02-14T15:35:52.036Z,9.15
2024-02-14T15:38:19.970Z,9.14
2024-02-14T15:40:51.593Z,9.10
2024-02-14T15:43:17.935Z,9.11
2024-02-14T15:45:44.280Z,9.08
2024-02-14T15:48:10.880Z,9.06
2024-02-14T15:50:37.392Z,9.03
2024-02-14T15:53:05.217Z,9.03
2024-02-14T15:55:32.286Z,9.03
2024-02-14T15:57:58.803Z,9.05
2024-02-14T16:00:28.351Z,9.09
2024-02-14T16:02:54.913Z,9.09
2024-02-14T16:05:21.526Z,9.12
2024-02-14T16:07:48.516Z,9.12
2024-02-14T16:10:17.668Z,9.13
2024-02-14T16:12:47.000Z,9.14
2024-02-14T16:15:13.841Z,9.14
2024-02-14T16:17:40.500Z,9.15
2024-02-14T16:20:10.904Z,9.14
2024-02-14T16:22:37.673Z,9.15
2024-02-14T16:25:04.624Z,9.14
2024-02-14T16:27:31.524Z,9.13
2024-02-14T16:29:59.768Z,9.13
2024-02-14T16:32:26.247Z,9.13
2024-02-14T16:34:52.821Z,9.12
2024-02-14T16:37:20.655Z,9.12
2024-02-14T16:39:47.854Z,9.13
2024-02-14T16:42:15.519Z,9.12
2024-02-14T16:44:42.058Z,9.12
2024-02-14T16:47:11.158Z,9.10
2024-02-14T16:49:37.833Z,9.10
2024-02-14T16:52:06.677Z,9.07
2024-02-14T16:54:33.596Z,9.04
2024-02-14T16:57:09.898Z,9.04
2024-02-14T16:59:42.023Z,9.02
2024-02-14T17:02:09.120Z,9.02
2024-02-14T17:04:35.989Z,9.04
2024-02-14T17:07:02.633Z,9.05
2024-02-14T17:09:29.208Z,9.05
2024-02-14T17:11:55.799Z,9.02
2024-02-14T17:14:23.900Z,8.97
2024-02-14T17:16:50.802Z,8.91
2024-02-14T17:19:20.808Z,8.87
2024-02-14T17:21:47.308Z,8.86
2024-02-14T17:24:13.956Z,8.86
2024-02-14T17:26:45.623Z,8.88
2024-02-14T17:29:12.371Z,8.89
2024-02-14T17:31:39.335Z,8.90
2024-02-14T17:34:06.443Z,8.90
2024-02-14T17:36:33.408Z,8.91
2024-02-14T17:39:00.709Z,8.93
2024-02-14T17:41:27.562Z,8.93
2024-02-14T17:43:56.684Z,8.94
2024-02-14T17:46:23.074Z,8.97
2024-02-14T17:48:49.948Z,8.96
2024-02-14T17:51:17.135Z,8.96
2024-02-14T17:53:45.213Z,8.95
2024-02-14T17:56:11.656Z,8.97
2024-02-14T17:58:38.088Z,9.00
2024-02-14T18:01:04.843Z,9.01
2024-02-14T18:03:33.755Z,9.02
2024-02-14T18:06:00.333Z,9.03
2024-02-14T18:08:26.766Z,9.03
2024-02-14T18:10:54.723Z,8.99
2024-02-14T18:13:21.172Z,8.97
2024-02-14T18:15:48.458Z,8.97
2024-02-14T18:18:14.999Z,8.99
2024-02-14T18:20:41.627Z,8.99
2024-02-14T18:23:08.125Z,9.01
2024-02-14T18:25:34.552Z,9.07
2024-02-14T18:28:01.010Z,9.10
2024-02-14T18:30:28.388Z,9.14
2024-02-14T18:32:56.366Z,9.18
2024-02-14T18:35:22.875Z,9.22
2024-02-14T18:37:49.289Z,9.36
2024-02-14T18:40:15.989Z,9.45
2024-02-14T18:42:42.693Z,9.52
2024-02-14T18:45:10.490Z,9.54
2024-02-14T18:47:37.594Z,9.58
2024-02-14T18:50:04.538Z,9.64
2024-02-14T18:52:31.031Z,9.64
2024-02-14T18:54:57.439Z,9.69
2024-02-14T18:57:24.091Z,9.71
2024-02-14T18:59:50.520Z,9.76
2024-02-14T19:02:17.078Z,9.78
2024-02-14T19:04:54.106Z,9.79
2024-02-14T19:13:37.978Z,9.85
2024-02-14T19:16:12.709Z,9.86
2024-02-14T19:18:47.079Z,9.86
2024-02-14T19:21:14.594Z,9.87
2024-02-14T19:23:51.645Z,9.86
2024-02-14T19:26:39.339Z,9.87
2024-02-14T19:29:07.462Z,9.89
2024-02-14T19:31:44.005Z,9.90
2024-02-14T19:36:54.899Z,9.91
2024-02-14T19:39:21.351Z,9.93
2024-02-14T19:41:48.179Z,9.94
2024-02-14T19:44:26.705Z,9.95
2024-02-14T19:47:05.622Z,9.94
2024-02-14T19:49:34.038Z,9.96
2024-02-14T19:52:16.207Z,9.92
2024-02-14T19:54:47.941Z,9.92
2024-02-14T19:57:21.797Z,9.92
2024-02-14T20:02:55.051Z,9.93
2024-02-14T20:05:33.010Z,9.94
2024-02-14T20:08:00.485Z,9.95
2024-02-14T20:10:30.744Z,9.98
2024-02-14T20:12:57.444Z,9.91
2024-02-14T20:15:23.901Z,9.90
2024-02-14T20:18:03.197Z,9.90
2024-02-14T20:20:30.991Z,9.96
2024-02-14T20:23:07.516Z,9.98
2024-02-14T20:25:33.983Z,9.99
2024-02-14T20:28:00.902Z,9.98
2024-02-14T20:30:30.443Z,10.00
2024-02-14T20:32:58.386Z,10.02
2024-02-14T20:35:25.019Z,10.01
2024-02-14T20:37:51.571Z,10.01
2024-02-14T20:40:18.039Z,10.00
2024-02-14T20:42:44.464Z,10.02
2024-02-14T20:45:11.043Z,10.04
2024-02-14T20:47:38.152Z,10.05
2024-02-14T20:50:04.917Z,10.04
2024-02-14T20:52:31.287Z,10.04
2024-02-14T20:54:58.020Z,9.99
2024-02-14T20:57:24.428Z,9.98
2024-02-14T20:59:50.985Z,9.99
2024-02-14T21:02:18.798Z,10.00
2024-02-14T21:04:45.667Z,9.99
2024-02-14T21:07:12.744Z,9.99
2024-02-14T21:09:40.373Z,10.00
2024-02-14T21:12:07.290Z,10.00
2024-02-14T21:14:33.845Z,9.99
2024-02-14T21:17:00.625Z,9.99
2024-02-14T21:19:27.296Z,9.97
2024-02-14T21:21:53.877Z,9.98
2024-02-14T21:24:20.345Z,9.99
2024-02-14T21:26:49.745Z,9.99
2024-02-14T21:29:16.486Z,10.00
2024-02-14T21:31:44.038Z,10.00
2024-02-14T21:34:10.667Z,10.00
2024-02-14T21:36:38.424Z,10.00
2024-02-14T21:39:05.168Z,10.02
2024-02-14T21:41:35.026Z,10.03
2024-02-14T21:44:01.529Z,10.05
2024-02-14T21:46:28.221Z,10.06
2024-02-14T21:48:54.996Z,10.05
2024-02-14T21:51:21.858Z,10.06
2024-02-14T21:53:49.025Z,10.07
2024-02-14T21:56:15.569Z,10.07
2024-02-14T21:58:41.957Z,10.06
2024-02-14T22:01:09.088Z,10.07
2024-02-14T22:03:35.549Z,10.08
2024-02-14T22:06:02.637Z,10.08
2024-02-14T22:08:29.291Z,10.07
2024-02-14T22:10:58.737Z,10.07
2024-02-14T22:13:25.235Z,10.03
2024-02-14T22:15:54.597Z,10.03
2024-02-14T22:18:21.285Z,10.04
2024-02-14T22:20:49.382Z,10.05
2024-02-14T22:23:15.942Z,10.04
2024-02-14T22:25:43.175Z,10.04
2024-02-14T22:28:09.858Z,10.08
2024-02-14T22:30:36.801Z,10.06
2024-02-14T22:33:04.885Z,10.07
2024-02-14T22:35:32.638Z,10.06
2024-02-14T22:37:59.326Z,10.06
2024-02-14T22:40:25.971Z,10.08
2024-02-14T22:42:52.814Z,10.06
2024-02-14T22:45:19.344Z,10.08
2024-02-14T22:47:45.820Z,10.09
2024-02-14T22:50:12.389Z,10.09
2024-02-14T22:52:38.797Z,10.09
2024-02-14T22:55:10.739Z,10.10
2024-02-14T22:57:37.584Z,10.11
2024-02-14T23:00:07.310Z,10.08
2024-02-14T23:02:34.014Z,10.09
2024-02-14T23:05:00.505Z,10.10
2024-02-14T23:07:26.985Z,10.10
2024-02-14T23:09:53.376Z,10.11
2024-02-14T23:12:19.910Z,10.12
2024-02-14T23:14:47.500Z,10.08
2024-02-14T23:17:13.993Z,10.08
2024-02-14T23:19:40.638Z,10.11
2024-02-14T23:22:07.092Z,10.11
2024-02-14T23:24:33.942Z,10.11
2024-02-14T23:27:00.353Z,10.09
2024-02-14T23:29:26.708Z,10.09
2024-02-14T23:31:53.078Z,10.07
2024-02-14T23:34:19.773Z,10.10
2024-02-14T23:36:46.332Z,10.10
2024-02-14T23:39:12.686Z,10.09
2024-02-14T23:41:39.156Z,10.14
2024-02-14T23:44:05.635Z,10.14
2024-02-14T23:46:32.085Z,10.12
2024-02-14T23:48:58.675Z,10.12
2024-02-14T23:51:26.354Z,10.09
2024-02-14T23:53:53.201Z,10.07
2024-02-14T23:56:19.658Z,10.08
2024-02-14T23:58:46.374Z,10.08
