createdAt,value
2023-05-05T00:00:09.018Z,97079.00
2023-05-05T00:02:36.517Z,97069.00
2023-05-05T00:05:04.189Z,97068.00
2023-05-05T00:07:31.354Z,97072.00
2023-05-05T00:09:58.551Z,97069.00
2023-05-05T00:12:25.728Z,97065.00
2023-05-05T00:14:52.895Z,97062.00
2023-05-05T00:17:20.110Z,97064.00
2023-05-05T00:19:47.310Z,97061.00
2023-05-05T00:22:14.562Z,97066.00
2023-05-05T00:24:41.758Z,97063.00
2023-05-05T00:27:08.938Z,97067.00
2023-05-05T00:29:36.117Z,97063.00
2023-05-05T00:32:03.317Z,97060.00
2023-05-05T00:34:30.607Z,97062.00
2023-05-05T00:36:57.830Z,97070.00
2023-05-05T00:39:25.285Z,97068.00
2023-05-05T00:41:52.456Z,97064.00
2023-05-05T00:44:39.275Z,97069.00
2023-05-05T00:47:06.814Z,97058.00
2023-05-05T00:49:34.831Z,97065.00
2023-05-05T00:52:02.888Z,97058.00
2023-05-05T00:54:30.339Z,97064.00
2023-05-05T00:56:57.709Z,97063.00
2023-05-05T00:59:24.908Z,97067.00
2023-05-05T01:01:52.114Z,97059.00
2023-05-05T01:04:19.400Z,97070.00
2023-05-05T01:06:59.720Z,97070.00
2023-05-05T01:09:45.229Z,97067.00
2023-05-05T01:12:24.838Z,97068.00
2023-05-05T01:15:24.295Z,97066.00
2023-05-05T01:18:10.054Z,97074.00
2023-05-05T01:21:02.667Z,97066.00
2023-05-05T01:24:10.927Z,97070.00
2023-05-05T01:27:11.981Z,97063.00
2023-05-05T01:29:42.393Z,97061.00
2023-05-05T01:32:14.834Z,97064.00
2023-05-05T01:34:53.733Z,97067.00
2023-05-05T01:41:11.736Z,97067.00
2023-05-05T01:43:39.597Z,97068.00
2023-05-05T01:46:07.290Z,97063.00
2023-05-05T01:48:34.558Z,97067.00
2023-05-05T01:51:02.950Z,97074.00
2023-05-05T01:53:30.677Z,97066.00
2023-05-05T01:55:58.564Z,97072.00
2023-05-05T01:58:26.955Z,97066.00
2023-05-05T02:00:55.177Z,97075.00
2023-05-05T02:03:23.535Z,97069.00
2023-05-05T02:05:52.158Z,97074.00
2023-05-05T02:08:19.809Z,97077.00
2023-05-05T02:10:48.305Z,97078.00
2023-05-05T02:13:16.052Z,97077.00
2023-05-05T02:15:44.440Z,97079.00
2023-05-05T02:18:11.753Z,97076.00
2023-05-05T02:20:39.640Z,97083.00
2023-05-05T02:23:07.933Z,97084.00
2023-05-05T02:25:42.328Z,97083.00
2023-05-05T02:28:32.697Z,97086.00
2023-05-05T02:31:01.046Z,97086.00
2023-05-05T02:33:30.721Z,97098.00
2023-05-05T02:35:58.250Z,97095.00
2023-05-05T02:38:29.288Z,97094.00
2023-05-05T02:40:56.551Z,97100.00
2023-05-05T02:43:25.159Z,97093.00
2023-05-05T02:45:52.507Z,97094.00
2023-05-05T02:48:19.644Z,97095.00
2023-05-05T02:50:46.804Z,97094.00
2023-05-05T02:53:14.143Z,97100.00
2023-05-05T02:55:57.454Z,97093.00
2023-05-05T02:58:31.043Z,97094.00
2023-05-05T03:01:01.862Z,97095.00
2023-05-05T03:03:47.146Z,97107.00
2023-05-05T03:06:20.439Z,97110.00
2023-05-05T03:09:14.064Z,97108.00
2023-05-05T03:11:51.142Z,97108.00
2023-05-05T03:14:21.032Z,97106.00
2023-05-05T03:16:49.329Z,97103.00
2023-05-05T03:19:18.626Z,97096.00
2023-05-05T03:21:45.980Z,97097.00
2023-05-05T03:24:19.850Z,97083.00
2023-05-05T03:26:48.379Z,97088.00
2023-05-05T03:29:15.975Z,97083.00
2023-05-05T03:31:43.313Z,97094.00
2023-05-05T03:34:10.573Z,97098.00
2023-05-05T03:36:38.590Z,97106.00
2023-05-05T03:39:05.889Z,97102.00
2023-05-05T03:41:33.060Z,97107.00
2023-05-05T03:44:00.413Z,97104.00
2023-05-05T03:46:27.573Z,97109.00
2023-05-05T03:48:57.036Z,97113.00
2023-05-05T03:51:25.212Z,97115.00
2023-05-05T03:53:52.751Z,97098.00
2023-05-05T03:56:20.004Z,97094.00
2023-05-05T03:58:47.205Z,97083.00
2023-05-05T04:01:14.362Z,97091.00
2023-05-05T04:03:41.554Z,97102.00
2023-05-05T04:06:08.804Z,97100.00
2023-05-05T04:08:36.111Z,97107.00
2023-05-05T04:11:03.336Z,97097.00
2023-05-05T04:13:30.512Z,97109.00
2023-05-05T04:15:59.648Z,97108.00
2023-05-05T04:18:26.933Z,97116.00
2023-05-05T04:20:54.180Z,97113.00
2023-05-05T04:23:21.347Z,97113.00
2023-05-05T04:25:48.503Z,97119.00
2023-05-05T04:28:15.814Z,97126.00
2023-05-05T04:30:43.024Z,97131.00
2023-05-05T04:33:10.190Z,97135.00
2023-05-05T04:35:37.454Z,97133.00
2023-05-05T04:38:04.637Z,97136.00
2023-05-05T04:40:31.882Z,97131.00
2023-05-05T04:42:59.068Z,97128.00
2023-05-05T04:45:26.352Z,97130.00
2023-05-05T04:47:53.583Z,97124.00
2023-05-05T04:50:21.046Z,97144.00
2023-05-05T04:52:48.606Z,97149.00
2023-05-05T04:55:15.924Z,97148.00
2023-05-05T04:57:43.211Z,97140.00
2023-05-05T05:00:11.089Z,97149.00
2023-05-05T05:02:38.555Z,97143.00
2023-05-05T05:05:06.251Z,97147.00
2023-05-05T05:07:33.421Z,97142.00
2023-05-05T05:10:00.657Z,97140.00
2023-05-05T05:12:27.880Z,97143.00
2023-05-05T05:14:55.020Z,97146.00
2023-05-05T05:17:23.764Z,97149.00
2023-05-05T05:19:51.012Z,97151.00
2023-05-05T05:22:18.206Z,97144.00
2023-05-05T05:24:45.491Z,97147.00
2023-05-05T05:27:12.695Z,97142.00
2023-05-05T05:29:40.354Z,97145.00
2023-05-05T05:32:07.664Z,97145.00
2023-05-05T05:34:34.941Z,97141.00
2023-05-05T05:37:02.264Z,97135.00
2023-05-05T05:39:29.457Z,97132.00
2023-05-05T05:41:56.660Z,97137.00
2023-05-05T05:44:23.900Z,97146.00
2023-05-05T05:46:51.053Z,97145.00
2023-05-05T05:49:18.254Z,97134.00
2023-05-05T05:51:45.552Z,97132.00
2023-05-05T05:54:12.825Z,97125.00
2023-05-05T05:56:39.990Z,97123.00
2023-05-05T05:59:09.633Z,97131.00
2023-05-05T06:01:36.959Z,97123.00
2023-05-05T06:04:04.262Z,97126.00
2023-05-05T06:06:31.540Z,97130.00
2023-05-05T06:08:58.732Z,97133.00
2023-05-05T06:11:26.093Z,97131.00
2023-05-05T06:13:53.292Z,97132.00
2023-05-05T06:16:20.548Z,97134.00
2023-05-05T06:18:47.792Z,97139.00
2023-05-05T06:21:14.984Z,97134.00
2023-05-05T06:23:42.213Z,97136.00
2023-05-05T06:26:09.407Z,97134.00
2023-05-05T06:28:36.668Z,97135.00
2023-05-05T06:31:03.931Z,97130.00
2023-05-05T06:33:31.129Z,97129.00
2023-05-05T06:35:58.323Z,97128.00
2023-05-05T06:38:25.537Z,97126.00
2023-05-05T06:40:52.721Z,97124.00
2023-05-05T06:43:19.948Z,97123.00
2023-05-05T06:45:47.125Z,97129.00
2023-05-05T06:48:14.380Z,97127.00
2023-05-05T06:50:42.271Z,97131.00
2023-05-05T06:53:09.464Z,97131.00
2023-05-05T06:55:36.889Z,97131.00
2023-05-05T06:58:04.084Z,97136.00
2023-05-05T07:00:31.415Z,97142.00
2023-05-05T07:02:58.631Z,97138.00
2023-05-05T07:05:25.865Z,97147.00
2023-05-05T07:07:53.766Z,97148.00
2023-05-05T07:10:22.413Z,97151.00
2023-05-05T07:12:50.538Z,97154.00
2023-05-05T07:15:27.490Z,97150.00
2023-05-05T07:17:56.587Z,97150.00
2023-05-05T07:20:24.440Z,97150.00
2023-05-05T07:22:51.783Z,97150.00
2023-05-05T07:25:19.035Z,97142.00
2023-05-05T07:27:46.255Z,97139.00
2023-05-05T07:30:17.277Z,97131.00
2023-05-05T07:32:45.875Z,97133.00
2023-05-05T07:35:13.407Z,97129.00
2023-05-05T07:37:40.623Z,97138.00
2023-05-05T07:40:08.693Z,97122.00
2023-05-05T07:42:36.219Z,97132.00
2023-05-05T07:45:03.909Z,97131.00
2023-05-05T07:47:31.139Z,97129.00
2023-05-05T07:49:58.589Z,97130.00
2023-05-05T07:52:43.355Z,97126.00
2023-05-05T07:55:11.992Z,97121.00
2023-05-05T07:57:39.419Z,97124.00
2023-05-05T08:00:07.371Z,97132.00
2023-05-05T08:02:34.744Z,97132.00
2023-05-05T08:05:02.028Z,97130.00
2023-05-05T08:07:29.203Z,97127.00
2023-05-05T08:09:56.429Z,97129.00
2023-05-05T08:12:23.603Z,97129.00
2023-05-05T08:14:50.873Z,97138.00
2023-05-05T08:17:18.426Z,97132.00
2023-05-05T08:19:45.581Z,97137.00
2023-05-05T08:22:12.817Z,97130.00
2023-05-05T08:24:39.975Z,97136.00
2023-05-05T08:27:07.725Z,97137.00
2023-05-05T08:29:34.897Z,97136.00
2023-05-05T08:32:02.101Z,97133.00
2023-05-05T08:34:29.261Z,97129.00
2023-05-05T08:36:56.623Z,97131.00
2023-05-05T08:39:23.803Z,97131.00
2023-05-05T08:41:50.980Z,97126.00
2023-05-05T08:44:18.220Z,97132.00
2023-05-05T08:46:45.543Z,97124.00
2023-05-05T08:49:16.288Z,97125.00
2023-05-05T08:51:45.390Z,97113.00
2023-05-05T08:54:19.255Z,97115.00
2023-05-05T08:56:47.737Z,97117.00
2023-05-05T08:59:15.571Z,97113.00
2023-05-05T09:01:42.965Z,97112.00
2023-05-05T09:04:10.902Z,97120.00
2023-05-05T09:06:38.424Z,97121.00
2023-05-05T09:09:05.762Z,97120.00
2023-05-05T09:11:34.863Z,97120.00
2023-05-05T09:14:02.124Z,97115.00
2023-05-05T09:16:29.377Z,97110.00
2023-05-05T09:19:04.105Z,97102.00
2023-05-05T09:21:32.191Z,97098.00
2023-05-05T09:24:08.472Z,97097.00
2023-05-05T09:26:58.520Z,97091.00
2023-05-05T09:29:26.889Z,97091.00
2023-05-05T09:32:11.089Z,97084.00
2023-05-05T09:34:38.447Z,97071.00
2023-05-05T09:37:06.210Z,97071.00
2023-05-05T09:43:13.353Z,97071.00
2023-05-05T09:46:34.753Z,97067.00
2023-05-05T09:49:35.513Z,97072.00
2023-05-05T09:52:35.602Z,97067.00
2023-05-05T09:55:36.720Z,97070.00
2023-05-05T09:58:36.437Z,97074.00
2023-05-05T10:01:03.680Z,97067.00
2023-05-05T10:04:11.383Z,97067.00
2023-05-05T10:10:30.927Z,97064.00
2023-05-05T10:13:42.197Z,97068.00
2023-05-05T10:16:41.947Z,97062.00
2023-05-05T10:19:42.802Z,97064.00
2023-05-05T10:22:43.284Z,97064.00
2023-05-05T10:25:53.105Z,97058.00
2023-05-05T10:31:55.166Z,97059.00
2023-05-05T10:34:38.105Z,97043.00
2023-05-05T10:37:07.395Z,97042.00
2023-05-05T10:39:37.856Z,97042.00
2023-05-05T10:42:05.208Z,97044.00
2023-05-05T10:44:33.222Z,97032.00
2023-05-05T10:47:00.464Z,97040.00
2023-05-05T10:49:50.170Z,97034.00
2023-05-05T10:52:41.272Z,97033.00
2023-05-05T10:55:16.750Z,97031.00
2023-05-05T10:57:45.803Z,97029.00
2023-05-05T11:00:37.891Z,97026.00
2023-05-05T11:03:17.307Z,97024.00
2023-05-05T11:06:03.338Z,97027.00
2023-05-05T11:08:31.434Z,97018.00
2023-05-05T11:10:58.888Z,97012.00
2023-05-05T11:13:26.514Z,97014.00
2023-05-05T11:15:54.706Z,97007.00
2023-05-05T11:18:37.730Z,97003.00
2023-05-05T11:21:07.508Z,96996.00
2023-05-05T11:23:34.896Z,96997.00
2023-05-05T11:26:02.090Z,96999.00
2023-05-05T11:28:31.344Z,96990.00
2023-05-05T11:30:58.991Z,96989.00
2023-05-05T11:33:28.362Z,96987.00
2023-05-05T11:36:05.795Z,96978.00
2023-05-05T11:39:08.508Z,96971.00
2023-05-05T11:41:40.728Z,96972.00
2023-05-05T11:44:22.038Z,96958.00
2023-05-05T11:46:52.265Z,96954.00
2023-05-05T11:49:29.327Z,96947.00
2023-05-05T11:52:07.416Z,96945.00
2023-05-05T11:54:40.543Z,96944.00
2023-05-05T11:57:08.902Z,96943.00
2023-05-05T11:59:37.324Z,96938.00
2023-05-05T12:02:05.277Z,96940.00
2023-05-05T12:04:32.584Z,96929.00
2023-05-05T12:07:00.223Z,96930.00
2023-05-05T12:09:27.750Z,96926.00
2023-05-05T12:11:57.840Z,96927.00
2023-05-05T12:14:25.920Z,96918.00
2023-05-05T12:16:59.052Z,96915.00
2023-05-05T12:19:30.147Z,96915.00
2023-05-05T12:21:57.498Z,96908.00
2023-05-05T12:24:24.735Z,96901.00
2023-05-05T12:26:51.918Z,96901.00
2023-05-05T12:29:29.488Z,96915.00
2023-05-05T12:31:57.961Z,96909.00
2023-05-05T12:34:25.326Z,96906.00
2023-05-05T12:36:52.758Z,96901.00
2023-05-05T12:39:20.565Z,96895.00
2023-05-05T12:41:47.915Z,96888.00
2023-05-05T12:44:15.098Z,96885.00
2023-05-05T12:46:48.908Z,96892.00
2023-05-05T12:49:16.550Z,96887.00
2023-05-05T12:51:54.393Z,96892.00
2023-05-05T12:54:23.770Z,96890.00
2023-05-05T12:56:51.220Z,96883.00
2023-05-05T12:59:24.447Z,96883.00
2023-05-05T13:01:56.339Z,96885.00
2023-05-05T13:04:27.575Z,96876.00
2023-05-05T13:07:17.753Z,96874.00
2023-05-05T13:09:46.250Z,96867.00
2023-05-05T13:12:14.398Z,96853.00
2023-05-05T13:14:42.386Z,96848.00
2023-05-05T13:17:12.913Z,96844.00
2023-05-05T13:19:46.467Z,96836.00
2023-05-05T13:22:14.573Z,96828.00
2023-05-05T13:24:52.492Z,96831.00
2023-05-05T13:27:34.950Z,96822.00
2023-05-05T13:30:06.517Z,96819.00
2023-05-05T13:32:34.039Z,96814.00
2023-05-05T13:35:01.597Z,96804.00
2023-05-05T13:37:29.227Z,96812.00
2023-05-05T13:40:00.586Z,96812.00
2023-05-05T13:42:35.001Z,96813.00
2023-05-05T13:45:08.832Z,96815.00
2023-05-05T13:47:36.940Z,96816.00
2023-05-05T13:50:08.017Z,96811.00
2023-05-05T13:52:35.475Z,96811.00
2023-05-05T13:55:05.658Z,96808.00
2023-05-05T13:57:36.128Z,96810.00
2023-05-05T14:00:04.582Z,96819.00
2023-05-05T14:02:50.934Z,96825.00
2023-05-05T14:05:18.875Z,96836.00
2023-05-05T14:07:57.399Z,96846.00
2023-05-05T14:10:27.616Z,96845.00
2023-05-05T14:12:58.112Z,96842.00
2023-05-05T14:15:25.939Z,96828.00
2023-05-05T14:17:53.655Z,96842.00
2023-05-05T14:20:21.359Z,96883.00
2023-05-05T14:22:52.121Z,96913.00
2023-05-05T14:25:24.953Z,96906.00
2023-05-05T14:27:59.069Z,96926.00
2023-05-05T14:30:26.720Z,96907.00
2023-05-05T14:33:01.924Z,96893.00
2023-05-05T14:38:21.113Z,96897.00
2023-05-05T14:40:48.341Z,96918.00
2023-05-05T14:43:15.609Z,96936.00
2023-05-05T14:45:44.119Z,96957.00
2023-05-05T14:48:11.560Z,96975.00
2023-05-05T14:50:40.442Z,96982.00
2023-05-05T14:53:07.637Z,97019.00
2023-05-05T14:55:34.980Z,97009.00
2023-05-05T14:58:02.166Z,96996.00
2023-05-05T15:00:29.364Z,96977.00
2023-05-05T15:02:56.596Z,96969.00
2023-05-05T15:05:23.831Z,96971.00
2023-05-05T15:07:51.039Z,96997.00
2023-05-05T15:10:19.731Z,97015.00
2023-05-05T15:12:49.166Z,97006.00
2023-05-05T15:15:16.832Z,97016.00
2023-05-05T15:17:44.108Z,97012.00
2023-05-05T15:20:11.789Z,97026.00
2023-05-05T15:22:38.974Z,97043.00
2023-05-05T15:25:09.465Z,97036.00
2023-05-05T15:27:37.897Z,97070.00
2023-05-05T15:30:05.891Z,97084.00
2023-05-05T15:32:33.266Z,97094.00
2023-05-05T15:35:00.554Z,97085.00
2023-05-05T15:37:28.855Z,97079.00
2023-05-05T15:39:56.219Z,97062.00
2023-05-05T15:42:23.529Z,97053.00
2023-05-05T15:44:51.153Z,97037.00
2023-05-05T15:47:18.648Z,97050.00
2023-05-05T15:49:45.837Z,97040.00
2023-05-05T15:52:13.933Z,97030.00
2023-05-05T15:54:41.460Z,97030.00
2023-05-05T15:57:08.782Z,97027.00
2023-05-05T15:59:36.123Z,97025.00
2023-05-05T16:02:03.476Z,97028.00
2023-05-05T16:04:30.729Z,97028.00
2023-05-05T16:06:58.079Z,97032.00
2023-05-05T16:09:25.343Z,97021.00
2023-05-05T16:11:54.603Z,97019.00
2023-05-05T16:14:21.828Z,97015.00
2023-05-05T16:16:49.337Z,97003.00
2023-05-05T16:19:16.572Z,97003.00
2023-05-05T16:21:43.761Z,97007.00
2023-05-05T16:24:15.879Z,97009.00
2023-05-05T16:26:43.580Z,97004.00
2023-05-05T16:29:11.016Z,97011.00
2023-05-05T16:31:38.685Z,96990.00
2023-05-05T16:34:06.112Z,96987.00
2023-05-05T16:36:33.382Z,96977.00
2023-05-05T16:39:00.531Z,96973.00
2023-05-05T16:41:28.215Z,96964.00
2023-05-05T16:43:55.460Z,96969.00
2023-05-05T16:46:22.700Z,96974.00
2023-05-05T16:48:49.926Z,96967.00
2023-05-05T16:51:17.159Z,96964.00
2023-05-05T16:53:44.386Z,96966.00
2023-05-05T16:56:14.479Z,96958.00
2023-05-05T16:58:41.661Z,96957.00
2023-05-05T17:01:08.849Z,96957.00
2023-05-05T17:03:36.099Z,96962.00
2023-05-05T17:06:03.364Z,96962.00
2023-05-05T17:08:30.718Z,96966.00
2023-05-05T17:10:57.992Z,96960.00
2023-05-05T17:13:25.235Z,96968.00
2023-05-05T17:15:52.615Z,96967.00
2023-05-05T17:18:21.901Z,96980.00
2023-05-05T17:20:50.353Z,96984.00
2023-05-05T17:23:17.592Z,96981.00
2023-05-05T17:25:44.758Z,96980.00
2023-05-05T17:28:11.931Z,96974.00
2023-05-05T17:30:39.122Z,96981.00
2023-05-05T17:33:06.354Z,96982.00
2023-05-05T17:35:33.579Z,96976.00
2023-05-05T17:38:00.774Z,96980.00
2023-05-05T17:40:28.108Z,96984.00
2023-05-05T17:42:55.347Z,96985.00
2023-05-05T17:45:22.507Z,96975.00
2023-05-05T17:47:49.726Z,96981.00
2023-05-05T17:50:16.937Z,96976.00
2023-05-05T17:52:45.031Z,96978.00
2023-05-05T17:55:12.574Z,96978.00
2023-05-05T17:57:39.993Z,96982.00
2023-05-05T18:00:08.761Z,96982.00
2023-05-05T18:02:39.291Z,96985.00
2023-05-05T18:05:06.847Z,96997.00
2023-05-05T18:07:34.715Z,96999.00
2023-05-05T18:10:01.890Z,96991.00
2023-05-05T18:12:29.138Z,97009.00
2023-05-05T18:14:56.312Z,97013.00
2023-05-05T18:17:23.490Z,97011.00
2023-05-05T18:19:50.643Z,97011.00
2023-05-05T18:22:17.842Z,97020.00
2023-05-05T18:24:46.082Z,97017.00
2023-05-05T18:27:13.259Z,97012.00
2023-05-05T18:29:40.457Z,97018.00
2023-05-05T18:32:07.665Z,97020.00
2023-05-05T18:34:35.196Z,97021.00
2023-05-05T18:37:02.400Z,97019.00
2023-05-05T18:39:29.562Z,97029.00
2023-05-05T18:41:56.819Z,97025.00
2023-05-05T18:44:24.049Z,97024.00
2023-05-05T18:46:51.484Z,97032.00
2023-05-05T18:49:18.769Z,97035.00
2023-05-05T18:51:45.970Z,97030.00
2023-05-05T18:54:13.152Z,97029.00
2023-05-05T18:56:40.588Z,97028.00
2023-05-05T18:59:07.797Z,97037.00
2023-05-05T19:01:34.955Z,97035.00
2023-05-05T19:04:02.172Z,97030.00
2023-05-05T19:06:29.451Z,97038.00
2023-05-05T19:08:56.800Z,97039.00
2023-05-05T19:11:24.198Z,97047.00
2023-05-05T19:13:51.445Z,97046.00
2023-05-05T19:16:18.949Z,97047.00
2023-05-05T19:18:46.127Z,97049.00
2023-05-05T19:21:13.290Z,97049.00
2023-05-05T19:23:40.915Z,97047.00
2023-05-05T19:26:08.144Z,97054.00
2023-05-05T19:28:35.337Z,97053.00
2023-05-05T19:31:02.546Z,97053.00
2023-05-05T19:33:29.684Z,97059.00
2023-05-05T19:35:56.845Z,97059.00
2023-05-05T19:38:24.033Z,97065.00
2023-05-05T19:40:51.215Z,97058.00
2023-05-05T19:43:18.418Z,97061.00
2023-05-05T19:45:45.761Z,97060.00
2023-05-05T19:48:12.960Z,97069.00
2023-05-05T19:50:40.333Z,97068.00
2023-05-05T19:53:07.534Z,97067.00
2023-05-05T19:55:34.691Z,97070.00
2023-05-05T19:58:01.859Z,97079.00
2023-05-05T20:00:29.083Z,97066.00
2023-05-05T20:02:56.300Z,97078.00
2023-05-05T20:05:23.632Z,97074.00
2023-05-05T20:07:51.082Z,97082.00
2023-05-05T20:10:18.413Z,97078.00
2023-05-05T20:12:49.075Z,97072.00
2023-05-05T20:15:19.532Z,97078.00
2023-05-05T20:17:47.487Z,97073.00
2023-05-05T20:20:20.471Z,97075.00
2023-05-05T20:22:48.337Z,97081.00
2023-05-05T20:25:18.386Z,97084.00
2023-05-05T20:27:45.820Z,97080.00
2023-05-05T20:30:13.521Z,97078.00
2023-05-05T20:32:40.792Z,97088.00
2023-05-05T20:35:08.784Z,97083.00
2023-05-05T20:37:35.969Z,97094.00
2023-05-05T20:40:03.773Z,97092.00
2023-05-05T20:42:31.114Z,97091.00
2023-05-05T20:44:59.440Z,97094.00
2023-05-05T20:47:26.856Z,97093.00
2023-05-05T20:49:54.259Z,97097.00
2023-05-05T20:52:21.537Z,97096.00
2023-05-05T20:54:48.906Z,97095.00
2023-05-05T20:57:16.121Z,97097.00
2023-05-05T20:59:43.314Z,97097.00
2023-05-05T21:02:10.678Z,97091.00
2023-05-05T21:04:37.982Z,97089.00
2023-05-05T21:07:05.428Z,97095.00
2023-05-05T21:09:35.227Z,97090.00
2023-05-05T21:12:02.711Z,97088.00
2023-05-05T21:14:30.334Z,97092.00
2023-05-05T21:16:57.809Z,97088.00
2023-05-05T21:19:25.176Z,97097.00
2023-05-05T21:21:53.676Z,97083.00
2023-05-05T21:24:21.078Z,97088.00
2023-05-05T21:26:48.258Z,97092.00
2023-05-05T21:29:15.737Z,97091.00
2023-05-05T21:31:42.939Z,97092.00
2023-05-05T21:34:10.196Z,97083.00
2023-05-05T21:36:38.536Z,97086.00
2023-05-05T21:39:06.229Z,97083.00
2023-05-05T21:41:33.496Z,97084.00
2023-05-05T21:44:00.861Z,97083.00
2023-05-05T21:46:28.300Z,97077.00
2023-05-05T21:48:55.573Z,97082.00
2023-05-05T21:51:23.469Z,97079.00
2023-05-05T21:53:50.723Z,97081.00
2023-05-05T21:56:17.966Z,97080.00
2023-05-05T21:58:45.225Z,97081.00
2023-05-05T22:01:12.863Z,97083.00
2023-05-05T22:03:42.298Z,97076.00
2023-05-05T22:06:09.654Z,97073.00
2023-05-05T22:08:36.902Z,97072.00
2023-05-05T22:11:04.133Z,97074.00
2023-05-05T22:13:31.337Z,97067.00
2023-05-05T22:15:58.642Z,97071.00
2023-05-05T22:18:25.897Z,97067.00
2023-05-05T22:20:53.173Z,97070.00
2023-05-05T22:23:20.400Z,97064.00
2023-05-05T22:25:47.624Z,97067.00
2023-05-05T22:28:14.914Z,97067.00
2023-05-05T22:30:42.345Z,97063.00
2023-05-05T22:33:09.603Z,97062.00
2023-05-05T22:35:38.050Z,97066.00
2023-05-05T22:38:05.444Z,97063.00
2023-05-05T22:40:32.977Z,97066.00
2023-05-05T22:43:00.392Z,97061.00
2023-05-05T22:45:27.553Z,97064.00
2023-05-05T22:47:55.462Z,97067.00
2023-05-05T22:50:22.797Z,97064.00
2023-05-05T22:52:50.052Z,97062.00
2023-05-05T22:55:17.514Z,97064.00
2023-05-05T22:57:44.744Z,97061.00
2023-05-05T23:00:12.495Z,97060.00
2023-05-05T23:02:40.057Z,97057.00
2023-05-05T23:05:07.740Z,97055.00
2023-05-05T23:07:35.258Z,97058.00
2023-05-05T23:10:02.602Z,97054.00
2023-05-05T23:12:29.838Z,97056.00
2023-05-05T23:14:57.041Z,97045.00
2023-05-05T23:17:24.249Z,97050.00
2023-05-05T23:19:51.477Z,97053.00
2023-05-05T23:22:18.679Z,97053.00
2023-05-05T23:24:45.903Z,97057.00
2023-05-05T23:27:13.360Z,97057.00
2023-05-05T23:29:40.627Z,97062.00
2023-05-05T23:32:08.050Z,97056.00
2023-05-05T23:34:35.242Z,97062.00
2023-05-05T23:37:04.048Z,97055.00
2023-05-05T23:39:34.677Z,97060.00
2023-05-05T23:42:01.859Z,97054.00
2023-05-05T23:44:29.034Z,97057.00
2023-05-05T23:46:56.181Z,97065.00
2023-05-05T23:49:24.943Z,97060.00
2023-05-05T23:51:52.369Z,97058.00
2023-05-05T23:54:19.677Z,97064.00
2023-05-05T23:56:47.774Z,97058.00
2023-05-05T23:59:14.963Z,97053.00
