createdAt,value
2022-07-26T00:00:10.535Z,47.31
2022-07-26T00:02:38.692Z,48.08
2022-07-26T00:05:10.138Z,47.89
2022-07-26T00:07:38.295Z,47.87
2022-07-26T00:10:09.195Z,47.95
2022-07-26T00:12:37.604Z,48.33
2022-07-26T00:15:08.872Z,48.44
2022-07-26T00:17:37.132Z,48.59
2022-07-26T00:20:06.642Z,49.11
2022-07-26T00:22:35.001Z,48.89
2022-07-26T00:25:07.249Z,49.33
2022-07-26T00:27:38.152Z,49.62
2022-07-26T00:30:09.976Z,49.36
2022-07-26T00:32:38.665Z,49.97
2022-07-26T00:35:08.957Z,49.23
2022-07-26T00:37:37.205Z,49.10
2022-07-26T00:40:06.699Z,49.55
2022-07-26T00:42:38.795Z,49.38
2022-07-26T00:45:09.472Z,49.20
2022-07-26T00:47:37.867Z,49.45
2022-07-26T00:50:10.167Z,50.05
2022-07-26T00:52:38.328Z,50.21
2022-07-26T00:55:08.061Z,50.67
2022-07-26T00:57:39.385Z,50.27
2022-07-26T01:00:12.428Z,52.28
2022-07-26T01:02:41.074Z,53.85
2022-07-26T01:05:10.100Z,54.09
2022-07-26T01:07:39.341Z,54.67
2022-07-26T01:10:12.864Z,56.21
2022-07-26T01:12:43.245Z,56.67
2022-07-26T01:15:16.760Z,57.22
2022-07-26T01:17:45.327Z,57.16
2022-07-26T01:20:15.176Z,57.82
2022-07-26T01:22:44.710Z,58.37
2022-07-26T01:25:12.799Z,59.03
2022-07-26T01:27:41.105Z,58.64
2022-07-26T01:30:12.832Z,59.09
2022-07-26T01:32:41.151Z,58.74
2022-07-26T01:35:11.314Z,58.49
2022-07-26T01:37:39.739Z,58.82
2022-07-26T01:40:11.384Z,59.32
2022-07-26T01:42:40.893Z,58.66
2022-07-26T01:45:10.468Z,59.07
2022-07-26T01:47:39.243Z,58.72
2022-07-26T01:50:10.038Z,58.65
2022-07-26T01:52:39.279Z,58.96
2022-07-26T01:55:10.525Z,59.45
2022-07-26T01:57:38.676Z,59.53
2022-07-26T02:00:09.090Z,59.01
2022-07-26T02:02:37.372Z,58.93
2022-07-26T02:05:06.367Z,58.84
2022-07-26T02:07:41.687Z,58.50
2022-07-26T02:10:14.475Z,58.73
2022-07-26T02:12:42.798Z,58.78
2022-07-26T02:15:12.877Z,58.32
2022-07-26T02:17:41.079Z,58.49
2022-07-26T02:20:10.591Z,57.91
2022-07-26T02:22:38.626Z,58.09
2022-07-26T02:25:11.598Z,57.81
2022-07-26T02:27:40.991Z,57.57
2022-07-26T02:30:10.739Z,57.46
2022-07-26T02:32:43.735Z,57.43
2022-07-26T02:35:12.143Z,57.05
2022-07-26T02:37:43.882Z,57.61
2022-07-26T02:40:18.808Z,57.26
2022-07-26T02:42:48.849Z,56.79
2022-07-26T02:45:16.900Z,56.84
2022-07-26T02:47:49.312Z,57.09
2022-07-26T02:50:19.179Z,57.21
2022-07-26T02:52:48.792Z,57.20
2022-07-26T02:55:21.535Z,57.57
2022-07-26T02:57:51.105Z,57.92
2022-07-26T03:00:22.340Z,57.84
2022-07-26T03:02:51.321Z,57.36
2022-07-26T03:05:20.742Z,57.35
2022-07-26T03:07:49.268Z,57.60
2022-07-26T03:10:17.946Z,57.51
2022-07-26T03:12:46.188Z,57.42
2022-07-26T03:15:15.871Z,57.62
2022-07-26T03:17:44.042Z,57.13
2022-07-26T03:20:13.719Z,57.52
2022-07-26T03:22:41.894Z,57.67
2022-07-26T03:25:10.272Z,57.35
2022-07-26T03:27:38.507Z,57.22
2022-07-26T03:30:08.471Z,57.96
2022-07-26T03:32:37.951Z,57.91
2022-07-26T03:35:07.285Z,57.79
2022-07-26T03:37:46.296Z,57.72
2022-07-26T03:40:16.390Z,57.36
2022-07-26T03:42:45.342Z,57.97
2022-07-26T03:45:14.149Z,57.73
2022-07-26T03:47:45.216Z,58.04
2022-07-26T03:50:13.875Z,57.90
2022-07-26T03:52:42.624Z,58.19
2022-07-26T03:55:30.493Z,57.49
2022-07-26T03:57:59.052Z,58.01
2022-07-26T04:00:27.785Z,57.59
2022-07-26T04:03:00.262Z,57.83
2022-07-26T04:05:34.690Z,57.60
2022-07-26T04:08:04.764Z,57.89
2022-07-26T04:10:33.154Z,58.15
2022-07-26T04:13:01.179Z,58.08
2022-07-26T04:15:29.279Z,58.14
2022-07-26T04:17:58.688Z,58.42
2022-07-26T04:20:26.750Z,58.46
2022-07-26T04:22:54.917Z,57.95
2022-07-26T04:25:23.257Z,58.54
2022-07-26T04:27:51.350Z,58.56
2022-07-26T04:30:19.568Z,58.11
2022-07-26T04:32:47.670Z,58.11
2022-07-26T04:35:17.612Z,58.04
2022-07-26T04:37:47.478Z,58.37
2022-07-26T04:40:21.146Z,58.31
2022-07-26T04:42:50.576Z,59.02
2022-07-26T04:45:19.301Z,58.31
2022-07-26T04:47:50.245Z,58.67
2022-07-26T04:50:23.005Z,58.61
2022-07-26T04:52:52.580Z,59.44
2022-07-26T04:55:21.159Z,59.07
2022-07-26T04:57:50.294Z,59.39
2022-07-26T05:00:24.785Z,56.66
2022-07-26T05:02:56.282Z,58.37
2022-07-26T05:05:27.772Z,58.87
2022-07-26T05:07:59.167Z,58.49
2022-07-26T05:10:32.241Z,59.08
2022-07-26T05:13:00.449Z,58.91
2022-07-26T05:15:35.287Z,58.68
2022-07-26T05:18:07.103Z,58.77
2022-07-26T05:20:38.833Z,58.85
2022-07-26T05:23:08.341Z,58.19
2022-07-26T05:25:36.618Z,58.82
2022-07-26T05:28:06.375Z,59.02
2022-07-26T05:30:34.507Z,58.99
2022-07-26T05:33:03.023Z,59.11
2022-07-26T05:35:31.452Z,58.68
2022-07-26T05:38:01.520Z,59.08
2022-07-26T05:40:29.815Z,59.30
2022-07-26T05:42:57.983Z,58.75
2022-07-26T05:45:26.091Z,58.24
2022-07-26T05:47:56.294Z,57.73
2022-07-26T05:50:24.434Z,57.51
2022-07-26T05:52:52.503Z,57.89
2022-07-26T05:55:23.422Z,57.10
2022-07-26T05:57:51.754Z,56.58
2022-07-26T06:00:20.797Z,55.92
2022-07-26T06:02:48.883Z,55.67
2022-07-26T06:05:17.503Z,54.80
2022-07-26T06:07:45.528Z,54.90
2022-07-26T06:10:13.587Z,54.02
2022-07-26T06:12:43.128Z,53.56
2022-07-26T06:17:44.636Z,52.52
2022-07-26T06:20:13.244Z,51.38
2022-07-26T06:22:41.613Z,50.60
2022-07-26T06:25:10.517Z,49.27
2022-07-26T06:27:38.774Z,49.51
2022-07-26T06:30:10.351Z,48.45
2022-07-26T06:32:38.507Z,48.73
2022-07-26T06:35:07.589Z,48.31
2022-07-26T06:37:37.959Z,47.19
2022-07-26T06:40:08.618Z,47.08
2022-07-26T06:42:37.146Z,47.20
2022-07-26T06:45:08.785Z,47.61
2022-07-26T06:47:36.876Z,47.65
2022-07-26T06:50:06.164Z,47.73
2022-07-26T06:52:34.303Z,46.97
2022-07-26T06:55:03.544Z,47.23
2022-07-26T06:57:31.614Z,46.02
2022-07-26T06:59:59.699Z,45.67
2022-07-26T07:02:29.172Z,45.75
2022-07-26T07:04:57.285Z,45.19
2022-07-26T07:07:25.365Z,44.51
2022-07-26T07:09:56.682Z,44.24
2022-07-26T07:12:24.739Z,44.53
2022-07-26T07:14:52.913Z,44.03
2022-07-26T07:17:23.575Z,43.73
2022-07-26T07:19:52.979Z,44.65
2022-07-26T07:22:21.213Z,43.87
2022-07-26T07:24:49.248Z,43.94
2022-07-26T07:27:17.526Z,43.53
2022-07-26T07:29:45.780Z,43.53
2022-07-26T07:32:18.139Z,43.54
2022-07-26T07:34:48.410Z,43.78
2022-07-26T07:37:20.247Z,43.02
2022-07-26T07:39:48.895Z,43.46
2022-07-26T07:42:19.716Z,43.34
2022-07-26T07:44:47.969Z,43.37
2022-07-26T07:47:16.423Z,42.93
2022-07-26T07:49:44.697Z,42.51
2022-07-26T07:52:12.787Z,42.69
2022-07-26T07:54:42.363Z,41.77
2022-07-26T07:57:10.630Z,41.46
2022-07-26T07:59:39.508Z,41.82
2022-07-26T08:02:09.271Z,41.80
2022-07-26T08:04:37.430Z,41.43
2022-07-26T08:07:06.614Z,41.14
2022-07-26T08:09:34.761Z,41.54
2022-07-26T08:12:04.682Z,41.12
2022-07-26T08:14:33.594Z,40.65
2022-07-26T08:17:02.217Z,40.94
2022-07-26T08:19:41.860Z,40.50
2022-07-26T08:22:11.010Z,40.76
2022-07-26T08:24:39.149Z,40.68
2022-07-26T08:27:08.697Z,40.49
2022-07-26T08:29:36.868Z,40.86
2022-07-26T08:32:30.150Z,39.50
2022-07-26T08:35:17.008Z,39.85
2022-07-26T08:37:47.108Z,40.50
2022-07-26T08:40:17.050Z,40.78
2022-07-26T08:42:52.840Z,40.04
2022-07-26T08:45:23.722Z,39.75
2022-07-26T08:48:16.018Z,39.21
2022-07-26T08:50:41.482Z,40.31
2022-07-26T08:53:12.854Z,40.38
2022-07-26T08:58:32.831Z,39.58
2022-07-26T09:01:09.616Z,38.75
2022-07-26T09:03:38.603Z,39.26
2022-07-26T09:06:15.763Z,39.19
2022-07-26T09:08:45.580Z,39.45
2022-07-26T09:11:33.871Z,38.70
2022-07-26T09:14:06.195Z,39.71
2022-07-26T09:16:39.304Z,38.54
2022-07-26T09:19:22.230Z,38.63
2022-07-26T09:21:51.564Z,39.14
2022-07-26T09:24:33.641Z,39.16
2022-07-26T09:27:04.391Z,39.30
2022-07-26T09:29:45.095Z,38.75
2022-07-26T09:32:19.532Z,38.28
2022-07-26T09:34:53.421Z,38.71
2022-07-26T09:37:36.346Z,39.03
2022-07-26T09:40:08.463Z,39.88
2022-07-26T09:42:37.476Z,38.75
2022-07-26T09:45:17.675Z,38.06
2022-07-26T09:47:45.734Z,38.21
2022-07-26T09:50:17.700Z,39.71
2022-07-26T09:53:01.291Z,39.29
2022-07-26T09:55:39.316Z,39.95
2022-07-26T09:58:14.377Z,40.17
2022-07-26T10:00:45.000Z,39.75
2022-07-26T10:03:13.563Z,39.86
2022-07-26T10:05:42.410Z,40.17
2022-07-26T10:08:11.103Z,39.38
2022-07-26T10:10:44.916Z,39.87
2022-07-26T10:13:13.251Z,38.09
2022-07-26T10:15:46.702Z,38.59
2022-07-26T10:18:51.130Z,39.28
2022-07-26T10:21:25.163Z,38.74
2022-07-26T10:23:56.750Z,40.50
2022-07-26T10:26:45.408Z,39.54
2022-07-26T10:29:28.767Z,39.47
2022-07-26T10:32:20.165Z,38.91
2022-07-26T10:34:48.873Z,38.62
2022-07-26T10:37:29.525Z,38.55
2022-07-26T10:40:19.272Z,38.77
2022-07-26T10:42:47.749Z,38.84
2022-07-26T10:45:23.677Z,37.34
2022-07-26T10:48:17.113Z,37.39
2022-07-26T10:50:48.658Z,37.91
2022-07-26T10:53:23.444Z,37.88
2022-07-26T10:55:54.254Z,38.84
2022-07-26T10:58:23.546Z,37.42
2022-07-26T11:01:01.612Z,36.54
2022-07-26T11:03:42.599Z,36.36
2022-07-26T11:06:13.394Z,36.92
2022-07-26T11:08:45.975Z,38.49
2022-07-26T11:11:29.684Z,39.08
2022-07-26T11:14:07.750Z,37.43
2022-07-26T11:16:40.973Z,37.11
2022-07-26T11:19:18.995Z,36.70
2022-07-26T11:21:53.638Z,36.87
2022-07-26T11:24:21.988Z,35.36
2022-07-26T11:26:50.324Z,36.38
2022-07-26T11:29:38.061Z,36.76
2022-07-26T11:32:17.718Z,37.17
2022-07-26T11:34:47.881Z,38.04
2022-07-26T11:37:16.070Z,37.31
2022-07-26T11:39:44.196Z,36.40
2022-07-26T11:42:16.149Z,36.32
2022-07-26T11:44:46.476Z,36.60
2022-07-26T11:47:18.981Z,36.79
2022-07-26T11:50:00.865Z,36.17
2022-07-26T11:52:37.598Z,35.32
2022-07-26T11:55:07.325Z,35.03
2022-07-26T11:57:35.429Z,34.95
2022-07-26T12:00:04.585Z,35.07
2022-07-26T12:02:41.850Z,35.30
2022-07-26T12:05:20.565Z,35.33
2022-07-26T12:07:58.783Z,35.82
2022-07-26T12:10:28.150Z,34.58
2022-07-26T12:13:11.781Z,34.57
2022-07-26T12:15:52.613Z,34.45
2022-07-26T12:18:29.428Z,34.42
2022-07-26T12:21:05.201Z,34.47
2022-07-26T12:23:46.177Z,34.37
2022-07-26T12:26:26.185Z,34.79
2022-07-26T12:28:55.409Z,33.81
2022-07-26T12:31:26.133Z,32.96
2022-07-26T12:33:54.602Z,33.71
2022-07-26T12:36:28.035Z,34.10
2022-07-26T12:38:58.330Z,33.35
2022-07-26T12:41:34.895Z,32.59
2022-07-26T12:44:03.299Z,32.42
2022-07-26T12:46:34.428Z,32.80
2022-07-26T12:49:02.938Z,33.28
2022-07-26T12:51:32.455Z,34.08
2022-07-26T12:54:00.595Z,33.26
2022-07-26T12:56:28.667Z,35.08
2022-07-26T12:59:01.100Z,31.99
2022-07-26T13:01:30.440Z,31.18
2022-07-26T13:03:58.889Z,31.50
2022-07-26T13:06:27.167Z,32.93
2022-07-26T13:08:56.945Z,31.97
2022-07-26T13:11:25.289Z,32.78
2022-07-26T13:13:53.433Z,33.14
2022-07-26T13:16:21.526Z,32.84
2022-07-26T13:18:49.783Z,32.38
2022-07-26T13:21:17.911Z,31.19
2022-07-26T13:23:46.053Z,30.53
2022-07-26T13:26:15.528Z,31.59
2022-07-26T13:28:44.499Z,32.59
2022-07-26T13:31:18.427Z,31.98
2022-07-26T13:33:46.872Z,31.58
2022-07-26T13:36:14.922Z,32.07
2022-07-26T13:38:43.081Z,32.08
2022-07-26T13:41:11.265Z,31.57
2022-07-26T13:43:40.977Z,31.64
2022-07-26T13:46:09.200Z,31.50
2022-07-26T13:48:37.347Z,31.37
2022-07-26T13:51:06.259Z,31.05
2022-07-26T13:53:36.275Z,31.20
2022-07-26T13:56:20.498Z,31.37
2022-07-26T13:58:50.009Z,30.40
2022-07-26T14:01:18.149Z,29.07
2022-07-26T14:03:46.277Z,30.30
2022-07-26T14:06:14.366Z,30.98
2022-07-26T14:08:42.732Z,30.08
2022-07-26T14:11:12.294Z,30.45
2022-07-26T14:13:40.913Z,30.56
2022-07-26T14:16:11.780Z,29.97
2022-07-26T14:18:39.962Z,31.15
2022-07-26T14:21:10.719Z,30.95
2022-07-26T14:23:39.845Z,30.40
2022-07-26T14:26:08.134Z,30.70
2022-07-26T14:28:36.437Z,29.69
2022-07-26T14:31:04.775Z,29.44
2022-07-26T14:33:34.412Z,30.43
2022-07-26T14:36:02.989Z,29.39
2022-07-26T14:38:31.051Z,30.25
2022-07-26T14:41:01.073Z,30.69
2022-07-26T14:43:29.236Z,30.28
2022-07-26T14:45:57.689Z,31.21
2022-07-26T14:48:51.911Z,30.33
2022-07-26T14:51:15.523Z,30.42
2022-07-26T14:53:43.799Z,31.26
2022-07-26T14:56:12.197Z,31.33
2022-07-26T14:58:40.542Z,30.58
2022-07-26T15:01:09.316Z,31.37
2022-07-26T15:03:37.477Z,31.91
2022-07-26T15:06:05.915Z,31.59
2022-07-26T15:08:35.471Z,31.74
2022-07-26T15:11:05.404Z,32.04
2022-07-26T15:13:33.656Z,31.47
2022-07-26T15:16:02.009Z,31.03
2022-07-26T15:18:30.200Z,30.97
2022-07-26T15:20:58.433Z,31.60
2022-07-26T15:23:27.277Z,31.08
2022-07-26T15:25:56.718Z,31.32
2022-07-26T15:28:25.081Z,31.64
2022-07-26T15:30:53.626Z,31.73
2022-07-26T15:33:21.693Z,32.13
2022-07-26T15:35:50.670Z,32.52
2022-07-26T15:38:18.680Z,31.87
2022-07-26T15:40:46.780Z,32.51
2022-07-26T15:43:22.802Z,31.96
2022-07-26T15:46:10.981Z,31.79
2022-07-26T15:48:39.125Z,32.20
2022-07-26T15:51:07.351Z,32.62
2022-07-26T15:53:35.568Z,32.01
2022-07-26T15:56:03.688Z,31.78
2022-07-26T15:58:33.176Z,31.12
2022-07-26T16:01:01.315Z,32.29
2022-07-26T16:03:29.510Z,32.68
2022-07-26T16:05:59.625Z,32.33
2022-07-26T16:08:30.822Z,32.31
2022-07-26T16:10:58.944Z,32.89
2022-07-26T16:13:27.048Z,32.58
2022-07-26T16:15:56.564Z,33.07
2022-07-26T16:18:24.624Z,33.46
2022-07-26T16:20:52.765Z,33.63
2022-07-26T16:23:20.860Z,33.57
2022-07-26T16:25:49.027Z,33.90
2022-07-26T16:28:17.071Z,34.32
2022-07-26T16:30:45.283Z,33.52
2022-07-26T16:33:14.762Z,32.81
2022-07-26T16:35:43.031Z,32.40
2022-07-26T16:38:12.014Z,32.05
2022-07-26T16:40:40.103Z,33.25
2022-07-26T16:43:08.627Z,32.95
2022-07-26T16:45:37.697Z,33.35
2022-07-26T16:48:07.023Z,33.91
2022-07-26T16:50:36.759Z,34.03
2022-07-26T16:53:04.985Z,34.30
2022-07-26T16:55:33.090Z,33.59
2022-07-26T16:58:01.141Z,33.97
2022-07-26T17:00:29.473Z,33.66
2022-07-26T17:02:57.524Z,34.23
2022-07-26T17:05:25.626Z,33.72
2022-07-26T17:07:55.053Z,33.63
2022-07-26T17:10:26.630Z,33.94
2022-07-26T17:12:54.744Z,33.89
2022-07-26T17:15:22.947Z,34.14
2022-07-26T17:17:50.993Z,33.02
2022-07-26T17:20:19.829Z,32.87
2022-07-26T17:22:48.072Z,33.31
2022-07-26T17:25:17.484Z,33.82
2022-07-26T17:27:45.927Z,33.08
2022-07-26T17:30:14.491Z,33.21
2022-07-26T17:32:42.633Z,33.38
2022-07-26T17:35:10.861Z,32.92
2022-07-26T17:37:40.025Z,33.72
2022-07-26T17:40:10.494Z,33.63
2022-07-26T17:42:40.559Z,33.98
2022-07-26T17:45:10.339Z,33.38
2022-07-26T17:47:38.437Z,33.93
2022-07-26T17:50:34.697Z,34.62
2022-07-26T17:52:57.292Z,34.32
2022-07-26T17:55:25.502Z,34.71
2022-07-26T17:57:55.059Z,34.46
2022-07-26T18:00:28.590Z,35.08
2022-07-26T18:02:57.980Z,34.62
2022-07-26T18:05:33.328Z,34.77
2022-07-26T18:08:02.615Z,35.50
2022-07-26T18:10:30.808Z,35.86
2022-07-26T18:13:00.328Z,35.93
2022-07-26T18:15:28.848Z,35.98
2022-07-26T18:17:57.176Z,36.46
2022-07-26T18:20:27.218Z,37.00
2022-07-26T18:22:55.468Z,36.85
2022-07-26T18:25:23.673Z,36.55
2022-07-26T18:27:53.814Z,36.34
2022-07-26T18:30:23.447Z,36.12
2022-07-26T18:32:52.026Z,36.27
2022-07-26T18:35:20.311Z,36.78
2022-07-26T18:37:50.388Z,36.79
2022-07-26T18:40:18.440Z,37.08
2022-07-26T18:42:46.515Z,37.17
2022-07-26T18:45:15.076Z,37.25
2022-07-26T18:47:45.017Z,37.06
2022-07-26T18:50:17.206Z,37.34
2022-07-26T18:52:45.664Z,37.52
2022-07-26T18:55:16.057Z,37.54
2022-07-26T18:57:45.358Z,37.78
2022-07-26T19:00:17.837Z,37.31
2022-07-26T19:02:51.491Z,37.65
2022-07-26T19:05:22.592Z,37.91
2022-07-26T19:07:51.650Z,37.99
2022-07-26T19:10:20.966Z,38.06
2022-07-26T19:12:54.413Z,38.72
2022-07-26T19:15:23.043Z,38.31
2022-07-26T19:17:52.638Z,38.51
2022-07-26T19:20:20.826Z,39.03
2022-07-26T19:22:50.945Z,39.32
2022-07-26T19:25:19.617Z,39.31
2022-07-26T19:27:47.882Z,39.57
2022-07-26T19:30:15.923Z,39.99
2022-07-26T19:32:44.032Z,39.79
2022-07-26T19:35:13.465Z,39.34
2022-07-26T19:37:41.771Z,39.87
2022-07-26T19:40:11.320Z,40.24
2022-07-26T19:42:39.423Z,40.51
2022-07-26T19:45:08.745Z,40.33
2022-07-26T19:47:38.635Z,40.22
2022-07-26T19:50:09.477Z,40.81
2022-07-26T19:52:39.207Z,41.38
2022-07-26T19:55:08.763Z,41.44
2022-07-26T19:57:37.665Z,40.76
2022-07-26T20:00:08.057Z,41.58
2022-07-26T20:02:42.463Z,41.59
2022-07-26T20:05:11.818Z,42.02
2022-07-26T20:07:41.387Z,41.37
2022-07-26T20:10:10.396Z,41.55
2022-07-26T20:12:38.845Z,41.66
2022-07-26T20:15:09.092Z,41.51
2022-07-26T20:17:39.652Z,41.54
2022-07-26T20:20:09.981Z,41.85
2022-07-26T20:22:38.264Z,41.39
2022-07-26T20:25:09.497Z,42.58
2022-07-26T20:27:37.591Z,42.85
2022-07-26T20:30:08.009Z,42.46
2022-07-26T20:32:36.230Z,42.97
2022-07-26T20:35:04.978Z,43.34
2022-07-26T20:37:33.200Z,42.58
2022-07-26T20:40:01.530Z,43.39
2022-07-26T20:42:30.919Z,43.98
2022-07-26T20:45:00.931Z,43.39
2022-07-26T20:47:29.119Z,43.50
2022-07-26T20:50:02.673Z,43.42
2022-07-26T20:52:31.291Z,43.86
2022-07-26T20:55:00.401Z,43.95
2022-07-26T20:57:29.970Z,44.63
2022-07-26T20:59:58.177Z,44.52
2022-07-26T21:02:26.363Z,44.78
2022-07-26T21:04:54.520Z,45.18
2022-07-26T21:07:24.108Z,45.04
2022-07-26T21:10:13.438Z,45.22
2022-07-26T21:12:42.943Z,44.77
2022-07-26T21:15:12.035Z,44.87
2022-07-26T21:17:40.217Z,45.30
2022-07-26T21:20:09.359Z,45.16
2022-07-26T21:22:37.449Z,45.72
2022-07-26T21:25:07.668Z,45.12
2022-07-26T21:27:35.964Z,45.37
2022-07-26T21:30:07.012Z,45.19
2022-07-26T21:32:35.347Z,45.66
2022-07-26T21:35:03.771Z,45.13
2022-07-26T21:37:32.057Z,45.72
2022-07-26T21:40:00.947Z,45.82
2022-07-26T21:42:29.649Z,45.62
2022-07-26T21:44:58.006Z,46.08
2022-07-26T21:47:27.674Z,45.89
2022-07-26T21:49:55.919Z,45.49
2022-07-26T21:52:24.231Z,45.86
2022-07-26T21:54:52.503Z,45.91
2022-07-26T21:57:21.014Z,45.76
2022-07-26T21:59:49.415Z,45.96
2022-07-26T22:02:20.096Z,46.05
2022-07-26T22:04:51.551Z,46.52
2022-07-26T22:07:19.853Z,46.31
2022-07-26T22:09:48.138Z,46.18
2022-07-26T22:12:16.397Z,46.89
2022-07-26T22:14:44.637Z,46.66
2022-07-26T22:17:12.814Z,46.98
2022-07-26T22:19:40.896Z,46.83
2022-07-26T22:22:10.327Z,46.59
2022-07-26T22:24:38.453Z,46.84
2022-07-26T22:27:06.953Z,46.72
2022-07-26T22:29:39.759Z,46.89
2022-07-26T22:32:08.494Z,47.06
2022-07-26T22:34:36.648Z,46.54
2022-07-26T22:37:04.705Z,46.88
2022-07-26T22:39:34.117Z,47.22
2022-07-26T22:42:17.435Z,47.51
2022-07-26T22:44:45.667Z,47.59
2022-07-26T22:47:13.799Z,47.11
2022-07-26T22:49:41.962Z,47.00
2022-07-26T22:52:10.237Z,46.87
2022-07-26T22:54:39.816Z,47.06
2022-07-26T22:57:07.894Z,46.70
2022-07-26T22:59:36.958Z,46.88
2022-07-26T23:02:05.425Z,46.69
2022-07-26T23:04:33.568Z,46.92
2022-07-26T23:07:02.349Z,47.05
2022-07-26T23:09:32.687Z,46.70
2022-07-26T23:12:02.342Z,46.26
2022-07-26T23:14:30.466Z,46.54
2022-07-26T23:16:59.726Z,45.84
2022-07-26T23:19:27.817Z,46.58
2022-07-26T23:21:55.896Z,46.40
2022-07-26T23:24:23.990Z,46.71
2022-07-26T23:26:52.136Z,46.46
2022-07-26T23:29:21.624Z,46.66
2022-07-26T23:31:49.782Z,46.92
2022-07-26T23:34:17.904Z,46.26
2022-07-26T23:36:46.553Z,46.46
2022-07-26T23:39:14.926Z,46.09
2022-07-26T23:41:43.131Z,46.34
2022-07-26T23:44:11.215Z,46.56
2022-07-26T23:46:40.749Z,46.46
2022-07-26T23:49:09.272Z,46.67
2022-07-26T23:51:38.816Z,46.49
2022-07-26T23:54:06.967Z,46.89
2022-07-26T23:56:35.100Z,47.13
2022-07-26T23:59:03.728Z,46.49
